createdAt,value
2023-01-23T00:01:41.965Z,5.20
2023-01-23T00:04:13.198Z,5.20
2023-01-23T00:06:40.932Z,5.30
2023-01-23T00:09:13.328Z,5.20
2023-01-23T00:11:40.324Z,5.20
2023-01-23T00:14:10.752Z,5.20
2023-01-23T00:16:37.677Z,5.20
2023-01-23T00:19:10.416Z,5.20
2023-01-23T00:21:40.600Z,5.30
2023-01-23T00:24:12.931Z,5.30
2023-01-23T00:26:40.561Z,5.20
2023-01-23T00:29:10.143Z,5.20
2023-01-23T00:31:41.880Z,5.20
2023-01-23T00:34:13.912Z,5.20
2023-01-23T00:36:47.147Z,5.20
2023-01-23T00:39:22.062Z,5.20
2023-01-23T00:41:54.121Z,5.30
2023-01-23T00:44:21.398Z,5.20
2023-01-23T00:46:53.430Z,5.30
2023-01-23T00:49:20.959Z,5.20
2023-01-23T00:51:56.271Z,5.30
2023-01-23T00:54:32.797Z,5.30
2023-01-23T00:56:59.695Z,5.30
2023-01-23T00:59:31.761Z,5.30
2023-01-23T01:02:00.718Z,5.30
2023-01-23T01:04:30.195Z,5.20
2023-01-23T01:06:57.023Z,5.30
2023-01-23T01:09:29.435Z,5.20
2023-01-23T01:11:58.955Z,5.20
2023-01-23T01:14:25.899Z,5.20
2023-01-23T01:16:52.859Z,5.20
2023-01-23T01:19:20.944Z,5.20
2023-01-23T01:21:48.139Z,5.20
2023-01-23T08:08:41.265Z,2.20
2023-01-23T08:11:11.709Z,2.30
2023-01-23T08:13:41.639Z,2.50
2023-01-23T08:16:08.733Z,2.80
2023-01-23T08:18:37.662Z,3.10
2023-01-23T08:21:04.673Z,3.30
2023-01-23T08:23:36.315Z,3.40
2023-01-23T08:26:08.728Z,3.60
2023-01-23T08:28:36.453Z,3.70
2023-01-23T08:31:09.927Z,3.90
2023-01-23T08:33:41.445Z,4.00
2023-01-23T08:36:14.103Z,4.10
2023-01-23T08:38:45.624Z,4.20
2023-01-23T08:41:17.352Z,4.40
2023-01-23T08:43:46.481Z,4.50
2023-01-23T08:46:15.598Z,4.60
2023-01-23T08:48:42.720Z,4.60
2023-01-23T08:51:13.858Z,4.70
2023-01-23T08:53:43.648Z,4.70
2023-01-23T08:56:21.729Z,4.70
2023-01-23T08:58:49.978Z,4.80
2023-01-23T09:01:23.760Z,4.90
2023-01-23T09:03:50.923Z,4.90
2023-01-23T09:06:21.149Z,5.10
2023-01-23T09:08:48.165Z,5.10
2023-01-23T09:11:15.950Z,5.10
2023-01-23T09:13:43.235Z,5.20
2023-01-23T09:16:10.260Z,5.20
2023-01-23T09:18:40.320Z,5.20
2023-01-23T09:21:17.779Z,5.30
2023-01-23T09:23:54.454Z,5.40
2023-01-23T09:26:26.161Z,5.40
2023-01-23T09:28:55.331Z,5.40
2023-01-23T09:31:24.264Z,5.40
2023-01-23T09:33:51.256Z,5.50
2023-01-23T09:36:18.236Z,5.50
2023-01-23T09:38:47.607Z,5.60
2023-01-23T09:41:24.119Z,5.50
2023-01-23T09:44:02.945Z,5.60
2023-01-23T09:47:22.698Z,5.60
2023-01-23T09:50:20.315Z,5.60
2023-01-23T09:53:06.840Z,5.60
2023-01-23T09:55:58.147Z,5.70
2023-01-23T09:58:37.139Z,5.70
2023-01-23T10:01:06.773Z,5.70
2023-01-23T10:03:33.715Z,5.80
2023-01-23T10:06:23.109Z,5.80
2023-01-23T10:09:04.801Z,5.90
2023-01-23T10:12:19.740Z,5.90
2023-01-23T10:15:58.911Z,5.90
2023-01-23T10:18:42.814Z,5.90
2023-01-23T10:21:50.872Z,5.90
2023-01-23T10:24:47.966Z,6.00
2023-01-23T10:27:33.822Z,6.00
2023-01-23T10:30:17.090Z,6.10
2023-01-23T10:33:03.030Z,6.10
2023-01-23T10:35:40.882Z,6.20
2023-01-23T10:38:51.948Z,6.20
2023-01-23T10:41:23.311Z,6.30
2023-01-23T10:43:53.637Z,6.30
2023-01-23T10:46:29.854Z,6.30
2023-01-23T10:48:58.655Z,6.30
2023-01-23T10:51:33.569Z,6.40
2023-01-23T10:54:30.865Z,6.40
2023-01-23T10:57:29.631Z,6.50
2023-01-23T11:00:00.457Z,6.50
2023-01-23T11:02:32.260Z,6.50
2023-01-23T11:05:32.169Z,6.60
2023-01-23T11:08:02.864Z,6.60
2023-01-23T11:10:29.847Z,6.70
2023-01-23T11:12:56.795Z,6.70
2023-01-23T11:15:33.305Z,6.70
2023-01-23T11:18:01.813Z,6.80
2023-01-23T11:20:57.852Z,6.90
2023-01-23T11:23:25.649Z,6.90
2023-01-23T11:25:59.770Z,7.00
2023-01-23T11:28:30.518Z,7.00
2023-01-23T11:31:15.554Z,7.10
2023-01-23T11:34:12.910Z,7.20
2023-01-23T11:36:58.351Z,7.20
2023-01-23T11:39:35.794Z,7.30
2023-01-23T11:42:05.283Z,7.30
2023-01-23T11:44:45.670Z,7.30
2023-01-23T11:47:35.497Z,7.40
2023-01-23T11:50:28.291Z,7.40
2023-01-23T11:53:21.215Z,7.40
2023-01-23T11:56:13.958Z,7.40
2023-01-23T11:59:23.228Z,7.40
2023-01-23T12:02:16.814Z,7.40
2023-01-23T12:05:19.522Z,7.50
2023-01-23T12:08:20.532Z,7.60
2023-01-23T12:11:16.799Z,7.70
2023-01-23T12:14:17.883Z,7.70
2023-01-23T12:17:27.109Z,7.80
2023-01-23T12:20:19.479Z,7.90
2023-01-23T12:23:28.527Z,8.00
2023-01-23T12:26:15.244Z,8.30
2023-01-23T12:29:06.202Z,8.70
2023-01-23T12:31:43.512Z,9.20
2023-01-23T12:34:33.146Z,9.80
2023-01-23T12:37:29.984Z,10.30
2023-01-23T12:40:40.260Z,10.80
2023-01-23T12:43:39.012Z,11.10
2023-01-23T12:46:25.612Z,11.40
2023-01-23T12:49:21.633Z,11.70
2023-01-23T12:52:25.497Z,11.90
2023-01-23T12:55:06.793Z,12.20
2023-01-23T12:57:52.774Z,12.60
2023-01-23T13:01:12.505Z,12.90
2023-01-23T13:04:04.122Z,13.40
2023-01-23T13:06:41.401Z,13.90
2023-01-23T13:09:39.419Z,14.40
2023-01-23T13:12:23.891Z,14.80
2023-01-23T13:15:18.862Z,15.30
2023-01-23T13:17:58.581Z,15.60
2023-01-23T13:20:56.481Z,15.90
2023-01-23T13:23:33.874Z,16.10
2023-01-23T13:26:15.613Z,16.10
2023-01-23T13:28:48.276Z,16.00
2023-01-23T13:31:35.088Z,15.80
2023-01-23T13:34:24.772Z,15.70
2023-01-23T13:36:53.402Z,15.50
2023-01-23T13:39:29.891Z,15.50
2023-01-23T13:42:15.055Z,15.60
2023-01-23T13:45:24.421Z,15.60
2023-01-23T14:20:22.205Z,12.80
2023-01-23T14:22:57.985Z,12.70
2023-01-23T14:25:25.832Z,12.60
2023-01-23T14:28:05.997Z,12.50
2023-01-23T14:30:39.343Z,12.30
2023-01-23T14:33:19.781Z,12.20
2023-01-23T14:35:47.544Z,12.00
2023-01-23T14:38:34.305Z,11.80
2023-01-23T14:41:09.106Z,11.60
2023-01-23T14:43:41.523Z,11.40
2023-01-23T14:46:29.082Z,11.30
2023-01-23T14:48:56.425Z,11.10
2023-01-23T14:51:27.692Z,11.00
2023-01-23T14:54:20.464Z,10.80
2023-01-23T14:56:52.994Z,10.70
2023-01-23T14:59:43.140Z,10.40
2023-01-23T15:02:31.081Z,10.20
2023-01-23T15:05:13.245Z,10.00
2023-01-23T15:08:03.756Z,9.80
2023-01-23T15:10:43.633Z,9.60
2023-01-23T15:13:29.540Z,9.40
2023-01-23T15:16:02.228Z,9.20
2023-01-23T15:18:38.408Z,9.10
2023-01-23T15:21:09.095Z,8.90
2023-01-23T15:23:41.095Z,8.80
2023-01-23T15:26:18.455Z,8.70
2023-01-23T15:29:03.679Z,8.60
2023-01-23T15:31:32.646Z,8.50
2023-01-23T15:34:17.128Z,8.30
2023-01-23T15:36:58.474Z,8.20
2023-01-23T15:39:30.339Z,8.10
2023-01-23T15:42:13.747Z,8.00
2023-01-23T15:44:43.965Z,7.90
2023-01-23T15:47:13.660Z,7.80
2023-01-23T15:49:40.830Z,7.70
2023-01-23T15:52:26.971Z,7.60
2023-01-23T15:55:02.933Z,7.60
2023-01-23T15:57:32.364Z,7.50
2023-01-23T16:00:01.805Z,7.40
2023-01-23T16:02:55.064Z,7.40
2023-01-23T16:05:33.638Z,7.30
2023-01-23T16:08:06.064Z,7.20
2023-01-23T16:10:42.714Z,7.00
2023-01-23T16:13:17.699Z,7.00
2023-01-23T16:15:49.876Z,7.00
2023-01-23T16:18:17.089Z,6.90
2023-01-23T16:20:51.430Z,6.90
2023-01-23T16:23:31.182Z,6.80
2023-01-23T16:26:10.632Z,6.80
2023-01-23T16:28:37.472Z,6.70
2023-01-23T16:31:06.633Z,6.60
2023-01-23T16:33:36.223Z,6.50
2023-01-23T16:36:06.718Z,6.50
2023-01-23T16:38:36.008Z,6.50
2023-01-23T16:41:05.332Z,6.40
2023-01-23T16:43:32.355Z,6.40
2023-01-23T16:46:02.304Z,6.40
2023-01-23T16:48:31.471Z,6.30
2023-01-23T16:51:10.901Z,6.20
2023-01-23T16:53:55.975Z,6.20
2023-01-23T16:56:27.895Z,6.20
2023-01-23T16:58:54.748Z,6.10
2023-01-23T17:01:23.866Z,6.10
2023-01-23T17:04:02.887Z,6.10
2023-01-23T17:06:33.062Z,6.10
2023-01-23T17:09:00.077Z,6.00
2023-01-23T17:11:36.780Z,6.00
2023-01-23T17:14:30.017Z,5.90
2023-01-23T17:17:07.536Z,5.90
2023-01-23T17:19:41.306Z,5.90
2023-01-23T17:22:23.011Z,5.80
2023-01-23T17:24:52.285Z,5.80
2023-01-23T17:27:21.420Z,5.80
2023-01-23T17:29:52.924Z,5.70
2023-01-23T17:32:40.518Z,5.70
2023-01-23T17:35:22.780Z,5.70
2023-01-23T17:37:58.018Z,5.70
2023-01-23T17:40:31.894Z,5.70
2023-01-23T17:43:03.713Z,5.70
2023-01-23T17:45:30.596Z,5.70
2023-01-23T17:48:01.511Z,5.70
2023-01-23T17:50:30.678Z,5.70
2023-01-23T17:53:02.995Z,5.70
2023-01-23T17:55:32.433Z,5.60
2023-01-23T17:58:00.381Z,5.60
2023-01-23T18:00:29.347Z,5.60
2023-01-23T18:03:03.317Z,5.60
2023-01-23T18:05:30.388Z,5.60
2023-01-23T18:08:01.919Z,5.60
2023-01-23T18:10:36.192Z,5.60
2023-01-23T18:13:28.010Z,5.50
2023-01-23T18:16:14.943Z,5.50
2023-01-23T18:18:52.823Z,5.50
2023-01-23T18:21:25.022Z,5.50
2023-01-23T18:23:56.734Z,5.50
2023-01-23T18:26:57.591Z,5.40
2023-01-23T18:30:06.046Z,5.40
2023-01-23T18:32:58.854Z,5.40
2023-01-23T18:36:03.876Z,5.40
2023-01-23T18:39:10.617Z,5.30
2023-01-23T18:42:06.926Z,5.30
2023-01-23T18:44:44.391Z,5.30
2023-01-23T18:47:14.932Z,5.30
2023-01-23T18:49:45.264Z,5.20
2023-01-23T18:52:31.442Z,5.20
2023-01-23T18:55:20.715Z,5.20
2023-01-23T18:57:58.601Z,5.20
2023-01-23T19:01:01.591Z,5.20
2023-01-23T19:03:44.757Z,5.20
2023-01-23T19:06:34.736Z,5.10
2023-01-23T19:09:01.897Z,5.10
2023-01-23T19:12:14.044Z,5.10
2023-01-23T19:14:59.419Z,5.10
2023-01-23T19:17:48.217Z,5.10
2023-01-23T19:20:35.770Z,5.10
2023-01-23T19:23:42.310Z,5.10
2023-01-23T19:26:15.343Z,5.10
2023-01-23T19:28:42.951Z,5.00
2023-01-23T19:31:27.011Z,5.00
2023-01-23T19:33:54.595Z,5.00
2023-01-23T19:36:27.880Z,5.00
2023-01-23T19:39:02.640Z,4.90
2023-01-23T19:41:41.301Z,5.00
2023-01-23T19:44:14.494Z,4.90
2023-01-23T19:46:44.473Z,4.90
2023-01-23T19:49:12.082Z,4.90
2023-01-23T19:51:45.230Z,4.90
2023-01-23T19:54:15.003Z,4.80
2023-01-23T19:56:44.271Z,4.90
2023-01-23T19:59:13.800Z,4.80
2023-01-23T20:01:46.636Z,4.80
2023-01-23T20:04:20.614Z,4.80
2023-01-23T20:06:51.537Z,4.80
2023-01-23T20:09:24.425Z,4.80
2023-01-23T20:11:53.813Z,4.80
2023-01-23T20:14:29.501Z,4.70
2023-01-23T20:17:01.644Z,4.70
2023-01-23T20:19:28.497Z,4.70
2023-01-23T20:21:55.348Z,4.70
2023-01-23T20:24:24.638Z,4.70
2023-01-23T20:26:51.716Z,4.70
2023-01-23T20:29:18.595Z,4.70
2023-01-23T20:31:56.235Z,4.70
2023-01-23T20:34:25.555Z,4.70
2023-01-23T20:36:54.397Z,4.60
2023-01-23T20:39:23.803Z,4.60
2023-01-23T20:41:55.538Z,4.60
2023-01-23T20:44:24.779Z,4.60
2023-01-23T20:46:55.928Z,4.60
2023-01-23T20:49:25.293Z,4.60
2023-01-23T20:52:16.765Z,4.60
2023-01-23T20:54:43.740Z,4.60
2023-01-23T20:57:14.414Z,4.60
2023-01-23T20:59:41.343Z,4.60
2023-01-23T21:02:23.014Z,4.60
2023-01-23T21:04:55.805Z,4.60
2023-01-23T21:07:27.408Z,4.60
2023-01-23T21:09:58.495Z,4.60
2023-01-23T21:12:30.228Z,4.60
2023-01-23T21:15:00.421Z,4.60
2023-01-23T21:17:34.579Z,4.60
2023-01-23T21:20:03.757Z,4.60
2023-01-23T21:22:30.538Z,4.60
2023-01-23T21:25:00.031Z,4.60
2023-01-23T21:27:26.963Z,4.60
2023-01-23T21:29:58.498Z,4.60
2023-01-23T21:32:25.348Z,4.60
2023-01-23T21:34:56.534Z,4.60
2023-01-23T21:37:25.620Z,4.60
2023-01-23T21:39:54.878Z,4.60
2023-01-23T21:42:21.784Z,4.50
2023-01-23T21:44:52.592Z,4.50
2023-01-23T21:47:24.062Z,4.60
2023-01-23T21:49:51.671Z,4.50
2023-01-23T21:52:18.597Z,4.50
2023-01-23T21:54:45.522Z,4.50
2023-01-23T21:57:12.376Z,4.50
2023-01-23T21:59:40.033Z,4.50
2023-01-23T22:02:12.416Z,4.50
2023-01-23T22:04:39.386Z,4.40
2023-01-23T22:07:08.296Z,4.40
2023-01-23T22:09:40.118Z,4.40
2023-01-23T22:12:07.101Z,4.40
2023-01-23T22:14:38.333Z,4.40
2023-01-23T22:17:08.007Z,4.40
2023-01-23T22:19:37.061Z,4.40
2023-01-23T22:22:08.428Z,4.40
2023-01-23T22:24:35.263Z,4.40
2023-01-23T22:27:03.917Z,4.30
2023-01-23T22:29:30.796Z,4.30
2023-01-23T22:31:57.761Z,4.40
2023-01-23T22:34:24.769Z,4.30
2023-01-23T22:36:53.729Z,4.30
2023-01-23T22:39:20.609Z,4.30
2023-01-23T22:41:51.070Z,4.30
2023-01-23T22:44:22.684Z,4.30
2023-01-23T22:46:51.679Z,4.30
2023-01-23T22:49:23.188Z,4.30
2023-01-23T22:51:52.605Z,4.30
2023-01-23T22:54:19.426Z,4.30
2023-01-23T22:56:46.226Z,4.20
2023-01-23T22:59:17.746Z,4.30
2023-01-23T23:01:46.809Z,4.30
2023-01-23T23:04:18.215Z,4.30
2023-01-23T23:06:45.084Z,4.30
2023-01-23T23:09:14.207Z,4.30
2023-01-23T23:11:41.281Z,4.30
2023-01-23T23:14:13.197Z,4.20
2023-01-23T23:16:40.977Z,4.30
2023-01-23T23:19:10.660Z,4.30
2023-01-23T23:21:38.175Z,4.20
2023-01-23T23:24:08.480Z,4.30
2023-01-23T23:26:40.494Z,4.30
2023-01-23T23:29:10.204Z,4.20
2023-01-23T23:31:37.417Z,4.30
2023-01-23T23:34:06.591Z,4.20
2023-01-23T23:36:35.897Z,4.20
2023-01-23T23:39:04.957Z,4.30
2023-01-23T23:41:36.620Z,4.30
2023-01-23T23:44:06.148Z,4.20
2023-01-23T23:46:35.343Z,4.20
2023-01-23T23:49:02.361Z,4.20
2023-01-23T23:51:31.569Z,4.20
2023-01-23T23:54:00.630Z,4.20
2023-01-23T23:56:32.198Z,4.20
2023-01-23T23:59:01.531Z,4.20
