createdAt,value
2023-03-13T00:01:39.359Z,14.82
2023-03-13T00:04:06.188Z,14.75
2023-03-13T00:06:35.382Z,15.88
2023-03-13T00:09:05.267Z,15.30
2023-03-13T00:11:32.576Z,14.43
2023-03-13T00:14:04.468Z,15.90
2023-03-13T00:16:32.180Z,18.20
2023-03-13T00:18:59.210Z,18.45
2023-03-13T00:21:28.281Z,16.58
2023-03-13T00:23:55.805Z,15.27
2023-03-13T00:26:25.091Z,15.25
2023-03-13T00:28:53.153Z,15.45
2023-03-13T00:31:26.009Z,16.13
2023-03-13T00:33:57.226Z,16.92
2023-03-13T00:36:27.278Z,15.77
2023-03-13T00:38:55.243Z,16.30
2023-03-13T00:41:24.738Z,16.35
2023-03-13T00:43:51.926Z,16.75
2023-03-13T00:46:21.448Z,16.40
2023-03-13T00:48:49.100Z,16.27
2023-03-13T00:51:17.435Z,15.38
2023-03-13T00:53:44.757Z,15.88
2023-03-13T00:56:13.911Z,15.43
2023-03-13T00:58:42.887Z,16.88
2023-03-13T01:01:10.878Z,15.02
2023-03-13T01:03:39.415Z,15.27
2023-03-13T01:06:08.778Z,14.02
2023-03-13T01:08:35.925Z,14.98
2023-03-13T01:11:06.074Z,15.45
2023-03-13T01:13:33.401Z,15.93
2023-03-13T01:16:06.134Z,16.48
2023-03-13T01:18:34.612Z,16.13
2023-03-13T01:21:02.086Z,16.67
2023-03-13T01:23:31.906Z,15.82
2023-03-13T01:25:58.741Z,16.42
2023-03-13T01:28:26.606Z,15.80
2023-03-13T01:30:53.605Z,14.60
2023-03-13T01:33:20.236Z,16.98
2023-03-13T01:35:46.992Z,15.82
2023-03-13T01:38:13.898Z,17.45
2023-03-13T01:40:44.476Z,17.05
2023-03-13T01:43:26.633Z,18.58
2023-03-13T01:46:02.877Z,17.38
2023-03-13T01:48:42.279Z,18.25
2023-03-13T01:51:18.135Z,17.65
2023-03-13T01:53:49.484Z,16.52
2023-03-13T01:56:22.481Z,16.40
2023-03-13T01:58:52.126Z,17.17
2023-03-13T02:01:20.272Z,14.88
2023-03-13T02:03:49.045Z,14.52
2023-03-13T02:06:16.774Z,17.05
2023-03-13T02:08:51.736Z,18.27
2023-03-13T02:11:31.869Z,20.60
2023-03-13T02:13:59.207Z,21.00
2023-03-13T02:16:26.953Z,21.75
2023-03-13T02:18:53.610Z,22.25
2023-03-13T02:21:45.511Z,21.27
2023-03-13T02:24:16.885Z,17.88
2023-03-13T02:26:43.539Z,18.83
2023-03-13T02:29:18.218Z,20.65
2023-03-13T02:31:47.485Z,19.65
2023-03-13T02:34:21.716Z,19.60
2023-03-13T02:36:49.430Z,20.50
2023-03-13T02:39:20.335Z,19.85
2023-03-13T02:41:47.426Z,22.27
2023-03-13T02:44:13.986Z,20.15
2023-03-13T02:46:46.255Z,21.33
2023-03-13T02:49:23.685Z,22.05
2023-03-13T02:51:51.650Z,21.73
2023-03-13T02:54:23.307Z,20.02
2023-03-13T02:56:55.476Z,19.65
2023-03-13T02:59:22.166Z,21.17
2023-03-13T03:01:52.710Z,19.15
2023-03-13T03:04:21.516Z,19.55
2023-03-13T03:06:49.135Z,20.75
2023-03-13T03:09:16.652Z,22.08
2023-03-13T03:11:43.234Z,22.00
2023-03-13T03:14:11.382Z,20.55
2023-03-13T03:16:38.471Z,20.92
2023-03-13T03:19:06.671Z,21.13
2023-03-13T03:21:34.197Z,20.27
2023-03-13T03:24:01.133Z,21.75
2023-03-13T03:26:27.764Z,23.38
2023-03-13T03:28:54.346Z,20.98
2023-03-13T03:31:21.046Z,21.08
2023-03-13T03:33:47.691Z,20.13
2023-03-13T03:36:17.532Z,20.55
2023-03-13T03:38:45.356Z,20.80
2023-03-13T03:41:14.215Z,21.20
2023-03-13T03:43:41.524Z,20.15
2023-03-13T03:46:09.359Z,21.35
2023-03-13T03:48:36.821Z,22.38
2023-03-13T03:51:03.888Z,22.08
2023-03-13T03:53:30.833Z,23.52
2023-03-13T03:55:57.419Z,23.60
2023-03-13T03:58:24.359Z,26.02
2023-03-13T04:00:50.933Z,25.95
2023-03-13T04:03:17.594Z,25.13
2023-03-13T04:05:44.505Z,27.98
2023-03-13T04:08:11.127Z,27.52
2023-03-13T04:10:37.792Z,25.77
2023-03-13T04:13:04.441Z,23.73
2023-03-13T04:15:34.300Z,24.85
2023-03-13T04:18:00.889Z,23.23
2023-03-13T04:20:28.876Z,23.13
2023-03-13T04:22:55.536Z,24.60
2023-03-13T04:25:22.103Z,23.55
2023-03-13T04:27:48.664Z,24.75
2023-03-13T04:30:18.311Z,25.40
2023-03-13T04:32:45.750Z,24.70
2023-03-13T04:35:12.444Z,24.90
2023-03-13T04:37:39.041Z,23.08
2023-03-13T04:40:07.075Z,21.92
2023-03-13T04:42:33.668Z,23.50
2023-03-13T04:45:00.286Z,23.95
2023-03-13T04:47:26.885Z,25.40
2023-03-13T04:49:53.452Z,23.60
2023-03-13T04:52:20.171Z,26.67
2023-03-13T04:54:46.790Z,26.80
2023-03-13T04:57:13.416Z,27.63
2023-03-13T04:59:40.101Z,27.42
2023-03-13T05:02:06.862Z,27.05
2023-03-13T05:04:33.526Z,25.33
2023-03-13T05:07:00.178Z,25.05
2023-03-13T05:09:26.896Z,25.63
2023-03-13T05:11:53.497Z,25.88
2023-03-13T05:14:20.206Z,27.65
2023-03-13T05:16:47.814Z,24.48
2023-03-13T05:19:14.481Z,24.73
2023-03-13T05:21:41.421Z,23.63
2023-03-13T05:24:11.278Z,27.27
2023-03-13T05:26:37.893Z,29.42
2023-03-13T05:29:04.533Z,26.27
2023-03-13T05:31:31.153Z,27.58
2023-03-13T05:33:57.820Z,24.65
2023-03-13T05:36:24.462Z,24.65
2023-03-13T05:38:51.272Z,26.25
2023-03-13T05:41:17.909Z,24.40
2023-03-13T05:43:44.489Z,26.60
2023-03-13T05:46:11.144Z,24.10
2023-03-13T05:48:37.774Z,26.88
2023-03-13T05:51:04.509Z,29.58
2023-03-13T05:53:31.115Z,28.23
2023-03-13T05:55:57.787Z,29.67
2023-03-13T05:58:24.376Z,24.98
2023-03-13T06:00:50.953Z,25.88
2023-03-13T06:03:17.538Z,23.83
2023-03-13T06:05:44.138Z,27.77
2023-03-13T06:08:10.765Z,25.05
2023-03-13T06:10:37.371Z,26.02
2023-03-13T06:13:18.761Z,26.60
2023-03-13T06:15:55.444Z,27.52
2023-03-13T06:18:23.149Z,27.98
2023-03-13T06:20:55.726Z,27.55
2023-03-13T06:23:22.292Z,29.15
2023-03-13T06:25:48.941Z,29.10
2023-03-13T06:28:16.848Z,29.20
2023-03-13T06:30:43.564Z,28.63
2023-03-13T06:33:10.176Z,30.85
2023-03-13T06:35:54.794Z,32.92
2023-03-13T06:38:22.968Z,31.80
2023-03-13T06:40:49.539Z,32.72
2023-03-13T06:43:16.192Z,28.73
2023-03-13T06:45:42.951Z,31.38
2023-03-13T06:48:09.524Z,29.08
2023-03-13T06:50:39.176Z,29.23
2023-03-13T06:53:05.877Z,29.60
2023-03-13T06:55:32.485Z,32.03
2023-03-13T06:57:59.527Z,30.75
2023-03-13T07:00:26.175Z,29.83
2023-03-13T07:02:52.775Z,29.95
2023-03-13T07:05:19.361Z,30.20
2023-03-13T07:07:45.970Z,29.27
2023-03-13T07:10:12.597Z,30.60
2023-03-13T07:12:39.218Z,30.35
2023-03-13T07:15:06.764Z,28.73
2023-03-13T07:17:33.469Z,28.67
2023-03-13T07:20:00.219Z,28.35
2023-03-13T07:22:27.018Z,29.67
2023-03-13T07:24:53.648Z,28.40
2023-03-13T07:27:21.357Z,28.63
2023-03-13T07:29:48.311Z,28.65
2023-03-13T07:32:15.090Z,28.38
2023-03-13T07:34:44.595Z,28.00
2023-03-13T07:37:13.158Z,27.30
2023-03-13T07:39:39.924Z,27.08
2023-03-13T07:42:06.666Z,25.83
2023-03-13T07:44:33.279Z,26.70
2023-03-13T07:47:00.967Z,27.60
2023-03-13T07:49:27.638Z,28.65
2023-03-13T07:51:54.512Z,28.20
2023-03-13T07:54:21.123Z,28.77
2023-03-13T07:56:47.698Z,28.55
2023-03-13T07:59:14.315Z,29.17
2023-03-13T08:01:40.921Z,28.90
2023-03-13T08:04:10.011Z,30.83
2023-03-13T08:06:36.915Z,31.08
2023-03-13T08:09:04.383Z,31.50
2023-03-13T08:11:31.013Z,32.08
2023-03-13T08:13:58.011Z,29.90
2023-03-13T08:16:31.722Z,32.47
2023-03-13T08:18:59.330Z,33.75
2023-03-13T08:21:28.816Z,30.52
2023-03-13T08:23:57.981Z,30.20
2023-03-13T08:26:26.961Z,31.48
2023-03-13T08:28:56.620Z,31.67
2023-03-13T08:31:26.286Z,32.78
2023-03-13T08:33:53.355Z,33.10
2023-03-13T08:36:24.969Z,31.98
2023-03-13T08:38:53.531Z,30.92
2023-03-13T08:41:23.702Z,30.05
2023-03-13T08:43:53.057Z,31.02
2023-03-13T08:46:20.085Z,31.85
2023-03-13T08:48:51.952Z,30.20
2023-03-13T08:51:20.311Z,29.23
2023-03-13T08:53:47.200Z,30.05
2023-03-13T08:56:16.538Z,29.27
2023-03-13T08:58:43.633Z,29.65
2023-03-13T09:01:13.137Z,29.15
2023-03-13T09:03:41.318Z,26.80
2023-03-13T09:06:09.024Z,25.60
2023-03-13T09:08:36.238Z,25.63
2023-03-13T09:11:06.270Z,24.40
2023-03-13T09:13:35.569Z,21.63
2023-03-13T09:16:06.643Z,21.75
2023-03-13T09:18:33.968Z,19.42
2023-03-13T09:21:01.234Z,21.30
2023-03-13T09:23:28.088Z,23.23
2023-03-13T09:25:57.201Z,21.45
2023-03-13T09:28:25.287Z,21.17
2023-03-13T09:30:53.170Z,20.73
2023-03-13T09:33:21.464Z,21.63
2023-03-13T09:35:50.880Z,18.92
2023-03-13T09:38:19.235Z,18.13
2023-03-13T09:40:59.706Z,17.77
2023-03-13T09:43:47.065Z,17.55
2023-03-13T09:46:23.538Z,16.67
2023-03-13T09:48:56.020Z,15.98
2023-03-13T09:51:29.391Z,15.02
2023-03-13T09:54:03.894Z,15.43
2023-03-13T09:56:39.170Z,17.27
2023-03-13T09:59:16.846Z,15.90
2023-03-13T10:01:44.451Z,17.58
2023-03-13T10:04:29.628Z,17.40
2023-03-13T10:06:56.796Z,17.83
2023-03-13T10:09:29.718Z,18.58
2023-03-13T10:12:04.624Z,17.52
2023-03-13T10:14:39.465Z,17.10
2023-03-13T10:17:16.071Z,17.52
2023-03-13T10:19:43.611Z,15.60
2023-03-13T10:22:18.592Z,14.05
2023-03-13T10:24:52.108Z,13.88
2023-03-13T10:27:18.882Z,13.90
2023-03-13T10:29:45.617Z,15.60
2023-03-13T10:32:15.038Z,15.32
2023-03-13T10:35:00.999Z,15.93
2023-03-13T10:37:30.244Z,14.63
2023-03-13T10:40:12.224Z,17.13
2023-03-13T10:42:44.252Z,15.23
2023-03-13T10:45:17.240Z,13.45
2023-03-13T10:47:43.913Z,13.57
2023-03-13T10:50:20.983Z,12.82
2023-03-13T10:52:48.927Z,11.52
2023-03-13T10:55:19.939Z,11.27
2023-03-13T10:58:03.193Z,11.50
2023-03-13T11:00:39.561Z,10.57
2023-03-13T11:05:40.452Z,10.52
2023-03-13T11:08:18.942Z,9.63
2023-03-13T11:11:00.920Z,10.00
2023-03-13T11:13:37.366Z,10.30
2023-03-13T11:16:26.284Z,10.18
2023-03-13T11:19:08.206Z,10.30
2023-03-13T11:21:43.678Z,11.30
2023-03-13T11:24:39.399Z,10.75
2023-03-13T11:27:06.713Z,9.95
2023-03-13T11:29:58.547Z,10.57
2023-03-13T11:32:35.413Z,11.18
2023-03-13T11:35:12.280Z,9.93
2023-03-13T11:37:41.454Z,10.00
2023-03-13T11:40:24.213Z,11.00
2023-03-13T11:42:50.782Z,10.07
2023-03-13T11:45:48.756Z,9.90
2023-03-13T11:48:24.345Z,9.52
2023-03-13T11:51:14.135Z,8.60
2023-03-13T11:53:57.018Z,8.57
2023-03-13T11:56:43.609Z,7.93
2023-03-13T11:59:32.121Z,8.40
2023-03-13T12:02:10.532Z,6.63
2023-03-13T12:04:43.863Z,7.20
2023-03-13T12:07:30.083Z,6.88
2023-03-13T12:10:02.227Z,5.47
2023-03-13T12:12:40.591Z,5.47
2023-03-13T12:15:31.491Z,5.22
2023-03-13T12:18:01.319Z,4.70
2023-03-13T12:20:39.817Z,4.72
2023-03-13T12:23:36.031Z,4.88
2023-03-13T12:26:19.538Z,4.53
2023-03-13T12:29:09.094Z,5.22
2023-03-13T12:31:47.537Z,5.18
2023-03-13T12:34:22.360Z,5.72
2023-03-13T12:36:54.271Z,4.90
2023-03-13T12:39:50.080Z,5.03
2023-03-13T12:42:44.840Z,5.53
2023-03-13T12:45:18.752Z,5.20
2023-03-13T12:48:06.334Z,5.30
2023-03-13T12:51:03.463Z,5.28
2023-03-13T12:54:00.678Z,6.10
2023-03-13T12:59:18.825Z,6.20
2023-03-13T13:01:50.979Z,5.57
2023-03-13T13:04:24.528Z,6.07
2023-03-13T13:06:55.865Z,6.10
2023-03-13T13:09:26.132Z,5.65
2023-03-13T13:11:55.371Z,6.53
2023-03-13T13:14:21.960Z,6.10
2023-03-13T13:16:56.148Z,5.80
2023-03-13T13:19:23.717Z,5.90
2023-03-13T13:22:20.761Z,5.60
2023-03-13T13:24:53.396Z,6.50
2023-03-13T13:27:38.568Z,5.10
2023-03-13T13:30:20.430Z,5.13
2023-03-13T13:32:52.152Z,5.10
2023-03-13T13:35:35.716Z,6.10
2023-03-13T13:38:17.542Z,6.97
2023-03-13T13:40:59.611Z,7.25
2023-03-13T13:43:31.225Z,7.38
2023-03-13T13:46:09.098Z,8.20
2023-03-13T13:48:39.853Z,8.32
2023-03-13T13:51:26.139Z,7.80
2023-03-13T13:53:56.450Z,9.05
2023-03-13T13:56:41.211Z,9.32
2023-03-13T13:59:24.877Z,8.45
2023-03-13T14:02:09.793Z,8.80
2023-03-13T14:04:45.046Z,8.77
2023-03-13T14:07:19.892Z,9.60
2023-03-13T14:10:18.018Z,8.93
2023-03-13T14:12:51.360Z,9.07
2023-03-13T14:15:20.750Z,10.55
2023-03-13T14:17:50.097Z,10.30
2023-03-13T14:20:37.494Z,10.70
2023-03-13T14:23:07.566Z,12.02
2023-03-13T14:25:50.370Z,12.30
2023-03-13T14:28:21.517Z,13.23
2023-03-13T14:30:50.342Z,13.32
2023-03-13T14:33:17.858Z,14.10
2023-03-13T14:35:45.020Z,12.88
2023-03-13T14:38:27.894Z,13.48
2023-03-13T14:40:56.563Z,12.05
2023-03-13T14:43:35.462Z,11.88
2023-03-13T14:46:15.523Z,11.55
2023-03-13T14:48:42.358Z,11.52
2023-03-13T14:51:18.531Z,10.57
2023-03-13T14:54:01.708Z,10.90
2023-03-13T14:56:35.707Z,10.68
2023-03-13T14:59:17.912Z,10.38
2023-03-13T15:01:45.330Z,10.32
2023-03-13T15:04:12.438Z,10.05
2023-03-13T15:06:39.157Z,9.80
2023-03-13T15:09:22.437Z,9.05
2023-03-13T15:11:54.963Z,9.15
2023-03-13T15:14:34.261Z,9.95
2023-03-13T15:17:00.893Z,9.10
2023-03-13T15:19:27.553Z,10.27
2023-03-13T15:21:54.767Z,8.88
2023-03-13T15:24:21.368Z,8.90
2023-03-13T15:26:49.193Z,9.32
2023-03-13T15:29:18.261Z,8.32
2023-03-13T15:31:45.099Z,8.93
2023-03-13T15:34:14.169Z,8.85
2023-03-13T15:36:42.484Z,10.07
2023-03-13T15:39:15.903Z,9.15
2023-03-13T15:41:42.968Z,8.50
2023-03-13T15:44:09.559Z,8.35
2023-03-13T15:46:36.554Z,8.68
2023-03-13T15:49:03.788Z,8.00
2023-03-13T15:51:30.824Z,8.25
2023-03-13T15:53:57.478Z,8.20
2023-03-13T15:56:24.199Z,7.70
2023-03-13T15:58:51.483Z,8.05
2023-03-13T16:01:18.870Z,6.72
2023-03-13T16:03:45.700Z,8.23
2023-03-13T16:06:16.508Z,6.65
2023-03-13T16:08:43.985Z,7.35
2023-03-13T16:11:14.058Z,7.50
2023-03-13T16:13:40.807Z,3.75
2023-03-13T16:16:29.385Z,2.90
2023-03-13T16:19:04.106Z,2.85
2023-03-13T16:21:33.213Z,2.70
2023-03-13T16:24:00.145Z,2.63
2023-03-13T16:26:30.242Z,2.55
2023-03-13T16:28:58.176Z,2.22
2023-03-13T16:31:28.152Z,2.05
2023-03-13T16:33:56.023Z,1.92
2023-03-13T16:36:25.889Z,2.30
2023-03-13T16:38:52.872Z,1.60
2023-03-13T16:41:21.985Z,1.48
2023-03-13T16:43:49.159Z,1.80
2023-03-13T16:46:17.189Z,1.60
2023-03-13T16:48:44.816Z,1.40
2023-03-13T16:51:17.467Z,1.50
2023-03-13T16:53:46.113Z,1.63
2023-03-13T16:56:33.725Z,1.67
2023-03-13T16:59:02.549Z,1.90
2023-03-13T17:01:30.024Z,2.35
2023-03-13T17:03:58.224Z,2.33
2023-03-13T17:06:27.909Z,2.70
2023-03-13T17:08:56.342Z,2.80
2023-03-13T17:11:23.635Z,3.45
2023-03-13T17:13:52.697Z,4.57
2023-03-13T17:16:24.109Z,5.45
2023-03-13T17:18:53.428Z,5.75
2023-03-13T17:21:23.699Z,5.28
2023-03-13T17:23:51.069Z,5.30
2023-03-13T17:26:23.215Z,5.03
2023-03-13T17:28:55.816Z,4.90
2023-03-13T17:31:24.220Z,5.40
2023-03-13T17:33:51.104Z,9.18
2023-03-13T17:36:22.904Z,11.95
2023-03-13T17:38:52.442Z,10.45
2023-03-13T17:41:22.132Z,8.15
2023-03-13T17:43:48.711Z,7.38
2023-03-13T17:46:20.789Z,6.43
2023-03-13T17:48:49.363Z,5.85
2023-03-13T17:51:19.767Z,5.18
2023-03-13T17:53:47.037Z,4.85
2023-03-13T17:56:16.606Z,4.38
2023-03-13T17:58:43.907Z,4.00
2023-03-13T18:01:13.552Z,4.07
2023-03-13T18:03:41.468Z,3.88
2023-03-13T18:06:17.570Z,3.75
2023-03-13T18:08:44.910Z,3.08
2023-03-13T18:11:12.184Z,3.00
2023-03-13T18:13:39.446Z,2.97
2023-03-13T18:16:30.329Z,2.70
2023-03-13T18:18:57.409Z,2.55
2023-03-13T18:21:24.629Z,2.15
2023-03-13T18:23:53.441Z,2.38
2023-03-13T18:26:21.411Z,2.53
2023-03-13T18:28:48.159Z,2.13
2023-03-13T18:31:14.908Z,2.00
2023-03-13T18:33:41.900Z,1.90
2023-03-13T18:36:18.605Z,2.10
2023-03-13T18:38:46.222Z,1.85
2023-03-13T18:41:15.050Z,2.13
2023-03-13T18:43:42.708Z,1.90
2023-03-13T18:46:16.251Z,2.30
2023-03-13T18:48:42.868Z,2.08
2023-03-13T18:51:13.126Z,2.10
2023-03-13T18:53:39.933Z,1.95
2023-03-13T18:56:15.389Z,2.25
2023-03-13T18:58:42.831Z,2.63
2023-03-13T19:01:13.213Z,4.13
2023-03-13T19:03:40.013Z,3.17
2023-03-13T19:06:18.910Z,2.80
2023-03-13T19:08:47.634Z,2.38
2023-03-13T19:11:17.608Z,2.28
2023-03-13T19:13:44.532Z,1.90
2023-03-13T19:16:18.168Z,2.17
2023-03-13T19:18:46.349Z,1.63
2023-03-13T19:21:19.419Z,2.00
2023-03-13T19:23:46.425Z,2.28
2023-03-13T19:26:17.894Z,2.67
2023-03-13T19:28:44.837Z,2.25
2023-03-13T19:31:11.449Z,2.17
2023-03-13T19:33:38.198Z,2.13
2023-03-13T19:36:10.836Z,2.30
2023-03-13T19:38:39.857Z,2.20
2023-03-13T19:41:08.420Z,2.60
2023-03-13T19:43:35.386Z,2.30
2023-03-13T19:46:02.012Z,2.42
2023-03-13T19:48:28.565Z,2.58
2023-03-13T19:50:55.162Z,2.08
2023-03-13T19:53:21.783Z,1.88
2023-03-13T19:55:48.424Z,2.25
2023-03-13T19:58:15.693Z,1.58
2023-03-13T20:00:42.290Z,1.30
2023-03-13T20:03:08.851Z,1.48
2023-03-13T20:05:35.468Z,1.60
2023-03-13T20:08:02.030Z,1.50
2023-03-13T20:10:28.668Z,1.30
2023-03-13T20:12:55.294Z,1.15
2023-03-13T20:15:21.969Z,1.20
2023-03-13T20:17:48.532Z,1.13
2023-03-13T20:20:16.064Z,1.42
2023-03-13T20:22:42.651Z,1.20
2023-03-13T20:25:09.777Z,1.40
2023-03-13T20:27:37.371Z,1.30
2023-03-13T20:30:04.368Z,1.30
2023-03-13T20:32:31.196Z,1.17
2023-03-13T20:34:57.853Z,1.40
2023-03-13T20:37:24.433Z,1.30
2023-03-13T20:39:51.048Z,1.52
2023-03-13T20:42:17.658Z,1.42
2023-03-13T20:44:45.754Z,2.03
2023-03-13T20:47:12.520Z,1.98
2023-03-13T20:49:41.401Z,2.35
2023-03-13T20:52:08.120Z,2.53
2023-03-13T20:54:34.780Z,2.47
2023-03-13T20:57:02.471Z,3.70
2023-03-13T20:59:29.049Z,3.22
2023-03-13T21:01:55.790Z,2.10
2023-03-13T21:04:22.506Z,2.72
2023-03-13T21:06:50.067Z,3.17
2023-03-13T21:09:16.976Z,2.95
2023-03-13T21:11:44.526Z,2.97
2023-03-13T21:14:11.171Z,2.90
2023-03-13T21:16:37.900Z,3.20
2023-03-13T21:19:04.553Z,2.78
2023-03-13T21:21:31.175Z,2.42
2023-03-13T21:23:57.789Z,2.83
2023-03-13T21:26:24.497Z,2.67
2023-03-13T21:28:52.981Z,3.40
2023-03-13T21:31:23.148Z,2.95
2023-03-13T21:33:50.238Z,3.10
2023-03-13T21:36:20.969Z,2.50
2023-03-13T21:38:49.177Z,2.85
2023-03-13T21:41:18.857Z,2.90
2023-03-13T21:43:45.543Z,2.97
2023-03-13T21:46:15.483Z,3.38
2023-03-13T21:51:15.770Z,2.78
2023-03-13T21:53:44.419Z,2.42
2023-03-13T21:56:15.303Z,2.60
2023-03-13T21:58:42.516Z,2.63
2023-03-13T22:01:09.285Z,2.60
2023-03-13T22:03:35.997Z,2.60
2023-03-13T22:06:02.642Z,2.78
2023-03-13T22:08:29.227Z,2.90
2023-03-13T22:10:55.950Z,2.58
2023-03-13T22:13:22.591Z,2.22
2023-03-13T22:15:50.537Z,3.50
2023-03-13T22:18:17.429Z,2.50
2023-03-13T22:20:44.297Z,2.78
2023-03-13T22:23:12.170Z,2.15
2023-03-13T22:25:40.512Z,2.53
2023-03-13T22:28:07.422Z,2.13
2023-03-13T22:30:34.554Z,2.33
2023-03-13T22:33:01.211Z,2.65
2023-03-13T22:35:27.907Z,2.35
2023-03-13T22:37:54.560Z,2.50
2023-03-13T22:40:21.122Z,2.08
2023-03-13T22:42:47.735Z,2.28
2023-03-13T22:45:14.344Z,1.90
2023-03-13T22:47:40.977Z,1.85
2023-03-13T22:50:09.633Z,1.55
2023-03-13T22:52:36.347Z,2.28
2023-03-13T22:55:03.204Z,1.80
2023-03-13T22:57:29.902Z,2.28
2023-03-13T22:59:59.184Z,2.28
2023-03-13T23:02:27.431Z,3.00
2023-03-13T23:04:57.797Z,2.92
2023-03-13T23:07:28.380Z,2.88
2023-03-13T23:09:55.590Z,2.53
2023-03-13T23:12:24.265Z,3.17
2023-03-13T23:14:51.978Z,2.50
2023-03-13T23:17:18.834Z,2.85
2023-03-13T23:19:45.518Z,2.60
2023-03-13T23:22:17.657Z,2.90
2023-03-13T23:24:44.608Z,2.78
2023-03-13T23:27:11.265Z,3.30
2023-03-13T23:29:37.871Z,2.97
2023-03-13T23:32:04.662Z,2.90
2023-03-13T23:34:31.357Z,2.67
2023-03-13T23:36:58.219Z,2.58
2023-03-13T23:39:24.981Z,2.90
2023-03-13T23:41:51.617Z,2.78
2023-03-13T23:44:18.397Z,2.58
2023-03-13T23:46:44.966Z,2.78
2023-03-13T23:49:12.892Z,2.83
2023-03-13T23:51:39.777Z,3.03
2023-03-13T23:54:06.672Z,3.13
2023-03-13T23:56:33.704Z,3.63
2023-03-13T23:59:00.313Z,3.25
