createdAt,value
2023-04-05T00:00:42.679Z,0.00
2023-04-05T00:01:42.528Z,-0.08
2023-04-05T00:02:43.148Z,-0.02
2023-04-05T00:03:42.606Z,-0.10
2023-04-05T00:04:42.525Z,-0.21
2023-04-05T00:05:42.432Z,-0.23
2023-04-05T00:06:42.458Z,-0.34
2023-04-05T00:07:43.021Z,-0.32
2023-04-05T00:08:42.458Z,-0.35
2023-04-05T00:09:42.396Z,-0.38
2023-04-05T00:10:43.275Z,-0.43
2023-04-05T00:11:42.452Z,-0.43
2023-04-05T00:12:42.489Z,-0.43
2023-04-05T00:13:42.397Z,-0.50
2023-04-05T00:14:42.423Z,-0.49
2023-04-05T00:15:42.393Z,-0.50
2023-04-05T00:16:42.518Z,-0.50
2023-04-05T00:17:42.375Z,-0.43
2023-04-05T00:18:42.345Z,-0.44
2023-04-05T00:19:42.364Z,-0.32
2023-04-05T00:20:42.838Z,-0.39
2023-04-05T00:21:43.137Z,-0.38
2023-04-05T00:22:42.338Z,-0.44
2023-04-05T00:23:42.315Z,-0.44
2023-04-05T00:24:42.296Z,-0.47
2023-04-05T00:25:42.339Z,-0.44
2023-04-05T00:26:42.992Z,-0.47
2023-04-05T00:27:42.318Z,-0.53
2023-04-05T00:28:42.270Z,-0.53
2023-04-05T00:29:42.258Z,-0.49
2023-04-05T00:30:43.381Z,-0.54
2023-04-05T00:31:42.306Z,-0.70
2023-04-05T00:32:42.277Z,-0.64
2023-04-05T00:33:42.226Z,-0.57
2023-04-05T00:34:42.200Z,-0.67
2023-04-05T00:35:43.088Z,-0.65
2023-04-05T00:36:42.222Z,-0.70
2023-04-05T00:37:42.220Z,-0.65
2023-04-05T00:38:43.160Z,-0.68
2023-04-05T00:39:42.195Z,-0.77
2023-04-05T00:40:42.398Z,-0.82
2023-04-05T00:41:42.174Z,-0.91
2023-04-05T00:42:42.191Z,-0.85
2023-04-05T00:43:42.230Z,-0.99
2023-04-05T00:44:42.184Z,-0.91
2023-04-05T00:45:42.188Z,-1.05
2023-04-05T00:46:42.245Z,-1.09
2023-04-05T00:47:42.699Z,-1.05
2023-04-05T00:48:42.122Z,-1.17
2023-04-05T00:49:43.124Z,-1.09
2023-04-05T00:50:42.315Z,-1.09
2023-04-05T00:51:42.157Z,-1.15
2023-04-05T00:52:43.669Z,-1.15
2023-04-05T00:53:42.084Z,-1.15
2023-04-05T00:54:42.170Z,-1.29
2023-04-05T00:55:42.208Z,-1.26
2023-04-05T00:56:42.129Z,-1.33
2023-04-05T00:57:42.063Z,-1.29
2023-04-05T00:58:42.327Z,-1.32
2023-04-05T00:59:42.077Z,-1.32
2023-04-05T01:00:42.830Z,-1.37
2023-04-05T01:01:42.126Z,-1.37
2023-04-05T01:02:42.024Z,-1.43
2023-04-05T01:03:42.561Z,-1.44
2023-04-05T01:04:49.398Z,-1.41
2023-04-05T01:05:42.118Z,-1.48
2023-04-05T01:06:41.983Z,-1.53
2023-04-05T01:07:42.066Z,-1.48
2023-04-05T01:08:42.004Z,-1.48
2023-04-05T01:09:43.231Z,-1.54
2023-04-05T01:10:43.197Z,-1.53
2023-04-05T01:11:41.971Z,-1.50
2023-04-05T01:12:41.966Z,-1.64
2023-04-05T01:13:41.978Z,-1.62
2023-04-05T01:14:42.289Z,-1.59
2023-04-05T01:15:41.996Z,-1.66
2023-04-05T01:16:41.923Z,-1.72
2023-04-05T01:17:41.943Z,-1.64
2023-04-05T01:18:41.948Z,-1.61
2023-04-05T01:19:41.924Z,-1.62
2023-04-05T01:20:42.920Z,-1.58
2023-04-05T01:21:41.901Z,-1.56
2023-04-05T01:22:41.888Z,-1.53
2023-04-05T01:23:41.894Z,-1.50
2023-04-05T01:24:41.887Z,-1.53
2023-04-05T01:25:41.965Z,-1.62
2023-04-05T01:26:41.890Z,-1.72
2023-04-05T01:27:41.911Z,-1.64
2023-04-05T01:28:41.934Z,-1.65
2023-04-05T01:29:41.828Z,-1.74
2023-04-05T01:30:43.025Z,-1.62
2023-04-05T01:31:41.935Z,-1.61
2023-04-05T01:32:42.004Z,-1.59
2023-04-05T01:33:42.672Z,-1.62
2023-04-05T01:34:41.843Z,-1.53
2023-04-05T01:35:41.900Z,-1.64
2023-04-05T01:36:41.786Z,-1.74
2023-04-05T01:37:42.017Z,-1.61
2023-04-05T01:38:41.906Z,-1.65
2023-04-05T01:39:41.796Z,-1.76
2023-04-05T01:40:42.013Z,-1.71
2023-04-05T01:41:41.743Z,-1.72
2023-04-05T01:42:43.241Z,-1.69
2023-04-05T01:43:41.729Z,-1.77
2023-04-05T01:44:41.835Z,-1.65
2023-04-05T01:45:41.727Z,-1.76
2023-04-05T01:46:41.792Z,-1.71
2023-04-05T01:47:41.741Z,-1.76
2023-04-05T01:48:41.701Z,-1.79
2023-04-05T01:49:41.709Z,-1.77
2023-04-05T01:50:42.123Z,-1.77
2023-04-05T01:51:41.718Z,-1.74
2023-04-05T01:52:41.720Z,-1.83
2023-04-05T01:53:41.721Z,-1.80
2023-04-05T01:54:41.626Z,-1.86
2023-04-05T01:55:41.639Z,-1.89
2023-04-05T01:56:41.648Z,-1.87
2023-04-05T01:57:41.632Z,-1.92
2023-04-05T01:58:41.633Z,-1.86
2023-04-05T01:59:41.664Z,-1.90
2023-04-05T02:00:41.772Z,-1.90
2023-04-05T02:01:41.635Z,-1.95
2023-04-05T02:02:41.712Z,-1.89
2023-04-05T02:03:42.584Z,-1.84
2023-04-05T02:04:41.683Z,-1.90
2023-04-05T02:05:41.871Z,-1.92
2023-04-05T02:06:42.439Z,-1.90
2023-04-05T02:07:41.595Z,-1.82
2023-04-05T02:08:41.545Z,-1.95
2023-04-05T02:09:41.599Z,-1.95
2023-04-05T02:10:42.054Z,-1.95
2023-04-05T02:11:41.552Z,-2.02
2023-04-05T02:12:41.557Z,-2.05
2023-04-05T02:13:41.562Z,-2.01
2023-04-05T02:14:41.563Z,-1.94
2023-04-05T02:15:41.512Z,-1.86
2023-04-05T02:16:41.676Z,-1.97
2023-04-05T02:17:41.537Z,-1.94
2023-04-05T02:18:41.570Z,-1.94
2023-04-05T02:19:41.580Z,-1.98
2023-04-05T02:20:41.709Z,-2.01
2023-04-05T02:21:41.452Z,-2.07
2023-04-05T02:22:41.524Z,-2.05
2023-04-05T02:23:41.554Z,-2.02
2023-04-05T02:24:41.438Z,-2.02
2023-04-05T02:25:41.486Z,-2.15
2023-04-05T02:26:41.463Z,-2.16
2023-04-05T02:27:41.473Z,-2.12
2023-04-05T02:28:41.565Z,-2.04
2023-04-05T02:29:41.502Z,-2.10
2023-04-05T02:30:42.752Z,-2.16
2023-04-05T02:31:41.638Z,-2.22
2023-04-05T02:32:41.399Z,-2.18
2023-04-05T02:33:42.920Z,-2.13
2023-04-05T02:34:41.470Z,-2.04
2023-04-05T02:35:41.402Z,-2.12
2023-04-05T02:36:41.365Z,-2.23
2023-04-05T02:37:41.369Z,-2.23
2023-04-05T02:38:41.496Z,-2.21
2023-04-05T02:39:41.380Z,-2.16
2023-04-05T02:40:41.504Z,-2.15
2023-04-05T02:41:41.344Z,-2.23
2023-04-05T02:42:41.317Z,-2.10
2023-04-05T02:43:41.299Z,-2.15
2023-04-05T02:44:41.363Z,-2.26
2023-04-05T02:45:41.378Z,-2.22
2023-04-05T02:46:41.479Z,-2.22
2023-04-05T02:47:41.319Z,-2.40
2023-04-05T02:48:41.355Z,-2.37
2023-04-05T02:49:41.285Z,-2.52
2023-04-05T02:50:41.647Z,-2.55
2023-04-05T02:51:41.306Z,-2.56
2023-04-05T02:52:41.290Z,-2.53
2023-04-05T02:53:41.215Z,-2.55
2023-04-05T02:54:41.252Z,-2.60
2023-04-05T02:55:42.104Z,-2.55
2023-04-05T02:56:41.264Z,-2.55
2023-04-05T02:57:41.302Z,-2.62
2023-04-05T02:58:41.199Z,-2.59
2023-04-05T02:59:41.193Z,-2.59
2023-04-05T03:00:41.433Z,-2.52
2023-04-05T03:01:41.488Z,-2.59
2023-04-05T03:02:41.249Z,-2.60
2023-04-05T03:03:41.213Z,-2.60
2023-04-05T03:04:41.161Z,-2.65
2023-04-05T03:05:41.397Z,-2.74
2023-04-05T03:06:41.982Z,-2.59
2023-04-05T03:07:42.195Z,-2.77
2023-04-05T03:08:41.181Z,-2.69
2023-04-05T03:09:41.335Z,-2.76
2023-04-05T03:10:41.127Z,-2.73
2023-04-05T03:11:41.112Z,-2.70
2023-04-05T03:12:41.099Z,-2.70
2023-04-05T03:13:41.184Z,-2.74
2023-04-05T03:14:41.157Z,-2.74
2023-04-05T03:15:41.619Z,-2.71
2023-04-05T03:16:41.093Z,-2.76
2023-04-05T03:17:41.244Z,-2.84
2023-04-05T03:18:41.156Z,-2.80
2023-04-05T03:19:41.990Z,-2.76
2023-04-05T03:20:41.078Z,-2.70
2023-04-05T03:21:41.064Z,-2.63
2023-04-05T03:22:41.025Z,-2.44
2023-04-05T03:23:41.054Z,-2.37
2023-04-05T03:24:41.441Z,-2.38
2023-04-05T03:25:41.342Z,-2.40
2023-04-05T03:26:41.013Z,-2.45
2023-04-05T03:27:41.038Z,-2.47
2023-04-05T03:28:40.992Z,-2.58
2023-04-05T03:29:41.182Z,-2.65
2023-04-05T03:30:40.977Z,-2.65
2023-04-05T03:31:41.128Z,-2.63
2023-04-05T03:32:40.991Z,-2.66
2023-04-05T03:33:40.977Z,-2.69
2023-04-05T03:34:40.973Z,-2.70
2023-04-05T03:35:41.132Z,-2.77
2023-04-05T03:36:40.937Z,-2.77
2023-04-05T03:37:40.930Z,-2.86
2023-04-05T03:38:42.546Z,-2.81
2023-04-05T03:39:41.912Z,-2.91
2023-04-05T03:40:40.934Z,-2.86
2023-04-05T03:41:40.876Z,-2.88
2023-04-05T03:42:41.133Z,-2.92
2023-04-05T03:43:40.858Z,-3.02
2023-04-05T03:44:40.871Z,-2.86
2023-04-05T03:45:41.116Z,-2.81
2023-04-05T03:46:41.771Z,-2.86
2023-04-05T04:02:51.247Z,-3.41
2023-04-05T04:03:51.210Z,-3.41
2023-04-05T04:04:51.261Z,-3.27
2023-04-05T04:05:51.218Z,-3.31
2023-04-05T04:06:52.446Z,-3.20
2023-04-05T04:07:52.315Z,-3.19
2023-04-05T04:08:52.301Z,-3.15
2023-04-05T04:09:52.291Z,-3.22
2023-04-05T04:10:52.327Z,-3.17
2023-04-05T04:11:52.342Z,-3.22
2023-04-05T04:12:52.301Z,-3.13
2023-04-05T04:13:52.330Z,-3.20
2023-04-05T04:14:52.252Z,-3.13
2023-04-05T04:15:52.367Z,-3.13
2023-04-05T04:16:53.074Z,-3.25
2023-04-05T04:17:52.318Z,-3.19
2023-04-05T04:18:52.258Z,-3.12
2023-04-05T04:19:52.351Z,-3.12
2023-04-05T04:20:52.425Z,-3.15
2023-04-05T04:21:52.274Z,-3.12
2023-04-05T04:22:52.278Z,-3.16
2023-04-05T04:23:52.259Z,-3.19
2023-04-05T04:24:52.234Z,-3.27
2023-04-05T04:25:52.237Z,-3.33
2023-04-05T04:26:52.312Z,-3.31
2023-04-05T04:27:52.217Z,-3.37
2023-04-05T04:28:52.177Z,-3.38
2023-04-05T04:29:52.187Z,-3.40
2023-04-05T04:30:52.236Z,-3.45
2023-04-05T04:31:52.171Z,-3.37
2023-04-05T04:32:52.439Z,-3.38
2023-04-05T04:33:52.155Z,-3.41
2023-04-05T04:34:52.144Z,-3.33
2023-04-05T04:35:52.158Z,-3.35
2023-04-05T04:36:52.100Z,-3.30
2023-04-05T04:37:52.168Z,-3.19
2023-04-05T04:38:52.799Z,-3.27
2023-04-05T04:39:52.171Z,-3.25
2023-04-05T04:40:52.133Z,-3.28
2023-04-05T04:41:52.096Z,-3.20
2023-04-05T04:42:52.078Z,-3.13
2023-04-05T04:43:52.127Z,-3.22
2023-04-05T04:44:52.096Z,-3.25
2023-04-05T04:45:52.121Z,-3.17
2023-04-05T04:46:52.058Z,-3.16
2023-04-05T04:47:52.211Z,-3.16
2023-04-05T04:48:52.048Z,-3.12
2023-04-05T04:49:52.017Z,-3.07
2023-04-05T04:50:52.053Z,-3.15
2023-04-05T04:51:52.044Z,-3.25
2023-04-05T04:52:52.039Z,-3.25
2023-04-05T04:53:52.808Z,-3.23
2023-04-05T04:54:51.991Z,-3.16
2023-04-05T04:55:51.991Z,-3.16
2023-04-05T04:56:51.966Z,-3.20
2023-04-05T04:57:51.986Z,-3.25
2023-04-05T04:58:52.011Z,-3.27
2023-04-05T04:59:51.994Z,-3.27
2023-04-05T05:00:51.995Z,-3.25
2023-04-05T05:01:52.057Z,-3.15
2023-04-05T05:02:51.969Z,-3.19
2023-04-05T05:03:52.015Z,-2.99
2023-04-05T05:04:51.927Z,-2.98
2023-04-05T05:05:51.889Z,-3.07
2023-04-05T05:06:51.895Z,-3.02
2023-04-05T05:07:51.878Z,-3.10
2023-04-05T05:08:51.885Z,-3.20
2023-04-05T05:09:52.844Z,-3.19
2023-04-05T05:10:51.909Z,-3.07
2023-04-05T05:11:51.860Z,-3.06
2023-04-05T05:12:51.877Z,-3.07
2023-04-05T05:13:53.470Z,-3.09
2023-04-05T05:14:52.834Z,-3.10
2023-04-05T05:15:51.985Z,-3.02
2023-04-05T05:16:52.817Z,-3.07
2023-04-05T05:17:52.048Z,-2.91
2023-04-05T05:18:51.809Z,-2.95
2023-04-05T05:19:54.653Z,-2.98
2023-04-05T05:20:51.831Z,-2.98
2023-04-05T05:21:54.527Z,-2.92
2023-04-05T05:22:51.849Z,-3.04
2023-04-05T05:23:51.747Z,-2.95
2023-04-05T05:24:51.816Z,-2.95
2023-04-05T05:25:51.809Z,-2.98
2023-04-05T05:26:51.931Z,-2.91
2023-04-05T05:27:51.764Z,-2.95
2023-04-05T05:28:53.210Z,-2.80
2023-04-05T05:29:51.735Z,-2.12
2023-04-05T05:30:51.791Z,-1.58
2023-04-05T05:31:51.728Z,-0.93
2023-04-05T05:32:51.742Z,-0.18
2023-04-05T05:33:51.699Z,0.47
2023-04-05T05:34:51.778Z,1.20
2023-04-05T05:35:51.773Z,1.76
2023-04-05T05:36:51.762Z,2.24
2023-04-05T05:37:51.668Z,2.49
2023-04-05T05:38:51.926Z,2.51
2023-04-05T05:39:51.731Z,2.86
2023-04-05T05:40:51.629Z,3.31
2023-04-05T05:41:51.616Z,3.81
2023-04-05T05:42:51.653Z,4.23
2023-04-05T05:43:51.851Z,4.34
2023-04-05T05:44:51.812Z,4.32
2023-04-05T05:45:51.707Z,4.14
2023-04-05T05:46:51.608Z,3.73
2023-04-05T05:47:51.632Z,3.77
2023-04-05T05:48:51.582Z,3.92
2023-04-05T05:49:52.281Z,4.12
2023-04-05T05:50:51.627Z,4.45
2023-04-05T05:51:51.584Z,4.78
2023-04-05T05:52:51.539Z,4.59
2023-04-05T05:53:51.565Z,4.66
2023-04-05T05:54:51.562Z,5.21
2023-04-05T05:55:51.515Z,5.23
2023-04-05T05:56:51.670Z,5.54
2023-04-05T05:57:51.526Z,5.56
2023-04-05T05:58:51.806Z,5.75
2023-04-05T05:59:51.498Z,5.72
2023-04-05T06:00:51.516Z,5.83
2023-04-05T06:01:51.464Z,5.93
2023-04-05T06:02:51.600Z,5.56
2023-04-05T06:03:52.513Z,5.38
2023-04-05T06:04:51.483Z,5.90
2023-04-05T06:05:51.454Z,6.52
2023-04-05T06:06:51.949Z,6.48
2023-04-05T06:07:51.653Z,6.35
2023-04-05T06:08:51.531Z,6.11
2023-04-05T06:09:51.421Z,6.16
2023-04-05T06:10:51.400Z,6.42
2023-04-05T06:11:56.270Z,6.85
2023-04-05T06:12:52.429Z,6.72
2023-04-05T06:13:51.405Z,6.85
2023-04-05T06:14:52.363Z,6.62
2023-04-05T06:15:51.414Z,6.48
2023-04-05T06:16:51.361Z,6.14
2023-04-05T06:17:51.596Z,6.01
2023-04-05T06:18:51.326Z,5.51
2023-04-05T06:19:51.853Z,5.41
2023-04-05T06:20:51.327Z,5.62
2023-04-05T06:21:51.330Z,5.28
2023-04-05T06:22:51.292Z,4.86
2023-04-05T06:23:51.288Z,5.20
2023-04-05T06:24:52.410Z,5.23
2023-04-05T06:25:51.332Z,5.84
2023-04-05T06:26:51.271Z,5.98
2023-04-05T06:27:51.281Z,5.93
2023-04-05T06:28:51.248Z,6.07
2023-04-05T06:29:51.312Z,6.11
2023-04-05T06:30:51.242Z,5.50
2023-04-05T06:31:51.308Z,5.00
2023-04-05T06:32:51.270Z,4.67
2023-04-05T06:33:51.211Z,5.25
2023-04-05T06:34:51.478Z,5.66
2023-04-05T06:35:51.416Z,5.36
2023-04-05T06:36:51.511Z,5.54
2023-04-05T06:37:51.289Z,5.83
2023-04-05T06:38:51.201Z,6.36
2023-04-05T06:39:51.694Z,5.98
2023-04-05T06:40:51.160Z,5.89
2023-04-05T06:41:51.136Z,5.93
2023-04-05T06:42:51.241Z,5.44
2023-04-05T06:43:51.115Z,5.93
2023-04-05T06:44:51.209Z,6.11
2023-04-05T06:45:51.287Z,5.71
2023-04-05T06:46:51.178Z,5.76
2023-04-05T06:47:51.188Z,6.41
2023-04-05T06:48:51.081Z,6.54
2023-04-05T06:49:51.203Z,6.59
2023-04-05T06:50:51.068Z,7.39
2023-04-05T06:51:51.116Z,7.29
2023-04-05T06:52:51.216Z,7.05
2023-04-05T06:53:51.043Z,7.66
2023-04-05T06:54:51.074Z,8.19
2023-04-05T06:55:51.057Z,8.19
2023-04-05T06:56:51.038Z,8.33
2023-04-05T06:57:51.140Z,8.71
2023-04-05T06:58:51.251Z,8.41
2023-04-05T06:59:51.041Z,7.77
2023-04-05T07:00:51.062Z,7.73
2023-04-05T07:01:51.114Z,7.42
2023-04-05T07:02:51.353Z,7.20
2023-04-05T07:03:51.599Z,7.39
2023-04-05T07:04:51.101Z,7.43
2023-04-05T07:06:22.917Z,8.03
2023-04-05T07:06:50.976Z,7.07
2023-04-05T07:07:50.938Z,6.63
2023-04-05T07:08:51.340Z,7.11
2023-04-05T07:09:50.915Z,7.32
2023-04-05T07:10:51.018Z,7.95
2023-04-05T07:11:50.910Z,7.36
2023-04-05T07:12:50.913Z,6.69
2023-04-05T07:13:50.933Z,6.78
2023-04-05T07:14:50.895Z,6.88
2023-04-05T07:15:50.925Z,6.84
2023-04-05T07:16:51.879Z,7.33
2023-04-05T07:17:50.952Z,7.72
2023-04-05T07:18:50.851Z,7.54
2023-04-05T07:19:51.795Z,7.28
2023-04-05T07:20:50.886Z,7.51
2023-04-05T07:21:51.724Z,7.79
2023-04-05T07:22:50.808Z,8.08
2023-04-05T07:23:50.817Z,7.79
2023-04-05T07:24:50.886Z,7.03
2023-04-05T07:25:50.802Z,7.28
2023-04-05T07:26:50.936Z,6.99
2023-04-05T07:27:50.839Z,6.95
2023-04-05T07:28:50.770Z,7.33
2023-04-05T07:29:50.792Z,7.33
2023-04-05T07:30:50.777Z,7.73
2023-04-05T07:31:50.805Z,7.79
2023-04-05T07:32:51.005Z,7.72
2023-04-05T07:33:50.730Z,7.75
2023-04-05T07:34:50.756Z,7.67
2023-04-05T07:35:50.764Z,8.82
2023-04-05T07:36:50.767Z,8.88
2023-04-05T07:37:50.707Z,8.38
2023-04-05T07:38:50.733Z,8.30
2023-04-05T07:39:50.695Z,8.44
2023-04-05T07:40:50.871Z,7.93
2023-04-05T07:41:51.535Z,7.94
2023-04-05T07:42:50.680Z,7.88
2023-04-05T07:43:50.689Z,7.56
2023-04-05T07:44:50.692Z,7.43
2023-04-05T07:45:50.667Z,7.02
2023-04-05T07:46:50.800Z,7.11
2023-04-05T07:47:51.315Z,7.85
2023-04-05T07:48:50.771Z,8.60
2023-04-05T07:49:50.688Z,8.56
2023-04-05T07:50:50.625Z,8.48
2023-04-05T07:51:50.600Z,8.76
2023-04-05T07:52:51.635Z,8.81
2023-04-05T07:53:50.577Z,8.63
2023-04-05T07:54:50.570Z,8.79
2023-04-05T07:55:50.586Z,9.28
2023-04-05T07:56:50.595Z,9.23
2023-04-05T07:57:50.576Z,9.50
2023-04-05T07:58:50.590Z,9.40
2023-04-05T07:59:50.543Z,9.58
2023-04-05T08:00:50.527Z,9.66
2023-04-05T08:01:50.527Z,9.80
2023-04-05T08:02:50.588Z,10.10
2023-04-05T08:03:51.566Z,10.49
2023-04-05T08:04:51.330Z,10.16
2023-04-05T08:05:50.476Z,9.95
2023-04-05T08:06:51.804Z,9.54
2023-04-05T08:07:50.536Z,9.50
2023-04-05T08:08:50.583Z,9.46
2023-04-05T08:09:50.641Z,9.44
2023-04-05T08:10:50.534Z,9.46
2023-04-05T08:11:50.464Z,9.80
2023-04-05T08:12:50.892Z,10.46
2023-04-05T08:13:50.479Z,10.86
2023-04-05T08:14:50.437Z,10.67
2023-04-05T08:15:51.431Z,10.53
2023-04-05T08:16:50.430Z,10.82
2023-04-05T08:17:50.481Z,11.59
2023-04-05T08:18:50.421Z,11.11
2023-04-05T08:19:50.380Z,11.57
2023-04-05T08:20:50.374Z,12.02
2023-04-05T08:21:50.394Z,11.29
2023-04-05T08:22:50.396Z,10.53
2023-04-05T08:23:51.312Z,10.28
2023-04-05T08:24:50.511Z,11.47
2023-04-05T08:25:51.148Z,12.07
2023-04-05T08:26:50.392Z,12.15
2023-04-05T08:27:51.226Z,12.10
2023-04-05T08:28:50.332Z,12.18
2023-04-05T08:29:50.840Z,11.48
2023-04-05T08:30:50.359Z,12.27
2023-04-05T08:31:51.419Z,12.18
2023-04-05T08:32:51.022Z,11.36
2023-04-05T08:33:50.381Z,11.52
2023-04-05T08:34:51.343Z,11.23
2023-04-05T08:35:50.360Z,11.43
2023-04-05T08:36:50.256Z,12.02
2023-04-05T08:37:51.221Z,11.78
2023-04-05T08:38:50.795Z,12.10
2023-04-05T08:39:50.362Z,12.79
2023-04-05T08:40:50.826Z,13.47
2023-04-05T08:41:50.723Z,13.54
2023-04-05T08:42:50.213Z,12.32
2023-04-05T08:43:50.844Z,10.87
2023-04-05T08:44:50.221Z,10.30
2023-04-05T08:45:50.438Z,10.23
2023-04-05T08:46:50.172Z,11.77
2023-04-05T08:47:51.184Z,13.28
2023-04-05T08:48:50.238Z,12.57
2023-04-05T08:49:50.154Z,12.15
2023-04-05T08:50:50.739Z,12.21
2023-04-05T08:51:50.857Z,12.07
2023-04-05T08:52:50.157Z,12.24
2023-04-05T08:53:50.838Z,11.84
2023-04-05T08:54:50.909Z,11.48
2023-04-05T08:55:51.415Z,11.07
2023-04-05T08:56:50.809Z,11.68
2023-04-05T08:57:50.839Z,12.55
2023-04-05T08:58:50.105Z,13.00
2023-04-05T08:59:50.111Z,12.49
2023-04-05T09:00:52.910Z,11.15
2023-04-05T09:01:50.161Z,9.80
2023-04-05T09:02:50.147Z,9.34
2023-04-05T09:03:50.116Z,9.80
2023-04-05T09:04:50.062Z,10.46
2023-04-05T09:05:50.691Z,10.86
2023-04-05T09:06:50.063Z,11.00
2023-04-05T09:07:50.017Z,9.86
2023-04-05T09:08:50.821Z,9.56
2023-04-05T09:09:50.019Z,9.98
2023-04-05T09:10:50.010Z,10.34
2023-04-05T09:11:50.037Z,10.28
2023-04-05T09:12:52.618Z,10.30
2023-04-05T09:13:50.025Z,10.15
2023-04-05T09:14:49.991Z,11.25
2023-04-05T09:15:49.961Z,11.75
2023-04-05T09:16:50.020Z,11.95
2023-04-05T09:17:49.954Z,11.51
2023-04-05T09:18:49.952Z,11.45
2023-04-05T09:19:49.952Z,11.72
2023-04-05T09:20:49.971Z,11.48
2023-04-05T09:21:49.982Z,11.44
2023-04-05T09:22:50.706Z,11.00
2023-04-05T09:23:49.886Z,11.07
2023-04-05T09:25:22.800Z,11.14
2023-04-05T09:25:53.350Z,10.86
2023-04-05T09:26:51.880Z,10.84
2023-04-05T09:27:49.900Z,10.64
2023-04-05T09:28:49.887Z,10.60
2023-04-05T09:29:49.859Z,10.28
2023-04-05T09:30:49.882Z,9.89
2023-04-05T09:31:49.901Z,9.36
2023-04-05T09:32:50.078Z,9.59
2023-04-05T09:33:49.814Z,10.71
2023-04-05T09:34:53.293Z,10.82
2023-04-05T09:35:50.516Z,9.03
2023-04-05T09:36:59.262Z,9.22
2023-04-05T09:37:49.861Z,10.17
2023-04-05T09:38:50.739Z,9.79
2023-04-05T09:39:49.844Z,9.69
2023-04-05T09:40:50.502Z,10.16
2023-04-05T09:41:49.786Z,11.32
2023-04-05T09:42:49.807Z,12.04
2023-04-05T09:43:49.775Z,12.35
2023-04-05T09:44:49.768Z,13.23
2023-04-05T09:45:49.817Z,13.00
2023-04-05T09:46:49.767Z,12.28
2023-04-05T09:47:50.162Z,11.48
2023-04-05T09:48:50.754Z,9.99
2023-04-05T09:49:49.737Z,10.25
2023-04-05T09:50:49.848Z,10.51
2023-04-05T09:51:49.730Z,10.86
2023-04-05T09:52:49.796Z,10.72
2023-04-05T09:53:49.720Z,10.56
2023-04-05T09:54:49.751Z,10.75
2023-04-05T09:55:50.564Z,10.56
2023-04-05T09:56:49.714Z,9.40
2023-04-05T09:57:49.726Z,9.50
2023-04-05T09:58:49.998Z,10.01
2023-04-05T09:59:49.721Z,10.72
2023-04-05T10:00:51.486Z,10.97
2023-04-05T10:01:50.446Z,11.04
2023-04-05T10:02:49.774Z,11.14
2023-04-05T10:03:49.761Z,11.41
2023-04-05T10:04:49.630Z,11.51
2023-04-05T10:05:49.589Z,11.99
2023-04-05T10:06:49.654Z,12.04
2023-04-05T10:07:49.595Z,12.07
2023-04-05T10:08:50.705Z,11.81
2023-04-05T10:09:52.673Z,12.24
2023-04-05T10:10:49.585Z,12.46
2023-04-05T10:11:52.341Z,12.61
2023-04-05T10:12:51.896Z,13.09
2023-04-05T10:13:49.785Z,13.70
2023-04-05T10:14:49.634Z,13.70
2023-04-05T10:15:49.517Z,13.67
2023-04-05T10:16:49.668Z,13.19
2023-04-05T10:17:49.746Z,12.98
2023-04-05T10:18:49.509Z,12.37
2023-04-05T10:19:49.503Z,11.87
2023-04-05T10:20:49.539Z,11.88
2023-04-05T10:21:49.527Z,9.92
2023-04-05T10:22:49.486Z,10.01
2023-04-05T10:23:50.334Z,10.33
2023-04-05T10:24:49.439Z,10.78
2023-04-05T10:25:51.742Z,11.33
2023-04-05T10:26:49.442Z,11.36
2023-04-05T10:27:49.474Z,10.76
2023-04-05T10:28:49.482Z,10.86
2023-04-05T10:29:49.684Z,10.59
2023-04-05T10:30:49.466Z,10.56
2023-04-05T10:31:49.503Z,10.38
2023-04-05T10:32:49.579Z,10.38
2023-04-05T10:33:49.993Z,10.49
2023-04-05T10:34:49.389Z,10.87
2023-04-05T10:35:49.375Z,10.72
2023-04-05T10:36:49.519Z,9.89
2023-04-05T10:37:49.958Z,9.13
2023-04-05T10:38:49.420Z,9.41
2023-04-05T10:39:49.455Z,9.97
2023-04-05T10:40:49.356Z,10.90
2023-04-05T10:41:50.284Z,11.40
2023-04-05T10:42:49.365Z,11.51
2023-04-05T10:43:49.357Z,11.45
2023-04-05T10:44:49.369Z,11.66
2023-04-05T10:45:49.326Z,11.73
2023-04-05T10:46:49.458Z,11.65
2023-04-05T10:47:49.367Z,11.54
2023-04-05T10:48:49.318Z,10.57
2023-04-05T10:49:49.406Z,9.36
2023-04-05T10:50:49.299Z,8.89
2023-04-05T10:51:49.864Z,8.94
2023-04-05T10:52:49.266Z,9.14
2023-04-05T10:53:50.413Z,10.10
2023-04-05T10:54:50.273Z,10.48
2023-04-05T10:55:49.213Z,10.37
2023-04-05T10:56:49.215Z,10.60
2023-04-05T10:57:49.221Z,10.68
2023-04-05T10:58:49.248Z,10.60
2023-04-05T10:59:49.355Z,10.63
2023-04-05T11:00:49.582Z,10.54
2023-04-05T11:01:49.228Z,10.12
2023-04-05T11:02:49.212Z,9.39
2023-04-05T11:03:49.287Z,8.60
2023-04-05T11:04:50.063Z,8.51
2023-04-05T11:05:49.208Z,8.44
2023-04-05T11:06:49.140Z,8.82
2023-04-05T11:07:49.112Z,8.97
2023-04-05T11:08:49.407Z,9.00
2023-04-05T11:09:49.170Z,8.99
2023-04-05T11:10:50.014Z,8.66
2023-04-05T11:11:49.136Z,8.81
2023-04-05T11:12:49.117Z,9.08
2023-04-05T11:14:21.022Z,9.58
2023-04-05T11:14:49.955Z,10.04
2023-04-05T11:15:49.116Z,9.99
2023-04-05T11:16:49.093Z,9.74
2023-04-05T11:17:49.064Z,9.77
2023-04-05T11:18:49.036Z,10.01
2023-04-05T11:19:50.288Z,10.12
2023-04-05T11:20:49.003Z,9.77
2023-04-05T11:21:49.495Z,9.82
2023-04-05T11:22:49.019Z,8.99
2023-04-05T11:23:48.990Z,8.67
2023-04-05T11:24:48.991Z,8.69
2023-04-05T11:25:51.550Z,8.91
2023-04-05T11:26:49.116Z,9.31
2023-04-05T11:27:49.994Z,9.23
2023-04-05T11:28:49.990Z,9.50
2023-04-05T11:29:48.931Z,10.12
2023-04-05T11:30:50.400Z,9.36
2023-04-05T11:31:49.968Z,8.79
2023-04-05T11:32:49.995Z,9.19
2023-04-05T11:33:55.739Z,9.58
2023-04-05T11:34:50.897Z,10.04
2023-04-05T11:35:48.912Z,9.69
2023-04-05T11:36:49.028Z,9.86
2023-04-05T11:37:48.906Z,10.68
2023-04-05T11:38:48.863Z,11.14
2023-04-05T11:39:48.867Z,11.07
2023-04-05T11:40:48.853Z,10.82
2023-04-05T11:41:48.878Z,11.23
2023-04-05T11:42:49.527Z,11.43
2023-04-05T11:43:48.832Z,11.59
2023-04-05T11:44:48.857Z,12.04
2023-04-05T11:45:48.901Z,12.37
2023-04-05T11:46:49.011Z,12.07
2023-04-05T11:47:48.918Z,11.65
2023-04-05T11:48:48.818Z,11.57
2023-04-05T11:49:49.481Z,11.52
2023-04-05T11:50:48.846Z,11.43
2023-04-05T11:51:48.767Z,10.96
2023-04-05T11:52:50.537Z,10.60
2023-04-05T11:53:48.793Z,11.19
2023-04-05T11:54:49.481Z,11.78
2023-04-05T11:55:48.730Z,12.28
2023-04-05T11:56:48.734Z,12.28
2023-04-05T11:57:48.712Z,12.45
2023-04-05T11:58:48.850Z,12.53
2023-04-05T11:59:49.503Z,12.36
2023-04-05T12:00:49.452Z,12.06
2023-04-05T12:01:48.666Z,11.66
2023-04-05T12:02:48.751Z,11.60
2023-04-05T12:03:48.757Z,11.72
2023-04-05T12:04:48.782Z,12.35
2023-04-05T12:05:48.641Z,12.58
2023-04-05T12:06:48.641Z,12.37
2023-04-05T12:07:48.637Z,12.22
2023-04-05T12:08:49.146Z,11.77
2023-04-05T12:09:50.413Z,11.84
2023-04-05T12:10:48.680Z,12.32
2023-04-05T12:11:48.719Z,12.58
2023-04-05T12:12:48.573Z,12.76
2023-04-05T12:13:48.595Z,13.19
2023-04-05T12:14:48.568Z,13.27
2023-04-05T12:15:48.579Z,13.23
2023-04-05T12:16:48.679Z,11.81
2023-04-05T12:17:48.577Z,11.57
2023-04-05T12:18:48.565Z,12.07
2023-04-05T12:19:48.524Z,12.35
2023-04-05T12:20:48.549Z,12.32
2023-04-05T12:21:48.528Z,12.73
2023-04-05T12:22:48.591Z,12.97
2023-04-05T12:23:48.549Z,13.27
2023-04-05T12:24:48.505Z,13.28
2023-04-05T12:25:49.517Z,13.53
2023-04-05T12:26:48.499Z,13.67
2023-04-05T12:27:49.476Z,13.68
2023-04-05T12:28:48.501Z,13.67
2023-04-05T12:29:48.610Z,13.39
2023-04-05T12:30:48.454Z,13.47
2023-04-05T12:31:48.505Z,13.53
2023-04-05T12:32:49.410Z,13.68
2023-04-05T12:33:48.585Z,13.85
2023-04-05T12:34:49.449Z,13.78
2023-04-05T12:35:48.459Z,13.63
2023-04-05T12:36:48.426Z,13.63
2023-04-05T12:37:48.398Z,13.78
2023-04-05T12:38:50.198Z,13.68
2023-04-05T12:39:48.401Z,13.74
2023-04-05T12:40:48.373Z,13.63
2023-04-05T12:41:48.378Z,13.39
2023-04-05T12:42:48.365Z,13.23
2023-04-05T12:43:48.359Z,13.01
2023-04-05T12:44:48.347Z,12.70
2023-04-05T12:45:48.381Z,12.76
2023-04-05T12:46:48.440Z,12.53
2023-04-05T12:47:48.331Z,12.29
2023-04-05T12:48:48.332Z,12.20
2023-04-05T12:49:48.915Z,12.00
2023-04-05T12:50:48.520Z,11.87
2023-04-05T12:51:48.354Z,11.55
2023-04-05T12:52:48.297Z,11.72
2023-04-05T12:53:48.309Z,11.68
2023-04-05T12:54:48.272Z,11.84
2023-04-05T12:55:49.113Z,11.48
2023-04-05T12:56:48.278Z,10.99
2023-04-05T12:57:48.239Z,11.50
2023-04-05T12:58:49.038Z,11.87
2023-04-05T12:59:48.235Z,12.29
2023-04-05T13:00:48.911Z,12.64
2023-04-05T13:01:48.301Z,12.43
2023-04-05T13:02:48.299Z,12.85
2023-04-05T13:03:49.703Z,13.16
2023-04-05T13:04:49.217Z,12.76
2023-04-05T13:05:48.326Z,12.79
2023-04-05T13:06:48.196Z,12.80
2023-04-05T13:07:49.014Z,13.25
2023-04-05T13:08:48.156Z,13.23
2023-04-05T13:09:48.157Z,13.20
2023-04-05T13:10:48.214Z,13.35
2023-04-05T13:11:48.181Z,12.90
2023-04-05T13:12:48.160Z,11.55
2023-04-05T13:13:49.053Z,11.51
2023-04-05T13:14:48.115Z,11.50