createdAt,value
2018-08-17T00:03:15.515Z,1014.7
2018-08-17T00:08:15.709Z,1014.7
2018-08-17T00:13:28.571Z,1014.7
2018-08-17T00:18:28.311Z,1014.7
2018-08-17T00:23:28.312Z,1014.8
2018-08-17T00:28:28.515Z,1014.7
2018-08-17T00:33:28.274Z,1014.6
2018-08-17T00:38:28.453Z,1014.6
2018-08-17T00:43:28.502Z,1014.6
2018-08-17T00:48:28.333Z,1014.6
2018-08-17T00:53:28.479Z,1014.7
2018-08-17T00:58:39.793Z,1014.6
2018-08-17T01:03:39.504Z,1014.6
2018-08-17T01:08:39.728Z,1014.6
2018-08-17T01:13:39.625Z,1014.7
2018-08-17T01:18:39.618Z,1014.7
2018-08-17T01:23:39.529Z,1014.6
2018-08-17T01:28:39.754Z,1014.6
2018-08-17T01:33:44.795Z,1014.5
2018-08-17T01:38:44.636Z,1014.5
2018-08-17T01:43:57.364Z,1014.5
2018-08-17T01:48:57.089Z,1014.4
2018-08-17T01:53:57.086Z,1014.3
2018-08-17T01:58:57.279Z,1014.3
2018-08-17T02:03:57.325Z,1014.4
2018-08-17T02:08:57.677Z,1014.4
2018-08-17T02:13:57.761Z,1014.3
2018-08-17T02:18:57.702Z,1014.3
2018-08-17T02:23:57.840Z,1014.3
2018-08-17T02:29:12.713Z,1014.4
2018-08-17T02:34:12.450Z,1014.4
2018-08-17T02:39:12.589Z,1014.4
2018-08-17T02:44:12.568Z,1014.4
2018-08-17T02:49:12.686Z,1014.4
2018-08-17T02:54:12.542Z,1014.4
2018-08-17T02:59:12.626Z,1014.4
2018-08-17T03:04:15.504Z,1014.5
2018-08-17T03:09:15.478Z,1014.6
2018-08-17T03:14:15.252Z,1014.5
2018-08-17T03:19:15.433Z,1014.5
2018-08-17T03:24:15.494Z,1014.5
2018-08-17T03:29:17.442Z,1014.6
2018-08-17T03:34:17.158Z,1014.6
2018-08-17T03:39:32.503Z,1014.6
2018-08-17T03:44:32.384Z,1014.6
2018-08-17T03:49:32.420Z,1014.6
2018-08-17T03:54:32.259Z,1014.8
2018-08-17T03:59:32.519Z,1014.8
2018-08-17T04:04:32.416Z,1014.9
2018-08-17T04:09:32.470Z,1014.9
2018-08-17T04:14:32.256Z,1014.9
2018-08-17T04:19:32.413Z,1015
2018-08-17T04:24:46.036Z,1015
2018-08-17T04:29:45.893Z,1015
2018-08-17T04:34:45.771Z,1015
2018-08-17T04:39:45.981Z,1015.2
2018-08-17T04:44:45.779Z,1015.2
2018-08-17T04:49:45.784Z,1015.1
2018-08-17T04:54:45.971Z,1015
2018-08-17T04:59:45.880Z,1015
2018-08-17T05:04:46.037Z,1015.1
2018-08-17T05:09:57.775Z,1015
2018-08-17T05:14:57.458Z,1015
2018-08-17T05:19:57.638Z,1015
2018-08-17T05:24:57.756Z,1014.9
2018-08-17T05:29:57.670Z,1014.8
2018-08-17T05:34:57.716Z,1014.9
2018-08-17T05:39:57.521Z,1014.8
2018-08-17T05:44:58.583Z,1014.8
2018-08-17T05:49:58.357Z,1014.8
2018-08-17T05:55:10.788Z,1014.7
2018-08-17T06:00:10.682Z,1014.6
2018-08-17T06:05:10.505Z,1014.7
2018-08-17T06:10:10.536Z,1014.6
2018-08-17T06:15:10.677Z,1014.6
2018-08-17T06:20:10.716Z,1014.6
2018-08-17T06:25:10.753Z,1014.6
2018-08-17T06:30:12.371Z,1014.5
2018-08-17T06:35:12.251Z,1014.3
2018-08-17T06:40:27.776Z,1014.3
2018-08-17T06:45:27.512Z,1014.4
2018-08-17T06:50:27.622Z,1014.3
2018-08-17T06:55:27.679Z,1014.3
2018-08-17T07:00:27.686Z,1014.3
2018-08-17T07:05:27.745Z,1014.3
2018-08-17T07:10:27.485Z,1014.2
2018-08-17T07:15:27.524Z,1014.3
2018-08-17T07:20:27.504Z,1014.2
2018-08-17T07:25:39.416Z,1014.1
2018-08-17T07:30:39.131Z,1014.1
2018-08-17T07:35:39.461Z,1014.2
2018-08-17T07:40:39.152Z,1014.1
2018-08-17T07:45:39.387Z,1014
2018-08-17T07:50:39.143Z,1014
2018-08-17T07:55:39.311Z,1014
2018-08-17T08:00:39.152Z,1014
2018-08-17T08:05:39.288Z,1014
2018-08-17T08:10:50.758Z,1014
2018-08-17T08:15:50.555Z,1014
2018-08-17T08:20:50.562Z,1013.9
2018-08-17T08:25:50.340Z,1013.9
2018-08-17T08:30:50.350Z,1013.9
2018-08-17T08:35:50.433Z,1013.8
2018-08-17T08:40:50.493Z,1013.6
2018-08-17T08:45:50.933Z,1013.7
2018-08-17T08:50:50.679Z,1013.7
2018-08-17T08:56:03.631Z,1013.7
2018-08-17T09:01:02.831Z,1013.8
2018-08-17T09:06:03.067Z,1013.8
2018-08-17T09:11:03.111Z,1013.8
2018-08-17T09:16:03.016Z,1013.8
2018-08-17T09:21:02.856Z,1013.8
2018-08-17T09:26:03.084Z,1013.7
2018-08-17T09:31:02.871Z,1013.6
2018-08-17T09:36:03.408Z,1013.5
2018-08-17T09:41:15.351Z,1013.6
2018-08-17T09:46:15.181Z,1013.4
2018-08-17T09:51:15.362Z,1013.3
2018-08-17T09:56:15.081Z,1013.3
2018-08-17T10:01:15.135Z,1013.4
2018-08-17T10:06:15.234Z,1013.4
2018-08-17T10:11:15.258Z,1013.3
2018-08-17T10:16:15.114Z,1013.3
2018-08-17T10:21:16.300Z,1013.2
2018-08-17T10:26:27.372Z,1013.2
2018-08-17T10:31:27.283Z,1013.2
2018-08-17T10:36:27.198Z,1013.2
2018-08-17T10:41:27.123Z,1013.3
2018-08-17T10:46:27.239Z,1013.2
2018-08-17T10:51:27.097Z,1013.2
2018-08-17T10:56:27.129Z,1013
2018-08-17T11:01:27.547Z,1013
2018-08-17T11:06:27.275Z,1013
2018-08-17T11:11:39.706Z,1013.1
2018-08-17T11:16:39.592Z,1012.9
2018-08-17T11:21:39.608Z,1012.8
2018-08-17T11:26:39.646Z,1012.9
2018-08-17T11:31:39.422Z,1012.9
2018-08-17T11:36:40.999Z,1012.8
2018-08-17T11:41:40.919Z,1012.8
2018-08-17T11:46:40.741Z,1012.8
2018-08-17T11:51:40.952Z,1012.8
2018-08-17T11:56:40.721Z,1012.8
2018-08-17T12:01:42.531Z,1012.7
2018-08-17T12:06:40.913Z,1012.7
2018-08-17T12:11:40.991Z,1012.7
2018-08-17T12:16:40.879Z,1012.7
2018-08-17T12:21:45.484Z,1012.7
2018-08-17T12:26:45.803Z,1012.7
2018-08-17T12:31:45.420Z,1012.6
2018-08-17T12:36:45.480Z,1012.6
2018-08-17T12:41:45.367Z,1012.6
2018-08-17T12:46:45.418Z,1012.3
2018-08-17T12:51:45.470Z,1012.4
2018-08-17T12:56:45.219Z,1012.5
2018-08-17T13:01:45.422Z,1012.4
2018-08-17T13:06:57.483Z,1012.3
2018-08-17T13:11:57.352Z,1012.2
2018-08-17T13:16:57.223Z,1012.2
2018-08-17T13:21:57.432Z,1012.4
2018-08-17T13:26:57.351Z,1012.1
2018-08-17T13:31:57.253Z,1012.2
2018-08-17T13:36:57.317Z,1012.3
2018-08-17T13:41:57.463Z,1012.3
2018-08-17T13:46:57.230Z,1012.4
2018-08-17T13:51:57.441Z,1012.2
2018-08-17T13:56:57.254Z,1012.2
2018-08-17T14:01:57.335Z,1012
2018-08-17T14:06:57.468Z,1011.9
2018-08-17T14:11:57.675Z,1011.9
2018-08-17T14:17:09.546Z,1011.9
2018-08-17T14:22:09.722Z,1011.9
2018-08-17T14:27:09.440Z,1011.9
2018-08-17T14:32:09.293Z,1011.8
2018-08-17T14:37:09.425Z,1011.8
2018-08-17T14:42:09.288Z,1011.8
2018-08-17T14:47:09.406Z,1011.6
2018-08-17T14:52:10.023Z,1011.7
2018-08-17T14:57:09.964Z,1011.7
2018-08-17T15:02:21.722Z,1011.7
2018-08-17T15:07:21.420Z,1011.8
2018-08-17T15:12:21.624Z,1011.7
2018-08-17T15:17:21.684Z,1011.9
2018-08-17T15:22:21.578Z,1011.7
2018-08-17T15:27:21.664Z,1011.8
2018-08-17T15:32:21.528Z,1011.9
2018-08-17T15:37:21.450Z,1011.9
2018-08-17T15:42:21.445Z,1011.8
2018-08-17T15:47:33.129Z,1011.9
2018-08-17T15:52:32.973Z,1011.8
2018-08-17T15:57:33.407Z,1011.8
2018-08-17T16:02:32.818Z,1011.7
2018-08-17T16:07:33.074Z,1011.7
2018-08-17T16:12:32.986Z,1011.7
2018-08-17T16:17:33.151Z,1011.8
2018-08-17T16:22:32.870Z,1011.7
2018-08-17T16:27:33.123Z,1011.7
2018-08-17T16:32:44.695Z,1011.6
2018-08-17T16:37:44.421Z,1011.6
2018-08-17T16:42:44.437Z,1011.6
2018-08-17T16:47:44.590Z,1011.7
2018-08-17T16:52:44.649Z,1011.7
2018-08-17T16:57:44.686Z,1011.8
2018-08-17T17:02:44.614Z,1011.9
2018-08-17T17:07:44.920Z,1011.9
2018-08-17T17:12:44.890Z,1012
2018-08-17T17:17:57.138Z,1012.1
2018-08-17T17:22:57.046Z,1012
2018-08-17T17:27:57.644Z,1012
2018-08-17T17:32:57.013Z,1012.1
2018-08-17T17:37:57.027Z,1012.2
2018-08-17T17:42:56.890Z,1012.2
2018-08-17T17:47:57.101Z,1012.2
2018-08-17T17:53:00.508Z,1012.3
2018-08-17T17:58:00.446Z,1012.4
2018-08-17T18:03:12.703Z,1012.5
2018-08-17T18:08:12.587Z,1012.6
2018-08-17T18:13:12.622Z,1012.7
2018-08-17T18:18:12.445Z,1012.8
2018-08-17T18:23:12.501Z,1012.9
2018-08-17T18:28:12.659Z,1013.1
2018-08-17T18:33:12.656Z,1013.1
2018-08-17T18:38:13.271Z,1013.3
2018-08-17T18:43:13.042Z,1013.3
2018-08-17T18:48:25.519Z,1013.5
2018-08-17T18:53:24.970Z,1013.6
2018-08-17T18:58:25.038Z,1013.7
2018-08-17T19:03:25.079Z,1013.7
2018-08-17T19:08:24.865Z,1013.8
2018-08-17T19:13:24.843Z,1013.8
2018-08-17T19:18:24.850Z,1014
2018-08-17T19:23:24.855Z,1014
2018-08-17T19:28:24.888Z,1014
2018-08-17T19:33:36.144Z,1014.1
2018-08-17T19:38:35.986Z,1014.1
2018-08-17T19:43:35.677Z,1014.2
2018-08-17T19:48:35.639Z,1014.3
2018-08-17T19:53:35.733Z,1014.2
2018-08-17T19:58:35.772Z,1014.3
2018-08-17T20:03:35.682Z,1014.3
2018-08-17T20:08:35.717Z,1014.3
2018-08-17T20:13:35.724Z,1014.3
2018-08-17T20:18:47.134Z,1014.3
2018-08-17T20:23:46.910Z,1014.3
2018-08-17T20:28:46.973Z,1014.4
2018-08-17T20:33:46.874Z,1014.5
2018-08-17T20:38:46.925Z,1014.6
2018-08-17T20:43:46.972Z,1014.5
2018-08-17T20:48:47.019Z,1014.6
2018-08-17T20:53:52.245Z,1014.6
2018-08-17T20:58:52.999Z,1014.7
2018-08-17T21:04:04.591Z,1014.9
2018-08-17T21:09:04.243Z,1014.9
2018-08-17T21:14:04.334Z,1014.9
2018-08-17T21:19:04.246Z,1015
2018-08-17T21:24:04.218Z,1015.1
2018-08-17T21:29:04.604Z,1015.1
2018-08-17T21:34:04.261Z,1015.1
2018-08-17T21:39:06.391Z,1015.1
2018-08-17T21:44:06.161Z,1015.1
2018-08-17T21:49:18.034Z,1015
2018-08-17T21:54:17.733Z,1015
2018-08-17T21:59:17.735Z,1015.1
2018-08-17T22:04:17.785Z,1015.1
2018-08-17T22:09:17.892Z,1015.2
2018-08-17T22:14:17.909Z,1015.3
2018-08-17T22:19:17.923Z,1015.2
2018-08-17T22:24:18.228Z,1015.3
2018-08-17T22:29:18.253Z,1015.4
2018-08-17T22:34:28.690Z,1015.4
2018-08-17T22:39:28.571Z,1015.4
2018-08-17T22:44:28.438Z,1015.5
2018-08-17T22:49:28.433Z,1015.5
2018-08-17T22:54:28.568Z,1015.5
2018-08-17T22:59:28.621Z,1015.7
2018-08-17T23:04:28.551Z,1015.7
2018-08-17T23:09:28.941Z,1015.8
2018-08-17T23:14:28.673Z,1015.7
2018-08-17T23:19:40.456Z,1015.7
2018-08-17T23:24:41.815Z,1015.7
2018-08-17T23:29:40.188Z,1015.8
2018-08-17T23:34:40.203Z,1015.9
2018-08-17T23:39:40.188Z,1015.9
2018-08-17T23:44:40.209Z,1016
2018-08-17T23:49:40.200Z,1016.1
2018-08-17T23:54:47.736Z,1016.1
2018-08-17T23:59:47.671Z,1016.3
