createdAt,value
2022-10-09T00:01:31.689Z,14.10
2022-10-09T00:04:05.565Z,14.10
2022-10-09T00:06:37.518Z,14.00
2022-10-09T00:09:09.505Z,14.00
2022-10-09T00:11:41.439Z,13.90
2022-10-09T00:14:13.366Z,14.00
2022-10-09T00:16:45.290Z,14.00
2022-10-09T00:19:17.299Z,13.90
2022-10-09T00:21:49.200Z,13.90
2022-10-09T00:24:21.179Z,14.00
2022-10-09T00:26:53.165Z,13.90
2022-10-09T00:29:25.081Z,13.90
2022-10-09T00:31:57.001Z,13.90
2022-10-09T00:34:28.879Z,13.80
2022-10-09T00:37:01.102Z,13.80
2022-10-09T00:39:33.680Z,13.80
2022-10-09T00:42:05.797Z,13.70
2022-10-09T00:44:57.195Z,13.70
2022-10-09T00:47:46.809Z,13.60
2022-10-09T00:50:53.003Z,13.60
2022-10-09T00:53:29.923Z,13.60
2022-10-09T00:56:02.076Z,13.60
2022-10-09T00:58:34.468Z,13.60
2022-10-09T01:01:06.544Z,13.60
2022-10-09T01:03:40.280Z,13.50
2022-10-09T01:06:33.020Z,13.50
2022-10-09T01:09:19.766Z,13.50
2022-10-09T01:12:46.414Z,13.50
2022-10-09T01:15:35.763Z,13.40
2022-10-09T01:18:22.394Z,13.40
2022-10-09T01:21:16.023Z,13.40
2022-10-09T01:23:53.658Z,13.40
2022-10-09T01:26:46.643Z,13.40
2022-10-09T01:29:24.284Z,13.30
2022-10-09T01:31:58.394Z,13.30
2022-10-09T01:34:33.580Z,13.20
2022-10-09T01:37:08.000Z,13.20
2022-10-09T01:39:42.897Z,13.20
2022-10-09T01:42:18.256Z,13.20
2022-10-09T01:44:50.205Z,13.10
2022-10-09T01:47:22.921Z,13.20
2022-10-09T01:50:02.215Z,13.20
2022-10-09T01:52:50.070Z,13.10
2022-10-09T01:55:55.049Z,13.10
2022-10-09T01:58:46.733Z,12.90
2022-10-09T02:01:34.637Z,12.90
2022-10-09T02:04:11.803Z,13.00
2022-10-09T02:06:45.893Z,13.00
2022-10-09T02:09:19.070Z,13.00
2022-10-09T02:11:59.487Z,13.00
2022-10-09T02:14:31.385Z,12.90
2022-10-09T02:17:12.243Z,12.90
2022-10-09T02:20:20.972Z,12.80
2022-10-09T02:22:55.467Z,12.80
2022-10-09T02:25:27.974Z,12.80
2022-10-09T02:28:00.502Z,12.80
2022-10-09T02:30:55.612Z,12.70
2022-10-09T02:33:35.043Z,12.60
2022-10-09T02:36:06.979Z,12.60
2022-10-09T02:38:38.859Z,12.60
2022-10-09T02:41:10.789Z,12.60
2022-10-09T02:43:42.705Z,12.60
2022-10-09T02:46:15.259Z,12.60
2022-10-09T02:48:47.279Z,12.60
2022-10-09T02:51:19.671Z,12.60
2022-10-09T02:53:55.619Z,12.60
2022-10-09T02:56:28.450Z,12.60
2022-10-09T02:59:00.341Z,12.50
2022-10-09T03:01:32.342Z,12.50
2022-10-09T03:04:04.803Z,12.50
2022-10-09T03:06:36.702Z,12.40
2022-10-09T03:09:08.718Z,12.40
2022-10-09T03:11:40.641Z,12.40
2022-10-09T03:14:12.656Z,12.40
2022-10-09T03:16:44.526Z,12.30
2022-10-09T03:19:16.543Z,12.30
2022-10-09T03:21:48.438Z,12.30
2022-10-09T03:24:20.289Z,12.30
2022-10-09T03:26:52.208Z,12.30
2022-10-09T03:29:24.101Z,12.30
2022-10-09T03:31:56.049Z,12.30
2022-10-09T03:34:27.947Z,12.30
2022-10-09T03:36:59.895Z,12.20
2022-10-09T03:39:32.274Z,12.20
2022-10-09T03:42:04.420Z,12.20
2022-10-09T03:44:36.322Z,12.20
2022-10-09T03:47:08.395Z,12.20
2022-10-09T03:49:40.308Z,12.10
2022-10-09T03:52:12.139Z,12.10
2022-10-09T03:54:44.029Z,12.10
2022-10-09T03:57:16.053Z,12.00
2022-10-09T03:59:47.978Z,12.00
2022-10-09T04:02:19.864Z,12.00
2022-10-09T04:04:51.861Z,12.00
2022-10-09T04:07:23.944Z,12.00
2022-10-09T04:09:56.754Z,12.00
2022-10-09T04:12:28.642Z,12.00
2022-10-09T04:15:00.712Z,12.00
2022-10-09T04:17:32.645Z,12.00
2022-10-09T04:20:05.113Z,12.00
2022-10-09T04:22:37.052Z,11.90
2022-10-09T04:25:09.455Z,11.80
2022-10-09T04:27:41.517Z,11.80
2022-10-09T04:30:13.651Z,11.80
2022-10-09T04:32:48.196Z,11.70
2022-10-09T04:35:20.448Z,11.70
2022-10-09T04:37:52.460Z,11.70
2022-10-09T04:40:24.312Z,11.70
2022-10-09T04:42:56.409Z,11.70
2022-10-09T04:45:28.479Z,11.70
2022-10-09T04:48:00.406Z,11.70
2022-10-09T04:50:32.489Z,11.70
2022-10-09T04:53:04.358Z,11.70
2022-10-09T04:55:41.655Z,11.70
2022-10-09T04:58:14.407Z,11.60
2022-10-09T05:00:47.110Z,11.60
2022-10-09T05:03:19.044Z,11.60
2022-10-09T05:05:50.915Z,11.50
2022-10-09T05:08:22.831Z,11.40
2022-10-09T05:11:00.023Z,11.40
2022-10-09T05:13:38.983Z,11.40
2022-10-09T05:16:15.575Z,11.40
2022-10-09T05:18:51.414Z,11.30
2022-10-09T05:21:24.677Z,11.30
2022-10-09T05:23:57.522Z,11.40
2022-10-09T05:26:29.518Z,11.40
2022-10-09T05:29:01.402Z,11.40
2022-10-09T05:31:33.542Z,11.40
2022-10-09T05:34:05.504Z,11.40
2022-10-09T05:36:37.626Z,11.30
2022-10-09T05:39:09.754Z,11.30
2022-10-09T05:41:41.718Z,11.30
2022-10-09T05:44:13.673Z,11.30
2022-10-09T05:46:45.593Z,11.30
2022-10-09T05:49:17.542Z,11.30
2022-10-09T05:51:49.984Z,11.30
2022-10-09T05:54:22.152Z,11.30
2022-10-09T05:56:54.027Z,11.30
2022-10-09T05:59:26.004Z,11.20
2022-10-09T06:01:58.022Z,11.20
2022-10-09T06:04:30.623Z,11.20
2022-10-09T06:07:02.541Z,11.20
2022-10-09T06:09:34.758Z,11.20
2022-10-09T06:12:06.708Z,11.20
2022-10-09T06:14:38.554Z,11.20
2022-10-09T06:17:10.486Z,11.20
2022-10-09T06:19:42.360Z,11.20
2022-10-09T06:22:14.262Z,11.20
2022-10-09T06:24:46.141Z,11.20
2022-10-09T06:27:18.113Z,11.20
2022-10-09T06:29:50.036Z,11.20
2022-10-09T06:32:21.932Z,11.20
2022-10-09T06:34:53.794Z,11.20
2022-10-09T06:37:25.626Z,11.30
2022-10-09T06:39:57.536Z,11.30
2022-10-09T06:42:29.441Z,11.30
2022-10-09T06:45:01.293Z,11.30
2022-10-09T06:47:33.291Z,11.40
2022-10-09T06:50:06.480Z,11.40
2022-10-09T06:52:38.388Z,11.50
2022-10-09T06:55:10.352Z,11.50
2022-10-09T06:57:42.242Z,11.60
2022-10-09T07:00:14.996Z,11.60
2022-10-09T07:02:47.186Z,11.70
2022-10-09T07:05:19.434Z,11.70
2022-10-09T07:07:51.339Z,11.70
2022-10-09T07:10:25.299Z,11.80
2022-10-09T07:12:57.486Z,11.80
2022-10-09T07:15:29.503Z,11.90
2022-10-09T07:18:03.285Z,12.00
2022-10-09T07:20:36.530Z,12.00
2022-10-09T07:23:08.472Z,12.10
2022-10-09T07:25:40.392Z,12.20
2022-10-09T07:28:12.396Z,12.30
2022-10-09T07:30:44.339Z,12.40
2022-10-09T07:33:16.277Z,12.50
2022-10-09T07:36:00.520Z,12.60
2022-10-09T07:38:32.913Z,12.70
2022-10-09T07:41:15.342Z,12.80
2022-10-09T07:43:47.353Z,13.00
2022-10-09T07:46:22.879Z,13.10
2022-10-09T07:48:54.877Z,13.20
2022-10-09T07:51:29.537Z,13.30
2022-10-09T07:54:04.517Z,13.30
2022-10-09T07:56:40.805Z,13.50
2022-10-09T07:59:15.467Z,13.70
2022-10-09T08:01:47.488Z,13.80
2022-10-09T08:04:19.389Z,13.90
2022-10-09T08:06:51.266Z,14.00
2022-10-09T08:09:23.168Z,14.20
2022-10-09T08:11:55.049Z,14.30
2022-10-09T08:14:27.061Z,14.40
2022-10-09T08:16:58.959Z,14.50
2022-10-09T08:19:30.900Z,14.60
2022-10-09T08:22:03.709Z,14.70
2022-10-09T08:24:35.698Z,14.70
2022-10-09T08:27:07.610Z,14.80
2022-10-09T08:29:40.420Z,14.90
2022-10-09T08:32:12.397Z,15.00
2022-10-09T08:34:44.337Z,15.00
2022-10-09T08:37:16.726Z,15.10
2022-10-09T08:39:48.652Z,15.20
2022-10-09T08:42:43.860Z,15.30
2022-10-09T08:45:19.916Z,15.40
2022-10-09T08:48:04.428Z,15.60
2022-10-09T08:50:43.326Z,15.70
2022-10-09T08:53:42.870Z,15.80
2022-10-09T08:56:16.124Z,15.90
2022-10-09T08:58:48.270Z,16.00
2022-10-09T09:01:44.311Z,16.10
2022-10-09T09:04:40.937Z,16.10
2022-10-09T09:07:37.846Z,16.20
2022-10-09T09:10:43.614Z,16.30
2022-10-09T09:13:36.629Z,16.50
2022-10-09T09:16:43.556Z,16.60
2022-10-09T09:19:46.419Z,16.70
2022-10-09T09:22:18.491Z,16.80
2022-10-09T09:24:58.914Z,17.00
2022-10-09T09:27:36.630Z,17.10
2022-10-09T09:30:17.173Z,17.20
2022-10-09T09:33:33.844Z,17.20
2022-10-09T09:36:24.435Z,17.40
2022-10-09T09:41:48.315Z,17.50
2022-10-09T09:44:20.966Z,17.50
2022-10-09T09:46:53.502Z,17.50
2022-10-09T09:49:28.879Z,17.50
2022-10-09T09:52:02.348Z,17.60
2022-10-09T09:54:34.387Z,17.70
2022-10-09T09:57:17.013Z,17.90
2022-10-09T09:59:50.355Z,17.90
2022-10-09T10:02:26.891Z,18.10
2022-10-09T10:05:06.147Z,18.20
2022-10-09T10:07:39.135Z,18.20
2022-10-09T10:10:25.872Z,18.20
2022-10-09T10:13:00.214Z,18.30
2022-10-09T10:15:34.080Z,18.30
2022-10-09T10:18:17.070Z,18.40
2022-10-09T10:20:57.428Z,18.50
2022-10-09T10:23:54.822Z,18.60
2022-10-09T10:26:55.664Z,18.50
2022-10-09T10:29:40.339Z,18.50
2022-10-09T10:32:15.311Z,18.60
2022-10-09T10:35:03.499Z,18.70
2022-10-09T10:37:51.953Z,18.80
2022-10-09T10:40:37.725Z,19.00
2022-10-09T10:43:09.608Z,19.00
2022-10-09T10:46:10.628Z,19.10
2022-10-09T10:48:47.166Z,19.10
2022-10-09T10:51:31.213Z,19.10
2022-10-09T10:54:34.397Z,19.20
2022-10-09T10:57:38.398Z,19.20
2022-10-09T11:00:12.919Z,19.30
2022-10-09T11:02:58.708Z,19.40
2022-10-09T11:06:13.918Z,19.40
2022-10-09T11:09:09.702Z,19.40
2022-10-09T11:12:24.718Z,19.50
2022-10-09T11:15:19.298Z,19.40
2022-10-09T11:18:18.579Z,19.40
2022-10-09T11:21:17.167Z,19.50
2022-10-09T11:24:37.218Z,19.60
2022-10-09T11:27:46.683Z,19.60
2022-10-09T11:30:19.888Z,19.60
2022-10-09T11:33:05.527Z,19.60
2022-10-09T11:35:52.233Z,19.60
2022-10-09T11:38:30.020Z,19.70
2022-10-09T11:41:07.359Z,19.70
2022-10-09T11:44:15.854Z,19.70
2022-10-09T11:47:01.927Z,19.70
2022-10-09T11:49:56.781Z,19.80
2022-10-09T11:52:46.840Z,19.90
2022-10-09T11:55:23.527Z,20.00
2022-10-09T11:58:06.763Z,20.10
2022-10-09T12:00:38.697Z,20.10
2022-10-09T12:03:35.051Z,20.10
2022-10-09T12:06:16.781Z,20.10
2022-10-09T12:09:08.004Z,20.10
2022-10-09T12:11:39.930Z,20.10
2022-10-09T12:14:24.953Z,20.20
2022-10-09T12:16:58.538Z,20.20
2022-10-09T12:19:40.821Z,20.20
2022-10-09T12:22:49.299Z,20.20
2022-10-09T12:25:46.415Z,20.30
2022-10-09T12:28:23.886Z,20.40
2022-10-09T12:30:58.777Z,20.40
2022-10-09T12:33:40.281Z,20.50
2022-10-09T12:36:26.776Z,20.50
2022-10-09T12:39:14.812Z,20.60
2022-10-09T12:41:51.565Z,20.60
2022-10-09T12:44:33.947Z,20.70
2022-10-09T12:47:19.216Z,20.80
2022-10-09T12:50:19.410Z,20.80
2022-10-09T12:52:55.606Z,20.80
2022-10-09T12:55:30.562Z,20.90
2022-10-09T12:58:20.410Z,21.00
2022-10-09T13:00:57.603Z,21.10
2022-10-09T13:03:43.801Z,21.20
2022-10-09T13:06:23.038Z,21.30
2022-10-09T13:09:02.994Z,21.40
2022-10-09T13:11:43.030Z,21.40
2022-10-09T13:14:42.203Z,21.50
2022-10-09T13:17:38.108Z,21.60
2022-10-09T13:20:15.909Z,21.60
2022-10-09T13:23:01.809Z,21.70
2022-10-09T13:25:41.644Z,21.80
2022-10-09T13:28:20.511Z,21.90
2022-10-09T13:30:52.727Z,21.90
2022-10-09T13:33:24.630Z,21.90
2022-10-09T13:35:56.530Z,22.00
2022-10-09T13:38:31.431Z,22.00
2022-10-09T13:41:07.238Z,22.10
2022-10-09T13:43:39.188Z,22.20
2022-10-09T13:46:11.138Z,22.20
2022-10-09T13:48:43.476Z,22.30
2022-10-09T13:51:15.327Z,22.30
2022-10-09T13:53:47.206Z,22.50
2022-10-09T13:56:19.706Z,22.60
2022-10-09T13:58:51.610Z,22.60
2022-10-09T14:01:24.102Z,22.70
2022-10-09T14:03:56.126Z,22.60
2022-10-09T14:06:28.053Z,22.80
2022-10-09T14:08:59.902Z,22.80
2022-10-09T14:11:33.190Z,23.00
2022-10-09T14:14:05.098Z,23.10
2022-10-09T14:16:37.078Z,23.10
2022-10-09T14:19:10.162Z,23.10
2022-10-09T14:21:42.144Z,23.10
2022-10-09T14:24:15.505Z,23.10
2022-10-09T14:26:51.486Z,23.00
2022-10-09T14:29:23.711Z,23.10
2022-10-09T14:31:55.650Z,23.20
2022-10-09T14:34:27.552Z,23.30
2022-10-09T14:36:59.475Z,23.30
2022-10-09T14:39:31.599Z,23.40
2022-10-09T14:42:03.673Z,23.50
2022-10-09T14:44:35.663Z,23.60
2022-10-09T14:47:07.607Z,23.60
2022-10-09T14:49:39.502Z,23.70
2022-10-09T14:52:11.974Z,23.70
2022-10-09T14:54:43.876Z,23.80
2022-10-09T14:57:15.863Z,23.80
2022-10-09T14:59:47.863Z,23.70
2022-10-09T15:02:19.844Z,23.60
2022-10-09T15:04:51.880Z,23.70
2022-10-09T15:07:24.549Z,23.70
2022-10-09T15:09:57.012Z,23.60
2022-10-09T15:12:29.286Z,23.60
2022-10-09T15:15:01.350Z,23.40
2022-10-09T15:17:33.450Z,23.30
2022-10-09T15:20:05.763Z,23.30
2022-10-09T15:22:38.055Z,23.40
2022-10-09T15:25:10.387Z,23.50
2022-10-09T15:27:42.348Z,23.40
2022-10-09T15:30:14.373Z,23.40
2022-10-09T15:32:46.258Z,23.50
2022-10-09T15:35:18.215Z,23.60
2022-10-09T15:37:53.802Z,23.70
2022-10-09T15:40:28.352Z,23.80
2022-10-09T15:43:00.285Z,24.00
2022-10-09T15:45:34.842Z,24.10
2022-10-09T15:48:08.232Z,24.10
2022-10-09T15:50:40.139Z,23.90
2022-10-09T15:53:16.123Z,23.90
2022-10-09T15:55:51.707Z,23.90
2022-10-09T15:58:23.697Z,23.90
2022-10-09T16:00:55.597Z,24.20
2022-10-09T16:03:29.042Z,24.20
2022-10-09T16:06:04.779Z,24.10
2022-10-09T16:08:37.518Z,23.90
2022-10-09T16:11:13.637Z,23.70
2022-10-09T16:13:48.596Z,23.50
2022-10-09T16:16:24.495Z,23.20
2022-10-09T16:18:57.251Z,23.00
2022-10-09T16:21:29.542Z,22.80
2022-10-09T16:24:01.598Z,22.60
2022-10-09T16:26:33.649Z,22.50
2022-10-09T16:29:05.527Z,22.30
2022-10-09T16:31:37.850Z,22.20
2022-10-09T16:34:10.169Z,22.10
2022-10-09T16:36:42.119Z,21.90
2022-10-09T16:39:14.031Z,21.80
2022-10-09T16:41:45.956Z,21.70
2022-10-09T16:44:17.888Z,21.60
2022-10-09T16:46:49.820Z,21.50
2022-10-09T16:49:24.309Z,21.50
2022-10-09T16:51:57.074Z,21.40
2022-10-09T16:54:28.981Z,21.40
2022-10-09T16:57:02.044Z,21.30
2022-10-09T16:59:34.027Z,21.30
2022-10-09T17:02:05.996Z,21.20
2022-10-09T17:04:38.026Z,21.20
2022-10-09T17:07:11.601Z,21.10
2022-10-09T17:09:43.516Z,21.10
2022-10-09T17:12:15.418Z,21.00
2022-10-09T17:14:47.636Z,20.80
2022-10-09T17:17:19.531Z,20.70
2022-10-09T17:22:28.324Z,20.70
2022-10-09T17:25:00.404Z,20.60
2022-10-09T17:27:32.363Z,20.60
2022-10-09T17:30:04.876Z,20.60
2022-10-09T17:32:36.775Z,20.50
2022-10-09T17:35:09.066Z,20.50
2022-10-09T17:37:40.945Z,20.40
2022-10-09T17:40:12.930Z,20.40
2022-10-09T17:42:44.793Z,20.30
2022-10-09T17:45:16.814Z,20.30
2022-10-09T17:47:49.260Z,20.20
2022-10-09T17:50:21.202Z,20.20
2022-10-09T17:52:53.255Z,20.20
2022-10-09T17:55:25.443Z,20.10
2022-10-09T17:57:57.561Z,20.10
2022-10-09T18:00:29.461Z,20.10
2022-10-09T18:03:01.366Z,20.00
2022-10-09T18:05:34.033Z,20.00
2022-10-09T18:08:05.971Z,19.90
2022-10-09T18:10:38.146Z,19.80
2022-10-09T18:13:11.739Z,19.80
2022-10-09T18:15:44.395Z,19.80
2022-10-09T18:18:16.276Z,19.70
2022-10-09T18:20:48.371Z,19.70
2022-10-09T18:23:22.693Z,19.70
2022-10-09T18:25:54.773Z,19.60
2022-10-09T18:31:09.798Z,19.40
2022-10-09T18:33:42.070Z,19.40
2022-10-09T18:36:19.560Z,19.40
2022-10-09T18:38:59.939Z,19.30
2022-10-09T18:41:32.401Z,19.30
2022-10-09T18:44:06.917Z,19.30
2022-10-09T18:46:46.506Z,19.30
2022-10-09T18:49:22.762Z,19.20
2022-10-09T18:51:55.894Z,19.20
2022-10-09T18:54:29.269Z,19.20
2022-10-09T18:57:03.735Z,19.10
2022-10-09T18:59:38.176Z,19.10
2022-10-09T19:02:10.226Z,19.10
2022-10-09T19:04:42.127Z,19.10
2022-10-09T19:07:14.110Z,19.10
2022-10-09T19:09:51.384Z,19.00
2022-10-09T19:12:27.046Z,19.00
2022-10-09T19:14:58.942Z,18.90
2022-10-09T19:17:30.838Z,18.80
2022-10-09T19:20:02.932Z,18.80
2022-10-09T19:22:34.979Z,18.70
2022-10-09T19:25:07.413Z,18.70
2022-10-09T19:27:39.547Z,18.70
2022-10-09T19:30:12.268Z,18.70
2022-10-09T19:32:44.246Z,18.60
2022-10-09T19:35:16.240Z,18.50
2022-10-09T19:37:48.363Z,18.50
2022-10-09T19:40:20.476Z,18.50
2022-10-09T19:42:52.368Z,18.50
2022-10-09T19:45:24.364Z,18.40
2022-10-09T19:47:56.554Z,18.30
2022-10-09T19:50:29.419Z,18.30
2022-10-09T19:53:03.378Z,18.30
2022-10-09T19:55:36.650Z,18.30
2022-10-09T19:58:09.458Z,18.30
2022-10-09T20:00:43.904Z,18.30
2022-10-09T20:03:15.913Z,18.30
2022-10-09T20:05:47.809Z,18.30
2022-10-09T20:08:19.687Z,18.30
2022-10-09T20:10:51.597Z,18.30
2022-10-09T20:13:23.558Z,18.30
2022-10-09T20:15:55.582Z,18.30
2022-10-09T20:18:28.629Z,18.30
2022-10-09T20:21:01.398Z,18.20
2022-10-09T20:23:33.362Z,18.20
2022-10-09T20:26:09.425Z,18.10
2022-10-09T20:28:41.894Z,18.10
2022-10-09T20:31:18.118Z,18.10
2022-10-09T20:33:50.845Z,18.00
2022-10-09T20:36:27.720Z,18.00
2022-10-09T20:39:06.980Z,17.90
2022-10-09T20:41:41.039Z,17.90
2022-10-09T20:44:13.920Z,17.80
2022-10-09T20:46:45.813Z,17.80
2022-10-09T20:49:17.766Z,17.80
2022-10-09T20:51:50.550Z,17.80
2022-10-09T20:54:23.315Z,17.80
2022-10-09T20:56:55.317Z,17.80
2022-10-09T20:59:27.257Z,17.70
2022-10-09T21:01:59.169Z,17.70
2022-10-09T21:04:32.110Z,17.60
2022-10-09T21:07:04.124Z,17.60
2022-10-09T21:09:36.772Z,17.60
2022-10-09T21:12:08.785Z,17.60
2022-10-09T21:14:40.760Z,17.50
2022-10-09T21:17:12.654Z,17.50
2022-10-09T21:19:44.664Z,17.50
2022-10-09T21:22:17.447Z,17.40
2022-10-09T21:24:49.332Z,17.40
2022-10-09T21:27:21.266Z,17.30
2022-10-09T21:29:53.206Z,17.20
2022-10-09T21:32:25.528Z,17.30
2022-10-09T21:34:57.642Z,17.20
2022-10-09T21:37:29.673Z,17.20
2022-10-09T21:40:04.692Z,17.10
2022-10-09T21:42:36.681Z,17.10
2022-10-09T21:45:09.652Z,17.00
2022-10-09T21:47:41.566Z,16.90
2022-10-09T21:50:13.526Z,16.90
2022-10-09T21:52:48.044Z,16.80
2022-10-09T21:55:20.185Z,16.70
2022-10-09T21:57:52.625Z,16.70
2022-10-09T22:00:25.121Z,16.60
2022-10-09T22:02:56.999Z,16.60
2022-10-09T22:05:28.933Z,16.60
2022-10-09T22:08:00.874Z,16.60
2022-10-09T22:10:32.834Z,16.60
2022-10-09T22:13:04.746Z,16.70
2022-10-09T22:15:42.429Z,16.60
2022-10-09T22:18:14.965Z,16.50
2022-10-09T22:20:50.564Z,16.50
2022-10-09T22:23:22.570Z,16.50
2022-10-09T22:26:17.907Z,16.50
2022-10-09T22:28:50.169Z,16.50
2022-10-09T22:31:25.939Z,16.50
2022-10-09T22:34:01.550Z,16.50
2022-10-09T22:36:34.285Z,16.50
2022-10-09T22:39:07.660Z,16.40
2022-10-09T22:41:40.330Z,16.30
2022-10-09T22:44:12.833Z,16.30
2022-10-09T22:46:46.742Z,16.30
2022-10-09T22:49:18.912Z,16.30
2022-10-09T22:51:50.861Z,16.30
2022-10-09T22:54:22.787Z,16.30
2022-10-09T22:56:55.025Z,16.20
2022-10-09T22:59:27.123Z,16.20
2022-10-09T23:02:00.390Z,16.20
2022-10-09T23:04:32.401Z,16.20
2022-10-09T23:07:04.711Z,16.20
2022-10-09T23:09:36.616Z,16.20
2022-10-09T23:12:08.548Z,16.10
2022-10-09T23:14:40.490Z,16.10
2022-10-09T23:17:12.338Z,16.10
2022-10-09T23:19:44.231Z,16.10
2022-10-09T23:22:16.124Z,16.20
2022-10-09T23:24:47.979Z,16.10
2022-10-09T23:27:19.877Z,16.10
2022-10-09T23:29:51.790Z,16.10
2022-10-09T23:32:23.736Z,16.00
2022-10-09T23:34:55.640Z,16.00
2022-10-09T23:37:27.560Z,16.00
2022-10-09T23:39:59.381Z,16.00
2022-10-09T23:42:31.281Z,15.90
2022-10-09T23:45:24.680Z,15.90
2022-10-09T23:47:56.622Z,15.80
2022-10-09T23:50:28.509Z,15.90
2022-10-09T23:53:00.381Z,15.80
2022-10-09T23:55:32.377Z,15.80
2022-10-09T23:58:04.325Z,15.80
