createdAt,value
2023-01-26T00:02:07.108Z,31.74
2023-01-26T00:04:35.208Z,31.71
2023-01-26T00:07:05.173Z,31.62
2023-01-26T00:09:34.886Z,31.68
2023-01-26T00:12:05.484Z,31.42
2023-01-26T00:14:50.620Z,31.55
2023-01-26T00:17:26.928Z,31.40
2023-01-26T00:19:56.412Z,31.44
2023-01-26T00:22:26.990Z,31.60
2023-01-26T00:24:54.641Z,31.39
2023-01-26T00:27:25.349Z,31.52
2023-01-26T00:29:55.885Z,31.31
2023-01-26T00:32:23.685Z,31.21
2023-01-26T00:34:51.247Z,30.91
2023-01-26T00:37:21.645Z,31.18
2023-01-26T00:39:54.551Z,31.16
2023-01-26T00:42:26.721Z,31.11
2023-01-26T00:44:54.295Z,31.46
2023-01-26T00:47:22.072Z,31.18
2023-01-26T00:49:52.829Z,31.14
2023-01-26T00:52:27.423Z,31.49
2023-01-26T00:54:55.132Z,31.15
2023-01-26T00:57:25.244Z,31.46
2023-01-26T00:59:58.744Z,31.30
2023-01-26T01:02:26.376Z,31.49
2023-01-26T01:04:56.420Z,31.40
2023-01-26T01:07:24.678Z,31.48
2023-01-26T01:09:52.176Z,31.39
2023-01-26T01:12:20.017Z,31.50
2023-01-26T01:14:51.070Z,31.30
2023-01-26T01:17:21.209Z,31.46
2023-01-26T01:19:48.719Z,31.25
2023-01-26T01:22:19.401Z,31.24
2023-01-26T01:24:48.025Z,31.49
2023-01-26T01:27:18.055Z,31.60
2023-01-26T01:29:45.653Z,31.17
2023-01-26T01:32:13.041Z,31.33
2023-01-26T01:34:47.193Z,31.23
2023-01-26T01:37:18.023Z,31.21
2023-01-26T01:39:49.029Z,31.43
2023-01-26T01:42:18.589Z,31.25
2023-01-26T01:45:33.209Z,31.03
2023-01-26T01:48:05.162Z,31.15
2023-01-26T01:50:40.104Z,31.17
2023-01-26T01:53:13.014Z,31.17
2023-01-26T01:55:41.370Z,31.08
2023-01-26T01:58:09.730Z,31.03
2023-01-26T02:00:44.810Z,31.16
2023-01-26T02:03:14.987Z,31.05
2023-01-26T02:05:48.780Z,31.06
2023-01-26T02:08:19.658Z,30.79
2023-01-26T02:10:50.412Z,30.63
2023-01-26T02:13:19.646Z,30.48
2023-01-26T02:15:51.696Z,30.17
2023-01-26T02:18:22.027Z,30.03
2023-01-26T02:21:11.526Z,30.00
2023-01-26T02:23:58.491Z,29.88
2023-01-26T02:26:36.583Z,29.69
2023-01-26T02:29:09.583Z,29.54
2023-01-26T02:31:43.872Z,29.51
2023-01-26T02:34:14.040Z,29.46
2023-01-26T02:36:41.761Z,29.60
2023-01-26T02:39:15.326Z,29.26
2023-01-26T02:42:16.665Z,29.04
2023-01-26T02:44:47.227Z,28.65
2023-01-26T02:47:21.900Z,28.87
2023-01-26T02:49:52.517Z,28.76
2023-01-26T02:52:31.055Z,28.66
2023-01-26T02:55:26.217Z,28.55
2023-01-26T02:57:59.445Z,28.71
2023-01-26T03:00:34.915Z,28.56
2023-01-26T03:03:12.297Z,28.59
2023-01-26T03:05:42.930Z,28.45
2023-01-26T03:08:10.368Z,28.25
2023-01-26T03:10:47.110Z,28.62
2023-01-26T03:13:18.106Z,28.66
2023-01-26T03:15:52.788Z,28.61
2023-01-26T03:18:44.243Z,28.73
2023-01-26T03:21:35.855Z,28.45
2023-01-26T03:24:23.171Z,28.28
2023-01-26T03:27:13.117Z,28.53
2023-01-26T03:29:50.253Z,28.40
2023-01-26T03:32:19.853Z,28.56
2023-01-26T03:34:47.945Z,28.94
2023-01-26T03:37:15.652Z,29.06
2023-01-26T03:40:13.220Z,29.09
2023-01-26T03:42:59.848Z,29.50
2023-01-26T03:45:50.932Z,29.57
2023-01-26T03:48:39.681Z,29.72
2023-01-26T03:51:26.183Z,29.62
2023-01-26T03:54:12.783Z,29.78
2023-01-26T03:56:40.248Z,29.79
2023-01-26T03:59:15.565Z,29.67
2023-01-26T04:02:04.969Z,29.79
2023-01-26T04:04:52.044Z,29.72
2023-01-26T04:07:44.371Z,29.78
2023-01-26T04:10:15.259Z,29.77
2023-01-26T04:12:46.708Z,30.21
2023-01-26T04:15:38.961Z,30.05
2023-01-26T04:18:26.858Z,30.27
2023-01-26T04:21:16.852Z,30.22
2023-01-26T04:23:45.413Z,30.10
2023-01-26T04:26:14.045Z,30.02
2023-01-26T04:28:42.112Z,30.36
2023-01-26T04:31:14.950Z,30.01
2023-01-26T04:33:45.793Z,30.12
2023-01-26T04:36:16.052Z,30.19
2023-01-26T04:38:49.561Z,30.10
2023-01-26T04:41:22.565Z,30.02
2023-01-26T04:44:01.960Z,29.98
2023-01-26T04:46:36.235Z,29.80
2023-01-26T04:49:06.295Z,30.02
2023-01-26T04:51:38.965Z,30.11
2023-01-26T04:54:09.593Z,30.14
2023-01-26T04:56:40.898Z,30.31
2023-01-26T04:59:11.365Z,30.00
2023-01-26T05:01:41.634Z,30.18
2023-01-26T05:04:11.899Z,30.20
2023-01-26T05:06:44.743Z,30.04
2023-01-26T05:09:15.379Z,30.12
2023-01-26T05:11:48.296Z,30.13
2023-01-26T05:14:39.282Z,30.03
2023-01-26T05:17:30.131Z,30.23
2023-01-26T05:20:14.345Z,29.88
2023-01-26T05:22:59.767Z,29.77
2023-01-26T05:25:30.183Z,30.02
2023-01-26T05:28:07.832Z,30.26
2023-01-26T05:30:38.922Z,29.93
2023-01-26T05:33:10.578Z,30.07
2023-01-26T05:35:41.054Z,29.86
2023-01-26T05:38:10.829Z,30.13
2023-01-26T05:40:41.689Z,30.24
2023-01-26T05:43:12.657Z,30.09
2023-01-26T05:45:40.656Z,29.90
2023-01-26T05:48:09.390Z,29.97
2023-01-26T05:50:42.323Z,29.84
2023-01-26T05:53:22.922Z,30.06
2023-01-26T05:55:51.659Z,29.97
2023-01-26T05:58:22.755Z,30.22
2023-01-26T06:00:51.048Z,29.84
2023-01-26T06:03:31.871Z,29.93
2023-01-26T06:05:59.588Z,29.66
2023-01-26T06:08:37.824Z,29.84
2023-01-26T06:11:34.448Z,29.86
2023-01-26T06:14:20.715Z,29.90
2023-01-26T06:16:50.035Z,29.97
2023-01-26T06:19:19.247Z,29.83
2023-01-26T06:21:53.823Z,30.05
2023-01-26T06:24:23.898Z,30.29
2023-01-26T06:26:53.100Z,29.92
2023-01-26T06:29:20.766Z,30.04
2023-01-26T06:31:53.959Z,30.11
2023-01-26T06:34:22.238Z,29.83
2023-01-26T06:36:49.972Z,29.83
2023-01-26T06:39:27.371Z,29.86
2023-01-26T06:41:57.480Z,30.13
2023-01-26T06:44:27.557Z,29.77
2023-01-26T06:46:59.058Z,29.83
2023-01-26T06:49:26.498Z,29.77
2023-01-26T06:52:16.946Z,29.71
2023-01-26T06:54:53.415Z,29.72
2023-01-26T06:57:39.366Z,29.80
2023-01-26T07:00:44.231Z,29.74
2023-01-26T07:03:16.824Z,29.97
2023-01-26T07:05:50.290Z,30.01
2023-01-26T07:08:20.719Z,29.99
2023-01-26T07:10:52.754Z,29.99
2023-01-26T07:13:23.925Z,30.17
2023-01-26T07:16:03.137Z,30.24
2023-01-26T07:18:38.897Z,30.07
2023-01-26T07:21:12.220Z,30.36
2023-01-26T07:23:43.667Z,30.08
2023-01-26T07:26:12.533Z,29.77
2023-01-26T07:28:45.113Z,29.74
2023-01-26T07:31:18.990Z,28.74
2023-01-26T07:33:54.703Z,28.22
2023-01-26T07:36:22.819Z,27.48
2023-01-26T07:38:52.269Z,27.31
2023-01-26T07:41:23.055Z,26.09
2023-01-26T07:43:54.259Z,24.80
2023-01-26T07:46:25.038Z,23.86
2023-01-26T07:48:53.528Z,24.18
2023-01-26T07:51:23.999Z,24.81
2023-01-26T07:53:54.487Z,25.61
2023-01-26T07:56:27.848Z,26.70
2023-01-26T07:59:03.738Z,27.22
2023-01-26T08:01:34.590Z,27.57
2023-01-26T08:04:07.852Z,28.06
2023-01-26T08:06:41.061Z,28.17
2023-01-26T08:09:14.609Z,28.56
2023-01-26T08:11:48.157Z,28.67
2023-01-26T08:14:20.145Z,29.06
2023-01-26T08:16:51.288Z,29.02
2023-01-26T08:19:28.205Z,29.27
2023-01-26T08:21:57.843Z,29.31
2023-01-26T08:24:29.482Z,29.61
2023-01-26T08:26:57.657Z,29.59
2023-01-26T08:29:28.879Z,29.73
2023-01-26T08:32:01.994Z,29.85
2023-01-26T08:34:39.825Z,30.13
2023-01-26T08:37:15.017Z,29.91
2023-01-26T08:39:48.109Z,30.01
2023-01-26T08:42:22.878Z,30.20
2023-01-26T08:44:53.353Z,30.35
2023-01-26T08:47:26.213Z,30.27
2023-01-26T08:49:56.455Z,30.44
2023-01-26T08:52:30.072Z,30.42
2023-01-26T08:55:01.118Z,30.30
2023-01-26T08:57:32.265Z,30.31
2023-01-26T09:00:03.567Z,30.58
2023-01-26T09:02:32.433Z,30.48
2023-01-26T09:05:05.087Z,30.34
2023-01-26T09:07:36.319Z,30.50
2023-01-26T09:10:07.382Z,30.81
2023-01-26T09:12:41.200Z,30.66
2023-01-26T09:15:14.779Z,30.64
2023-01-26T09:17:49.198Z,30.51
2023-01-26T09:20:22.769Z,30.43
2023-01-26T09:22:55.433Z,30.56
2023-01-26T09:25:23.293Z,30.52
2023-01-26T09:27:53.845Z,30.80
2023-01-26T09:30:21.774Z,30.43
2023-01-26T09:32:49.745Z,30.42
2023-01-26T09:35:18.422Z,30.46
2023-01-26T09:37:52.465Z,30.42
2023-01-26T09:40:54.415Z,30.37
2023-01-26T09:43:41.752Z,30.55
2023-01-26T09:46:25.588Z,30.38
2023-01-26T09:49:11.781Z,30.45
2023-01-26T09:51:46.917Z,30.37
2023-01-26T09:54:32.192Z,30.35
2023-01-26T09:57:12.703Z,30.43
2023-01-26T09:59:53.548Z,30.41
2023-01-26T10:02:40.378Z,30.37
2023-01-26T10:05:37.043Z,30.47
2023-01-26T10:08:21.419Z,30.48
2023-01-26T10:11:03.268Z,30.71
2023-01-26T10:13:34.529Z,30.71
2023-01-26T10:16:06.890Z,30.79
2023-01-26T10:19:23.645Z,30.85
2023-01-26T10:21:53.402Z,30.81
2023-01-26T10:24:25.807Z,30.95
2023-01-26T10:26:58.176Z,31.03
2023-01-26T10:29:26.171Z,31.04
2023-01-26T10:31:55.555Z,30.94
2023-01-26T10:34:31.571Z,30.93
2023-01-26T10:37:21.378Z,31.15
2023-01-26T10:40:12.724Z,30.89
2023-01-26T10:42:53.705Z,31.02
2023-01-26T10:45:28.960Z,30.90
2023-01-26T10:48:34.288Z,31.11
2023-01-26T10:51:25.341Z,31.08
2023-01-26T10:54:19.483Z,30.90
2023-01-26T10:57:02.451Z,30.93
2023-01-26T10:59:40.681Z,30.96
2023-01-26T11:02:23.207Z,31.01
2023-01-26T11:05:16.162Z,31.11
2023-01-26T11:07:49.382Z,31.20
2023-01-26T11:10:27.296Z,31.02
2023-01-26T11:13:14.417Z,30.86
2023-01-26T11:15:45.486Z,30.77
2023-01-26T11:18:49.820Z,30.78
2023-01-26T11:22:01.828Z,30.92
2023-01-26T11:24:45.143Z,30.82
2023-01-26T11:27:20.700Z,30.86
2023-01-26T11:30:28.231Z,30.78
2023-01-26T11:33:13.723Z,30.95
2023-01-26T11:36:03.121Z,30.64
2023-01-26T11:38:42.507Z,30.81
2023-01-26T11:41:50.273Z,30.75
2023-01-26T11:44:29.598Z,31.14
2023-01-26T11:47:20.420Z,30.85
2023-01-26T11:50:06.848Z,30.88
2023-01-26T11:52:58.409Z,30.70
2023-01-26T11:55:47.948Z,30.74
2023-01-26T11:58:39.391Z,30.54
2023-01-26T12:01:20.592Z,30.66
2023-01-26T12:03:58.738Z,30.83
2023-01-26T12:06:45.650Z,30.82
2023-01-26T12:09:52.988Z,30.64
2023-01-26T12:12:49.735Z,30.60
2023-01-26T12:15:32.139Z,30.78
2023-01-26T12:18:17.163Z,30.71
2023-01-26T12:20:55.922Z,30.68
2023-01-26T12:23:47.847Z,30.56
2023-01-26T12:26:19.017Z,30.79
2023-01-26T12:28:57.993Z,30.91
2023-01-26T12:32:00.191Z,30.82
2023-01-26T12:34:35.390Z,31.05
2023-01-26T12:37:32.648Z,30.99
2023-01-26T12:40:49.257Z,30.95
2023-01-26T12:43:38.432Z,30.85
2023-01-26T12:46:12.144Z,30.97
2023-01-26T12:49:08.692Z,30.93
2023-01-26T12:51:53.793Z,30.96
2023-01-26T12:54:49.392Z,30.85
2023-01-26T12:57:27.724Z,30.99
2023-01-26T13:00:35.497Z,30.75
2023-01-26T13:03:17.172Z,30.87
2023-01-26T13:06:23.287Z,30.76
2023-01-26T13:09:29.467Z,30.57
2023-01-26T13:12:00.496Z,30.82
2023-01-26T13:14:43.178Z,30.70
2023-01-26T13:17:19.264Z,30.29
2023-01-26T13:19:46.843Z,29.89
2023-01-26T13:22:23.790Z,29.80
2023-01-26T13:25:14.517Z,29.41
2023-01-26T13:27:59.662Z,29.12
2023-01-26T13:30:47.147Z,29.35
2023-01-26T13:33:30.732Z,28.90
2023-01-26T13:36:15.108Z,28.62
2023-01-26T13:38:50.511Z,29.34
2023-01-26T13:41:27.726Z,28.99
2023-01-26T13:44:14.889Z,29.46
2023-01-26T13:47:03.350Z,29.44
2023-01-26T13:49:40.142Z,29.79
2023-01-26T13:52:18.760Z,29.70
2023-01-26T13:54:57.891Z,29.97
2023-01-26T13:57:34.984Z,30.07
2023-01-26T14:00:06.892Z,30.05
2023-01-26T14:02:38.907Z,29.93
2023-01-26T14:05:22.674Z,30.03
2023-01-26T14:07:54.614Z,30.15
2023-01-26T14:10:28.000Z,30.30
2023-01-26T14:13:01.274Z,29.99
2023-01-26T14:15:35.722Z,30.45
2023-01-26T14:18:21.644Z,30.54
2023-01-26T14:20:52.565Z,30.49
2023-01-26T14:23:25.640Z,30.49
2023-01-26T14:26:29.038Z,30.68
2023-01-26T14:29:03.574Z,30.72
2023-01-26T14:31:33.763Z,30.69
2023-01-26T14:34:14.362Z,30.73
2023-01-26T14:36:42.191Z,30.72
2023-01-26T14:39:26.004Z,30.72
2023-01-26T14:42:00.814Z,30.49
2023-01-26T14:44:31.644Z,30.35
2023-01-26T14:47:13.066Z,30.22
2023-01-26T14:49:47.007Z,30.22
2023-01-26T14:52:31.693Z,29.36
2023-01-26T14:55:13.634Z,29.46
2023-01-26T14:57:44.407Z,29.85
2023-01-26T15:00:27.523Z,29.47
2023-01-26T15:03:01.275Z,29.12
2023-01-26T15:05:42.338Z,28.96
2023-01-26T15:08:29.590Z,29.08
2023-01-26T15:11:18.862Z,28.92
2023-01-26T15:13:55.473Z,28.52
2023-01-26T15:16:25.950Z,27.90
2023-01-26T15:19:06.210Z,28.59
2023-01-26T15:21:44.488Z,28.53
2023-01-26T15:24:18.172Z,28.81
2023-01-26T15:26:46.336Z,28.37
2023-01-26T15:29:32.675Z,27.95
2023-01-26T15:32:01.760Z,26.98
2023-01-26T15:35:06.057Z,26.75
2023-01-26T15:37:41.766Z,27.12
2023-01-26T15:40:20.320Z,27.22
2023-01-26T15:42:52.970Z,26.50
2023-01-26T15:45:33.842Z,26.37
2023-01-26T15:48:07.589Z,26.67
2023-01-26T15:50:41.872Z,27.16
2023-01-26T15:53:20.239Z,27.13
2023-01-26T15:55:52.810Z,26.49
2023-01-26T15:58:23.591Z,25.57
2023-01-26T16:00:54.739Z,26.37
2023-01-26T16:03:27.984Z,25.84
2023-01-26T16:06:07.355Z,24.65
2023-01-26T16:08:43.161Z,23.97
2023-01-26T16:11:15.409Z,23.84
2023-01-26T16:14:02.488Z,23.62
2023-01-26T16:16:32.762Z,21.97
2023-01-26T16:19:04.038Z,22.32
2023-01-26T16:21:39.480Z,22.97
2023-01-26T16:24:15.585Z,22.87
2023-01-26T16:26:43.517Z,23.82
2023-01-26T16:29:14.216Z,25.11
2023-01-26T16:31:50.633Z,25.05
2023-01-26T16:34:24.958Z,25.22
2023-01-26T16:36:56.665Z,25.98
2023-01-26T16:39:28.990Z,26.06
2023-01-26T16:41:58.016Z,26.57
2023-01-26T16:44:28.511Z,27.33
2023-01-26T16:47:00.070Z,26.92
2023-01-26T16:49:35.371Z,27.38
2023-01-26T16:52:13.535Z,27.33
2023-01-26T16:54:51.521Z,28.05
2023-01-26T16:57:27.654Z,27.43
2023-01-26T17:00:00.745Z,28.32
2023-01-26T17:02:41.963Z,27.46
2023-01-26T17:05:28.835Z,28.03
2023-01-26T17:07:59.291Z,28.27
2023-01-26T17:10:33.356Z,29.10
2023-01-26T17:13:05.009Z,29.39
2023-01-26T17:15:39.208Z,29.83
2023-01-26T17:18:12.135Z,29.68
2023-01-26T17:20:52.040Z,30.27
2023-01-26T17:23:28.485Z,30.48
2023-01-26T17:26:06.443Z,30.71
2023-01-26T17:28:34.209Z,30.72
2023-01-26T17:31:17.640Z,30.84
2023-01-26T17:33:55.079Z,30.73
2023-01-26T17:36:26.259Z,30.49
2023-01-26T17:38:57.214Z,30.86
2023-01-26T17:41:28.176Z,30.73
2023-01-26T17:44:01.196Z,30.72
2023-01-26T17:46:31.300Z,30.91
2023-01-26T17:49:01.907Z,31.05
2023-01-26T17:51:29.353Z,30.83
2023-01-26T17:53:59.671Z,31.10
2023-01-26T17:56:33.683Z,30.66
2023-01-26T17:59:03.888Z,30.87
2023-01-26T18:01:34.446Z,30.75
2023-01-26T18:04:04.954Z,30.69
2023-01-26T18:06:35.929Z,30.83
2023-01-26T18:09:06.518Z,31.02
2023-01-26T18:11:36.941Z,30.85
2023-01-26T18:14:09.988Z,30.79
2023-01-26T18:16:38.227Z,30.56
2023-01-26T18:19:14.679Z,30.64
2023-01-26T18:21:42.166Z,30.46
2023-01-26T18:24:10.277Z,30.68
2023-01-26T18:26:41.921Z,30.59
2023-01-26T18:29:14.834Z,31.10
2023-01-26T18:31:45.249Z,30.75
2023-01-26T18:34:13.949Z,30.84
2023-01-26T18:36:44.308Z,30.69
2023-01-26T18:39:18.680Z,30.79
2023-01-26T18:41:48.808Z,30.70
2023-01-26T18:44:18.534Z,30.80
2023-01-26T18:46:47.196Z,30.83
2023-01-26T18:49:14.609Z,30.71
2023-01-26T18:51:50.719Z,30.61
2023-01-26T18:54:24.463Z,30.69
2023-01-26T18:56:52.180Z,30.49
2023-01-26T18:59:25.533Z,30.59
2023-01-26T19:01:55.356Z,30.72
2023-01-26T19:04:26.298Z,30.90
2023-01-26T19:06:53.865Z,30.68
2023-01-26T19:09:26.207Z,30.87
2023-01-26T19:11:54.065Z,30.59
2023-01-26T19:14:24.667Z,30.32
2023-01-26T19:16:56.983Z,30.76
2023-01-26T19:19:31.848Z,30.33
2023-01-26T19:21:59.559Z,30.67
2023-01-26T19:24:27.037Z,30.59
2023-01-26T19:26:56.231Z,30.57
2023-01-26T19:29:23.678Z,30.50
2023-01-26T19:31:57.217Z,30.55
2023-01-26T19:34:25.216Z,30.53
2023-01-26T19:36:52.849Z,30.52
2023-01-26T19:39:20.323Z,30.19
2023-01-26T19:41:50.257Z,30.43
2023-01-26T19:44:18.073Z,30.76
2023-01-26T19:46:48.241Z,30.36
2023-01-26T19:49:21.535Z,30.26
2023-01-26T19:51:53.229Z,30.41
2023-01-26T19:54:30.191Z,30.63
2023-01-26T19:57:03.236Z,30.51
2023-01-26T19:59:35.902Z,30.41
2023-01-26T20:02:12.753Z,30.26
2023-01-26T20:04:45.286Z,30.42
2023-01-26T20:07:15.867Z,30.37
2023-01-26T20:09:51.627Z,30.50
2023-01-26T20:12:20.412Z,30.34
2023-01-26T20:14:53.643Z,30.64
2023-01-26T20:17:24.163Z,30.50
2023-01-26T20:19:57.490Z,30.78
2023-01-26T20:22:33.523Z,30.46
2023-01-26T20:25:07.554Z,30.50
2023-01-26T20:27:41.003Z,30.50
2023-01-26T20:30:15.449Z,30.30
2023-01-26T20:32:47.109Z,30.46
2023-01-26T20:35:18.022Z,30.19
2023-01-26T20:37:46.478Z,30.67
2023-01-26T20:40:19.488Z,30.48
2023-01-26T20:42:52.976Z,30.54
2023-01-26T20:45:20.405Z,30.34
2023-01-26T20:47:54.051Z,30.40
2023-01-26T20:50:27.232Z,30.35
2023-01-26T20:53:00.044Z,30.55
2023-01-26T20:55:33.713Z,30.67
2023-01-26T20:58:00.959Z,30.32
2023-01-26T21:00:36.898Z,30.48
2023-01-26T21:03:07.207Z,30.22
2023-01-26T21:05:37.229Z,30.57
2023-01-26T21:08:04.946Z,30.39
2023-01-26T21:10:38.476Z,30.40
2023-01-26T21:13:09.406Z,30.19
2023-01-26T21:15:36.947Z,30.27
2023-01-26T21:18:04.635Z,30.15
2023-01-26T21:20:34.423Z,30.46
2023-01-26T21:23:07.219Z,30.26
2023-01-26T21:25:34.807Z,30.34
2023-01-26T21:28:02.187Z,30.30
2023-01-26T21:30:32.195Z,30.68
2023-01-26T21:33:05.362Z,30.50
2023-01-26T21:35:36.328Z,30.59
2023-01-26T21:38:10.098Z,30.29
2023-01-26T21:40:38.346Z,30.47
2023-01-26T21:43:09.641Z,30.55
2023-01-26T21:46:09.296Z,30.21
2023-01-26T21:48:42.707Z,30.32
2023-01-26T21:51:31.588Z,30.44
2023-01-26T21:54:03.185Z,30.24
2023-01-26T21:56:32.245Z,30.40
2023-01-26T21:59:04.155Z,30.44
2023-01-26T22:01:42.623Z,30.13
2023-01-26T22:04:17.371Z,30.41
2023-01-26T22:06:48.100Z,30.45
2023-01-26T22:09:19.797Z,30.17
2023-01-26T22:11:50.577Z,30.30
2023-01-26T22:14:28.570Z,30.36
2023-01-26T22:17:00.212Z,30.36
2023-01-26T22:19:30.696Z,30.21
2023-01-26T22:22:06.626Z,30.36
2023-01-26T22:24:42.747Z,30.35
2023-01-26T22:27:10.541Z,30.32
2023-01-26T22:29:49.081Z,30.31
2023-01-26T22:32:19.483Z,30.42
2023-01-26T22:34:47.124Z,30.31
2023-01-26T22:37:15.580Z,30.39
2023-01-26T22:39:49.097Z,29.87
2023-01-26T22:42:24.501Z,30.05
2023-01-26T22:44:57.640Z,30.10
2023-01-26T22:47:28.270Z,30.08
2023-01-26T22:50:04.343Z,30.38
2023-01-26T22:52:35.671Z,29.89
2023-01-26T22:55:08.687Z,30.08
2023-01-26T22:57:42.105Z,30.38
2023-01-26T23:00:12.884Z,30.32
2023-01-26T23:02:45.463Z,30.07
2023-01-26T23:05:15.789Z,30.12
2023-01-26T23:07:46.193Z,29.89
2023-01-26T23:10:16.518Z,29.49
2023-01-26T23:12:51.748Z,29.40
2023-01-26T23:15:19.555Z,29.91
2023-01-26T23:17:54.445Z,29.47
2023-01-26T23:20:22.252Z,29.20
2023-01-26T23:22:50.465Z,28.88
2023-01-26T23:25:38.746Z,28.58
2023-01-26T23:28:09.353Z,28.69
2023-01-26T23:30:37.395Z,28.61
2023-01-26T23:33:11.474Z,28.62
2023-01-26T23:35:41.957Z,28.29
2023-01-26T23:38:13.103Z,28.75
2023-01-26T23:40:45.419Z,28.25
2023-01-26T23:43:17.590Z,28.20
2023-01-26T23:45:55.732Z,28.08
2023-01-26T23:48:26.542Z,27.92
2023-01-26T23:51:01.387Z,28.05
2023-01-26T23:53:30.655Z,28.10
2023-01-26T23:56:08.203Z,28.18
2023-01-26T23:58:40.442Z,27.98
