createdAt,value
2018-12-14T00:01:43.543Z,37.70
2018-12-14T00:04:18.517Z,35.77
2018-12-14T00:06:51.691Z,40.77
2018-12-14T00:09:26.154Z,41.83
2018-12-14T00:12:00.245Z,38.00
2018-12-14T00:14:35.296Z,42.13
2018-12-14T00:17:10.279Z,37.10
2018-12-14T00:19:45.011Z,40.03
2018-12-14T00:22:20.147Z,42.50
2018-12-14T00:24:54.057Z,39.10
2018-12-14T00:27:29.055Z,37.27
2018-12-14T00:30:09.128Z,47.20
2018-12-14T00:32:43.714Z,41.83
2018-12-14T00:35:20.996Z,44.50
2018-12-14T00:37:52.361Z,45.33
2018-12-14T00:40:27.522Z,40.03
2018-12-14T00:43:02.564Z,42.90
2018-12-14T00:45:39.674Z,44.87
2018-12-14T00:48:14.298Z,40.67
2018-12-14T00:50:53.735Z,41.43
2018-12-14T00:53:31.345Z,45.23
2018-12-14T00:56:09.176Z,44.23
2018-12-14T00:58:44.344Z,42.80
2018-12-14T01:01:23.887Z,41.97
2018-12-14T01:03:55.140Z,44.27
2018-12-14T01:06:30.368Z,41.53
2018-12-14T01:09:05.304Z,40.03
2018-12-14T01:11:40.185Z,40.33
2018-12-14T01:14:21.523Z,41.63
2018-12-14T01:16:56.847Z,36.80
2018-12-14T01:19:32.921Z,44.17
2018-12-14T01:24:56.328Z,41.17
2018-12-14T01:27:33.531Z,40.70
2018-12-14T01:30:06.916Z,44.20
2018-12-14T01:32:44.505Z,42.43
2018-12-14T01:35:19.799Z,51.53
2018-12-14T01:37:55.035Z,43.40
2018-12-14T01:40:29.974Z,50.87
2018-12-14T01:43:04.970Z,44.07
2018-12-14T01:45:38.734Z,43.20
2018-12-14T01:48:13.808Z,50.10
2018-12-14T01:50:48.721Z,45.97
2018-12-14T01:53:23.493Z,49.17
2018-12-14T01:56:03.039Z,47.97
2018-12-14T01:58:45.061Z,49.10
2018-12-14T02:03:53.660Z,45.33
2018-12-14T02:06:29.368Z,46.87
2018-12-14T02:09:08.715Z,45.43
2018-12-14T02:11:44.095Z,40.13
2018-12-14T02:14:18.887Z,36.93
2018-12-14T02:16:53.897Z,43.53
2018-12-14T02:19:30.933Z,42.03
2018-12-14T02:22:05.733Z,36.33
2018-12-14T02:24:40.943Z,39.10
2018-12-14T02:27:17.740Z,39.93
2018-12-14T02:29:51.059Z,43.40
2018-12-14T02:32:25.953Z,34.70
2018-12-14T02:35:05.411Z,38.33
2018-12-14T02:37:40.559Z,33.33
2018-12-14T02:40:15.267Z,34.20
2018-12-14T02:42:50.063Z,28.57
2018-12-14T02:45:24.112Z,29.20
2018-12-14T02:47:58.966Z,23.00
2018-12-14T02:50:34.101Z,22.67
2018-12-14T02:53:11.007Z,22.07
2018-12-14T02:55:46.039Z,22.63
2018-12-14T02:58:21.002Z,20.90
2018-12-14T03:00:56.136Z,23.60
2018-12-14T03:03:29.194Z,30.73
2018-12-14T03:06:03.074Z,27.33
2018-12-14T03:08:38.035Z,27.57
2018-12-14T03:11:13.055Z,26.33
2018-12-14T03:13:47.917Z,30.77
2018-12-14T03:16:22.848Z,30.83
2018-12-14T03:18:57.680Z,27.80
2018-12-14T03:21:34.689Z,29.30
2018-12-14T03:24:11.468Z,21.80
2018-12-14T03:26:46.585Z,26.20
2018-12-14T03:29:21.701Z,25.63
2018-12-14T03:31:57.582Z,22.77
2018-12-14T03:34:33.347Z,28.17
2018-12-14T03:37:11.207Z,30.43
2018-12-14T03:39:51.310Z,34.53
2018-12-14T03:42:33.972Z,32.97
2018-12-14T03:45:02.235Z,38.43
2018-12-14T03:47:33.470Z,28.60
2018-12-14T03:50:05.465Z,33.67
2018-12-14T03:52:37.139Z,38.67
2018-12-14T03:55:10.280Z,31.20
2018-12-14T03:57:43.267Z,32.43
2018-12-14T04:00:14.312Z,27.10
2018-12-14T04:02:48.225Z,31.63
2018-12-14T04:05:19.752Z,31.60
2018-12-14T04:07:51.290Z,30.53
2018-12-14T04:10:28.965Z,31.80
2018-12-14T04:13:03.365Z,26.47
2018-12-14T04:15:34.901Z,26.13
2018-12-14T04:18:08.886Z,25.10
2018-12-14T04:20:42.638Z,26.10
2018-12-14T04:23:17.271Z,24.23
2018-12-14T04:25:48.780Z,25.00
2018-12-14T04:28:21.724Z,20.03
2018-12-14T04:30:54.790Z,20.63
2018-12-14T04:33:28.179Z,22.30
2018-12-14T04:35:59.241Z,35.97
2018-12-14T04:38:32.532Z,26.27
2018-12-14T04:41:03.905Z,30.63
2018-12-14T04:43:37.473Z,29.77
2018-12-14T04:46:08.707Z,31.20
2018-12-14T04:48:41.917Z,31.43
2018-12-14T04:51:13.306Z,35.53
2018-12-14T04:53:46.594Z,32.33
2018-12-14T04:56:19.603Z,30.53
2018-12-14T04:58:53.482Z,28.73
2018-12-14T05:01:24.239Z,29.27
2018-12-14T05:03:57.645Z,32.13
2018-12-14T05:06:29.265Z,28.53
2018-12-14T05:09:03.700Z,27.27
2018-12-14T05:11:35.131Z,30.50
2018-12-14T05:14:08.201Z,26.60
2018-12-14T05:16:41.201Z,25.73
2018-12-14T05:19:12.726Z,29.77
2018-12-14T05:21:46.272Z,32.10
2018-12-14T05:24:17.419Z,29.27
2018-12-14T05:26:48.708Z,32.23
2018-12-14T05:29:22.079Z,26.10
2018-12-14T05:31:55.240Z,26.33
2018-12-14T05:34:26.763Z,30.77
2018-12-14T05:37:00.238Z,26.73
2018-12-14T05:39:33.369Z,26.07
2018-12-14T05:42:06.534Z,29.03
2018-12-14T05:44:40.468Z,25.87
2018-12-14T05:47:11.750Z,25.03
2018-12-14T05:49:45.105Z,22.33
2018-12-14T05:52:18.009Z,19.83
2018-12-14T05:54:52.927Z,23.13
2018-12-14T05:57:25.964Z,20.27
2018-12-14T05:59:58.916Z,19.50
2018-12-14T06:02:30.287Z,23.10
2018-12-14T06:05:03.849Z,22.90
2018-12-14T06:07:34.990Z,27.77
2018-12-14T06:10:09.946Z,25.70
2018-12-14T06:12:43.766Z,28.57
2018-12-14T06:15:15.138Z,28.87
2018-12-14T06:17:48.404Z,28.47
2018-12-14T06:20:21.549Z,27.27
2018-12-14T06:22:57.367Z,26.43
2018-12-14T06:25:29.071Z,26.33
2018-12-14T06:28:00.039Z,26.23
2018-12-14T06:30:33.116Z,28.13
2018-12-14T06:33:04.725Z,28.97
2018-12-14T06:35:35.806Z,27.90
2018-12-14T06:38:07.064Z,26.83
2018-12-14T06:40:38.593Z,27.47
2018-12-14T06:43:15.436Z,28.30
2018-12-14T06:45:46.063Z,25.03
2018-12-14T06:48:17.478Z,27.87
2018-12-14T06:50:51.454Z,32.73
2018-12-14T06:53:22.943Z,28.60
2018-12-14T06:55:56.424Z,26.53
2018-12-14T06:58:30.110Z,30.87
2018-12-14T07:01:03.270Z,29.73
2018-12-14T07:03:34.514Z,30.80
2018-12-14T07:06:05.835Z,27.40
2018-12-14T07:08:40.036Z,27.93
2018-12-14T07:11:15.107Z,26.60
2018-12-14T07:13:46.860Z,29.70
2018-12-14T07:16:20.270Z,25.17
2018-12-14T07:18:54.135Z,25.97
2018-12-14T07:21:25.781Z,26.97
2018-12-14T07:23:59.116Z,32.37
2018-12-14T07:26:30.960Z,30.57
2018-12-14T07:29:02.629Z,25.70
2018-12-14T07:31:33.528Z,25.50
2018-12-14T07:34:06.665Z,30.10
2018-12-14T07:36:42.679Z,29.80
2018-12-14T07:39:14.543Z,29.87
2018-12-14T07:41:46.336Z,33.53
2018-12-14T07:44:20.121Z,29.23
2018-12-14T07:46:55.993Z,26.70
2018-12-14T07:49:27.772Z,29.93
2018-12-14T07:52:01.685Z,24.83
2018-12-14T07:54:35.076Z,23.80
2018-12-14T07:57:06.470Z,20.57
2018-12-14T07:59:39.897Z,16.93
2018-12-14T08:02:11.871Z,15.80
2018-12-14T08:04:45.704Z,12.40
2018-12-14T08:07:19.232Z,13.80
2018-12-14T08:09:52.571Z,14.37
2018-12-14T08:12:24.400Z,11.67
2018-12-14T08:14:57.682Z,13.97
2018-12-14T08:17:29.024Z,13.10
2018-12-14T08:25:04.442Z,22.57
2018-12-14T08:27:38.254Z,22.00
2018-12-14T08:35:17.198Z,19.57
2018-12-14T08:37:51.042Z,19.13
2018-12-14T08:40:24.854Z,18.07
2018-12-14T08:42:58.745Z,19.03
2018-12-14T08:45:30.746Z,14.10
2018-12-14T08:48:03.469Z,16.47
2018-12-14T08:50:37.310Z,16.40
2018-12-14T08:53:11.320Z,13.10
2018-12-14T08:55:47.749Z,17.57
2018-12-14T08:58:20.022Z,13.60
2018-12-14T09:00:52.840Z,15.93
2018-12-14T09:03:37.235Z,17.13
2018-12-14T09:06:21.278Z,16.00
2018-12-14T11:03:14.203Z,13.83
2018-12-14T11:05:45.468Z,14.57
2018-12-14T11:08:20.872Z,10.60
2018-12-14T11:10:52.630Z,15.43
2018-12-14T11:13:26.211Z,9.47
2018-12-14T11:16:01.853Z,10.70
2018-12-14T11:18:33.486Z,11.53
2018-12-14T11:21:06.901Z,14.20
2018-12-14T11:23:38.716Z,8.83
2018-12-14T11:26:11.847Z,11.53
2018-12-14T11:28:48.180Z,12.43
2018-12-14T11:31:19.442Z,9.80
2018-12-14T11:33:55.208Z,9.67
2018-12-14T11:36:26.505Z,9.07
2018-12-14T11:39:00.264Z,8.43
2018-12-14T11:41:32.304Z,8.60
2018-12-14T11:44:04.410Z,9.37
2018-12-14T11:46:39.784Z,8.47
2018-12-14T11:49:12.974Z,9.63
2018-12-14T11:51:44.707Z,9.53
2018-12-14T11:54:17.501Z,10.80
2018-12-14T11:56:49.199Z,10.57
2018-12-14T11:59:24.701Z,9.73
2018-12-14T12:01:56.748Z,9.77
2018-12-14T12:04:30.541Z,9.40
2018-12-14T12:07:01.928Z,11.87
2018-12-14T12:09:36.525Z,10.43
2018-12-14T12:12:10.476Z,10.60
2018-12-14T12:14:44.142Z,13.17
2018-12-14T12:17:15.570Z,11.80
2018-12-14T12:19:49.233Z,12.47
2018-12-14T12:22:21.378Z,12.80
2018-12-14T12:25:06.366Z,11.57
2018-12-14T12:27:38.156Z,13.03
2018-12-14T12:30:09.707Z,14.77
2018-12-14T12:32:48.197Z,12.27
2018-12-14T12:35:19.956Z,12.87
2018-12-14T12:37:51.835Z,15.37
2018-12-14T12:40:24.920Z,12.67
2018-12-14T12:43:10.539Z,11.90
2018-12-14T12:45:41.559Z,11.17
2018-12-14T12:48:14.869Z,13.33
2018-12-14T12:50:49.850Z,11.90
2018-12-14T12:53:24.965Z,12.40
2018-12-14T12:56:00.023Z,11.57
2018-12-14T12:58:33.475Z,12.80
2018-12-14T13:01:09.546Z,13.87
2018-12-14T13:03:41.480Z,11.43
2018-12-14T13:06:13.278Z,13.73
2018-12-14T13:08:44.984Z,13.63
2018-12-14T13:11:18.520Z,10.50
2018-12-14T13:13:54.356Z,22.30
2018-12-14T13:16:31.989Z,12.93
2018-12-14T13:19:07.612Z,15.90
2018-12-14T13:21:40.648Z,16.07
2018-12-14T13:24:12.760Z,14.50
2018-12-14T13:26:46.557Z,17.10
2018-12-14T13:29:22.929Z,17.63
2018-12-14T13:32:05.227Z,14.67
2018-12-14T13:34:38.941Z,16.43
2018-12-14T13:37:13.703Z,14.27
2018-12-14T13:39:45.794Z,16.17
2018-12-14T13:42:21.603Z,14.93
2018-12-14T13:44:57.823Z,17.73
2018-12-14T13:47:31.719Z,17.00
2018-12-14T13:50:05.971Z,14.77
2018-12-14T13:52:39.783Z,17.60
2018-12-14T13:55:14.317Z,11.63
2018-12-14T13:57:45.668Z,18.90
2018-12-14T14:00:21.898Z,13.43
2018-12-14T14:02:55.895Z,13.37
2018-12-14T14:05:27.624Z,12.47
2018-12-14T14:07:59.412Z,14.33
2018-12-14T14:10:32.967Z,13.20
2018-12-14T14:13:06.895Z,12.73
2018-12-14T14:15:37.675Z,13.43
2018-12-14T14:18:09.009Z,12.97
2018-12-14T14:20:43.310Z,12.87
2018-12-14T14:23:15.088Z,15.00
2018-12-14T14:25:48.864Z,16.40
2018-12-14T14:28:22.403Z,12.63
2018-12-14T14:30:53.980Z,13.07
2018-12-14T14:33:26.004Z,13.53
2018-12-14T14:36:00.050Z,13.30
2018-12-14T14:38:33.555Z,15.23
2018-12-14T14:41:05.142Z,14.23
2018-12-14T14:43:39.002Z,12.80
2018-12-14T14:46:12.953Z,18.73
2018-12-14T14:48:47.142Z,16.20
2018-12-14T14:51:21.416Z,19.03
2018-12-14T14:53:54.749Z,15.20
2018-12-14T14:56:26.358Z,16.37
2018-12-14T14:59:01.567Z,17.47
2018-12-14T15:01:32.976Z,15.30
2018-12-14T15:04:06.591Z,15.10
2018-12-14T15:06:40.861Z,17.63
2018-12-14T15:09:12.928Z,14.50
2018-12-14T15:11:44.463Z,17.50
2018-12-14T15:14:17.914Z,15.63
2018-12-14T15:16:52.109Z,14.10
2018-12-14T15:19:26.414Z,15.93
2018-12-14T15:22:04.257Z,18.93
2018-12-14T15:24:35.107Z,17.27
2018-12-14T15:27:06.481Z,22.33
2018-12-14T15:29:37.969Z,17.43
2018-12-14T15:32:09.096Z,15.07
2018-12-14T15:34:42.192Z,14.57
2018-12-14T15:37:15.778Z,14.83
2018-12-14T15:39:47.619Z,16.13
2018-12-14T15:42:21.490Z,14.73
2018-12-14T15:44:52.930Z,15.00
2018-12-14T15:47:23.815Z,14.30
2018-12-14T15:49:54.793Z,13.97
2018-12-14T15:52:25.995Z,15.00
2018-12-14T15:54:56.561Z,13.27
2018-12-14T15:57:27.650Z,14.97
2018-12-14T16:00:01.112Z,17.73
2018-12-14T16:02:34.363Z,18.30
2018-12-14T16:05:06.267Z,14.03
2018-12-14T16:07:37.853Z,16.03
2018-12-14T16:10:11.105Z,19.80
2018-12-14T16:12:42.025Z,15.67
2018-12-14T16:15:19.663Z,16.00
2018-12-14T16:17:48.901Z,18.13
2018-12-14T16:20:20.283Z,19.63
2018-12-14T16:22:53.558Z,14.13
2018-12-14T16:25:26.788Z,12.57
2018-12-14T16:27:57.970Z,17.63
2018-12-14T16:30:29.185Z,19.07
2018-12-14T16:33:03.057Z,16.73
2018-12-14T16:35:34.258Z,14.03
2018-12-14T16:38:07.566Z,17.27
2018-12-14T16:40:39.699Z,15.97
2018-12-14T16:43:11.063Z,22.43
2018-12-14T16:45:42.205Z,14.30
2018-12-14T16:48:15.325Z,14.10
2018-12-14T16:50:50.454Z,17.70
2018-12-14T16:53:23.396Z,16.70
2018-12-14T16:55:56.755Z,15.67
2018-12-14T16:58:28.211Z,16.93
2018-12-14T17:01:03.759Z,14.07
2018-12-14T17:03:35.199Z,17.20
2018-12-14T17:06:06.432Z,18.00
2018-12-14T17:08:37.770Z,13.70
2018-12-14T17:11:09.152Z,14.47
2018-12-14T17:13:40.051Z,14.97
2018-12-14T17:16:17.426Z,17.07
2018-12-14T17:18:49.041Z,16.77
2018-12-14T17:21:19.980Z,18.90
2018-12-14T17:23:50.661Z,17.87
2018-12-14T17:26:21.826Z,19.27
2018-12-14T17:28:55.145Z,20.40
2018-12-14T17:31:26.767Z,16.73
2018-12-14T17:33:59.897Z,17.57
2018-12-14T17:36:30.849Z,20.03
2018-12-14T17:39:04.722Z,19.47
2018-12-14T17:41:38.691Z,17.27
2018-12-14T17:44:11.901Z,17.33
2018-12-14T17:46:49.316Z,20.57
2018-12-14T17:49:28.010Z,22.83
2018-12-14T17:51:59.727Z,20.80
2018-12-14T17:54:32.885Z,21.00
2018-12-14T17:57:04.784Z,20.40
2018-12-14T17:59:36.191Z,17.43
2018-12-14T18:02:09.534Z,21.03
2018-12-14T18:04:46.495Z,20.70
2018-12-14T18:07:19.648Z,19.30
2018-12-14T18:10:01.751Z,18.17
2018-12-14T18:12:33.403Z,18.67
2018-12-14T18:15:07.040Z,22.97
2018-12-14T18:17:41.070Z,21.67
2018-12-14T18:20:12.056Z,19.87
2018-12-14T18:22:46.106Z,18.83
2018-12-14T18:25:22.361Z,17.47
2018-12-14T18:27:55.889Z,15.23
2018-12-14T18:30:27.714Z,21.30
2018-12-14T18:33:01.677Z,24.53
2018-12-14T18:35:34.967Z,21.63
2018-12-14T18:38:10.859Z,25.27
2018-12-14T18:40:43.837Z,26.70
2018-12-14T18:43:19.939Z,23.90
2018-12-14T18:45:53.398Z,22.50
2018-12-14T18:48:24.660Z,23.30
2018-12-14T18:50:57.813Z,21.93
2018-12-14T18:53:30.940Z,20.37
2018-12-14T18:56:02.840Z,21.37
2018-12-14T18:58:35.955Z,28.73
2018-12-14T19:01:06.866Z,20.53
2018-12-14T19:03:41.148Z,20.60
2018-12-14T19:06:23.653Z,19.47
2018-12-14T19:08:59.015Z,19.90
2018-12-14T19:11:31.494Z,21.93
2018-12-14T19:14:04.784Z,26.47
2018-12-14T19:16:36.291Z,23.90
2018-12-14T19:19:11.416Z,22.10
2018-12-14T19:21:48.861Z,22.93
2018-12-14T19:29:22.936Z,20.90
2018-12-14T19:31:53.725Z,21.47
2018-12-14T19:34:31.588Z,22.77
2018-12-14T19:39:50.665Z,21.90
2018-12-14T19:42:22.723Z,20.90
2018-12-14T19:44:56.232Z,22.77
2018-12-14T19:47:33.552Z,18.63
2018-12-14T19:50:05.755Z,20.50
2018-12-14T19:52:41.991Z,18.27
2018-12-14T19:55:28.567Z,17.27
2018-12-14T19:58:00.164Z,19.30
2018-12-14T20:00:33.604Z,18.60
2018-12-14T20:03:05.043Z,21.57
2018-12-14T20:05:35.868Z,19.93
2018-12-14T20:08:07.556Z,19.77
2018-12-14T20:10:39.340Z,21.63
2018-12-14T20:13:12.725Z,19.47
2018-12-14T20:15:44.081Z,19.07
2018-12-14T20:18:15.082Z,22.20
2018-12-14T20:20:48.013Z,17.97
2018-12-14T20:23:19.000Z,22.10
2018-12-14T20:25:52.223Z,19.03
2018-12-14T20:28:24.882Z,20.43
2018-12-14T20:30:59.005Z,22.67
2018-12-14T20:33:32.272Z,22.87
2018-12-14T20:36:03.072Z,20.40
2018-12-14T20:38:33.711Z,18.63
2018-12-14T20:41:04.880Z,20.40
2018-12-14T20:43:35.725Z,24.17
2018-12-14T20:46:09.179Z,23.67
2018-12-14T20:48:39.862Z,18.17
2018-12-14T20:51:10.953Z,20.17
2018-12-14T20:53:44.479Z,21.23
2018-12-14T20:56:15.867Z,22.53
2018-12-14T20:58:46.715Z,24.07
2018-12-14T21:01:20.642Z,20.50
2018-12-14T21:03:54.331Z,23.67
2018-12-14T21:06:25.828Z,21.40
2018-12-14T21:08:59.178Z,21.37
2018-12-14T21:11:30.604Z,19.90
2018-12-14T21:14:04.230Z,21.87
2018-12-14T21:16:35.618Z,21.43
2018-12-14T21:19:07.037Z,19.77
2018-12-14T21:21:38.090Z,22.00
2018-12-14T21:24:09.759Z,17.20
2018-12-14T21:26:43.118Z,22.30
2018-12-14T21:29:16.152Z,21.03
2018-12-14T21:31:47.572Z,16.97
2018-12-14T21:34:21.060Z,16.83
2018-12-14T21:36:54.053Z,16.10
2018-12-14T21:39:25.647Z,20.43
2018-12-14T21:41:59.323Z,19.97
2018-12-14T21:44:36.425Z,19.10
2018-12-14T21:47:09.632Z,23.17
2018-12-14T21:49:43.483Z,19.17
2018-12-14T21:52:21.743Z,20.73
2018-12-14T21:54:56.595Z,22.70
2018-12-14T21:57:30.414Z,18.63
2018-12-14T22:00:02.186Z,19.80
2018-12-14T22:02:33.765Z,15.90
2018-12-14T22:05:11.093Z,15.70
2018-12-14T22:07:41.916Z,17.27
2018-12-14T22:10:15.590Z,19.60
2018-12-14T22:12:48.544Z,16.70
2018-12-14T22:15:22.470Z,19.43
2018-12-14T22:17:54.262Z,15.20
2018-12-14T22:20:26.701Z,18.00
2018-12-14T22:23:08.770Z,14.77
2018-12-14T22:25:42.437Z,19.90
2018-12-14T22:28:13.988Z,19.37
2018-12-14T22:30:49.519Z,16.93
2018-12-14T22:33:36.460Z,19.20
2018-12-14T22:36:08.195Z,17.53
2018-12-14T22:38:40.538Z,21.33
2018-12-14T22:41:12.152Z,18.43
2018-12-14T22:43:43.701Z,18.33
2018-12-14T22:46:16.677Z,21.87
2018-12-14T22:48:48.251Z,27.97
2018-12-14T22:51:21.488Z,26.77
2018-12-14T22:53:52.944Z,25.57
2018-12-14T22:56:28.242Z,20.00
2018-12-14T22:59:03.829Z,20.97
2018-12-14T23:01:36.945Z,21.60
2018-12-14T23:04:10.147Z,32.03
2018-12-14T23:06:41.362Z,25.60
2018-12-14T23:09:12.434Z,40.80
2018-12-14T23:11:45.747Z,36.63
2018-12-14T23:14:19.559Z,39.33
2018-12-14T23:16:52.391Z,21.20
2018-12-14T23:19:26.445Z,19.60
2018-12-14T23:21:57.913Z,20.23
2018-12-14T23:24:31.154Z,15.10
2018-12-14T23:27:04.807Z,19.93
2018-12-14T23:29:36.158Z,17.57
2018-12-14T23:32:07.011Z,19.47
2018-12-14T23:34:40.129Z,25.30
2018-12-14T23:37:14.079Z,23.93
2018-12-14T23:39:44.932Z,17.73
2018-12-14T23:42:18.393Z,21.70
2018-12-14T23:44:49.157Z,21.77
2018-12-14T23:47:20.094Z,17.50
2018-12-14T23:49:51.245Z,18.27
2018-12-14T23:52:22.001Z,16.03
2018-12-14T23:54:55.311Z,17.83
2018-12-14T23:57:32.393Z,15.47
