createdAt,value
2023-07-16T00:00:59.984Z,20.61
2023-07-16T00:03:27.593Z,20.86
2023-07-16T00:05:56.203Z,20.55
2023-07-16T00:08:22.709Z,20.62
2023-07-16T00:10:50.396Z,20.39
2023-07-16T00:13:18.005Z,20.54
2023-07-16T00:15:46.580Z,20.46
2023-07-16T00:18:14.216Z,20.25
2023-07-16T00:20:41.762Z,20.33
2023-07-16T00:23:08.487Z,20.53
2023-07-16T00:25:35.291Z,20.64
2023-07-16T00:28:02.044Z,20.49
2023-07-16T00:30:28.622Z,20.24
2023-07-16T00:32:55.752Z,20.31
2023-07-16T00:35:23.302Z,20.25
2023-07-16T00:37:49.892Z,20.05
2023-07-16T00:40:16.792Z,20.04
2023-07-16T00:42:44.076Z,20.14
2023-07-16T00:45:11.667Z,20.32
2023-07-16T00:47:39.275Z,20.37
2023-07-16T00:50:06.847Z,20.37
2023-07-16T00:52:33.443Z,20.55
2023-07-16T00:55:00.434Z,20.50
2023-07-16T00:57:26.900Z,20.47
2023-07-16T00:59:53.370Z,20.51
2023-07-16T01:02:20.783Z,20.56
2023-07-16T01:04:47.310Z,20.64
2023-07-16T01:07:13.975Z,20.66
2023-07-16T01:09:40.890Z,20.68
2023-07-16T01:12:08.158Z,20.74
2023-07-16T01:14:34.751Z,20.74
2023-07-16T01:17:01.308Z,20.71
2023-07-16T01:19:27.829Z,20.50
2023-07-16T01:21:54.292Z,20.52
2023-07-16T01:24:20.808Z,20.27
2023-07-16T01:26:47.287Z,20.12
2023-07-16T01:29:14.444Z,20.13
2023-07-16T01:31:42.089Z,20.25
2023-07-16T01:34:09.731Z,20.37
2023-07-16T01:36:37.275Z,20.42
2023-07-16T01:39:05.919Z,20.40
2023-07-16T01:41:33.513Z,20.47
2023-07-16T01:44:00.407Z,20.23
2023-07-16T01:46:27.842Z,20.31
2023-07-16T01:48:55.268Z,20.09
2023-07-16T01:51:21.741Z,19.95
2023-07-16T01:53:48.196Z,20.02
2023-07-16T01:56:14.877Z,20.13
2023-07-16T01:58:42.639Z,20.27
2023-07-16T02:01:09.160Z,20.38
2023-07-16T02:03:36.949Z,20.46
2023-07-16T02:06:04.455Z,20.46
2023-07-16T02:08:31.126Z,20.48
2023-07-16T02:10:57.727Z,20.51
2023-07-16T02:13:25.305Z,20.57
2023-07-16T02:15:52.957Z,20.61
2023-07-16T02:18:20.492Z,20.59
2023-07-16T02:20:47.012Z,20.57
2023-07-16T02:23:13.493Z,20.56
2023-07-16T02:25:39.994Z,20.61
2023-07-16T02:28:06.835Z,20.61
2023-07-16T02:30:34.453Z,20.68
2023-07-16T02:33:01.137Z,20.76
2023-07-16T02:35:28.639Z,20.82
2023-07-16T02:37:56.216Z,20.85
2023-07-16T02:40:24.821Z,20.92
2023-07-16T02:42:51.451Z,20.89
2023-07-16T02:45:18.044Z,20.95
2023-07-16T02:47:44.579Z,20.99
2023-07-16T02:50:11.128Z,21.01
2023-07-16T02:52:37.602Z,21.04
2023-07-16T02:55:04.095Z,21.04
2023-07-16T02:57:30.596Z,21.07
2023-07-16T02:59:57.588Z,21.05
2023-07-16T03:02:24.249Z,21.06
2023-07-16T03:04:51.804Z,21.08
2023-07-16T03:07:19.364Z,21.02
2023-07-16T03:09:45.966Z,21.04
2023-07-16T03:12:13.655Z,21.08
2023-07-16T03:14:41.167Z,21.14
2023-07-16T03:17:07.906Z,21.15
2023-07-16T03:19:35.329Z,21.13
2023-07-16T03:22:01.786Z,21.10
2023-07-16T03:24:28.302Z,21.05
2023-07-16T03:27:04.285Z,20.96
2023-07-16T03:29:39.331Z,20.96
2023-07-16T03:32:05.820Z,20.97
2023-07-16T03:34:32.927Z,20.92
2023-07-16T03:37:00.568Z,20.88
2023-07-16T03:39:27.178Z,20.81
2023-07-16T03:41:54.726Z,20.77
2023-07-16T03:44:22.322Z,20.75
2023-07-16T03:46:49.062Z,20.71
2023-07-16T03:49:15.561Z,20.61
2023-07-16T03:51:42.047Z,20.50
2023-07-16T03:54:09.662Z,20.37
2023-07-16T03:56:36.196Z,20.08
2023-07-16T03:59:03.866Z,19.85
2023-07-16T04:01:32.576Z,19.82
2023-07-16T04:04:00.186Z,19.76
2023-07-16T04:06:26.882Z,19.72
2023-07-16T04:08:53.452Z,19.58
2023-07-16T04:11:20.900Z,19.37
2023-07-16T04:13:48.504Z,19.24
2023-07-16T04:16:15.215Z,19.18
2023-07-16T04:18:41.925Z,19.21
2023-07-16T04:21:08.578Z,19.22
2023-07-16T04:23:35.058Z,19.14
2023-07-16T04:26:01.567Z,19.19
2023-07-16T04:28:28.107Z,19.28
2023-07-16T04:30:55.678Z,19.38
2023-07-16T04:33:23.268Z,19.42
2023-07-16T04:35:49.841Z,19.49
2023-07-16T04:38:16.888Z,19.55
2023-07-16T04:40:44.017Z,19.68
2023-07-16T04:43:10.518Z,19.85
2023-07-16T04:45:37.023Z,19.97
2023-07-16T04:48:04.899Z,20.08
2023-07-16T04:50:32.396Z,20.13
2023-07-16T04:52:59.952Z,20.16
2023-07-16T04:55:26.615Z,20.25
2023-07-16T04:57:53.077Z,20.28
2023-07-16T05:00:21.792Z,20.41
2023-07-16T05:02:49.407Z,20.46
2023-07-16T05:05:16.961Z,20.48
2023-07-16T05:07:45.952Z,20.45
2023-07-16T05:10:12.573Z,20.46
2023-07-16T05:12:40.733Z,20.46
2023-07-16T05:15:08.305Z,20.48
2023-07-16T05:17:35.961Z,20.55
2023-07-16T05:20:02.606Z,20.53
2023-07-16T05:22:29.130Z,20.60
2023-07-16T05:24:56.669Z,20.72
2023-07-16T05:27:25.248Z,20.74
2023-07-16T05:29:51.923Z,20.78
2023-07-16T05:32:18.485Z,20.77
2023-07-16T05:34:44.989Z,20.86
2023-07-16T05:37:11.481Z,20.97
2023-07-16T05:39:37.997Z,21.10
2023-07-16T05:42:04.592Z,21.26
2023-07-16T05:44:31.252Z,21.29
2023-07-16T05:46:57.729Z,21.27
2023-07-16T05:49:24.197Z,21.30
2023-07-16T05:51:50.761Z,21.37
2023-07-16T05:54:17.289Z,21.44
2023-07-16T05:56:43.771Z,21.50
2023-07-16T05:59:13.021Z,21.58
2023-07-16T06:01:41.711Z,21.61
2023-07-16T06:04:09.659Z,21.55
2023-07-16T06:06:36.316Z,21.78
2023-07-16T06:09:02.992Z,21.98
2023-07-16T06:11:29.658Z,22.06
2023-07-16T06:13:56.223Z,22.08
2023-07-16T06:16:23.356Z,22.09
2023-07-16T06:18:51.937Z,22.22
2023-07-16T06:21:18.511Z,22.36
2023-07-16T06:23:44.999Z,22.52
2023-07-16T06:26:11.683Z,22.46
2023-07-16T06:28:38.281Z,22.47
2023-07-16T06:31:05.882Z,22.46
2023-07-16T06:33:32.395Z,22.53
2023-07-16T06:35:58.869Z,22.54
2023-07-16T06:38:27.120Z,22.68
2023-07-16T06:40:56.325Z,22.88
2023-07-16T06:43:22.896Z,23.07
2023-07-16T06:45:49.546Z,23.31
2023-07-16T06:48:16.210Z,23.34
2023-07-16T06:50:42.679Z,23.42
2023-07-16T06:53:09.199Z,23.47
2023-07-16T06:55:35.838Z,23.49
2023-07-16T06:58:02.325Z,23.44
2023-07-16T07:00:29.008Z,23.55
2023-07-16T07:02:56.648Z,23.61
2023-07-16T07:05:24.215Z,23.72
2023-07-16T07:07:50.807Z,23.80
2023-07-16T07:10:17.416Z,23.89
2023-07-16T07:12:44.993Z,23.72
2023-07-16T07:15:12.594Z,23.79
2023-07-16T07:17:40.229Z,23.88
2023-07-16T07:20:06.753Z,23.96
2023-07-16T07:22:33.383Z,24.08
2023-07-16T07:24:59.890Z,24.11
2023-07-16T07:27:26.569Z,24.18
2023-07-16T07:29:54.137Z,24.10
2023-07-16T07:32:21.812Z,24.02
2023-07-16T07:34:49.366Z,23.94
2023-07-16T07:37:16.948Z,24.00
2023-07-16T07:39:43.870Z,24.11
2023-07-16T07:42:11.276Z,24.28
2023-07-16T07:44:38.729Z,24.51
2023-07-16T07:47:05.347Z,24.76
2023-07-16T07:49:31.869Z,25.01
2023-07-16T07:51:58.340Z,25.22
2023-07-16T07:54:24.819Z,25.33
2023-07-16T07:56:51.584Z,25.44
2023-07-16T07:59:18.104Z,25.44
2023-07-16T08:01:44.629Z,25.44
2023-07-16T08:04:11.185Z,25.50
2023-07-16T08:06:37.674Z,25.62
2023-07-16T08:09:04.146Z,25.75
2023-07-16T08:11:30.617Z,25.87
2023-07-16T08:13:57.068Z,25.82
2023-07-16T08:16:23.571Z,25.69
2023-07-16T08:18:50.042Z,25.57
2023-07-16T08:21:16.517Z,25.42
2023-07-16T08:23:42.985Z,25.31
2023-07-16T08:26:09.484Z,25.24
2023-07-16T08:28:35.960Z,25.24
2023-07-16T08:31:02.458Z,25.24
2023-07-16T08:33:28.942Z,25.17
2023-07-16T08:35:55.435Z,25.08
2023-07-16T08:38:21.927Z,25.06
2023-07-16T08:40:48.392Z,24.96
2023-07-16T08:43:14.864Z,25.00
2023-07-16T08:45:41.352Z,24.83
2023-07-16T08:48:07.830Z,24.80
2023-07-16T08:50:34.389Z,24.85
2023-07-16T08:53:00.856Z,24.95
2023-07-16T08:55:27.412Z,25.08
2023-07-16T08:57:53.870Z,25.29
2023-07-16T09:00:20.352Z,25.32
2023-07-16T09:02:46.890Z,25.34
2023-07-16T09:05:24.112Z,25.29
2023-07-16T09:07:59.131Z,25.40
2023-07-16T09:10:25.613Z,25.41
2023-07-16T09:12:52.085Z,25.42
2023-07-16T09:15:18.544Z,25.37
2023-07-16T09:17:45.031Z,25.27
2023-07-16T09:20:11.570Z,25.27
2023-07-16T09:22:38.063Z,25.21
2023-07-16T09:25:04.566Z,25.13
2023-07-16T09:27:31.019Z,25.14
2023-07-16T09:29:57.520Z,25.20
2023-07-16T09:32:24.051Z,25.23
2023-07-16T09:34:50.539Z,25.32
2023-07-16T09:37:17.072Z,25.49
2023-07-16T09:39:43.545Z,25.52
2023-07-16T09:42:10.014Z,25.69
2023-07-16T09:44:36.482Z,25.87
2023-07-16T09:47:02.962Z,25.63
2023-07-16T09:49:29.403Z,25.75
2023-07-16T09:51:55.868Z,25.86
2023-07-16T09:54:22.338Z,25.88
2023-07-16T09:56:48.800Z,26.03
2023-07-16T09:59:15.262Z,26.07
2023-07-16T10:01:41.841Z,26.16
2023-07-16T10:04:08.542Z,26.33
2023-07-16T10:06:35.000Z,26.61
2023-07-16T10:09:01.470Z,26.64
2023-07-16T10:11:27.952Z,26.62
2023-07-16T10:13:54.433Z,26.65
2023-07-16T10:16:20.909Z,26.70
2023-07-16T10:18:47.414Z,26.74
2023-07-16T10:21:13.904Z,26.94
2023-07-16T10:23:40.382Z,26.87
2023-07-16T10:26:06.862Z,26.99
2023-07-16T10:28:33.488Z,26.94
2023-07-16T10:31:00.027Z,26.97
2023-07-16T10:33:26.548Z,26.92
2023-07-16T10:35:53.063Z,26.86
2023-07-16T10:38:19.515Z,26.89
2023-07-16T10:40:46.002Z,26.93
2023-07-16T10:43:12.479Z,26.71
2023-07-16T10:45:39.007Z,26.68
2023-07-16T10:48:05.524Z,26.65
2023-07-16T10:50:31.995Z,26.69
2023-07-16T10:52:58.458Z,26.71
2023-07-16T10:55:24.929Z,26.72
2023-07-16T10:57:51.413Z,26.61
2023-07-16T11:00:17.934Z,26.63
2023-07-16T11:02:44.512Z,26.63
2023-07-16T11:05:11.022Z,26.71
2023-07-16T11:07:37.484Z,26.76
2023-07-16T11:10:03.958Z,26.75
2023-07-16T11:12:30.589Z,26.70
2023-07-16T11:14:57.067Z,26.68
2023-07-16T11:17:23.567Z,26.78
2023-07-16T11:19:50.076Z,26.81
2023-07-16T11:22:16.532Z,26.97
2023-07-16T11:24:43.021Z,27.05
2023-07-16T11:27:09.492Z,27.14
2023-07-16T11:29:35.962Z,27.25
2023-07-16T11:32:02.466Z,27.25
2023-07-16T11:34:29.049Z,27.38
2023-07-16T11:36:55.559Z,27.56
2023-07-16T11:39:22.034Z,27.72
2023-07-16T11:41:48.499Z,27.85
2023-07-16T11:44:15.000Z,27.94
2023-07-16T11:46:41.521Z,27.97
2023-07-16T11:49:07.993Z,27.99
2023-07-16T11:51:34.490Z,28.03
2023-07-16T11:54:00.955Z,28.02
2023-07-16T11:56:27.425Z,28.06
2023-07-16T11:58:53.886Z,28.10
2023-07-16T12:01:20.420Z,28.07
2023-07-16T12:03:47.178Z,28.01
2023-07-16T12:06:13.783Z,27.98
2023-07-16T12:08:40.261Z,27.95
2023-07-16T12:11:06.748Z,27.92
2023-07-16T12:13:33.216Z,27.88
2023-07-16T12:15:59.697Z,27.83
2023-07-16T12:18:26.167Z,27.81
2023-07-16T12:20:52.649Z,27.77
2023-07-16T12:23:19.101Z,27.76
2023-07-16T12:25:45.569Z,27.62
2023-07-16T12:28:12.035Z,27.51
2023-07-16T12:30:38.536Z,27.35
2023-07-16T12:33:05.244Z,27.23
2023-07-16T12:35:31.943Z,27.09
2023-07-16T12:37:58.421Z,26.96
2023-07-16T12:40:24.882Z,26.80
2023-07-16T12:42:51.353Z,26.79
2023-07-16T12:45:17.822Z,26.70
2023-07-16T12:47:44.398Z,26.78
2023-07-16T12:50:10.917Z,26.87
2023-07-16T12:52:37.425Z,26.95
2023-07-16T12:55:03.906Z,27.03
2023-07-16T12:57:30.376Z,27.12
2023-07-16T12:59:56.871Z,27.14
2023-07-16T13:02:23.369Z,27.14
2023-07-16T13:04:49.895Z,27.16
2023-07-16T13:07:16.372Z,27.22
2023-07-16T13:09:42.830Z,27.29
2023-07-16T13:12:09.312Z,27.43
2023-07-16T13:14:35.789Z,27.48
2023-07-16T13:17:02.289Z,27.56
2023-07-16T13:19:28.794Z,27.67
2023-07-16T13:21:55.291Z,27.78
2023-07-16T13:24:21.771Z,27.83
2023-07-16T13:26:49.037Z,27.99
2023-07-16T13:29:15.679Z,28.17
2023-07-16T13:31:42.165Z,28.17
2023-07-16T13:34:08.624Z,28.30
2023-07-16T13:36:35.096Z,28.32
2023-07-16T13:39:04.509Z,28.32
2023-07-16T13:41:32.127Z,28.31
2023-07-16T13:43:58.695Z,28.16
2023-07-16T13:46:25.179Z,28.04
2023-07-16T13:48:58.385Z,27.98
2023-07-16T13:51:25.876Z,27.92
2023-07-16T13:53:52.343Z,27.89
2023-07-16T13:56:19.343Z,27.88
2023-07-16T13:58:46.115Z,27.85
2023-07-16T14:01:12.607Z,27.84
2023-07-16T14:03:39.284Z,27.79
2023-07-16T14:06:05.885Z,27.70
2023-07-16T14:08:32.372Z,27.50
2023-07-16T14:10:58.860Z,27.27
2023-07-16T14:13:25.319Z,27.14
2023-07-16T14:15:51.761Z,27.08
2023-07-16T14:18:18.307Z,27.06
2023-07-16T14:20:44.774Z,26.90
2023-07-16T14:23:11.305Z,26.82
2023-07-16T14:25:37.948Z,26.81
2023-07-16T14:28:04.447Z,26.81
2023-07-16T14:30:30.939Z,26.71
2023-07-16T14:32:57.447Z,26.60
2023-07-16T14:35:35.067Z,26.64
2023-07-16T14:38:03.389Z,26.55
2023-07-16T14:40:29.923Z,26.56
2023-07-16T14:42:56.381Z,26.53
2023-07-16T14:45:22.917Z,26.55
2023-07-16T14:47:49.552Z,26.61
2023-07-16T14:50:16.143Z,26.65
2023-07-16T14:52:42.598Z,26.67
2023-07-16T14:55:09.055Z,26.67
2023-07-16T14:57:35.564Z,26.62
2023-07-16T15:00:02.047Z,26.59
2023-07-16T15:02:28.506Z,26.59
2023-07-16T15:04:55.020Z,26.64
2023-07-16T15:07:21.493Z,26.69
2023-07-16T15:09:47.975Z,26.69
2023-07-16T15:12:14.443Z,26.79
2023-07-16T15:14:40.894Z,26.75
2023-07-16T15:17:07.370Z,26.80
2023-07-16T15:19:34.005Z,26.62
2023-07-16T15:22:00.499Z,26.62
2023-07-16T15:24:26.962Z,26.62
2023-07-16T15:26:53.429Z,26.75
2023-07-16T15:29:19.899Z,26.93
2023-07-16T15:31:46.475Z,27.12
2023-07-16T15:34:13.076Z,27.31
2023-07-16T15:36:39.553Z,27.61
2023-07-16T15:39:06.014Z,27.61
2023-07-16T15:41:32.503Z,27.69
2023-07-16T15:43:58.954Z,27.68
2023-07-16T15:46:25.451Z,27.89
2023-07-16T15:48:51.989Z,28.08
2023-07-16T15:51:18.475Z,28.15
2023-07-16T15:53:44.945Z,28.29
2023-07-16T15:56:11.534Z,28.36
2023-07-16T15:58:38.006Z,28.38
2023-07-16T16:01:04.640Z,28.33
2023-07-16T16:03:31.187Z,28.22
2023-07-16T16:05:57.763Z,28.27
2023-07-16T16:08:24.227Z,28.33
2023-07-16T16:10:50.682Z,28.39
2023-07-16T16:13:17.160Z,28.53
2023-07-16T16:15:43.641Z,28.48
2023-07-16T16:18:10.251Z,28.33
2023-07-16T16:20:36.842Z,28.42
2023-07-16T16:23:03.395Z,28.45
2023-07-16T16:25:29.991Z,28.26
2023-07-16T16:27:56.452Z,28.05
2023-07-16T16:30:22.967Z,27.86
2023-07-16T16:32:49.429Z,27.81
2023-07-16T16:35:16.670Z,27.71
2023-07-16T16:37:43.318Z,27.68
2023-07-16T16:40:09.788Z,27.56
2023-07-16T16:42:36.259Z,27.46
2023-07-16T16:45:02.732Z,27.34
2023-07-16T16:47:29.212Z,27.29
2023-07-16T16:49:55.860Z,27.20
2023-07-16T16:52:22.357Z,27.10
2023-07-16T16:54:50.577Z,27.03
2023-07-16T16:57:17.054Z,26.93
2023-07-16T16:59:43.501Z,26.92
2023-07-16T17:02:10.033Z,26.77
2023-07-16T17:04:36.579Z,26.61
2023-07-16T17:07:03.099Z,26.59
2023-07-16T17:09:29.617Z,26.57
2023-07-16T17:11:56.101Z,26.44
2023-07-16T17:14:22.574Z,26.37
2023-07-16T17:16:49.021Z,26.43
2023-07-16T17:19:15.532Z,26.42
2023-07-16T17:21:42.043Z,26.31
2023-07-16T17:24:08.558Z,26.27
2023-07-16T17:26:35.012Z,26.24
2023-07-16T17:29:01.536Z,26.16
2023-07-16T17:31:28.144Z,26.08
2023-07-16T17:33:54.656Z,25.96
2023-07-16T17:36:21.152Z,25.83
2023-07-16T17:38:47.636Z,25.80
2023-07-16T17:41:14.204Z,25.64
2023-07-16T17:43:40.804Z,25.66
2023-07-16T17:46:07.359Z,25.57
2023-07-16T17:48:34.286Z,25.47
2023-07-16T17:51:00.922Z,25.45
2023-07-16T17:53:27.427Z,25.47
2023-07-16T17:55:53.887Z,25.32
2023-07-16T17:58:20.366Z,25.37
2023-07-16T18:00:46.822Z,25.34
2023-07-16T18:03:13.434Z,25.34
2023-07-16T18:05:40.016Z,25.38
2023-07-16T18:08:06.521Z,25.40
2023-07-16T18:10:32.987Z,25.33
2023-07-16T18:12:59.459Z,25.24
2023-07-16T18:15:25.902Z,25.23
2023-07-16T18:17:52.472Z,25.17
2023-07-16T18:20:19.469Z,25.08
2023-07-16T18:22:46.310Z,25.03
2023-07-16T18:25:12.784Z,24.92
2023-07-16T18:27:39.279Z,24.78
2023-07-16T18:30:05.745Z,24.75
2023-07-16T18:32:32.252Z,24.59
2023-07-16T18:34:58.759Z,24.40
2023-07-16T18:37:25.217Z,24.39
2023-07-16T18:39:51.682Z,24.35
2023-07-16T18:42:20.093Z,24.24
2023-07-16T18:44:46.710Z,24.22
2023-07-16T18:47:13.207Z,24.20
2023-07-16T18:49:39.680Z,24.06
2023-07-16T18:52:06.228Z,23.89
2023-07-16T18:54:32.682Z,23.78
2023-07-16T18:57:01.474Z,23.83
2023-07-16T18:59:29.640Z,23.64
2023-07-16T19:01:56.144Z,23.49
2023-07-16T19:04:22.701Z,23.46
2023-07-16T19:06:49.215Z,23.36
2023-07-16T19:09:15.732Z,23.39
2023-07-16T19:11:42.347Z,23.34
2023-07-16T19:14:08.810Z,23.32
2023-07-16T19:16:35.362Z,23.33
2023-07-16T19:19:01.885Z,23.33
2023-07-16T19:21:28.391Z,23.09
2023-07-16T19:23:54.867Z,23.02
2023-07-16T19:26:21.336Z,23.04
2023-07-16T19:28:47.791Z,22.94
2023-07-16T19:31:14.258Z,23.04
2023-07-16T19:33:40.817Z,22.97
2023-07-16T19:36:14.146Z,22.98
2023-07-16T19:38:41.437Z,22.89
2023-07-16T19:41:07.917Z,22.87
2023-07-16T19:43:34.422Z,22.85
2023-07-16T19:46:00.921Z,22.84
2023-07-16T19:48:27.385Z,22.83
2023-07-16T19:50:53.905Z,22.92
2023-07-16T19:53:20.379Z,22.84
2023-07-16T19:55:46.868Z,22.78
2023-07-16T19:58:13.337Z,22.74
2023-07-16T20:00:39.799Z,22.70
2023-07-16T20:03:06.420Z,22.68
2023-07-16T20:05:33.060Z,22.67
2023-07-16T20:07:59.817Z,22.69
2023-07-16T20:10:26.344Z,22.67
2023-07-16T20:12:52.880Z,22.59
2023-07-16T20:15:19.345Z,22.42
2023-07-16T20:17:45.863Z,22.36
2023-07-16T20:20:12.635Z,22.39
2023-07-16T20:22:39.249Z,22.40
2023-07-16T20:25:05.758Z,22.27
2023-07-16T20:27:32.230Z,22.29
2023-07-16T20:29:58.689Z,22.20
2023-07-16T20:32:25.186Z,22.08
2023-07-16T20:34:51.706Z,22.01
2023-07-16T20:37:18.174Z,21.97
2023-07-16T20:39:44.654Z,21.88
2023-07-16T20:42:11.124Z,21.77
2023-07-16T20:44:39.363Z,21.65
2023-07-16T20:47:06.229Z,21.61
2023-07-16T20:49:32.784Z,21.73
2023-07-16T20:51:59.270Z,21.75
2023-07-16T20:54:25.740Z,21.62
2023-07-16T20:56:52.239Z,21.51
2023-07-16T20:59:18.723Z,21.54
2023-07-16T21:01:45.300Z,21.52
2023-07-16T21:04:11.830Z,21.47
2023-07-16T21:06:38.313Z,21.38
2023-07-16T21:09:04.750Z,21.39
2023-07-16T21:11:31.253Z,21.29
2023-07-16T21:13:57.808Z,21.34
2023-07-16T21:16:24.467Z,21.43
2023-07-16T21:18:50.974Z,21.55
2023-07-16T21:21:17.942Z,21.71
2023-07-16T21:23:44.709Z,21.65
2023-07-16T21:26:11.169Z,21.75
2023-07-16T21:28:37.911Z,21.71
2023-07-16T21:31:04.588Z,21.70
2023-07-16T21:33:31.140Z,21.77
2023-07-16T21:35:57.641Z,21.92
2023-07-16T21:38:24.117Z,21.81
2023-07-16T21:40:50.588Z,21.77
2023-07-16T21:43:17.073Z,21.85
2023-07-16T21:45:43.546Z,21.95
2023-07-16T21:48:12.783Z,21.91
2023-07-16T21:50:39.976Z,21.96
2023-07-16T21:53:06.458Z,21.86
2023-07-16T21:55:32.926Z,21.89
2023-07-16T21:57:59.408Z,22.07
2023-07-16T22:00:25.997Z,21.92
2023-07-16T22:02:52.535Z,21.97
2023-07-16T22:05:19.067Z,21.97
2023-07-16T22:07:45.582Z,21.85
2023-07-16T22:10:12.065Z,21.80
2023-07-16T22:12:38.583Z,21.74
2023-07-16T22:15:05.079Z,21.72
2023-07-16T22:17:31.625Z,21.78
2023-07-16T22:19:58.140Z,21.78
2023-07-16T22:22:24.630Z,21.81
2023-07-16T22:24:51.128Z,22.00
2023-07-16T22:27:17.590Z,22.14
2023-07-16T22:29:44.049Z,22.18
2023-07-16T22:32:10.580Z,22.27
2023-07-16T22:34:37.077Z,22.24
2023-07-16T22:37:03.576Z,22.22
2023-07-16T22:39:30.047Z,22.30
2023-07-16T22:41:56.528Z,22.26
2023-07-16T22:44:23.088Z,22.22
2023-07-16T22:46:49.560Z,22.30
2023-07-16T22:49:16.121Z,22.38
2023-07-16T22:51:42.732Z,22.41
2023-07-16T22:54:09.197Z,22.40
2023-07-16T22:56:35.656Z,22.55
2023-07-16T22:59:02.127Z,22.49
2023-07-16T23:01:28.575Z,22.44
2023-07-16T23:03:55.065Z,22.36
2023-07-16T23:06:21.590Z,22.42
2023-07-16T23:08:48.129Z,22.48
2023-07-16T23:11:14.676Z,22.43
2023-07-16T23:13:41.178Z,22.25
2023-07-16T23:16:07.669Z,22.23
2023-07-16T23:18:34.142Z,22.29
2023-07-16T23:21:00.618Z,22.22
2023-07-16T23:23:27.075Z,22.11
2023-07-16T23:25:53.528Z,22.17
2023-07-16T23:28:19.982Z,22.15
2023-07-16T23:30:46.564Z,22.24
2023-07-16T23:33:13.251Z,22.27
2023-07-16T23:35:39.757Z,22.16
2023-07-16T23:38:06.242Z,22.13
2023-07-16T23:40:32.731Z,22.22
2023-07-16T23:42:59.164Z,22.24
2023-07-16T23:45:25.650Z,22.34
2023-07-16T23:47:52.157Z,22.43
2023-07-16T23:50:18.612Z,22.50
2023-07-16T23:52:45.082Z,22.52
2023-07-16T23:55:11.550Z,22.59
2023-07-16T23:57:38.507Z,22.64
