createdAt,value
2022-12-06T00:00:41.298Z,22.47
2022-12-06T00:01:47.258Z,22.24
2022-12-06T00:02:49.018Z,22.36
2022-12-06T00:03:56.536Z,22.64
2022-12-06T00:04:58.201Z,22.45
2022-12-06T00:06:22.080Z,22.64
2022-12-06T00:07:23.868Z,21.99
2022-12-06T00:08:25.610Z,22.59
2022-12-06T00:09:30.351Z,22.48
2022-12-06T00:10:35.149Z,22.56
2022-12-06T00:11:37.469Z,22.51
2022-12-06T00:12:39.209Z,22.62
2022-12-06T00:13:41.574Z,22.34
2022-12-06T00:14:43.469Z,22.46
2022-12-06T00:15:45.226Z,22.68
2022-12-06T00:16:47.826Z,22.42
2022-12-06T00:17:49.555Z,22.56
2022-12-06T00:18:51.769Z,22.70
2022-12-06T00:19:53.461Z,22.51
2022-12-06T00:20:55.174Z,22.70
2022-12-06T00:21:56.990Z,22.48
2022-12-06T00:22:58.739Z,22.38
2022-12-06T00:24:06.262Z,22.69
2022-12-06T00:25:08.257Z,22.95
2022-12-06T00:26:10.149Z,22.83
2022-12-06T00:27:11.976Z,22.91
2022-12-06T00:28:13.653Z,22.94
2022-12-06T00:29:18.648Z,22.87
2022-12-06T00:30:20.481Z,22.80
2022-12-06T00:31:24.151Z,22.85
2022-12-06T00:32:26.036Z,22.51
2022-12-06T00:33:28.803Z,22.69
2022-12-06T00:34:30.597Z,22.68
2022-12-06T00:35:32.511Z,22.93
2022-12-06T00:36:37.121Z,22.72
2022-12-06T00:37:38.869Z,22.93
2022-12-06T00:38:40.868Z,23.00
2022-12-06T00:39:42.588Z,22.96
2022-12-06T00:40:44.310Z,22.74
2022-12-06T00:41:46.360Z,22.75
2022-12-06T00:42:48.069Z,22.75
2022-12-06T00:43:51.122Z,22.54
2022-12-06T00:44:52.966Z,22.99
2022-12-06T00:45:54.978Z,22.80
2022-12-06T00:46:56.700Z,22.76
2022-12-06T00:47:58.382Z,22.66
2022-12-06T00:49:01.632Z,22.79
2022-12-06T00:50:03.632Z,23.06
2022-12-06T00:51:05.627Z,22.88
2022-12-06T00:52:07.346Z,22.83
2022-12-06T00:53:09.169Z,23.00
2022-12-06T00:54:14.369Z,23.11
2022-12-06T00:55:16.201Z,22.89
2022-12-06T00:56:18.262Z,22.98
2022-12-06T00:57:19.988Z,22.45
2022-12-06T00:58:22.820Z,22.55
2022-12-06T00:59:24.524Z,23.06
2022-12-06T01:00:26.413Z,22.76
2022-12-06T01:01:31.041Z,22.92
2022-12-06T01:02:32.821Z,22.89
2022-12-06T01:03:35.392Z,22.73
2022-12-06T01:04:37.654Z,22.95
2022-12-06T01:05:45.005Z,22.86
2022-12-06T01:06:46.770Z,22.54
2022-12-06T01:07:48.657Z,22.78
2022-12-06T01:08:50.509Z,22.84
2022-12-06T01:09:52.260Z,22.70
2022-12-06T01:10:55.108Z,22.86
2022-12-06T01:11:58.753Z,22.56
2022-12-06T01:13:00.556Z,22.82
2022-12-06T01:14:02.818Z,23.18
2022-12-06T01:15:04.869Z,22.74
2022-12-06T01:16:15.749Z,23.00
2022-12-06T01:17:17.570Z,22.86
2022-12-06T01:18:19.360Z,22.98
2022-12-06T01:19:21.150Z,23.05
2022-12-06T01:20:22.869Z,23.00
2022-12-06T01:21:26.323Z,23.11
2022-12-06T01:22:28.230Z,22.88
2022-12-06T01:23:29.911Z,22.74
2022-12-06T01:24:31.587Z,23.06
2022-12-06T01:25:36.091Z,23.10
2022-12-06T01:26:38.337Z,23.00
2022-12-06T01:27:40.032Z,23.22
2022-12-06T01:28:41.769Z,23.15
2022-12-06T01:29:43.542Z,22.89
2022-12-06T01:30:45.373Z,23.18
2022-12-06T01:31:47.109Z,23.21
2022-12-06T01:32:48.857Z,22.94
2022-12-06T01:33:50.744Z,23.32
2022-12-06T01:34:52.882Z,23.22
2022-12-06T01:35:54.686Z,22.95
2022-12-06T01:36:56.357Z,23.27
2022-12-06T01:38:03.001Z,23.24
2022-12-06T01:39:10.729Z,23.00
2022-12-06T01:40:13.311Z,22.85
2022-12-06T01:41:15.185Z,23.22
2022-12-06T01:42:17.026Z,22.85
2022-12-06T01:43:41.935Z,23.36
2022-12-06T01:44:47.431Z,22.94
2022-12-06T01:45:49.195Z,23.08
2022-12-06T01:46:51.378Z,23.24
2022-12-06T01:47:53.160Z,23.31
2022-12-06T01:49:09.773Z,22.89
2022-12-06T01:50:14.585Z,23.03
2022-12-06T01:51:17.302Z,23.41
2022-12-06T01:52:20.449Z,23.00
2022-12-06T01:53:25.691Z,23.29
2022-12-06T01:54:28.513Z,23.19
2022-12-06T01:55:35.240Z,22.96
2022-12-06T01:56:39.300Z,23.02
2022-12-06T01:57:41.059Z,23.12
2022-12-06T01:58:46.125Z,23.31
2022-12-06T01:59:47.857Z,23.18
2022-12-06T02:00:49.833Z,22.90
2022-12-06T02:01:52.166Z,23.56
2022-12-06T02:02:54.916Z,23.19
2022-12-06T02:03:59.828Z,23.51
2022-12-06T02:05:03.140Z,23.07
2022-12-06T02:06:07.566Z,23.07
2022-12-06T02:07:09.493Z,23.27
2022-12-06T02:08:13.370Z,23.38
2022-12-06T02:09:16.720Z,23.13
2022-12-06T02:10:19.254Z,23.38
2022-12-06T02:11:20.996Z,23.41
2022-12-06T02:12:22.790Z,23.15
2022-12-06T02:13:25.349Z,23.41
2022-12-06T02:14:32.112Z,23.27
2022-12-06T02:15:47.434Z,23.27
2022-12-06T02:17:13.358Z,23.21
2022-12-06T02:18:24.930Z,23.03
2022-12-06T02:19:50.701Z,23.49
2022-12-06T02:21:09.661Z,23.12
2022-12-06T02:22:35.202Z,23.39
2022-12-06T02:23:40.026Z,23.40
2022-12-06T02:24:57.701Z,23.55
2022-12-06T02:26:24.799Z,23.63
2022-12-06T02:27:45.673Z,23.25
2022-12-06T02:29:05.852Z,23.49
2022-12-06T02:30:34.770Z,23.39
2022-12-06T02:31:46.504Z,23.37
2022-12-06T02:32:57.329Z,23.33
2022-12-06T02:34:05.552Z,23.38
2022-12-06T02:35:19.017Z,23.36
2022-12-06T02:36:38.809Z,23.65
2022-12-06T02:37:49.697Z,23.64
2022-12-06T02:38:58.633Z,23.78
2022-12-06T02:40:19.702Z,23.62
2022-12-06T02:41:25.683Z,23.40
2022-12-06T02:42:35.207Z,23.65
2022-12-06T02:43:51.136Z,23.79
2022-12-06T02:45:00.779Z,24.01
2022-12-06T02:46:04.776Z,23.88
2022-12-06T02:47:09.084Z,23.84
2022-12-06T02:48:13.011Z,23.84
2022-12-06T02:49:15.542Z,24.07
2022-12-06T02:50:22.896Z,24.03
2022-12-06T02:51:27.484Z,24.02
2022-12-06T02:52:31.988Z,24.02
2022-12-06T02:53:37.272Z,23.88
2022-12-06T02:54:40.439Z,24.09
2022-12-06T02:55:43.503Z,23.73
2022-12-06T02:56:45.298Z,23.95
2022-12-06T02:57:50.102Z,23.73
2022-12-06T02:58:51.780Z,23.86
2022-12-06T02:59:54.743Z,23.92
2022-12-06T03:01:00.071Z,23.86
2022-12-06T03:02:04.602Z,24.09
2022-12-06T03:03:15.458Z,24.11
2022-12-06T03:04:50.071Z,23.81
2022-12-06T03:06:03.868Z,23.90
2022-12-06T03:07:42.910Z,23.95
2022-12-06T03:09:06.914Z,23.69
2022-12-06T03:10:26.944Z,24.06
2022-12-06T03:11:55.754Z,24.08
2022-12-06T03:13:16.553Z,23.98
2022-12-06T03:14:23.349Z,23.83
2022-12-06T03:15:53.239Z,23.85
2022-12-06T03:17:07.481Z,24.19
2022-12-06T03:19:03.118Z,24.07
2022-12-06T03:20:19.421Z,23.55
2022-12-06T03:21:43.658Z,24.07
2022-12-06T03:22:51.456Z,24.01
2022-12-06T03:23:54.402Z,24.15
2022-12-06T03:24:58.146Z,24.08
2022-12-06T03:26:02.211Z,23.87
2022-12-06T03:27:19.269Z,24.43
2022-12-06T03:28:22.959Z,24.32
2022-12-06T03:29:28.206Z,24.33
2022-12-06T03:30:33.353Z,24.02
2022-12-06T03:31:38.956Z,24.06
2022-12-06T03:32:45.317Z,24.14
2022-12-06T03:33:52.886Z,24.40
2022-12-06T03:34:58.973Z,24.03
2022-12-06T03:36:01.548Z,24.18
2022-12-06T03:37:06.895Z,24.31
2022-12-06T03:38:12.874Z,24.58
2022-12-06T03:39:20.027Z,24.45
2022-12-06T03:40:24.505Z,24.04
2022-12-06T03:41:31.441Z,24.43
2022-12-06T03:42:33.744Z,24.26
2022-12-06T03:43:35.592Z,24.44
2022-12-06T03:44:37.695Z,24.67
2022-12-06T03:45:45.644Z,24.39
2022-12-06T03:46:56.901Z,24.53
2022-12-06T03:48:13.396Z,24.28
2022-12-06T03:49:20.729Z,24.27
2022-12-06T03:50:30.230Z,24.18
2022-12-06T03:51:34.700Z,24.21
2022-12-06T03:52:36.637Z,24.55
2022-12-06T03:53:50.839Z,24.44
2022-12-06T03:54:52.648Z,24.18
2022-12-06T03:55:54.428Z,24.33
2022-12-06T03:56:56.154Z,24.56
2022-12-06T03:57:58.148Z,24.48
2022-12-06T03:59:00.026Z,24.65
2022-12-06T04:00:01.931Z,24.50
2022-12-06T04:01:14.146Z,24.06
2022-12-06T04:02:16.019Z,24.18
2022-12-06T04:03:17.927Z,24.63
2022-12-06T04:04:19.681Z,24.44
2022-12-06T04:05:21.538Z,24.50
2022-12-06T04:06:23.342Z,24.20
2022-12-06T04:07:25.356Z,24.38
2022-12-06T04:08:27.098Z,24.35
2022-12-06T04:09:47.347Z,24.53
2022-12-06T04:10:49.110Z,24.17
2022-12-06T04:11:50.845Z,24.39
2022-12-06T04:13:01.609Z,24.22
2022-12-06T04:14:03.288Z,24.34
2022-12-06T04:15:06.307Z,24.62
2022-12-06T04:16:28.769Z,24.58
2022-12-06T04:17:48.963Z,24.33
2022-12-06T04:18:50.705Z,24.48
2022-12-06T04:19:52.418Z,24.35
2022-12-06T04:21:23.366Z,24.67
2022-12-06T04:22:43.678Z,24.46
2022-12-06T04:23:50.684Z,24.51
2022-12-06T04:24:52.431Z,24.43
2022-12-06T04:25:54.554Z,24.65
2022-12-06T04:27:19.296Z,24.22
2022-12-06T04:28:39.583Z,24.44
2022-12-06T04:30:00.055Z,24.21
2022-12-06T04:31:22.494Z,24.25
2022-12-06T04:32:42.864Z,24.58
2022-12-06T04:34:03.133Z,24.63
2022-12-06T04:35:23.609Z,24.32
2022-12-06T04:36:44.000Z,24.60
2022-12-06T04:38:04.264Z,24.30
2022-12-06T04:39:06.166Z,24.58
2022-12-06T04:40:08.363Z,24.58
2022-12-06T04:41:10.915Z,24.25
2022-12-06T04:42:31.701Z,24.66
2022-12-06T04:43:42.158Z,24.73
2022-12-06T04:44:44.024Z,24.30
2022-12-06T04:45:45.723Z,24.55
2022-12-06T04:46:47.546Z,24.71
2022-12-06T04:47:49.356Z,24.72
2022-12-06T04:48:51.105Z,24.48
2022-12-06T04:49:53.233Z,24.55
2022-12-06T04:50:54.907Z,24.54
2022-12-06T04:51:56.759Z,24.81
2022-12-06T04:52:58.483Z,24.79
2022-12-06T04:54:00.292Z,24.73
2022-12-06T04:55:02.085Z,24.73
2022-12-06T04:56:03.878Z,24.85
2022-12-06T04:57:11.288Z,24.52
2022-12-06T04:58:13.188Z,24.69
2022-12-06T04:59:14.950Z,24.56
2022-12-06T05:00:16.939Z,24.66
2022-12-06T05:01:18.889Z,24.52
2022-12-06T05:02:21.216Z,24.64
2022-12-06T05:03:23.098Z,24.75
2022-12-06T05:04:25.122Z,24.80
2022-12-06T05:05:26.831Z,24.34
2022-12-06T05:06:28.782Z,24.45
2022-12-06T05:07:30.597Z,24.59
2022-12-06T05:08:32.397Z,24.83
2022-12-06T05:09:34.190Z,24.47
2022-12-06T05:10:36.341Z,24.41
2022-12-06T05:11:38.114Z,24.55
2022-12-06T05:12:39.793Z,24.81
2022-12-06T05:13:41.538Z,24.35
2022-12-06T05:14:43.207Z,24.38
2022-12-06T05:15:59.993Z,24.53
2022-12-06T05:17:01.797Z,24.76
2022-12-06T05:18:03.647Z,24.58
2022-12-06T05:19:05.376Z,24.73
2022-12-06T05:20:07.645Z,24.77
2022-12-06T05:21:18.361Z,24.54
2022-12-06T05:22:20.023Z,24.50
2022-12-06T05:23:21.746Z,24.45
2022-12-06T05:24:23.612Z,24.64
2022-12-06T05:25:25.861Z,24.62
2022-12-06T05:26:29.011Z,24.55
2022-12-06T05:27:35.843Z,24.77
2022-12-06T05:28:37.893Z,24.41
2022-12-06T05:29:39.658Z,24.42
2022-12-06T05:30:41.401Z,24.46
2022-12-06T05:31:43.228Z,24.52
2022-12-06T05:32:44.956Z,24.56
2022-12-06T05:33:48.080Z,24.49
2022-12-06T05:34:49.756Z,24.65
2022-12-06T05:35:52.146Z,24.59
2022-12-06T05:36:53.880Z,24.30
2022-12-06T05:37:55.762Z,24.80
2022-12-06T05:38:57.799Z,24.67
2022-12-06T05:39:59.915Z,24.60
2022-12-06T05:41:02.586Z,24.47
2022-12-06T05:42:04.366Z,24.55
2022-12-06T05:43:06.331Z,24.74
2022-12-06T05:44:11.068Z,24.61
2022-12-06T05:45:12.816Z,24.56
2022-12-06T05:46:14.875Z,24.83
2022-12-06T05:47:16.714Z,24.71
2022-12-06T05:48:18.704Z,24.47
2022-12-06T05:49:20.615Z,24.43
2022-12-06T05:50:22.312Z,24.54
2022-12-06T05:51:24.014Z,24.78
2022-12-06T05:52:25.810Z,24.48
2022-12-06T05:53:27.667Z,24.62
2022-12-06T05:54:29.392Z,24.83
2022-12-06T05:55:31.340Z,24.70
2022-12-06T05:56:33.818Z,24.81
2022-12-06T05:57:35.536Z,24.61
2022-12-06T05:58:37.574Z,24.55
2022-12-06T05:59:39.267Z,24.84
2022-12-06T06:00:40.981Z,24.46
2022-12-06T06:01:42.890Z,24.72
2022-12-06T06:02:44.757Z,24.71
2022-12-06T06:03:47.880Z,24.45
2022-12-06T06:04:49.814Z,24.50
2022-12-06T06:05:56.116Z,24.86
2022-12-06T06:06:57.848Z,24.93
2022-12-06T06:07:59.676Z,24.84
2022-12-06T06:09:01.500Z,24.72
2022-12-06T06:10:04.486Z,24.91
2022-12-06T06:11:06.405Z,25.01
2022-12-06T06:12:12.239Z,24.83
2022-12-06T06:13:14.131Z,24.59
2022-12-06T06:14:15.959Z,24.80
2022-12-06T06:15:17.980Z,24.89
2022-12-06T06:16:19.673Z,24.39
2022-12-06T06:17:21.557Z,24.54
2022-12-06T06:18:23.397Z,24.56
2022-12-06T06:19:25.088Z,24.37
2022-12-06T06:20:26.822Z,24.42
2022-12-06T06:21:28.619Z,24.49
2022-12-06T06:22:30.295Z,24.28
2022-12-06T06:23:32.428Z,24.24
2022-12-06T06:24:39.132Z,24.09
2022-12-06T06:25:40.944Z,24.37
2022-12-06T06:26:42.714Z,24.10
2022-12-06T06:27:44.523Z,24.24
2022-12-06T06:28:46.708Z,24.09
2022-12-06T06:29:48.370Z,24.12
2022-12-06T06:30:51.107Z,23.97
2022-12-06T06:31:52.872Z,24.05
2022-12-06T06:32:54.697Z,23.78
2022-12-06T06:33:56.489Z,23.80
2022-12-06T06:34:58.150Z,23.96
2022-12-06T06:36:00.246Z,23.59
2022-12-06T06:37:01.953Z,23.71
2022-12-06T06:38:04.322Z,23.63
2022-12-06T06:39:06.081Z,24.11
2022-12-06T06:40:08.439Z,23.86
2022-12-06T06:41:12.353Z,23.34
2022-12-06T06:42:14.040Z,23.66
2022-12-06T06:43:18.810Z,23.79
2022-12-06T06:44:20.863Z,23.62
2022-12-06T06:45:28.443Z,23.52
2022-12-06T06:46:30.976Z,23.30
2022-12-06T06:47:32.972Z,23.22
2022-12-06T06:48:39.413Z,23.13
2022-12-06T06:49:41.372Z,23.08
2022-12-06T06:50:43.124Z,23.21
2022-12-06T06:51:45.761Z,23.29
2022-12-06T06:52:47.897Z,23.15
2022-12-06T06:53:49.614Z,23.27
2022-12-06T06:54:51.438Z,23.23
2022-12-06T06:55:54.085Z,22.90
2022-12-06T06:56:56.394Z,23.04
2022-12-06T06:57:58.128Z,23.14
2022-12-06T06:58:59.848Z,23.00
2022-12-06T07:00:02.221Z,23.08
2022-12-06T07:01:06.154Z,23.17
2022-12-06T07:02:12.122Z,22.78
2022-12-06T07:03:20.123Z,23.11
2022-12-06T07:04:22.052Z,23.08
2022-12-06T07:05:24.226Z,22.66
2022-12-06T07:06:26.079Z,22.86
2022-12-06T07:07:27.889Z,22.83
2022-12-06T07:08:31.448Z,23.06
2022-12-06T07:09:33.657Z,22.99
2022-12-06T07:10:35.399Z,22.78
2022-12-06T07:11:37.798Z,22.56
2022-12-06T07:12:39.497Z,22.88
2022-12-06T07:13:46.763Z,22.89
2022-12-06T07:14:51.311Z,22.75
2022-12-06T07:15:53.486Z,22.80
2022-12-06T07:16:55.271Z,22.58
2022-12-06T07:17:57.077Z,22.73
2022-12-06T07:18:58.930Z,22.75
2022-12-06T07:20:01.198Z,22.62
2022-12-06T07:21:06.361Z,22.38
2022-12-06T07:22:08.230Z,22.48
2022-12-06T07:23:10.013Z,22.48
2022-12-06T07:24:11.694Z,22.72
2022-12-06T07:25:14.016Z,22.52
2022-12-06T07:26:24.044Z,22.69
2022-12-06T07:27:25.848Z,22.55
2022-12-06T07:28:27.640Z,22.68
2022-12-06T07:29:29.325Z,22.80
2022-12-06T07:30:31.612Z,22.45
2022-12-06T07:31:33.980Z,22.69
2022-12-06T07:32:37.431Z,22.62
2022-12-06T07:33:39.515Z,22.58
2022-12-06T07:34:41.253Z,22.57
2022-12-06T07:36:10.747Z,22.55
2022-12-06T07:37:07.549Z,22.35
2022-12-06T07:38:09.305Z,22.37
2022-12-06T07:39:14.735Z,22.63
2022-12-06T07:40:21.012Z,22.37
2022-12-06T07:41:51.051Z,22.40
2022-12-06T07:43:28.484Z,22.29
2022-12-06T07:44:48.705Z,22.17
2022-12-06T07:45:50.437Z,22.26
2022-12-06T07:46:52.173Z,22.40
2022-12-06T07:47:54.011Z,22.54
2022-12-06T07:48:55.847Z,22.40
2022-12-06T07:49:57.740Z,22.55
2022-12-06T07:51:04.898Z,22.56
2022-12-06T07:52:06.817Z,22.49
2022-12-06T07:53:08.581Z,22.56
2022-12-06T07:54:10.269Z,22.21
2022-12-06T07:55:12.511Z,22.56
2022-12-06T07:56:14.405Z,22.52
2022-12-06T07:57:16.168Z,22.34
2022-12-06T07:58:17.843Z,22.38
2022-12-06T07:59:19.789Z,22.38
2022-12-06T08:00:21.669Z,22.32
2022-12-06T08:01:23.563Z,22.39
2022-12-06T08:02:27.051Z,22.38
2022-12-06T08:03:28.804Z,22.50
2022-12-06T08:04:30.779Z,22.65
2022-12-06T08:05:32.571Z,22.36
2022-12-06T08:06:35.059Z,22.49
2022-12-06T08:07:36.839Z,22.48
2022-12-06T08:08:38.713Z,22.34
2022-12-06T08:09:40.877Z,22.70
2022-12-06T08:10:42.668Z,22.30
2022-12-06T08:11:44.530Z,22.64
2022-12-06T08:12:46.236Z,22.57
2022-12-06T08:13:47.926Z,22.45
2022-12-06T08:14:49.873Z,22.49
2022-12-06T08:15:51.690Z,22.27
2022-12-06T08:16:53.416Z,22.49
2022-12-06T08:17:55.137Z,22.56
2022-12-06T08:18:57.327Z,22.42
2022-12-06T08:19:59.457Z,22.54
2022-12-06T08:21:01.503Z,22.55
2022-12-06T08:22:03.619Z,22.35
2022-12-06T08:23:05.328Z,22.26
2022-12-06T08:24:07.522Z,22.55
2022-12-06T08:25:09.791Z,22.30
2022-12-06T08:26:15.697Z,22.30
2022-12-06T08:27:17.404Z,22.27
2022-12-06T08:28:19.061Z,22.14
2022-12-06T08:29:21.421Z,22.48
2022-12-06T08:30:23.137Z,22.54
2022-12-06T08:31:25.052Z,22.36
2022-12-06T08:32:26.827Z,22.21
2022-12-06T08:33:28.701Z,22.19
2022-12-06T08:34:30.582Z,22.11
2022-12-06T08:35:32.484Z,22.37
2022-12-06T08:36:34.237Z,22.01
2022-12-06T08:37:35.937Z,22.20
2022-12-06T08:38:38.176Z,22.20
2022-12-06T08:39:39.985Z,22.22
2022-12-06T08:40:41.793Z,21.86
2022-12-06T08:41:55.539Z,22.34
2022-12-06T08:42:57.480Z,22.39
2022-12-06T08:44:01.748Z,22.15
2022-12-06T08:45:04.078Z,22.14
2022-12-06T08:46:06.002Z,22.13
2022-12-06T08:47:07.933Z,22.25
2022-12-06T08:48:09.675Z,22.23
2022-12-06T08:49:12.564Z,22.18
2022-12-06T08:50:14.279Z,22.20
2022-12-06T08:51:16.154Z,22.19
2022-12-06T08:52:17.945Z,22.40
2022-12-06T08:53:19.815Z,22.48
2022-12-06T08:54:24.035Z,22.21
2022-12-06T08:55:25.866Z,22.45
2022-12-06T08:56:29.583Z,22.46
2022-12-06T08:57:32.844Z,22.12
2022-12-06T08:58:34.646Z,22.32
2022-12-06T08:59:37.481Z,22.46
2022-12-06T09:00:39.189Z,22.04
2022-12-06T09:01:41.353Z,22.06
2022-12-06T09:02:43.072Z,22.31
2022-12-06T09:03:44.779Z,22.04
2022-12-06T09:04:46.507Z,22.35
2022-12-06T09:05:48.297Z,22.12
2022-12-06T09:06:50.221Z,22.46
2022-12-06T09:07:51.979Z,22.48
2022-12-06T09:08:53.725Z,22.02
2022-12-06T09:09:55.753Z,22.38
2022-12-06T09:10:57.449Z,22.11
2022-12-06T09:11:59.122Z,22.07
2022-12-06T09:13:00.915Z,22.49
2022-12-06T09:14:02.859Z,22.35
2022-12-06T09:15:05.087Z,21.97
2022-12-06T09:16:13.842Z,22.37
2022-12-06T09:17:15.657Z,22.01
2022-12-06T09:18:17.404Z,22.34
2022-12-06T09:19:20.327Z,22.30
2022-12-06T09:20:22.123Z,21.93
2022-12-06T09:21:26.591Z,22.26
2022-12-06T09:22:28.274Z,22.13
2022-12-06T09:23:30.042Z,22.36
2022-12-06T09:24:31.797Z,22.15
2022-12-06T09:25:33.709Z,22.25
2022-12-06T09:26:35.494Z,22.21
2022-12-06T09:27:37.385Z,21.97
2022-12-06T09:28:41.244Z,22.28
2022-12-06T09:29:42.976Z,22.03
2022-12-06T09:30:44.701Z,22.26
2022-12-06T09:31:46.808Z,22.04
2022-12-06T09:32:48.550Z,22.19
2022-12-06T09:33:50.549Z,22.30
2022-12-06T09:34:52.638Z,22.32
2022-12-06T09:35:54.492Z,22.22
2022-12-06T09:37:02.536Z,22.25
2022-12-06T09:38:05.302Z,22.08
2022-12-06T09:39:14.017Z,22.13
2022-12-06T09:40:36.228Z,22.11
2022-12-06T09:41:58.404Z,21.91
2022-12-06T09:43:02.979Z,21.98
2022-12-06T09:44:14.704Z,21.94
2022-12-06T09:45:24.912Z,21.86
2022-12-06T09:46:44.091Z,22.17
2022-12-06T09:47:57.497Z,22.21
2022-12-06T09:49:43.861Z,22.16
2022-12-06T09:50:57.660Z,22.11
2022-12-06T09:52:28.656Z,22.22
2022-12-06T09:53:50.069Z,21.80
2022-12-06T09:55:25.484Z,21.92
2022-12-06T09:56:46.847Z,22.12
2022-12-06T09:58:13.917Z,21.90
2022-12-06T09:59:41.190Z,22.17
2022-12-06T10:00:58.123Z,22.19
2022-12-06T10:02:38.731Z,22.24
2022-12-06T10:03:59.113Z,22.05
2022-12-06T10:05:42.425Z,22.26
2022-12-06T10:07:04.269Z,22.03
2022-12-06T10:08:27.828Z,21.90
2022-12-06T10:09:59.417Z,22.23
2022-12-06T10:11:11.045Z,22.10
2022-12-06T10:12:37.142Z,22.27
2022-12-06T10:14:00.263Z,21.73
2022-12-06T10:15:17.971Z,21.98
2022-12-06T10:16:46.375Z,22.13
2022-12-06T10:17:59.146Z,21.87
2022-12-06T10:19:36.828Z,21.92
2022-12-06T10:20:53.960Z,22.08
2022-12-06T10:22:16.697Z,22.09
2022-12-06T10:23:45.530Z,21.86
2022-12-06T10:25:22.457Z,21.82
2022-12-06T10:26:48.172Z,22.07
2022-12-06T10:28:10.895Z,22.00
2022-12-06T10:29:25.963Z,22.31
2022-12-06T10:30:34.354Z,22.15
2022-12-06T10:31:51.988Z,22.15
2022-12-06T10:33:07.434Z,22.25
2022-12-06T10:34:23.010Z,22.43
2022-12-06T10:35:54.479Z,21.97
2022-12-06T10:37:17.561Z,22.12
2022-12-06T10:38:30.662Z,22.09
2022-12-06T10:39:52.222Z,21.98
2022-12-06T10:41:05.369Z,21.78
2022-12-06T10:42:16.174Z,22.17
2022-12-06T10:43:32.587Z,21.96
2022-12-06T10:44:53.413Z,22.09
2022-12-06T10:46:32.434Z,22.17
2022-12-06T10:47:43.866Z,22.24
2022-12-06T10:49:02.174Z,21.81
2022-12-06T10:50:14.408Z,21.84
2022-12-06T10:51:24.261Z,21.88
2022-12-06T10:52:48.903Z,22.16
2022-12-06T10:53:59.460Z,22.15
2022-12-06T10:55:10.530Z,21.98
2022-12-06T10:56:21.105Z,21.89
2022-12-06T10:57:36.666Z,22.21
2022-12-06T10:58:51.585Z,21.84
2022-12-06T11:00:26.472Z,21.68
2022-12-06T11:01:34.232Z,21.78
2022-12-06T11:03:05.276Z,21.66
2022-12-06T11:04:20.100Z,21.76
2022-12-06T11:05:47.882Z,22.07
2022-12-06T11:07:04.450Z,21.73
2022-12-06T11:08:15.549Z,22.06
2022-12-06T11:09:26.689Z,21.81
2022-12-06T11:10:31.835Z,21.78
2022-12-06T11:11:36.764Z,21.92
2022-12-06T11:12:39.328Z,21.74
2022-12-06T11:13:49.710Z,21.92
2022-12-06T11:15:02.080Z,21.63
2022-12-06T11:16:24.939Z,22.02
2022-12-06T11:17:29.682Z,21.79
2022-12-06T11:18:32.548Z,21.76
2022-12-06T11:19:39.909Z,22.15
2022-12-06T11:20:51.612Z,21.84
2022-12-06T11:22:00.810Z,21.79
2022-12-06T11:23:17.647Z,22.09
2022-12-06T11:24:31.924Z,21.58
2022-12-06T11:26:00.421Z,22.14
2022-12-06T11:27:09.985Z,21.79
2022-12-06T11:28:21.972Z,21.95
2022-12-06T11:29:23.864Z,21.85
2022-12-06T11:30:26.016Z,21.86
2022-12-06T11:31:30.844Z,22.20
2022-12-06T11:32:32.632Z,22.13
2022-12-06T11:33:34.887Z,21.99
2022-12-06T11:34:46.189Z,21.85
2022-12-06T11:35:48.379Z,22.10
2022-12-06T11:36:58.138Z,21.82
2022-12-06T11:38:05.489Z,22.05
2022-12-06T11:39:07.600Z,21.81
2022-12-06T11:40:31.648Z,21.86
2022-12-06T11:41:36.674Z,21.72
2022-12-06T11:42:38.627Z,21.71
2022-12-06T11:43:40.798Z,21.92
2022-12-06T11:44:51.859Z,21.98
2022-12-06T11:45:56.113Z,21.95
2022-12-06T11:47:01.136Z,21.71
2022-12-06T11:48:14.493Z,22.05
2022-12-06T11:49:21.754Z,21.85
2022-12-06T11:50:28.456Z,21.67
2022-12-06T11:51:30.229Z,21.80
2022-12-06T11:52:39.197Z,21.82
2022-12-06T11:54:06.116Z,21.93
2022-12-06T11:55:17.422Z,21.63
2022-12-06T11:56:26.871Z,21.81
2022-12-06T11:57:35.693Z,21.75
2022-12-06T11:58:44.028Z,21.99
2022-12-06T12:00:11.709Z,21.83
2022-12-06T12:01:16.360Z,21.85
2022-12-06T12:02:31.863Z,21.92
2022-12-06T12:03:36.547Z,21.67
2022-12-06T12:04:41.290Z,21.79
2022-12-06T12:05:43.088Z,21.80
2022-12-06T12:06:47.093Z,21.52
2022-12-06T12:07:55.478Z,21.73
2022-12-06T12:09:03.296Z,22.04
2022-12-06T12:10:25.324Z,21.77
2022-12-06T12:11:33.598Z,21.67
2022-12-06T12:13:05.558Z,21.93
2022-12-06T12:14:24.173Z,22.04
2022-12-06T12:15:27.740Z,21.82
2022-12-06T12:16:50.735Z,21.97
2022-12-06T12:17:55.155Z,21.64
2022-12-06T12:19:06.977Z,21.79
2022-12-06T12:20:24.461Z,21.88
2022-12-06T12:21:39.289Z,21.95
2022-12-06T12:22:45.377Z,21.53
2022-12-06T12:23:47.773Z,21.87
2022-12-06T12:25:17.738Z,22.00
2022-12-06T12:26:18.878Z,21.62
2022-12-06T12:27:42.361Z,21.71
2022-12-06T12:28:46.678Z,21.94
2022-12-06T12:30:09.598Z,21.68
2022-12-06T12:31:20.177Z,21.97
2022-12-06T12:32:22.030Z,21.71
2022-12-06T12:33:25.875Z,21.81
2022-12-06T12:34:31.353Z,21.79
2022-12-06T12:35:36.525Z,21.93
2022-12-06T12:36:38.584Z,21.93
2022-12-06T12:37:40.942Z,21.78
2022-12-06T12:38:48.614Z,21.82
2022-12-06T12:39:54.122Z,21.80
2022-12-06T12:41:01.981Z,21.69
2022-12-06T12:42:04.541Z,21.49
2022-12-06T12:43:12.298Z,21.75
2022-12-06T12:45:41.084Z,21.91
2022-12-06T12:46:45.801Z,21.62
2022-12-06T12:48:02.128Z,21.51
2022-12-06T12:49:31.673Z,21.61
2022-12-06T12:50:33.393Z,21.63
2022-12-06T12:51:37.963Z,21.70
2022-12-06T12:52:41.822Z,21.80
2022-12-06T12:53:47.010Z,21.71
2022-12-06T12:55:14.959Z,21.45
2022-12-06T12:56:19.428Z,21.82
2022-12-06T12:57:21.234Z,21.35
2022-12-06T12:58:22.975Z,21.75
2022-12-06T12:59:27.445Z,21.57
2022-12-06T13:00:38.722Z,21.78
2022-12-06T13:01:56.538Z,21.69
2022-12-06T13:03:10.623Z,21.51
2022-12-06T13:04:41.319Z,21.49
2022-12-06T13:05:47.193Z,21.75
2022-12-06T13:06:52.132Z,21.38
2022-12-06T13:07:59.695Z,21.64
2022-12-06T13:09:03.354Z,21.61
2022-12-06T13:10:13.047Z,21.51
2022-12-06T13:11:15.086Z,21.53
2022-12-06T13:12:27.205Z,21.51
2022-12-06T13:13:45.194Z,21.83
2022-12-06T13:15:00.024Z,21.53
2022-12-06T13:16:10.135Z,21.87
2022-12-06T13:17:13.689Z,21.61
2022-12-06T13:18:47.298Z,21.52
2022-12-06T13:19:53.363Z,21.24
2022-12-06T13:20:58.332Z,21.59
2022-12-06T13:22:03.097Z,21.56
2022-12-06T13:23:19.023Z,21.63
2022-12-06T13:24:26.561Z,21.40
2022-12-06T13:25:28.481Z,21.64
2022-12-06T13:26:33.618Z,21.63
2022-12-06T13:27:41.498Z,21.67
2022-12-06T13:28:49.533Z,21.43
2022-12-06T13:29:57.549Z,21.74
2022-12-06T13:31:04.817Z,21.44
2022-12-06T13:32:33.933Z,21.68
2022-12-06T13:33:39.817Z,21.32
2022-12-06T13:34:55.502Z,21.47
2022-12-06T13:36:05.082Z,21.46
2022-12-06T13:37:25.483Z,21.59
2022-12-06T13:38:41.451Z,21.74
2022-12-06T13:39:49.688Z,21.36
2022-12-06T13:40:53.160Z,21.38
2022-12-06T13:42:17.472Z,21.59
2022-12-06T13:43:25.236Z,21.25
2022-12-06T13:44:42.963Z,21.74
2022-12-06T13:45:46.669Z,21.26
2022-12-06T13:46:48.471Z,21.36
2022-12-06T13:47:51.564Z,21.57
2022-12-06T13:48:56.116Z,21.61
2022-12-06T13:50:04.142Z,21.61
2022-12-06T13:51:34.485Z,21.37
2022-12-06T13:52:42.407Z,21.26
2022-12-06T13:54:02.945Z,21.63
2022-12-06T13:55:26.580Z,21.39
2022-12-06T13:56:34.087Z,21.25
2022-12-06T13:57:35.916Z,21.26
2022-12-06T13:58:42.231Z,21.45
2022-12-06T13:59:43.936Z,21.45
2022-12-06T14:00:50.766Z,21.37
2022-12-06T14:01:58.663Z,21.60
2022-12-06T14:03:04.582Z,21.46
2022-12-06T14:08:12.698Z,21.40
2022-12-06T14:09:14.667Z,21.36
2022-12-06T14:10:16.414Z,21.47
2022-12-06T14:11:19.808Z,21.53
2022-12-06T14:12:24.721Z,21.90
2022-12-06T14:13:26.463Z,21.66
2022-12-06T14:14:28.241Z,21.65
2022-12-06T14:15:30.473Z,21.77
2022-12-06T14:16:49.452Z,21.80
2022-12-06T14:18:03.257Z,21.51
2022-12-06T14:19:24.190Z,21.75
2022-12-06T14:20:29.201Z,21.66
2022-12-06T14:21:37.161Z,21.35
2022-12-06T14:22:38.839Z,21.47
2022-12-06T14:23:48.473Z,21.67
2022-12-06T14:25:02.807Z,21.63
2022-12-06T14:26:26.579Z,21.61
2022-12-06T14:27:34.668Z,21.39
2022-12-06T14:28:36.501Z,21.50
2022-12-06T14:29:38.970Z,21.17
2022-12-06T14:30:40.869Z,21.69
2022-12-06T14:31:42.652Z,21.47