createdAt,value
2022-11-14T00:01:12.878Z,75.68
2022-11-14T00:03:59.422Z,75.09
2022-11-14T00:06:45.784Z,73.41
2022-11-14T00:09:32.054Z,71.30
2022-11-14T00:12:18.308Z,69.63
2022-11-14T00:15:05.076Z,68.98
2022-11-14T00:17:54.275Z,68.82
2022-11-14T00:20:40.344Z,67.60
2022-11-14T00:23:26.178Z,66.42
2022-11-14T00:26:12.758Z,66.36
2022-11-14T00:28:59.027Z,65.72
2022-11-14T00:31:45.230Z,63.49
2022-11-14T00:34:34.919Z,63.84
2022-11-14T00:37:21.349Z,62.84
2022-11-14T00:40:08.152Z,62.46
2022-11-14T00:42:54.136Z,62.31
2022-11-14T00:45:40.213Z,61.33
2022-11-14T00:48:26.455Z,60.63
2022-11-14T00:51:15.894Z,60.52
2022-11-14T00:54:02.077Z,60.05
2022-11-14T00:56:51.287Z,60.65
2022-11-14T00:59:37.521Z,59.79
2022-11-14T01:02:24.202Z,58.50
2022-11-14T01:05:10.606Z,60.59
2022-11-14T01:07:59.957Z,58.91
2022-11-14T01:10:51.085Z,59.04
2022-11-14T01:13:37.343Z,58.37
2022-11-14T01:16:23.774Z,59.22
2022-11-14T01:19:09.904Z,59.04
2022-11-14T01:22:01.802Z,58.58
2022-11-14T01:24:52.172Z,58.12
2022-11-14T01:27:38.614Z,59.49
2022-11-14T01:30:24.539Z,57.75
2022-11-14T01:33:11.178Z,57.95
2022-11-14T01:36:00.348Z,58.07
2022-11-14T01:38:47.110Z,58.18
2022-11-14T01:41:33.425Z,58.72
2022-11-14T01:44:50.128Z,59.05
2022-11-14T01:47:39.727Z,59.11
2022-11-14T01:50:28.589Z,58.79
2022-11-14T01:53:17.873Z,59.11
2022-11-14T01:56:07.337Z,59.20
2022-11-14T01:59:07.482Z,59.53
2022-11-14T02:01:54.745Z,59.76
2022-11-14T02:04:47.899Z,59.84
2022-11-14T02:07:37.559Z,59.97
2022-11-14T02:10:23.977Z,60.13
2022-11-14T02:13:10.169Z,61.13
2022-11-14T02:15:56.542Z,60.62
2022-11-14T02:18:42.793Z,59.90
2022-11-14T02:21:28.995Z,60.52
2022-11-14T02:24:15.308Z,60.79
2022-11-14T02:27:02.392Z,60.97
2022-11-14T02:29:48.683Z,60.58
2022-11-14T02:32:57.128Z,60.40
2022-11-14T02:35:41.226Z,60.81
2022-11-14T02:38:27.788Z,62.35
2022-11-14T02:41:14.720Z,60.04
2022-11-14T02:44:03.970Z,60.41
2022-11-14T02:46:50.246Z,61.40
2022-11-14T02:49:36.474Z,60.66
2022-11-14T02:52:22.610Z,60.73
2022-11-14T02:55:09.710Z,60.58
2022-11-14T02:57:56.004Z,60.33
2022-11-14T03:01:05.824Z,59.94
2022-11-14T03:03:48.316Z,60.06
2022-11-14T03:06:34.661Z,60.03
2022-11-14T03:09:20.736Z,60.14
2022-11-14T03:12:10.615Z,60.37
2022-11-14T03:14:56.737Z,59.79
2022-11-14T03:17:42.839Z,60.82
2022-11-14T03:20:32.130Z,60.77
2022-11-14T03:23:18.776Z,59.37
2022-11-14T03:26:07.400Z,59.89
2022-11-14T03:28:55.598Z,60.70
2022-11-14T03:31:41.920Z,59.41
2022-11-14T03:34:28.069Z,59.96
2022-11-14T03:37:14.233Z,59.25
2022-11-14T03:40:00.406Z,59.55
2022-11-14T03:42:46.636Z,59.61
2022-11-14T03:45:32.802Z,59.47
2022-11-14T03:48:21.524Z,60.21
2022-11-14T03:51:08.060Z,59.59
2022-11-14T03:53:54.375Z,59.85
2022-11-14T03:56:44.043Z,59.90
2022-11-14T03:59:30.292Z,60.55
2022-11-14T04:02:16.660Z,60.84
2022-11-14T04:05:03.027Z,61.03
2022-11-14T04:07:52.475Z,60.13
2022-11-14T04:10:38.929Z,61.27
2022-11-14T04:13:25.254Z,61.30
2022-11-14T04:16:11.328Z,62.00
2022-11-14T04:18:57.624Z,61.43
2022-11-14T04:21:43.919Z,61.55
2022-11-14T04:24:30.222Z,61.73
2022-11-14T04:27:16.462Z,61.94
2022-11-14T04:30:03.133Z,62.56
2022-11-14T04:32:52.175Z,62.50
2022-11-14T04:35:38.361Z,62.31
2022-11-14T04:38:24.591Z,62.40
2022-11-14T04:41:10.913Z,62.46
2022-11-14T04:43:56.909Z,61.71
2022-11-14T04:46:43.019Z,61.59
2022-11-14T04:49:29.261Z,61.76
2022-11-14T04:52:15.124Z,61.03
2022-11-14T04:55:01.475Z,61.10
2022-11-14T04:57:56.249Z,59.71
2022-11-14T05:00:42.541Z,58.93
2022-11-14T05:03:29.709Z,59.12
2022-11-14T05:06:16.092Z,60.20
2022-11-14T05:09:02.463Z,60.70
2022-11-14T05:11:48.592Z,60.75
2022-11-14T05:14:38.060Z,61.54
2022-11-14T05:17:24.232Z,62.09
2022-11-14T05:20:11.107Z,62.46
2022-11-14T05:22:58.765Z,61.93
2022-11-14T05:25:44.858Z,61.81
2022-11-14T05:28:31.505Z,62.19
2022-11-14T05:31:20.993Z,62.12
2022-11-14T05:34:07.235Z,62.13
2022-11-14T05:36:53.533Z,62.67
2022-11-14T05:39:39.870Z,62.65
2022-11-14T05:42:28.166Z,61.28
2022-11-14T05:45:14.325Z,60.60
2022-11-14T05:48:00.214Z,61.95
2022-11-14T05:51:18.460Z,61.74
2022-11-14T05:54:04.913Z,61.75
2022-11-14T05:56:51.382Z,60.56
2022-11-14T05:59:37.546Z,61.14
2022-11-14T06:02:23.990Z,61.40
2022-11-14T06:05:10.356Z,60.64
2022-11-14T06:07:59.866Z,61.21
2022-11-14T06:10:48.575Z,61.36
2022-11-14T06:13:35.894Z,61.29
2022-11-14T06:16:25.056Z,60.74
2022-11-14T06:19:10.999Z,61.15
2022-11-14T06:21:57.101Z,61.21
2022-11-14T06:24:43.288Z,61.50
2022-11-14T06:27:30.997Z,61.82
2022-11-14T06:30:17.506Z,61.74
2022-11-14T06:33:06.682Z,61.60
2022-11-14T06:35:58.515Z,62.02
2022-11-14T06:38:47.541Z,62.77
2022-11-14T06:41:33.543Z,63.81
2022-11-14T06:44:19.724Z,63.47
2022-11-14T06:47:05.877Z,63.34
2022-11-14T06:49:52.195Z,63.13
2022-11-14T06:52:38.401Z,62.92
2022-11-14T06:55:27.557Z,63.41
2022-11-14T06:58:13.710Z,63.14
2022-11-14T07:01:07.343Z,62.69
2022-11-14T07:03:59.213Z,63.15
2022-11-14T07:06:45.496Z,65.13
2022-11-14T07:09:34.370Z,64.13
2022-11-14T07:12:23.493Z,63.83
2022-11-14T07:15:10.995Z,63.67
2022-11-14T07:17:58.606Z,64.06
2022-11-14T07:20:45.104Z,65.11
2022-11-14T07:23:33.327Z,65.40
2022-11-14T07:26:19.664Z,64.92
2022-11-14T07:29:05.988Z,65.58
2022-11-14T07:31:52.614Z,65.12
2022-11-14T07:34:38.722Z,64.56
2022-11-14T07:37:24.869Z,64.91
2022-11-14T07:40:11.473Z,63.55
2022-11-14T07:43:03.710Z,63.78
2022-11-14T07:45:50.186Z,63.37
2022-11-14T07:48:36.928Z,63.12
2022-11-14T07:51:23.033Z,62.99
2022-11-14T07:54:12.198Z,62.53
2022-11-14T07:56:58.607Z,61.93
2022-11-14T07:59:44.790Z,61.42
2022-11-14T08:02:31.311Z,61.21
2022-11-14T08:05:17.961Z,61.27
2022-11-14T08:08:04.484Z,60.74
2022-11-14T08:10:50.666Z,60.71
2022-11-14T08:13:36.784Z,60.92
2022-11-14T08:16:22.872Z,60.26
2022-11-14T08:19:08.815Z,60.07
2022-11-14T08:21:57.744Z,60.15
2022-11-14T08:24:43.805Z,59.33
2022-11-14T08:27:31.371Z,59.61
2022-11-14T08:30:18.557Z,58.29
2022-11-14T08:33:08.960Z,58.35
2022-11-14T08:36:05.451Z,57.95
2022-11-14T08:38:52.325Z,58.13
2022-11-14T08:41:42.861Z,59.03
2022-11-14T08:44:29.026Z,57.47
2022-11-14T08:47:16.117Z,57.24
2022-11-14T08:50:05.903Z,57.57
2022-11-14T08:52:52.572Z,60.66
2022-11-14T08:55:44.583Z,56.88
2022-11-14T08:58:34.136Z,57.37
2022-11-14T09:01:20.497Z,57.46
2022-11-14T09:04:06.809Z,56.77
2022-11-14T09:06:53.072Z,56.54
2022-11-14T09:09:39.661Z,56.06
2022-11-14T09:12:26.050Z,57.25
2022-11-14T09:15:12.120Z,56.00
2022-11-14T09:17:58.919Z,56.27
2022-11-14T09:20:45.271Z,55.13
2022-11-14T09:23:32.417Z,55.28
2022-11-14T09:26:19.170Z,54.32
2022-11-14T09:29:06.807Z,54.33
2022-11-14T09:31:53.657Z,54.15
2022-11-14T09:34:43.459Z,55.99
2022-11-14T09:37:33.558Z,54.36
2022-11-14T09:40:19.638Z,54.94
2022-11-14T09:43:35.942Z,54.87
2022-11-14T09:46:48.276Z,54.53
2022-11-14T09:49:44.009Z,54.36
2022-11-14T09:53:11.215Z,58.68
2022-11-14T09:55:58.834Z,54.49
2022-11-14T09:58:44.983Z,54.20
2022-11-14T10:01:46.049Z,54.71
2022-11-14T10:05:03.480Z,54.55
2022-11-14T10:08:13.818Z,54.88
2022-11-14T10:11:10.455Z,54.27
2022-11-14T10:14:13.676Z,54.41
2022-11-14T10:17:24.372Z,54.56
2022-11-14T10:20:58.734Z,54.83
2022-11-14T10:24:03.864Z,54.44
2022-11-14T10:27:03.175Z,55.06
2022-11-14T10:29:58.873Z,55.69
2022-11-14T10:33:20.513Z,55.58
2022-11-14T10:36:35.141Z,55.86
2022-11-14T10:39:44.056Z,56.40
2022-11-14T10:42:44.390Z,57.91
2022-11-14T10:45:38.576Z,55.94
2022-11-14T10:48:43.423Z,55.80
2022-11-14T10:51:44.096Z,55.99
2022-11-14T10:54:36.291Z,56.63
2022-11-14T10:57:23.626Z,56.66
2022-11-14T11:00:14.336Z,56.84
2022-11-14T11:03:00.607Z,57.61
2022-11-14T11:05:50.650Z,57.50
2022-11-14T11:09:01.754Z,57.38
2022-11-14T11:12:02.906Z,56.73
2022-11-14T11:15:08.317Z,57.03
2022-11-14T11:18:18.470Z,57.23
2022-11-14T11:21:16.762Z,57.36
2022-11-14T11:24:03.357Z,56.93
2022-11-14T11:26:49.518Z,57.03
2022-11-14T11:29:38.949Z,57.17
2022-11-14T11:32:28.202Z,57.76
2022-11-14T11:35:17.235Z,57.48
2022-11-14T11:38:05.575Z,57.97
2022-11-14T11:40:54.778Z,58.37
2022-11-14T11:43:46.722Z,57.83
2022-11-14T11:46:40.159Z,57.98
2022-11-14T11:49:53.339Z,58.01
2022-11-14T11:53:06.756Z,58.52
2022-11-14T11:55:59.942Z,58.30
2022-11-14T11:58:51.310Z,57.24
2022-11-14T12:01:37.572Z,57.32
2022-11-14T12:04:26.790Z,57.41
2022-11-14T12:07:18.075Z,57.86
2022-11-14T12:10:15.689Z,57.43
2022-11-14T12:13:46.841Z,57.80
2022-11-14T12:16:48.258Z,57.37
2022-11-14T12:20:04.967Z,56.67
2022-11-14T12:23:12.707Z,56.34
2022-11-14T12:26:28.877Z,56.64
2022-11-14T12:29:41.360Z,56.38
2022-11-14T12:32:37.632Z,56.39
2022-11-14T12:35:31.018Z,56.52
2022-11-14T12:38:19.888Z,55.90
2022-11-14T12:41:10.177Z,55.80
2022-11-14T12:44:27.955Z,56.18
2022-11-14T12:47:20.461Z,56.19
2022-11-14T12:50:40.589Z,56.49
2022-11-14T12:53:38.317Z,57.16
2022-11-14T12:56:30.953Z,57.09
2022-11-14T12:59:19.998Z,58.04
2022-11-14T13:02:23.273Z,58.75
2022-11-14T13:05:33.899Z,59.85
2022-11-14T13:08:50.950Z,60.11
2022-11-14T13:12:07.176Z,61.16
2022-11-14T13:15:14.903Z,62.20
2022-11-14T13:18:46.060Z,62.40
2022-11-14T13:21:47.700Z,63.96
2022-11-14T13:25:01.905Z,64.55
2022-11-14T13:31:18.063Z,64.69
2022-11-14T13:34:43.099Z,65.37
2022-11-14T13:37:47.492Z,65.38
2022-11-14T13:41:00.134Z,66.00
2022-11-14T13:44:10.220Z,66.15
2022-11-14T13:47:08.972Z,66.82
2022-11-14T13:50:03.000Z,67.24
2022-11-14T13:52:49.896Z,67.78
2022-11-14T13:56:05.139Z,70.33
2022-11-14T13:59:02.568Z,69.46
2022-11-14T14:02:12.730Z,69.50
2022-11-14T14:05:12.445Z,69.76
2022-11-14T14:08:18.485Z,70.97
2022-11-14T14:14:56.810Z,70.97
2022-11-14T14:17:43.369Z,71.22
2022-11-14T14:20:37.297Z,71.99
2022-11-14T14:23:50.323Z,71.37
2022-11-14T14:26:57.400Z,71.05
2022-11-14T14:29:46.225Z,71.24
2022-11-14T14:32:33.711Z,70.40
2022-11-14T14:35:29.479Z,70.01
2022-11-14T14:38:28.209Z,69.82
2022-11-14T14:41:18.361Z,69.17
2022-11-14T14:44:04.607Z,68.87
2022-11-14T14:46:51.989Z,69.20
2022-11-14T14:49:39.575Z,71.13
2022-11-14T14:52:39.239Z,68.52
2022-11-14T14:55:28.764Z,68.06
2022-11-14T14:58:19.665Z,67.78
2022-11-14T15:01:29.483Z,67.71
2022-11-14T15:04:18.013Z,67.31
2022-11-14T15:07:04.723Z,67.37
2022-11-14T15:09:58.622Z,67.46
2022-11-14T15:12:45.253Z,67.15
2022-11-14T15:15:32.367Z,67.40
2022-11-14T15:18:31.182Z,67.22
2022-11-14T15:21:30.351Z,67.47
2022-11-14T15:24:19.788Z,69.13
2022-11-14T15:27:19.017Z,68.09
2022-11-14T15:30:20.663Z,67.29
2022-11-14T15:33:26.067Z,67.47
2022-11-14T15:36:20.032Z,67.02
2022-11-14T15:39:31.436Z,66.89
2022-11-14T15:42:29.595Z,66.95
2022-11-14T15:45:22.916Z,67.11
2022-11-14T15:48:19.471Z,67.61
2022-11-14T15:51:05.667Z,67.38
2022-11-14T15:53:53.726Z,67.17
2022-11-14T15:56:40.571Z,66.84
2022-11-14T15:59:31.284Z,66.46
2022-11-14T16:02:26.241Z,69.26
2022-11-14T16:05:14.686Z,66.44
2022-11-14T16:08:01.085Z,67.16
2022-11-14T16:10:47.301Z,67.16
2022-11-14T16:13:33.973Z,66.63
2022-11-14T16:16:20.766Z,66.81
2022-11-14T16:19:07.648Z,66.87
2022-11-14T16:21:54.160Z,66.04
2022-11-14T16:24:40.430Z,66.67
2022-11-14T16:27:26.936Z,66.17
2022-11-14T16:30:14.500Z,65.86
2022-11-14T16:33:00.991Z,65.35
2022-11-14T16:35:47.537Z,64.94
2022-11-14T16:38:33.805Z,63.97
2022-11-14T16:41:20.347Z,65.44
2022-11-14T16:44:10.667Z,64.04
2022-11-14T16:46:57.136Z,63.56
2022-11-14T16:49:43.724Z,63.10
2022-11-14T16:52:31.359Z,62.74
2022-11-14T16:55:18.277Z,63.04
2022-11-14T16:58:05.130Z,63.14
2022-11-14T17:00:51.685Z,64.97
2022-11-14T17:03:38.023Z,64.96
2022-11-14T17:06:26.992Z,63.76
2022-11-14T17:09:15.089Z,64.91
2022-11-14T17:12:02.054Z,62.10
2022-11-14T17:14:49.000Z,61.81
2022-11-14T17:17:36.175Z,62.49
2022-11-14T17:20:22.897Z,62.77
2022-11-14T17:23:09.595Z,62.71
2022-11-14T17:26:07.232Z,62.21
2022-11-14T17:28:54.581Z,63.84
2022-11-14T17:31:46.708Z,62.10
2022-11-14T17:34:33.741Z,62.08
2022-11-14T17:37:22.119Z,62.28
2022-11-14T17:40:15.168Z,62.42
2022-11-14T17:43:03.286Z,62.76
2022-11-14T17:46:00.003Z,62.15
2022-11-14T17:48:47.391Z,61.18
2022-11-14T17:51:33.751Z,60.42
2022-11-14T17:54:20.417Z,60.45
2022-11-14T17:57:07.664Z,60.18
2022-11-14T17:59:54.214Z,59.67
2022-11-14T18:02:40.981Z,60.87
2022-11-14T18:05:30.772Z,60.73
2022-11-14T18:08:17.783Z,60.13
2022-11-14T18:11:07.178Z,60.82
2022-11-14T18:13:56.463Z,59.97
2022-11-14T18:17:11.141Z,59.33
2022-11-14T18:19:51.814Z,59.78
2022-11-14T18:22:38.956Z,60.31
2022-11-14T18:25:29.737Z,60.42
2022-11-14T18:28:16.838Z,60.82
2022-11-14T18:31:05.069Z,59.65
2022-11-14T18:33:52.488Z,60.21
2022-11-14T18:36:40.353Z,60.29
2022-11-14T18:39:29.471Z,61.89
2022-11-14T18:42:16.546Z,60.02
2022-11-14T18:45:05.778Z,61.27
2022-11-14T18:47:56.557Z,60.46
2022-11-14T18:50:43.469Z,60.30
2022-11-14T18:53:43.168Z,60.11
2022-11-14T18:56:30.674Z,60.83
2022-11-14T18:59:20.459Z,60.49
2022-11-14T19:02:07.670Z,60.34
2022-11-14T19:04:55.029Z,61.14
2022-11-14T19:07:42.845Z,61.31
2022-11-14T19:10:29.296Z,61.67
2022-11-14T19:13:15.742Z,61.37
2022-11-14T19:16:06.477Z,61.09
2022-11-14T19:18:55.772Z,60.83
2022-11-14T19:21:43.996Z,61.02
2022-11-14T19:24:30.582Z,60.34
2022-11-14T19:27:16.779Z,60.55
2022-11-14T19:30:02.971Z,61.24
2022-11-14T19:32:49.444Z,61.51
2022-11-14T19:35:39.701Z,61.48
2022-11-14T19:38:26.247Z,61.48
2022-11-14T19:41:21.309Z,62.15
2022-11-14T19:44:07.803Z,62.13
2022-11-14T19:46:55.646Z,61.78
2022-11-14T19:49:43.279Z,60.77
2022-11-14T19:52:31.093Z,61.55
2022-11-14T19:55:18.139Z,63.26
2022-11-14T19:58:07.591Z,62.82
2022-11-14T20:00:53.619Z,61.67
2022-11-14T20:03:40.470Z,60.82
2022-11-14T20:06:34.876Z,61.66
2022-11-14T20:09:24.875Z,61.41
2022-11-14T20:12:10.892Z,61.24
2022-11-14T20:14:57.211Z,62.65
2022-11-14T20:17:43.127Z,62.84
2022-11-14T20:20:29.516Z,63.18
2022-11-14T20:23:16.100Z,63.30
2022-11-14T20:26:05.944Z,63.00
2022-11-14T20:28:56.152Z,62.83
2022-11-14T20:31:42.256Z,64.67
2022-11-14T20:34:28.398Z,65.07
2022-11-14T20:37:14.448Z,65.15
2022-11-14T20:40:00.574Z,65.04
2022-11-14T20:42:50.275Z,64.89
2022-11-14T20:45:36.474Z,65.72
2022-11-14T20:48:22.900Z,65.78
2022-11-14T20:51:13.233Z,67.08
2022-11-14T20:54:02.502Z,65.26
2022-11-14T20:56:49.314Z,65.33
2022-11-14T20:59:35.498Z,65.39
2022-11-14T21:02:21.933Z,64.55
2022-11-14T21:05:08.720Z,64.94
2022-11-14T21:07:57.832Z,64.74
2022-11-14T21:10:50.559Z,66.25
2022-11-14T21:13:57.688Z,64.38
2022-11-14T21:16:44.089Z,65.99
2022-11-14T21:19:36.552Z,64.66
2022-11-14T21:22:23.252Z,63.95
2022-11-14T21:25:09.779Z,64.23
2022-11-14T21:27:56.659Z,64.83
2022-11-14T21:30:43.522Z,66.74
2022-11-14T21:33:31.944Z,66.32
2022-11-14T21:39:26.085Z,66.71
2022-11-14T21:42:18.080Z,73.31
2022-11-14T21:45:07.039Z,73.96
2022-11-14T21:47:53.464Z,71.36
2022-11-14T21:50:39.555Z,71.47
2022-11-14T21:53:27.652Z,75.25
2022-11-14T21:56:15.680Z,72.05
2022-11-14T21:59:16.864Z,72.96
2022-11-14T22:02:22.544Z,73.75
2022-11-14T22:05:08.967Z,74.23
2022-11-14T22:07:55.628Z,79.17
2022-11-14T22:10:45.300Z,79.22
2022-11-14T22:13:32.138Z,79.06
2022-11-14T22:16:34.414Z,79.71
2022-11-14T22:19:20.978Z,80.42
2022-11-14T22:22:07.198Z,79.63
2022-11-14T22:24:53.692Z,80.28
2022-11-14T22:27:39.884Z,74.87
2022-11-14T22:30:26.059Z,79.30
2022-11-14T22:33:12.191Z,75.84
2022-11-14T22:36:06.800Z,75.39
2022-11-14T22:38:55.046Z,75.89
2022-11-14T22:41:41.330Z,80.02
2022-11-14T22:44:27.436Z,81.44
2022-11-14T22:47:16.539Z,80.76
2022-11-14T22:50:06.176Z,82.04
2022-11-14T22:52:55.395Z,81.64
2022-11-14T22:55:48.915Z,81.56
2022-11-14T22:58:40.448Z,80.48
2022-11-14T23:01:29.202Z,81.30
2022-11-14T23:04:15.388Z,81.46
2022-11-14T23:07:02.010Z,80.84
2022-11-14T23:09:51.398Z,81.45
2022-11-14T23:12:37.741Z,80.78
2022-11-14T23:15:24.078Z,82.51
2022-11-14T23:18:10.493Z,82.69
2022-11-14T23:21:21.015Z,81.85
2022-11-14T23:24:11.958Z,80.84
2022-11-14T23:27:01.115Z,79.60
2022-11-14T23:29:47.583Z,80.35
2022-11-14T23:32:33.548Z,78.58
2022-11-14T23:35:19.638Z,80.12
2022-11-14T23:38:23.948Z,81.09
2022-11-14T23:41:20.902Z,81.14
2022-11-14T23:44:10.458Z,80.50
2022-11-14T23:46:56.886Z,81.36
2022-11-14T23:49:43.480Z,81.22
2022-11-14T23:52:33.792Z,81.20
2022-11-14T23:55:19.959Z,82.72
2022-11-14T23:58:22.077Z,83.20
