createdAt,value
2022-10-12T00:00:41.022Z,21.50
2022-10-12T00:03:30.515Z,21.56
2022-10-12T00:06:30.868Z,21.64
2022-10-12T00:09:14.523Z,21.65
2022-10-12T00:12:09.432Z,21.78
2022-10-12T00:14:59.523Z,21.75
2022-10-12T00:17:41.770Z,21.61
2022-10-12T00:20:30.564Z,21.77
2022-10-12T00:23:13.778Z,21.80
2022-10-12T00:26:02.510Z,21.83
2022-10-12T00:28:44.892Z,21.79
2022-10-12T00:31:34.538Z,21.85
2022-10-12T00:34:17.816Z,21.84
2022-10-12T00:37:06.497Z,21.79
2022-10-12T00:39:55.568Z,21.77
2022-10-12T00:42:37.702Z,21.84
2022-10-12T00:45:27.537Z,21.86
2022-10-12T00:48:16.770Z,21.88
2022-10-12T00:50:59.527Z,21.83
2022-10-12T00:53:53.836Z,21.94
2022-10-12T00:56:40.787Z,21.93
2022-10-12T00:59:35.544Z,21.95
2022-10-12T01:02:18.787Z,21.99
2022-10-12T01:05:08.528Z,21.94
2022-10-12T01:07:50.785Z,21.62
2022-10-12T01:10:39.531Z,21.83
2022-10-12T01:13:22.782Z,21.88
2022-10-12T01:16:28.476Z,21.92
2022-10-12T01:19:25.418Z,21.90
2022-10-12T01:22:18.556Z,21.93
2022-10-12T01:25:08.821Z,21.98
2022-10-12T01:28:01.557Z,22.02
2022-10-12T01:30:51.855Z,22.07
2022-10-12T01:33:56.515Z,22.19
2022-10-12T01:36:55.552Z,22.13
2022-10-12T01:39:47.470Z,22.29
2022-10-12T01:42:44.549Z,22.36
2022-10-12T01:45:33.793Z,22.46
2022-10-12T01:48:15.510Z,22.46
2022-10-12T01:51:08.781Z,22.51
2022-10-12T01:54:06.496Z,22.76
2022-10-12T01:57:12.423Z,22.61
2022-10-12T02:00:21.493Z,22.58
2022-10-12T02:03:23.384Z,22.65
2022-10-12T02:06:21.488Z,22.73
2022-10-12T02:09:12.314Z,22.81
2022-10-12T02:12:05.567Z,22.86
2022-10-12T02:14:52.336Z,23.14
2022-10-12T02:17:41.591Z,23.32
2022-10-12T02:20:32.798Z,23.36
2022-10-12T02:23:17.572Z,23.39
2022-10-12T02:26:10.710Z,23.45
2022-10-12T02:28:53.755Z,23.53
2022-10-12T02:32:04.784Z,23.68
2022-10-12T02:34:55.563Z,23.69
2022-10-12T02:38:09.783Z,23.84
2022-10-12T02:41:00.497Z,24.08
2022-10-12T02:44:14.405Z,23.99
2022-10-12T02:47:04.496Z,24.33
2022-10-12T02:49:55.406Z,24.22
2022-10-12T02:52:46.496Z,23.90
2022-10-12T02:55:37.408Z,24.29
2022-10-12T02:58:26.510Z,24.28
2022-10-12T03:01:15.581Z,24.36
2022-10-12T03:03:57.796Z,24.38
2022-10-12T03:06:46.494Z,24.39
2022-10-12T03:09:35.498Z,24.57
2022-10-12T03:12:24.383Z,24.37
2022-10-12T03:15:13.535Z,24.71
2022-10-12T03:18:01.807Z,24.44
2022-10-12T03:20:44.503Z,24.61
2022-10-12T03:23:26.766Z,25.02
2022-10-12T03:26:15.542Z,25.08
2022-10-12T03:29:04.824Z,25.22
2022-10-12T03:31:48.518Z,25.08
2022-10-12T03:34:36.770Z,24.89
2022-10-12T03:37:18.495Z,25.38
2022-10-12T03:40:06.871Z,25.51
2022-10-12T03:42:49.507Z,25.77
2022-10-12T03:45:37.781Z,25.84
2022-10-12T03:48:20.512Z,25.87
2022-10-12T03:51:09.505Z,26.14
2022-10-12T03:53:51.786Z,26.18
2022-10-12T03:56:40.553Z,25.96
2022-10-12T03:59:22.786Z,26.21
2022-10-12T04:02:16.535Z,26.28
2022-10-12T04:05:05.485Z,26.68
2022-10-12T04:07:54.508Z,26.90
2022-10-12T04:10:36.811Z,27.34
2022-10-12T04:13:26.513Z,27.88
2022-10-12T04:16:20.475Z,28.12
2022-10-12T04:19:09.517Z,28.30
2022-10-12T04:21:51.805Z,28.64
2022-10-12T04:24:40.495Z,28.51
2022-10-12T04:27:22.797Z,29.30
2022-10-12T04:30:11.500Z,28.97
2022-10-12T04:32:53.809Z,28.97
2022-10-12T04:35:42.514Z,29.44
2022-10-12T04:38:24.820Z,29.48
2022-10-12T04:41:13.524Z,29.45
2022-10-12T04:43:55.778Z,29.73
2022-10-12T04:46:44.514Z,29.88
2022-10-12T04:49:26.804Z,30.18
2022-10-12T04:52:15.565Z,30.64
2022-10-12T04:54:57.806Z,29.66
2022-10-12T04:57:46.504Z,30.07
2022-10-12T05:00:35.572Z,30.13
2022-10-12T05:03:23.790Z,29.70
2022-10-12T05:06:12.588Z,30.69
2022-10-12T05:08:54.784Z,30.05
2022-10-12T05:11:43.501Z,30.80
2022-10-12T05:14:25.811Z,30.49
2022-10-12T05:17:14.555Z,31.31
2022-10-12T05:19:56.790Z,30.86
2022-10-12T05:22:45.579Z,31.30
2022-10-12T05:25:30.333Z,30.48
2022-10-12T05:28:19.566Z,30.75
2022-10-12T05:31:01.810Z,31.12
2022-10-12T05:33:50.575Z,31.34
2022-10-12T05:36:32.802Z,30.99
2022-10-12T05:39:21.556Z,31.02
2022-10-12T05:42:03.755Z,31.56
2022-10-12T05:44:52.506Z,30.87
2022-10-12T05:47:41.522Z,30.87
2022-10-12T05:50:31.594Z,31.44
2022-10-12T05:53:14.960Z,31.14
2022-10-12T05:56:07.884Z,31.18
2022-10-12T05:58:50.529Z,31.50
2022-10-12T06:01:39.568Z,31.73
2022-10-12T06:04:21.903Z,31.54
2022-10-12T06:07:10.521Z,31.18
2022-10-12T06:09:52.882Z,31.19
2022-10-12T06:12:41.465Z,30.82
2022-10-12T06:15:23.748Z,31.37
2022-10-12T06:18:12.542Z,30.74
2022-10-12T06:24:05.500Z,31.60
2022-10-12T06:26:47.799Z,30.23
2022-10-12T06:29:36.572Z,31.41
2022-10-12T06:32:18.790Z,31.53
2022-10-12T06:35:07.515Z,31.06
2022-10-12T06:37:56.772Z,31.14
2022-10-12T06:40:45.564Z,31.27
2022-10-12T06:43:28.778Z,31.58
2022-10-12T06:46:17.530Z,31.94
2022-10-12T06:48:59.839Z,31.05
2022-10-12T06:51:48.490Z,30.88
2022-10-12T06:54:30.957Z,31.39
2022-10-12T06:57:19.516Z,31.07
2022-10-12T07:00:01.763Z,31.55
2022-10-12T07:02:50.498Z,31.47
2022-10-12T07:05:46.364Z,31.67
2022-10-12T07:08:35.586Z,31.82
2022-10-12T07:11:20.773Z,31.58
2022-10-12T07:14:09.477Z,31.64
2022-10-12T07:16:58.392Z,31.68
2022-10-12T07:19:47.486Z,31.90
2022-10-12T07:22:29.796Z,31.71
2022-10-12T07:25:18.509Z,31.82
2022-10-12T07:28:00.817Z,30.90
2022-10-12T07:30:44.495Z,31.52
2022-10-12T07:33:33.098Z,31.68
2022-10-12T07:36:20.912Z,31.62
2022-10-12T07:39:09.831Z,31.41
2022-10-12T07:41:52.495Z,31.63
2022-10-12T07:44:41.548Z,31.27
2022-10-12T07:47:23.784Z,31.37
2022-10-12T07:50:12.476Z,31.34
2022-10-12T07:52:54.803Z,31.35
2022-10-12T07:55:43.540Z,31.66
2022-10-12T07:58:25.836Z,31.88
2022-10-12T08:01:15.562Z,31.81
2022-10-12T08:04:05.401Z,31.69
2022-10-12T08:07:00.491Z,31.92
2022-10-12T08:09:48.756Z,31.71
2022-10-12T08:12:31.484Z,31.98
2022-10-12T08:15:21.849Z,31.84
2022-10-12T08:18:04.575Z,31.78
2022-10-12T08:20:52.840Z,31.51
2022-10-12T08:23:35.485Z,31.59
2022-10-12T08:26:24.474Z,31.61
2022-10-12T08:29:06.767Z,31.89
2022-10-12T08:31:58.535Z,31.96
2022-10-12T08:34:40.810Z,31.46
2022-10-12T08:37:29.486Z,31.73
2022-10-12T08:40:11.759Z,31.58
2022-10-12T08:43:19.594Z,31.76
2022-10-12T08:46:08.776Z,31.94
2022-10-12T08:49:06.539Z,32.19
2022-10-12T08:51:57.761Z,31.83
2022-10-12T08:54:51.494Z,31.38
2022-10-12T08:57:33.760Z,31.36
2022-10-12T09:00:24.520Z,31.36
2022-10-12T09:03:18.775Z,31.60
2022-10-12T09:06:24.501Z,31.48
2022-10-12T09:09:50.492Z,31.84
2022-10-12T09:12:59.788Z,31.34
2022-10-12T09:15:59.554Z,31.71
2022-10-12T09:18:48.814Z,31.31
2022-10-12T09:21:40.483Z,31.46
2022-10-12T09:24:33.754Z,31.79
2022-10-12T09:27:28.472Z,31.87
2022-10-12T09:30:12.752Z,31.82
2022-10-12T09:33:18.500Z,31.35
2022-10-12T09:36:02.822Z,31.36
2022-10-12T09:38:51.495Z,31.73
2022-10-12T09:41:47.771Z,31.62
2022-10-12T09:44:42.517Z,31.42
2022-10-12T09:47:31.155Z,31.48
2022-10-12T09:50:20.486Z,31.68
2022-10-12T09:53:09.511Z,31.45
2022-10-12T09:56:56.379Z,31.63
2022-10-12T09:59:44.502Z,31.48
2022-10-12T10:02:34.474Z,31.46
2022-10-12T10:05:35.768Z,31.16
2022-10-12T10:08:30.481Z,31.53
2022-10-12T10:11:20.505Z,31.53
2022-10-12T10:14:09.824Z,31.22
2022-10-12T10:16:59.461Z,31.30
2022-10-12T10:19:41.744Z,31.03
2022-10-12T10:22:31.480Z,31.35
2022-10-12T10:25:28.811Z,31.01
2022-10-12T10:28:35.600Z,31.20
2022-10-12T10:31:30.380Z,31.33
2022-10-12T10:34:30.483Z,31.43
2022-10-12T10:37:29.742Z,31.20
2022-10-12T10:40:13.769Z,30.79
2022-10-12T10:43:10.598Z,31.19
2022-10-12T10:46:06.557Z,30.95
2022-10-12T10:49:44.420Z,30.49
2022-10-12T10:52:33.506Z,30.40
2022-10-12T10:55:29.763Z,30.73
2022-10-12T10:58:38.469Z,30.80
2022-10-12T11:01:42.598Z,30.84
2022-10-12T11:04:34.839Z,30.81
2022-10-12T11:07:38.504Z,30.46
2022-10-12T11:10:41.480Z,30.34
2022-10-12T11:13:32.783Z,30.57
2022-10-12T11:16:32.489Z,30.76
2022-10-12T11:19:43.351Z,30.28
2022-10-12T11:22:54.479Z,30.44
2022-10-12T11:25:57.810Z,30.06
2022-10-12T11:28:46.963Z,30.21
2022-10-12T11:32:00.529Z,30.29
2022-10-12T11:35:00.798Z,30.05
2022-10-12T11:37:56.486Z,30.32
2022-10-12T11:41:13.676Z,30.01
2022-10-12T11:44:36.403Z,30.05
2022-10-12T11:47:54.468Z,29.99
2022-10-12T11:50:58.961Z,29.86
2022-10-12T11:54:17.750Z,29.81
2022-10-12T11:57:05.547Z,29.85
2022-10-12T12:00:08.804Z,29.73
2022-10-12T12:03:00.494Z,29.57
2022-10-12T12:05:48.839Z,29.50
2022-10-12T12:08:49.566Z,29.80
2022-10-12T12:11:34.801Z,29.71
2022-10-12T12:14:29.567Z,29.75
2022-10-12T12:17:31.782Z,29.66
2022-10-12T12:20:57.670Z,29.54
2022-10-12T12:23:58.763Z,29.44
2022-10-12T12:26:55.511Z,29.34
2022-10-12T12:29:37.755Z,29.28
2022-10-12T12:32:27.538Z,29.26
2022-10-12T12:35:09.764Z,29.27
2022-10-12T12:38:11.492Z,29.18
2022-10-12T12:41:18.750Z,29.18
2022-10-12T12:44:11.502Z,29.01
2022-10-12T12:47:05.992Z,29.03
2022-10-12T12:50:05.501Z,28.99
2022-10-12T12:52:48.912Z,28.81
2022-10-12T12:56:05.490Z,28.85
2022-10-12T12:58:59.550Z,28.77
2022-10-12T13:02:09.599Z,28.69
2022-10-12T13:05:03.951Z,28.73
2022-10-12T13:08:15.472Z,28.91
2022-10-12T13:11:31.498Z,29.02
2022-10-12T13:14:35.529Z,28.93
2022-10-12T13:17:43.040Z,28.65
2022-10-12T13:20:39.506Z,28.49
2022-10-12T13:23:26.753Z,28.43
2022-10-12T13:26:17.490Z,28.36
2022-10-12T13:29:02.015Z,28.38
2022-10-12T13:31:54.808Z,28.33
2022-10-12T13:34:44.770Z,28.36
2022-10-12T13:37:39.532Z,28.34
2022-10-12T13:41:11.792Z,28.30
2022-10-12T13:44:04.480Z,28.24
2022-10-12T13:46:56.514Z,28.16
2022-10-12T13:49:47.817Z,28.11
2022-10-12T13:52:42.547Z,28.07
2022-10-12T13:55:33.768Z,27.98
2022-10-12T13:58:30.505Z,27.98
2022-10-12T14:01:14.804Z,27.96
2022-10-12T14:04:03.546Z,27.92
2022-10-12T14:07:05.405Z,27.91
2022-10-12T14:09:59.590Z,27.80
2022-10-12T14:12:51.510Z,27.73
2022-10-12T14:15:46.748Z,27.63
2022-10-12T14:18:52.485Z,27.84
2022-10-12T14:21:40.744Z,27.95
2022-10-12T14:24:27.786Z,28.06
2022-10-12T14:27:16.782Z,28.09
2022-10-12T14:30:03.497Z,28.18
2022-10-12T14:32:54.046Z,28.19
2022-10-12T14:35:40.964Z,27.95
2022-10-12T14:38:53.783Z,27.84
2022-10-12T14:41:51.539Z,27.74
2022-10-12T14:44:50.840Z,27.71
2022-10-12T14:47:50.514Z,27.62
2022-10-12T14:50:41.032Z,27.63
2022-10-12T14:53:23.476Z,27.54
2022-10-12T14:56:05.487Z,27.50
2022-10-12T14:58:53.748Z,27.43
2022-10-12T15:01:40.947Z,27.44
2022-10-12T15:04:24.671Z,27.38
2022-10-12T15:07:14.529Z,27.33
2022-10-12T15:09:57.437Z,27.30
2022-10-12T15:12:46.461Z,27.28
2022-10-12T15:15:43.489Z,27.25
2022-10-12T15:18:26.610Z,27.16
2022-10-12T15:21:16.815Z,27.11
2022-10-12T15:23:58.487Z,27.03
2022-10-12T15:26:47.388Z,26.84
2022-10-12T15:29:36.495Z,26.70
2022-10-12T15:32:20.712Z,26.76
2022-10-12T15:35:09.523Z,26.69
2022-10-12T15:37:58.810Z,26.85
2022-10-12T15:40:42.784Z,26.67
2022-10-12T15:43:34.747Z,26.54
2022-10-12T15:46:21.487Z,26.61
2022-10-12T15:49:10.984Z,26.60
2022-10-12T15:51:59.528Z,26.55
2022-10-12T15:54:45.517Z,26.48
2022-10-12T15:57:37.463Z,26.50
2022-10-12T16:00:27.120Z,26.52
2022-10-12T16:03:20.243Z,26.52
2022-10-12T16:06:14.530Z,26.51
2022-10-12T16:09:02.927Z,26.53
2022-10-12T16:11:45.505Z,26.51
2022-10-12T16:14:28.177Z,26.45
2022-10-12T16:17:17.627Z,26.37
2022-10-12T16:20:00.135Z,26.38
2022-10-12T16:22:50.497Z,26.37
2022-10-12T16:25:32.895Z,26.57
2022-10-12T16:28:21.534Z,26.57
2022-10-12T16:31:03.855Z,26.49
2022-10-12T16:33:52.466Z,26.40
2022-10-12T16:36:34.932Z,26.40
2022-10-12T16:39:24.544Z,26.33
2022-10-12T16:42:13.939Z,26.35
2022-10-12T16:44:57.540Z,26.30
2022-10-12T16:47:47.832Z,26.36
2022-10-12T16:50:31.482Z,26.38
2022-10-12T16:53:20.827Z,26.45
2022-10-12T16:56:03.526Z,26.45
2022-10-12T16:58:52.484Z,26.38
2022-10-12T17:01:34.839Z,26.35
2022-10-12T17:04:23.530Z,26.35
2022-10-12T17:07:19.315Z,26.33
2022-10-12T17:10:08.468Z,26.24
2022-10-12T17:12:57.411Z,26.24
2022-10-12T17:15:50.468Z,26.33
2022-10-12T17:18:32.890Z,26.28
2022-10-12T17:21:21.718Z,26.32
2022-10-12T17:24:05.830Z,26.31
2022-10-12T17:26:55.470Z,26.12
2022-10-12T17:29:40.621Z,26.05
2022-10-12T17:32:29.564Z,26.00
2022-10-12T17:35:12.975Z,26.16
2022-10-12T17:38:01.474Z,26.14
2022-10-12T17:40:53.543Z,25.99
2022-10-12T17:43:43.830Z,25.92
2022-10-12T17:46:25.496Z,25.87
2022-10-12T17:49:15.510Z,25.86
2022-10-12T17:51:58.046Z,25.82
2022-10-12T17:54:47.494Z,25.72
2022-10-12T17:57:29.941Z,25.77
2022-10-12T18:00:19.874Z,25.75
2022-10-12T18:03:01.956Z,25.72
2022-10-12T18:05:50.452Z,25.58
2022-10-12T18:08:46.533Z,25.58
2022-10-12T18:11:34.744Z,25.63
2022-10-12T18:14:19.484Z,25.63
2022-10-12T18:17:08.572Z,25.64
2022-10-12T18:19:50.841Z,25.62
2022-10-12T18:22:39.605Z,25.57
2022-10-12T18:25:21.925Z,25.51
2022-10-12T18:28:10.525Z,25.40
2022-10-12T18:30:58.873Z,25.31
2022-10-12T18:33:48.509Z,25.31
2022-10-12T18:36:30.781Z,25.31
2022-10-12T18:39:19.518Z,25.40
2022-10-12T18:42:01.844Z,25.39
2022-10-12T18:44:50.446Z,25.37
2022-10-12T18:47:32.980Z,25.27
2022-10-12T18:50:21.472Z,25.19
2022-10-12T18:53:03.925Z,25.16
2022-10-12T18:55:52.480Z,25.24
2022-10-12T18:58:34.900Z,25.28
2022-10-12T19:01:26.456Z,25.28
2022-10-12T19:04:09.842Z,25.32
2022-10-12T19:06:58.462Z,25.31
2022-10-12T19:09:53.830Z,25.28
2022-10-12T19:12:45.836Z,25.24
2022-10-12T19:15:28.468Z,25.20
2022-10-12T19:18:10.644Z,25.23
2022-10-12T19:20:59.502Z,25.26
2022-10-12T19:23:49.757Z,25.16
2022-10-12T19:26:35.475Z,25.18
2022-10-12T19:29:17.713Z,25.18
2022-10-12T19:32:06.544Z,25.18
2022-10-12T19:34:57.812Z,25.13
2022-10-12T19:37:40.529Z,25.10
2022-10-12T19:40:22.695Z,25.10
2022-10-12T19:43:11.509Z,25.05
2022-10-12T19:45:59.746Z,25.08
2022-10-12T19:48:42.561Z,25.05
2022-10-12T19:51:33.587Z,24.99
2022-10-12T19:54:19.453Z,25.05
2022-10-12T19:57:07.758Z,25.04
2022-10-12T19:59:50.526Z,24.93
2022-10-12T20:02:42.247Z,24.94
2022-10-12T20:05:25.483Z,24.95
2022-10-12T20:08:13.725Z,25.04
2022-10-12T20:10:55.820Z,25.00
2022-10-12T20:13:44.716Z,24.91
2022-10-12T20:16:32.488Z,24.90
2022-10-12T20:19:23.789Z,24.86
2022-10-12T20:22:05.433Z,24.78
2022-10-12T20:24:47.618Z,24.85
2022-10-12T20:27:36.448Z,24.77
2022-10-12T20:30:18.763Z,24.78
2022-10-12T20:33:08.437Z,24.80
2022-10-12T20:35:58.380Z,24.79
2022-10-12T20:38:47.443Z,24.77
2022-10-12T20:41:36.643Z,24.72
2022-10-12T20:44:25.445Z,24.71
2022-10-12T20:47:07.621Z,24.75
2022-10-12T20:49:57.513Z,24.78
2022-10-12T20:52:45.743Z,24.78
2022-10-12T20:55:28.482Z,24.80
2022-10-12T20:58:11.788Z,24.80
2022-10-12T21:01:00.459Z,24.75
2022-10-12T21:03:43.487Z,24.69
2022-10-12T21:06:32.502Z,24.64
2022-10-12T21:09:22.744Z,24.68
2022-10-12T21:12:04.740Z,24.66
2022-10-12T21:14:52.720Z,24.71
2022-10-12T21:17:34.434Z,24.66
2022-10-12T21:20:23.438Z,24.62
2022-10-12T21:23:05.722Z,24.68
2022-10-12T21:25:54.493Z,24.66
2022-10-12T21:28:36.770Z,24.68
2022-10-12T21:31:31.007Z,24.71
2022-10-12T21:34:15.824Z,24.66
2022-10-12T21:37:04.475Z,24.65
2022-10-12T21:39:49.576Z,24.62
2022-10-12T21:42:40.486Z,24.60
2022-10-12T21:45:22.696Z,24.55
2022-10-12T21:48:11.434Z,24.57
2022-10-12T21:51:00.426Z,24.58
2022-10-12T21:53:43.159Z,24.61
2022-10-12T21:56:35.433Z,24.58
2022-10-12T21:59:17.652Z,24.55
2022-10-12T22:02:06.610Z,24.45
2022-10-12T22:04:50.701Z,24.49
2022-10-12T22:07:39.439Z,24.48
2022-10-12T22:10:28.337Z,24.51
2022-10-12T22:13:17.427Z,24.46
2022-10-12T22:16:09.015Z,24.44
2022-10-12T22:18:58.418Z,24.44
2022-10-12T22:21:47.471Z,24.38
2022-10-12T22:24:35.765Z,24.36
2022-10-12T22:27:26.457Z,24.35
2022-10-12T22:30:08.730Z,24.32
2022-10-12T22:32:57.488Z,24.29
2022-10-12T22:35:40.717Z,24.26
2022-10-12T22:38:29.419Z,24.20
2022-10-12T22:41:14.720Z,24.24
2022-10-12T22:44:04.399Z,24.23
2022-10-12T22:46:53.423Z,24.28
2022-10-12T22:49:35.613Z,24.20
2022-10-12T22:52:24.450Z,24.24
2022-10-12T22:55:06.976Z,24.29
2022-10-12T22:57:55.462Z,24.27
2022-10-12T23:00:44.798Z,24.25
2022-10-12T23:03:27.409Z,24.19
2022-10-12T23:06:21.343Z,24.26
2022-10-12T23:09:17.415Z,24.27
2022-10-12T23:12:00.598Z,24.26
2022-10-12T23:14:49.422Z,24.28
2022-10-12T23:17:37.709Z,24.30
2022-10-12T23:20:20.468Z,24.24
2022-10-12T23:23:02.672Z,24.30
2022-10-12T23:25:54.432Z,24.27
2022-10-12T23:28:36.677Z,24.27
2022-10-12T23:31:34.476Z,24.26
2022-10-12T23:34:22.749Z,24.26
2022-10-12T23:37:04.404Z,24.17
2022-10-12T23:39:46.601Z,24.18
2022-10-12T23:42:35.479Z,24.22
2022-10-12T23:45:24.722Z,24.22
2022-10-12T23:48:07.417Z,24.23
2022-10-12T23:50:52.832Z,24.19
2022-10-12T23:53:42.420Z,24.21
2022-10-12T23:56:30.676Z,24.23
2022-10-12T23:59:12.482Z,24.24
