createdAt,value
2018-02-17T00:02:09.743Z,16.03
2018-02-17T00:04:37.187Z,17.73
2018-02-17T00:07:04.670Z,14.77
2018-02-17T00:09:32.893Z,16.70
2018-02-17T00:12:00.404Z,15.00
2018-02-17T00:14:27.875Z,17.13
2018-02-17T00:16:56.119Z,15.07
2018-02-17T00:19:23.589Z,15.30
2018-02-17T00:21:51.108Z,13.03
2018-02-17T00:24:18.629Z,13.07
2018-02-17T00:26:46.850Z,14.10
2018-02-17T00:29:14.329Z,14.17
2018-02-17T00:31:41.789Z,14.33
2018-02-17T00:34:09.281Z,13.70
2018-02-17T00:36:36.786Z,12.83
2018-02-17T00:39:04.245Z,14.53
2018-02-17T00:41:31.706Z,16.63
2018-02-17T00:43:59.223Z,24.43
2018-02-17T00:46:26.712Z,31.37
2018-02-17T00:48:55.007Z,34.07
2018-02-17T00:51:22.470Z,27.97
2018-02-17T00:53:49.975Z,25.80
2018-02-17T00:56:17.442Z,27.50
2018-02-17T00:58:44.910Z,30.63
2018-02-17T01:01:13.172Z,19.70
2018-02-17T01:03:40.660Z,17.07
2018-02-17T01:06:08.915Z,18.77
2018-02-17T01:08:36.371Z,19.43
2018-02-17T01:11:03.829Z,19.10
2018-02-17T01:13:31.291Z,16.67
2018-02-17T01:15:58.747Z,14.83
2018-02-17T01:18:26.231Z,14.53
2018-02-17T01:20:54.479Z,15.90
2018-02-17T01:23:21.930Z,15.00
2018-02-17T01:25:49.431Z,15.60
2018-02-17T01:28:16.919Z,17.00
2018-02-17T01:30:44.423Z,15.60
2018-02-17T01:33:11.886Z,16.50
2018-02-17T01:35:39.333Z,16.20
2018-02-17T01:38:06.803Z,17.50
2018-02-17T01:40:34.266Z,16.67
2018-02-17T01:43:01.731Z,16.93
2018-02-17T01:45:29.957Z,15.73
2018-02-17T01:47:57.530Z,16.57
2018-02-17T01:50:32.767Z,15.63
2018-02-17T01:53:00.849Z,14.87
2018-02-17T01:55:28.313Z,16.00
2018-02-17T01:57:55.776Z,14.90
2018-02-17T02:00:23.238Z,16.33
2018-02-17T02:02:50.719Z,15.50
2018-02-17T02:05:18.211Z,15.93
2018-02-17T02:07:45.670Z,16.43
2018-02-17T02:10:13.190Z,17.00
2018-02-17T02:12:40.659Z,16.67
2018-02-17T02:15:08.894Z,15.93
2018-02-17T02:17:36.479Z,15.53
2018-02-17T02:20:04.105Z,15.30
2018-02-17T02:22:31.615Z,15.90
2018-02-17T02:24:59.852Z,15.07
2018-02-17T02:27:27.335Z,15.67
2018-02-17T02:29:54.799Z,15.13
2018-02-17T02:32:22.256Z,15.20
2018-02-17T02:34:49.712Z,16.53
2018-02-17T02:37:17.153Z,15.47
2018-02-17T02:39:44.631Z,14.50
2018-02-17T02:42:12.076Z,15.20
2018-02-17T02:44:39.544Z,15.77
2018-02-17T02:47:07.012Z,16.23
2018-02-17T02:49:34.463Z,15.83
2018-02-17T02:52:02.031Z,15.93
2018-02-17T02:54:29.517Z,15.70
2018-02-17T02:57:03.607Z,15.00
2018-02-17T02:59:31.890Z,16.03
2018-02-17T03:02:00.135Z,19.27
2018-02-17T03:04:27.621Z,16.13
2018-02-17T03:06:55.875Z,16.93
2018-02-17T03:09:23.344Z,16.20
2018-02-17T03:11:50.959Z,16.40
2018-02-17T03:14:18.434Z,15.67
2018-02-17T03:16:45.915Z,16.20
2018-02-17T03:19:13.379Z,15.63
2018-02-17T03:21:40.922Z,15.63
2018-02-17T03:24:08.461Z,15.13
2018-02-17T03:26:35.928Z,15.93
2018-02-17T03:29:03.378Z,15.97
2018-02-17T03:31:30.878Z,15.30
2018-02-17T03:33:59.138Z,15.90
2018-02-17T03:36:26.616Z,17.00
2018-02-17T03:38:54.071Z,17.53
2018-02-17T03:41:21.515Z,16.23
2018-02-17T03:43:48.981Z,15.53
2018-02-17T03:46:16.430Z,15.40
2018-02-17T03:48:43.913Z,16.00
2018-02-17T03:51:12.180Z,14.93
2018-02-17T03:53:39.814Z,15.77
2018-02-17T03:56:07.284Z,15.43
2018-02-17T03:58:34.760Z,14.87
2018-02-17T04:01:03.010Z,15.53
2018-02-17T04:03:30.494Z,15.73
2018-02-17T04:05:57.948Z,16.60
2018-02-17T04:08:25.410Z,15.87
2018-02-17T04:10:53.683Z,16.20
2018-02-17T04:13:21.143Z,16.17
2018-02-17T04:15:49.395Z,16.00
2018-02-17T04:18:16.863Z,15.67
2018-02-17T04:20:44.328Z,16.20
2018-02-17T04:23:11.777Z,15.73
2018-02-17T04:25:39.254Z,15.00
2018-02-17T04:28:06.708Z,15.87
2018-02-17T04:30:34.253Z,15.00
2018-02-17T04:33:01.719Z,16.47
2018-02-17T04:35:29.183Z,16.07
2018-02-17T04:37:56.715Z,16.90
2018-02-17T04:40:29.996Z,17.63
2018-02-17T04:43:00.947Z,15.30
2018-02-17T04:45:45.106Z,16.53
2018-02-17T04:48:22.575Z,16.40
2018-02-17T04:50:50.035Z,16.30
2018-02-17T04:53:23.112Z,17.63
2018-02-17T04:55:55.564Z,17.33
2018-02-17T04:58:26.588Z,18.30
2018-02-17T05:00:55.658Z,18.17
2018-02-17T05:03:25.641Z,17.90
2018-02-17T05:05:58.663Z,19.17
2018-02-17T05:08:28.702Z,16.67
2018-02-17T05:10:56.184Z,16.40
2018-02-17T05:13:24.392Z,17.43
2018-02-17T05:16:06.739Z,17.97
2018-02-17T05:18:39.953Z,17.60
2018-02-17T05:21:08.789Z,16.97
2018-02-17T05:23:38.416Z,17.80
2018-02-17T05:26:07.372Z,17.60
2018-02-17T05:28:35.396Z,18.30
2018-02-17T05:31:03.439Z,16.80
2018-02-17T05:33:48.668Z,17.30
2018-02-17T05:36:16.218Z,17.57
2018-02-17T05:39:03.187Z,17.73
2018-02-17T05:41:36.329Z,17.10
2018-02-17T05:44:04.563Z,16.97
2018-02-17T05:46:36.017Z,17.37
2018-02-17T05:49:07.254Z,17.13
2018-02-17T05:51:34.732Z,17.03
2018-02-17T05:54:02.223Z,16.30
2018-02-17T05:56:29.696Z,16.90
2018-02-17T05:58:57.186Z,17.37
2018-02-17T06:01:24.662Z,16.50
2018-02-17T06:03:52.118Z,15.90
2018-02-17T06:06:19.598Z,16.90
2018-02-17T06:08:47.849Z,17.20
2018-02-17T06:11:15.314Z,17.40
2018-02-17T06:13:42.772Z,18.50
2018-02-17T06:16:10.243Z,17.30
2018-02-17T06:18:38.497Z,19.17
2018-02-17T06:21:05.982Z,19.90
2018-02-17T06:23:34.244Z,19.77
2018-02-17T06:26:01.698Z,19.47
2018-02-17T06:28:29.154Z,21.23
2018-02-17T06:30:56.632Z,23.00
2018-02-17T06:33:24.887Z,19.17
2018-02-17T06:35:52.346Z,19.50
2018-02-17T06:38:19.783Z,20.20
2018-02-17T06:40:47.254Z,18.80
2018-02-17T06:43:14.733Z,18.13
2018-02-17T06:45:42.206Z,17.60
2018-02-17T06:48:10.455Z,18.60
2018-02-17T06:50:37.907Z,19.00
2018-02-17T06:53:05.363Z,18.43
2018-02-17T06:55:32.860Z,17.90
2018-02-17T06:58:01.109Z,19.20
2018-02-17T07:00:28.629Z,19.27
2018-02-17T07:02:56.115Z,18.10
2018-02-17T07:05:23.574Z,18.43
2018-02-17T07:07:51.053Z,19.20
2018-02-17T07:10:18.527Z,18.07
2018-02-17T07:12:46.799Z,18.43
2018-02-17T07:15:15.027Z,18.60
2018-02-17T07:17:42.562Z,19.57
2018-02-17T07:20:09.983Z,18.80
2018-02-17T07:22:38.217Z,15.73
2018-02-17T07:25:05.687Z,16.53
2018-02-17T07:27:33.171Z,16.83
2018-02-17T07:30:00.630Z,16.27
2018-02-17T07:32:28.879Z,16.00
2018-02-17T07:34:56.350Z,16.60
2018-02-17T07:37:23.869Z,15.20
2018-02-17T07:39:51.355Z,15.90
2018-02-17T07:42:19.709Z,16.30
2018-02-17T07:44:47.175Z,16.10
2018-02-17T07:47:14.785Z,15.90
2018-02-17T07:49:43.327Z,15.83
2018-02-17T07:52:10.820Z,17.00
2018-02-17T07:54:39.059Z,16.60
2018-02-17T07:57:06.519Z,15.50
2018-02-17T07:59:33.979Z,16.20
2018-02-17T08:02:01.467Z,15.70
2018-02-17T08:04:28.934Z,16.00
2018-02-17T08:06:56.379Z,16.40
2018-02-17T08:09:23.848Z,17.47
2018-02-17T08:11:51.306Z,16.40
2018-02-17T08:14:18.757Z,17.13
2018-02-17T08:16:46.224Z,17.37
2018-02-17T08:19:13.671Z,17.67
2018-02-17T08:21:41.198Z,16.43
2018-02-17T08:24:08.643Z,17.60
2018-02-17T08:26:36.097Z,15.53
2018-02-17T08:29:03.598Z,16.47
2018-02-17T08:31:31.063Z,17.63
2018-02-17T08:33:58.579Z,15.97
2018-02-17T08:36:26.049Z,16.50
2018-02-17T08:38:53.496Z,17.17
2018-02-17T08:41:20.992Z,16.60
2018-02-17T08:43:48.471Z,17.13
2018-02-17T08:46:15.938Z,18.70
2018-02-17T08:48:44.299Z,18.13
2018-02-17T08:51:11.738Z,17.60
2018-02-17T08:53:39.247Z,17.50
2018-02-17T08:56:07.539Z,18.43
2018-02-17T08:58:35.727Z,20.10
2018-02-17T09:01:03.200Z,17.53
2018-02-17T09:03:30.683Z,19.43
2018-02-17T09:05:58.148Z,17.73
2018-02-17T09:08:25.635Z,17.03
2018-02-17T09:10:53.084Z,18.00
2018-02-17T09:13:21.322Z,16.90
2018-02-17T09:15:48.798Z,16.90
2018-02-17T09:18:16.251Z,17.13
2018-02-17T09:20:43.742Z,18.80
2018-02-17T09:23:11.966Z,18.70
2018-02-17T09:25:39.427Z,18.53
2018-02-17T09:28:06.884Z,19.67
2018-02-17T09:30:34.339Z,20.43
2018-02-17T09:33:01.823Z,20.00
2018-02-17T09:35:29.288Z,20.97
2018-02-17T09:37:56.756Z,23.13
2018-02-17T09:40:24.978Z,24.10
2018-02-17T09:42:52.480Z,22.90
2018-02-17T09:45:19.928Z,22.53
2018-02-17T09:47:47.461Z,23.63
2018-02-17T09:50:14.897Z,21.47
2018-02-17T09:52:42.374Z,20.40
2018-02-17T09:55:09.946Z,23.60
2018-02-17T09:57:37.439Z,22.27
2018-02-17T10:00:05.676Z,22.73
2018-02-17T10:02:33.142Z,21.17
2018-02-17T10:05:00.608Z,22.17
2018-02-17T10:07:28.303Z,24.87
2018-02-17T10:09:56.525Z,27.03
2018-02-17T10:12:23.982Z,25.00
2018-02-17T10:14:51.478Z,24.13
2018-02-17T10:17:18.968Z,25.63
2018-02-17T10:19:46.621Z,23.50
2018-02-17T10:22:14.865Z,23.10
2018-02-17T10:24:42.331Z,24.07
2018-02-17T10:27:09.807Z,22.83
2018-02-17T10:29:38.053Z,22.00
2018-02-17T10:32:05.540Z,24.30
2018-02-17T10:34:33.754Z,22.23
2018-02-17T10:37:01.223Z,21.90
2018-02-17T10:39:28.701Z,23.50
2018-02-17T10:41:56.159Z,25.93
2018-02-17T10:44:23.645Z,24.53
2018-02-17T10:46:51.972Z,25.50
2018-02-17T10:49:19.472Z,25.00
2018-02-17T10:51:46.942Z,25.90
2018-02-17T10:54:15.214Z,25.47
2018-02-17T10:56:42.676Z,24.47
2018-02-17T10:59:11.039Z,26.70
2018-02-17T11:01:38.531Z,25.93
2018-02-17T11:04:06.734Z,25.13
2018-02-17T11:06:34.223Z,27.83
2018-02-17T11:09:01.699Z,26.33
2018-02-17T11:11:29.223Z,25.90
2018-02-17T11:13:56.675Z,25.40
2018-02-17T11:16:24.146Z,22.70
2018-02-17T11:18:51.635Z,21.33
2018-02-17T11:21:19.087Z,22.67
2018-02-17T11:23:46.548Z,22.17
2018-02-17T11:26:14.007Z,20.63
2018-02-17T11:28:41.477Z,21.70
2018-02-17T11:31:09.827Z,23.00
2018-02-17T11:33:37.367Z,26.87
2018-02-17T11:36:04.843Z,21.90
2018-02-17T11:38:32.336Z,22.27
2018-02-17T11:41:00.615Z,24.33
2018-02-17T11:43:28.896Z,22.73
2018-02-17T11:45:57.115Z,20.50
2018-02-17T11:48:24.621Z,22.17
2018-02-17T11:50:52.198Z,22.97
2018-02-17T11:53:19.691Z,21.37
2018-02-17T11:55:47.158Z,22.60
2018-02-17T11:58:14.633Z,21.40
2018-02-17T12:00:42.156Z,20.23
2018-02-17T12:03:09.625Z,22.97
2018-02-17T12:05:37.132Z,23.30
2018-02-17T12:08:05.359Z,23.20
2018-02-17T12:10:32.844Z,22.27
2018-02-17T12:13:00.359Z,22.27
2018-02-17T12:15:27.808Z,23.50
2018-02-17T12:17:55.279Z,21.40
2018-02-17T12:20:22.794Z,19.30
2018-02-17T12:22:50.249Z,21.13
2018-02-17T12:25:17.702Z,18.30
2018-02-17T12:27:45.413Z,19.70
2018-02-17T12:30:12.853Z,18.57
2018-02-17T12:32:40.296Z,20.17
2018-02-17T12:35:08.539Z,19.00
2018-02-17T12:37:36.010Z,17.77
2018-02-17T12:40:03.498Z,19.40
2018-02-17T12:42:30.933Z,18.60
2018-02-17T12:44:58.515Z,19.17
2018-02-17T12:47:26.764Z,19.00
2018-02-17T12:49:54.278Z,18.40
2018-02-17T12:52:22.715Z,18.60
2018-02-17T12:54:50.202Z,17.10
2018-02-17T12:57:17.701Z,18.97
2018-02-17T12:59:45.158Z,16.53
2018-02-17T13:02:12.626Z,19.20
2018-02-17T13:04:40.124Z,19.17
2018-02-17T13:07:08.394Z,18.03
2018-02-17T13:09:36.618Z,17.80
2018-02-17T13:12:04.117Z,18.27
2018-02-17T13:14:32.485Z,16.70
2018-02-17T13:16:59.955Z,19.03
2018-02-17T13:19:27.414Z,17.30
2018-02-17T13:21:55.691Z,16.83
2018-02-17T13:24:23.151Z,16.67
2018-02-17T13:26:50.613Z,16.70
2018-02-17T13:29:18.128Z,17.07
2018-02-17T13:31:45.595Z,16.47
2018-02-17T13:34:13.044Z,16.70
2018-02-17T13:36:40.523Z,16.20
2018-02-17T13:39:08.175Z,16.00
2018-02-17T13:41:35.611Z,15.30
2018-02-17T13:44:03.176Z,15.20
2018-02-17T13:46:30.892Z,16.43
2018-02-17T13:48:58.348Z,15.60
2018-02-17T13:51:25.911Z,15.37
2018-02-17T13:53:53.384Z,14.93
2018-02-17T13:56:21.721Z,16.23
2018-02-17T13:58:49.183Z,15.03
2018-02-17T14:01:16.690Z,16.63
2018-02-17T14:03:44.192Z,15.87
2018-02-17T14:06:11.645Z,15.77
2018-02-17T14:08:39.430Z,15.13
2018-02-17T14:11:06.910Z,15.57
2018-02-17T14:13:35.195Z,15.87
2018-02-17T14:16:03.659Z,15.40
2018-02-17T14:18:31.251Z,16.30
2018-02-17T14:21:01.609Z,14.70
2018-02-17T14:23:29.060Z,14.97
2018-02-17T14:25:56.540Z,14.93
2018-02-17T14:28:24.004Z,15.73
2018-02-17T14:30:51.545Z,15.83
2018-02-17T14:33:19.270Z,16.77
2018-02-17T14:35:47.512Z,17.00
2018-02-17T14:38:15.835Z,16.87
2018-02-17T14:40:43.292Z,16.17
2018-02-17T14:43:10.771Z,17.27
2018-02-17T14:45:38.290Z,17.07
2018-02-17T14:48:06.543Z,17.43
2018-02-17T14:50:34.227Z,16.33
2018-02-17T14:53:01.768Z,16.40
2018-02-17T14:55:29.243Z,17.90
2018-02-17T14:57:56.764Z,16.57
2018-02-17T15:00:24.255Z,16.40
2018-02-17T15:02:51.732Z,16.10
2018-02-17T15:05:20.279Z,16.20
2018-02-17T15:07:47.759Z,16.57
2018-02-17T15:10:15.580Z,16.90
2018-02-17T15:12:43.028Z,15.60
2018-02-17T15:15:10.562Z,16.00
2018-02-17T15:17:38.787Z,17.87
2018-02-17T15:20:06.348Z,18.52
2018-02-17T15:22:33.820Z,15.50
2018-02-17T15:25:01.304Z,17.30
2018-02-17T15:27:29.545Z,15.30
2018-02-17T15:29:57.051Z,15.93
2018-02-17T15:32:25.299Z,17.17
2018-02-17T15:34:53.683Z,14.50
2018-02-17T15:37:21.255Z,15.63
2018-02-17T15:39:48.707Z,15.80
2018-02-17T15:42:16.222Z,16.93
2018-02-17T15:44:43.694Z,16.10
2018-02-17T15:47:11.204Z,16.40
2018-02-17T15:49:38.740Z,16.20
2018-02-17T15:52:06.195Z,15.70
2018-02-17T15:54:33.653Z,15.63
2018-02-17T15:57:01.478Z,16.53
2018-02-17T15:59:29.077Z,16.40
2018-02-17T16:01:56.716Z,17.00
2018-02-17T16:04:24.408Z,16.30
2018-02-17T16:06:52.221Z,16.97
2018-02-17T16:09:19.731Z,16.83
2018-02-17T16:11:47.268Z,16.93
2018-02-17T16:14:14.731Z,16.90
2018-02-17T16:16:42.311Z,17.77
2018-02-17T16:19:11.640Z,17.23
2018-02-17T16:21:40.209Z,16.93
2018-02-17T16:24:08.434Z,17.60
2018-02-17T16:26:36.480Z,18.63
2018-02-17T16:29:03.952Z,17.77
2018-02-17T16:31:31.420Z,19.13
2018-02-17T16:33:58.946Z,17.50
2018-02-17T16:36:27.212Z,17.63
2018-02-17T16:38:55.507Z,16.37
2018-02-17T16:41:23.760Z,17.00
2018-02-17T16:43:52.042Z,16.13
2018-02-17T16:46:20.390Z,17.40
2018-02-17T16:48:47.856Z,17.87
2018-02-17T16:51:16.140Z,17.70
2018-02-17T16:53:43.630Z,17.67
2018-02-17T16:56:11.837Z,17.90
2018-02-17T16:58:39.302Z,17.90
2018-02-17T17:01:06.849Z,18.20
2018-02-17T17:03:34.450Z,20.50
2018-02-17T17:06:02.015Z,18.70
2018-02-17T17:08:29.470Z,19.17
2018-02-17T17:10:56.963Z,19.90
2018-02-17T17:13:25.199Z,19.60
2018-02-17T17:15:52.674Z,19.27
2018-02-17T17:18:20.156Z,19.53
2018-02-17T17:20:48.408Z,21.33
2018-02-17T17:23:15.863Z,21.97
2018-02-17T17:25:43.456Z,21.17
2018-02-17T17:28:11.157Z,21.03
2018-02-17T17:30:38.756Z,19.57
2018-02-17T17:39:52.662Z,19.17
2018-02-17T17:42:21.622Z,20.13
2018-02-17T17:44:50.035Z,19.17
2018-02-17T17:47:18.349Z,21.03
2018-02-17T17:49:46.005Z,20.10
2018-02-17T17:52:13.665Z,21.53
2018-02-17T17:54:41.146Z,20.80
2018-02-17T17:57:08.665Z,19.33
2018-02-17T17:59:36.242Z,20.60
2018-02-17T18:02:03.725Z,21.70
2018-02-17T18:04:31.195Z,19.73
2018-02-17T18:06:58.891Z,19.50
2018-02-17T18:09:26.340Z,20.40
2018-02-17T18:11:54.791Z,19.83
2018-02-17T18:14:22.275Z,20.97
2018-02-17T18:16:49.748Z,19.87
2018-02-17T18:19:17.267Z,20.83
2018-02-17T18:21:45.688Z,20.90
2018-02-17T18:24:13.216Z,19.90
2018-02-17T18:26:40.699Z,19.77
2018-02-17T18:29:08.955Z,21.40
2018-02-17T18:31:36.455Z,21.30
2018-02-17T18:34:04.824Z,21.63
2018-02-17T18:36:33.084Z,21.50
2018-02-17T18:39:00.566Z,20.53
2018-02-17T18:41:28.076Z,21.87
2018-02-17T18:43:55.612Z,23.70
2018-02-17T18:46:23.128Z,22.53
2018-02-17T18:48:50.639Z,21.47
2018-02-17T18:51:18.372Z,21.90
2018-02-17T18:53:46.679Z,21.77
2018-02-17T18:56:14.196Z,22.63
2018-02-17T18:58:42.468Z,21.90
2018-02-17T19:01:11.004Z,24.70
2018-02-17T19:03:39.287Z,24.67
2018-02-17T19:06:06.743Z,22.67
2018-02-17T19:08:34.242Z,22.80
2018-02-17T19:11:02.511Z,23.67
2018-02-17T19:13:29.963Z,24.77
2018-02-17T19:15:59.268Z,24.13
2018-02-17T19:18:26.774Z,26.30
2018-02-17T19:20:54.295Z,25.90
2018-02-17T19:23:23.038Z,23.90
2018-02-17T19:25:50.538Z,24.83
2018-02-17T19:28:18.046Z,23.57
2018-02-17T19:30:45.550Z,22.93
2018-02-17T19:33:13.013Z,24.43
2018-02-17T19:35:40.485Z,29.10
2018-02-17T19:38:08.977Z,25.33
2018-02-17T19:40:36.672Z,28.37
2018-02-17T19:43:04.250Z,25.47
2018-02-17T19:45:31.708Z,27.33
2018-02-17T19:47:59.279Z,24.50
2018-02-17T19:50:26.972Z,23.20
2018-02-17T19:52:55.391Z,28.70
2018-02-17T19:55:23.115Z,26.10
2018-02-17T19:57:51.675Z,25.80
2018-02-17T20:00:19.174Z,25.17
2018-02-17T20:02:47.484Z,25.60
2018-02-17T20:05:14.951Z,27.17
2018-02-17T20:07:42.469Z,24.90
2018-02-17T20:10:11.307Z,27.33
2018-02-17T20:12:38.846Z,25.37
2018-02-17T20:15:06.445Z,25.00
2018-02-17T20:17:33.976Z,25.63
2018-02-17T20:20:01.633Z,25.20
2018-02-17T20:22:29.878Z,31.30
2018-02-17T20:24:58.650Z,26.80
2018-02-17T20:27:26.927Z,26.70
2018-02-17T20:29:55.367Z,30.53
2018-02-17T20:32:22.916Z,26.03
2018-02-17T20:34:50.393Z,24.00
2018-02-17T20:37:17.873Z,26.20
2018-02-17T20:39:46.105Z,25.10
2018-02-17T20:42:13.607Z,24.13
2018-02-17T20:44:41.083Z,24.80
2018-02-17T20:47:09.583Z,23.57
2018-02-17T20:49:37.262Z,25.17
2018-02-17T20:52:04.775Z,25.03
2018-02-17T20:54:33.114Z,23.80
2018-02-17T20:57:00.607Z,23.87
2018-02-17T20:59:28.133Z,25.17
2018-02-17T21:01:56.014Z,24.60
2018-02-17T21:04:23.640Z,24.63
2018-02-17T21:06:51.156Z,25.43
2018-02-17T21:09:19.191Z,25.37
2018-02-17T21:11:46.692Z,26.37
2018-02-17T21:14:14.488Z,24.47
2018-02-17T21:16:42.049Z,25.63
2018-02-17T21:19:09.579Z,23.37
2018-02-17T21:21:38.303Z,22.23
2018-02-17T21:24:05.823Z,26.67
2018-02-17T21:26:34.070Z,24.23
2018-02-17T21:29:01.608Z,24.87
2018-02-17T21:31:29.127Z,24.97
2018-02-17T21:33:56.656Z,26.60
2018-02-17T21:36:24.142Z,27.90
2018-02-17T21:38:52.666Z,28.63
2018-02-17T21:41:20.158Z,29.50
2018-02-17T21:43:47.637Z,27.73
2018-02-17T21:46:15.083Z,27.00
2018-02-17T21:48:42.598Z,26.20
2018-02-17T21:51:10.053Z,23.73
2018-02-17T21:53:37.522Z,24.53
2018-02-17T21:56:05.028Z,23.80
2018-02-17T21:58:32.487Z,28.97
2018-02-17T22:00:59.947Z,30.33
2018-02-17T22:03:27.462Z,26.87
2018-02-17T22:05:54.967Z,27.40
2018-02-17T22:08:22.399Z,25.60
2018-02-17T22:10:49.855Z,28.47
2018-02-17T22:13:17.591Z,29.43
2018-02-17T22:15:45.081Z,27.47
2018-02-17T22:18:12.553Z,26.90
2018-02-17T22:20:40.091Z,26.83
2018-02-17T22:23:07.579Z,28.57
2018-02-17T22:25:35.059Z,25.63
2018-02-17T22:28:02.691Z,26.63
2018-02-17T22:30:30.174Z,27.70
2018-02-17T22:32:58.440Z,27.27
2018-02-17T22:35:26.967Z,26.27
2018-02-17T22:37:54.780Z,26.33
2018-02-17T22:40:23.030Z,28.30
2018-02-17T22:42:50.524Z,28.43
2018-02-17T22:45:18.027Z,29.57
2018-02-17T22:47:45.562Z,27.90
2018-02-17T22:50:13.074Z,27.53
2018-02-17T22:52:40.613Z,28.23
2018-02-17T22:55:08.065Z,26.30
2018-02-17T22:57:36.368Z,26.00
2018-02-17T23:00:03.848Z,30.53
2018-02-17T23:02:31.308Z,27.80
2018-02-17T23:04:58.866Z,29.43
2018-02-17T23:07:27.109Z,29.37
2018-02-17T23:09:54.647Z,28.30
2018-02-17T23:12:22.150Z,31.10
2018-02-17T23:14:50.952Z,30.97
2018-02-17T23:17:18.560Z,28.67
2018-02-17T23:19:46.144Z,28.27
2018-02-17T23:22:13.623Z,27.00
2018-02-17T23:24:41.087Z,27.10
2018-02-17T23:27:09.516Z,25.43
2018-02-17T23:29:38.167Z,26.43
2018-02-17T23:32:06.001Z,26.50
2018-02-17T23:34:33.653Z,26.90
2018-02-17T23:37:01.318Z,26.33
2018-02-17T23:39:28.813Z,28.43
2018-02-17T23:41:57.228Z,26.63
2018-02-17T23:44:24.984Z,28.60
2018-02-17T23:46:52.788Z,26.90
2018-02-17T23:49:20.504Z,27.00
2018-02-17T23:51:49.199Z,27.70
2018-02-17T23:54:17.385Z,26.63
2018-02-17T23:56:45.292Z,28.37
2018-02-17T23:59:13.066Z,27.47
