createdAt,value
2022-11-07T00:02:24.171Z,99960.38
2022-11-07T00:05:13.361Z,99967.59
2022-11-07T00:08:01.115Z,99965.09
2022-11-07T00:10:48.665Z,99951.03
2022-11-07T00:13:41.239Z,99963.59
2022-11-07T00:16:29.474Z,99962.94
2022-11-07T00:19:19.884Z,99961.25
2022-11-07T00:22:09.123Z,99965.78
2022-11-07T00:24:56.437Z,99968.28
2022-11-07T00:27:44.152Z,99957.72
2022-11-07T00:30:31.638Z,99959.56
2022-11-07T00:33:19.362Z,99968.59
2022-11-07T00:36:08.424Z,99961.59
2022-11-07T00:38:57.280Z,99964.25
2022-11-07T00:41:44.496Z,99959.91
2022-11-07T00:44:32.219Z,99959.91
2022-11-07T00:47:19.911Z,99958.22
2022-11-07T00:50:09.221Z,99961.94
2022-11-07T00:52:59.302Z,99949.50
2022-11-07T00:55:48.267Z,99950.53
2022-11-07T00:58:36.454Z,99949.69
2022-11-07T01:01:27.527Z,99951.56
2022-11-07T01:04:33.140Z,99943.50
2022-11-07T01:07:20.801Z,99944.50
2022-11-07T01:10:09.581Z,99939.97
2022-11-07T01:12:58.915Z,99931.09
2022-11-07T01:15:46.417Z,99937.47
2022-11-07T01:18:34.189Z,99932.28
2022-11-07T01:21:22.225Z,99924.41
2022-11-07T01:24:12.055Z,99903.13
2022-11-07T01:26:59.792Z,99894.25
2022-11-07T01:29:48.646Z,99899.63
2022-11-07T01:32:36.088Z,99895.25
2022-11-07T01:35:23.741Z,99907.00
2022-11-07T01:38:11.398Z,99895.59
2022-11-07T01:41:16.693Z,99890.41
2022-11-07T01:44:44.868Z,99878.84
2022-11-07T01:47:38.915Z,99880.53
2022-11-07T01:50:27.913Z,99872.81
2022-11-07T01:53:15.635Z,99869.16
2022-11-07T01:56:03.939Z,99868.31
2022-11-07T01:58:52.009Z,99860.28
2022-11-07T02:01:39.610Z,99852.25
2022-11-07T02:04:31.993Z,99840.50
2022-11-07T02:07:22.801Z,99837.00
2022-11-07T02:10:12.429Z,99842.34
2022-11-07T02:13:01.509Z,99839.47
2022-11-07T02:15:49.176Z,99838.50
2022-11-07T02:18:38.546Z,99836.63
2022-11-07T02:21:38.200Z,99837.47
2022-11-07T02:24:32.806Z,99819.53
2022-11-07T02:27:25.688Z,99823.91
2022-11-07T02:30:17.284Z,99832.78
2022-11-07T02:33:05.279Z,99832.78
2022-11-07T02:35:55.520Z,99828.25
2022-11-07T02:38:43.644Z,99820.06
2022-11-07T02:41:36.240Z,99836.13
2022-11-07T02:44:24.067Z,99844.00
2022-11-07T02:47:11.427Z,99836.97
2022-11-07T02:49:59.043Z,99844.66
2022-11-07T02:52:46.718Z,99840.97
2022-11-07T02:55:34.138Z,99835.63
2022-11-07T02:58:23.249Z,99832.75
2022-11-07T03:01:12.514Z,99833.63
2022-11-07T03:04:00.549Z,99821.88
2022-11-07T03:06:48.221Z,99834.25
2022-11-07T03:09:35.646Z,99828.72
2022-11-07T03:12:22.985Z,99839.28
2022-11-07T03:15:13.579Z,99849.00
2022-11-07T03:18:00.962Z,99850.66
2022-11-07T03:20:48.468Z,99855.84
2022-11-07T03:23:37.889Z,99858.53
2022-11-07T03:26:25.389Z,99859.22
2022-11-07T03:29:12.983Z,99860.03
2022-11-07T03:32:01.864Z,99865.25
2022-11-07T03:34:49.542Z,99865.91
2022-11-07T03:37:37.480Z,99865.91
2022-11-07T03:40:24.881Z,99870.09
2022-11-07T03:43:12.829Z,99879.78
2022-11-07T03:46:00.905Z,99878.78
2022-11-07T03:48:49.961Z,99874.28
2022-11-07T03:51:37.668Z,99881.28
2022-11-07T03:54:24.912Z,99879.44
2022-11-07T03:57:12.614Z,99882.97
2022-11-07T04:00:00.354Z,99884.66
2022-11-07T04:02:47.869Z,99879.28
2022-11-07T04:05:36.838Z,99877.44
2022-11-07T04:08:24.559Z,99881.97
2022-11-07T04:11:32.862Z,99871.03
2022-11-07T04:14:37.657Z,99868.38
2022-11-07T04:17:25.952Z,99873.72
2022-11-07T04:20:13.684Z,99880.78
2022-11-07T04:23:02.713Z,99880.63
2022-11-07T04:26:07.491Z,99883.13
2022-11-07T04:28:55.012Z,99857.31
2022-11-07T04:31:42.611Z,99858.16
2022-11-07T04:34:30.265Z,99863.34
2022-11-07T04:37:18.183Z,99871.41
2022-11-07T04:40:11.243Z,99869.34
2022-11-07T04:42:59.341Z,99862.16
2022-11-07T04:45:46.904Z,99863.81
2022-11-07T04:48:34.477Z,99861.16
2022-11-07T04:51:24.644Z,99860.97
2022-11-07T04:54:14.443Z,99864.31
2022-11-07T04:57:03.217Z,99861.47
2022-11-07T04:59:50.475Z,99864.16
2022-11-07T05:02:38.149Z,99863.13
2022-11-07T05:05:26.065Z,99865.47
2022-11-07T05:08:13.808Z,99862.78
2022-11-07T05:11:01.359Z,99852.91
2022-11-07T05:13:50.409Z,99856.41
2022-11-07T05:16:38.584Z,99845.53
2022-11-07T05:19:26.351Z,99837.47
2022-11-07T05:22:31.619Z,99845.31
2022-11-07T05:25:19.207Z,99873.84
2022-11-07T05:28:07.072Z,99868.28
2022-11-07T05:30:59.323Z,99875.50
2022-11-07T05:33:47.101Z,99872.66
2022-11-07T05:36:36.636Z,99882.19
2022-11-07T05:39:24.707Z,99883.84
2022-11-07T05:42:11.955Z,99881.00
2022-11-07T05:44:59.866Z,99891.56
2022-11-07T05:48:00.045Z,99889.72
2022-11-07T05:50:47.328Z,99897.78
2022-11-07T05:53:35.533Z,99897.59
2022-11-07T05:56:25.647Z,99902.13
2022-11-07T05:59:13.967Z,99907.50
2022-11-07T06:02:01.386Z,99901.97
2022-11-07T06:04:53.259Z,99904.44
2022-11-07T06:07:41.685Z,99901.59
2022-11-07T06:10:29.032Z,99920.22
2022-11-07T06:13:17.938Z,99926.41
2022-11-07T06:16:06.551Z,99937.16
2022-11-07T06:18:56.325Z,99945.88
2022-11-07T06:21:47.052Z,99951.03
2022-11-07T06:24:34.546Z,99954.56
2022-11-07T06:27:22.092Z,99950.88
2022-11-07T06:30:11.275Z,99950.69
2022-11-07T06:33:02.839Z,99955.91
2022-11-07T06:35:50.324Z,99963.78
2022-11-07T06:38:40.611Z,99969.81
2022-11-07T06:41:31.303Z,99970.47
2022-11-07T06:44:19.024Z,99965.97
2022-11-07T06:47:06.735Z,99976.34
2022-11-07T06:49:53.994Z,99981.50
2022-11-07T06:52:41.733Z,99978.66
2022-11-07T06:55:30.859Z,99983.88
2022-11-07T06:58:18.183Z,99985.53
2022-11-07T07:01:08.760Z,99981.66
2022-11-07T07:03:56.424Z,99983.31
2022-11-07T07:06:46.972Z,99992.91
2022-11-07T07:09:34.752Z,99996.22
2022-11-07T07:12:23.701Z,99994.22
2022-11-07T07:15:11.790Z,100002.28
2022-11-07T07:18:01.862Z,100009.97
2022-11-07T07:20:49.843Z,100008.78
2022-11-07T07:23:38.733Z,100024.72
2022-11-07T07:26:29.423Z,100020.88
2022-11-07T07:29:20.335Z,100025.03
2022-11-07T07:32:07.970Z,100033.59
2022-11-07T07:34:56.274Z,100034.25
2022-11-07T07:37:43.936Z,100033.91
2022-11-07T07:40:31.543Z,100037.94
2022-11-07T07:43:21.067Z,100042.97
2022-11-07T07:46:14.552Z,100052.34
2022-11-07T07:49:09.310Z,100045.78
2022-11-07T07:51:57.302Z,100053.34
2022-11-07T07:54:44.859Z,100062.06
2022-11-07T07:57:32.722Z,100065.41
2022-11-07T08:00:20.788Z,100063.38
2022-11-07T08:03:12.579Z,100070.06
2022-11-07T08:06:00.801Z,100072.41
2022-11-07T08:08:48.485Z,100068.53
2022-11-07T08:11:36.240Z,100067.34
2022-11-07T08:14:23.937Z,100076.06
2022-11-07T08:17:11.491Z,100065.81
2022-11-07T08:20:00.440Z,100073.50
2022-11-07T08:22:48.067Z,100081.06
2022-11-07T08:25:35.833Z,100083.38
2022-11-07T08:28:28.186Z,100087.19
2022-11-07T08:31:15.631Z,100092.06
2022-11-07T08:34:03.685Z,100087.81
2022-11-07T08:36:52.900Z,100088.97
2022-11-07T08:39:40.463Z,100092.97
2022-11-07T08:42:27.880Z,100097.66
2022-11-07T08:45:15.440Z,100093.56
2022-11-07T08:48:03.560Z,100099.06
2022-11-07T08:50:54.637Z,100105.56
2022-11-07T08:53:43.818Z,100105.03
2022-11-07T08:56:31.290Z,100110.72
2022-11-07T08:59:19.340Z,100110.38
2022-11-07T09:05:17.237Z,100114.00
2022-11-07T09:08:05.369Z,100118.00
2022-11-07T09:10:54.262Z,100119.13
2022-11-07T09:13:41.541Z,100115.09
2022-11-07T09:16:29.295Z,100113.03
2022-11-07T09:19:17.220Z,100108.97
2022-11-07T09:22:04.777Z,100110.66
2022-11-07T09:24:52.584Z,100119.19
2022-11-07T09:27:41.897Z,100113.47
2022-11-07T09:30:30.736Z,100120.34
2022-11-07T09:33:19.189Z,100126.19
2022-11-07T09:36:07.614Z,100126.63
2022-11-07T09:38:57.438Z,100128.97
2022-11-07T09:41:57.694Z,100117.03
2022-11-07T09:44:57.665Z,100129.09
2022-11-07T09:47:50.335Z,100128.94
2022-11-07T09:50:41.590Z,100129.38
2022-11-07T09:53:35.438Z,100120.31
2022-11-07T09:56:23.626Z,100122.63
2022-11-07T09:59:22.537Z,100117.06
2022-11-07T10:02:18.405Z,100116.69
2022-11-07T10:05:07.750Z,100109.91
2022-11-07T10:08:04.921Z,100116.41
2022-11-07T10:10:59.527Z,100111.13
2022-11-07T10:14:00.203Z,100100.63
2022-11-07T10:17:12.503Z,100111.50
2022-11-07T10:20:24.325Z,100115.13
2022-11-07T10:23:33.889Z,100118.75
2022-11-07T10:26:28.387Z,100107.84
2022-11-07T10:29:18.738Z,100105.69
2022-11-07T10:32:18.155Z,100111.00
2022-11-07T10:35:26.362Z,100110.88
2022-11-07T10:38:27.837Z,100105.75
2022-11-07T10:41:18.171Z,100117.00
2022-11-07T10:44:08.923Z,100106.66
2022-11-07T10:46:56.325Z,100100.88
2022-11-07T10:49:56.125Z,100104.88
2022-11-07T10:52:55.287Z,100109.06
2022-11-07T10:55:49.514Z,100104.69
2022-11-07T10:58:46.193Z,100103.47
2022-11-07T11:01:34.264Z,100100.97
2022-11-07T11:04:27.221Z,100100.97
2022-11-07T11:07:14.839Z,100100.97
2022-11-07T11:10:07.944Z,100108.88
2022-11-07T11:12:58.798Z,100097.03
2022-11-07T11:15:47.956Z,100098.91
2022-11-07T11:18:38.316Z,100087.28
2022-11-07T11:21:26.653Z,100091.81
2022-11-07T11:24:27.644Z,100093.50
2022-11-07T11:27:21.602Z,100088.94
2022-11-07T11:30:16.311Z,100098.09
2022-11-07T11:33:19.635Z,100098.69
2022-11-07T11:36:13.893Z,100096.00
2022-11-07T11:39:12.172Z,100095.00
2022-11-07T11:42:00.667Z,100093.78
2022-11-07T11:44:51.546Z,100096.25
2022-11-07T11:47:42.712Z,100100.66
2022-11-07T11:50:41.249Z,100104.81
2022-11-07T11:53:30.009Z,100093.84
2022-11-07T11:56:38.028Z,100090.94
2022-11-07T12:00:06.737Z,100092.41
2022-11-07T12:03:30.936Z,100087.84
2022-11-07T12:06:21.156Z,100079.56
2022-11-07T12:09:28.174Z,100078.38
2022-11-07T12:12:28.115Z,100085.66
2022-11-07T12:15:44.253Z,100078.94
2022-11-07T12:18:40.512Z,100074.56
2022-11-07T12:21:35.114Z,100079.50
2022-11-07T12:24:39.226Z,100070.97
2022-11-07T12:27:40.728Z,100075.06
2022-11-07T12:30:46.487Z,100072.94
2022-11-07T12:33:43.303Z,100071.84
2022-11-07T12:36:51.922Z,100077.63
2022-11-07T12:40:08.027Z,100068.25
2022-11-07T12:43:10.788Z,100075.06
2022-11-07T12:46:09.312Z,100081.84
2022-11-07T12:49:15.576Z,100079.56
2022-11-07T12:52:15.275Z,100077.22
2022-11-07T12:55:06.253Z,100085.69
2022-11-07T12:57:56.214Z,100084.22
2022-11-07T13:00:44.651Z,100084.41
2022-11-07T13:03:54.201Z,100083.75
2022-11-07T13:06:50.253Z,100089.50
2022-11-07T13:09:48.175Z,100076.25
2022-11-07T13:12:45.375Z,100088.03
2022-11-07T13:15:53.809Z,100090.94
2022-11-07T13:18:42.377Z,100089.44
2022-11-07T13:21:40.370Z,100091.50
2022-11-07T13:24:27.981Z,100087.97
2022-11-07T13:27:26.438Z,100080.88
2022-11-07T13:30:22.459Z,100083.78
2022-11-07T13:33:27.709Z,100084.78
2022-11-07T13:36:28.165Z,100083.13
2022-11-07T13:39:17.187Z,100082.31
2022-11-07T13:42:06.009Z,100091.41
2022-11-07T13:44:57.895Z,100091.41
2022-11-07T13:47:46.647Z,100098.47
2022-11-07T13:50:42.139Z,100083.31
2022-11-07T13:53:38.722Z,100088.72
2022-11-07T13:56:36.425Z,100092.44
2022-11-07T13:59:40.305Z,100091.41
2022-11-07T14:02:30.119Z,100087.22
2022-11-07T14:05:18.520Z,100086.38
2022-11-07T14:08:13.918Z,100092.81
2022-11-07T14:11:02.830Z,100097.34
2022-11-07T14:13:53.888Z,100085.94
2022-11-07T14:16:45.638Z,100092.34
2022-11-07T14:19:33.401Z,100087.16
2022-11-07T14:22:30.020Z,100088.81
2022-11-07T14:25:25.876Z,100090.19
2022-11-07T14:28:18.976Z,100094.75
2022-11-07T14:31:16.964Z,100087.06
2022-11-07T14:34:17.477Z,100091.63
2022-11-07T14:37:08.535Z,100090.78
2022-11-07T14:39:56.816Z,100096.34
2022-11-07T14:42:45.807Z,100101.09
2022-11-07T14:48:45.370Z,100111.22
2022-11-07T14:51:33.167Z,100111.22
2022-11-07T14:54:22.470Z,100111.22
2022-11-07T14:57:14.741Z,100110.56
2022-11-07T15:00:02.370Z,100107.03
2022-11-07T15:02:54.935Z,100107.03
2022-11-07T15:05:46.818Z,100109.94
2022-11-07T15:08:36.823Z,100105.53
2022-11-07T15:11:33.298Z,100111.97
2022-11-07T15:14:26.498Z,100108.78
2022-11-07T15:17:25.142Z,100110.66
2022-11-07T15:20:24.175Z,100110.00
2022-11-07T15:23:32.058Z,100126.38
2022-11-07T15:26:23.983Z,100113.44
2022-11-07T15:29:22.303Z,100118.19
2022-11-07T15:32:18.399Z,100129.97
2022-11-07T15:35:42.287Z,100133.69
2022-11-07T15:38:29.203Z,100133.88
2022-11-07T15:41:17.173Z,100128.84
2022-11-07T15:44:04.654Z,100128.84
2022-11-07T15:46:52.166Z,100126.16
2022-11-07T15:49:39.921Z,100125.50
2022-11-07T15:52:27.625Z,100124.66
2022-11-07T15:55:19.627Z,100126.53
2022-11-07T15:58:06.935Z,100121.31
2022-11-07T16:00:57.287Z,100125.03
2022-11-07T16:03:44.877Z,100122.34
2022-11-07T16:06:33.224Z,100127.91
2022-11-07T16:09:24.714Z,100126.41
2022-11-07T16:12:16.075Z,100126.59
2022-11-07T16:15:03.796Z,100134.69
2022-11-07T16:17:51.699Z,100127.81
2022-11-07T16:20:39.145Z,100131.50
2022-11-07T16:23:26.687Z,100134.38
2022-11-07T16:26:17.067Z,100123.59
2022-11-07T16:29:11.511Z,100120.91
2022-11-07T16:31:58.999Z,100126.28
2022-11-07T16:34:46.652Z,100129.16
2022-11-07T16:37:34.457Z,100131.84
2022-11-07T16:40:23.779Z,100134.53
2022-11-07T16:43:11.254Z,100139.94
2022-11-07T16:46:00.166Z,100139.94
2022-11-07T16:48:50.407Z,100136.22
2022-11-07T16:51:38.159Z,100131.84
2022-11-07T16:54:27.776Z,100128.16
2022-11-07T16:57:18.203Z,100143.44
2022-11-07T17:00:07.648Z,100138.94
2022-11-07T17:02:56.570Z,100137.06
2022-11-07T17:05:44.204Z,100139.94
2022-11-07T17:08:37.656Z,100135.56
2022-11-07T17:11:25.388Z,100144.66
2022-11-07T17:14:13.374Z,100139.63
2022-11-07T17:17:03.665Z,100143.16
2022-11-07T17:19:52.606Z,100140.66
2022-11-07T17:22:45.360Z,100142.69
2022-11-07T17:25:33.009Z,100142.03
2022-11-07T17:28:21.114Z,100137.84
2022-11-07T17:31:11.899Z,100136.19
2022-11-07T17:33:59.783Z,100137.19
2022-11-07T17:36:51.819Z,100139.06
2022-11-07T17:39:39.427Z,100135.69
2022-11-07T17:42:27.068Z,100138.56
2022-11-07T17:45:15.470Z,100135.88
2022-11-07T17:48:03.140Z,100143.31
2022-11-07T17:50:50.767Z,100143.31
2022-11-07T17:53:40.196Z,100138.09
2022-11-07T17:56:30.965Z,100141.81
2022-11-07T17:59:20.170Z,100142.00
2022-11-07T18:02:16.541Z,100144.84
2022-11-07T18:05:04.270Z,100138.84
2022-11-07T18:07:52.746Z,100137.97
2022-11-07T18:10:41.430Z,100144.38
2022-11-07T18:13:28.881Z,100137.34
2022-11-07T18:16:19.723Z,100134.16
2022-11-07T18:19:08.605Z,100143.06
2022-11-07T18:21:56.356Z,100148.44
2022-11-07T18:24:44.001Z,100156.72
2022-11-07T18:27:32.961Z,100150.69
2022-11-07T18:30:20.577Z,100154.19
2022-11-07T18:33:07.963Z,100151.69
2022-11-07T18:35:55.949Z,100145.66
2022-11-07T18:38:43.761Z,100149.19
2022-11-07T18:41:31.161Z,100144.78
2022-11-07T18:44:21.260Z,100145.81
2022-11-07T18:47:08.609Z,100153.22
2022-11-07T18:49:57.482Z,100152.41
2022-11-07T18:52:45.859Z,100157.78
2022-11-07T18:55:33.503Z,100161.50
2022-11-07T18:58:20.967Z,100159.81
2022-11-07T19:01:13.233Z,100158.16
2022-11-07T19:04:03.647Z,100158.31
2022-11-07T19:06:58.017Z,100162.88
2022-11-07T19:09:48.750Z,100163.03
2022-11-07T19:12:35.974Z,100161.38
2022-11-07T19:15:27.191Z,100167.59
2022-11-07T19:18:17.135Z,100159.69
2022-11-07T19:21:05.867Z,100166.91
2022-11-07T19:23:55.296Z,100166.91
2022-11-07T19:26:42.725Z,100162.56
2022-11-07T19:29:30.577Z,100161.91
2022-11-07T19:32:18.848Z,100168.94
2022-11-07T19:35:08.733Z,100161.06
2022-11-07T19:37:56.101Z,100153.00
2022-11-07T19:40:52.878Z,100160.03
2022-11-07T19:43:42.528Z,100161.06
2022-11-07T19:46:30.366Z,100172.50
2022-11-07T19:49:18.013Z,100166.91
2022-11-07T19:52:07.290Z,100177.69
2022-11-07T19:54:57.344Z,100171.31
2022-11-07T19:57:44.968Z,100171.94
2022-11-07T20:00:33.171Z,100174.47
2022-11-07T20:03:21.707Z,100178.84
2022-11-07T20:06:15.232Z,100179.69
2022-11-07T20:09:07.269Z,100180.50
2022-11-07T20:11:54.930Z,100178.66
2022-11-07T20:14:42.725Z,100175.97
2022-11-07T20:17:30.291Z,100180.50
2022-11-07T20:20:17.858Z,100180.50
2022-11-07T20:23:05.747Z,100182.16
2022-11-07T20:25:54.687Z,100181.34
2022-11-07T20:28:42.381Z,100183.03
2022-11-07T20:31:32.903Z,100181.34
2022-11-07T20:34:22.065Z,100177.97
2022-11-07T20:37:09.775Z,100183.19
2022-11-07T20:39:57.454Z,100188.56
2022-11-07T20:42:46.382Z,100185.06
2022-11-07T20:45:35.431Z,100183.38
2022-11-07T20:48:23.138Z,100179.00
2022-11-07T20:51:12.150Z,100181.88
2022-11-07T20:54:00.850Z,100184.56
2022-11-07T20:56:48.428Z,100184.75
2022-11-07T20:59:42.265Z,100182.06
2022-11-07T21:02:29.994Z,100189.47
2022-11-07T21:05:18.774Z,100187.59
2022-11-07T21:08:07.154Z,100190.47
2022-11-07T21:10:55.591Z,100195.00
2022-11-07T21:13:49.665Z,100190.81
2022-11-07T21:16:41.736Z,100190.81
2022-11-07T21:19:30.020Z,100196.22
2022-11-07T21:22:17.377Z,100191.84
2022-11-07T21:25:06.011Z,100191.19
2022-11-07T21:27:56.044Z,100188.50
2022-11-07T21:30:43.334Z,100190.34
2022-11-07T21:33:32.528Z,100188.66
2022-11-07T21:36:23.481Z,100194.91
2022-11-07T21:39:12.597Z,100190.72
2022-11-07T21:42:00.349Z,100188.88
2022-11-07T21:44:48.617Z,100185.50
2022-11-07T21:47:35.933Z,100196.44
2022-11-07T21:50:43.436Z,100192.91
2022-11-07T21:53:36.632Z,100191.25
2022-11-07T21:56:29.935Z,100193.94
2022-11-07T21:59:17.964Z,100185.19
2022-11-07T22:02:06.120Z,100182.50
2022-11-07T22:04:53.629Z,100183.50
2022-11-07T22:07:42.874Z,100177.50
2022-11-07T22:10:30.422Z,100184.53
2022-11-07T22:13:19.561Z,100183.69
2022-11-07T22:16:13.384Z,100178.47
2022-11-07T22:19:01.507Z,100177.66
2022-11-07T22:21:50.573Z,100186.75
2022-11-07T22:24:40.076Z,100173.47
2022-11-07T22:27:27.882Z,100184.22
2022-11-07T22:30:15.853Z,100187.75
2022-11-07T22:33:03.586Z,100193.31
2022-11-07T22:35:51.370Z,100188.09
2022-11-07T22:38:40.206Z,100187.28
2022-11-07T22:41:30.327Z,100182.88
2022-11-07T22:44:17.634Z,100186.59
2022-11-07T22:47:05.265Z,100200.06
2022-11-07T22:49:52.892Z,100190.28
2022-11-07T22:52:40.381Z,100194.66
2022-11-07T22:55:30.371Z,100191.31
2022-11-07T22:58:19.722Z,100192.16
2022-11-07T23:01:14.564Z,100195.84
2022-11-07T23:04:02.573Z,100181.75
2022-11-07T23:06:50.050Z,100187.78
2022-11-07T23:09:37.849Z,100189.66
2022-11-07T23:12:25.452Z,100191.47
2022-11-07T23:15:14.733Z,100180.72
2022-11-07T23:18:02.267Z,100182.59
2022-11-07T23:21:07.041Z,100180.72
2022-11-07T23:23:56.346Z,100186.28
2022-11-07T23:26:43.953Z,100197.06
2022-11-07T23:29:31.472Z,100195.34
2022-11-07T23:32:20.695Z,100193.53
2022-11-07T23:35:09.961Z,100191.00
2022-11-07T23:37:57.382Z,100190.16
2022-11-07T23:40:45.282Z,100195.34
2022-11-07T23:43:33.544Z,100189.50
2022-11-07T23:46:40.904Z,100194.53
2022-11-07T23:49:49.497Z,100191.16
2022-11-07T23:52:37.144Z,100195.72
2022-11-07T23:55:42.515Z,100204.81
2022-11-07T23:58:47.096Z,100194.06
