createdAt,value
2023-04-08T00:01:53.280Z,14.02
2023-04-08T00:06:56.382Z,9.07
2023-04-08T00:11:59.237Z,8.02
2023-04-08T00:17:01.914Z,11.52
2023-04-08T00:22:04.773Z,12.75
2023-04-08T00:27:07.393Z,15.55
2023-04-08T00:32:10.318Z,10.45
2023-04-08T00:37:13.520Z,12.70
2023-04-08T00:42:16.261Z,10.57
2023-04-08T00:47:18.942Z,13.05
2023-04-08T00:52:21.545Z,13.60
2023-04-08T00:57:24.175Z,15.45
2023-04-08T01:02:39.167Z,13.63
2023-04-08T01:07:47.196Z,15.20
2023-04-08T01:12:55.737Z,14.57
2023-04-08T01:18:00.732Z,11.95
2023-04-08T01:23:23.302Z,9.18
2023-04-08T01:28:29.645Z,13.47
2023-04-08T01:33:36.602Z,13.93
2023-04-08T01:38:40.067Z,15.65
2023-04-08T01:43:45.031Z,10.88
2023-04-08T01:48:49.040Z,14.50
2023-04-08T01:53:51.930Z,12.52
2023-04-08T01:58:58.938Z,12.35
2023-04-08T02:04:03.755Z,12.05
2023-04-08T02:09:06.445Z,18.13
2023-04-08T02:14:09.030Z,11.63
2023-04-08T02:19:20.268Z,12.65
2023-04-08T02:24:23.044Z,19.47
2023-04-08T02:29:29.458Z,11.73
2023-04-08T02:34:32.668Z,13.20
2023-04-08T02:39:36.894Z,12.73
2023-04-08T02:44:39.553Z,11.00
2023-04-08T02:49:42.118Z,14.13
2023-04-08T02:54:44.707Z,13.43
2023-04-08T02:59:47.257Z,17.75
2023-04-08T03:04:49.886Z,15.82
2023-04-08T03:09:52.910Z,14.32
2023-04-08T03:14:55.578Z,14.00
2023-04-08T03:19:58.528Z,12.32
2023-04-08T03:25:01.161Z,19.05
2023-04-08T03:30:05.921Z,21.17
2023-04-08T03:35:09.095Z,16.92
2023-04-08T03:40:12.286Z,14.73
2023-04-08T03:45:14.959Z,19.75
2023-04-08T03:50:17.593Z,21.20
2023-04-08T03:55:20.280Z,12.57
2023-04-08T04:00:23.075Z,12.45
2023-04-08T04:05:26.432Z,19.38
2023-04-08T04:10:29.127Z,16.60
2023-04-08T04:15:31.865Z,13.38
2023-04-08T04:20:34.515Z,17.02
2023-04-08T04:25:37.165Z,17.02
2023-04-08T04:30:40.416Z,15.55
2023-04-08T04:35:43.155Z,14.85
2023-04-08T04:40:46.225Z,16.23
2023-04-08T04:45:48.872Z,14.52
2023-04-08T04:50:56.153Z,16.02
2023-04-08T04:56:01.369Z,17.90
2023-04-08T05:01:03.981Z,15.43
2023-04-08T05:06:07.189Z,18.00
2023-04-08T05:11:11.398Z,16.63
2023-04-08T05:16:14.072Z,15.98
2023-04-08T05:21:16.684Z,15.45
2023-04-08T05:26:21.869Z,17.63
2023-04-08T05:31:24.910Z,18.98
2023-04-08T05:36:28.163Z,19.45
2023-04-08T05:41:30.994Z,14.88
2023-04-08T05:46:33.670Z,12.63
2023-04-08T05:51:36.242Z,18.95
2023-04-08T05:56:39.114Z,22.25
2023-04-08T06:01:41.895Z,21.48
2023-04-08T06:06:44.673Z,19.90
2023-04-08T06:11:49.367Z,20.55
2023-04-08T06:16:54.874Z,19.13
2023-04-08T06:21:59.168Z,15.82
2023-04-08T06:27:03.448Z,19.05
2023-04-08T06:32:06.670Z,22.20
2023-04-08T06:37:09.623Z,22.45
2023-04-08T06:42:12.451Z,20.90
2023-04-08T06:47:34.940Z,23.00
2023-04-08T06:52:37.564Z,11.75
2023-04-08T06:57:40.168Z,25.13
2023-04-08T07:02:42.933Z,23.00
2023-04-08T07:07:45.530Z,22.48
2023-04-08T07:12:48.479Z,19.63
2023-04-08T07:17:51.837Z,18.83
2023-04-08T07:22:54.460Z,22.92
2023-04-08T07:27:57.279Z,14.25
2023-04-08T07:33:01.066Z,22.30
2023-04-08T07:38:04.231Z,14.07
2023-04-08T07:43:06.930Z,18.73
2023-04-08T07:48:09.734Z,16.35
2023-04-08T07:53:12.417Z,11.52
2023-04-08T07:58:15.009Z,15.10
2023-04-08T08:03:17.749Z,16.08
2023-04-08T08:08:20.405Z,12.23
2023-04-08T08:13:23.005Z,28.27
2023-04-08T08:18:25.611Z,10.95
2023-04-08T08:23:28.166Z,10.65
2023-04-08T08:28:30.811Z,12.20
2023-04-08T08:33:34.126Z,11.32
2023-04-08T08:38:36.764Z,15.55
2023-04-08T08:43:39.568Z,17.25
2023-04-08T08:48:42.202Z,14.95
2023-04-08T08:53:45.774Z,22.63
2023-04-08T08:58:49.265Z,15.45
2023-04-08T09:04:25.027Z,12.88
2023-04-08T09:09:27.695Z,14.55
2023-04-08T09:14:30.472Z,16.33
2023-04-08T09:19:33.017Z,13.10
2023-04-08T09:24:37.292Z,20.88
2023-04-08T09:29:41.184Z,24.48
2023-04-08T09:34:43.775Z,19.48
2023-04-08T09:39:46.344Z,15.13
2023-04-08T09:44:49.040Z,8.43
2023-04-08T09:49:58.605Z,9.25
2023-04-08T09:55:09.310Z,10.52
2023-04-08T10:00:15.143Z,11.23
2023-04-08T10:05:19.400Z,10.55
2023-04-08T10:10:22.645Z,11.60
2023-04-08T10:15:32.680Z,13.27
2023-04-08T10:20:35.969Z,7.78
2023-04-08T10:25:39.500Z,10.05
2023-04-08T10:30:48.939Z,16.90
2023-04-08T10:35:59.646Z,12.95
2023-04-08T10:41:02.812Z,10.85
2023-04-08T10:46:05.704Z,9.07
2023-04-08T10:51:08.315Z,11.82
2023-04-08T10:56:17.011Z,15.60
2023-04-08T11:01:20.247Z,14.35
2023-04-08T11:06:23.563Z,15.82
2023-04-08T11:11:29.602Z,13.15
2023-04-08T11:16:32.802Z,11.35
2023-04-08T11:21:37.682Z,11.98
2023-04-08T11:26:41.081Z,15.82
2023-04-08T11:31:44.473Z,12.70
2023-04-08T11:36:47.310Z,12.10
2023-04-08T11:41:50.270Z,16.40
2023-04-08T11:46:57.411Z,17.67
2023-04-08T11:52:00.572Z,13.13
2023-04-08T11:57:03.681Z,10.75
2023-04-08T12:02:06.451Z,14.02
2023-04-08T12:07:10.883Z,14.82
2023-04-08T12:12:13.542Z,19.70
2023-04-08T12:17:16.414Z,12.30
2023-04-08T12:22:19.022Z,9.80
2023-04-08T12:27:21.602Z,11.05
2023-04-08T12:32:25.552Z,15.70
2023-04-08T12:37:28.684Z,14.77
2023-04-08T12:42:31.758Z,27.73
2023-04-08T12:47:34.471Z,33.58
2023-04-08T12:52:37.203Z,11.85
2023-04-08T12:57:39.906Z,13.63
2023-04-08T13:02:42.837Z,15.02
2023-04-08T13:07:46.273Z,17.95
2023-04-08T13:12:48.958Z,13.43
2023-04-08T13:17:51.772Z,15.57
2023-04-08T13:22:54.476Z,14.13
2023-04-08T13:27:58.598Z,14.48
2023-04-08T13:33:01.524Z,21.23
2023-04-08T13:38:04.247Z,8.90
2023-04-08T13:43:06.907Z,13.27
2023-04-08T13:48:09.697Z,18.45
2023-04-08T13:53:12.835Z,14.43
2023-04-08T13:58:23.424Z,10.35
2023-04-08T14:03:26.791Z,15.52
2023-04-08T14:08:29.364Z,18.88
2023-04-08T14:13:32.505Z,12.57
2023-04-08T14:18:35.131Z,14.70
2023-04-08T14:23:37.701Z,12.30
2023-04-08T14:28:40.520Z,11.90
2023-04-08T14:33:43.371Z,13.35
2023-04-08T14:38:46.208Z,15.15
2023-04-08T14:43:49.155Z,16.25
2023-04-08T14:48:51.887Z,13.52
2023-04-08T14:53:54.529Z,12.98
2023-04-08T14:58:57.130Z,11.77
2023-04-08T15:04:00.183Z,18.10
2023-04-08T15:09:03.777Z,10.77
2023-04-08T15:14:06.461Z,15.30
2023-04-08T15:19:09.270Z,16.90
2023-04-08T15:24:12.813Z,15.40
2023-04-08T15:29:15.651Z,13.88
2023-04-08T15:34:18.521Z,13.25
2023-04-08T15:39:23.938Z,19.25
2023-04-08T15:44:26.602Z,21.80
2023-04-08T15:49:29.179Z,22.52
2023-04-08T15:54:33.615Z,22.40
2023-04-08T15:59:36.848Z,20.55
2023-04-08T16:04:39.589Z,17.88
2023-04-08T16:09:42.365Z,22.88
2023-04-08T16:14:46.487Z,19.48
2023-04-08T16:19:51.807Z,20.42
2023-04-08T16:24:54.457Z,25.42
2023-04-08T16:29:57.615Z,29.98
2023-04-08T16:35:00.421Z,42.03
2023-04-08T16:40:03.868Z,35.97
2023-04-08T16:45:07.084Z,44.22
2023-04-08T16:50:09.966Z,44.92
2023-04-08T16:55:14.512Z,43.88
2023-04-08T17:00:19.652Z,36.08
2023-04-08T17:05:23.668Z,36.15
2023-04-08T17:10:26.359Z,105.53
2023-04-08T17:15:28.929Z,88.85
2023-04-08T17:20:31.633Z,92.72
2023-04-08T17:25:35.554Z,45.97
2023-04-08T17:30:39.786Z,44.78
2023-04-08T17:35:42.697Z,46.47
2023-04-08T17:40:46.555Z,54.95
2023-04-08T17:45:50.622Z,64.75
2023-04-08T17:51:02.880Z,53.85
2023-04-08T17:56:06.354Z,43.90
2023-04-08T18:01:08.999Z,41.20
2023-04-08T18:06:11.647Z,39.83
2023-04-08T18:11:14.424Z,43.72
2023-04-08T18:16:18.956Z,29.88
2023-04-08T18:21:22.237Z,46.83
2023-04-08T18:26:25.161Z,39.35
2023-04-08T18:31:27.888Z,38.58
2023-04-08T18:36:30.591Z,46.78
2023-04-08T18:41:33.238Z,34.30
2023-04-08T18:46:36.177Z,25.50
2023-04-08T18:51:42.164Z,29.90
2023-04-08T18:56:49.463Z,31.08
2023-04-08T19:01:52.302Z,30.55
2023-04-08T19:06:55.183Z,29.55
2023-04-08T19:11:57.911Z,31.67
2023-04-08T19:17:01.185Z,23.55
2023-04-08T19:22:05.972Z,30.92
2023-04-08T19:27:09.162Z,37.10
2023-04-08T19:32:12.661Z,28.75
2023-04-08T19:37:15.538Z,28.52
2023-04-08T19:42:19.366Z,26.45
2023-04-08T19:47:22.213Z,36.15
2023-04-08T19:52:25.114Z,23.13
2023-04-08T19:57:28.055Z,31.58
2023-04-08T20:02:31.545Z,26.55
2023-04-08T20:07:34.235Z,29.13
2023-04-08T20:12:36.846Z,35.97
2023-04-08T20:17:39.510Z,39.88
2023-04-08T20:22:42.135Z,41.80
2023-04-08T20:27:44.800Z,25.45
2023-04-08T20:32:47.553Z,30.42
2023-04-08T20:37:50.325Z,26.70
2023-04-08T20:42:52.936Z,31.85
2023-04-08T20:47:55.858Z,26.73
2023-04-08T20:52:59.068Z,20.55
2023-04-08T20:58:05.838Z,22.60
2023-04-08T21:03:08.654Z,26.38
2023-04-08T21:08:11.425Z,21.38
2023-04-08T21:13:14.063Z,25.85
2023-04-08T21:18:16.709Z,30.85
2023-04-08T21:23:19.285Z,24.65
2023-04-08T21:28:22.135Z,19.42
2023-04-08T21:33:24.729Z,23.40
2023-04-08T21:38:27.304Z,24.73
2023-04-08T21:43:30.019Z,24.73
2023-04-08T21:48:32.751Z,19.80
2023-04-08T21:53:35.478Z,24.90
2023-04-08T21:58:38.047Z,20.50
2023-04-08T22:03:40.719Z,19.35
2023-04-08T22:08:43.332Z,24.88
2023-04-08T22:13:46.040Z,17.88
2023-04-08T22:18:48.629Z,22.02
2023-04-08T22:23:51.525Z,18.45
2023-04-08T22:28:54.894Z,20.63
2023-04-08T22:33:57.712Z,17.63
2023-04-08T22:39:00.418Z,18.27
2023-04-08T22:44:03.120Z,19.83
2023-04-08T22:49:05.873Z,20.70
2023-04-08T22:54:08.582Z,27.48
2023-04-08T22:59:11.230Z,26.45
2023-04-08T23:04:13.929Z,20.52
2023-04-08T23:09:16.630Z,21.02
2023-04-08T23:14:19.231Z,23.92
2023-04-08T23:19:21.908Z,17.48
2023-04-08T23:24:24.449Z,21.30
2023-04-08T23:29:27.181Z,21.05
2023-04-08T23:34:29.772Z,18.42
2023-04-08T23:39:32.485Z,18.23
2023-04-08T23:44:35.090Z,19.35
2023-04-08T23:49:37.639Z,21.30
2023-04-08T23:54:40.373Z,20.90
2023-04-08T23:59:42.966Z,23.45
