createdAt,value
2023-10-05T00:02:11.016Z,0.63
2023-10-05T00:04:45.197Z,0.80
2023-10-05T00:07:25.822Z,0.60
2023-10-05T00:09:54.692Z,0.60
2023-10-05T00:12:25.197Z,0.60
2023-10-05T00:15:24.184Z,0.60
2023-10-05T00:17:52.939Z,0.60
2023-10-05T00:20:36.364Z,0.57
2023-10-05T00:25:35.070Z,1.33
2023-10-05T00:28:10.021Z,0.75
2023-10-05T00:30:39.792Z,0.80
2023-10-05T00:33:14.084Z,0.50
2023-10-05T00:35:42.700Z,0.63
2023-10-05T00:38:20.907Z,0.60
2023-10-05T00:41:00.302Z,0.70
2023-10-05T00:43:29.544Z,0.75
2023-10-05T00:46:01.404Z,0.65
2023-10-05T00:48:32.645Z,0.55
2023-10-05T00:51:27.493Z,0.80
2023-10-05T00:53:59.073Z,0.70
2023-10-05T00:56:31.147Z,0.50
2023-10-05T00:59:08.924Z,0.50
2023-10-05T01:01:55.604Z,0.60
2023-10-05T01:04:55.273Z,0.60
2023-10-05T01:07:46.176Z,0.70
2023-10-05T01:10:18.215Z,0.73
2023-10-05T01:12:50.200Z,0.50
2023-10-05T01:15:25.016Z,0.80
2023-10-05T01:17:54.653Z,0.77
2023-10-05T01:20:23.295Z,0.65
2023-10-05T01:22:52.854Z,0.50
2023-10-05T01:25:21.457Z,0.70
2023-10-05T01:27:53.520Z,0.70
2023-10-05T01:30:23.596Z,0.70
2023-10-05T01:32:52.331Z,1.88
2023-10-05T01:35:21.276Z,0.70
2023-10-05T01:37:54.873Z,0.65
2023-10-05T01:40:23.628Z,0.57
2023-10-05T01:42:54.536Z,0.63
2023-10-05T01:45:35.956Z,0.85
2023-10-05T01:48:07.265Z,0.70
2023-10-05T01:50:35.826Z,0.60
2023-10-05T01:53:11.287Z,0.70
2023-10-05T01:55:41.684Z,0.85
2023-10-05T01:58:11.480Z,0.82
2023-10-05T02:00:43.833Z,0.88
2023-10-05T02:03:14.703Z,0.60
2023-10-05T02:05:44.442Z,0.70
2023-10-05T02:08:16.781Z,0.70
2023-10-05T02:10:48.806Z,0.80
2023-10-05T02:13:17.478Z,0.80
2023-10-05T02:15:50.333Z,0.70
2023-10-05T02:18:36.748Z,0.73
2023-10-05T02:21:10.374Z,0.65
2023-10-05T02:23:46.622Z,0.90
2023-10-05T02:26:35.935Z,0.70
2023-10-05T02:29:19.991Z,0.60
2023-10-05T02:31:58.414Z,0.77
2023-10-05T02:34:31.851Z,0.93
2023-10-05T02:37:02.527Z,0.70
2023-10-05T02:39:34.757Z,0.80
2023-10-05T02:42:05.847Z,0.80
2023-10-05T02:44:37.887Z,0.88
2023-10-05T02:47:13.268Z,0.50
2023-10-05T02:49:46.649Z,1.02
2023-10-05T02:54:51.701Z,0.60
2023-10-05T02:57:22.110Z,0.70
2023-10-05T02:59:52.643Z,0.70
2023-10-05T03:02:21.246Z,0.82
2023-10-05T03:04:50.892Z,0.50
2023-10-05T03:07:21.324Z,0.80
2023-10-05T03:09:51.688Z,0.70
2023-10-05T03:12:22.899Z,0.70
2023-10-05T03:14:56.619Z,0.70
2023-10-05T03:17:28.915Z,0.93
2023-10-05T03:19:57.885Z,0.82
2023-10-05T03:22:26.660Z,1.10
2023-10-05T03:24:56.590Z,0.82
2023-10-05T03:27:25.309Z,0.60
2023-10-05T03:29:55.102Z,0.60
2023-10-05T03:32:28.343Z,0.85
2023-10-05T03:35:03.479Z,0.88
2023-10-05T03:37:33.970Z,0.93
2023-10-05T03:40:05.391Z,0.70
2023-10-05T03:42:34.338Z,0.70
2023-10-05T03:45:06.130Z,0.90
2023-10-05T03:47:39.894Z,0.60
2023-10-05T03:50:10.915Z,0.80
2023-10-05T03:52:40.116Z,0.70
2023-10-05T03:55:15.105Z,0.90
2023-10-05T03:57:44.219Z,0.98
2023-10-05T04:00:26.279Z,0.77
2023-10-05T04:02:56.102Z,0.88
2023-10-05T04:05:25.858Z,0.90
2023-10-05T04:07:55.205Z,0.77
2023-10-05T04:10:40.596Z,0.90
2023-10-05T04:13:08.704Z,0.80
2023-10-05T04:15:37.192Z,1.27
2023-10-05T04:18:06.114Z,0.90
2023-10-05T04:20:35.587Z,1.05
2023-10-05T04:23:04.111Z,0.80
2023-10-05T04:25:32.747Z,0.77
2023-10-05T04:28:01.369Z,1.00
2023-10-05T04:30:30.191Z,0.93
2023-10-05T04:32:59.650Z,0.90
2023-10-05T04:35:31.699Z,0.90
2023-10-05T04:38:02.309Z,1.00
2023-10-05T04:40:36.441Z,1.15
2023-10-05T04:43:07.313Z,0.77
2023-10-05T04:45:38.679Z,0.90
2023-10-05T04:48:09.628Z,0.85
2023-10-05T04:50:37.653Z,1.13
2023-10-05T04:53:11.924Z,0.90
2023-10-05T04:55:44.742Z,0.93
2023-10-05T04:58:26.216Z,1.13
2023-10-05T05:01:13.565Z,1.00
2023-10-05T05:03:53.731Z,1.15
2023-10-05T05:06:23.273Z,1.20
2023-10-05T05:08:52.773Z,1.13
2023-10-05T05:11:22.276Z,0.95
2023-10-05T05:13:54.157Z,1.10
2023-10-05T05:16:23.254Z,0.82
2023-10-05T05:18:51.948Z,0.90
2023-10-05T05:21:20.569Z,1.33
2023-10-05T05:23:52.474Z,1.48
2023-10-05T05:26:21.214Z,0.77
2023-10-05T05:28:51.307Z,0.90
2023-10-05T05:31:22.861Z,1.10
2023-10-05T05:33:51.491Z,1.02
2023-10-05T05:36:19.911Z,0.80
2023-10-05T05:38:50.562Z,1.10
2023-10-05T05:41:21.721Z,0.80
2023-10-05T05:43:50.533Z,1.02
2023-10-05T05:46:19.335Z,1.02
2023-10-05T05:48:51.112Z,1.10
2023-10-05T05:51:20.067Z,1.10
2023-10-05T05:53:49.156Z,1.00
2023-10-05T05:56:21.583Z,1.20
2023-10-05T05:58:52.257Z,1.13
2023-10-05T06:01:22.803Z,1.00
2023-10-05T06:03:51.530Z,0.90
2023-10-05T06:06:23.361Z,1.00
2023-10-05T06:08:51.872Z,0.90
2023-10-05T06:11:21.590Z,1.80
2023-10-05T06:13:50.312Z,1.40
2023-10-05T06:16:20.307Z,1.10
2023-10-05T06:18:48.877Z,1.45
2023-10-05T06:21:17.370Z,1.50
2023-10-05T06:23:45.913Z,1.20
2023-10-05T06:26:14.456Z,1.55
2023-10-05T06:28:43.061Z,1.20
2023-10-05T06:31:15.092Z,1.30
2023-10-05T06:33:45.493Z,1.20
2023-10-05T06:36:15.546Z,1.20
2023-10-05T06:38:45.632Z,1.30
2023-10-05T06:41:15.195Z,1.20
2023-10-05T06:43:45.037Z,1.40
2023-10-05T06:46:20.130Z,1.27
2023-10-05T06:48:51.710Z,1.13
2023-10-05T06:51:31.184Z,0.85
2023-10-05T06:54:03.146Z,1.00
2023-10-05T06:56:31.867Z,1.20
2023-10-05T06:59:00.484Z,1.00
2023-10-05T07:01:29.425Z,1.05
2023-10-05T07:04:01.157Z,1.10
2023-10-05T07:06:35.022Z,1.30
2023-10-05T07:09:03.726Z,0.93
2023-10-05T07:11:32.958Z,1.10
2023-10-05T07:14:02.440Z,0.90
2023-10-05T07:16:31.649Z,1.25
2023-10-05T07:19:00.159Z,0.90
2023-10-05T07:21:28.941Z,1.20
2023-10-05T07:23:57.512Z,1.40
2023-10-05T07:26:26.015Z,1.00
2023-10-05T07:28:55.294Z,1.20
2023-10-05T07:31:27.344Z,1.05
2023-10-05T07:33:56.631Z,1.17
2023-10-05T07:36:25.347Z,1.00
2023-10-05T07:38:53.848Z,0.98
2023-10-05T07:41:22.706Z,1.23
2023-10-05T07:46:41.029Z,1.10
2023-10-05T07:49:09.944Z,0.88
2023-10-05T07:51:38.814Z,1.13
2023-10-05T07:54:07.870Z,1.10
2023-10-05T07:56:37.089Z,1.10
2023-10-05T07:59:06.745Z,1.08
2023-10-05T08:01:35.445Z,1.30
2023-10-05T08:04:04.394Z,0.98
2023-10-05T08:06:32.980Z,1.10
2023-10-05T08:09:01.479Z,1.10
2023-10-05T08:11:30.074Z,1.40
2023-10-05T08:14:00.094Z,1.10
2023-10-05T08:16:28.565Z,1.15
2023-10-05T08:18:57.251Z,1.40
2023-10-05T08:21:25.724Z,1.25
2023-10-05T08:23:54.322Z,1.20
2023-10-05T08:26:23.000Z,1.40
2023-10-05T08:28:53.092Z,1.40
2023-10-05T08:31:25.804Z,1.10
2023-10-05T08:33:56.228Z,1.00
2023-10-05T08:36:27.268Z,1.20
2023-10-05T08:38:59.651Z,1.05
2023-10-05T08:41:34.004Z,1.00
2023-10-05T08:44:24.509Z,1.00
2023-10-05T08:46:54.744Z,1.08
2023-10-05T08:49:23.405Z,1.40
2023-10-05T08:52:03.570Z,1.20
2023-10-05T08:54:35.640Z,1.13
2023-10-05T08:57:12.104Z,1.05
2023-10-05T08:59:50.099Z,1.02
2023-10-05T09:02:24.134Z,0.90
2023-10-05T09:05:02.322Z,1.23
2023-10-05T09:07:41.139Z,0.85
2023-10-05T09:10:17.681Z,1.25
2023-10-05T09:12:51.481Z,1.00
2023-10-05T09:15:24.104Z,0.95
2023-10-05T09:18:22.047Z,0.95
2023-10-05T09:20:53.887Z,1.00
2023-10-05T09:23:27.562Z,1.23
2023-10-05T09:25:56.427Z,1.10
2023-10-05T09:28:52.539Z,1.10
2023-10-05T09:31:22.257Z,1.10
2023-10-05T09:33:55.790Z,0.90
2023-10-05T09:38:57.114Z,0.90
2023-10-05T09:41:28.478Z,1.20
2023-10-05T09:44:10.042Z,0.95
2023-10-05T09:46:39.979Z,1.00
2023-10-05T09:49:10.672Z,1.33
2023-10-05T09:51:44.830Z,1.42
2023-10-05T09:54:13.939Z,1.20
2023-10-05T09:56:45.082Z,1.13
2023-10-05T09:59:21.141Z,1.63
2023-10-05T10:01:52.570Z,0.88
2023-10-05T10:04:42.460Z,1.02
2023-10-05T10:07:25.420Z,1.20
2023-10-05T10:09:56.116Z,1.33
2023-10-05T10:12:43.667Z,1.70
2023-10-05T10:15:27.597Z,1.40
2023-10-05T10:18:06.079Z,1.20
2023-10-05T10:20:37.317Z,1.10
2023-10-05T10:23:25.107Z,1.27
2023-10-05T10:26:08.522Z,1.40
2023-10-05T10:28:52.223Z,1.48
2023-10-05T10:31:43.545Z,1.30
2023-10-05T10:34:48.388Z,1.20
2023-10-05T10:37:37.336Z,1.38
2023-10-05T10:40:21.725Z,1.35
2023-10-05T10:42:57.524Z,1.50
2023-10-05T10:45:30.838Z,1.70
2023-10-05T10:47:59.820Z,1.25
2023-10-05T10:50:33.555Z,1.40
2023-10-05T10:53:06.548Z,1.50
2023-10-05T10:55:37.721Z,1.83
2023-10-05T10:58:11.104Z,1.42
2023-10-05T11:00:45.618Z,1.60
2023-10-05T11:03:14.926Z,1.33
2023-10-05T11:05:46.471Z,1.40
2023-10-05T11:08:16.026Z,1.42
2023-10-05T11:10:45.369Z,1.27
2023-10-05T11:13:22.971Z,1.50
2023-10-05T11:16:02.969Z,1.50
2023-10-05T11:18:33.729Z,1.50
2023-10-05T11:21:19.331Z,1.15
2023-10-05T11:23:51.249Z,1.30
2023-10-05T11:26:52.242Z,1.27
2023-10-05T11:29:22.809Z,1.70
2023-10-05T11:32:24.759Z,1.75
2023-10-05T11:35:17.083Z,1.30
2023-10-05T11:38:01.928Z,1.20
2023-10-05T11:40:50.866Z,1.35
2023-10-05T11:43:20.561Z,1.20
2023-10-05T11:46:26.328Z,1.30
2023-10-05T11:48:58.324Z,1.30
2023-10-05T11:51:44.717Z,1.30
2023-10-05T11:54:14.840Z,1.38
2023-10-05T11:56:43.135Z,0.98
2023-10-05T11:59:13.050Z,1.60
2023-10-05T12:01:45.620Z,1.30
2023-10-05T12:04:17.247Z,1.73
2023-10-05T12:06:46.016Z,1.63
2023-10-05T12:09:34.752Z,1.80
2023-10-05T12:12:05.565Z,1.48
2023-10-05T12:14:35.071Z,1.60
2023-10-05T12:17:03.988Z,1.70
2023-10-05T12:19:33.247Z,2.05
2023-10-05T12:22:04.149Z,1.63
2023-10-05T12:24:33.040Z,1.35
2023-10-05T12:27:15.804Z,1.73
2023-10-05T12:29:47.412Z,1.77
2023-10-05T12:32:18.939Z,1.98
2023-10-05T12:34:50.601Z,1.55
2023-10-05T12:37:23.853Z,1.80
2023-10-05T12:39:52.377Z,2.00
2023-10-05T12:42:22.232Z,1.58
2023-10-05T12:44:51.262Z,1.55
2023-10-05T12:47:19.980Z,2.03
2023-10-05T12:49:50.491Z,1.60
2023-10-05T12:52:19.392Z,1.67
2023-10-05T12:54:47.991Z,1.70
2023-10-05T12:57:21.179Z,1.65
2023-10-05T12:59:52.060Z,1.75
2023-10-05T13:02:21.289Z,1.83
2023-10-05T13:04:49.995Z,1.65
2023-10-05T13:07:24.014Z,1.58
2023-10-05T13:10:02.158Z,1.58
2023-10-05T13:12:33.544Z,1.65
2023-10-05T13:15:06.211Z,1.42
2023-10-05T13:17:40.117Z,1.55
2023-10-05T13:20:17.063Z,1.55
2023-10-05T13:22:48.239Z,1.30
2023-10-05T13:25:16.921Z,1.50
2023-10-05T13:27:45.527Z,1.63
2023-10-05T13:30:24.682Z,1.58
2023-10-05T13:33:00.078Z,1.48
2023-10-05T13:35:32.194Z,1.52
2023-10-05T13:38:00.921Z,1.42
2023-10-05T13:40:37.045Z,1.27
2023-10-05T13:43:06.695Z,1.20
2023-10-05T13:45:39.345Z,1.45
2023-10-05T13:48:11.202Z,1.40
2023-10-05T13:50:40.488Z,2.05
2023-10-05T13:53:12.410Z,1.50
2023-10-05T13:55:41.132Z,1.25
2023-10-05T13:58:13.206Z,1.50
2023-10-05T14:00:45.043Z,1.50
2023-10-05T14:03:15.393Z,1.33
2023-10-05T14:05:53.273Z,1.40
2023-10-05T14:08:25.276Z,1.50
2023-10-05T14:10:53.842Z,1.10
2023-10-05T14:13:22.429Z,1.40
2023-10-05T14:15:51.190Z,1.60
2023-10-05T14:18:19.797Z,1.40
2023-10-05T14:20:52.285Z,1.30
2023-10-05T14:23:23.572Z,1.67
2023-10-05T14:25:52.152Z,1.58
2023-10-05T14:28:20.879Z,1.50
2023-10-05T14:30:52.048Z,1.48
2023-10-05T14:33:25.230Z,1.50
2023-10-05T14:35:54.000Z,2.05
2023-10-05T14:38:24.864Z,1.45
2023-10-05T14:40:58.703Z,1.40
2023-10-05T14:43:33.432Z,1.60
2023-10-05T14:46:10.639Z,1.88
2023-10-05T14:48:42.661Z,1.90
2023-10-05T14:51:18.337Z,1.52
2023-10-05T14:53:46.951Z,1.48
2023-10-05T14:56:16.484Z,1.65
2023-10-05T14:58:48.462Z,1.38
2023-10-05T15:01:17.122Z,1.08
2023-10-05T15:03:47.641Z,1.30
2023-10-05T15:06:17.270Z,1.23
2023-10-05T15:08:48.212Z,1.33
2023-10-05T15:11:17.838Z,1.42
2023-10-05T15:13:46.906Z,1.55
2023-10-05T15:16:15.538Z,1.52
2023-10-05T15:18:45.877Z,1.40
2023-10-05T15:21:14.442Z,1.50
2023-10-05T15:23:43.019Z,1.52
2023-10-05T15:26:13.659Z,1.30
2023-10-05T15:28:44.782Z,1.85
2023-10-05T15:31:14.317Z,1.35
2023-10-05T15:33:44.048Z,1.50
2023-10-05T15:36:12.727Z,1.25
2023-10-05T15:38:41.561Z,1.42
2023-10-05T15:41:10.061Z,1.17
2023-10-05T15:43:39.187Z,1.17
2023-10-05T15:46:09.008Z,1.25
2023-10-05T15:48:37.585Z,1.00
2023-10-05T15:51:06.250Z,1.23
2023-10-05T15:53:34.876Z,1.35
2023-10-05T15:56:05.082Z,1.10
2023-10-05T15:58:34.373Z,1.10
2023-10-05T16:01:05.692Z,1.15
2023-10-05T16:03:36.274Z,1.00
2023-10-05T16:06:05.635Z,1.20
2023-10-05T16:08:34.132Z,1.20
2023-10-05T16:11:04.598Z,0.90
2023-10-05T16:13:32.518Z,1.17
2023-10-05T16:16:01.620Z,1.10
2023-10-05T16:18:31.719Z,1.00
2023-10-05T16:21:00.212Z,0.98
2023-10-05T16:23:28.719Z,1.00
2023-10-05T16:25:57.326Z,0.77
2023-10-05T16:28:25.982Z,0.90
2023-10-05T16:30:56.439Z,1.10
2023-10-05T16:33:25.755Z,1.00
2023-10-05T16:35:54.279Z,0.93
2023-10-05T16:38:25.716Z,1.02
2023-10-05T16:40:59.034Z,1.05
2023-10-05T16:46:00.336Z,0.93
2023-10-05T16:48:28.986Z,0.80
2023-10-05T16:50:57.555Z,0.93
2023-10-05T16:53:28.140Z,1.10
2023-10-05T16:55:56.575Z,0.77
2023-10-05T16:58:25.431Z,0.90
2023-10-05T17:00:54.474Z,0.77
2023-10-05T17:03:23.495Z,1.00
2023-10-05T17:05:52.175Z,0.90
2023-10-05T17:08:23.297Z,0.80
2023-10-05T17:10:51.896Z,0.88
2023-10-05T17:13:20.521Z,0.88
2023-10-05T17:15:49.190Z,0.90
2023-10-05T17:18:19.616Z,1.08
2023-10-05T17:20:48.284Z,0.80
2023-10-05T17:23:16.826Z,0.75
2023-10-05T17:25:46.131Z,0.85
2023-10-05T17:28:14.749Z,0.90
2023-10-05T17:30:44.538Z,1.05
2023-10-05T17:33:13.126Z,0.95
2023-10-05T17:35:42.820Z,0.77
2023-10-05T17:38:12.709Z,0.80
2023-10-05T17:40:41.452Z,0.98
2023-10-05T17:43:10.917Z,0.80
2023-10-05T17:45:44.984Z,1.00
2023-10-05T17:48:13.623Z,1.05
2023-10-05T17:50:44.163Z,0.70
2023-10-05T17:53:12.832Z,0.90
2023-10-05T17:55:42.387Z,0.80
2023-10-05T17:58:13.749Z,0.93
2023-10-05T18:00:42.302Z,0.90
2023-10-05T18:03:11.033Z,0.70
2023-10-05T18:05:40.755Z,0.90
2023-10-05T18:08:09.873Z,0.88
2023-10-05T18:10:43.381Z,0.88
2023-10-05T18:13:12.021Z,0.80
2023-10-05T18:15:40.908Z,0.77
2023-10-05T18:18:09.854Z,0.70
2023-10-05T18:20:39.929Z,0.70
2023-10-05T18:23:09.137Z,0.70
2023-10-05T18:25:37.906Z,0.63
2023-10-05T18:28:11.598Z,0.90
2023-10-05T18:30:41.885Z,0.75
2023-10-05T18:33:10.473Z,0.70
2023-10-05T18:35:39.975Z,0.70
2023-10-05T18:38:08.647Z,0.80
2023-10-05T18:40:37.863Z,0.82
2023-10-05T18:43:09.200Z,0.98
2023-10-05T18:45:41.799Z,0.85
2023-10-05T18:48:10.438Z,1.10
2023-10-05T18:50:39.333Z,0.88
2023-10-05T18:53:07.929Z,0.93
2023-10-05T18:55:36.795Z,0.80
2023-10-05T18:58:06.287Z,1.08
2023-10-05T19:00:34.846Z,0.93
2023-10-05T19:03:05.212Z,1.08
2023-10-05T19:05:35.002Z,0.73
2023-10-05T19:08:03.539Z,0.80
2023-10-05T19:10:35.237Z,0.90
2023-10-05T19:13:03.788Z,0.82
2023-10-05T19:15:32.606Z,0.60
2023-10-05T19:18:01.224Z,0.70
2023-10-05T19:20:30.181Z,0.90
2023-10-05T19:22:58.775Z,1.10
2023-10-05T19:25:27.339Z,0.82
2023-10-05T19:27:55.944Z,0.70
2023-10-05T19:30:24.574Z,0.70
2023-10-05T19:32:53.324Z,0.80
2023-10-05T19:35:23.183Z,0.80
2023-10-05T19:37:51.710Z,0.80
2023-10-05T19:40:20.363Z,0.73
2023-10-05T19:42:52.178Z,0.70
2023-10-05T19:45:22.427Z,0.73
2023-10-05T19:47:50.862Z,1.02
2023-10-05T19:50:19.474Z,0.98
2023-10-05T19:52:48.167Z,0.75
2023-10-05T19:55:16.790Z,0.80
2023-10-05T19:57:45.554Z,0.90
2023-10-05T20:00:14.663Z,0.82
2023-10-05T20:02:43.503Z,0.85
2023-10-05T20:05:12.407Z,1.20
2023-10-05T20:07:41.796Z,0.75
2023-10-05T20:10:10.378Z,0.80
2023-10-05T20:12:38.868Z,1.02
2023-10-05T20:15:08.127Z,1.00
2023-10-05T20:17:36.664Z,0.80
2023-10-05T20:20:13.905Z,0.98
2023-10-05T20:22:42.567Z,0.80
2023-10-05T20:25:11.250Z,0.80
2023-10-05T20:27:40.398Z,0.73
2023-10-05T20:30:11.669Z,0.85
2023-10-05T20:32:40.580Z,1.00
2023-10-05T20:35:10.327Z,0.70
2023-10-05T20:37:38.822Z,0.88
2023-10-05T20:40:10.760Z,0.80
2023-10-05T20:42:40.244Z,1.02
2023-10-05T20:45:09.460Z,0.88
2023-10-05T20:47:38.112Z,0.80
2023-10-05T20:50:07.252Z,0.65
2023-10-05T20:52:35.795Z,0.90
2023-10-05T20:55:05.156Z,0.90
2023-10-05T20:57:33.792Z,0.80
2023-10-05T21:00:02.137Z,0.70
2023-10-05T21:02:30.649Z,1.13
2023-10-05T21:04:59.355Z,0.65
2023-10-05T21:07:28.026Z,0.90
2023-10-05T21:09:56.686Z,0.90
2023-10-05T21:12:25.168Z,0.77
2023-10-05T21:14:53.492Z,0.70
2023-10-05T21:17:22.259Z,0.70
2023-10-05T21:19:50.939Z,0.90
2023-10-05T21:22:19.505Z,0.82
2023-10-05T21:24:48.054Z,0.88
2023-10-05T21:27:16.655Z,0.90
2023-10-05T21:29:45.219Z,1.00
2023-10-05T21:32:13.811Z,0.90
2023-10-05T21:34:42.444Z,0.80
2023-10-05T21:37:11.255Z,0.82
2023-10-05T21:39:39.892Z,0.85
2023-10-05T21:42:08.409Z,0.73
2023-10-05T21:44:37.085Z,0.93
2023-10-05T21:47:05.720Z,0.68
2023-10-05T21:49:34.405Z,1.00
2023-10-05T21:52:02.888Z,0.93
2023-10-05T21:54:31.448Z,0.80
2023-10-05T21:56:59.948Z,1.33
2023-10-05T21:59:28.633Z,1.00
2023-10-05T22:01:57.320Z,0.95
2023-10-05T22:04:26.387Z,0.80
2023-10-05T22:06:55.012Z,1.10
2023-10-05T22:09:23.342Z,0.88
2023-10-05T22:11:52.228Z,1.00
2023-10-05T22:14:20.840Z,0.80
2023-10-05T22:16:49.448Z,0.80
2023-10-05T22:19:18.649Z,0.90
2023-10-05T22:21:47.476Z,1.08
2023-10-05T22:24:15.979Z,0.93
2023-10-05T22:26:44.711Z,1.10
2023-10-05T22:29:13.298Z,1.08
2023-10-05T22:31:42.348Z,0.98
2023-10-05T22:34:10.896Z,0.80
2023-10-05T22:36:39.402Z,0.90
2023-10-05T22:39:08.148Z,0.75
2023-10-05T22:41:37.170Z,0.90
2023-10-05T22:44:06.596Z,0.80
2023-10-05T22:46:35.594Z,1.20
2023-10-05T22:49:04.181Z,0.80
2023-10-05T22:51:32.783Z,0.82
2023-10-05T22:54:01.386Z,0.98
2023-10-05T22:56:33.004Z,1.05
2023-10-05T22:59:06.299Z,1.05
2023-10-05T23:01:42.691Z,1.05
2023-10-05T23:04:14.097Z,0.90
2023-10-05T23:06:42.951Z,0.98
2023-10-05T23:09:11.775Z,1.00
2023-10-05T23:11:41.809Z,0.90
2023-10-05T23:14:12.677Z,1.05
2023-10-05T23:16:41.169Z,0.80
2023-10-05T23:19:12.433Z,0.95
2023-10-05T23:21:46.078Z,1.02
2023-10-05T23:24:15.872Z,0.80
2023-10-05T23:26:46.938Z,0.90
2023-10-05T23:29:21.876Z,0.90
2023-10-05T23:31:51.530Z,0.80
2023-10-05T23:34:19.554Z,0.90
2023-10-05T23:36:50.888Z,0.95
2023-10-05T23:39:26.495Z,1.83
2023-10-05T23:41:59.235Z,0.90
2023-10-05T23:44:28.083Z,0.90
2023-10-05T23:47:19.208Z,0.80
2023-10-05T23:49:49.981Z,0.98
2023-10-05T23:52:19.484Z,0.70
2023-10-05T23:54:48.095Z,0.73
2023-10-05T23:57:34.418Z,0.80
