createdAt,value
2019-03-01T00:02:44.300Z,18.50
2019-03-01T00:08:09.013Z,18.10
2019-03-01T00:13:47.031Z,19.27
2019-03-01T00:19:09.370Z,18.80
2019-03-01T00:24:31.878Z,15.87
2019-03-01T00:30:05.166Z,19.00
2019-03-01T00:35:58.230Z,18.57
2019-03-01T00:41:17.091Z,18.10
2019-03-01T00:46:17.697Z,17.03
2019-03-01T00:51:17.236Z,16.93
2019-03-01T00:56:17.746Z,18.40
2019-03-01T01:01:17.291Z,17.43
2019-03-01T01:06:16.854Z,17.13
2019-03-01T01:11:16.395Z,15.60
2019-03-01T01:16:15.930Z,16.80
2019-03-01T01:21:15.469Z,17.33
2019-03-01T01:26:15.027Z,18.30
2019-03-01T01:31:14.558Z,16.30
2019-03-01T01:36:14.109Z,16.50
2019-03-01T01:41:13.638Z,17.13
2019-03-01T01:46:13.171Z,18.10
2019-03-01T01:51:12.788Z,18.57
2019-03-01T01:56:12.330Z,19.60
2019-03-01T02:01:11.871Z,18.53
2019-03-01T02:06:11.435Z,17.77
2019-03-01T02:11:12.015Z,16.80
2019-03-01T02:16:11.550Z,17.20
2019-03-01T02:21:11.148Z,16.73
2019-03-01T02:26:10.759Z,18.10
2019-03-01T02:31:11.787Z,17.37
2019-03-01T02:36:11.397Z,18.87
2019-03-01T02:41:10.940Z,17.77
2019-03-01T02:46:10.510Z,18.67
2019-03-01T02:51:10.127Z,16.70
2019-03-01T02:56:09.704Z,18.20
2019-03-01T03:01:09.241Z,17.30
2019-03-01T03:06:26.834Z,15.07
2019-03-01T03:11:26.375Z,17.40
2019-03-01T03:16:26.284Z,16.80
2019-03-01T03:21:25.823Z,18.87
2019-03-01T03:26:25.452Z,17.60
2019-03-01T03:31:25.003Z,18.27
2019-03-01T03:36:24.541Z,17.93
2019-03-01T03:41:24.074Z,17.07
2019-03-01T03:46:23.621Z,17.17
2019-03-01T03:51:23.237Z,19.40
2019-03-01T03:56:22.946Z,18.07
2019-03-01T04:01:23.483Z,18.90
2019-03-01T04:06:23.165Z,17.50
2019-03-01T04:11:22.704Z,18.77
2019-03-01T04:16:22.244Z,19.43
2019-03-01T04:21:21.787Z,18.97
2019-03-01T04:26:21.331Z,19.10
2019-03-01T04:31:20.911Z,16.57
2019-03-01T04:36:20.476Z,18.30
2019-03-01T04:41:20.023Z,20.73
2019-03-01T04:46:19.559Z,18.67
2019-03-01T04:51:19.102Z,21.00
2019-03-01T04:56:18.639Z,18.47
2019-03-01T05:01:18.182Z,23.57
2019-03-01T05:06:17.716Z,24.43
2019-03-01T05:11:17.442Z,25.63
2019-03-01T05:16:16.987Z,27.53
2019-03-01T05:21:16.543Z,26.93
2019-03-01T05:26:16.083Z,26.40
2019-03-01T05:31:15.619Z,28.43
2019-03-01T05:36:15.159Z,28.20
2019-03-01T05:41:14.703Z,29.57
2019-03-01T05:46:14.233Z,29.83
2019-03-01T05:51:13.769Z,27.50
2019-03-01T05:56:13.315Z,29.80
2019-03-01T06:01:35.701Z,31.23
2019-03-01T06:06:57.759Z,28.10
2019-03-01T06:12:44.737Z,27.37
2019-03-01T06:18:21.879Z,28.90
2019-03-01T06:23:45.999Z,28.60
2019-03-01T06:29:14.917Z,27.80
2019-03-01T06:34:30.489Z,30.50
2019-03-01T06:39:52.774Z,27.67
2019-03-01T06:45:37.131Z,29.07
2019-03-01T06:50:47.461Z,28.30
2019-03-01T06:55:49.469Z,29.83
2019-03-01T07:00:51.902Z,27.07
2019-03-01T07:05:51.456Z,30.77
2019-03-01T07:10:50.995Z,31.50
2019-03-01T07:15:50.533Z,30.17
2019-03-01T07:20:50.075Z,30.87
2019-03-01T07:25:49.648Z,31.93
2019-03-01T07:31:08.535Z,32.80
2019-03-01T07:36:08.127Z,31.73
2019-03-01T07:41:07.678Z,31.30
2019-03-01T07:46:07.235Z,33.70
2019-03-01T07:51:06.781Z,34.10
2019-03-01T07:56:06.392Z,35.07
2019-03-01T08:01:06.143Z,33.70
2019-03-01T08:06:05.699Z,37.57
2019-03-01T08:11:05.255Z,34.00
2019-03-01T08:16:04.880Z,35.07
2019-03-01T08:21:06.334Z,36.40
2019-03-01T08:26:05.649Z,36.07
2019-03-01T08:31:05.198Z,36.17
2019-03-01T08:36:05.849Z,34.33
2019-03-01T08:41:06.558Z,35.27
2019-03-01T08:46:09.373Z,33.97
2019-03-01T08:51:07.474Z,35.47
2019-03-01T08:56:07.011Z,38.33
2019-03-01T09:01:09.683Z,31.60
2019-03-01T09:06:09.391Z,35.73
2019-03-01T09:11:10.271Z,38.40
2019-03-01T09:16:10.059Z,37.27
2019-03-01T09:21:12.519Z,36.43
2019-03-01T09:26:10.861Z,36.23
2019-03-01T09:31:10.393Z,36.43
2019-03-01T09:36:18.059Z,35.90
2019-03-01T09:41:17.939Z,33.67
2019-03-01T09:46:17.484Z,33.13
2019-03-01T09:51:17.031Z,32.20
2019-03-01T09:56:16.730Z,34.63
2019-03-01T10:01:17.743Z,36.13
2019-03-01T10:06:17.343Z,34.33
2019-03-01T10:11:16.979Z,37.30
2019-03-01T10:16:16.525Z,33.73
2019-03-01T10:21:16.191Z,31.97
2019-03-01T10:26:15.735Z,31.87
2019-03-01T10:31:15.287Z,30.47
2019-03-01T10:36:14.837Z,31.90
2019-03-01T10:41:14.399Z,31.37
2019-03-01T10:46:14.019Z,35.20
2019-03-01T10:51:13.563Z,34.47
2019-03-01T10:56:13.116Z,34.80
2019-03-01T11:01:12.653Z,31.40
2019-03-01T11:06:12.210Z,27.73
2019-03-01T11:11:11.929Z,26.60
2019-03-01T11:16:11.475Z,29.57
2019-03-01T11:21:11.005Z,26.60
2019-03-01T11:26:11.477Z,27.90
2019-03-01T11:31:11.064Z,24.50
2019-03-01T11:36:11.827Z,28.47
2019-03-01T11:41:11.603Z,30.00
2019-03-01T11:46:11.155Z,25.83
2019-03-01T11:51:10.743Z,25.93
2019-03-01T11:56:10.285Z,27.73
2019-03-01T12:01:16.888Z,25.27
2019-03-01T12:06:11.072Z,25.73
2019-03-01T12:11:10.963Z,24.37
2019-03-01T12:16:10.494Z,27.47
2019-03-01T12:21:10.046Z,28.03
2019-03-01T12:26:09.591Z,26.60
2019-03-01T12:31:09.122Z,26.90
2019-03-01T12:36:08.662Z,26.60
2019-03-01T12:41:08.194Z,28.37
2019-03-01T12:46:07.723Z,26.33
2019-03-01T12:51:07.263Z,24.50
2019-03-01T12:56:06.793Z,23.73
2019-03-01T13:01:07.347Z,25.37
2019-03-01T13:06:06.899Z,22.10
2019-03-01T13:11:06.512Z,22.10
2019-03-01T13:16:06.051Z,21.90
2019-03-01T13:21:05.601Z,20.43
2019-03-01T13:26:06.118Z,19.60
2019-03-01T13:31:08.157Z,18.03
2019-03-01T13:36:07.823Z,17.27
2019-03-01T13:41:07.350Z,16.93
2019-03-01T13:46:06.916Z,12.70
2019-03-01T13:51:06.459Z,11.00
2019-03-01T13:56:06.008Z,10.70
2019-03-01T14:01:06.371Z,10.60
2019-03-01T14:06:06.090Z,8.10
2019-03-01T14:11:05.825Z,8.80
2019-03-01T14:16:05.530Z,9.50
2019-03-01T14:21:05.695Z,9.30
2019-03-01T14:26:05.250Z,7.80
2019-03-01T14:31:07.407Z,7.80
2019-03-01T14:36:06.132Z,6.70
2019-03-01T14:41:05.653Z,7.60
2019-03-01T14:46:05.271Z,7.50
2019-03-01T14:51:07.063Z,7.60
2019-03-01T14:56:11.502Z,8.60
2019-03-01T15:01:17.069Z,6.73
2019-03-01T15:06:19.158Z,6.37
2019-03-01T15:11:21.943Z,6.37
2019-03-01T15:16:21.496Z,5.50
2019-03-01T15:21:21.216Z,5.40
2019-03-01T15:26:23.113Z,5.87
2019-03-01T15:31:22.095Z,4.83
2019-03-01T15:36:21.639Z,4.73
2019-03-01T15:41:21.278Z,5.50
2019-03-01T15:46:20.850Z,5.13
2019-03-01T15:51:20.445Z,6.07
2019-03-01T15:56:22.034Z,4.90
2019-03-01T16:01:21.199Z,4.77
2019-03-01T16:06:22.315Z,6.63
2019-03-01T16:11:22.075Z,5.13
2019-03-01T16:16:21.618Z,5.00
2019-03-01T16:21:21.171Z,4.63
2019-03-01T16:26:29.397Z,4.83
2019-03-01T16:31:22.999Z,5.47
2019-03-01T16:36:30.145Z,5.13
2019-03-01T16:41:29.518Z,4.87
2019-03-01T16:46:31.478Z,6.13
2019-03-01T16:51:30.358Z,6.03
2019-03-01T16:56:29.885Z,6.20
2019-03-01T17:01:29.789Z,5.07
2019-03-01T17:06:30.454Z,5.37
2019-03-01T17:11:29.995Z,5.10
2019-03-01T17:16:29.529Z,5.40
2019-03-01T17:21:29.067Z,6.17
2019-03-01T17:26:29.774Z,5.83
2019-03-01T17:31:29.838Z,6.17
2019-03-01T17:36:29.375Z,5.93
2019-03-01T17:41:28.914Z,5.90
2019-03-01T17:46:29.869Z,6.70
2019-03-01T17:51:29.788Z,5.43
2019-03-01T17:56:29.332Z,6.33
2019-03-01T18:01:28.873Z,5.57
2019-03-01T18:06:28.422Z,6.20
2019-03-01T18:11:27.971Z,6.70
2019-03-01T18:16:27.517Z,5.50
2019-03-01T18:21:27.059Z,5.63
2019-03-01T18:26:27.659Z,5.20
2019-03-01T18:31:28.280Z,5.73
2019-03-01T18:36:31.558Z,4.97
2019-03-01T18:41:29.679Z,5.23
2019-03-01T18:46:29.202Z,4.03
2019-03-01T18:51:28.751Z,4.50
2019-03-01T18:56:28.606Z,4.30
2019-03-01T19:01:29.303Z,3.27
2019-03-01T19:06:29.379Z,4.33
2019-03-01T19:11:29.987Z,4.27
2019-03-01T19:16:29.585Z,3.80
2019-03-01T19:21:29.139Z,3.90
2019-03-01T19:26:28.680Z,3.50
2019-03-01T19:31:28.213Z,3.40
2019-03-01T19:36:27.755Z,3.63
2019-03-01T19:41:27.295Z,4.20
2019-03-01T19:46:26.835Z,3.77
2019-03-01T19:51:26.380Z,3.80
2019-03-01T19:56:26.042Z,3.33
2019-03-01T20:01:26.409Z,3.40
2019-03-01T20:06:26.013Z,5.43
2019-03-01T20:11:26.823Z,4.90
2019-03-01T20:16:27.038Z,6.03
2019-03-01T20:21:26.583Z,5.13
2019-03-01T20:26:26.858Z,6.10
2019-03-01T20:31:27.151Z,4.80
2019-03-01T20:36:26.687Z,3.70
2019-03-01T20:41:26.221Z,4.17
2019-03-01T20:46:25.752Z,6.40
2019-03-01T20:51:26.948Z,4.40
2019-03-01T20:56:26.540Z,3.63
2019-03-01T21:01:27.716Z,4.27
2019-03-01T21:06:27.503Z,4.67
2019-03-01T21:11:27.030Z,4.90
2019-03-01T21:16:26.575Z,3.90
2019-03-01T21:21:28.961Z,4.83
2019-03-01T21:26:27.380Z,3.67
2019-03-01T21:31:26.959Z,3.83
2019-03-01T21:36:27.121Z,3.77
2019-03-01T21:41:27.806Z,3.30
2019-03-01T21:46:30.553Z,4.53
2019-03-01T21:51:28.601Z,4.43
2019-03-01T21:56:28.155Z,3.93
2019-03-01T22:01:27.722Z,4.10
2019-03-01T22:06:27.246Z,4.40
2019-03-01T22:11:26.766Z,4.10
2019-03-01T22:16:26.298Z,3.90
2019-03-01T22:21:25.861Z,3.80
2019-03-01T22:26:25.399Z,4.10
2019-03-01T22:31:24.932Z,4.50
2019-03-01T22:36:24.482Z,4.20
2019-03-01T22:41:24.026Z,4.30
2019-03-01T22:46:24.919Z,4.10
2019-03-01T22:51:24.786Z,4.53
2019-03-01T22:56:24.336Z,3.80
2019-03-01T23:01:38.220Z,4.47
2019-03-01T23:06:37.844Z,4.10
2019-03-01T23:11:37.383Z,5.00
2019-03-01T23:16:36.927Z,4.00
2019-03-01T23:21:36.877Z,4.27
2019-03-01T23:26:36.587Z,4.40
2019-03-01T23:31:38.965Z,4.37
2019-03-01T23:36:37.357Z,4.40
2019-03-01T23:41:36.888Z,4.33
2019-03-01T23:46:36.438Z,4.87
2019-03-01T23:51:37.098Z,4.07
2019-03-01T23:56:36.623Z,5.10
