createdAt,value
2016-10-19T00:00:17.182Z,67.3
2016-10-19T00:01:27.467Z,67.21
2016-10-19T00:02:37.779Z,66.88
2016-10-19T00:03:47.455Z,66.78
2016-10-19T00:04:57.443Z,66.88
2016-10-19T00:06:07.405Z,66.98
2016-10-19T00:07:17.411Z,66.98
2016-10-19T00:08:27.113Z,66.98
2016-10-19T00:09:37.088Z,67.36
2016-10-19T00:10:47.064Z,67.36
2016-10-19T00:11:57.348Z,67.36
2016-10-19T00:13:07.021Z,67.46
2016-10-19T00:14:16.681Z,67.27
2016-10-19T00:15:26.655Z,67.27
2016-10-19T00:16:36.369Z,67.07
2016-10-19T00:17:46.689Z,67.07
2016-10-19T00:18:56.975Z,67.07
2016-10-19T00:20:07.267Z,67.07
2016-10-19T00:21:17.579Z,67.07
2016-10-19T00:22:27.850Z,67.07
2016-10-19T00:23:38.137Z,67.17
2016-10-19T00:24:48.438Z,67.17
2016-10-19T00:25:58.756Z,67.17
2016-10-19T00:27:08.746Z,67.17
2016-10-19T00:28:19.067Z,67.17
2016-10-19T00:29:29.366Z,67.17
2016-10-19T00:30:39.327Z,67.07
2016-10-19T00:31:49.643Z,67.17
2016-10-19T00:32:59.610Z,67.17
2016-10-19T00:34:09.588Z,67.07
2016-10-19T00:35:19.564Z,67.07
2016-10-19T00:36:29.224Z,67.36
2016-10-19T00:37:39.496Z,66.98
2016-10-19T00:38:49.477Z,67.46
2016-10-19T00:39:59.450Z,67.27
2016-10-19T00:41:09.477Z,67.36
2016-10-19T00:42:18.822Z,67.07
2016-10-19T00:43:29.103Z,67.36
2016-10-19T00:44:39.392Z,67.07
2016-10-19T00:45:49.675Z,67.07
2016-10-19T00:46:59.949Z,67.46
2016-10-19T00:48:10.240Z,67.27
2016-10-19T00:49:20.518Z,67.36
2016-10-19T00:50:30.794Z,66.98
2016-10-19T00:51:40.776Z,67.07
2016-10-19T00:52:51.049Z,66.88
2016-10-19T00:54:01.325Z,66.98
2016-10-19T00:55:11.300Z,66.98
2016-10-19T00:56:21.292Z,66.98
2016-10-19T00:57:30.953Z,66.98
2016-10-19T00:58:41.238Z,66.98
2016-10-19T00:59:51.203Z,67.36
2016-10-19T01:01:01.488Z,67.07
2016-10-19T01:02:11.778Z,67.07
2016-10-19T01:03:22.062Z,67.17
2016-10-19T01:04:32.049Z,67.07
2016-10-19T01:05:42.061Z,67.17
2016-10-19T01:06:52.323Z,67.17
2016-10-19T01:08:02.033Z,67.17
2016-10-19T01:09:11.706Z,67.07
2016-10-19T01:10:21.672Z,67.27
2016-10-19T01:11:31.339Z,67.07
2016-10-19T01:12:41.623Z,67.36
2016-10-19T01:13:51.906Z,67.07
2016-10-19T01:15:01.878Z,67.07
2016-10-19T01:16:11.856Z,67.07
2016-10-19T01:17:21.211Z,67.17
2016-10-19T01:18:31.483Z,67.36
2016-10-19T01:19:41.470Z,66.98
2016-10-19T01:20:51.787Z,67.36
2016-10-19T01:22:01.153Z,67.17
2016-10-19T01:23:11.430Z,67.27
2016-10-19T01:24:21.712Z,67.17
2016-10-19T01:25:31.680Z,67.07
2016-10-19T01:26:41.989Z,67.17
2016-10-19T01:27:52.268Z,67.07
2016-10-19T01:29:02.233Z,67.07
2016-10-19T01:30:12.201Z,67.17
2016-10-19T01:31:22.477Z,66.98
2016-10-19T01:32:32.445Z,66.88
2016-10-19T01:33:42.756Z,66.98
2016-10-19T01:34:53.082Z,66.78
2016-10-19T01:36:03.060Z,66.98
2016-10-19T01:37:13.021Z,66.98
2016-10-19T01:38:22.988Z,67.07
2016-10-19T01:39:32.954Z,67.17
2016-10-19T01:40:42.665Z,67.17
2016-10-19T01:41:52.947Z,66.88
2016-10-19T01:43:03.239Z,67.27
2016-10-19T01:44:13.255Z,67.36
2016-10-19T01:45:23.539Z,67.07
2016-10-19T01:46:33.514Z,67.17
2016-10-19T01:47:43.786Z,67.17
2016-10-19T01:48:53.772Z,67.07
2016-10-19T01:50:04.043Z,66.98
2016-10-19T01:51:14.553Z,67.17
2016-10-19T01:52:24.904Z,66.98
2016-10-19T01:53:34.876Z,67.17
2016-10-19T01:54:45.145Z,67.36
2016-10-19T01:55:55.428Z,67.36
2016-10-19T01:57:05.720Z,67.07
2016-10-19T01:58:15.693Z,67.07
2016-10-19T01:59:25.962Z,67.07
2016-10-19T02:00:36.235Z,67.36
2016-10-19T02:01:46.513Z,67.07
2016-10-19T02:02:56.485Z,67.07
2016-10-19T02:04:06.461Z,67.27
2016-10-19T02:05:16.777Z,67.17
2016-10-19T02:06:26.786Z,67.07
2016-10-19T02:07:36.763Z,67.27
2016-10-19T02:08:46.745Z,67.07
2016-10-19T02:09:56.405Z,67.07
2016-10-19T02:11:06.379Z,67.27
2016-10-19T02:12:16.658Z,67.17
2016-10-19T02:13:26.948Z,67.17
2016-10-19T02:14:36.937Z,67.07
2016-10-19T02:15:47.221Z,67.07
2016-10-19T02:16:57.215Z,67.17
2016-10-19T02:18:07.206Z,67.07
2016-10-19T02:19:17.185Z,67.07
2016-10-19T02:20:27.468Z,66.98
2016-10-19T02:21:37.746Z,67.17
2016-10-19T02:22:47.720Z,67.46
2016-10-19T02:23:57.387Z,66.98
2016-10-19T02:25:07.092Z,66.98
2016-10-19T02:26:17.373Z,66.98
2016-10-19T02:27:27.696Z,67.17
2016-10-19T02:28:37.971Z,67.36
2016-10-19T02:29:47.988Z,67.07
2016-10-19T02:30:57.949Z,67.27
2016-10-19T02:32:08.237Z,67.36
2016-10-19T02:33:18.519Z,67.07
2016-10-19T02:34:28.799Z,67.07
2016-10-19T02:35:38.781Z,67.17
2016-10-19T02:36:49.062Z,67.36
2016-10-19T02:37:59.374Z,67.46
2016-10-19T02:39:09.652Z,67.07
2016-10-19T02:40:19.930Z,67.27
2016-10-19T02:41:30.215Z,67.27
2016-10-19T02:42:40.228Z,67.17
2016-10-19T02:43:50.214Z,67.17
2016-10-19T02:45:00.193Z,67.36
2016-10-19T02:46:10.491Z,67.07
2016-10-19T02:47:20.765Z,67.17
2016-10-19T02:48:30.740Z,67.27
2016-10-19T02:49:41.022Z,67.27
2016-10-19T02:50:51.338Z,67.27
2016-10-19T02:52:01.314Z,67.17
2016-10-19T02:53:11.594Z,67.17
2016-10-19T02:54:21.880Z,67.27
2016-10-19T02:55:31.861Z,66.98
2016-10-19T02:56:42.148Z,67.27
2016-10-19T02:57:52.429Z,67.07
2016-10-19T02:59:02.717Z,67.27
2016-10-19T03:00:13.003Z,67.17
2016-10-19T03:01:23.290Z,67.07
2016-10-19T03:33:06.221Z,64.34
2016-10-19T03:34:16.181Z,65.29
2016-10-19T03:35:26.442Z,66.62
2016-10-19T03:36:36.101Z,67.1
2016-10-19T03:37:46.076Z,67.57
2016-10-19T03:38:56.380Z,67.57
2016-10-19T03:40:06.662Z,67.57
2016-10-19T03:41:16.940Z,68.33
2016-10-19T03:42:27.209Z,67.95
2016-10-19T03:43:36.875Z,68.08
2016-10-19T03:44:47.142Z,67.99
2016-10-19T03:45:57.133Z,68.27
2016-10-19T03:47:07.425Z,67.99
2016-10-19T03:48:17.431Z,68.21
2016-10-19T03:49:27.398Z,68.02
2016-10-19T03:50:37.062Z,67.93
2016-10-19T03:51:47.066Z,67.83
2016-10-19T03:52:56.441Z,68.12
2016-10-19T03:54:06.420Z,67.96
2016-10-19T03:55:16.091Z,67.58
2016-10-19T03:56:26.098Z,67.1
2016-10-19T03:57:36.385Z,67.29
2016-10-19T03:58:46.357Z,67.48
2016-10-19T03:59:56.340Z,67.58
2016-10-19T04:01:06.316Z,67.61
2016-10-19T04:02:15.980Z,67.33
2016-10-19T04:03:26.251Z,67.52
2016-10-19T04:04:36.535Z,67.52
2016-10-19T04:05:46.513Z,67.42
2016-10-19T04:06:56.494Z,67.42
2016-10-19T04:08:06.762Z,67.04
2016-10-19T04:09:17.039Z,67.42
2016-10-19T04:10:26.427Z,67.42
2016-10-19T04:11:36.718Z,66.94
2016-10-19T04:12:47.004Z,67.42
2016-10-19T04:13:56.976Z,67.61
2016-10-19T04:15:07.257Z,67.04
2016-10-19T04:16:17.595Z,66.98
2016-10-19T04:17:27.876Z,67.14
2016-10-19T04:18:37.842Z,67.17
2016-10-19T04:19:48.133Z,66.88
2016-10-19T04:20:57.812Z,67.17
2016-10-19T04:22:08.106Z,66.88
2016-10-19T04:23:18.083Z,67.27
2016-10-19T04:24:28.371Z,67.27
2016-10-19T04:25:38.668Z,66.78
2016-10-19T04:26:48.636Z,66.88
2016-10-19T04:27:58.920Z,67.07
2016-10-19T04:29:09.199Z,67.07
2016-10-19T04:30:19.523Z,66.98
2016-10-19T04:31:29.811Z,66.78
2016-10-19T04:32:39.788Z,66.98
2016-10-19T04:33:50.056Z,66.88
2016-10-19T04:35:00.346Z,66.98
2016-10-19T04:36:10.635Z,67.17
2016-10-19T04:37:20.930Z,66.98
2016-10-19T04:38:31.215Z,66.88
2016-10-19T04:39:41.498Z,67.27
2016-10-19T04:40:51.461Z,67.17
2016-10-19T04:42:01.730Z,67.46
2016-10-19T04:43:11.400Z,67.07
2016-10-19T04:44:21.679Z,67.07
2016-10-19T04:45:31.672Z,67.17
2016-10-19T04:46:41.638Z,67.07
2016-10-19T04:47:51.606Z,66.88
2016-10-19T04:49:01.262Z,66.98
2016-10-19T04:50:11.250Z,66.98
2016-10-19T04:51:21.522Z,66.69
2016-10-19T04:52:31.820Z,66.98
2016-10-19T04:53:42.108Z,66.98
2016-10-19T04:54:52.091Z,66.98
2016-10-19T04:56:02.071Z,66.78
2016-10-19T04:57:11.733Z,66.98
2016-10-19T04:58:21.705Z,66.98
2016-10-19T04:59:31.395Z,66.98
2016-10-19T05:00:41.380Z,67.17
2016-10-19T05:01:51.345Z,66.88
2016-10-19T05:03:01.367Z,67.01
2016-10-19T05:04:11.370Z,67.01
2016-10-19T05:05:21.661Z,67.11
2016-10-19T05:06:31.705Z,67.11
2016-10-19T05:07:41.673Z,67.49
2016-10-19T05:08:51.956Z,67.4
2016-10-19T05:10:01.923Z,67.21
2016-10-19T05:11:11.940Z,67.49
2016-10-19T05:12:21.921Z,67.21
2016-10-19T05:13:32.222Z,67.21
2016-10-19T05:14:42.187Z,67.11
2016-10-19T05:15:52.167Z,67.11
2016-10-19T05:17:02.456Z,66.82
2016-10-19T05:18:12.454Z,67.01
2016-10-19T05:19:22.741Z,67.21
2016-10-19T05:20:33.026Z,67.11
2016-10-19T05:21:43.004Z,67.11
2016-10-19T05:22:53.286Z,67.11
2016-10-19T05:24:03.583Z,66.72
2016-10-19T05:25:13.864Z,67.21
2016-10-19T05:26:24.141Z,67.11
2016-10-19T05:27:34.427Z,66.92
2016-10-19T05:28:44.098Z,67.21
2016-10-19T05:29:54.064Z,67.01
2016-10-19T05:31:04.351Z,67.21
2016-10-19T05:32:14.641Z,67.11
2016-10-19T05:33:24.947Z,67.3
2016-10-19T05:34:35.218Z,67.11
2016-10-19T05:35:45.236Z,67.24
2016-10-19T05:36:55.204Z,66.82
2016-10-19T05:38:05.488Z,67.01
2016-10-19T05:39:15.776Z,67.21
2016-10-19T05:40:26.062Z,67.3
2016-10-19T05:41:36.052Z,66.92
2016-10-19T05:42:46.365Z,67.05
2016-10-19T05:43:56.678Z,67.33
2016-10-19T05:45:06.648Z,67.01
2016-10-19T05:46:16.634Z,67.21
2016-10-19T05:47:26.932Z,67.24
2016-10-19T05:48:36.924Z,67.05
2016-10-19T05:49:46.595Z,67.01
2016-10-19T05:50:56.897Z,67.05
2016-10-19T05:52:06.583Z,67.01
2016-10-19T05:53:16.567Z,66.85
2016-10-19T05:54:26.548Z,66.92
2016-10-19T05:55:36.824Z,66.85
2016-10-19T05:56:47.115Z,67.11
2016-10-19T05:57:57.461Z,67.05
2016-10-19T05:59:07.124Z,67.14
2016-10-19T06:00:16.834Z,67.14
2016-10-19T06:01:27.133Z,66.66
2016-10-19T06:02:37.425Z,66.56
2016-10-19T06:03:47.702Z,67.05
2016-10-19T06:04:57.666Z,66.47
2016-10-19T06:06:07.948Z,66.19
2016-10-19T06:07:18.229Z,66.76
2016-10-19T06:08:28.222Z,66.09
2016-10-19T06:09:38.540Z,66.47
2016-10-19T06:10:48.520Z,66.76
2016-10-19T06:11:58.847Z,66.19
2016-10-19T06:13:08.815Z,66.56
2016-10-19T06:14:18.484Z,66.56
2016-10-19T06:15:28.763Z,66.56
2016-10-19T06:16:38.433Z,66.95
2016-10-19T06:17:48.729Z,66.95
2016-10-19T06:18:58.086Z,66.85
2016-10-19T06:20:08.386Z,66.38
2016-10-19T06:21:18.681Z,66.85
2016-10-19T06:22:28.662Z,66.99
2016-10-19T06:23:38.954Z,66.41
2016-10-19T06:24:48.927Z,66.79
2016-10-19T06:25:58.897Z,66.79
2016-10-19T06:27:07.990Z,66.79
2016-10-19T06:28:18.274Z,66.31
2016-10-19T06:29:28.239Z,66.31
2016-10-19T06:30:38.214Z,66.5
2016-10-19T06:31:48.507Z,66.7
2016-10-19T06:32:58.487Z,66.31
2016-10-19T06:34:08.478Z,66.31
2016-10-19T06:35:18.750Z,66.6
2016-10-19T06:36:28.737Z,66.31
2016-10-19T06:37:38.399Z,66.41
2016-10-19T06:38:48.672Z,66.41
2016-10-19T06:39:58.662Z,66.41
2016-10-19T06:41:08.644Z,66.35
2016-10-19T06:42:18.301Z,66.35
2016-10-19T06:43:27.972Z,66.35
2016-10-19T06:44:38.264Z,66.25
2016-10-19T06:45:48.285Z,66.35
2016-10-19T06:46:58.600Z,66.06
2016-10-19T06:48:08.580Z,66.35
2016-10-19T06:49:18.555Z,66.44
2016-10-19T06:50:28.852Z,66.35
2016-10-19T06:51:38.513Z,66.35
2016-10-19T06:52:48.487Z,66.06
2016-10-19T06:53:58.471Z,65.97
2016-10-19T06:55:08.754Z,66.44
2016-10-19T06:56:19.035Z,66.25
2016-10-19T06:57:29.023Z,65.97
2016-10-19T06:58:38.986Z,66.06
2016-10-19T06:59:49.272Z,66.06
2016-10-19T07:00:59.545Z,66.06
2016-10-19T07:02:09.566Z,66.44
2016-10-19T07:03:19.535Z,66.35
2016-10-19T07:04:29.547Z,66.54
2016-10-19T07:05:39.529Z,66.35
2016-10-19T07:06:49.806Z,66.25
2016-10-19T07:08:00.098Z,66.06
2016-10-19T07:09:10.099Z,65.58
2016-10-19T07:10:20.082Z,65.87
2016-10-19T07:11:30.377Z,65.87
2016-10-19T07:12:40.363Z,66.09
2016-10-19T07:13:50.651Z,65.52
2016-10-19T07:15:00.322Z,65.52
2016-10-19T07:16:10.600Z,65.42
2016-10-19T07:17:20.883Z,65.23
2016-10-19T07:18:31.173Z,65.23
2016-10-19T07:19:41.459Z,65.52
2016-10-19T07:20:51.746Z,65.36
2016-10-19T07:22:02.038Z,65.45
2016-10-19T07:23:12.329Z,65.55
2016-10-19T07:24:22.618Z,65.36
2016-10-19T07:25:32.299Z,65.45
2016-10-19T07:26:42.286Z,65.36
2016-10-19T07:27:52.561Z,65.45
2016-10-19T07:29:02.219Z,65.36
2016-10-19T07:30:12.190Z,65.49
2016-10-19T07:31:22.176Z,65.68
2016-10-19T07:32:32.458Z,65.01
2016-10-19T07:33:42.429Z,65.2
2016-10-19T07:34:52.406Z,65.01
2016-10-19T07:36:02.087Z,65.14
2016-10-19T07:37:12.381Z,65.2
2016-10-19T07:38:22.051Z,65.11
2016-10-19T07:39:32.328Z,65.42
2016-10-19T07:40:42.614Z,65.2
2016-10-19T07:41:52.285Z,65.42
2016-10-19T07:43:02.305Z,65.52
2016-10-19T07:44:12.605Z,64.95
2016-10-19T07:45:22.306Z,65.14
2016-10-19T07:46:32.608Z,65.23
2016-10-19T07:47:42.890Z,65.33
2016-10-19T07:48:52.575Z,64.89
2016-10-19T07:50:02.283Z,65.46
2016-10-19T07:51:12.800Z,65.17
2016-10-19T07:52:23.091Z,65.17
2016-10-19T07:53:33.099Z,65.08
2016-10-19T07:54:43.085Z,65.65
2016-10-19T07:55:53.064Z,65.84
2016-10-19T07:57:03.349Z,65.75
2016-10-19T07:58:13.632Z,65.52
2016-10-19T07:59:23.611Z,65.65
2016-10-19T08:00:33.913Z,65.36
2016-10-19T08:01:43.925Z,65.62
2016-10-19T08:02:53.906Z,65.17
2016-10-19T08:04:04.203Z,65.75
2016-10-19T08:05:14.499Z,65.26
2016-10-19T08:06:24.491Z,65.08
2016-10-19T08:07:34.782Z,65.46
2016-10-19T08:08:44.775Z,65.55
2016-10-19T08:09:54.756Z,65.26
2016-10-19T08:11:05.042Z,65.26
2016-10-19T08:12:15.009Z,65.08
2016-10-19T08:13:24.691Z,65.26
2016-10-19T08:14:34.382Z,65.08
2016-10-19T08:15:44.377Z,65.01
2016-10-19T08:16:54.370Z,64.72
2016-10-19T08:18:04.388Z,64.53
2016-10-19T08:19:14.674Z,64.63
2016-10-19T08:20:24.366Z,64.72
2016-10-19T08:21:38.250Z,65.01
2016-10-19T08:22:55.806Z,65.01
2016-10-19T08:24:17.037Z,64.43
2016-10-19T08:25:36.217Z,64.53
2016-10-19T08:26:54.440Z,64.63
2016-10-19T08:28:09.544Z,64.53
2016-10-19T08:29:19.878Z,64.15
2016-10-19T08:30:32.566Z,64.66
2016-10-19T08:31:46.832Z,64.28
2016-10-19T08:32:57.235Z,64.66
2016-10-19T08:34:06.986Z,64.76
2016-10-19T08:35:17.376Z,64.56
2016-10-19T08:36:27.773Z,64.76
2016-10-19T08:37:38.105Z,64.66
2016-10-19T08:38:48.434Z,64.76
2016-10-19T08:39:58.556Z,64.69
2016-10-19T08:41:09.689Z,64.76
2016-10-19T08:42:19.703Z,64.66
2016-10-19T08:43:29.116Z,64.85
2016-10-19T08:44:39.145Z,64.37
2016-10-19T08:45:49.479Z,64.4
2016-10-19T08:46:59.832Z,63.92
2016-10-19T08:48:09.849Z,64.22
2016-10-19T08:49:20.187Z,64.22
2016-10-19T08:50:30.206Z,64.22
2016-10-19T08:51:40.243Z,64.22
2016-10-19T08:52:50.594Z,64.02
2016-10-19T08:54:00.618Z,64.31
2016-10-19T08:55:10.370Z,64.4
2016-10-19T08:56:20.387Z,64.22
2016-10-19T08:57:30.735Z,64.5
2016-10-19T08:58:41.098Z,64.72
2016-10-19T08:59:51.105Z,64.69
2016-10-19T09:01:01.127Z,64.69
2016-10-19T09:02:11.464Z,64.4
2016-10-19T09:03:21.841Z,64.5
2016-10-19T09:04:32.189Z,64.69
2016-10-19T09:05:42.560Z,65.46
2016-10-19T09:06:52.275Z,65.08
2016-10-19T09:08:02.292Z,65.27
2016-10-19T09:09:12.303Z,65.05
2016-10-19T09:10:22.597Z,65.08
2016-10-19T09:11:32.606Z,65.05
2016-10-19T09:12:43.140Z,65.36
2016-10-19T09:13:53.548Z,65.52
2016-10-19T09:15:03.564Z,65.05
2016-10-19T09:16:13.605Z,65.23
2016-10-19T09:17:23.774Z,65.05
2016-10-19T09:18:33.795Z,65.05
2016-10-19T09:19:44.211Z,64.98
2016-10-19T09:20:54.577Z,64.5
2016-10-19T09:22:04.919Z,64.69
2016-10-19T09:23:14.621Z,64.59
2016-10-19T09:24:24.953Z,64.69
2016-10-19T09:25:34.666Z,64.79
2016-10-19T09:26:44.688Z,64.59
2016-10-19T09:27:55.024Z,64.59
2016-10-19T09:29:05.080Z,64.59
2016-10-19T09:30:14.798Z,64.79
2016-10-19T09:31:24.838Z,64.69
2016-10-19T09:32:35.188Z,64.72
2016-10-19T09:33:45.224Z,64.72
2016-10-19T09:34:54.930Z,64.53
2016-10-19T09:36:05.273Z,64.53
2016-10-19T09:37:15.596Z,64.53
2016-10-19T09:38:25.937Z,64.25
2016-10-19T09:39:36.274Z,64.25
2016-10-19T09:40:46.864Z,64.25
2016-10-19T09:41:56.880Z,64.18
2016-10-19T09:43:07.178Z,64.09
2016-10-19T09:44:17.474Z,64.09
2016-10-19T09:45:27.182Z,64.37
2016-10-19T09:46:36.867Z,64.28
2016-10-19T09:47:47.175Z,64.85
2016-10-19T09:48:57.156Z,64.76
2016-10-19T09:50:07.467Z,64.28
2016-10-19T09:51:17.460Z,64.72
2016-10-19T09:52:27.489Z,64.66
2016-10-19T09:53:37.493Z,64.09
2016-10-19T09:54:47.831Z,64.28
2016-10-19T09:55:57.833Z,64.28
2016-10-19T09:57:08.152Z,64.09
2016-10-19T09:58:18.457Z,64.37
2016-10-19T09:59:28.497Z,64.66
2016-10-19T10:00:38.505Z,64.28
2016-10-19T10:01:49.015Z,64.18
2016-10-19T10:02:59.359Z,63.99
2016-10-19T10:04:09.363Z,63.99
2016-10-19T10:05:19.368Z,64.28
2016-10-19T10:06:29.092Z,64.47
2016-10-19T10:07:39.452Z,64.4
2016-10-19T10:08:49.449Z,64.76
2016-10-19T10:09:59.770Z,64.76
2016-10-19T10:11:09.780Z,64.76
2016-10-19T10:12:19.786Z,64.66
2016-10-19T10:13:30.140Z,64.76
2016-10-19T10:14:40.118Z,64.76
2016-10-19T10:15:50.424Z,64.56
2016-10-19T10:17:00.119Z,64.85
2016-10-19T10:18:09.784Z,64.56
2016-10-19T10:19:20.079Z,64.76
2016-10-19T10:20:30.087Z,64.28
2016-10-19T10:21:40.224Z,64.37
2016-10-19T10:22:50.446Z,64.47
2016-10-19T10:24:00.783Z,64.76
2016-10-19T10:25:11.123Z,64.76
2016-10-19T10:26:21.469Z,64.76
2016-10-19T10:27:31.471Z,64.37
2016-10-19T10:28:41.771Z,64.66
2016-10-19T10:29:52.079Z,64.66
2016-10-19T10:31:02.398Z,64.66
2016-10-19T10:32:12.418Z,64.66
2016-10-19T10:33:22.663Z,64.66
2016-10-19T10:34:32.995Z,64.95
2016-10-19T10:35:43.288Z,64.56
2016-10-19T10:36:53.299Z,64.56
2016-10-19T10:38:02.691Z,64.85
2016-10-19T10:39:12.718Z,64.56
2016-10-19T10:40:22.740Z,64.66
2016-10-19T10:41:33.004Z,64.4
2016-10-19T10:42:43.307Z,64.69
2016-10-19T10:43:53.618Z,64.4
2016-10-19T10:45:03.323Z,64.31
2016-10-19T10:46:13.615Z,64.12
2016-10-19T10:47:23.326Z,64.12
2016-10-19T10:48:33.317Z,64.4
2016-10-19T10:49:43.318Z,64.5
2016-10-19T10:50:53.624Z,64.79
2016-10-19T10:52:03.662Z,64.79
2016-10-19T10:53:13.039Z,64.76
2016-10-19T10:54:22.717Z,64.76
2016-10-19T10:55:32.421Z,64.79
2016-10-19T10:56:42.743Z,64.31
2016-10-19T10:57:52.129Z,64.12
2016-10-19T10:59:02.432Z,64.4
2016-10-19T11:00:12.740Z,64.22
2016-10-19T11:01:23.033Z,64.31
2016-10-19T11:02:33.373Z,64.31
2016-10-19T11:03:43.690Z,64.69
2016-10-19T11:04:53.400Z,64.89
2016-10-19T11:06:03.690Z,64.5
2016-10-19T11:07:13.701Z,64.37
2016-10-19T11:08:24.049Z,65.53
2016-10-19T11:09:34.062Z,65.23
2016-10-19T11:10:43.467Z,65.72
2016-10-19T11:11:53.501Z,65.78
2016-10-19T11:13:03.513Z,65.88
2016-10-19T11:14:13.808Z,65.97
2016-10-19T11:15:23.795Z,66.52
2016-10-19T11:16:34.103Z,67.09
2016-10-19T11:17:44.463Z,66.96
2016-10-19T11:18:54.786Z,66.86
2016-10-19T11:20:05.087Z,66.67
2016-10-19T11:21:15.450Z,66.96
2016-10-19T11:22:25.462Z,66.67
2016-10-19T11:23:35.175Z,66.49
2016-10-19T11:24:45.483Z,66.58
2016-10-19T11:25:55.781Z,66.1
2016-10-19T11:27:06.095Z,65.72
2016-10-19T11:28:16.090Z,65.46
2016-10-19T11:29:26.403Z,65.52
2016-10-19T11:30:36.721Z,65.62
2016-10-19T11:31:47.014Z,65.14
2016-10-19T11:32:57.339Z,65.23
2016-10-19T11:34:07.686Z,65.27
2016-10-19T11:35:17.971Z,65.27
2016-10-19T11:36:28.264Z,65.17
2016-10-19T11:37:38.587Z,64.95
2016-10-19T11:38:48.567Z,65.23
2016-10-19T11:39:58.570Z,65.23
2016-10-19T11:41:08.294Z,65.08
2016-10-19T11:42:18.600Z,65.36
2016-10-19T11:43:28.901Z,65.36
2016-10-19T11:44:38.904Z,65.36
2016-10-19T11:45:48.906Z,65.27
2016-10-19T11:46:58.923Z,65.08
2016-10-19T11:48:08.928Z,64.89
2016-10-19T11:49:18.927Z,65.08
2016-10-19T11:50:29.259Z,65.56
2016-10-19T11:51:39.265Z,65.56
2016-10-19T11:52:49.573Z,65.65
2016-10-19T11:53:59.585Z,65.84
2016-10-19T11:55:09.929Z,65.52
2016-10-19T11:56:19.934Z,65.23
2016-10-19T11:57:30.229Z,65.43
2016-10-19T11:58:40.637Z,65.23
2016-10-19T11:59:50.671Z,65.23
2016-10-19T12:01:01.008Z,65.43
2016-10-19T12:02:11.347Z,65.23
2016-10-19T12:03:21.399Z,65.52
2016-10-19T12:04:31.158Z,65.72
2016-10-19T12:05:41.495Z,66.49
2016-10-19T12:06:51.555Z,65.97
2016-10-19T12:08:01.586Z,66.74
2016-10-19T12:09:11.340Z,66.64
2016-10-19T12:10:21.677Z,66.26
2016-10-19T12:11:31.728Z,66.42
2016-10-19T12:12:41.753Z,66.8
2016-10-19T12:13:51.789Z,66.99
2016-10-19T12:15:01.604Z,66.61
2016-10-19T12:16:11.949Z,66.42
2016-10-19T12:17:22.251Z,67.18
2016-10-19T12:18:32.664Z,66.8
2016-10-19T12:19:43.006Z,66.61
2016-10-19T12:20:53.360Z,66.61
2016-10-19T12:22:03.401Z,66.42
2016-10-19T12:23:13.736Z,66.61
2016-10-19T12:24:23.167Z,66.13
2016-10-19T12:25:33.517Z,66.13
2016-10-19T12:26:43.559Z,66.42
2016-10-19T12:27:53.925Z,65.84
2016-10-19T12:29:04.303Z,65.55
2016-10-19T12:30:13.998Z,65.36
2016-10-19T12:31:24.308Z,65.3
2016-10-19T12:32:34.416Z,65.59
2016-10-19T12:33:44.423Z,65.68
2016-10-19T12:34:54.414Z,65.68
2016-10-19T12:36:04.436Z,65.68
2016-10-19T12:37:14.445Z,65.78
2016-10-19T12:38:23.834Z,65.59
2016-10-19T12:39:34.143Z,65.49
2016-10-19T12:40:44.193Z,65.81
2016-10-19T12:41:53.885Z,65.33
2016-10-19T12:43:03.870Z,65.72
2016-10-19T12:44:14.174Z,65.33
2016-10-19T12:45:23.886Z,65.33
2016-10-19T12:46:34.226Z,65.23
2016-10-19T12:47:44.517Z,65.33
2016-10-19T12:48:54.204Z,65.52
2016-10-19T12:50:04.523Z,65.36
2016-10-19T12:51:15.056Z,65.52
2016-10-19T12:52:25.385Z,65.62
2016-10-19T12:53:35.116Z,65.72
2016-10-19T12:54:45.432Z,65.23
2016-10-19T12:55:55.742Z,65.23
2016-10-19T12:57:06.040Z,65.52
2016-10-19T12:58:16.039Z,65.91
2016-10-19T12:59:25.725Z,65.81
2016-10-19T13:00:36.024Z,66.16
2016-10-19T13:01:46.024Z,66.06
2016-10-19T13:02:56.337Z,66.06
2016-10-19T13:04:06.044Z,65.97
2016-10-19T13:05:16.370Z,66.55
2016-10-19T13:06:26.689Z,65.62
2016-10-19T13:07:36.676Z,65.52
2016-10-19T13:08:46.984Z,65.72
2016-10-19T13:09:57.293Z,65.81
2016-10-19T13:11:06.972Z,66
2016-10-19T13:12:17.275Z,66.26
2016-10-19T13:13:27.263Z,66.06
2016-10-19T13:14:37.282Z,65.88
2016-10-19T13:15:47.285Z,66.16
2016-10-19T13:16:57.605Z,66.64
2016-10-19T13:18:07.918Z,66.83
2016-10-19T13:19:17.940Z,66.74
2016-10-19T13:20:27.994Z,66.55
2016-10-19T13:21:37.993Z,67.38
2016-10-19T13:22:48.016Z,66.99
2016-10-19T13:23:58.335Z,67.18
2016-10-19T13:25:08.650Z,66.61
2016-10-19T13:26:18.031Z,66.61
2016-10-19T13:27:28.343Z,66.61
2016-10-19T13:28:38.646Z,66.8
2016-10-19T13:29:48.651Z,66.8
2016-10-19T13:30:58.377Z,66.71
2016-10-19T13:32:08.116Z,66.42
2016-10-19T13:33:18.093Z,66.8
2016-10-19T13:34:28.455Z,66.71
2016-10-19T13:35:38.162Z,66.51
2016-10-19T13:36:48.139Z,66.22
2016-10-19T13:37:58.223Z,65.94
2016-10-19T13:39:08.221Z,65.97
2016-10-19T13:40:18.550Z,65.78
2016-10-19T13:41:28.241Z,66.16
2016-10-19T13:42:38.556Z,66.16
2016-10-19T13:43:48.902Z,66.26
2016-10-19T13:44:58.888Z,65.88
2016-10-19T13:46:09.118Z,65.94
2016-10-19T13:47:19.132Z,66.16
2016-10-19T13:48:28.828Z,66.35
2016-10-19T13:49:39.134Z,66.26
2016-10-19T13:50:49.471Z,66.26
2016-10-19T13:51:59.174Z,66.26
2016-10-19T13:53:09.175Z,66.55
2016-10-19T13:54:19.218Z,66.26
2016-10-19T13:55:29.528Z,66.06
2016-10-19T13:56:39.511Z,66.35
2016-10-19T13:57:49.542Z,66.26
2016-10-19T13:58:59.250Z,66.26
2016-10-19T14:00:09.263Z,66.64
2016-10-19T14:01:19.273Z,66.55
2016-10-19T14:02:29.301Z,66.42
2016-10-19T14:03:39.602Z,66.42
2016-10-19T14:04:49.950Z,66.61
2016-10-19T14:05:59.990Z,66.42
2016-10-19T14:07:10.289Z,66.61
2016-10-19T14:08:20.597Z,66.61
2016-10-19T14:09:30.918Z,66.71
2016-10-19T14:10:41.160Z,66.99
2016-10-19T14:11:51.490Z,66.89
2016-10-19T14:13:01.479Z,66.89
2016-10-19T14:14:11.793Z,66.61
2016-10-19T14:15:22.099Z,66.71
2016-10-19T14:16:32.393Z,66.8
2016-10-19T14:17:42.702Z,66.8
2016-10-19T14:18:52.999Z,66.89
2016-10-19T14:20:03.330Z,66.51
2016-10-19T14:21:13.659Z,66.32
2016-10-19T14:22:23.666Z,66.8
2016-10-19T14:23:33.663Z,66.71
2016-10-19T14:24:43.975Z,67.05
2016-10-19T14:25:54.278Z,66.58
2016-10-19T14:27:03.968Z,67.05
2016-10-19T14:28:14.296Z,66.96
2016-10-19T14:29:23.988Z,66.86
2016-10-19T14:30:34.015Z,67.34
2016-10-19T14:31:44.338Z,67.25
2016-10-19T14:32:54.978Z,67.34
2016-10-19T14:34:05.304Z,67.25
2016-10-19T14:35:15.324Z,67.44
2016-10-19T14:36:25.691Z,67.25
2016-10-19T14:37:35.776Z,67.25
2016-10-19T14:38:46.108Z,67.34
2016-10-19T14:39:56.154Z,67.05
2016-10-19T14:41:06.198Z,67.25
2016-10-19T14:42:16.535Z,67.34
2016-10-19T14:43:27.107Z,67.34
2016-10-19T14:44:37.442Z,66.77
2016-10-19T14:45:47.456Z,66.86
2016-10-19T14:46:57.487Z,66.67
2016-10-19T14:48:07.100Z,67.25
2016-10-19T14:49:17.397Z,67.34
2016-10-19T14:50:27.715Z,67.44
2016-10-19T14:51:37.416Z,67.15
2016-10-19T14:52:47.430Z,67.21
2016-10-19T14:53:57.115Z,67.21
2016-10-19T14:55:07.116Z,67.31
2016-10-19T14:56:17.118Z,67.6
2016-10-19T14:57:27.427Z,67.31
2016-10-19T14:58:37.143Z,67.41
2016-10-19T14:59:47.452Z,66.93
2016-10-19T15:00:57.520Z,67.31
2016-10-19T15:02:07.887Z,67.21
2016-10-19T15:03:18.200Z,67.21
2016-10-19T15:04:28.225Z,66.93
2016-10-19T15:05:38.544Z,67.11
2016-10-19T15:06:48.583Z,67.11
2016-10-19T15:07:58.594Z,67.21
2016-10-19T15:09:08.581Z,67.11
2016-10-19T15:10:18.891Z,67.21
2016-10-19T15:11:29.205Z,67.02
2016-10-19T15:12:38.937Z,67.21
2016-10-19T15:13:49.264Z,67.21
2016-10-19T15:14:58.964Z,67.41
2016-10-19T15:16:08.954Z,67.21
2016-10-19T15:17:18.944Z,67.31
2016-10-19T15:18:28.947Z,67.21
2016-10-19T15:19:38.994Z,67.31
2016-10-19T15:20:49.332Z,67.21
2016-10-19T15:21:59.695Z,67.18
2016-10-19T15:23:09.731Z,67.27
2016-10-19T15:24:20.082Z,67.56
2016-10-19T15:25:30.090Z,67.18
2016-10-19T15:26:40.409Z,66.99
2016-10-19T15:27:50.383Z,67.27
2016-10-19T15:29:00.685Z,67.21
2016-10-19T15:30:10.997Z,67.27
2016-10-19T15:31:21.304Z,67.94
2016-10-19T15:32:31.005Z,67.94
2016-10-19T15:33:40.388Z,67.56
2016-10-19T15:34:50.067Z,67.08