createdAt,value
2022-11-13T00:00:18.540Z,80.12
2022-11-13T00:01:18.586Z,80.33
2022-11-13T00:02:18.532Z,80.22
2022-11-13T00:03:18.545Z,80.12
2022-11-13T00:04:18.515Z,80.22
2022-11-13T00:05:18.478Z,80.22
2022-11-13T00:06:18.488Z,80.33
2022-11-13T00:07:18.516Z,80.46
2022-11-13T00:08:18.440Z,80.43
2022-11-13T00:09:18.437Z,80.46
2022-11-13T00:10:18.421Z,80.57
2022-11-13T00:11:18.535Z,80.46
2022-11-13T00:12:18.371Z,80.36
2022-11-13T00:13:18.385Z,80.46
2022-11-13T00:14:18.350Z,80.26
2022-11-13T00:15:18.341Z,80.36
2022-11-13T00:16:18.359Z,80.26
2022-11-13T00:17:18.318Z,80.26
2022-11-13T00:18:18.299Z,80.16
2022-11-13T00:19:18.291Z,80.26
2022-11-13T00:20:18.275Z,80.26
2022-11-13T00:21:18.274Z,80.05
2022-11-13T00:22:18.244Z,80.05
2022-11-13T00:23:18.245Z,79.96
2022-11-13T00:24:18.249Z,80.05
2022-11-13T00:25:18.222Z,80.05
2022-11-13T00:26:18.202Z,79.96
2022-11-13T00:27:18.191Z,80.05
2022-11-13T00:28:18.174Z,80.05
2022-11-13T00:29:18.173Z,79.96
2022-11-13T00:30:19.616Z,79.75
2022-11-13T00:31:18.147Z,79.85
2022-11-13T00:32:18.111Z,79.75
2022-11-13T00:33:37.892Z,79.75
2022-11-13T00:34:45.966Z,79.54
2022-11-13T00:35:19.084Z,79.64
2022-11-13T00:36:18.076Z,79.75
2022-11-13T00:37:18.043Z,79.75
2022-11-13T00:38:18.047Z,79.85
2022-11-13T00:39:18.021Z,79.85
2022-11-13T00:40:18.006Z,79.75
2022-11-13T00:41:18.005Z,79.85
2022-11-13T00:42:17.996Z,79.85
2022-11-13T00:43:17.964Z,79.85
2022-11-13T00:44:17.953Z,79.96
2022-11-13T00:45:17.987Z,79.96
2022-11-13T00:46:17.946Z,80.16
2022-11-13T00:47:17.907Z,80.26
2022-11-13T00:48:17.907Z,80.16
2022-11-13T00:49:17.889Z,79.99
2022-11-13T00:50:17.865Z,80.09
2022-11-13T00:51:17.896Z,80.30
2022-11-13T00:52:17.856Z,80.51
2022-11-13T00:53:18.309Z,80.51
2022-11-13T00:54:17.822Z,80.51
2022-11-13T00:55:17.806Z,80.60
2022-11-13T00:56:17.846Z,80.71
2022-11-13T00:57:17.776Z,80.71
2022-11-13T00:58:17.773Z,80.81
2022-11-13T00:59:17.758Z,80.81
2022-11-13T01:00:17.729Z,80.81
2022-11-13T01:01:17.874Z,81.01
2022-11-13T01:02:17.699Z,81.01
2022-11-13T01:03:17.718Z,81.22
2022-11-13T01:04:17.687Z,81.22
2022-11-13T01:05:17.687Z,81.22
2022-11-13T01:06:17.667Z,81.26
2022-11-13T01:07:17.706Z,81.26
2022-11-13T01:08:17.627Z,81.36
2022-11-13T01:09:17.617Z,81.36
2022-11-13T01:10:17.598Z,81.57
2022-11-13T01:11:17.612Z,81.67
2022-11-13T01:12:17.590Z,81.77
2022-11-13T01:13:17.585Z,81.77
2022-11-13T01:14:17.539Z,81.77
2022-11-13T01:15:17.560Z,81.77
2022-11-13T01:16:17.527Z,81.98
2022-11-13T01:17:17.523Z,81.87
2022-11-13T01:18:17.495Z,81.87
2022-11-13T01:19:17.479Z,81.87
2022-11-13T01:20:17.480Z,81.87
2022-11-13T01:21:17.471Z,81.98
2022-11-13T01:22:17.440Z,81.98
2022-11-13T01:23:17.423Z,81.98
2022-11-13T01:24:17.410Z,81.98
2022-11-13T01:25:17.421Z,82.01
2022-11-13T01:26:17.431Z,82.08
2022-11-13T01:27:17.371Z,82.12
2022-11-13T01:28:17.349Z,82.12
2022-11-13T01:29:17.380Z,82.01
2022-11-13T01:30:17.358Z,82.12
2022-11-13T01:31:17.333Z,82.12
2022-11-13T01:32:17.300Z,82.12
2022-11-13T01:33:17.291Z,82.22
2022-11-13T01:34:17.263Z,82.12
2022-11-13T01:35:17.278Z,82.12
2022-11-13T01:36:17.255Z,82.12
2022-11-13T01:37:17.239Z,82.12
2022-11-13T01:38:17.222Z,82.22
2022-11-13T01:39:17.206Z,82.22
2022-11-13T01:40:17.184Z,81.91
2022-11-13T01:41:22.831Z,82.01
2022-11-13T01:42:18.164Z,81.91
2022-11-13T01:43:17.153Z,81.81
2022-11-13T01:44:17.143Z,81.91
2022-11-13T01:45:17.133Z,82.01
2022-11-13T01:46:17.133Z,81.81
2022-11-13T01:47:17.104Z,81.71
2022-11-13T01:48:17.097Z,81.50
2022-11-13T01:49:17.073Z,81.50
2022-11-13T01:50:17.066Z,81.40
2022-11-13T01:51:17.084Z,81.60
2022-11-13T01:52:17.026Z,81.60
2022-11-13T01:53:17.016Z,81.40
2022-11-13T01:54:16.995Z,81.29
2022-11-13T01:55:16.995Z,81.50
2022-11-13T01:56:16.986Z,81.29
2022-11-13T01:57:16.987Z,81.40
2022-11-13T01:58:16.956Z,81.40
2022-11-13T01:59:16.954Z,81.29
2022-11-13T02:00:16.950Z,81.09
2022-11-13T02:01:17.012Z,81.20
2022-11-13T02:02:16.916Z,81.09
2022-11-13T02:03:16.877Z,80.99
2022-11-13T02:04:16.876Z,80.99
2022-11-13T02:05:16.885Z,80.78
2022-11-13T02:06:16.846Z,80.99
2022-11-13T02:07:16.879Z,80.88
2022-11-13T02:08:16.836Z,80.78
2022-11-13T02:09:16.840Z,80.88
2022-11-13T02:10:16.778Z,80.99
2022-11-13T02:11:16.792Z,80.85
2022-11-13T02:12:16.773Z,80.74
2022-11-13T02:13:16.751Z,80.64
2022-11-13T02:14:16.734Z,80.74
2022-11-13T02:15:16.717Z,80.74
2022-11-13T02:16:16.733Z,80.64
2022-11-13T02:17:16.692Z,80.54
2022-11-13T02:18:16.694Z,80.44
2022-11-13T02:19:16.661Z,80.23
2022-11-13T02:20:16.650Z,80.44
2022-11-13T02:21:16.656Z,80.33
2022-11-13T02:22:16.622Z,80.44
2022-11-13T02:23:16.618Z,80.33
2022-11-13T02:24:16.636Z,80.23
2022-11-13T02:25:16.589Z,80.33
2022-11-13T02:26:16.578Z,80.23
2022-11-13T02:27:16.550Z,80.23
2022-11-13T02:28:16.532Z,80.33
2022-11-13T02:29:16.527Z,80.23
2022-11-13T02:30:17.535Z,80.23
2022-11-13T02:31:16.528Z,80.07
2022-11-13T02:32:16.487Z,80.07
2022-11-13T02:33:16.490Z,80.27
2022-11-13T02:34:16.467Z,80.17
2022-11-13T02:35:16.447Z,80.17
2022-11-13T02:36:16.450Z,80.27
2022-11-13T02:37:16.417Z,80.17
2022-11-13T02:38:16.400Z,80.17
2022-11-13T02:39:16.391Z,80.37
2022-11-13T02:40:16.382Z,80.47
2022-11-13T02:41:16.392Z,80.37
2022-11-13T02:42:16.354Z,80.27
2022-11-13T02:43:16.361Z,80.27
2022-11-13T02:44:26.042Z,80.27
2022-11-13T02:45:16.313Z,80.17
2022-11-13T02:46:16.303Z,80.37
2022-11-13T02:47:16.285Z,80.47
2022-11-13T02:48:16.262Z,80.47
2022-11-13T02:49:16.252Z,80.37
2022-11-13T02:50:16.236Z,80.27
2022-11-13T02:51:16.244Z,80.47
2022-11-13T02:52:16.231Z,80.47
2022-11-13T02:53:16.196Z,80.37
2022-11-13T02:54:17.206Z,80.58
2022-11-13T02:55:16.165Z,80.47
2022-11-13T02:56:16.173Z,80.78
2022-11-13T02:57:16.145Z,80.82
2022-11-13T02:58:16.124Z,80.82
2022-11-13T02:59:16.119Z,80.82
2022-11-13T03:00:16.095Z,80.92
2022-11-13T03:01:16.151Z,80.92
2022-11-13T03:02:16.076Z,80.82
2022-11-13T03:03:29.047Z,80.82
2022-11-13T03:04:17.047Z,80.88
2022-11-13T03:05:16.042Z,80.82
2022-11-13T03:06:16.033Z,80.82
2022-11-13T03:07:16.049Z,80.92
2022-11-13T03:08:15.986Z,80.92
2022-11-13T03:09:15.984Z,80.82
2022-11-13T03:10:15.968Z,80.92
2022-11-13T03:11:15.967Z,80.72
2022-11-13T03:12:15.939Z,80.82
2022-11-13T03:13:15.927Z,80.92
2022-11-13T03:14:15.907Z,80.92
2022-11-13T03:15:15.908Z,80.92
2022-11-13T03:16:15.908Z,81.13
2022-11-13T03:17:15.868Z,81.13
2022-11-13T03:18:15.857Z,81.13
2022-11-13T03:19:15.846Z,81.23
2022-11-13T03:20:15.830Z,81.23
2022-11-13T03:21:15.839Z,81.43
2022-11-13T03:22:15.797Z,81.54
2022-11-13T03:23:15.788Z,81.43
2022-11-13T03:24:15.785Z,81.43
2022-11-13T03:25:15.780Z,81.57
2022-11-13T03:26:15.758Z,81.54
2022-11-13T03:27:15.727Z,81.68
2022-11-13T03:28:15.718Z,81.68
2022-11-13T03:29:15.698Z,81.57
2022-11-13T03:30:15.690Z,81.68
2022-11-13T03:31:15.697Z,81.78
2022-11-13T03:32:15.668Z,81.78
2022-11-13T03:33:15.648Z,81.88
2022-11-13T03:34:15.638Z,81.88
2022-11-13T03:35:15.628Z,81.88
2022-11-13T03:36:15.629Z,81.99
2022-11-13T03:37:15.599Z,82.09
2022-11-13T03:38:15.587Z,82.09
2022-11-13T03:39:15.569Z,82.09
2022-11-13T03:40:15.562Z,82.40
2022-11-13T03:41:15.559Z,82.40
2022-11-13T03:42:15.530Z,82.43
2022-11-13T03:43:15.520Z,82.54
2022-11-13T03:44:15.499Z,82.64
2022-11-13T03:45:15.491Z,82.75
2022-11-13T03:46:15.509Z,82.64
2022-11-13T03:47:15.458Z,82.84
2022-11-13T03:48:15.451Z,82.75
2022-11-13T03:49:15.429Z,82.84
2022-11-13T03:50:15.430Z,82.84
2022-11-13T03:51:15.419Z,83.15
2022-11-13T03:52:15.397Z,83.15
2022-11-13T03:53:15.379Z,83.29
2022-11-13T03:54:15.369Z,83.15
2022-11-13T03:55:15.352Z,83.19
2022-11-13T03:56:15.378Z,83.09
2022-11-13T03:57:15.330Z,83.09
2022-11-13T03:58:15.322Z,83.05
2022-11-13T03:59:15.298Z,83.09
2022-11-13T04:00:15.297Z,83.09
2022-11-13T04:01:15.290Z,83.09
2022-11-13T04:02:15.273Z,83.09
2022-11-13T04:03:15.242Z,83.09
2022-11-13T04:04:15.230Z,83.19
2022-11-13T04:05:19.987Z,83.29
2022-11-13T04:06:16.222Z,83.29
2022-11-13T04:07:15.271Z,83.19
2022-11-13T04:08:15.182Z,83.09
2022-11-13T04:09:15.161Z,83.19
2022-11-13T04:10:15.151Z,83.29
2022-11-13T04:11:15.151Z,83.29
2022-11-13T04:12:15.171Z,83.19
2022-11-13T04:13:15.115Z,83.09
2022-11-13T04:14:15.099Z,83.09
2022-11-13T04:15:15.081Z,83.09
2022-11-13T04:16:15.091Z,83.09
2022-11-13T04:17:15.060Z,83.23
2022-11-13T04:18:15.050Z,83.54
2022-11-13T04:19:15.030Z,83.75
2022-11-13T04:20:15.026Z,83.75
2022-11-13T04:21:15.011Z,83.75
2022-11-13T04:22:15.011Z,83.64
2022-11-13T04:23:14.973Z,83.54
2022-11-13T04:24:14.979Z,83.64
2022-11-13T04:25:14.942Z,83.64
2022-11-13T04:26:14.957Z,83.75
2022-11-13T04:27:14.924Z,83.64
2022-11-13T04:28:14.912Z,83.64
2022-11-13T04:29:14.895Z,83.54
2022-11-13T04:30:14.887Z,83.85
2022-11-13T04:31:14.880Z,83.95
2022-11-13T04:32:14.860Z,84.26
2022-11-13T04:33:14.840Z,84.40
2022-11-13T04:34:14.823Z,84.30
2022-11-13T04:35:14.813Z,84.20
2022-11-13T04:36:14.813Z,84.20
2022-11-13T04:37:14.784Z,84.30
2022-11-13T04:38:14.774Z,84.20
2022-11-13T04:39:14.764Z,84.09
2022-11-13T04:40:14.766Z,83.99
2022-11-13T04:41:14.744Z,83.99
2022-11-13T04:42:14.722Z,83.99
2022-11-13T04:43:14.706Z,84.09
2022-11-13T04:44:14.702Z,84.09
2022-11-13T04:45:14.674Z,84.20
2022-11-13T04:46:14.684Z,84.20
2022-11-13T04:47:14.644Z,84.09
2022-11-13T04:48:14.643Z,83.99
2022-11-13T04:49:14.625Z,83.99
2022-11-13T04:50:14.615Z,84.09
2022-11-13T04:51:14.613Z,83.99
2022-11-13T04:52:14.585Z,83.89
2022-11-13T04:53:14.564Z,83.78
2022-11-13T04:54:14.565Z,83.78
2022-11-13T04:55:14.544Z,83.89
2022-11-13T04:56:14.554Z,83.89
2022-11-13T04:57:14.538Z,83.99
2022-11-13T04:58:14.565Z,83.99
2022-11-13T04:59:14.497Z,83.99
2022-11-13T05:00:14.508Z,83.99
2022-11-13T05:01:14.603Z,84.09
2022-11-13T05:02:14.455Z,83.89
2022-11-13T05:03:14.435Z,83.99
2022-11-13T05:04:14.426Z,84.09
2022-11-13T05:05:14.438Z,83.89
2022-11-13T05:06:14.396Z,83.78
2022-11-13T05:07:14.408Z,83.68
2022-11-13T05:08:14.379Z,83.58
2022-11-13T05:09:14.355Z,83.48
2022-11-13T05:10:14.345Z,83.48
2022-11-13T05:11:14.346Z,83.48
2022-11-13T05:12:14.317Z,83.37
2022-11-13T05:13:14.296Z,83.48
2022-11-13T05:14:14.285Z,83.58
2022-11-13T05:15:14.295Z,83.68
2022-11-13T05:16:14.257Z,83.78
2022-11-13T05:17:14.248Z,83.78
2022-11-13T05:18:14.238Z,83.89
2022-11-13T05:19:14.217Z,83.89
2022-11-13T05:20:14.228Z,83.89
2022-11-13T05:21:14.189Z,83.78
2022-11-13T05:22:14.192Z,83.89
2022-11-13T05:23:14.168Z,84.09
2022-11-13T05:24:14.154Z,83.89
2022-11-13T05:25:14.159Z,83.89
2022-11-13T05:26:14.127Z,83.89
2022-11-13T05:27:17.232Z,84.03
2022-11-13T05:28:14.103Z,84.09
2022-11-13T05:29:14.080Z,84.13
2022-11-13T05:30:14.087Z,84.03
2022-11-13T05:31:14.057Z,83.92
2022-11-13T05:32:14.048Z,84.09
2022-11-13T05:33:14.027Z,84.13
2022-11-13T05:34:14.017Z,84.13
2022-11-13T05:35:14.019Z,84.13
2022-11-13T05:36:13.988Z,84.23
2022-11-13T05:37:13.977Z,84.44
2022-11-13T05:38:13.957Z,84.64
2022-11-13T05:39:13.948Z,84.75
2022-11-13T05:40:13.948Z,84.75
2022-11-13T05:41:13.919Z,84.54
2022-11-13T05:42:13.909Z,84.54
2022-11-13T05:43:13.888Z,84.44
2022-11-13T05:44:13.879Z,84.44
2022-11-13T05:45:13.889Z,84.44
2022-11-13T05:46:13.868Z,84.34
2022-11-13T05:47:13.839Z,84.23
2022-11-13T05:48:13.830Z,84.27
2022-11-13T05:49:13.809Z,84.34
2022-11-13T05:50:13.821Z,84.38
2022-11-13T05:51:13.779Z,84.38
2022-11-13T05:52:13.780Z,84.48
2022-11-13T05:53:13.757Z,84.38
2022-11-13T05:54:13.747Z,84.38
2022-11-13T05:55:13.753Z,84.38
2022-11-13T05:56:13.729Z,84.38
2022-11-13T05:57:13.699Z,84.48
2022-11-13T05:58:13.698Z,84.69
2022-11-13T05:59:13.684Z,84.79
2022-11-13T06:00:13.679Z,84.89
2022-11-13T06:01:13.650Z,84.89
2022-11-13T06:02:13.665Z,84.89
2022-11-13T06:03:13.619Z,84.93
2022-11-13T06:04:13.610Z,84.93
2022-11-13T06:05:13.617Z,85.03
2022-11-13T06:06:13.588Z,85.24
2022-11-13T06:07:13.654Z,85.34
2022-11-13T06:08:13.560Z,85.44
2022-11-13T06:09:13.548Z,85.44
2022-11-13T06:10:13.557Z,85.44
2022-11-13T06:11:13.520Z,85.44
2022-11-13T06:12:13.509Z,85.44
2022-11-13T06:13:13.491Z,85.24
2022-11-13T06:14:13.481Z,85.24
2022-11-13T06:15:13.481Z,85.24
2022-11-13T06:16:13.449Z,85.34
2022-11-13T06:17:13.442Z,85.44
2022-11-13T06:18:13.429Z,85.55
2022-11-13T06:19:13.409Z,85.69
2022-11-13T06:20:13.423Z,85.69
2022-11-13T06:21:13.381Z,85.59
2022-11-13T06:22:13.372Z,85.59
2022-11-13T06:23:13.362Z,85.59
2022-11-13T06:24:13.352Z,85.59
2022-11-13T06:25:13.393Z,85.69
2022-11-13T06:26:13.315Z,85.69
2022-11-13T06:27:13.303Z,85.69
2022-11-13T06:28:13.292Z,85.79
2022-11-13T06:29:13.279Z,85.59
2022-11-13T06:30:13.283Z,85.59
2022-11-13T06:31:13.262Z,85.59
2022-11-13T06:32:13.240Z,85.59
2022-11-13T06:33:13.221Z,85.49
2022-11-13T06:34:13.213Z,85.38
2022-11-13T06:35:13.205Z,85.38
2022-11-13T06:36:13.186Z,85.38
2022-11-13T06:37:13.162Z,85.49
2022-11-13T06:38:13.173Z,85.38
2022-11-13T06:39:13.162Z,85.28
2022-11-13T06:40:13.153Z,85.28
2022-11-13T06:41:13.112Z,85.38
2022-11-13T06:42:13.104Z,85.49
2022-11-13T06:43:13.084Z,85.59
2022-11-13T06:44:13.080Z,85.59
2022-11-13T06:45:13.073Z,85.89
2022-11-13T06:46:13.053Z,86.00
2022-11-13T06:47:13.035Z,86.00
2022-11-13T06:48:13.023Z,85.89
2022-11-13T06:49:13.004Z,85.83
2022-11-13T06:50:13.023Z,85.94
2022-11-13T06:51:12.974Z,86.04
2022-11-13T06:52:12.975Z,86.15
2022-11-13T06:53:12.947Z,86.15
2022-11-13T06:54:12.945Z,86.04
2022-11-13T06:55:12.936Z,86.04
2022-11-13T06:56:12.915Z,86.04
2022-11-13T06:57:12.896Z,86.04
2022-11-13T06:58:12.887Z,86.15
2022-11-13T06:59:12.867Z,86.04
2022-11-13T07:00:12.875Z,86.04
2022-11-13T07:01:12.950Z,86.04
2022-11-13T07:02:12.836Z,85.94
2022-11-13T07:03:12.816Z,86.04
2022-11-13T07:04:12.804Z,86.04
2022-11-13T07:05:12.807Z,86.24
2022-11-13T07:06:12.785Z,86.15
2022-11-13T07:07:12.774Z,86.24
2022-11-13T07:08:12.755Z,86.15
2022-11-13T07:09:12.736Z,86.24
2022-11-13T07:10:12.745Z,86.15
2022-11-13T07:11:12.719Z,86.15
2022-11-13T07:12:12.696Z,86.35
2022-11-13T07:13:12.683Z,86.24
2022-11-13T07:14:12.676Z,86.35
2022-11-13T07:15:12.667Z,86.24
2022-11-13T07:16:17.352Z,86.35
2022-11-13T07:17:13.627Z,86.35
2022-11-13T07:18:12.617Z,86.24
2022-11-13T07:19:12.617Z,86.24
2022-11-13T07:20:12.607Z,86.35
2022-11-13T07:21:12.576Z,86.45
2022-11-13T07:22:12.567Z,86.45
2022-11-13T07:23:12.548Z,86.45
2022-11-13T07:24:16.750Z,86.35
2022-11-13T07:25:12.547Z,86.35
2022-11-13T07:26:12.510Z,86.45
2022-11-13T07:27:12.487Z,86.35
2022-11-13T07:28:12.478Z,86.35
2022-11-13T07:29:12.469Z,86.35
2022-11-13T07:30:12.472Z,86.45
2022-11-13T07:31:12.437Z,86.45
2022-11-13T07:32:12.437Z,86.45
2022-11-13T07:33:12.416Z,86.55
2022-11-13T07:34:12.398Z,86.66
2022-11-13T07:35:12.400Z,86.66
2022-11-13T07:36:12.376Z,86.66
2022-11-13T07:37:12.368Z,86.66
2022-11-13T07:38:12.355Z,86.55
2022-11-13T07:39:12.334Z,86.55
2022-11-13T07:40:12.346Z,86.45
2022-11-13T07:41:12.308Z,86.24
2022-11-13T07:42:12.299Z,86.15
2022-11-13T07:43:12.287Z,86.04
2022-11-13T07:44:21.948Z,85.94
2022-11-13T07:45:13.269Z,86.04
2022-11-13T07:46:12.243Z,86.04
2022-11-13T07:47:12.238Z,85.69
2022-11-13T07:48:12.209Z,85.59
2022-11-13T07:49:12.202Z,85.38
2022-11-13T07:50:12.198Z,85.17
2022-11-13T07:51:12.170Z,84.93
2022-11-13T07:52:12.159Z,84.93
2022-11-13T07:53:12.149Z,85.14
2022-11-13T07:54:12.129Z,85.14
2022-11-13T07:55:12.120Z,85.14
2022-11-13T07:56:12.120Z,85.03
2022-11-13T07:57:12.099Z,84.93
2022-11-13T07:58:12.079Z,85.03
2022-11-13T07:59:12.068Z,85.03
2022-11-13T08:00:12.073Z,85.03
2022-11-13T08:01:12.065Z,84.62
2022-11-13T08:02:12.033Z,84.79
2022-11-13T08:03:12.011Z,84.58
2022-11-13T08:04:11.999Z,84.27
2022-11-13T08:05:12.002Z,84.17
2022-11-13T08:06:11.970Z,84.38
2022-11-13T08:07:11.965Z,84.48
2022-11-13T08:08:11.958Z,84.38
2022-11-13T08:09:11.960Z,84.38
2022-11-13T08:10:11.933Z,84.38
2022-11-13T08:11:11.910Z,84.27
2022-11-13T08:12:11.892Z,84.23
2022-11-13T08:13:11.893Z,84.13
2022-11-13T08:14:11.861Z,83.92
2022-11-13T08:15:13.589Z,83.72
2022-11-13T08:16:11.842Z,83.62
2022-11-13T08:17:11.822Z,83.83
2022-11-13T08:18:11.801Z,83.83
2022-11-13T08:19:11.801Z,83.72
2022-11-13T08:20:11.794Z,83.58
2022-11-13T08:21:14.857Z,83.58
2022-11-13T08:22:11.753Z,83.37
2022-11-13T08:23:11.753Z,83.48
2022-11-13T08:24:11.723Z,83.58
2022-11-13T08:25:11.732Z,83.48
2022-11-13T08:26:11.703Z,83.27
2022-11-13T08:27:11.695Z,83.27
2022-11-13T08:28:13.166Z,82.96
2022-11-13T08:29:11.665Z,83.17
2022-11-13T08:30:11.663Z,83.23
2022-11-13T08:31:11.644Z,83.23
2022-11-13T08:32:11.613Z,82.92
2022-11-13T08:33:11.625Z,83.03
2022-11-13T08:34:11.604Z,82.82
2022-11-13T08:35:15.968Z,83.03
2022-11-13T08:36:12.566Z,82.82
2022-11-13T08:37:11.552Z,82.71
2022-11-13T08:38:11.535Z,82.68
2022-11-13T08:39:11.523Z,82.78
2022-11-13T08:40:11.523Z,82.57
2022-11-13T08:41:11.521Z,82.57
2022-11-13T08:42:11.480Z,82.37
2022-11-13T08:43:11.483Z,82.13
2022-11-13T08:44:11.454Z,81.92
2022-11-13T08:46:21.267Z,81.10
2022-11-13T08:47:24.394Z,81.10
2022-11-13T08:48:22.222Z,81.41
2022-11-13T08:49:21.215Z,80.65
2022-11-13T08:50:21.222Z,80.76
2022-11-13T08:51:21.189Z,80.76
2022-11-13T08:52:21.171Z,80.96
2022-11-13T08:53:21.161Z,80.76
2022-11-13T08:54:21.149Z,80.72
2022-11-13T08:55:21.173Z,80.21
2022-11-13T08:56:21.143Z,80.14
2022-11-13T08:57:21.124Z,80.41
2022-11-13T08:58:21.096Z,80.21
2022-11-13T08:59:21.092Z,80.21
2022-11-13T09:00:21.092Z,80.00
2022-11-13T09:01:21.058Z,79.49
2022-11-13T09:02:21.051Z,78.56
2022-11-13T09:03:21.094Z,78.77
2022-11-13T09:04:21.065Z,78.53
2022-11-13T09:05:21.022Z,78.12
2022-11-13T09:06:20.984Z,77.50
2022-11-13T09:07:25.993Z,77.20
2022-11-13T09:08:21.982Z,76.24
2022-11-13T09:09:20.963Z,76.24
2022-11-13T09:10:20.944Z,75.42
2022-11-13T09:11:20.934Z,75.52
2022-11-13T09:12:20.927Z,75.59
2022-11-13T09:13:20.892Z,74.77
2022-11-13T09:14:20.896Z,74.77
2022-11-13T09:15:24.381Z,74.26
2022-11-13T09:16:20.855Z,74.46
2022-11-13T09:17:20.853Z,73.61
2022-11-13T09:18:20.856Z,72.28
2022-11-13T09:19:20.836Z,71.25
2022-11-13T09:20:22.947Z,71.45
2022-11-13T09:21:20.795Z,69.99
2022-11-13T09:22:20.764Z,69.99
2022-11-13T09:23:20.784Z,69.89
2022-11-13T09:24:20.757Z,69.89
2022-11-13T09:25:20.733Z,69.34
2022-11-13T09:26:20.734Z,69.96
2022-11-13T09:27:20.716Z,70.26
2022-11-13T09:28:20.689Z,70.03
2022-11-13T09:29:20.751Z,70.23
2022-11-13T09:30:20.664Z,69.72
2022-11-13T09:31:20.656Z,69.82
2022-11-13T09:32:20.669Z,69.52
2022-11-13T09:33:20.625Z,70.34
2022-11-13T09:34:20.626Z,69.42
2022-11-13T09:35:20.629Z,69.62
2022-11-13T09:36:20.585Z,69.11
2022-11-13T09:37:20.606Z,69.52
2022-11-13T09:38:20.568Z,68.46
2022-11-13T09:39:20.576Z,68.05
2022-11-13T09:40:20.533Z,69.79
2022-11-13T09:41:20.536Z,69.07
2022-11-13T09:42:20.516Z,68.66
2022-11-13T09:43:20.508Z,68.94
2022-11-13T09:44:20.537Z,68.43
2022-11-13T09:45:20.474Z,68.43
2022-11-13T09:46:20.458Z,69.04
2022-11-13T09:47:20.437Z,68.43
2022-11-13T09:48:20.436Z,68.12
2022-11-13T09:49:20.446Z,68.33
2022-11-13T09:50:20.401Z,67.99
2022-11-13T09:51:20.426Z,67.48
2022-11-13T09:52:20.372Z,67.89
2022-11-13T09:53:20.392Z,68.30
2022-11-13T09:54:20.387Z,67.89
2022-11-13T09:55:20.329Z,66.97
2022-11-13T09:56:20.323Z,66.97
2022-11-13T09:57:25.565Z,66.77
2022-11-13T09:58:21.309Z,66.77
2022-11-13T09:59:20.340Z,65.44
2022-11-13T10:00:20.259Z,66.12
2022-11-13T10:01:20.350Z,65.20
2022-11-13T10:02:20.244Z,65.20
2022-11-13T10:03:33.452Z,65.31
2022-11-13T10:04:21.230Z,65.61
2022-11-13T10:05:20.221Z,65.20
2022-11-13T10:06:20.189Z,65.92
2022-11-13T10:07:20.219Z,65.37
2022-11-13T10:08:20.204Z,65.37
2022-11-13T10:09:20.170Z,65.58
2022-11-13T10:10:20.131Z,65.17
2022-11-13T10:11:20.162Z,65.17
2022-11-13T10:12:20.132Z,64.46
2022-11-13T10:13:20.105Z,64.25
2022-11-13T10:14:20.117Z,64.36
2022-11-13T10:15:20.083Z,64.05
2022-11-13T10:16:20.054Z,64.66
2022-11-13T10:17:20.075Z,64.87
2022-11-13T10:18:20.025Z,63.82
2022-11-13T10:19:20.033Z,63.20
2022-11-13T10:20:20.120Z,62.59
2022-11-13T10:21:20.004Z,61.47
2022-11-13T10:22:35.273Z,60.93
2022-11-13T10:23:20.988Z,61.24
2022-11-13T10:24:19.964Z,61.04
2022-11-13T10:25:19.942Z,60.80
2022-11-13T10:26:19.938Z,61.11
2022-11-13T10:27:19.906Z,61.61
2022-11-13T10:28:48.990Z,60.80
2022-11-13T10:29:20.895Z,60.57
2022-11-13T10:30:19.947Z,60.57
2022-11-13T10:31:19.855Z,58.94
2022-11-13T10:32:19.837Z,59.96
2022-11-13T10:33:19.857Z,59.45
2022-11-13T10:34:19.848Z,59.73
2022-11-13T10:35:19.806Z,59.73
2022-11-13T10:36:19.796Z,59.93
2022-11-13T10:37:19.808Z,59.53
2022-11-13T10:38:19.759Z,59.73
2022-11-13T10:39:19.769Z,58.92
2022-11-13T10:40:19.749Z,58.17
2022-11-13T10:41:19.719Z,57.77
2022-11-13T10:42:19.718Z,58.35
2022-11-13T10:43:19.697Z,58.04
2022-11-13T10:44:19.697Z,58.15
2022-11-13T10:45:19.676Z,56.49
2022-11-13T10:46:19.650Z,56.11
2022-11-13T10:47:36.242Z,54.79
2022-11-13T10:48:20.647Z,52.87
2022-11-13T10:49:19.630Z,50.95
2022-11-13T10:50:19.589Z,49.15
2022-11-13T10:51:19.661Z,45.13
2022-11-13T10:52:19.558Z,43.58
2022-11-13T10:53:19.587Z,43.32
2022-11-13T10:54:19.558Z,40.77
2022-11-13T10:55:19.530Z,40.05
2022-11-13T10:56:19.534Z,40.83
2022-11-13T10:57:19.521Z,40.81
2022-11-13T10:58:19.500Z,40.61
2022-11-13T10:59:19.512Z,40.01
2022-11-13T11:00:19.472Z,40.45
2022-11-13T11:01:19.532Z,39.09
2022-11-13T11:02:19.469Z,38.92
2022-11-13T11:03:19.433Z,39.90
2022-11-13T11:04:19.443Z,41.39
2022-11-13T11:05:19.412Z,43.26
2022-11-13T11:06:19.413Z,44.51
2022-11-13T11:07:20.929Z,45.04
2022-11-13T11:08:19.361Z,46.37
2022-11-13T11:09:19.373Z,45.47
2022-11-13T11:10:19.334Z,46.50
2022-11-13T11:11:19.338Z,45.49
2022-11-13T11:12:19.353Z,46.42
2022-11-13T11:13:19.287Z,46.54
2022-11-13T11:14:19.356Z,47.35
2022-11-13T11:15:19.302Z,47.66
2022-11-13T11:16:19.266Z,47.86
2022-11-13T11:17:19.237Z,47.75
2022-11-13T11:18:19.286Z,47.75
2022-11-13T11:19:19.227Z,47.75
2022-11-13T11:20:19.207Z,48.46
2022-11-13T11:21:19.199Z,49.15
2022-11-13T11:22:19.198Z,47.69
2022-11-13T11:23:19.176Z,46.48
2022-11-13T11:24:19.219Z,45.67
2022-11-13T11:25:19.152Z,46.05
2022-11-13T11:26:19.130Z,45.32
2022-11-13T11:27:19.139Z,45.32
2022-11-13T11:28:19.099Z,46.11
2022-11-13T11:29:19.115Z,45.70
2022-11-13T11:30:19.081Z,45.00
2022-11-13T11:31:19.068Z,45.93
2022-11-13T11:32:19.072Z,45.85
2022-11-13T11:33:19.031Z,46.17
2022-11-13T11:34:19.132Z,46.78
2022-11-13T11:35:19.030Z,45.59
2022-11-13T11:36:18.991Z,46.32
2022-11-13T11:37:18.981Z,47.13
2022-11-13T11:38:18.983Z,47.43
2022-11-13T11:39:18.972Z,46.30
2022-11-13T11:40:18.943Z,45.51
2022-11-13T11:41:18.933Z,45.71
2022-11-13T11:42:18.927Z,45.59
2022-11-13T11:43:18.913Z,45.79
2022-11-13T11:44:18.907Z,45.25
2022-11-13T11:45:18.876Z,44.82
2022-11-13T11:46:18.885Z,44.59
2022-11-13T11:47:18.854Z,44.19
2022-11-13T11:48:18.833Z,45.00
2022-11-13T11:49:18.845Z,45.00
2022-11-13T11:50:18.817Z,45.12
2022-11-13T11:51:18.807Z,45.83
2022-11-13T11:52:18.786Z,45.25
2022-11-13T11:53:18.767Z,45.57
2022-11-13T11:54:18.818Z,45.39
2022-11-13T11:55:18.748Z,45.79
2022-11-13T11:56:18.736Z,46.70
2022-11-13T11:57:18.720Z,46.09
2022-11-13T11:58:18.720Z,46.20
2022-11-13T11:59:18.759Z,46.20
2022-11-13T12:00:18.669Z,46.91
2022-11-13T12:01:18.659Z,46.50
2022-11-13T12:02:18.649Z,46.72
2022-11-13T12:03:18.640Z,47.23
2022-11-13T12:04:18.651Z,46.83
2022-11-13T12:05:20.160Z,46.22
2022-11-13T12:06:18.603Z,46.12
2022-11-13T12:07:18.688Z,46.32
2022-11-13T12:08:18.572Z,46.42
2022-11-13T12:09:18.571Z,45.99
2022-11-13T12:10:18.541Z,46.60
2022-11-13T12:11:18.531Z,46.32
2022-11-13T12:12:18.522Z,46.83
2022-11-13T12:13:18.534Z,45.51
2022-11-13T12:14:18.517Z,45.81
2022-11-13T12:15:18.472Z,46.12
2022-11-13T12:16:23.630Z,46.01
2022-11-13T12:17:19.473Z,45.71
2022-11-13T12:18:18.444Z,45.20
2022-11-13T12:19:18.434Z,44.80
2022-11-13T12:20:18.483Z,44.90
2022-11-13T12:21:18.404Z,46.09
2022-11-13T12:22:18.394Z,46.83
2022-11-13T12:23:18.364Z,46.22
2022-11-13T12:24:18.389Z,46.22
2022-11-13T12:25:18.388Z,46.12
2022-11-13T12:26:18.335Z,46.12
2022-11-13T12:27:18.317Z,45.71
2022-11-13T12:28:18.307Z,45.00
2022-11-13T12:29:18.324Z,45.71
2022-11-13T12:30:18.275Z,46.32
2022-11-13T12:31:18.273Z,45.51
2022-11-13T12:32:18.256Z,45.31
2022-11-13T12:33:18.250Z,45.51
2022-11-13T12:34:18.279Z,45.23
2022-11-13T12:35:18.239Z,45.43
2022-11-13T12:36:18.201Z,46.14
2022-11-13T12:37:18.208Z,45.33
2022-11-13T12:38:18.175Z,45.73
2022-11-13T12:39:18.159Z,44.62
2022-11-13T12:40:18.147Z,44.72
2022-11-13T12:41:18.201Z,45.23
2022-11-13T12:42:18.119Z,45.23
2022-11-13T12:43:18.107Z,45.33
2022-11-13T12:44:18.130Z,45.83
2022-11-13T12:45:18.119Z,45.23
2022-11-13T12:46:18.068Z,44.52
2022-11-13T12:47:18.081Z,44.92
2022-11-13T12:48:18.039Z,44.82
2022-11-13T12:49:18.040Z,46.14
2022-11-13T12:50:18.008Z,44.20
2022-11-13T12:51:18.052Z,45.10
2022-11-13T12:52:18.004Z,44.40
2022-11-13T12:53:17.978Z,45.81