createdAt,value
2022-09-28T00:00:09.845Z,0.42
2022-09-28T00:05:15.658Z,0.45
2022-09-28T00:10:18.489Z,0.46
2022-09-28T00:15:21.876Z,0.37
2022-09-28T00:20:24.537Z,0.38
2022-09-28T00:25:28.434Z,0.42
2022-09-28T00:30:31.112Z,0.42
2022-09-28T00:35:34.590Z,0.43
2022-09-28T00:40:37.290Z,0.42
2022-09-28T00:45:40.263Z,0.41
2022-09-28T00:50:44.135Z,0.45
2022-09-28T00:55:52.810Z,0.38
2022-09-28T01:00:57.582Z,0.44
2022-09-28T01:06:02.771Z,0.56
2022-09-28T01:11:06.084Z,0.64
2022-09-28T01:16:42.685Z,0.66
2022-09-28T01:22:38.616Z,0.68
2022-09-28T01:27:43.414Z,0.70
2022-09-28T01:33:05.634Z,0.69
2022-09-28T01:38:18.958Z,0.75
2022-09-28T01:43:25.906Z,0.79
2022-09-28T01:49:09.386Z,0.89
2022-09-28T01:54:25.062Z,1.04
2022-09-28T01:59:30.207Z,1.07
2022-09-28T02:04:35.488Z,1.03
2022-09-28T02:09:56.447Z,1.03
2022-09-28T02:15:11.197Z,1.07
2022-09-28T02:20:14.568Z,1.16
2022-09-28T02:25:29.289Z,1.27
2022-09-28T02:30:34.251Z,1.46
2022-09-28T02:35:38.709Z,1.59
2022-09-28T02:40:44.978Z,1.61
2022-09-28T02:46:08.983Z,1.80
2022-09-28T02:51:38.614Z,1.91
2022-09-28T02:57:15.572Z,1.90
2022-09-28T03:02:26.381Z,1.78
2022-09-28T03:07:50.678Z,1.85
2022-09-28T03:12:54.335Z,2.03
2022-09-28T03:17:58.663Z,2.28
2022-09-28T03:28:24.962Z,2.19
2022-09-28T03:33:28.038Z,2.35
2022-09-28T03:38:30.981Z,2.32
2022-09-28T03:43:34.550Z,2.04
2022-09-28T03:48:38.503Z,1.90
2022-09-28T03:53:41.282Z,1.79
2022-09-28T03:58:44.356Z,1.77
2022-09-28T04:03:48.480Z,2.02
2022-09-28T04:08:51.224Z,1.87
2022-09-28T04:13:54.394Z,1.69
2022-09-28T04:18:59.164Z,1.82
2022-09-28T04:24:01.928Z,2.17
2022-09-28T04:29:17.333Z,2.18
2022-09-28T04:34:36.471Z,1.93
2022-09-28T04:39:44.992Z,1.82
2022-09-28T04:44:52.590Z,1.84
2022-09-28T04:49:55.490Z,1.76
2022-09-28T04:55:06.921Z,1.58
2022-09-28T05:00:11.086Z,1.50
2022-09-28T05:05:16.331Z,1.37
2022-09-28T05:10:41.885Z,1.22
2022-09-28T05:15:44.774Z,1.10
2022-09-28T05:20:47.549Z,0.84
2022-09-28T05:25:51.333Z,0.79
2022-09-28T05:31:05.104Z,0.79
2022-09-28T05:36:31.317Z,0.69
2022-09-28T05:41:34.620Z,0.64
2022-09-28T05:46:37.587Z,0.57
2022-09-28T05:51:40.539Z,0.45
2022-09-28T05:56:44.689Z,0.27
2022-09-28T06:01:47.459Z,0.22
2022-09-28T06:06:50.315Z,0.09
2022-09-28T06:11:53.440Z,-0.02
2022-09-28T06:17:21.958Z,-0.13
2022-09-28T06:22:33.853Z,-0.02
2022-09-28T06:27:42.924Z,-0.01
2022-09-28T06:32:45.806Z,0.01
2022-09-28T06:37:48.579Z,0.07
2022-09-28T06:43:01.383Z,0.16
2022-09-28T06:48:26.895Z,0.25
2022-09-28T06:53:29.992Z,0.30
2022-09-28T06:58:36.580Z,0.37
2022-09-28T07:03:40.997Z,0.38
2022-09-28T07:08:51.598Z,0.54
2022-09-28T07:14:24.776Z,0.52
2022-09-28T07:19:32.433Z,0.55
2022-09-28T07:24:35.209Z,0.56
2022-09-28T07:30:14.341Z,0.50
2022-09-28T07:35:35.034Z,0.58
2022-09-28T07:40:57.338Z,0.66
2022-09-28T07:46:00.216Z,0.74
2022-09-28T07:51:03.336Z,0.88
2022-09-28T07:56:17.612Z,1.23
2022-09-28T08:01:38.629Z,1.51
2022-09-28T08:06:42.853Z,1.46
2022-09-28T08:11:47.552Z,1.45
2022-09-28T08:17:19.451Z,1.29
2022-09-28T08:22:25.960Z,1.08
2022-09-28T08:27:31.635Z,0.90
2022-09-28T08:32:36.119Z,1.03
2022-09-28T08:37:57.090Z,1.07
2022-09-28T08:44:01.190Z,1.04
2022-09-28T08:49:30.845Z,0.75
2022-09-28T08:55:05.129Z,0.64
2022-09-28T09:00:49.086Z,0.56
2022-09-28T09:06:18.148Z,0.55
2022-09-28T09:11:55.305Z,0.46
2022-09-28T09:17:01.192Z,0.43
2022-09-28T09:22:27.997Z,0.32
2022-09-28T09:27:42.726Z,0.47
2022-09-28T09:32:55.276Z,0.46
2022-09-28T09:38:09.791Z,0.36
2022-09-28T09:44:02.831Z,0.20
2022-09-28T09:49:47.070Z,0.27
2022-09-28T09:55:05.229Z,0.26
2022-09-28T10:00:28.784Z,0.21
2022-09-28T10:05:43.449Z,0.25
2022-09-28T10:10:51.330Z,0.23
2022-09-28T10:15:55.848Z,0.28
2022-09-28T10:21:04.471Z,0.21
2022-09-28T10:26:38.102Z,0.09
2022-09-28T10:31:44.920Z,0.08
2022-09-28T10:37:01.580Z,0.05
2022-09-28T10:42:12.899Z,0.04
2022-09-28T10:47:15.901Z,0.02
2022-09-28T10:52:43.156Z,-0.04
2022-09-28T10:57:53.168Z,0.02
2022-09-28T11:02:57.394Z,0.03
2022-09-28T11:08:07.137Z,-0.05
2022-09-28T11:13:17.790Z,-0.07
2022-09-28T11:18:32.745Z,-0.14
2022-09-28T11:23:42.519Z,-0.10
2022-09-28T11:28:54.458Z,-0.16
2022-09-28T11:34:17.411Z,-0.16
2022-09-28T11:39:51.747Z,-0.16
2022-09-28T11:45:16.881Z,-0.17
2022-09-28T11:50:35.098Z,-0.20
2022-09-28T11:55:50.924Z,-0.28
2022-09-28T12:01:04.766Z,-0.25
2022-09-28T12:06:38.079Z,-0.22
2022-09-28T12:11:44.254Z,-0.18
2022-09-28T12:17:07.752Z,-0.15
2022-09-28T12:22:32.131Z,-0.17
2022-09-28T12:27:54.483Z,-0.19
2022-09-28T12:33:05.108Z,-0.20
2022-09-28T12:38:26.050Z,-0.25
2022-09-28T12:43:43.556Z,-0.26
2022-09-28T12:54:49.255Z,-0.22
2022-09-28T13:00:04.748Z,-0.24
2022-09-28T13:05:29.103Z,-0.21
2022-09-28T13:10:57.712Z,-0.23
2022-09-28T13:16:24.280Z,-0.27
2022-09-28T13:21:44.897Z,-0.21
2022-09-28T13:26:48.092Z,-0.27
2022-09-28T13:31:57.085Z,-0.30
2022-09-28T13:37:17.229Z,-0.25
2022-09-28T13:42:42.241Z,-0.24
2022-09-28T13:47:59.839Z,-0.22
2022-09-28T13:53:47.558Z,-0.26
2022-09-28T13:58:58.389Z,-0.19
2022-09-28T14:04:19.418Z,-0.17
2022-09-28T14:09:29.875Z,-0.19
2022-09-28T14:14:49.545Z,-0.18
2022-09-28T14:20:01.582Z,-0.16
2022-09-28T14:25:15.648Z,-0.21
2022-09-28T14:30:26.905Z,-0.31
2022-09-28T14:35:59.216Z,-0.20
2022-09-28T14:41:15.576Z,-0.26
2022-09-28T14:46:18.519Z,-0.26
2022-09-28T14:51:27.057Z,-0.27
2022-09-28T14:56:33.651Z,-0.31
2022-09-28T15:01:36.495Z,-0.31
2022-09-28T15:06:49.159Z,-0.28
2022-09-28T15:11:59.012Z,-0.27
2022-09-28T15:17:09.665Z,-0.29
2022-09-28T15:22:17.099Z,-0.33
2022-09-28T15:27:19.855Z,-0.35
2022-09-28T15:32:30.134Z,-0.34
2022-09-28T15:37:40.237Z,-0.36
2022-09-28T15:42:45.601Z,-0.37
2022-09-28T15:47:48.738Z,-0.28
2022-09-28T15:53:00.990Z,-0.26
2022-09-28T15:58:08.353Z,-0.27
2022-09-28T16:03:11.001Z,-0.28
2022-09-28T16:08:24.685Z,-0.29
2022-09-28T16:13:27.498Z,-0.29
2022-09-28T16:18:31.098Z,-0.28
2022-09-28T16:23:34.680Z,-0.29
2022-09-28T16:28:37.361Z,-0.19
2022-09-28T16:33:52.926Z,-0.22
2022-09-28T16:38:56.096Z,-0.22
2022-09-28T16:44:02.351Z,-0.21
2022-09-28T16:49:07.186Z,-0.19
2022-09-28T16:54:37.391Z,-0.18
2022-09-28T16:59:40.194Z,-0.17
2022-09-28T17:04:47.517Z,-0.24
2022-09-28T17:09:50.419Z,-0.22
2022-09-28T17:14:53.125Z,-0.20
2022-09-28T17:19:56.302Z,-0.21
2022-09-28T17:24:59.134Z,-0.21
2022-09-28T17:30:02.213Z,-0.30
2022-09-28T17:35:23.642Z,-0.31
2022-09-28T17:40:28.827Z,-0.33
2022-09-28T17:45:31.817Z,-0.34
2022-09-28T17:50:35.596Z,-0.30
2022-09-28T17:55:39.481Z,-0.25
2022-09-28T18:00:42.203Z,-0.30
2022-09-28T18:05:45.619Z,-0.26
2022-09-28T18:10:48.446Z,-0.24
2022-09-28T18:15:53.039Z,-0.27
2022-09-28T18:20:55.804Z,-0.28
2022-09-28T18:25:58.503Z,-0.23
2022-09-28T18:31:07.764Z,-0.35
2022-09-28T18:36:10.487Z,-0.30
2022-09-28T18:41:16.108Z,-0.30
2022-09-28T18:46:19.466Z,-0.19
2022-09-28T18:51:22.481Z,-0.26
2022-09-28T18:56:25.964Z,-0.35
2022-09-28T19:01:30.720Z,-0.19
2022-09-28T19:06:34.876Z,-0.24
2022-09-28T19:11:37.831Z,-0.33
2022-09-28T19:16:40.474Z,-0.50
2022-09-28T19:21:46.370Z,-0.28
2022-09-28T19:26:49.268Z,-0.31
2022-09-28T19:31:52.451Z,-0.31
2022-09-28T19:36:55.158Z,-0.54
2022-09-28T19:41:59.787Z,-0.48
2022-09-28T19:47:07.215Z,-0.53
2022-09-28T19:52:18.734Z,-0.52
2022-09-28T19:57:21.987Z,-0.45
2022-09-28T20:02:24.758Z,-0.52
2022-09-28T20:07:27.427Z,-0.44
2022-09-28T20:12:30.149Z,-0.50
2022-09-28T20:17:32.859Z,-0.44
2022-09-28T20:22:35.511Z,-0.44
2022-09-28T20:27:40.077Z,-0.44
2022-09-28T20:32:46.088Z,-0.51
2022-09-28T20:37:51.561Z,-0.35
2022-09-28T20:42:55.184Z,-0.33
2022-09-28T20:47:58.061Z,-0.29
2022-09-28T20:53:01.572Z,-0.34
2022-09-28T20:58:04.945Z,-0.34
2022-09-28T21:03:08.845Z,-0.38
2022-09-28T21:08:11.790Z,-0.43
2022-09-28T21:13:14.529Z,-0.42
2022-09-28T21:18:18.298Z,-0.46
2022-09-28T21:23:24.770Z,-0.48
2022-09-28T21:28:27.758Z,-0.55
2022-09-28T21:33:30.497Z,-0.46
2022-09-28T21:38:33.733Z,-0.44
2022-09-28T21:43:37.112Z,-0.47
2022-09-28T21:48:40.140Z,-0.39
2022-09-28T21:53:43.177Z,-0.40
2022-09-28T21:58:46.144Z,-0.67
2022-09-28T22:03:50.987Z,-0.57
2022-09-28T22:08:54.040Z,-0.54
2022-09-28T22:13:59.289Z,-0.55
2022-09-28T22:19:02.230Z,-0.68
2022-09-28T22:24:07.522Z,-0.67
2022-09-28T22:29:11.139Z,-0.71
2022-09-28T22:34:13.786Z,-0.74
2022-09-28T22:39:16.536Z,-0.75
2022-09-28T22:44:20.343Z,-0.74
2022-09-28T22:49:23.156Z,-0.85
2022-09-28T22:54:25.852Z,-0.83
2022-09-28T22:59:28.482Z,-0.86
2022-09-28T23:04:32.297Z,-0.69
2022-09-28T23:09:34.974Z,-0.62
2022-09-28T23:14:37.703Z,-0.60
2022-09-28T23:19:40.323Z,-0.57
2022-09-28T23:24:42.987Z,-0.60
2022-09-28T23:29:49.428Z,-0.54
2022-09-28T23:34:52.115Z,-0.70
2022-09-28T23:39:54.892Z,-0.54
2022-09-28T23:44:57.514Z,-0.59
2022-09-28T23:50:00.186Z,-0.63
2022-09-28T23:55:02.869Z,-0.65
