createdAt,value
2023-01-22T00:01:25.153Z,4.33
2023-01-22T00:04:12.939Z,3.03
2023-01-22T00:07:00.251Z,2.67
2023-01-22T00:09:47.562Z,3.93
2023-01-22T00:12:36.994Z,3.03
2023-01-22T00:15:24.546Z,2.47
2023-01-22T00:18:12.111Z,3.53
2023-01-22T00:20:59.569Z,3.37
2023-01-22T00:23:46.906Z,4.13
2023-01-22T00:26:34.491Z,4.40
2023-01-22T00:29:23.581Z,2.10
2023-01-22T00:32:10.912Z,3.57
2023-01-22T00:35:00.205Z,2.83
2023-01-22T00:37:48.559Z,5.10
2023-01-22T00:40:35.956Z,2.47
2023-01-22T00:43:23.222Z,3.80
2023-01-22T00:46:14.655Z,2.93
2023-01-22T00:49:03.569Z,3.87
2023-01-22T00:51:51.210Z,2.47
2023-01-22T00:54:38.726Z,2.37
2023-01-22T00:57:26.264Z,3.53
2023-01-22T01:00:18.132Z,5.30
2023-01-22T01:03:25.861Z,3.00
2023-01-22T01:06:16.627Z,3.00
2023-01-22T01:09:05.861Z,5.63
2023-01-22T01:11:55.901Z,4.03
2023-01-22T01:14:44.046Z,5.63
2023-01-22T01:17:31.504Z,2.77
2023-01-22T01:20:20.649Z,2.63
2023-01-22T01:23:07.809Z,2.80
2023-01-22T01:25:55.357Z,3.40
2023-01-22T01:28:43.480Z,5.23
2023-01-22T01:31:30.946Z,3.03
2023-01-22T01:34:18.076Z,2.67
2023-01-22T01:37:06.687Z,3.07
2023-01-22T01:39:53.852Z,5.60
2023-01-22T01:42:43.187Z,4.37
2023-01-22T01:45:32.078Z,3.70
2023-01-22T01:48:27.395Z,5.03
2023-01-22T01:51:19.031Z,2.17
2023-01-22T01:54:07.909Z,3.27
2023-01-22T01:57:01.026Z,2.77
2023-01-22T01:59:49.899Z,4.70
2023-01-22T02:02:37.104Z,2.57
2023-01-22T02:05:25.036Z,2.53
2023-01-22T02:08:12.808Z,3.07
2023-01-22T02:11:01.889Z,2.77
2023-01-22T02:13:52.805Z,3.70
2023-01-22T02:16:40.625Z,2.73
2023-01-22T02:19:27.733Z,5.17
2023-01-22T02:22:19.187Z,2.57
2023-01-22T02:25:07.749Z,2.97
2023-01-22T02:27:55.074Z,3.30
2023-01-22T02:30:43.642Z,4.23
2023-01-22T02:33:33.560Z,2.33
2023-01-22T02:36:22.541Z,3.37
2023-01-22T02:39:12.101Z,2.43
2023-01-22T02:41:59.708Z,2.80
2023-01-22T02:44:50.081Z,2.63
2023-01-22T02:47:37.176Z,3.10
2023-01-22T02:50:26.193Z,2.60
2023-01-22T02:53:13.654Z,4.13
2023-01-22T02:56:06.690Z,2.53
2023-01-22T02:58:54.050Z,2.50
2023-01-22T03:01:41.418Z,2.27
2023-01-22T03:04:28.965Z,2.60
2023-01-22T03:07:16.612Z,3.17
2023-01-22T03:10:03.768Z,3.47
2023-01-22T03:13:10.682Z,2.57
2023-01-22T03:16:15.192Z,2.20
2023-01-22T03:19:22.544Z,3.27
2023-01-22T03:22:10.448Z,2.63
2023-01-22T03:24:58.708Z,2.57
2023-01-22T03:28:00.633Z,2.93
2023-01-22T03:30:50.097Z,2.40
2023-01-22T03:33:37.611Z,2.60
2023-01-22T03:36:27.637Z,2.43
2023-01-22T03:39:19.162Z,2.70
2023-01-22T03:42:07.105Z,2.40
2023-01-22T03:44:55.242Z,2.17
2023-01-22T03:47:43.861Z,2.50
2023-01-22T03:50:43.230Z,2.60
2023-01-22T03:53:30.591Z,2.53
2023-01-22T03:56:21.059Z,2.60
2023-01-22T03:59:09.790Z,2.33
2023-01-22T04:01:59.399Z,2.13
2023-01-22T04:04:48.289Z,2.50
2023-01-22T04:07:35.439Z,2.30
2023-01-22T04:10:22.841Z,2.90
2023-01-22T04:13:10.838Z,2.43
2023-01-22T04:16:00.771Z,2.00
2023-01-22T04:19:06.696Z,2.63
2023-01-22T04:22:15.993Z,2.47
2023-01-22T04:25:05.157Z,3.27
2023-01-22T04:27:52.546Z,7.87
2023-01-22T04:30:40.360Z,2.70
2023-01-22T04:33:45.899Z,2.23
2023-01-22T04:36:38.881Z,2.90
2023-01-22T04:39:27.750Z,2.87
2023-01-22T04:42:15.192Z,2.47
2023-01-22T04:45:02.977Z,3.00
2023-01-22T04:47:51.299Z,3.37
2023-01-22T04:50:42.670Z,4.47
2023-01-22T04:53:32.700Z,4.03
2023-01-22T04:56:22.471Z,3.60
2023-01-22T04:59:09.900Z,2.83
2023-01-22T05:01:57.751Z,3.23
2023-01-22T05:04:45.368Z,2.80
2023-01-22T05:07:34.028Z,3.13
2023-01-22T05:10:22.283Z,3.50
2023-01-22T05:13:11.585Z,2.97
2023-01-22T05:15:59.800Z,3.10
2023-01-22T05:18:47.279Z,3.37
2023-01-22T05:21:35.022Z,3.53
2023-01-22T05:24:22.363Z,3.30
2023-01-22T05:27:09.789Z,3.80
2023-01-22T05:30:09.728Z,3.43
2023-01-22T05:33:01.043Z,3.53
2023-01-22T05:35:57.342Z,3.47
2023-01-22T05:38:45.938Z,4.40
2023-01-22T05:41:33.763Z,4.00
2023-01-22T05:44:21.330Z,3.83
2023-01-22T05:47:15.345Z,4.63
2023-01-22T05:50:06.291Z,3.27
2023-01-22T05:52:55.947Z,4.10
2023-01-22T05:55:43.152Z,4.10
2023-01-22T05:58:31.384Z,4.00
2023-01-22T06:01:18.576Z,3.60
2023-01-22T06:04:11.082Z,3.77
2023-01-22T06:06:58.803Z,4.40
2023-01-22T06:09:49.344Z,5.37
2023-01-22T06:12:37.995Z,4.40
2023-01-22T06:15:25.299Z,6.00
2023-01-22T06:18:21.975Z,4.07
2023-01-22T06:21:10.680Z,4.47
2023-01-22T06:23:57.994Z,4.70
2023-01-22T06:26:45.500Z,5.57
2023-01-22T06:29:35.100Z,4.07
2023-01-22T06:32:22.432Z,6.30
2023-01-22T06:35:11.355Z,5.33
2023-01-22T06:38:00.524Z,5.47
2023-01-22T06:40:54.641Z,14.67
2023-01-22T06:43:42.359Z,7.70
2023-01-22T06:46:29.881Z,6.47
2023-01-22T06:49:23.935Z,4.43
2023-01-22T06:52:11.409Z,5.70
2023-01-22T06:55:00.315Z,4.43
2023-01-22T06:57:47.603Z,7.80
2023-01-22T07:00:35.040Z,4.90
2023-01-22T07:03:22.367Z,6.80
2023-01-22T07:06:11.430Z,5.60
2023-01-22T07:08:58.692Z,3.67
2023-01-22T07:11:47.580Z,5.47
2023-01-22T07:14:37.454Z,4.67
2023-01-22T07:17:24.941Z,5.70
2023-01-22T07:20:13.404Z,4.53
2023-01-22T07:23:01.107Z,4.60
2023-01-22T07:25:48.742Z,5.20
2023-01-22T07:28:37.463Z,5.20
2023-01-22T07:31:25.004Z,5.47
2023-01-22T07:34:12.699Z,7.00
2023-01-22T07:37:01.878Z,6.50
2023-01-22T07:39:49.043Z,5.23
2023-01-22T07:42:38.810Z,6.50
2023-01-22T07:45:27.608Z,4.97
2023-01-22T07:48:15.231Z,6.20
2023-01-22T07:51:07.081Z,7.30
2023-01-22T07:53:54.541Z,6.10
2023-01-22T07:56:41.878Z,4.03
2023-01-22T07:59:29.309Z,6.03
2023-01-22T08:02:19.169Z,4.80
2023-01-22T08:05:07.769Z,6.27
2023-01-22T08:07:55.042Z,4.17
2023-01-22T08:10:43.130Z,3.93
2023-01-22T08:13:30.567Z,6.13
2023-01-22T08:16:18.181Z,6.80
2023-01-22T08:19:06.592Z,4.97
2023-01-22T08:21:53.794Z,5.57
2023-01-22T08:24:42.611Z,4.20
2023-01-22T08:27:29.763Z,5.60
2023-01-22T08:30:17.428Z,4.30
2023-01-22T08:33:05.053Z,4.77
2023-01-22T08:35:53.767Z,5.50
2023-01-22T08:38:40.934Z,4.33
2023-01-22T08:41:28.413Z,4.10
2023-01-22T08:44:16.025Z,4.13
2023-01-22T08:47:03.242Z,4.97
2023-01-22T08:49:50.518Z,4.40
2023-01-22T08:52:39.515Z,6.97
2023-01-22T08:55:27.589Z,5.50
2023-01-22T08:58:15.039Z,61.27
2023-01-22T09:01:02.347Z,7.73
2023-01-22T09:03:49.787Z,5.77
2023-01-22T09:06:38.510Z,5.90
2023-01-22T09:09:27.480Z,5.20
2023-01-22T09:12:14.710Z,5.37
2023-01-22T09:15:01.934Z,5.27
2023-01-22T09:17:49.480Z,5.23
2023-01-22T09:20:36.924Z,6.77
2023-01-22T09:23:24.419Z,5.77
2023-01-22T09:26:13.351Z,5.33
2023-01-22T09:29:04.073Z,6.47
2023-01-22T09:31:51.516Z,8.60
2023-01-22T09:34:38.740Z,7.07
2023-01-22T09:37:26.309Z,7.50
2023-01-22T09:40:25.648Z,5.37
2023-01-22T09:43:26.829Z,6.90
2023-01-22T09:46:18.786Z,5.83
2023-01-22T09:49:11.660Z,7.50
2023-01-22T09:52:00.928Z,5.70
2023-01-22T10:00:17.897Z,7.23
2023-01-22T10:03:13.871Z,8.13
2023-01-22T10:06:04.449Z,5.90
2023-01-22T10:08:59.955Z,7.13
2023-01-22T10:11:52.717Z,7.00
2023-01-22T10:14:40.162Z,7.07
2023-01-22T10:17:33.914Z,7.10
2023-01-22T10:20:21.959Z,6.17
2023-01-22T10:23:18.256Z,7.63
2023-01-22T10:26:15.089Z,7.23
2023-01-22T10:29:06.757Z,5.97
2023-01-22T10:31:56.876Z,6.73
2023-01-22T10:34:45.312Z,7.30
2023-01-22T10:37:43.353Z,6.27
2023-01-22T10:40:37.935Z,5.77
2023-01-22T10:43:33.153Z,6.77
2023-01-22T10:46:26.197Z,5.80
2023-01-22T10:49:16.701Z,10.73
2023-01-22T10:52:19.934Z,8.17
2023-01-22T10:55:08.378Z,6.00
2023-01-22T10:57:58.461Z,5.60
2023-01-22T11:00:56.099Z,6.90
2023-01-22T11:03:43.334Z,9.57
2023-01-22T11:06:37.181Z,20.23
2023-01-22T11:09:32.408Z,6.10
2023-01-22T11:12:27.112Z,5.70
2023-01-22T11:15:23.804Z,5.83
2023-01-22T11:18:17.782Z,6.47
2023-01-22T11:21:15.561Z,5.93
2023-01-22T11:24:07.290Z,7.77
2023-01-22T11:27:09.573Z,5.30
2023-01-22T11:30:34.645Z,5.60
2023-01-22T11:33:32.993Z,6.00
2023-01-22T11:36:26.312Z,6.20
2023-01-22T11:39:23.388Z,5.67
2023-01-22T11:42:22.958Z,6.20
2023-01-22T11:45:31.954Z,6.37
2023-01-22T11:48:31.051Z,5.43
2023-01-22T11:51:24.801Z,5.63
2023-01-22T11:54:23.529Z,7.07
2023-01-22T11:57:18.168Z,6.30
2023-01-22T12:00:35.720Z,6.63
2023-01-22T12:04:14.905Z,5.77
2023-01-22T12:07:27.726Z,5.20
2023-01-22T12:10:32.151Z,6.77
2023-01-22T12:13:40.724Z,5.67
2023-01-22T12:16:32.283Z,7.73
2023-01-22T12:19:42.967Z,5.60
2023-01-22T12:22:36.381Z,6.33
2023-01-22T12:25:32.758Z,5.53
2023-01-22T12:28:25.707Z,5.47
2023-01-22T12:31:20.001Z,7.20
2023-01-22T12:34:17.849Z,4.83
2023-01-22T12:37:07.084Z,7.73
2023-01-22T12:40:07.504Z,5.33
2023-01-22T12:43:01.748Z,6.97
2023-01-22T12:45:56.640Z,5.90
2023-01-22T12:48:52.488Z,7.53
2023-01-22T12:51:41.971Z,8.07
2023-01-22T12:54:32.293Z,6.17
2023-01-22T12:57:28.586Z,6.97
2023-01-22T13:00:30.172Z,7.47
2023-01-22T13:03:31.811Z,8.20
2023-01-22T13:06:24.993Z,7.60
2023-01-22T13:09:26.238Z,8.40
2023-01-22T13:12:26.991Z,9.10
2023-01-22T13:15:20.999Z,10.90
2023-01-22T13:18:20.337Z,8.87
2023-01-22T13:21:09.769Z,8.53
2023-01-22T13:24:02.130Z,8.57
2023-01-22T13:26:56.553Z,6.80
2023-01-22T13:29:45.737Z,7.23
2023-01-22T13:32:32.875Z,7.47
2023-01-22T13:35:20.487Z,8.37
2023-01-22T13:38:15.342Z,9.33
2023-01-22T13:41:09.532Z,10.40
2023-01-22T13:43:57.524Z,9.03
2023-01-22T13:46:44.737Z,13.87
2023-01-22T13:49:34.291Z,10.07
2023-01-22T13:52:22.248Z,7.00
2023-01-22T13:55:16.524Z,8.40
2023-01-22T13:58:05.294Z,7.17
2023-01-22T14:00:54.179Z,9.17
2023-01-22T14:03:43.244Z,10.20
2023-01-22T14:06:30.764Z,7.43
2023-01-22T14:09:26.955Z,9.60
2023-01-22T14:12:16.423Z,9.47
2023-01-22T14:15:14.858Z,9.80
2023-01-22T14:18:10.641Z,10.30
2023-01-22T14:20:57.915Z,10.37
2023-01-22T14:23:46.180Z,9.90
2023-01-22T14:26:33.533Z,11.13
2023-01-22T14:29:20.860Z,11.53
2023-01-22T14:32:09.681Z,11.53
2023-01-22T14:34:56.977Z,12.00
2023-01-22T14:37:44.378Z,10.07
2023-01-22T14:40:32.950Z,11.50
2023-01-22T14:43:20.909Z,10.87
2023-01-22T14:46:08.796Z,13.50
2023-01-22T14:49:01.617Z,11.80
2023-01-22T14:51:48.847Z,9.17
2023-01-22T14:54:36.460Z,11.00
2023-01-22T14:57:24.707Z,11.53
2023-01-22T15:00:14.144Z,11.23
2023-01-22T15:03:02.161Z,11.10
2023-01-22T15:05:53.657Z,13.50
2023-01-22T15:08:40.872Z,15.27
2023-01-22T15:11:28.511Z,11.03
2023-01-22T15:14:16.472Z,15.30
2023-01-22T15:17:03.855Z,13.00
2023-01-22T15:19:51.285Z,12.40
2023-01-22T15:22:40.101Z,15.90
2023-01-22T15:25:27.927Z,13.70
2023-01-22T15:28:15.093Z,16.33
2023-01-22T15:31:07.510Z,13.87
2023-01-22T15:33:55.223Z,11.83
2023-01-22T15:36:42.732Z,14.50
2023-01-22T15:39:31.551Z,13.00
2023-01-22T15:42:19.018Z,14.07
2023-01-22T15:45:08.319Z,15.23
2023-01-22T15:47:55.823Z,15.30
2023-01-22T15:50:43.499Z,12.93
2023-01-22T15:53:31.037Z,12.87
2023-01-22T15:56:20.783Z,10.10
2023-01-22T15:59:08.553Z,14.00
2023-01-22T16:01:55.765Z,14.43
2023-01-22T16:04:43.318Z,15.47
2023-01-22T16:07:30.699Z,13.57
2023-01-22T16:10:18.619Z,16.37
2023-01-22T16:13:07.724Z,15.30
2023-01-22T16:15:58.792Z,12.23
2023-01-22T16:18:47.242Z,17.97
2023-01-22T16:21:34.820Z,14.70
2023-01-22T16:24:22.114Z,15.13
2023-01-22T16:27:09.112Z,13.03
2023-01-22T16:29:57.951Z,13.30
2023-01-22T16:32:46.093Z,12.93
2023-01-22T16:35:33.671Z,11.57
2023-01-22T16:38:21.446Z,13.67
2023-01-22T16:41:25.109Z,13.93
2023-01-22T16:44:15.665Z,14.97
2023-01-22T16:47:04.874Z,14.30
2023-01-22T16:49:52.348Z,14.30
2023-01-22T16:52:42.208Z,11.57
2023-01-22T16:55:29.536Z,14.33
2023-01-22T16:58:16.698Z,18.60
2023-01-22T17:01:04.372Z,16.43
2023-01-22T17:03:53.910Z,14.23
2023-01-22T17:06:44.555Z,16.57
2023-01-22T17:09:36.292Z,16.20
2023-01-22T17:12:23.510Z,16.70
2023-01-22T17:15:11.943Z,15.90
2023-01-22T17:17:59.822Z,17.57
2023-01-22T17:21:01.374Z,18.77
2023-01-22T17:23:49.146Z,16.70
2023-01-22T17:26:36.537Z,17.13
2023-01-22T17:29:23.950Z,14.30
2023-01-22T17:32:12.328Z,18.57
2023-01-22T17:34:59.861Z,16.93
2023-01-22T17:37:48.679Z,19.07
2023-01-22T17:40:37.637Z,16.40
2023-01-22T17:43:25.027Z,16.93
2023-01-22T17:46:14.639Z,13.03
2023-01-22T17:49:04.423Z,13.13
2023-01-22T17:51:52.012Z,11.37
2023-01-22T17:54:41.086Z,17.13
2023-01-22T17:57:28.122Z,14.40
2023-01-22T18:00:17.453Z,14.73
2023-01-22T18:03:05.182Z,13.43
2023-01-22T18:05:54.511Z,12.43
2023-01-22T18:08:42.472Z,13.30
2023-01-22T18:11:32.901Z,13.37
2023-01-22T18:14:22.869Z,15.33
2023-01-22T18:17:10.247Z,11.07
2023-01-22T18:19:57.417Z,13.50
2023-01-22T18:22:44.749Z,15.23
2023-01-22T18:25:32.222Z,13.40
2023-01-22T18:28:21.239Z,13.23
2023-01-22T18:31:12.259Z,14.87
2023-01-22T18:34:02.167Z,15.00
2023-01-22T18:36:49.387Z,15.50
2023-01-22T18:39:36.820Z,10.50
2023-01-22T18:42:24.381Z,14.63
2023-01-22T18:45:14.607Z,14.33
2023-01-22T18:48:01.896Z,16.07
2023-01-22T18:50:53.691Z,12.70
2023-01-22T18:53:41.435Z,14.03
2023-01-22T18:56:28.897Z,12.90
2023-01-22T18:59:17.358Z,13.70
2023-01-22T19:02:07.523Z,13.60
2023-01-22T19:04:54.688Z,12.17
2023-01-22T19:07:42.167Z,11.57
2023-01-22T19:10:29.639Z,12.53
2023-01-22T19:13:19.959Z,14.70
2023-01-22T19:16:10.863Z,11.27
2023-01-22T19:19:03.004Z,14.03
2023-01-22T19:21:53.452Z,13.97
2023-01-22T19:24:40.594Z,10.43
2023-01-22T19:27:27.930Z,10.87
2023-01-22T19:30:15.831Z,13.67
2023-01-22T19:33:03.193Z,11.07
2023-01-22T19:35:51.982Z,11.70
2023-01-22T19:38:39.308Z,12.67
2023-01-22T19:41:27.485Z,10.10
2023-01-22T19:44:14.918Z,10.30
2023-01-22T19:47:03.056Z,10.90
2023-01-22T19:49:50.253Z,16.43
2023-01-22T19:52:39.040Z,13.90
2023-01-22T19:55:26.477Z,13.67
2023-01-22T19:58:13.593Z,15.93
2023-01-22T20:01:01.519Z,10.93
2023-01-22T20:03:49.031Z,11.63
2023-01-22T20:06:36.210Z,11.97
2023-01-22T20:09:25.275Z,11.63
2023-01-22T20:12:12.540Z,9.83
2023-01-22T20:14:59.890Z,11.43
2023-01-22T20:17:47.253Z,12.13
2023-01-22T20:20:34.932Z,11.33
2023-01-22T20:23:22.605Z,9.20
2023-01-22T20:26:12.022Z,10.33
2023-01-22T20:28:59.152Z,12.17
2023-01-22T20:31:47.862Z,10.67
2023-01-22T20:34:35.346Z,10.30
2023-01-22T20:37:22.825Z,13.00
2023-01-22T20:40:11.927Z,12.37
2023-01-22T20:43:01.022Z,11.60
2023-01-22T20:45:59.456Z,10.43
2023-01-22T20:48:47.285Z,12.60
2023-01-22T20:51:35.004Z,10.73
2023-01-22T20:54:22.503Z,12.57
2023-01-22T20:57:09.826Z,12.73
2023-01-22T20:59:58.833Z,11.57
2023-01-22T21:02:46.555Z,14.07
2023-01-22T21:05:34.114Z,11.80
2023-01-22T21:08:21.377Z,12.73
2023-01-22T21:11:11.414Z,16.87
2023-01-22T21:14:00.407Z,17.33
2023-01-22T21:16:49.114Z,11.93
2023-01-22T21:19:36.366Z,14.67
2023-01-22T21:22:23.688Z,12.83
2023-01-22T21:25:11.243Z,12.63
2023-01-22T21:27:58.780Z,14.47
2023-01-22T21:30:46.405Z,15.43
2023-01-22T21:33:35.148Z,15.73
2023-01-22T21:36:22.419Z,13.33
2023-01-22T21:39:14.414Z,15.20
2023-01-22T21:42:19.779Z,14.63
2023-01-22T21:45:25.630Z,13.70
2023-01-22T21:48:12.855Z,15.87
2023-01-22T21:51:02.835Z,13.27
2023-01-22T21:53:49.898Z,13.97
2023-01-22T21:56:37.475Z,15.80
2023-01-22T21:59:25.074Z,12.83
2023-01-22T22:02:15.978Z,12.77
2023-01-22T22:05:03.109Z,15.53
2023-01-22T22:07:51.966Z,17.23
2023-01-22T22:10:39.223Z,16.33
2023-01-22T22:13:26.631Z,14.47
2023-01-22T22:16:14.088Z,15.83
2023-01-22T22:19:01.557Z,13.97
2023-01-22T22:21:48.952Z,14.30
2023-01-22T22:24:37.401Z,14.37
2023-01-22T22:27:27.001Z,17.13
2023-01-22T22:30:15.173Z,13.80
2023-01-22T22:33:02.393Z,16.37
2023-01-22T22:35:49.808Z,13.93
2023-01-22T22:38:37.459Z,17.67
2023-01-22T22:41:27.801Z,13.50
2023-01-22T22:44:16.059Z,13.13
2023-01-22T22:47:03.480Z,14.67
2023-01-22T22:49:50.712Z,13.07
2023-01-22T22:52:38.521Z,15.50
2023-01-22T22:55:26.649Z,14.77
2023-01-22T22:58:15.166Z,14.30
2023-01-22T23:01:07.410Z,15.67
2023-01-22T23:03:54.646Z,15.03
2023-01-22T23:06:44.784Z,14.37
2023-01-22T23:09:31.978Z,13.77
2023-01-22T23:12:19.404Z,13.93
2023-01-22T23:15:09.230Z,12.93
2023-01-22T23:17:57.718Z,15.57
2023-01-22T23:20:45.007Z,15.17
2023-01-22T23:23:32.688Z,15.93
2023-01-22T23:26:22.835Z,15.30
2023-01-22T23:29:13.737Z,14.17
2023-01-22T23:32:02.428Z,14.60
2023-01-22T23:34:49.526Z,15.03
2023-01-22T23:37:36.906Z,13.67
2023-01-22T23:40:24.647Z,13.70
2023-01-22T23:43:12.028Z,17.37
2023-01-22T23:45:59.945Z,15.40
2023-01-22T23:48:49.227Z,15.03
2023-01-22T23:51:38.157Z,15.60
2023-01-22T23:54:29.059Z,15.43
2023-01-22T23:57:16.295Z,14.73
