createdAt,value
2022-11-21T00:01:18.888Z,1546.10
2022-11-21T00:03:47.369Z,1533.68
2022-11-21T00:06:15.769Z,1540.20
2022-11-21T00:08:43.921Z,1534.47
2022-11-21T00:11:13.749Z,1534.10
2022-11-21T00:13:42.058Z,1551.57
2022-11-21T00:16:12.274Z,1564.47
2022-11-21T00:18:41.576Z,1606.78
2022-11-21T00:21:12.495Z,1605.13
2022-11-21T00:23:40.788Z,1610.00
2022-11-21T00:26:09.918Z,1610.05
2022-11-21T00:28:39.562Z,1549.70
2022-11-21T00:31:08.413Z,1510.10
2022-11-21T00:33:37.205Z,1483.40
2022-11-21T00:36:09.310Z,1493.28
2022-11-21T00:38:38.207Z,1482.10
2022-11-21T00:41:06.344Z,1492.90
2022-11-21T00:43:34.660Z,1486.35
2022-11-21T00:46:04.849Z,1557.15
2022-11-21T00:48:58.036Z,1432.00
2022-11-21T00:51:26.126Z,1498.18
2022-11-21T00:53:54.132Z,1504.32
2022-11-21T00:56:22.233Z,1480.95
2022-11-21T00:58:50.202Z,1489.25
2022-11-21T01:01:19.601Z,1539.38
2022-11-21T01:03:47.722Z,1608.63
2022-11-21T01:06:16.522Z,1386.60
2022-11-21T01:08:45.678Z,1555.30
2022-11-21T01:11:16.511Z,1611.65
2022-11-21T01:13:44.584Z,1411.30
2022-11-21T01:16:16.272Z,1472.82
2022-11-21T01:18:46.153Z,1496.43
2022-11-21T01:21:15.710Z,1467.35
2022-11-21T01:23:43.708Z,1471.90
2022-11-21T01:26:13.232Z,1468.55
2022-11-21T01:28:42.102Z,1466.97
2022-11-21T01:31:11.413Z,1475.43
2022-11-21T01:33:40.146Z,1471.28
2022-11-21T01:36:12.187Z,1488.55
2022-11-21T01:38:41.785Z,1499.13
2022-11-21T01:41:11.433Z,1489.95
2022-11-21T01:43:39.489Z,1560.40
2022-11-21T01:46:13.651Z,1609.80
2022-11-21T01:48:50.403Z,1400.43
2022-11-21T01:51:25.840Z,1559.07
2022-11-21T01:53:57.268Z,1608.00
2022-11-21T01:56:26.636Z,1613.65
2022-11-21T01:58:59.109Z,1456.50
2022-11-21T02:01:28.151Z,1566.25
2022-11-21T02:03:58.101Z,1416.43
2022-11-21T02:06:28.646Z,1564.55
2022-11-21T02:08:57.852Z,1586.97
2022-11-21T02:11:33.358Z,1577.05
2022-11-21T02:14:01.604Z,1630.78
2022-11-21T02:16:30.399Z,1475.97
2022-11-21T02:18:58.569Z,1581.60
2022-11-21T02:21:39.197Z,1421.20
2022-11-21T02:24:15.779Z,1574.40
2022-11-21T02:26:47.821Z,1441.80
2022-11-21T02:29:17.453Z,1590.03
2022-11-21T02:31:45.568Z,1621.70
2022-11-21T02:34:13.531Z,1537.43
2022-11-21T02:36:44.377Z,1579.15
2022-11-21T02:39:18.919Z,1582.78
2022-11-21T02:41:57.032Z,1504.00
2022-11-21T02:44:30.465Z,1578.10
2022-11-21T02:46:59.858Z,1421.05
2022-11-21T02:49:36.859Z,1578.43
2022-11-21T02:52:04.998Z,1589.88
2022-11-21T02:54:33.025Z,1624.28
2022-11-21T02:57:02.434Z,1576.15
2022-11-21T02:59:30.420Z,1592.68
2022-11-21T03:01:59.803Z,1618.60
2022-11-21T03:04:29.188Z,1618.70
2022-11-21T03:06:57.353Z,1615.30
2022-11-21T03:09:25.372Z,1613.85
2022-11-21T03:11:53.320Z,1620.88
2022-11-21T03:14:22.629Z,1613.35
2022-11-21T03:16:50.665Z,1618.03
2022-11-21T03:19:18.588Z,1620.90
2022-11-21T03:21:46.572Z,1618.72
2022-11-21T03:24:14.548Z,1619.85
2022-11-21T03:26:42.624Z,1617.95
2022-11-21T03:29:10.536Z,1619.78
2022-11-21T03:31:40.024Z,1616.57
2022-11-21T03:34:08.042Z,1617.30
2022-11-21T03:36:36.081Z,1410.65
2022-11-21T03:39:04.405Z,1556.40
2022-11-21T03:41:32.332Z,1622.00
2022-11-21T03:44:02.397Z,1436.18
2022-11-21T03:46:31.028Z,1568.80
2022-11-21T03:49:00.726Z,1571.78
2022-11-21T03:51:29.039Z,1573.55
2022-11-21T03:53:57.030Z,1576.25
2022-11-21T03:56:25.536Z,1578.82
2022-11-21T03:58:53.857Z,1576.22
2022-11-21T04:01:22.214Z,1577.57
2022-11-21T04:03:51.221Z,1582.77
2022-11-21T04:06:22.635Z,1576.30
2022-11-21T04:08:54.072Z,1577.45
2022-11-21T04:11:23.527Z,1576.50
2022-11-21T04:13:51.500Z,1578.20
2022-11-21T04:16:19.794Z,1580.65
2022-11-21T04:18:48.038Z,1576.70
2022-11-21T04:21:16.078Z,1581.50
2022-11-21T04:23:45.464Z,1578.55
2022-11-21T04:26:13.505Z,1578.00
2022-11-21T04:28:41.467Z,1578.57
2022-11-21T04:31:11.408Z,1578.00
2022-11-21T04:33:40.201Z,1578.00
2022-11-21T04:36:09.653Z,1581.30
2022-11-21T04:38:38.168Z,1578.30
2022-11-21T04:41:07.639Z,1584.65
2022-11-21T04:43:35.598Z,1578.28
2022-11-21T04:46:03.590Z,1578.87
2022-11-21T04:48:32.625Z,1577.47
2022-11-21T04:51:01.044Z,1580.28
2022-11-21T04:53:28.966Z,1582.85
2022-11-21T04:55:56.999Z,1587.30
2022-11-21T04:58:26.458Z,1584.82
2022-11-21T05:00:54.494Z,1582.22
2022-11-21T05:03:22.520Z,1584.40
2022-11-21T05:05:50.598Z,1583.38
2022-11-21T05:08:18.684Z,1583.18
2022-11-21T05:11:04.421Z,1613.55
2022-11-21T05:13:33.717Z,1619.18
2022-11-21T05:16:01.668Z,1616.65
2022-11-21T05:18:29.960Z,1563.55
2022-11-21T05:20:57.952Z,1613.82
2022-11-21T05:23:25.901Z,1596.25
2022-11-21T05:25:53.916Z,1598.80
2022-11-21T05:28:21.836Z,1599.50
2022-11-21T05:30:51.179Z,1595.63
2022-11-21T05:33:20.483Z,1594.90
2022-11-21T05:35:48.497Z,1594.90
2022-11-21T05:38:16.570Z,1590.13
2022-11-21T05:40:44.824Z,1590.70
2022-11-21T05:43:30.807Z,1591.82
2022-11-21T05:46:00.136Z,1595.22
2022-11-21T05:48:28.294Z,1586.13
2022-11-21T05:50:56.515Z,1578.80
2022-11-21T05:53:24.434Z,1581.05
2022-11-21T05:55:57.019Z,1586.72
2022-11-21T05:58:25.204Z,1578.70
2022-11-21T06:00:59.994Z,1581.40
2022-11-21T06:03:32.947Z,1580.32
2022-11-21T06:06:09.427Z,1580.95
2022-11-21T06:08:39.974Z,1586.45
2022-11-21T06:11:09.452Z,1585.70
2022-11-21T06:13:39.026Z,1588.80
2022-11-21T06:16:10.503Z,1581.40
2022-11-21T06:18:41.611Z,1586.05
2022-11-21T06:21:13.649Z,1581.60
2022-11-21T06:23:41.975Z,1577.00
2022-11-21T06:26:14.394Z,1575.05
2022-11-21T06:28:43.417Z,1582.97
2022-11-21T06:31:13.898Z,1580.57
2022-11-21T06:33:44.847Z,1571.60
2022-11-21T06:36:14.644Z,1574.40
2022-11-21T06:38:43.254Z,1579.60
2022-11-21T06:41:14.167Z,1576.55
2022-11-21T06:43:42.735Z,1573.18
2022-11-21T06:46:11.135Z,1573.22
2022-11-21T06:48:39.641Z,1578.30
2022-11-21T06:51:12.286Z,1581.95
2022-11-21T06:53:40.491Z,1574.17
2022-11-21T06:56:08.490Z,1510.85
2022-11-21T06:58:36.697Z,1593.70
2022-11-21T07:01:05.599Z,1597.63
2022-11-21T07:03:33.647Z,1598.03
2022-11-21T07:06:03.023Z,1608.72
2022-11-21T07:08:37.157Z,1522.30
2022-11-21T07:13:56.418Z,1569.25
2022-11-21T07:16:26.213Z,1568.07
2022-11-21T07:18:54.552Z,1568.73
2022-11-21T07:21:22.508Z,1567.03
2022-11-21T07:23:51.963Z,1569.30
2022-11-21T07:26:19.949Z,1568.47
2022-11-21T07:28:48.001Z,1570.30
2022-11-21T07:31:16.410Z,1564.90
2022-11-21T07:33:45.668Z,1566.50
2022-11-21T07:36:13.973Z,1563.45
2022-11-21T07:38:42.520Z,1565.13
2022-11-21T07:41:12.016Z,1566.80
2022-11-21T07:43:39.970Z,1566.83
2022-11-21T07:46:08.028Z,1564.95
2022-11-21T07:48:36.140Z,1565.05
2022-11-21T07:51:10.149Z,1568.05
2022-11-21T07:53:38.521Z,1570.22
2022-11-21T07:56:09.445Z,1567.50
2022-11-21T07:58:38.956Z,1572.30
2022-11-21T08:01:08.017Z,1568.43
2022-11-21T08:03:36.459Z,1566.63
2022-11-21T08:06:05.709Z,1564.73
2022-11-21T08:08:33.734Z,1569.22
2022-11-21T08:11:05.578Z,1566.15
2022-11-21T08:13:33.682Z,1571.68
2022-11-21T08:16:06.763Z,1568.95
2022-11-21T08:18:34.796Z,1567.63
2022-11-21T08:21:03.533Z,1568.13
2022-11-21T08:23:33.555Z,1566.53
2022-11-21T08:26:01.685Z,1571.85
2022-11-21T08:28:32.500Z,1570.20
2022-11-21T08:31:03.929Z,1575.85
2022-11-21T08:33:33.353Z,1575.40
2022-11-21T08:36:05.210Z,1574.13
2022-11-21T08:38:33.303Z,1580.53
2022-11-21T08:41:18.556Z,1581.47
2022-11-21T08:43:46.619Z,1577.50
2022-11-21T08:46:14.622Z,1582.85
2022-11-21T08:48:44.014Z,1579.35
2022-11-21T08:51:12.009Z,1612.25
2022-11-21T08:53:40.117Z,1582.22
2022-11-21T08:56:08.117Z,1578.43
2022-11-21T08:58:36.089Z,1582.93
2022-11-21T09:01:04.068Z,1578.53
2022-11-21T09:03:32.223Z,1579.90
2022-11-21T09:06:01.797Z,1581.93
2022-11-21T09:08:31.151Z,1578.00
2022-11-21T09:10:59.562Z,1584.25
2022-11-21T09:13:27.605Z,1587.32
2022-11-21T09:16:17.670Z,1583.15
2022-11-21T09:19:13.513Z,1583.05
2022-11-21T09:21:42.998Z,1577.50
2022-11-21T09:24:11.038Z,1582.28
2022-11-21T09:26:39.048Z,1576.45
2022-11-21T09:29:07.433Z,1578.57
2022-11-21T09:31:35.485Z,1584.28
2022-11-21T09:34:03.615Z,1574.40
2022-11-21T09:36:31.832Z,1576.70
2022-11-21T09:39:02.979Z,1561.73
2022-11-21T09:41:53.452Z,1566.43
2022-11-21T09:44:40.210Z,1576.28
2022-11-21T09:47:22.901Z,1573.80
2022-11-21T09:49:55.262Z,1574.45
2022-11-21T09:52:29.147Z,1570.93
2022-11-21T09:55:02.550Z,1572.10
2022-11-21T09:57:34.800Z,1575.30
2022-11-21T10:00:17.012Z,1558.78
2022-11-21T10:02:45.009Z,1550.00
2022-11-21T10:05:15.364Z,1552.20
2022-11-21T10:07:45.157Z,1546.05
2022-11-21T10:10:29.519Z,1551.43
2022-11-21T10:13:14.986Z,1553.93
2022-11-21T10:15:56.691Z,1559.28
2022-11-21T10:18:42.131Z,1551.75
2022-11-21T10:21:21.233Z,1547.47
2022-11-21T10:24:04.352Z,1543.93
2022-11-21T10:26:41.144Z,1546.32
2022-11-21T10:29:16.805Z,1540.25
2022-11-21T10:31:45.420Z,1550.80
2022-11-21T10:34:16.692Z,1552.10
2022-11-21T10:36:49.146Z,1543.85
2022-11-21T10:39:21.865Z,1551.72
2022-11-21T10:41:57.376Z,1552.80
2022-11-21T10:44:46.228Z,1556.05
2022-11-21T10:47:17.039Z,1553.67
2022-11-21T10:49:49.354Z,1552.85
2022-11-21T10:52:23.622Z,1550.78
2022-11-21T10:55:08.260Z,1563.13
2022-11-21T10:57:43.705Z,1561.05
2022-11-21T11:00:22.635Z,1568.57
2022-11-21T11:03:07.101Z,1564.85
2022-11-21T11:05:37.118Z,1547.18
2022-11-21T11:08:08.355Z,1551.65
2022-11-21T11:10:38.154Z,1553.03
2022-11-21T11:13:50.822Z,1551.53
2022-11-21T11:16:21.237Z,1553.65
2022-11-21T11:18:56.622Z,1553.68
2022-11-21T11:21:26.312Z,1545.60
2022-11-21T11:23:55.532Z,1547.75
2022-11-21T11:26:27.277Z,1557.18
2022-11-21T11:29:08.716Z,1546.43
2022-11-21T11:31:42.911Z,1548.38
2022-11-21T11:34:14.920Z,1561.60
2022-11-21T11:36:57.401Z,1557.10
2022-11-21T11:39:38.013Z,1557.90
2022-11-21T11:42:58.274Z,1570.45
2022-11-21T11:46:16.520Z,1560.13
2022-11-21T11:49:16.789Z,1553.50
2022-11-21T11:51:39.855Z,1556.05
2022-11-21T11:54:14.652Z,1556.45
2022-11-21T11:56:44.414Z,1566.20
2022-11-21T11:59:17.654Z,1566.20
2022-11-21T12:01:54.200Z,1561.47
2022-11-21T12:04:25.114Z,1557.72
2022-11-21T12:09:53.188Z,1554.13
2022-11-21T12:12:31.897Z,1558.45
2022-11-21T12:15:28.319Z,1551.47
2022-11-21T12:18:08.502Z,1561.63
2022-11-21T12:20:43.484Z,1559.38
2022-11-21T12:23:12.412Z,1559.07
2022-11-21T12:25:52.762Z,1557.43
2022-11-21T12:28:28.066Z,1554.68
2022-11-21T12:31:07.694Z,1550.97
2022-11-21T12:33:42.094Z,1560.13
2022-11-21T12:36:23.994Z,1562.38
2022-11-21T12:39:25.398Z,1559.80
2022-11-21T12:42:19.102Z,1555.68
2022-11-21T12:45:07.221Z,1540.65
2022-11-21T12:48:11.263Z,1555.43
2022-11-21T12:51:08.042Z,1556.10
2022-11-21T12:54:05.050Z,1546.67
2022-11-21T12:56:41.795Z,1557.03
2022-11-21T12:59:15.236Z,1552.10
2022-11-21T13:01:53.639Z,1550.15
2022-11-21T13:04:25.867Z,1550.28
2022-11-21T13:06:57.190Z,1549.90
2022-11-21T13:09:27.390Z,1541.60
2022-11-21T13:12:01.468Z,1549.45
2022-11-21T13:14:45.581Z,1553.60
2022-11-21T13:17:28.075Z,1543.45
2022-11-21T13:19:59.730Z,1544.70
2022-11-21T13:22:51.576Z,1545.75
2022-11-21T13:25:56.457Z,1541.28
2022-11-21T13:28:38.043Z,1537.10
2022-11-21T13:31:31.789Z,1529.78
2022-11-21T13:34:00.500Z,1531.97
2022-11-21T13:36:45.548Z,1536.97
2022-11-21T13:39:36.956Z,1538.57
2022-11-21T13:42:40.315Z,1530.50
2022-11-21T13:45:40.908Z,1530.32
2022-11-21T13:48:42.704Z,1534.53
2022-11-21T13:51:34.448Z,1535.93
2022-11-21T13:54:23.836Z,1515.13
2022-11-21T13:57:08.843Z,1533.85
2022-11-21T13:59:50.881Z,1535.32
2022-11-21T14:02:57.720Z,1530.57
2022-11-21T14:05:48.802Z,1535.45
2022-11-21T14:08:21.040Z,1524.05
2022-11-21T14:10:51.501Z,1539.10
2022-11-21T14:13:27.883Z,1539.93
2022-11-21T14:16:08.231Z,1532.43
2022-11-21T14:18:39.441Z,1536.00
2022-11-21T14:21:09.107Z,1533.07
2022-11-21T14:23:44.228Z,1533.10
2022-11-21T14:26:15.357Z,1535.93
2022-11-21T14:28:44.809Z,1540.75
2022-11-21T14:31:14.100Z,1536.18
2022-11-21T14:33:43.246Z,1534.00
2022-11-21T14:36:15.153Z,1534.53
2022-11-21T14:38:47.064Z,1530.82
2022-11-21T14:41:27.869Z,1536.30
2022-11-21T14:44:20.470Z,1530.15
2022-11-21T14:46:49.170Z,1532.90
2022-11-21T14:49:23.110Z,1526.63
2022-11-21T14:51:54.784Z,1533.97
2022-11-21T14:54:24.711Z,1527.75
2022-11-21T14:56:58.370Z,1534.00
2022-11-21T14:59:30.235Z,1536.15
2022-11-21T15:02:01.654Z,1526.20
2022-11-21T15:04:33.198Z,1536.00
2022-11-21T15:07:01.719Z,1532.97
2022-11-21T15:10:26.957Z,1529.43
2022-11-21T15:12:25.818Z,1533.53
2022-11-21T15:14:58.088Z,1537.95
2022-11-21T15:17:27.045Z,1541.40
2022-11-21T15:20:11.390Z,1547.35
2022-11-21T15:22:42.255Z,1537.43
2022-11-21T15:25:17.989Z,1546.38
2022-11-21T15:27:47.264Z,1541.78
2022-11-21T15:30:26.577Z,1559.22
2022-11-21T15:33:05.851Z,1558.50
2022-11-21T15:35:50.205Z,1569.22
2022-11-21T15:38:20.780Z,1566.68
2022-11-21T15:40:59.513Z,1566.47
2022-11-21T15:43:35.481Z,1568.15
2022-11-21T15:46:06.406Z,1569.93
2022-11-21T15:48:34.485Z,1576.18
2022-11-21T15:51:08.235Z,1589.50
2022-11-21T15:53:37.603Z,1588.85
2022-11-21T15:56:06.360Z,1595.07
2022-11-21T15:58:34.516Z,1597.25
2022-11-21T16:01:03.930Z,1593.07
2022-11-21T16:03:32.118Z,1591.93
2022-11-21T16:06:00.128Z,1601.25
2022-11-21T16:08:29.113Z,1607.88
2022-11-21T16:10:57.951Z,1614.47
2022-11-21T16:13:26.064Z,1616.47
2022-11-21T16:15:54.197Z,1611.63
2022-11-21T16:18:23.545Z,1612.03
2022-11-21T16:20:51.517Z,1591.70
2022-11-21T16:23:19.488Z,1299.38
2022-11-21T16:25:54.383Z,1632.83
2022-11-21T16:28:23.444Z,1565.70
2022-11-21T16:30:51.392Z,1499.72
2022-11-21T16:33:24.268Z,1237.50
2022-11-21T16:35:56.950Z,981.88
2022-11-21T16:38:26.161Z,1335.20
2022-11-21T16:40:55.578Z,1343.65
2022-11-21T16:43:24.019Z,1333.25
2022-11-21T16:45:53.068Z,1337.43
2022-11-21T16:48:21.143Z,1331.55
2022-11-21T16:50:49.373Z,1326.57
2022-11-21T16:53:18.675Z,1239.93
2022-11-21T16:55:46.866Z,1324.07
2022-11-21T16:58:14.885Z,1244.43
2022-11-21T17:00:43.077Z,1245.72
2022-11-21T17:03:11.439Z,1304.35
2022-11-21T17:05:39.496Z,1301.57
2022-11-21T17:08:07.551Z,1234.03
2022-11-21T17:10:38.407Z,1237.70
2022-11-21T17:13:06.379Z,1253.32
2022-11-21T17:15:34.338Z,1241.72
2022-11-21T17:18:02.275Z,1236.65
2022-11-21T17:20:30.224Z,1243.82
2022-11-21T17:22:58.345Z,1243.00
2022-11-21T17:25:26.281Z,1243.13
2022-11-21T17:27:55.680Z,1243.40
2022-11-21T17:30:30.459Z,1246.05
2022-11-21T17:32:58.370Z,1259.93
2022-11-21T17:35:27.238Z,1243.65
2022-11-21T17:37:55.171Z,1247.05
2022-11-21T17:40:23.151Z,1245.75
2022-11-21T17:42:51.057Z,1241.75
2022-11-21T17:45:20.552Z,1244.13
2022-11-21T17:47:48.543Z,1239.07
2022-11-21T17:50:16.620Z,1258.47
2022-11-21T17:52:47.009Z,1234.53
2022-11-21T17:55:15.213Z,1188.75
2022-11-21T17:57:43.274Z,1171.88
2022-11-21T18:00:12.716Z,1194.70
2022-11-21T18:02:42.235Z,1179.53
2022-11-21T18:05:36.685Z,1225.18
2022-11-21T18:08:04.851Z,1183.70
2022-11-21T18:10:43.429Z,1176.80
2022-11-21T18:13:11.832Z,1163.32
2022-11-21T18:15:39.774Z,1165.88
2022-11-21T18:18:09.129Z,1178.72
2022-11-21T18:20:37.140Z,1167.88
2022-11-21T18:23:05.173Z,1171.20
2022-11-21T18:25:36.075Z,1175.63
2022-11-21T18:28:04.258Z,956.72
2022-11-21T18:30:32.913Z,1010.73
2022-11-21T18:33:01.002Z,1156.07
2022-11-21T18:35:30.541Z,1168.95
2022-11-21T18:37:59.276Z,1166.97
2022-11-21T18:40:27.217Z,1165.47
2022-11-21T18:42:55.269Z,1136.70
2022-11-21T18:45:23.311Z,975.70
2022-11-21T18:47:51.320Z,1180.10
2022-11-21T18:50:19.427Z,1161.25
2022-11-21T18:52:48.778Z,1183.55
2022-11-21T18:55:16.880Z,1144.97
2022-11-21T18:57:44.947Z,962.88
2022-11-21T19:00:14.086Z,1049.88
2022-11-21T19:02:42.198Z,1160.75
2022-11-21T19:05:10.627Z,944.00
2022-11-21T19:07:38.697Z,986.00
2022-11-21T19:10:35.706Z,986.92
2022-11-21T19:12:57.467Z,1011.22
2022-11-21T19:15:25.545Z,1120.80
2022-11-21T19:17:55.304Z,1046.32
2022-11-21T19:20:23.413Z,1179.43
2022-11-21T19:22:52.359Z,1184.05
2022-11-21T19:25:21.664Z,946.15
2022-11-21T19:27:49.700Z,997.78
2022-11-21T19:30:17.936Z,975.17
2022-11-21T19:32:45.989Z,1008.83
2022-11-21T19:35:14.052Z,1170.72
2022-11-21T19:37:42.208Z,1169.97
2022-11-21T19:40:11.294Z,952.70
2022-11-21T19:42:40.737Z,968.55
2022-11-21T19:45:09.558Z,999.78
2022-11-21T19:47:37.806Z,1026.97
2022-11-21T19:50:06.398Z,1188.03
2022-11-21T19:52:34.480Z,1181.47
2022-11-21T19:55:02.683Z,1175.78
2022-11-21T19:57:30.702Z,978.08
2022-11-21T19:59:59.987Z,1011.17
2022-11-21T20:02:28.387Z,1134.43
2022-11-21T20:05:00.417Z,1162.47
2022-11-21T20:07:34.975Z,1168.32
2022-11-21T20:10:03.355Z,1159.63
2022-11-21T20:12:31.290Z,966.28
2022-11-21T20:15:00.617Z,1093.03
2022-11-21T20:17:29.175Z,1183.97
2022-11-21T20:19:58.667Z,1164.13
2022-11-21T20:22:26.790Z,947.13
2022-11-21T20:24:54.760Z,978.97
2022-11-21T20:27:22.792Z,1164.97
2022-11-21T20:29:50.709Z,945.40
2022-11-21T20:32:20.121Z,993.85
2022-11-21T20:34:48.216Z,1015.83
2022-11-21T20:37:16.211Z,972.38
2022-11-21T20:39:44.182Z,1184.18
2022-11-21T20:42:12.320Z,1166.72
2022-11-21T20:47:30.467Z,943.33
2022-11-21T20:49:58.424Z,1037.15
2022-11-21T20:55:17.661Z,969.95
2022-11-21T20:57:45.716Z,943.85
2022-11-21T21:00:16.013Z,928.45
2022-11-21T21:02:46.765Z,973.58
2022-11-21T21:05:14.767Z,960.83
2022-11-21T21:07:42.889Z,964.78
2022-11-21T21:10:11.642Z,958.47
2022-11-21T21:12:42.160Z,961.40
2022-11-21T21:15:13.852Z,940.10
2022-11-21T21:17:41.776Z,924.88
2022-11-21T21:20:12.431Z,970.65
2022-11-21T21:22:41.660Z,957.50
2022-11-21T21:25:10.004Z,935.60
2022-11-21T21:27:37.974Z,943.00
2022-11-21T21:30:07.065Z,937.08
2022-11-21T21:32:35.456Z,972.45
2022-11-21T21:35:03.993Z,951.73
2022-11-21T21:37:33.531Z,948.92
2022-11-21T21:40:01.749Z,984.17
2022-11-21T21:42:29.707Z,979.78
2022-11-21T21:44:57.751Z,957.40
2022-11-21T21:47:25.746Z,954.10
2022-11-21T21:49:53.732Z,968.50
2022-11-21T21:52:21.718Z,936.73
2022-11-21T21:54:51.070Z,934.88
2022-11-21T21:57:19.015Z,920.97
2022-11-21T21:59:47.034Z,939.70
2022-11-21T22:02:14.980Z,951.58
2022-11-21T22:04:43.785Z,917.55
2022-11-21T22:07:13.310Z,969.55
2022-11-21T22:09:41.409Z,932.70
2022-11-21T22:12:11.340Z,933.10
2022-11-21T22:14:39.450Z,952.53
2022-11-21T22:17:07.464Z,936.90
2022-11-21T22:19:35.447Z,927.80
2022-11-21T22:22:03.493Z,934.15
2022-11-21T22:24:31.466Z,943.40
2022-11-21T22:26:59.525Z,930.33
2022-11-21T22:29:28.870Z,944.70
2022-11-21T22:31:56.907Z,931.08
2022-11-21T22:34:24.995Z,930.38
2022-11-21T22:36:53.142Z,929.25
2022-11-21T22:39:21.160Z,918.28
2022-11-21T22:41:49.270Z,929.58
2022-11-21T22:44:17.361Z,922.03
2022-11-21T22:46:46.744Z,910.17
2022-11-21T22:49:14.669Z,902.72
2022-11-21T22:51:42.650Z,915.13
2022-11-21T22:54:10.696Z,912.17
2022-11-21T22:56:38.793Z,916.90
2022-11-21T22:59:06.853Z,901.03
2022-11-21T23:01:35.207Z,888.47
2022-11-21T23:04:04.845Z,899.90
2022-11-21T23:06:32.876Z,893.90
2022-11-21T23:09:00.827Z,880.17
2022-11-21T23:11:36.178Z,875.00
2022-11-21T23:14:08.175Z,892.85
2022-11-21T23:16:36.146Z,932.22
2022-11-21T23:19:05.734Z,937.50
2022-11-21T23:21:34.068Z,878.05
2022-11-21T23:24:02.288Z,893.72
2022-11-21T23:26:30.272Z,880.00
2022-11-21T23:29:01.230Z,886.67
2022-11-21T23:31:31.732Z,887.77
2022-11-21T23:33:59.684Z,907.38
2022-11-21T23:36:28.991Z,894.33
2022-11-21T23:38:57.204Z,915.72
2022-11-21T23:41:25.153Z,891.92
2022-11-21T23:43:53.088Z,907.35
2022-11-21T23:46:21.096Z,903.63
2022-11-21T23:48:49.142Z,892.53
2022-11-21T23:51:17.031Z,903.92
2022-11-21T23:53:46.830Z,908.30
2022-11-21T23:56:14.874Z,914.63
2022-11-21T23:58:42.857Z,922.38
