createdAt,value
2022-12-27T00:00:08.353Z,101213.31
2022-12-27T00:02:35.134Z,101215.81
2022-12-27T00:05:02.002Z,101223.53
2022-12-27T00:07:28.745Z,101225.06
2022-12-27T00:09:55.537Z,101217.78
2022-12-27T00:12:22.517Z,101233.72
2022-12-27T00:14:49.275Z,101237.50
2022-12-27T00:17:16.012Z,101241.72
2022-12-27T00:19:42.779Z,101243.53
2022-12-27T00:22:09.509Z,101233.91
2022-12-27T00:24:36.307Z,101239.88
2022-12-27T00:27:03.144Z,101248.06
2022-12-27T00:29:29.897Z,101242.03
2022-12-27T00:31:56.714Z,101244.69
2022-12-27T00:34:23.485Z,101257.38
2022-12-27T00:36:50.218Z,101246.03
2022-12-27T00:39:16.941Z,101248.56
2022-12-27T00:41:43.704Z,101250.94
2022-12-27T00:44:10.462Z,101244.47
2022-12-27T00:46:37.224Z,101249.56
2022-12-27T00:49:03.981Z,101249.06
2022-12-27T00:51:30.779Z,101258.66
2022-12-27T00:53:57.578Z,101251.34
2022-12-27T00:56:24.355Z,101254.59
2022-12-27T00:58:51.105Z,101251.72
2022-12-27T01:01:18.242Z,101254.59
2022-12-27T01:03:45.224Z,101253.63
2022-12-27T01:06:11.953Z,101249.06
2022-12-27T01:08:38.718Z,101250.59
2022-12-27T01:11:05.471Z,101249.63
2022-12-27T01:13:32.218Z,101250.25
2022-12-27T01:15:58.959Z,101257.13
2022-12-27T01:18:25.783Z,101256.41
2022-12-27T01:20:52.506Z,101261.56
2022-12-27T01:23:19.235Z,101272.41
2022-12-27T01:25:45.986Z,101268.56
2022-12-27T01:28:12.727Z,101279.66
2022-12-27T01:30:39.454Z,101278.09
2022-12-27T01:33:06.198Z,101275.69
2022-12-27T01:35:32.961Z,101284.84
2022-12-27T01:37:59.701Z,101291.69
2022-12-27T01:40:26.473Z,101288.16
2022-12-27T01:42:53.271Z,101291.00
2022-12-27T01:45:20.046Z,101296.28
2022-12-27T01:47:46.854Z,101291.06
2022-12-27T01:50:13.831Z,101299.38
2022-12-27T01:52:40.640Z,101299.06
2022-12-27T01:55:07.430Z,101293.25
2022-12-27T01:57:34.217Z,101296.50
2022-12-27T02:00:00.955Z,101296.72
2022-12-27T02:02:27.819Z,101304.59
2022-12-27T02:04:54.886Z,101311.34
2022-12-27T02:07:21.648Z,101314.81
2022-12-27T02:09:48.414Z,101311.69
2022-12-27T02:12:15.173Z,101313.03
2022-12-27T02:14:41.956Z,101320.09
2022-12-27T02:17:08.815Z,101325.91
2022-12-27T02:19:35.596Z,101330.97
2022-12-27T02:22:02.425Z,101330.84
2022-12-27T02:24:29.193Z,101333.34
2022-12-27T02:26:55.948Z,101331.19
2022-12-27T02:29:22.693Z,101332.78
2022-12-27T02:31:49.441Z,101333.13
2022-12-27T02:34:16.230Z,101339.97
2022-12-27T02:36:43.012Z,101325.91
2022-12-27T02:39:09.929Z,101329.97
2022-12-27T02:41:55.652Z,101336.00
2022-12-27T02:44:40.975Z,101340.38
2022-12-27T02:47:26.186Z,101339.50
2022-12-27T02:50:11.447Z,101337.34
2022-12-27T02:52:56.772Z,101337.13
2022-12-27T02:55:23.559Z,101335.31
2022-12-27T02:57:50.307Z,101332.88
2022-12-27T03:00:35.877Z,101346.59
2022-12-27T03:03:20.985Z,101337.72
2022-12-27T03:06:07.835Z,101341.78
2022-12-27T03:08:34.580Z,101335.06
2022-12-27T03:11:20.238Z,101344.44
2022-12-27T03:14:05.557Z,101354.75
2022-12-27T03:16:32.349Z,101352.63
2022-12-27T03:18:59.092Z,101346.13
2022-12-27T03:21:44.689Z,101353.13
2022-12-27T03:24:29.946Z,101338.34
2022-12-27T03:26:56.767Z,101344.94
2022-12-27T03:29:42.035Z,101363.00
2022-12-27T03:32:27.273Z,101358.41
2022-12-27T03:34:54.073Z,101362.78
2022-12-27T03:37:39.488Z,101357.09
2022-12-27T03:40:06.246Z,101352.38
2022-12-27T03:42:51.771Z,101351.69
2022-12-27T03:45:18.531Z,101362.28
2022-12-27T03:47:45.282Z,101365.91
2022-12-27T03:50:12.037Z,101361.78
2022-12-27T03:52:38.780Z,101365.41
2022-12-27T03:55:05.513Z,101368.06
2022-12-27T03:57:32.298Z,101369.00
2022-12-27T03:59:59.044Z,101373.97
2022-12-27T04:02:25.938Z,101379.75
2022-12-27T04:04:53.069Z,101376.25
2022-12-27T04:07:19.809Z,101380.81
2022-12-27T04:10:05.041Z,101384.69
2022-12-27T04:12:50.306Z,101382.03
2022-12-27T04:15:35.665Z,101377.19
2022-12-27T04:18:21.031Z,101384.31
2022-12-27T04:21:06.427Z,101383.09
2022-12-27T04:23:51.778Z,101381.31
2022-12-27T04:26:37.155Z,101380.81
2022-12-27T04:29:22.439Z,101380.06
2022-12-27T04:32:07.886Z,101380.22
2022-12-27T04:34:43.918Z,101384.31
2022-12-27T04:37:10.809Z,101392.13
2022-12-27T04:39:37.563Z,101383.34
2022-12-27T04:42:33.832Z,101389.50
2022-12-27T04:45:19.100Z,101384.69
2022-12-27T04:48:04.317Z,101387.44
2022-12-27T04:50:49.761Z,101384.94
2022-12-27T04:53:35.297Z,101388.41
2022-12-27T04:56:02.092Z,101387.22
2022-12-27T04:58:28.874Z,101394.41
2022-12-27T05:01:14.593Z,101394.53
2022-12-27T05:03:41.581Z,101393.47
2022-12-27T05:06:08.407Z,101392.00
2022-12-27T05:08:53.976Z,101391.91
2022-12-27T05:11:59.150Z,101377.09
2022-12-27T05:14:25.896Z,101383.09
2022-12-27T05:16:52.644Z,101383.81
2022-12-27T05:19:19.384Z,101383.34
2022-12-27T05:22:06.477Z,101380.69
2022-12-27T05:24:52.176Z,101384.56
2022-12-27T05:27:18.941Z,101377.94
2022-12-27T05:29:45.697Z,101379.03
2022-12-27T05:32:13.594Z,101380.09
2022-12-27T05:34:40.697Z,101388.53
2022-12-27T05:37:07.471Z,101384.81
2022-12-27T05:39:34.229Z,101387.34
2022-12-27T05:42:01.013Z,101395.41
2022-12-27T05:44:27.759Z,101390.22
2022-12-27T05:46:54.558Z,101399.59
2022-12-27T05:49:21.348Z,101400.09
2022-12-27T05:51:48.087Z,101405.25
2022-12-27T05:54:14.843Z,101402.16
2022-12-27T05:56:41.622Z,101400.94
2022-12-27T05:59:08.449Z,101403.22
2022-12-27T06:01:35.345Z,101405.38
2022-12-27T06:04:02.547Z,101398.53
2022-12-27T06:06:29.296Z,101415.50
2022-12-27T06:08:56.111Z,101423.22
2022-12-27T06:11:22.928Z,101425.38
2022-12-27T06:13:49.713Z,101422.25
2022-12-27T06:16:16.516Z,101422.25
2022-12-27T06:18:43.335Z,101421.63
2022-12-27T06:21:10.087Z,101427.78
2022-12-27T06:23:36.905Z,101429.94
2022-12-27T06:26:03.667Z,101432.09
2022-12-27T06:28:30.443Z,101426.47
2022-12-27T06:30:57.187Z,101432.03
2022-12-27T06:33:24.006Z,101436.69
2022-12-27T06:35:50.740Z,101434.78
2022-12-27T06:38:17.471Z,101442.34
2022-12-27T06:40:44.225Z,101444.66
2022-12-27T06:43:10.957Z,101442.25
2022-12-27T06:45:37.810Z,101447.28
2022-12-27T06:48:04.667Z,101459.59
2022-12-27T06:50:31.472Z,101463.66
2022-12-27T06:52:58.215Z,101470.19
2022-12-27T06:55:24.980Z,101474.03
2022-12-27T06:57:51.777Z,101480.16
2022-12-27T07:00:18.556Z,101474.28
2022-12-27T07:02:45.407Z,101473.22
2022-12-27T07:05:12.311Z,101485.34
2022-12-27T07:07:39.041Z,101491.84
2022-12-27T07:10:05.795Z,101510.41
2022-12-27T07:12:36.645Z,101500.28
2022-12-27T07:15:03.768Z,101504.28
2022-12-27T07:17:30.533Z,101508.13
2022-12-27T07:19:57.255Z,101512.25
2022-12-27T07:22:24.079Z,101512.34
2022-12-27T07:24:50.824Z,101521.47
2022-12-27T07:27:17.580Z,101515.47
2022-12-27T07:29:45.878Z,101526.44
2022-12-27T07:32:12.768Z,101525.38
2022-12-27T07:34:39.495Z,101524.28
2022-12-27T07:37:06.224Z,101528.13
2022-12-27T07:39:32.958Z,101532.94
2022-12-27T07:42:03.369Z,101532.31
2022-12-27T07:44:34.607Z,101550.13
2022-12-27T07:47:01.369Z,101537.06
2022-12-27T07:49:28.303Z,101545.13
2022-12-27T07:51:55.087Z,101541.38
2022-12-27T07:54:21.839Z,101539.09
2022-12-27T07:56:48.580Z,101543.63
2022-12-27T07:59:15.330Z,101548.34
2022-12-27T08:02:00.746Z,101550.06
2022-12-27T08:04:27.583Z,101547.63
2022-12-27T08:06:54.330Z,101555.22
2022-12-27T08:09:21.118Z,101555.72
2022-12-27T08:11:47.995Z,101572.09
2022-12-27T08:14:14.851Z,101566.53
2022-12-27T08:16:41.707Z,101560.41
2022-12-27T08:19:08.873Z,101565.59
2022-12-27T08:21:35.631Z,101582.06
2022-12-27T08:24:02.389Z,101580.81
2022-12-27T08:26:29.204Z,101581.50
2022-12-27T08:28:56.017Z,101580.16
2022-12-27T08:31:22.861Z,101563.31
2022-12-27T08:33:56.544Z,101571.94
2022-12-27T08:39:12.027Z,101571.25
2022-12-27T08:41:39.192Z,101573.88
2022-12-27T08:44:06.333Z,101583.06
2022-12-27T08:46:33.235Z,101585.97
2022-12-27T08:49:00.164Z,101584.88
2022-12-27T08:51:35.775Z,101590.75
2022-12-27T08:54:07.307Z,101593.56
2022-12-27T08:56:34.077Z,101589.34
2022-12-27T08:59:00.832Z,101587.03
2022-12-27T09:01:27.943Z,101584.94
2022-12-27T09:03:54.796Z,101585.94
2022-12-27T09:06:21.528Z,101595.34
2022-12-27T09:08:48.289Z,101609.91
2022-12-27T09:11:15.051Z,101608.25
2022-12-27T09:13:41.813Z,101620.53
2022-12-27T09:16:08.644Z,101632.19
2022-12-27T09:18:35.389Z,101623.63
2022-12-27T09:21:02.125Z,101616.22
2022-12-27T09:23:29.116Z,101624.16
2022-12-27T09:25:55.960Z,101626.66
2022-12-27T09:28:22.738Z,101633.19
2022-12-27T09:30:49.716Z,101626.53
2022-12-27T09:33:16.509Z,101627.03
2022-12-27T09:35:44.393Z,101628.44
2022-12-27T09:38:11.216Z,101630.78
2022-12-27T09:40:38.035Z,101631.16
2022-12-27T09:43:19.203Z,101640.06
2022-12-27T09:45:49.255Z,101647.03
2022-12-27T09:48:16.138Z,101645.59
2022-12-27T09:50:42.878Z,101651.63
2022-12-27T09:53:09.877Z,101646.06
2022-12-27T09:55:36.614Z,101653.53
2022-12-27T09:58:03.360Z,101647.03
2022-12-27T10:00:35.033Z,101648.50
2022-12-27T10:03:02.383Z,101652.28
2022-12-27T10:05:29.163Z,101651.38
2022-12-27T10:07:56.008Z,101662.47
2022-12-27T10:10:22.749Z,101655.47
2022-12-27T10:12:49.486Z,101655.38
2022-12-27T10:15:16.249Z,101662.47
2022-12-27T10:17:44.774Z,101664.03
2022-12-27T10:20:16.269Z,101664.41
2022-12-27T10:22:43.035Z,101663.13
2022-12-27T10:25:09.779Z,101661.03
2022-12-27T10:27:36.551Z,101665.22
2022-12-27T10:30:03.351Z,101660.34
2022-12-27T10:32:30.245Z,101664.75
2022-12-27T10:34:56.985Z,101667.19
2022-12-27T10:37:23.761Z,101664.75
2022-12-27T10:39:50.529Z,101671.25
2022-12-27T10:42:17.295Z,101673.66
2022-12-27T10:44:44.039Z,101674.03
2022-12-27T10:47:10.852Z,101671.50
2022-12-27T10:49:37.658Z,101682.72
2022-12-27T10:52:04.398Z,101680.91
2022-12-27T10:54:31.166Z,101683.81
2022-12-27T10:56:57.911Z,101689.22
2022-12-27T10:59:24.709Z,101690.88
2022-12-27T11:01:51.685Z,101680.03
2022-12-27T11:04:21.109Z,101681.97
2022-12-27T11:06:48.413Z,101695.72
2022-12-27T11:09:15.134Z,101692.56
2022-12-27T11:11:41.879Z,101696.22
2022-12-27T11:14:08.633Z,101691.03
2022-12-27T11:16:35.426Z,101687.88
2022-12-27T11:19:02.231Z,101686.72
2022-12-27T11:21:29.025Z,101690.69
2022-12-27T11:23:56.055Z,101691.66
2022-12-27T11:26:22.802Z,101695.28
2022-12-27T11:28:52.750Z,101685.81
2022-12-27T11:31:19.556Z,101700.28
2022-12-27T11:33:46.309Z,101693.69
2022-12-27T11:36:13.155Z,101692.06
2022-12-27T11:38:39.932Z,101696.34
2022-12-27T11:41:06.704Z,101694.19
2022-12-27T11:43:33.463Z,101690.31
2022-12-27T11:46:00.214Z,101697.09
2022-12-27T11:48:26.981Z,101695.91
2022-12-27T11:50:53.724Z,101698.50
2022-12-27T11:53:20.606Z,101694.09
2022-12-27T11:55:47.369Z,101692.84
2022-12-27T11:58:14.155Z,101696.34
2022-12-27T12:00:40.944Z,101699.28
2022-12-27T12:03:07.743Z,101696.94
2022-12-27T12:05:34.558Z,101700.66
2022-12-27T12:08:01.316Z,101704.88
2022-12-27T12:10:28.053Z,101708.13
2022-12-27T12:12:54.805Z,101704.59
2022-12-27T12:15:21.590Z,101710.63
2022-12-27T12:17:48.431Z,101706.47
2022-12-27T12:20:15.231Z,101704.13
2022-12-27T12:22:41.973Z,101706.94
2022-12-27T12:25:08.806Z,101705.84
2022-12-27T12:27:35.815Z,101708.28
2022-12-27T12:30:02.567Z,101695.97
2022-12-27T12:32:29.303Z,101703.00
2022-12-27T12:34:56.091Z,101705.44
2022-12-27T12:37:22.828Z,101704.78
2022-12-27T12:39:49.596Z,101704.66
2022-12-27T12:42:16.353Z,101709.47
2022-12-27T12:44:43.851Z,101702.66
2022-12-27T12:47:10.825Z,101700.69
2022-12-27T12:49:38.359Z,101689.50
2022-12-27T12:52:05.156Z,101691.16
2022-12-27T12:54:31.907Z,101702.66
2022-12-27T12:56:58.656Z,101704.13
2022-12-27T12:59:25.504Z,101699.97
2022-12-27T13:01:52.671Z,101698.88
2022-12-27T13:04:19.608Z,101691.66
2022-12-27T13:06:46.342Z,101698.00
2022-12-27T13:09:13.073Z,101698.59
2022-12-27T13:11:39.832Z,101701.34
2022-12-27T13:14:06.601Z,101698.09
2022-12-27T13:16:33.360Z,101694.94
2022-12-27T13:19:00.164Z,101700.09
2022-12-27T13:21:26.905Z,101692.03
2022-12-27T13:23:53.679Z,101688.59
2022-12-27T13:26:20.571Z,101695.75
2022-12-27T13:28:47.321Z,101701.88
2022-12-27T13:31:15.322Z,101723.94
2022-12-27T13:33:42.184Z,101720.91
2022-12-27T13:36:08.911Z,101722.50
2022-12-27T13:38:35.649Z,101723.94
2022-12-27T13:41:02.424Z,101734.50
2022-12-27T13:43:29.251Z,101740.75
2022-12-27T13:45:56.137Z,101745.84
2022-12-27T13:48:22.907Z,101723.00
2022-12-27T13:50:49.646Z,101728.44
2022-12-27T13:53:16.913Z,101730.97
2022-12-27T13:55:43.686Z,101726.25
2022-12-27T13:58:10.439Z,101729.97
2022-12-27T14:00:37.194Z,101728.06
2022-12-27T14:03:04.017Z,101717.28
2022-12-27T14:05:30.793Z,101715.97
2022-12-27T14:07:57.658Z,101720.91
2022-12-27T14:10:24.431Z,101716.97
2022-12-27T14:12:51.242Z,101718.03
2022-12-27T14:15:17.963Z,101721.56
2022-12-27T14:17:44.713Z,101721.78
2022-12-27T14:20:11.475Z,101729.31
2022-12-27T14:22:38.311Z,101725.72
2022-12-27T14:25:05.106Z,101731.66
2022-12-27T14:27:32.071Z,101725.28
2022-12-27T14:29:58.826Z,101720.66
2022-12-27T14:32:25.600Z,101725.97
2022-12-27T14:34:58.899Z,101724.44
2022-12-27T14:37:26.262Z,101732.31
2022-12-27T14:39:53.012Z,101729.72
2022-12-27T14:42:19.817Z,101734.75
2022-12-27T14:44:46.660Z,101734.94
2022-12-27T14:47:13.519Z,101744.44
2022-12-27T14:49:40.672Z,101736.28
2022-12-27T14:52:12.393Z,101730.44
2022-12-27T14:54:39.671Z,101740.97
2022-12-27T14:57:06.479Z,101742.00
2022-12-27T14:59:33.568Z,101750.06
2022-12-27T15:02:01.737Z,101743.78
2022-12-27T15:04:28.633Z,101743.09
2022-12-27T15:06:55.425Z,101743.22
2022-12-27T15:09:22.207Z,101739.13
2022-12-27T15:11:48.960Z,101737.19
2022-12-27T15:14:17.378Z,101740.09
2022-12-27T15:16:44.172Z,101735.97
2022-12-27T15:19:10.978Z,101737.19
2022-12-27T15:21:41.647Z,101744.06
2022-12-27T15:24:08.766Z,101736.13
2022-12-27T15:26:36.586Z,101735.13
2022-12-27T15:29:03.406Z,101726.00
2022-12-27T15:31:30.265Z,101729.50
2022-12-27T15:33:57.078Z,101727.06
2022-12-27T15:36:23.879Z,101723.28
2022-12-27T15:38:54.035Z,101721.56
2022-12-27T15:41:21.432Z,101718.31
2022-12-27T15:43:48.246Z,101728.06
2022-12-27T15:46:15.139Z,101729.50
2022-12-27T15:48:41.998Z,101716.28
2022-12-27T15:51:08.803Z,101720.09
2022-12-27T15:53:35.585Z,101716.53
2022-12-27T15:56:02.426Z,101720.97
2022-12-27T15:58:29.190Z,101713.81
2022-12-27T16:00:55.990Z,101709.84
2022-12-27T16:03:22.805Z,101712.72
2022-12-27T16:05:52.085Z,101719.25
2022-12-27T16:08:19.937Z,101715.78
2022-12-27T16:10:47.755Z,101710.09
2022-12-27T16:13:14.526Z,101716.72
2022-12-27T16:15:43.212Z,101713.72
2022-12-27T16:18:10.184Z,101705.03
2022-12-27T16:20:36.987Z,101711.56
2022-12-27T16:23:03.796Z,101718.69
2022-12-27T16:25:31.743Z,101706.56
2022-12-27T16:27:58.753Z,101707.78
2022-12-27T16:30:25.508Z,101710.44
2022-12-27T16:32:52.298Z,101702.13
2022-12-27T16:35:19.082Z,101703.13
2022-12-27T16:37:46.000Z,101702.53
2022-12-27T16:40:12.822Z,101704.69
2022-12-27T16:42:39.611Z,101714.53
2022-12-27T16:45:06.345Z,101716.97
2022-12-27T16:47:33.125Z,101717.78
2022-12-27T16:49:59.896Z,101718.31
2022-12-27T16:52:26.656Z,101716.34
2022-12-27T16:54:53.454Z,101713.34
2022-12-27T16:57:20.217Z,101717.59
2022-12-27T16:59:47.012Z,101723.09
2022-12-27T17:02:13.864Z,101720.56
2022-12-27T17:04:40.713Z,101726.09
2022-12-27T17:07:07.511Z,101718.88
2022-12-27T17:09:34.369Z,101727.44
2022-12-27T17:12:01.308Z,101720.47
2022-12-27T17:14:29.740Z,101719.03
2022-12-27T17:16:56.505Z,101717.41
2022-12-27T17:19:23.624Z,101719.97
2022-12-27T17:21:50.402Z,101711.91
2022-12-27T17:24:17.172Z,101714.63
2022-12-27T17:26:43.939Z,101703.13
2022-12-27T17:29:10.799Z,101700.47
2022-12-27T17:31:37.635Z,101698.78
2022-12-27T17:34:04.436Z,101698.63
2022-12-27T17:36:31.186Z,101694.09
2022-12-27T17:38:58.020Z,101692.47
2022-12-27T17:41:44.757Z,101682.25
2022-12-27T17:44:30.191Z,101685.53
2022-12-27T17:46:57.087Z,101686.56
2022-12-27T17:49:23.850Z,101684.78
2022-12-27T17:52:09.348Z,101681.03
2022-12-27T17:54:54.819Z,101682.50
2022-12-27T17:57:40.230Z,101681.28
2022-12-27T18:00:07.035Z,101686.56
2022-12-27T18:02:34.137Z,101689.72
2022-12-27T18:05:00.992Z,101691.44
2022-12-27T18:07:27.781Z,101678.41
2022-12-27T18:09:54.533Z,101678.41
2022-12-27T18:12:21.343Z,101671.78
2022-12-27T18:14:48.091Z,101660.81
2022-12-27T18:17:14.868Z,101653.22
2022-12-27T18:19:41.634Z,101657.81
2022-12-27T18:22:08.403Z,101663.47
2022-12-27T18:24:35.284Z,101669.09
2022-12-27T18:27:02.149Z,101666.75
2022-12-27T18:29:28.929Z,101668.25
2022-12-27T18:31:55.857Z,101667.84
2022-12-27T18:34:22.815Z,101659.47
2022-12-27T18:36:49.587Z,101657.63
2022-12-27T18:39:16.414Z,101656.69
2022-12-27T18:41:43.350Z,101653.31
2022-12-27T18:44:10.239Z,101648.41
2022-12-27T18:46:37.216Z,101644.66
2022-12-27T18:49:04.020Z,101644.66
2022-12-27T18:51:30.909Z,101655.38
2022-12-27T18:53:57.689Z,101647.81
2022-12-27T18:56:24.579Z,101645.03
2022-12-27T18:58:51.371Z,101637.41
2022-12-27T19:01:18.258Z,101647.19
2022-12-27T19:03:45.214Z,101644.41
2022-12-27T19:06:12.496Z,101644.78
2022-12-27T19:08:39.293Z,101648.03
2022-12-27T19:11:06.227Z,101642.75
2022-12-27T19:13:32.992Z,101648.97
2022-12-27T19:15:59.810Z,101647.19
2022-12-27T19:18:26.750Z,101646.34
2022-12-27T19:20:53.525Z,101638.66
2022-12-27T19:23:20.336Z,101647.91
2022-12-27T19:25:48.104Z,101642.97
2022-12-27T19:28:14.918Z,101647.19
2022-12-27T19:30:41.708Z,101642.59
2022-12-27T19:33:08.532Z,101644.66
2022-12-27T19:35:35.368Z,101643.44
2022-12-27T19:38:02.130Z,101628.38
2022-12-27T19:40:29.010Z,101625.41
2022-12-27T19:42:55.894Z,101623.69
2022-12-27T19:45:22.728Z,101627.91
2022-12-27T19:47:49.588Z,101615.47
2022-12-27T19:50:16.902Z,101619.69
2022-12-27T19:52:43.858Z,101619.88
2022-12-27T19:55:11.026Z,101620.75
2022-12-27T19:57:40.440Z,101619.59
2022-12-27T20:00:12.499Z,101617.66
2022-12-27T20:02:39.725Z,101626.22
2022-12-27T20:05:06.547Z,101616.09
2022-12-27T20:07:33.360Z,101615.00
2022-12-27T20:10:00.329Z,101618.88
2022-12-27T20:12:27.139Z,101619.31
2022-12-27T20:14:53.898Z,101611.41
2022-12-27T20:17:20.689Z,101601.75
2022-12-27T20:19:47.541Z,101608.38
2022-12-27T20:22:14.497Z,101605.50
2022-12-27T20:24:41.366Z,101594.31
2022-12-27T20:27:08.336Z,101598.03
2022-12-27T20:29:35.377Z,101594.78
2022-12-27T20:32:02.258Z,101587.78
2022-12-27T20:34:29.235Z,101583.09
2022-12-27T20:36:58.025Z,101580.19
2022-12-27T20:39:24.804Z,101583.56
2022-12-27T20:41:51.644Z,101575.84
2022-12-27T20:44:19.372Z,101579.56
2022-12-27T20:46:47.458Z,101572.41
2022-12-27T20:49:14.252Z,101580.78
2022-12-27T20:51:41.708Z,101579.69
2022-12-27T20:54:08.511Z,101584.06
2022-12-27T20:56:35.340Z,101585.88
2022-12-27T20:59:02.226Z,101584.63
2022-12-27T21:01:29.134Z,101578.16
2022-12-27T21:03:56.546Z,101581.41
2022-12-27T21:06:23.351Z,101572.63
2022-12-27T21:08:56.194Z,101576.59
2022-12-27T21:11:23.909Z,101573.09
2022-12-27T21:13:50.788Z,101576.09
2022-12-27T21:16:17.568Z,101574.50
2022-12-27T21:18:44.445Z,101565.75
2022-12-27T21:21:11.260Z,101565.25
2022-12-27T21:23:38.374Z,101558.63
2022-12-27T21:26:05.335Z,101559.94
2022-12-27T21:28:32.151Z,101562.22
2022-12-27T21:30:59.059Z,101567.06
2022-12-27T21:33:25.913Z,101564.88
2022-12-27T21:35:52.707Z,101562.22
2022-12-27T21:38:19.479Z,101551.75
2022-12-27T21:40:46.434Z,101551.50
2022-12-27T21:43:13.210Z,101548.47
2022-12-27T21:45:40.067Z,101555.41
2022-12-27T21:48:06.842Z,101541.88
2022-12-27T21:50:37.195Z,101547.06
2022-12-27T21:53:04.332Z,101549.72
2022-12-27T21:55:31.092Z,101549.34
2022-12-27T21:57:57.914Z,101551.03
2022-12-27T22:00:24.742Z,101539.22
2022-12-27T22:02:51.781Z,101536.59
2022-12-27T22:05:18.679Z,101529.56
2022-12-27T22:07:45.433Z,101524.75
2022-12-27T22:10:12.243Z,101526.00
2022-12-27T22:12:38.987Z,101524.53
2022-12-27T22:15:05.883Z,101513.06
2022-12-27T22:17:32.656Z,101514.28
2022-12-27T22:19:59.487Z,101505.84
2022-12-27T22:22:26.283Z,101503.81
2022-12-27T22:24:53.105Z,101490.53
2022-12-27T22:27:19.919Z,101489.59
2022-12-27T22:29:46.720Z,101493.94
2022-12-27T22:32:14.146Z,101486.22
2022-12-27T22:34:40.894Z,101495.25
2022-12-27T22:37:07.708Z,101498.16
2022-12-27T22:39:34.526Z,101485.13
2022-12-27T22:42:01.308Z,101490.66
2022-12-27T22:44:28.723Z,101489.97
2022-12-27T22:47:25.124Z,101494.53
2022-12-27T22:49:46.023Z,101497.06
2022-12-27T22:52:12.796Z,101500.81
2022-12-27T22:55:04.616Z,101489.34
2022-12-27T22:57:26.325Z,101490.78
2022-12-27T22:59:53.099Z,101484.19
2022-12-27T23:02:19.951Z,101481.28
2022-12-27T23:04:46.793Z,101473.78
2022-12-27T23:07:13.640Z,101475.50
2022-12-27T23:09:43.486Z,101479.44
2022-12-27T23:12:10.715Z,101478.50
2022-12-27T23:14:37.502Z,101479.44
2022-12-27T23:17:04.280Z,101484.06
2022-12-27T23:19:31.143Z,101481.28
2022-12-27T23:21:57.966Z,101476.19
2022-12-27T23:24:24.809Z,101471.63
2022-12-27T23:26:51.604Z,101468.75
2022-12-27T23:29:18.386Z,101476.44
2022-12-27T23:31:55.592Z,101481.53
2022-12-27T23:34:27.637Z,101465.13
2022-12-27T23:36:55.301Z,101471.50
2022-12-27T23:39:22.076Z,101462.50
2022-12-27T23:41:48.865Z,101459.25
2022-12-27T23:44:18.549Z,101456.69
2022-12-27T23:46:48.179Z,101453.56
2022-12-27T23:49:15.881Z,101440.56
2022-12-27T23:51:42.706Z,101438.00
2022-12-27T23:54:09.481Z,101425.88
2022-12-27T23:56:36.422Z,101428.50
2022-12-27T23:59:03.227Z,101420.31
