createdAt,value
2023-10-29T00:01:32.179Z,-142.78
2023-10-29T00:03:59.345Z,-142.78
2023-10-29T00:06:26.404Z,-142.78
2023-10-29T00:08:53.254Z,-142.78
2023-10-29T00:11:20.305Z,-142.78
2023-10-29T00:13:47.284Z,-142.78
2023-10-29T00:16:14.107Z,-142.78
2023-10-29T00:18:40.938Z,-142.78
2023-10-29T00:21:07.998Z,-142.78
2023-10-29T00:23:36.262Z,-142.78
2023-10-29T00:26:03.116Z,-142.78
2023-10-29T00:28:29.933Z,-142.78
2023-10-29T00:30:57.036Z,-142.78
2023-10-29T00:33:24.401Z,-142.78
2023-10-29T00:35:51.589Z,-142.78
2023-10-29T00:38:18.763Z,-142.78
2023-10-29T00:40:45.673Z,-142.78
2023-10-29T00:43:12.547Z,-142.78
2023-10-29T00:45:39.414Z,-142.78
2023-10-29T00:48:06.346Z,-142.78
2023-10-29T00:50:33.249Z,-142.78
2023-10-29T00:53:00.370Z,-142.78
2023-10-29T00:55:27.282Z,-142.78
2023-10-29T00:57:54.219Z,-142.78
2023-10-29T01:00:21.170Z,-142.78
2023-10-29T01:02:48.252Z,-142.78
2023-10-29T01:05:15.362Z,-142.78
2023-10-29T01:07:42.264Z,-142.78
2023-10-29T01:10:09.066Z,-142.78
2023-10-29T01:12:36.017Z,-142.78
2023-10-29T01:15:02.935Z,-142.78
2023-10-29T01:17:29.832Z,-142.78
2023-10-29T01:19:56.950Z,-142.78
2023-10-29T01:22:23.801Z,-142.78
2023-10-29T01:24:50.601Z,-142.78
2023-10-29T01:27:17.438Z,-142.78
2023-10-29T01:29:44.393Z,-142.78
2023-10-29T01:32:11.234Z,-142.78
2023-10-29T01:34:38.220Z,-142.78
2023-10-29T01:37:05.235Z,-142.78
2023-10-29T01:39:32.047Z,-142.78
2023-10-29T01:41:58.919Z,-142.78
2023-10-29T01:44:25.934Z,-142.78
2023-10-29T01:46:52.823Z,-142.78
2023-10-29T01:49:19.674Z,-142.78
2023-10-29T01:51:46.466Z,-142.78
2023-10-29T01:54:13.288Z,-142.78
2023-10-29T01:56:40.131Z,-142.78
2023-10-29T01:59:06.937Z,-142.78
2023-10-29T02:01:33.787Z,-142.78
2023-10-29T02:04:01.068Z,-142.78
2023-10-29T02:06:28.031Z,-142.78
2023-10-29T02:08:55.181Z,-142.78
2023-10-29T02:11:22.051Z,-142.78
2023-10-29T02:13:49.080Z,-142.78
2023-10-29T02:16:16.031Z,-142.78
2023-10-29T02:18:42.886Z,-142.78
2023-10-29T02:21:09.732Z,-142.78
2023-10-29T02:23:36.667Z,-142.78
2023-10-29T02:26:03.554Z,-142.78
2023-10-29T02:28:30.426Z,-142.78
2023-10-29T02:30:57.226Z,-142.78
2023-10-29T02:33:24.273Z,-142.78
2023-10-29T02:35:51.514Z,-142.78
2023-10-29T02:38:18.375Z,-142.78
2023-10-29T02:40:45.207Z,-142.78
2023-10-29T02:43:12.177Z,-142.78
2023-10-29T02:45:39.004Z,-142.78
2023-10-29T02:48:06.004Z,-142.78
2023-10-29T02:50:32.863Z,-142.78
2023-10-29T02:52:59.837Z,-142.78
2023-10-29T02:55:26.701Z,-142.78
2023-10-29T02:57:53.531Z,-142.78
2023-10-29T03:00:20.483Z,-142.78
2023-10-29T03:02:47.897Z,-142.78
2023-10-29T03:05:14.906Z,-142.78
2023-10-29T03:07:41.909Z,-142.78
2023-10-29T03:10:09.114Z,-142.78
2023-10-29T03:12:36.061Z,-142.78
2023-10-29T03:15:02.902Z,-142.78
2023-10-29T03:17:29.750Z,-142.78
2023-10-29T03:19:56.833Z,-142.78
2023-10-29T03:22:23.687Z,-142.78
2023-10-29T03:24:50.812Z,-142.78
2023-10-29T03:27:17.987Z,-142.78
2023-10-29T03:29:44.923Z,-142.78
2023-10-29T03:32:11.805Z,-142.78
2023-10-29T03:34:38.801Z,-142.78
2023-10-29T03:37:05.603Z,-142.78
2023-10-29T03:39:32.460Z,-142.78
2023-10-29T03:41:59.486Z,-142.78
2023-10-29T03:44:26.509Z,-142.78
2023-10-29T03:46:53.348Z,-142.78
2023-10-29T03:49:20.325Z,-142.78
2023-10-29T03:51:47.198Z,-142.78
2023-10-29T03:54:14.038Z,-142.78
2023-10-29T03:56:40.892Z,-142.78
2023-10-29T03:59:07.730Z,-142.78
2023-10-29T04:01:34.745Z,-142.78
2023-10-29T04:04:01.675Z,-142.78
2023-10-29T04:06:28.505Z,-142.78
2023-10-29T04:08:55.374Z,-142.78
2023-10-29T04:11:22.206Z,-142.78
2023-10-29T04:13:49.065Z,-142.78
2023-10-29T04:16:16.096Z,-142.78
2023-10-29T04:18:42.972Z,-142.78
2023-10-29T04:21:09.780Z,-142.78
2023-10-29T04:23:36.618Z,-142.78
2023-10-29T04:26:03.492Z,-142.78
2023-10-29T04:28:30.305Z,-142.78
2023-10-29T04:30:57.362Z,-142.78
2023-10-29T04:33:24.325Z,-142.78
2023-10-29T04:35:51.186Z,-142.78
2023-10-29T04:38:18.077Z,-142.78
2023-10-29T04:40:44.928Z,-142.78
2023-10-29T04:43:11.926Z,-142.78
2023-10-29T04:45:38.826Z,-142.78
2023-10-29T04:48:05.971Z,-142.78
2023-10-29T04:50:32.871Z,-142.78
2023-10-29T04:52:59.701Z,-142.78
2023-10-29T04:55:26.626Z,-142.78
2023-10-29T04:57:53.450Z,-142.78
2023-10-29T05:00:20.313Z,-142.78
2023-10-29T05:02:47.229Z,-142.78
2023-10-29T05:05:14.071Z,-142.78
2023-10-29T05:07:41.175Z,-142.78
2023-10-29T05:10:08.112Z,-142.78
2023-10-29T05:12:34.918Z,-142.78
2023-10-29T05:15:01.829Z,-142.78
2023-10-29T05:17:28.811Z,-142.78
2023-10-29T05:19:55.744Z,-142.78
2023-10-29T05:22:22.531Z,-142.78
2023-10-29T05:24:49.444Z,-142.78
2023-10-29T05:27:16.386Z,-142.78
2023-10-29T05:29:43.385Z,-142.78
2023-10-29T05:32:10.183Z,-142.78
2023-10-29T05:34:36.990Z,-142.78
2023-10-29T05:37:03.832Z,-142.78
2023-10-29T05:39:30.702Z,-142.78
2023-10-29T05:41:57.779Z,-142.78
2023-10-29T05:44:24.651Z,-142.78
2023-10-29T05:46:51.558Z,-142.78
2023-10-29T05:49:18.387Z,-142.78
2023-10-29T06:00:57.678Z,20.71
2023-10-29T06:03:24.665Z,20.25
2023-10-29T06:05:51.814Z,20.23
2023-10-29T06:08:18.683Z,20.05
2023-10-29T06:10:45.763Z,20.11
2023-10-29T06:13:12.673Z,19.99
2023-10-29T06:15:39.673Z,19.87
2023-10-29T06:18:06.473Z,19.89
2023-10-29T06:20:33.343Z,19.76
2023-10-29T06:23:00.367Z,19.96
2023-10-29T06:25:27.243Z,19.80
2023-10-29T06:27:54.070Z,19.97
2023-10-29T06:30:22.142Z,19.96
2023-10-29T06:32:50.045Z,19.97
2023-10-29T06:35:17.125Z,19.86
2023-10-29T06:37:44.507Z,19.89
2023-10-29T06:40:11.669Z,19.92
2023-10-29T06:42:38.462Z,19.93
2023-10-29T06:45:05.309Z,19.87
2023-10-29T06:47:32.423Z,19.84
2023-10-29T06:49:59.266Z,19.88
2023-10-29T06:52:26.162Z,19.84
2023-10-29T06:54:53.136Z,19.83
2023-10-29T06:57:19.940Z,19.84
2023-10-29T06:59:46.968Z,19.81
2023-10-29T07:02:13.836Z,19.77
2023-10-29T07:04:40.663Z,19.81
2023-10-29T07:07:08.617Z,19.78
2023-10-29T07:09:35.783Z,19.80
2023-10-29T07:12:02.698Z,19.77
2023-10-29T07:14:29.675Z,19.75
2023-10-29T07:16:56.499Z,19.78
2023-10-29T07:19:23.312Z,19.76
2023-10-29T07:21:50.222Z,19.74
2023-10-29T07:24:17.045Z,19.73
2023-10-29T07:26:43.891Z,19.78
2023-10-29T07:29:10.804Z,19.75
2023-10-29T07:31:37.610Z,19.77
2023-10-29T07:34:04.419Z,19.72
2023-10-29T07:36:31.214Z,19.81
2023-10-29T07:38:58.113Z,19.87
2023-10-29T07:41:25.035Z,19.82
2023-10-29T07:43:51.813Z,19.79
2023-10-29T07:46:18.619Z,19.86
2023-10-29T07:48:45.415Z,19.85
2023-10-29T07:51:12.239Z,19.86
2023-10-29T07:53:39.431Z,19.78
2023-10-29T07:56:06.317Z,19.71
2023-10-29T07:58:33.381Z,19.85
2023-10-29T08:01:00.326Z,19.86
2023-10-29T08:03:27.289Z,19.78
2023-10-29T08:05:54.281Z,19.85
2023-10-29T08:08:21.232Z,19.78
2023-10-29T08:10:48.024Z,19.84
2023-10-29T08:13:14.863Z,19.73
2023-10-29T08:15:43.578Z,19.67
2023-10-29T08:18:11.023Z,19.77
2023-10-29T08:20:37.893Z,19.85
2023-10-29T08:23:04.705Z,19.91
2023-10-29T08:25:31.494Z,19.79
2023-10-29T08:27:58.444Z,19.55
2023-10-29T08:30:25.280Z,19.48
2023-10-29T08:32:52.200Z,19.61
2023-10-29T08:35:19.082Z,19.72
2023-10-29T08:37:46.732Z,19.76
2023-10-29T08:40:13.860Z,19.77
2023-10-29T08:42:40.817Z,19.84
2023-10-29T08:45:07.753Z,19.85
2023-10-29T08:47:34.798Z,19.88
2023-10-29T08:50:01.669Z,19.84
2023-10-29T08:52:28.582Z,19.82
2023-10-29T08:54:55.347Z,19.81
2023-10-29T08:57:22.299Z,19.78
2023-10-29T08:59:49.364Z,19.77
2023-10-29T09:02:16.185Z,19.73
2023-10-29T09:04:43.021Z,19.74
2023-10-29T09:07:09.838Z,19.74
2023-10-29T09:09:36.678Z,19.72
2023-10-29T09:12:03.670Z,19.69
2023-10-29T09:14:30.505Z,19.72
2023-10-29T09:16:57.368Z,19.67
2023-10-29T09:19:24.194Z,19.68
2023-10-29T09:21:51.004Z,19.70
2023-10-29T09:24:17.846Z,19.72
2023-10-29T09:26:44.709Z,19.72
2023-10-29T09:29:11.674Z,19.72
2023-10-29T09:31:38.683Z,19.79
2023-10-29T09:34:05.537Z,19.79
2023-10-29T09:36:33.025Z,19.78
2023-10-29T09:39:00.358Z,19.87
2023-10-29T09:41:27.513Z,19.82
2023-10-29T09:43:54.372Z,19.78
2023-10-29T09:46:21.172Z,19.68
2023-10-29T09:48:48.021Z,19.75
2023-10-29T09:51:14.934Z,19.74
2023-10-29T09:53:41.876Z,19.78
2023-10-29T09:56:08.842Z,19.80
2023-10-29T09:58:35.680Z,19.84
2023-10-29T10:01:02.527Z,19.77
2023-10-29T10:03:29.616Z,19.63
2023-10-29T10:05:56.558Z,19.65
2023-10-29T10:08:23.400Z,19.75
2023-10-29T10:10:50.175Z,19.73
2023-10-29T10:13:16.997Z,19.60
2023-10-29T10:15:43.897Z,19.55
2023-10-29T10:18:12.020Z,19.65
2023-10-29T10:20:39.916Z,19.70
2023-10-29T10:23:06.771Z,19.71
2023-10-29T10:25:33.703Z,19.76
2023-10-29T10:28:00.536Z,19.77
2023-10-29T10:30:27.333Z,19.79
2023-10-29T10:32:54.176Z,19.83
2023-10-29T10:35:21.177Z,19.84
2023-10-29T10:37:47.996Z,19.78
2023-10-29T10:40:14.842Z,19.78
2023-10-29T10:42:41.709Z,19.78
2023-10-29T10:45:08.528Z,19.77
2023-10-29T10:47:37.858Z,19.74
2023-10-29T10:50:04.683Z,19.73
2023-10-29T10:52:31.528Z,19.74
2023-10-29T10:54:58.365Z,19.79
2023-10-29T10:57:25.174Z,19.84
2023-10-29T10:59:52.018Z,19.86
2023-10-29T11:02:18.810Z,19.86
2023-10-29T11:04:45.824Z,19.84
2023-10-29T11:07:12.841Z,19.87
2023-10-29T11:09:39.911Z,19.81
2023-10-29T11:12:07.868Z,19.64
2023-10-29T11:14:35.300Z,19.60
2023-10-29T11:17:02.244Z,19.74
2023-10-29T11:19:29.579Z,19.76
2023-10-29T11:21:56.362Z,19.52
2023-10-29T11:24:23.461Z,19.51
2023-10-29T11:26:50.316Z,19.51
2023-10-29T11:29:17.140Z,19.57
2023-10-29T11:31:43.929Z,19.64
2023-10-29T11:34:11.524Z,19.76
2023-10-29T11:36:38.454Z,19.88
2023-10-29T11:39:05.285Z,19.87
2023-10-29T11:41:32.130Z,19.89
2023-10-29T11:43:59.108Z,19.98
2023-10-29T11:46:25.996Z,19.98
2023-10-29T11:48:53.016Z,19.99
2023-10-29T11:51:20.071Z,19.98
2023-10-29T11:53:46.910Z,19.98
2023-10-29T11:56:13.970Z,19.97
2023-10-29T11:58:40.773Z,19.99
2023-10-29T12:01:07.610Z,19.93
2023-10-29T12:03:34.788Z,20.01
2023-10-29T12:06:01.754Z,19.95
2023-10-29T12:08:28.550Z,19.93
2023-10-29T12:10:55.396Z,19.96
2023-10-29T12:13:22.238Z,19.91
2023-10-29T12:15:49.173Z,19.98
2023-10-29T12:18:16.030Z,19.98
2023-10-29T12:20:42.895Z,19.93
2023-10-29T12:23:09.782Z,19.95
2023-10-29T12:25:36.584Z,19.99
2023-10-29T12:28:03.432Z,20.01
2023-10-29T12:30:30.235Z,19.97
2023-10-29T12:32:57.389Z,19.91
2023-10-29T12:35:24.251Z,19.96
2023-10-29T12:37:51.220Z,19.90
2023-10-29T12:40:18.058Z,19.83
2023-10-29T12:42:44.839Z,19.85
2023-10-29T12:45:11.882Z,19.87
2023-10-29T12:47:38.848Z,19.96
2023-10-29T12:50:05.686Z,19.84
2023-10-29T12:52:32.513Z,19.88
2023-10-29T12:54:59.469Z,19.83
2023-10-29T12:57:26.330Z,19.89
2023-10-29T12:59:53.195Z,19.87
2023-10-29T13:02:20.173Z,19.86
2023-10-29T13:04:47.181Z,19.87
2023-10-29T13:07:14.288Z,19.86
2023-10-29T13:09:41.110Z,19.84
2023-10-29T13:12:08.059Z,19.82
2023-10-29T13:14:34.945Z,19.85
2023-10-29T13:17:02.037Z,19.81
2023-10-29T13:19:28.973Z,19.85
2023-10-29T13:21:55.829Z,19.80
2023-10-29T13:24:22.702Z,19.83
2023-10-29T13:26:49.609Z,19.87
2023-10-29T13:29:16.444Z,19.85
2023-10-29T13:31:43.233Z,19.87
2023-10-29T13:34:10.246Z,19.90
2023-10-29T13:36:37.043Z,19.92
2023-10-29T13:39:03.944Z,19.99
2023-10-29T13:41:30.914Z,19.96
2023-10-29T13:43:57.867Z,20.03
2023-10-29T13:46:24.859Z,20.01
2023-10-29T13:48:51.669Z,19.97
2023-10-29T13:51:18.491Z,20.04
2023-10-29T13:53:45.386Z,19.99
2023-10-29T13:56:12.511Z,19.96
2023-10-29T13:58:39.302Z,19.94
2023-10-29T14:01:06.205Z,19.94
2023-10-29T14:03:33.110Z,19.90
2023-10-29T14:06:00.072Z,19.88
2023-10-29T14:08:26.984Z,19.86
2023-10-29T14:10:54.038Z,19.88
2023-10-29T14:13:21.024Z,19.85
2023-10-29T14:15:47.939Z,19.85
2023-10-29T14:18:14.779Z,19.85
2023-10-29T14:20:41.613Z,19.88
2023-10-29T14:23:08.597Z,19.84
2023-10-29T14:25:35.463Z,19.86
2023-10-29T14:28:02.295Z,19.78
2023-10-29T14:30:29.290Z,19.93
2023-10-29T14:32:56.224Z,19.98
2023-10-29T14:35:23.167Z,19.93
2023-10-29T14:37:49.948Z,19.94
2023-10-29T14:40:16.730Z,20.00
2023-10-29T14:42:45.508Z,20.09
2023-10-29T14:45:12.511Z,20.16
2023-10-29T14:47:39.598Z,19.98
2023-10-29T14:50:06.408Z,20.02
2023-10-29T14:52:33.183Z,20.17
2023-10-29T14:55:00.191Z,20.22
2023-10-29T14:57:29.881Z,20.21
2023-10-29T14:59:57.094Z,20.15
2023-10-29T15:02:24.086Z,20.13
2023-10-29T15:04:50.979Z,20.25
2023-10-29T15:07:17.851Z,20.21
2023-10-29T15:09:44.695Z,20.20
2023-10-29T15:12:11.690Z,20.21
2023-10-29T15:14:38.541Z,20.18
2023-10-29T15:17:05.424Z,20.17
2023-10-29T15:19:37.045Z,20.09
2023-10-29T15:22:04.353Z,20.08
2023-10-29T15:24:31.140Z,20.02
2023-10-29T15:26:58.115Z,20.03
2023-10-29T15:29:24.962Z,20.01
2023-10-29T15:31:51.809Z,19.98
2023-10-29T15:34:18.613Z,20.04
2023-10-29T15:36:45.533Z,20.05
2023-10-29T15:39:12.396Z,20.04
2023-10-29T15:41:39.265Z,20.04
2023-10-29T15:44:06.066Z,20.04
2023-10-29T15:46:32.824Z,20.06
2023-10-29T15:48:59.878Z,20.10
2023-10-29T15:51:26.695Z,20.17
2023-10-29T15:53:53.514Z,20.07
2023-10-29T15:56:20.562Z,20.07
2023-10-29T15:58:47.346Z,20.05
2023-10-29T16:01:14.239Z,20.07
2023-10-29T16:03:41.246Z,20.06
2023-10-29T16:06:08.214Z,20.26
2023-10-29T16:08:35.402Z,20.24
2023-10-29T16:11:02.347Z,20.25
2023-10-29T16:13:29.307Z,20.27
2023-10-29T16:15:56.223Z,20.30
2023-10-29T16:18:23.309Z,20.29
2023-10-29T16:20:50.269Z,20.18
2023-10-29T16:23:17.063Z,19.94
2023-10-29T16:25:43.856Z,20.06
2023-10-29T16:28:10.799Z,20.11
2023-10-29T16:30:37.637Z,20.03
2023-10-29T16:33:04.520Z,19.99
2023-10-29T16:35:31.381Z,19.95
2023-10-29T16:37:58.167Z,19.91
2023-10-29T16:40:24.972Z,19.83
2023-10-29T16:42:51.764Z,19.89
2023-10-29T16:45:18.709Z,19.99
2023-10-29T16:47:45.601Z,19.92
2023-10-29T16:50:12.582Z,19.87
2023-10-29T16:52:39.433Z,19.84
2023-10-29T16:55:06.312Z,19.88
2023-10-29T16:57:33.246Z,19.87
2023-10-29T17:00:00.402Z,19.85
2023-10-29T17:02:27.285Z,19.92
2023-10-29T17:04:54.066Z,19.91
2023-10-29T17:07:20.920Z,19.97
2023-10-29T17:09:47.897Z,20.02
2023-10-29T17:12:14.830Z,20.07
2023-10-29T17:14:41.764Z,20.09
2023-10-29T17:17:08.578Z,20.06
2023-10-29T17:19:35.473Z,20.09
2023-10-29T17:22:02.488Z,20.09
2023-10-29T17:24:29.342Z,20.07
2023-10-29T17:26:56.204Z,20.08
2023-10-29T17:29:23.030Z,20.07
2023-10-29T17:31:49.973Z,20.10
2023-10-29T17:34:16.862Z,20.09
2023-10-29T17:36:43.659Z,20.10
2023-10-29T17:39:10.448Z,20.12
2023-10-29T17:41:37.288Z,20.08
2023-10-29T17:44:04.210Z,20.05
2023-10-29T17:46:31.005Z,20.04
2023-10-29T17:48:57.816Z,20.07
2023-10-29T17:51:24.646Z,20.03
2023-10-29T17:53:51.548Z,20.03
2023-10-29T17:56:18.500Z,20.04
2023-10-29T17:58:45.279Z,20.04
2023-10-29T18:01:12.236Z,20.03
2023-10-29T18:03:39.339Z,20.04
2023-10-29T18:06:06.326Z,20.05
2023-10-29T18:08:33.189Z,20.01
2023-10-29T18:11:00.101Z,19.97
2023-10-29T18:13:26.942Z,19.99
2023-10-29T18:15:53.776Z,19.99
2023-10-29T18:18:20.605Z,19.99
2023-10-29T18:20:47.414Z,20.01
2023-10-29T18:23:14.216Z,19.98
2023-10-29T18:25:41.115Z,20.03
2023-10-29T18:28:07.912Z,19.99
2023-10-29T18:30:34.753Z,19.96
2023-10-29T18:33:01.677Z,19.93
2023-10-29T18:35:28.561Z,19.96
2023-10-29T18:37:55.505Z,19.97
2023-10-29T18:40:22.487Z,19.97
2023-10-29T18:42:49.273Z,19.97
2023-10-29T18:45:16.191Z,19.99
2023-10-29T18:47:43.182Z,19.96
2023-10-29T18:50:10.025Z,19.92
2023-10-29T18:52:36.843Z,19.94
2023-10-29T18:55:03.787Z,19.95
2023-10-29T18:57:30.705Z,19.98
2023-10-29T18:59:57.578Z,19.94
2023-10-29T19:02:24.444Z,19.92
2023-10-29T19:04:51.436Z,19.95
2023-10-29T19:07:18.293Z,19.89
2023-10-29T19:09:45.178Z,19.88
2023-10-29T19:12:12.108Z,19.91
2023-10-29T19:14:38.942Z,19.86
2023-10-29T19:17:05.776Z,19.84
2023-10-29T19:19:32.748Z,19.85
2023-10-29T19:21:59.711Z,19.85
2023-10-29T19:24:26.776Z,19.83
2023-10-29T19:26:53.598Z,19.70
2023-10-29T19:29:20.415Z,19.76
2023-10-29T19:31:47.215Z,19.72
2023-10-29T19:34:16.493Z,19.69
2023-10-29T19:36:43.296Z,19.69
2023-10-29T19:39:10.108Z,19.69
2023-10-29T19:41:36.921Z,19.68
2023-10-29T19:44:04.073Z,19.71
2023-10-29T19:46:33.870Z,19.67
2023-10-29T19:49:00.830Z,19.68
2023-10-29T19:51:27.768Z,19.81
2023-10-29T19:53:54.621Z,19.74
2023-10-29T19:56:21.493Z,19.74
2023-10-29T19:58:48.283Z,19.78
2023-10-29T20:01:15.143Z,19.74
2023-10-29T20:03:42.258Z,19.81
2023-10-29T20:06:09.373Z,19.78
2023-10-29T20:08:36.324Z,19.80
2023-10-29T20:11:03.261Z,19.78
2023-10-29T20:13:30.158Z,19.82
2023-10-29T20:15:57.295Z,19.75
2023-10-29T20:18:24.144Z,19.78
2023-10-29T20:20:51.180Z,19.79
2023-10-29T20:23:17.988Z,19.77
2023-10-29T20:25:44.794Z,19.76
2023-10-29T20:28:11.577Z,19.76
2023-10-29T20:30:38.386Z,19.64
2023-10-29T20:33:05.266Z,19.66
2023-10-29T20:35:32.121Z,19.66
2023-10-29T20:37:58.906Z,19.62
2023-10-29T20:40:27.668Z,19.66
2023-10-29T20:42:54.850Z,19.60
2023-10-29T20:45:22.014Z,19.58
2023-10-29T20:47:48.855Z,19.58
2023-10-29T20:50:15.746Z,19.60
2023-10-29T20:52:45.092Z,19.62
2023-10-29T20:55:12.135Z,19.59
2023-10-29T20:57:39.582Z,19.55
2023-10-29T21:00:06.535Z,19.57
2023-10-29T21:02:33.626Z,19.53
2023-10-29T21:05:00.613Z,19.53
2023-10-29T21:07:28.223Z,19.47
2023-10-29T21:09:55.318Z,19.49
2023-10-29T21:12:22.166Z,19.51
2023-10-29T21:14:48.981Z,19.51
2023-10-29T21:17:15.926Z,19.53
2023-10-29T21:19:42.793Z,19.52
2023-10-29T21:22:09.577Z,19.47
2023-10-29T21:24:36.744Z,19.56
2023-10-29T21:27:03.586Z,19.53
2023-10-29T21:29:30.530Z,19.57
2023-10-29T21:31:58.542Z,19.60
2023-10-29T21:34:25.472Z,19.53
2023-10-29T21:36:52.471Z,19.56
2023-10-29T21:39:22.423Z,19.58
2023-10-29T21:41:49.256Z,19.57
2023-10-29T21:44:16.127Z,19.56
2023-10-29T21:46:43.031Z,19.53
2023-10-29T21:49:10.354Z,19.45
2023-10-29T21:51:37.198Z,19.45
2023-10-29T21:54:04.363Z,19.44
2023-10-29T21:56:31.317Z,19.43
2023-10-29T21:58:58.141Z,19.46
2023-10-29T22:01:25.081Z,19.52
2023-10-29T22:03:52.360Z,19.50
2023-10-29T22:06:19.390Z,19.50
2023-10-29T22:08:46.218Z,19.52
2023-10-29T22:11:13.105Z,19.49
2023-10-29T22:13:40.090Z,19.45
2023-10-29T22:16:06.981Z,19.49
2023-10-29T22:18:33.825Z,19.46
2023-10-29T22:21:00.746Z,19.47
2023-10-29T22:23:27.701Z,19.49
2023-10-29T22:25:54.513Z,19.46
2023-10-29T22:28:21.362Z,19.50
2023-10-29T22:30:48.212Z,19.61
2023-10-29T22:33:15.151Z,19.65
2023-10-29T22:35:42.007Z,19.59
2023-10-29T22:38:08.839Z,19.63
2023-10-29T22:40:35.659Z,19.60
2023-10-29T22:43:02.718Z,19.63
2023-10-29T22:45:29.829Z,19.65
2023-10-29T22:47:56.863Z,19.61
2023-10-29T22:50:23.640Z,19.57
2023-10-29T22:52:50.422Z,19.59
2023-10-29T22:55:17.190Z,19.60
2023-10-29T22:57:44.267Z,19.56
2023-10-29T23:00:11.237Z,19.60
2023-10-29T23:02:38.082Z,19.60
2023-10-29T23:05:05.127Z,19.56
2023-10-29T23:07:31.979Z,19.60
2023-10-29T23:09:58.783Z,19.59
2023-10-29T23:12:25.813Z,19.62
2023-10-29T23:14:52.791Z,19.68
2023-10-29T23:17:19.654Z,19.68
2023-10-29T23:19:46.539Z,19.69
2023-10-29T23:22:13.402Z,19.67
2023-10-29T23:24:40.249Z,19.67
2023-10-29T23:27:07.215Z,19.75
2023-10-29T23:29:34.124Z,19.70
2023-10-29T23:32:01.149Z,19.77
2023-10-29T23:34:28.047Z,19.80
2023-10-29T23:36:55.017Z,19.85
2023-10-29T23:39:21.888Z,19.83
2023-10-29T23:41:48.668Z,19.81
2023-10-29T23:44:15.497Z,19.85
2023-10-29T23:46:42.300Z,19.82
2023-10-29T23:49:09.091Z,19.84
2023-10-29T23:51:36.009Z,19.81
2023-10-29T23:54:02.997Z,19.85
2023-10-29T23:56:29.849Z,19.81
2023-10-29T23:58:56.698Z,19.80
