createdAt,value
2022-08-16T00:01:33.708Z,24.98
2022-08-16T00:04:05.356Z,24.98
2022-08-16T00:06:34.059Z,25.00
2022-08-16T00:09:06.515Z,25.01
2022-08-16T00:11:35.592Z,24.99
2022-08-16T00:14:08.620Z,25.02
2022-08-16T00:17:01.502Z,25.03
2022-08-16T00:19:40.980Z,25.04
2022-08-16T00:22:13.634Z,25.05
2022-08-16T00:24:46.625Z,25.06
2022-08-16T00:27:17.419Z,25.08
2022-08-16T00:29:46.225Z,25.09
2022-08-16T00:32:18.276Z,25.09
2022-08-16T00:34:52.894Z,25.11
2022-08-16T00:37:58.498Z,25.11
2022-08-16T00:40:34.235Z,25.12
2022-08-16T00:43:12.208Z,25.15
2022-08-16T00:46:22.427Z,25.16
2022-08-16T00:49:02.548Z,25.17
2022-08-16T00:51:31.466Z,25.18
2022-08-16T00:54:00.327Z,25.19
2022-08-16T00:56:56.916Z,25.20
2022-08-16T00:59:26.665Z,25.21
2022-08-16T01:01:57.103Z,25.22
2022-08-16T01:04:30.910Z,25.24
2022-08-16T01:07:04.878Z,25.25
2022-08-16T01:09:42.754Z,25.28
2022-08-16T01:12:26.802Z,25.29
2022-08-16T01:15:00.492Z,25.30
2022-08-16T01:17:36.741Z,25.31
2022-08-16T01:20:24.454Z,25.34
2022-08-16T01:23:58.479Z,25.37
2022-08-16T01:26:35.055Z,25.39
2022-08-16T01:29:09.787Z,25.41
2022-08-16T01:31:42.748Z,25.45
2022-08-16T01:34:22.801Z,25.50
2022-08-16T01:37:04.323Z,25.52
2022-08-16T01:39:35.195Z,25.56
2022-08-16T01:42:12.089Z,25.59
2022-08-16T01:44:43.390Z,25.63
2022-08-16T01:47:12.593Z,25.67
2022-08-16T01:50:42.964Z,25.72
2022-08-16T01:52:36.923Z,25.76
2022-08-16T01:55:08.617Z,25.82
2022-08-16T01:57:39.752Z,25.87
2022-08-16T02:00:29.109Z,25.93
2022-08-16T02:02:58.632Z,25.95
2022-08-16T02:05:30.747Z,25.97
2022-08-16T02:08:00.136Z,26.00
2022-08-16T02:10:29.764Z,26.04
2022-08-16T02:13:03.602Z,26.07
2022-08-16T02:15:35.586Z,26.11
2022-08-16T02:18:12.428Z,26.15
2022-08-16T02:20:45.580Z,26.14
2022-08-16T02:23:17.030Z,26.19
2022-08-16T02:25:52.874Z,26.22
2022-08-16T02:28:24.219Z,26.25
2022-08-16T02:30:57.625Z,26.26
2022-08-16T02:33:44.508Z,26.28
2022-08-16T02:36:48.110Z,26.29
2022-08-16T02:39:07.127Z,26.29
2022-08-16T02:41:39.486Z,26.30
2022-08-16T02:44:10.010Z,26.30
2022-08-16T02:46:39.068Z,26.32
2022-08-16T02:49:20.401Z,26.29
2022-08-16T02:51:48.963Z,26.33
2022-08-16T02:54:18.807Z,26.33
2022-08-16T02:56:52.543Z,26.38
2022-08-16T02:59:22.839Z,26.38
2022-08-16T03:01:52.234Z,26.38
2022-08-16T03:04:46.312Z,26.38
2022-08-16T03:07:15.530Z,26.37
2022-08-16T03:09:44.770Z,26.39
2022-08-16T03:12:16.623Z,26.39
2022-08-16T03:14:47.608Z,26.44
2022-08-16T03:17:16.551Z,26.46
2022-08-16T03:19:48.628Z,26.48
2022-08-16T03:22:29.586Z,26.52
2022-08-16T03:25:07.506Z,26.54
2022-08-16T03:27:37.468Z,26.55
2022-08-16T03:30:30.044Z,26.60
2022-08-16T03:32:59.048Z,26.62
2022-08-16T03:35:32.620Z,26.63
2022-08-16T03:38:32.391Z,26.61
2022-08-16T03:40:54.562Z,26.65
2022-08-16T03:43:52.004Z,26.67
2022-08-16T03:46:45.124Z,26.70
2022-08-16T03:49:03.354Z,26.76
2022-08-16T03:51:31.992Z,26.80
2022-08-16T03:54:01.543Z,26.85
2022-08-16T03:56:30.967Z,26.91
2022-08-16T03:59:00.743Z,26.96
2022-08-16T04:01:29.973Z,26.99
2022-08-16T04:03:58.659Z,27.03
2022-08-16T04:06:28.148Z,27.07
2022-08-16T04:08:57.017Z,27.11
2022-08-16T04:11:25.653Z,27.18
2022-08-16T04:14:00.595Z,27.23
2022-08-16T04:16:37.243Z,27.27
2022-08-16T04:19:06.552Z,27.29
2022-08-16T04:21:45.938Z,27.31
2022-08-16T04:24:16.813Z,27.32
2022-08-16T04:26:46.064Z,27.33
2022-08-16T04:29:21.763Z,27.36
2022-08-16T04:31:56.644Z,27.38
2022-08-16T04:34:30.348Z,27.43
2022-08-16T04:37:01.465Z,27.46
2022-08-16T04:39:47.471Z,27.48
2022-08-16T04:42:26.032Z,27.48
2022-08-16T04:45:02.036Z,27.53
2022-08-16T04:47:35.747Z,27.56
2022-08-16T04:50:08.918Z,27.57
2022-08-16T04:52:38.988Z,27.55
2022-08-16T04:55:15.199Z,27.56
2022-08-16T04:57:45.160Z,27.57
2022-08-16T05:00:31.659Z,27.58
2022-08-16T05:03:08.266Z,27.60
2022-08-16T05:05:45.129Z,27.61
2022-08-16T05:08:28.187Z,27.64
2022-08-16T05:11:05.451Z,27.66
2022-08-16T05:13:41.665Z,27.67
2022-08-16T05:16:21.497Z,27.69
2022-08-16T05:18:53.792Z,27.74
2022-08-16T05:21:27.378Z,27.76
2022-08-16T05:24:06.922Z,27.77
2022-08-16T05:26:43.181Z,27.80
2022-08-16T05:29:14.873Z,27.85
2022-08-16T05:31:48.057Z,27.87
2022-08-16T05:34:17.929Z,27.90
2022-08-16T05:36:51.745Z,27.96
2022-08-16T05:39:22.371Z,27.99
2022-08-16T05:41:52.249Z,28.02
2022-08-16T05:44:25.076Z,28.07
2022-08-16T05:46:56.140Z,28.11
2022-08-16T05:49:38.291Z,28.14
2022-08-16T05:52:13.223Z,28.18
2022-08-16T05:54:58.511Z,28.22
2022-08-16T05:57:34.442Z,28.26
2022-08-16T06:00:09.760Z,28.29
2022-08-16T06:02:38.986Z,28.33
2022-08-16T06:05:17.137Z,28.38
2022-08-16T06:07:46.400Z,28.41
2022-08-16T06:10:32.924Z,28.47
2022-08-16T06:13:02.708Z,28.48
2022-08-16T06:15:31.451Z,28.52
2022-08-16T06:18:00.590Z,28.56
2022-08-16T06:20:35.176Z,28.60
2022-08-16T06:23:11.437Z,28.62
2022-08-16T06:25:41.204Z,28.64
2022-08-16T06:28:16.598Z,28.69
2022-08-16T06:30:46.937Z,28.70
2022-08-16T06:33:22.343Z,28.71
2022-08-16T06:35:55.270Z,28.69
2022-08-16T06:38:33.572Z,28.71
2022-08-16T06:41:05.747Z,28.74
2022-08-16T06:43:35.857Z,28.77
2022-08-16T06:46:09.944Z,28.78
2022-08-16T06:48:43.176Z,28.80
2022-08-16T06:51:12.556Z,28.84
2022-08-16T06:53:43.796Z,28.88
2022-08-16T06:56:14.662Z,28.89
2022-08-16T06:58:48.338Z,28.91
2022-08-16T07:01:21.492Z,28.95
2022-08-16T07:03:57.485Z,28.96
2022-08-16T07:06:27.292Z,29.00
2022-08-16T07:08:56.955Z,29.05
2022-08-16T07:11:45.634Z,29.08
2022-08-16T07:14:24.350Z,29.11
2022-08-16T07:16:58.139Z,29.12
2022-08-16T07:20:03.865Z,29.14
2022-08-16T07:22:38.022Z,29.18
2022-08-16T07:25:14.119Z,29.23
2022-08-16T07:27:44.575Z,29.27
2022-08-16T07:30:45.006Z,29.28
2022-08-16T07:33:08.214Z,29.31
2022-08-16T07:35:37.449Z,29.36
2022-08-16T07:38:13.296Z,29.36
2022-08-16T07:41:09.826Z,29.38
2022-08-16T07:43:40.343Z,29.39
2022-08-16T07:46:39.737Z,29.34
2022-08-16T07:49:02.488Z,29.29
2022-08-16T07:51:37.256Z,29.26
2022-08-16T07:54:10.200Z,29.26
2022-08-16T07:56:39.992Z,29.27
2022-08-16T07:59:08.699Z,29.23
2022-08-16T08:01:39.576Z,29.25
2022-08-16T08:04:14.322Z,29.24
2022-08-16T08:06:43.400Z,29.26
2022-08-16T08:09:12.120Z,29.28
2022-08-16T08:11:40.817Z,29.29
2022-08-16T08:14:29.847Z,29.31
2022-08-16T08:17:01.459Z,29.35
2022-08-16T08:19:30.362Z,29.37
2022-08-16T08:22:02.091Z,29.39
2022-08-16T08:24:35.755Z,29.42
2022-08-16T08:27:06.624Z,29.42
2022-08-16T08:29:40.182Z,29.43
2022-08-16T08:32:58.370Z,29.45
2022-08-16T08:35:03.320Z,29.45
2022-08-16T08:37:54.338Z,29.41
2022-08-16T08:40:26.818Z,29.40
2022-08-16T08:43:12.614Z,29.39
2022-08-16T08:45:49.124Z,29.38
2022-08-16T08:48:34.189Z,29.37
2022-08-16T08:51:08.701Z,29.36
2022-08-16T08:53:39.756Z,29.34
2022-08-16T08:56:23.103Z,29.33
2022-08-16T08:58:59.187Z,29.30
2022-08-16T09:01:36.582Z,29.29
2022-08-16T09:04:14.813Z,29.25
2022-08-16T09:06:46.907Z,29.23
2022-08-16T09:09:16.556Z,29.21
2022-08-16T09:11:52.954Z,29.18
2022-08-16T09:14:34.235Z,29.16
2022-08-16T09:17:17.615Z,29.12
2022-08-16T09:19:55.658Z,29.09
2022-08-16T09:22:28.898Z,29.08
2022-08-16T09:25:10.062Z,29.03
2022-08-16T09:27:56.780Z,29.00
2022-08-16T09:30:33.655Z,28.98
2022-08-16T09:33:07.976Z,28.94
2022-08-16T09:35:39.341Z,28.93
2022-08-16T09:38:31.080Z,28.89
2022-08-16T09:41:14.537Z,28.86
2022-08-16T09:43:59.554Z,28.82
2022-08-16T09:46:48.487Z,28.78
2022-08-16T09:49:20.205Z,28.73
2022-08-16T09:51:57.262Z,28.69
2022-08-16T09:54:32.409Z,28.67
2022-08-16T09:57:01.628Z,28.63
2022-08-16T09:59:38.361Z,28.58
2022-08-16T10:02:27.434Z,28.57
2022-08-16T10:04:58.749Z,28.56
2022-08-16T10:07:44.102Z,28.50
2022-08-16T10:10:18.645Z,28.47
2022-08-16T10:13:08.133Z,28.45
2022-08-16T10:15:38.193Z,28.41
2022-08-16T10:19:01.202Z,28.40
2022-08-16T10:21:02.212Z,28.37
2022-08-16T10:23:30.737Z,28.36
2022-08-16T10:27:00.534Z,28.31
2022-08-16T10:28:50.210Z,28.28
2022-08-16T10:31:45.417Z,28.24
2022-08-16T10:34:31.597Z,28.18
2022-08-16T10:36:57.877Z,28.12
2022-08-16T10:39:27.144Z,28.09
2022-08-16T10:42:09.965Z,28.07
2022-08-16T10:44:38.866Z,28.00
2022-08-16T10:47:08.390Z,27.96
2022-08-16T10:49:37.748Z,27.96
2022-08-16T10:52:18.030Z,27.92
2022-08-16T10:57:36.714Z,27.88
2022-08-16T11:00:21.194Z,27.87
2022-08-16T11:02:58.362Z,27.87
2022-08-16T11:05:59.177Z,27.85
2022-08-16T11:08:23.585Z,27.82
2022-08-16T11:11:06.536Z,27.82
2022-08-16T11:19:19.017Z,27.78
2022-08-16T11:24:44.631Z,27.74
2022-08-16T11:27:19.848Z,27.75
2022-08-16T11:29:52.086Z,27.70
2022-08-16T11:32:31.803Z,27.67
2022-08-16T11:35:10.840Z,27.67
2022-08-16T11:40:45.259Z,27.60
2022-08-16T11:43:22.455Z,27.54
2022-08-16T11:45:54.266Z,27.49
2022-08-16T11:48:28.631Z,27.40
2022-08-16T11:50:58.584Z,27.36
2022-08-16T11:53:28.129Z,27.28
2022-08-16T11:56:04.915Z,27.23
2022-08-16T11:58:35.300Z,27.17
2022-08-16T12:01:04.013Z,27.13
2022-08-16T12:03:36.261Z,27.10
2022-08-16T12:06:25.071Z,27.07
2022-08-16T12:09:00.910Z,27.02
2022-08-16T12:11:32.006Z,26.98
2022-08-16T12:14:07.640Z,26.95
2022-08-16T12:16:37.977Z,26.91
2022-08-16T12:19:10.575Z,26.85
2022-08-16T12:21:58.692Z,26.79
2022-08-16T12:24:29.405Z,26.76
2022-08-16T12:27:00.069Z,26.71
2022-08-16T12:29:29.360Z,26.65
2022-08-16T12:32:01.382Z,26.60
2022-08-16T12:34:52.677Z,26.52
2022-08-16T12:37:24.340Z,26.47
2022-08-16T12:39:57.027Z,26.43
2022-08-16T12:42:34.765Z,26.37
2022-08-16T12:45:10.635Z,26.31
2022-08-16T12:48:15.959Z,26.26
2022-08-16T12:50:50.257Z,26.21
2022-08-16T12:53:21.663Z,26.15
2022-08-16T12:55:51.591Z,26.13
2022-08-16T12:58:49.637Z,26.10
2022-08-16T13:01:11.469Z,26.06
2022-08-16T13:03:41.989Z,26.03
2022-08-16T13:06:12.552Z,25.98
2022-08-16T13:08:42.430Z,25.99
2022-08-16T13:11:17.935Z,25.96
2022-08-16T13:13:46.564Z,25.95
2022-08-16T13:16:24.892Z,25.92
2022-08-16T13:18:54.557Z,25.90
2022-08-16T13:21:24.146Z,25.91
2022-08-16T13:23:55.221Z,25.90
2022-08-16T13:26:26.166Z,25.88
2022-08-16T13:28:55.686Z,25.86
2022-08-16T13:31:25.189Z,25.86
2022-08-16T13:33:58.545Z,25.84
2022-08-16T13:39:16.959Z,25.85
2022-08-16T13:41:53.757Z,25.85
2022-08-16T13:44:48.759Z,25.82
2022-08-16T13:47:11.683Z,25.80
2022-08-16T13:49:43.285Z,25.81
2022-08-16T13:52:13.258Z,25.75
2022-08-16T13:54:41.825Z,25.74
2022-08-16T13:57:11.562Z,25.73
2022-08-16T13:59:40.571Z,25.73
2022-08-16T14:02:11.345Z,25.72
2022-08-16T14:04:42.156Z,25.71
2022-08-16T14:07:20.007Z,25.71
2022-08-16T14:09:55.252Z,25.70
2022-08-16T14:12:27.648Z,25.69
2022-08-16T14:14:58.140Z,25.68
2022-08-16T14:17:28.551Z,25.67
2022-08-16T14:19:59.667Z,25.65
2022-08-16T14:22:35.655Z,25.63
2022-08-16T14:25:07.202Z,25.62
2022-08-16T14:27:39.177Z,25.58
2022-08-16T14:30:15.345Z,25.56
2022-08-16T14:32:46.952Z,25.56
2022-08-16T14:35:36.663Z,25.57
2022-08-16T14:38:18.470Z,25.56
2022-08-16T14:40:54.863Z,25.54
2022-08-16T14:43:29.883Z,25.53
2022-08-16T14:45:59.561Z,25.51
2022-08-16T14:48:28.210Z,25.51
2022-08-16T14:50:57.186Z,25.50
2022-08-16T14:53:27.054Z,25.50
2022-08-16T14:55:56.061Z,25.50
2022-08-16T14:58:35.015Z,25.51
2022-08-16T15:01:10.509Z,25.50
2022-08-16T15:03:42.342Z,25.50
2022-08-16T15:06:14.396Z,25.51
2022-08-16T15:08:43.603Z,25.50
2022-08-16T15:11:14.512Z,25.49
2022-08-16T15:13:43.248Z,25.51
2022-08-16T15:16:12.277Z,25.51
2022-08-16T15:18:41.098Z,25.53
2022-08-16T15:21:09.863Z,25.53
2022-08-16T15:23:41.282Z,25.55
2022-08-16T15:26:10.396Z,25.56
2022-08-16T15:28:58.460Z,25.56
2022-08-16T15:31:28.966Z,25.55
2022-08-16T15:33:58.350Z,25.55
2022-08-16T15:36:28.108Z,25.56
2022-08-16T15:39:05.559Z,25.57
2022-08-16T15:41:42.590Z,25.55
2022-08-16T15:44:15.529Z,25.53
2022-08-16T15:46:55.094Z,25.52
2022-08-16T15:49:34.968Z,25.51
2022-08-16T15:52:24.766Z,25.50
2022-08-16T15:55:00.075Z,25.49
2022-08-16T15:57:36.985Z,25.49
2022-08-16T16:00:21.654Z,25.44
2022-08-16T16:02:50.574Z,25.45
2022-08-16T16:05:20.947Z,25.44
2022-08-16T16:07:56.660Z,25.37
2022-08-16T16:10:39.989Z,25.38
2022-08-16T16:13:09.767Z,25.37
2022-08-16T16:15:43.413Z,25.37
2022-08-16T16:18:13.330Z,25.37
2022-08-16T16:20:52.565Z,25.38
2022-08-16T16:23:33.748Z,25.38
2022-08-16T16:26:03.500Z,25.35
2022-08-16T16:29:05.246Z,25.34
2022-08-16T16:31:25.443Z,25.33
2022-08-16T16:33:58.819Z,25.32
2022-08-16T16:36:29.621Z,25.33
2022-08-16T16:38:58.644Z,25.33
2022-08-16T16:41:29.242Z,25.31
2022-08-16T16:44:00.542Z,25.29
2022-08-16T16:46:43.157Z,25.25
2022-08-16T16:49:14.642Z,25.22
2022-08-16T16:51:44.478Z,25.20
2022-08-16T16:54:27.450Z,25.19
2022-08-16T16:56:58.487Z,25.16
2022-08-16T16:59:28.706Z,25.13
2022-08-16T17:02:40.955Z,25.13
2022-08-16T17:04:49.100Z,25.11
2022-08-16T17:07:24.078Z,25.10
2022-08-16T17:09:53.889Z,25.07
2022-08-16T17:12:25.128Z,25.07
2022-08-16T17:15:12.188Z,25.05
2022-08-16T17:18:00.584Z,25.04
2022-08-16T17:20:31.215Z,25.06
2022-08-16T17:23:00.475Z,25.04
2022-08-16T17:25:36.664Z,25.01
2022-08-16T17:28:58.182Z,25.02
2022-08-16T17:30:59.584Z,25.00
2022-08-16T17:33:36.959Z,24.95
2022-08-16T17:36:36.311Z,24.92
2022-08-16T17:39:08.598Z,24.89
2022-08-16T17:41:38.288Z,24.86
2022-08-16T17:44:11.455Z,24.85
2022-08-16T17:46:50.359Z,24.82
2022-08-16T17:49:20.727Z,24.80
2022-08-16T17:51:49.962Z,24.79
2022-08-16T17:54:30.219Z,24.77
2022-08-16T17:57:01.418Z,24.76
2022-08-16T17:59:31.726Z,24.73
2022-08-16T18:02:42.632Z,24.76
2022-08-16T18:04:56.639Z,24.76
2022-08-16T18:07:25.256Z,24.75
2022-08-16T18:09:54.611Z,24.77
2022-08-16T18:12:54.784Z,24.77
2022-08-16T18:15:15.783Z,24.77
2022-08-16T18:17:44.944Z,24.78
2022-08-16T18:20:34.642Z,24.78
2022-08-16T18:23:21.909Z,24.78
2022-08-16T18:25:57.824Z,24.77
2022-08-16T18:28:29.436Z,24.75
2022-08-16T18:31:01.179Z,24.75
2022-08-16T18:33:36.527Z,24.73
2022-08-16T18:36:20.882Z,24.73
2022-08-16T18:38:51.731Z,24.73
2022-08-16T18:41:22.708Z,24.72
2022-08-16T18:44:23.718Z,24.73
2022-08-16T18:46:45.997Z,24.72
2022-08-16T18:49:20.542Z,24.71
2022-08-16T18:51:50.293Z,24.69
2022-08-16T18:54:19.333Z,24.68
2022-08-16T18:56:55.824Z,24.67
2022-08-16T18:59:30.029Z,24.64
2022-08-16T19:02:04.999Z,24.57
2022-08-16T19:04:48.984Z,24.53
2022-08-16T19:07:30.572Z,24.50
2022-08-16T19:10:02.457Z,24.47
2022-08-16T19:12:38.917Z,24.46
2022-08-16T19:15:15.899Z,24.44
2022-08-16T19:17:46.049Z,24.46
2022-08-16T19:20:21.784Z,24.44
2022-08-16T19:23:10.621Z,24.45
2022-08-16T19:25:48.775Z,24.45
2022-08-16T19:28:50.994Z,24.43
2022-08-16T19:31:14.890Z,24.45
2022-08-16T19:33:53.597Z,24.45
2022-08-16T19:36:30.606Z,24.44
2022-08-16T19:39:05.163Z,24.45
2022-08-16T19:41:36.441Z,24.44
2022-08-16T19:44:06.699Z,24.46
2022-08-16T19:46:36.065Z,24.45
2022-08-16T19:49:06.723Z,24.45
2022-08-16T19:51:35.346Z,24.47
2022-08-16T19:54:06.559Z,24.46
2022-08-16T19:56:35.406Z,24.49
2022-08-16T19:59:21.983Z,24.49
2022-08-16T20:01:53.218Z,24.51
2022-08-16T20:04:23.867Z,24.48
2022-08-16T20:06:54.200Z,24.53
2022-08-16T20:09:24.306Z,24.52
2022-08-16T20:11:54.316Z,24.52
2022-08-16T20:14:25.401Z,24.52
2022-08-16T20:16:57.512Z,24.52
2022-08-16T20:19:28.299Z,24.52
2022-08-16T20:21:59.177Z,24.53
2022-08-16T20:24:34.554Z,24.54
2022-08-16T20:27:09.850Z,24.53
2022-08-16T20:29:41.131Z,24.53
2022-08-16T20:32:14.427Z,24.53
2022-08-16T20:34:44.617Z,24.53
2022-08-16T20:37:13.913Z,24.54
2022-08-16T20:39:45.221Z,24.52
2022-08-16T20:42:16.397Z,24.54
2022-08-16T20:44:45.994Z,24.53
2022-08-16T20:47:14.942Z,24.52
2022-08-16T20:49:43.660Z,24.53
2022-08-16T20:52:20.665Z,24.51
2022-08-16T20:54:50.333Z,24.52
2022-08-16T20:57:19.660Z,24.52
2022-08-16T20:59:50.322Z,24.52
2022-08-16T21:02:26.608Z,24.53
2022-08-16T21:04:56.131Z,24.53
2022-08-16T21:07:24.939Z,24.55
2022-08-16T21:09:54.106Z,24.56
2022-08-16T21:12:22.844Z,24.56
2022-08-16T21:14:54.360Z,24.57
2022-08-16T21:17:23.038Z,24.56
2022-08-16T21:19:51.606Z,24.55
2022-08-16T21:22:24.862Z,24.55
2022-08-16T21:24:54.157Z,24.55
2022-08-16T21:27:24.302Z,24.54
2022-08-16T21:29:55.787Z,24.58
2022-08-16T21:32:35.245Z,24.57
2022-08-16T21:35:13.574Z,24.57
2022-08-16T21:37:43.162Z,24.58
2022-08-16T21:40:33.703Z,24.60
2022-08-16T21:43:12.463Z,24.56
2022-08-16T21:45:42.536Z,24.58
2022-08-16T21:48:11.624Z,24.60
2022-08-16T21:50:41.800Z,24.58
2022-08-16T21:53:18.126Z,24.59
2022-08-16T21:55:49.073Z,24.60
2022-08-16T21:58:17.696Z,24.59
2022-08-16T22:00:46.789Z,24.59
2022-08-16T22:03:15.557Z,24.60
2022-08-16T22:05:46.702Z,24.62
2022-08-16T22:08:48.028Z,24.64
2022-08-16T22:11:20.999Z,24.63
2022-08-16T22:13:57.704Z,24.65
2022-08-16T22:16:30.431Z,24.63
2022-08-16T22:18:59.418Z,24.63
2022-08-16T22:21:28.159Z,24.64
2022-08-16T22:23:58.781Z,24.64
2022-08-16T22:26:32.914Z,24.63
2022-08-16T22:29:04.472Z,24.64
2022-08-16T22:31:34.003Z,24.63
2022-08-16T22:34:03.262Z,24.64
2022-08-16T22:36:34.048Z,24.63
2022-08-16T22:39:05.306Z,24.64
2022-08-16T22:41:35.984Z,24.62
2022-08-16T22:44:06.821Z,24.63
2022-08-16T22:46:37.547Z,24.63
2022-08-16T22:49:09.675Z,24.63
2022-08-16T22:51:39.870Z,24.63
2022-08-16T22:54:41.433Z,24.62
2022-08-16T22:56:58.650Z,24.63
2022-08-16T22:59:27.308Z,24.62
2022-08-16T23:01:56.163Z,24.63
2022-08-16T23:04:25.972Z,24.63
2022-08-16T23:06:54.850Z,24.64
2022-08-16T23:09:23.618Z,24.66
2022-08-16T23:11:52.620Z,24.68
2022-08-16T23:14:21.235Z,24.68
2022-08-16T23:16:49.841Z,24.69
2022-08-16T23:19:18.670Z,24.70
2022-08-16T23:21:48.473Z,24.71
2022-08-16T23:24:21.302Z,24.72
2022-08-16T23:26:50.375Z,24.75
2022-08-16T23:29:26.265Z,24.77
2022-08-16T23:32:10.379Z,24.77
2022-08-16T23:34:39.010Z,24.79
2022-08-16T23:37:07.646Z,24.80
2022-08-16T23:39:36.924Z,24.83
2022-08-16T23:42:52.204Z,24.86
2022-08-16T23:45:07.509Z,24.88
2022-08-16T23:47:36.098Z,24.91
2022-08-16T23:50:05.078Z,24.94
2022-08-16T23:52:45.697Z,24.96
2022-08-16T23:55:23.123Z,25.00
2022-08-16T23:57:52.281Z,25.01
