createdAt,value
2017-11-03T00:00:40.131Z,37.50
2017-11-03T00:03:08.971Z,33.90
2017-11-03T00:05:37.065Z,29.37
2017-11-03T00:08:05.149Z,35.90
2017-11-03T00:10:33.223Z,37.07
2017-11-03T00:13:02.072Z,37.20
2017-11-03T00:15:30.157Z,31.57
2017-11-03T00:17:58.260Z,33.37
2017-11-03T00:20:26.323Z,36.60
2017-11-03T00:22:55.180Z,31.50
2017-11-03T00:25:23.279Z,34.53
2017-11-03T00:27:52.131Z,34.57
2017-11-03T00:30:20.219Z,32.30
2017-11-03T00:32:48.325Z,32.20
2017-11-03T00:35:17.172Z,35.50
2017-11-03T00:37:45.262Z,38.53
2017-11-03T00:40:13.340Z,42.17
2017-11-03T00:42:42.195Z,34.70
2017-11-03T00:45:11.108Z,33.47
2017-11-03T00:47:39.468Z,35.27
2017-11-03T00:50:07.550Z,35.10
2017-11-03T00:52:35.632Z,43.27
2017-11-03T00:55:03.716Z,33.90
2017-11-03T00:57:32.572Z,32.90
2017-11-03T01:00:00.656Z,34.07
2017-11-03T01:02:28.746Z,34.13
2017-11-03T01:04:57.587Z,33.17
2017-11-03T01:07:25.680Z,33.77
2017-11-03T01:09:53.755Z,33.27
2017-11-03T01:12:21.838Z,35.90
2017-11-03T01:14:50.692Z,35.60
2017-11-03T01:17:18.785Z,31.77
2017-11-03T01:19:46.899Z,31.30
2017-11-03T01:22:14.983Z,29.37
2017-11-03T01:24:43.057Z,37.87
2017-11-03T01:27:11.131Z,36.43
2017-11-03T01:29:39.203Z,30.30
2017-11-03T01:32:07.292Z,36.30
2017-11-03T01:34:35.384Z,34.80
2017-11-03T01:37:03.469Z,34.00
2017-11-03T01:39:32.315Z,40.77
2017-11-03T01:42:00.400Z,37.60
2017-11-03T01:44:28.488Z,32.63
2017-11-03T01:46:57.345Z,40.80
2017-11-03T01:49:25.420Z,33.20
2017-11-03T01:51:53.517Z,35.20
2017-11-03T01:54:22.363Z,37.97
2017-11-03T01:56:50.454Z,33.83
2017-11-03T01:59:18.535Z,35.53
2017-11-03T02:01:46.631Z,35.27
2017-11-03T02:04:14.715Z,36.87
2017-11-03T02:06:42.795Z,38.90
2017-11-03T02:09:10.955Z,35.93
2017-11-03T02:11:39.052Z,40.87
2017-11-03T02:14:07.131Z,39.37
2017-11-03T02:16:35.227Z,39.10
2017-11-03T02:19:03.319Z,39.60
2017-11-03T02:21:32.167Z,40.73
2017-11-03T02:24:00.254Z,35.17
2017-11-03T02:26:28.334Z,36.30
2017-11-03T02:28:57.394Z,38.40
2017-11-03T02:31:25.467Z,38.83
2017-11-03T02:33:53.561Z,36.57
2017-11-03T02:36:21.645Z,36.63
2017-11-03T02:38:50.487Z,37.43
2017-11-03T02:41:18.576Z,38.60
2017-11-03T02:43:46.668Z,38.43
2017-11-03T02:46:15.527Z,38.53
2017-11-03T02:48:43.603Z,37.63
2017-11-03T02:51:11.695Z,35.60
2017-11-03T02:53:40.549Z,36.20
2017-11-03T02:56:08.639Z,36.67
2017-11-03T02:58:36.725Z,38.73
2017-11-03T03:01:05.575Z,39.20
2017-11-03T03:03:33.655Z,34.53
2017-11-03T03:06:01.742Z,36.33
2017-11-03T03:08:29.824Z,36.77
2017-11-03T03:10:58.673Z,36.23
2017-11-03T03:13:26.753Z,38.23
2017-11-03T03:15:54.844Z,43.33
2017-11-03T03:18:22.928Z,48.27
2017-11-03T03:20:51.792Z,42.27
2017-11-03T03:23:19.875Z,34.53
2017-11-03T03:25:47.968Z,33.90
2017-11-03T03:28:16.810Z,35.73
2017-11-03T03:30:44.907Z,37.57
2017-11-03T03:33:13.757Z,33.60
2017-11-03T03:35:41.837Z,35.00
2017-11-03T03:38:09.934Z,38.90
2017-11-03T03:40:38.791Z,37.03
2017-11-03T03:43:06.903Z,39.70
2017-11-03T03:45:34.975Z,42.20
2017-11-03T03:48:03.840Z,56.27
2017-11-03T03:50:31.926Z,54.57
2017-11-03T03:53:00.013Z,51.87
2017-11-03T03:55:28.871Z,59.80
2017-11-03T03:57:56.964Z,50.80
2017-11-03T04:00:25.813Z,60.67
2017-11-03T04:02:53.907Z,42.87
2017-11-03T04:05:21.989Z,44.33
2017-11-03T04:07:50.844Z,47.57
2017-11-03T04:10:18.929Z,43.63
2017-11-03T04:12:47.016Z,46.80
2017-11-03T04:15:15.866Z,48.10
2017-11-03T04:17:43.945Z,48.33
2017-11-03T04:20:12.039Z,58.13
2017-11-03T04:22:40.119Z,48.90
2017-11-03T04:25:08.963Z,64.60
2017-11-03T04:27:37.054Z,44.90
2017-11-03T04:30:05.134Z,45.73
2017-11-03T04:32:33.229Z,50.53
2017-11-03T04:35:02.080Z,54.97
2017-11-03T04:37:30.185Z,45.00
2017-11-03T04:39:59.021Z,47.30
2017-11-03T04:42:27.111Z,48.50
2017-11-03T04:44:55.203Z,45.30
2017-11-03T04:47:24.054Z,48.83
2017-11-03T04:49:52.132Z,43.37
2017-11-03T04:52:20.222Z,46.63
2017-11-03T04:54:48.308Z,38.50
2017-11-03T04:57:17.151Z,40.47
2017-11-03T04:59:45.319Z,36.30
2017-11-03T05:02:13.400Z,37.10
2017-11-03T05:04:41.485Z,37.53
2017-11-03T05:07:09.571Z,38.30
2017-11-03T05:09:38.422Z,52.00
2017-11-03T05:12:06.516Z,48.80
2017-11-03T05:14:34.687Z,63.37
2017-11-03T05:17:04.278Z,75.53
2017-11-03T05:19:32.411Z,144.97
2017-11-03T05:22:00.517Z,143.57
2017-11-03T05:24:28.610Z,134.53
2017-11-03T05:26:56.705Z,81.80
2017-11-03T05:29:25.560Z,72.40
2017-11-03T05:31:53.651Z,61.23
2017-11-03T05:34:22.498Z,48.73
2017-11-03T05:36:50.571Z,56.43
2017-11-03T05:39:18.668Z,52.13
2017-11-03T05:41:47.143Z,47.60
2017-11-03T05:44:15.233Z,49.70
2017-11-03T05:46:44.084Z,50.37
2017-11-03T05:49:12.170Z,49.63
2017-11-03T05:51:40.325Z,44.23
2017-11-03T05:54:08.410Z,39.17
2017-11-03T05:56:36.582Z,47.47
2017-11-03T05:59:06.178Z,49.80
2017-11-03T06:01:34.260Z,47.20
2017-11-03T06:04:02.344Z,44.17
2017-11-03T06:06:31.245Z,45.63
2017-11-03T06:09:00.089Z,40.10
2017-11-03T06:11:28.164Z,35.50
2017-11-03T06:13:56.252Z,40.20
2017-11-03T06:16:24.335Z,39.90
2017-11-03T06:18:53.187Z,31.60
2017-11-03T06:21:21.269Z,38.03
2017-11-03T06:23:49.346Z,49.83
2017-11-03T06:26:17.431Z,42.53
2017-11-03T06:28:46.293Z,44.00
2017-11-03T06:31:14.423Z,48.23
2017-11-03T06:33:42.511Z,54.03
2017-11-03T06:36:10.594Z,55.33
2017-11-03T06:38:38.679Z,46.50
2017-11-03T06:41:06.772Z,52.33
2017-11-03T06:43:34.862Z,44.43
2017-11-03T06:46:02.940Z,59.93
2017-11-03T06:48:31.027Z,43.83
2017-11-03T06:50:59.110Z,51.67
2017-11-03T06:53:27.207Z,44.93
2017-11-03T06:55:55.292Z,46.00
2017-11-03T06:58:23.383Z,40.73
2017-11-03T07:00:52.291Z,42.60
2017-11-03T07:03:20.375Z,46.77
2017-11-03T07:05:48.463Z,40.80
2017-11-03T07:08:16.541Z,45.47
2017-11-03T07:10:44.627Z,41.63
2017-11-03T07:13:12.722Z,47.90
2017-11-03T07:15:41.579Z,42.73
2017-11-03T07:18:09.656Z,36.87
2017-11-03T07:20:37.739Z,39.93
2017-11-03T07:23:06.595Z,44.50
2017-11-03T07:25:34.692Z,39.67
2017-11-03T07:28:02.997Z,47.80
2017-11-03T07:30:31.064Z,40.13
2017-11-03T07:32:59.902Z,41.63
2017-11-03T07:35:27.980Z,42.63
2017-11-03T07:37:56.068Z,35.03
2017-11-03T07:40:24.147Z,46.30
2017-11-03T07:42:53.010Z,39.57
2017-11-03T07:45:21.075Z,41.20
2017-11-03T07:47:49.160Z,39.27
2017-11-03T07:50:17.337Z,44.27
2017-11-03T07:52:45.419Z,41.27
2017-11-03T07:55:14.262Z,35.97
2017-11-03T07:57:42.350Z,41.40
2017-11-03T08:00:10.448Z,43.63
2017-11-03T08:02:38.523Z,45.10
2017-11-03T08:05:07.377Z,44.30
2017-11-03T08:07:35.462Z,39.17
2017-11-03T08:10:03.538Z,47.13
2017-11-03T08:12:31.618Z,46.63
2017-11-03T08:15:00.472Z,42.17
2017-11-03T08:17:28.546Z,38.10
2017-11-03T08:19:56.630Z,37.00
2017-11-03T08:22:24.709Z,39.57
2017-11-03T08:24:52.796Z,38.67
2017-11-03T08:27:21.056Z,35.07
2017-11-03T08:29:49.327Z,35.20
2017-11-03T08:32:17.403Z,41.20
2017-11-03T08:34:45.494Z,41.60
2017-11-03T08:37:14.348Z,38.20
2017-11-03T08:39:42.436Z,39.27
2017-11-03T08:42:10.514Z,35.53
2017-11-03T08:44:39.390Z,38.03
2017-11-03T08:47:07.440Z,68.43
2017-11-03T08:49:35.534Z,48.00
2017-11-03T08:52:05.123Z,39.97
2017-11-03T08:54:33.223Z,43.53
2017-11-03T08:57:02.083Z,38.70
2017-11-03T08:59:30.149Z,49.37
2017-11-03T09:01:58.229Z,41.50
2017-11-03T09:04:26.410Z,40.17
2017-11-03T09:06:54.484Z,39.37
2017-11-03T09:09:23.335Z,36.60
2017-11-03T09:11:51.416Z,34.00
2017-11-03T09:14:19.516Z,31.33
2017-11-03T09:16:47.600Z,28.30
2017-11-03T09:19:15.843Z,32.60
2017-11-03T09:21:43.927Z,29.73
2017-11-03T09:24:12.016Z,31.67
2017-11-03T09:26:40.131Z,27.80
2017-11-03T09:29:08.224Z,27.83
2017-11-03T09:31:36.399Z,28.20
2017-11-03T09:34:04.486Z,28.23
2017-11-03T09:36:33.341Z,28.57
2017-11-03T09:39:02.440Z,26.37
2017-11-03T09:41:30.727Z,28.07
2017-11-03T09:43:58.967Z,30.30
2017-11-03T09:46:27.097Z,24.90
2017-11-03T09:48:55.183Z,24.30
2017-11-03T09:51:23.264Z,24.10
2017-11-03T09:53:51.368Z,19.80
2017-11-03T09:56:19.444Z,19.40
2017-11-03T09:58:47.534Z,25.20
2017-11-03T10:01:15.612Z,22.90
2017-11-03T10:03:44.587Z,21.83
2017-11-03T10:06:14.179Z,25.83
2017-11-03T10:08:42.273Z,27.40
2017-11-03T10:11:10.642Z,21.73
2017-11-03T10:13:38.738Z,31.23
2017-11-03T10:16:07.579Z,25.90
2017-11-03T10:18:35.679Z,24.67
2017-11-03T10:21:03.778Z,25.40
2017-11-03T10:23:32.604Z,25.90
2017-11-03T10:26:00.904Z,27.43
2017-11-03T10:28:29.177Z,25.33
2017-11-03T10:30:58.758Z,22.90
2017-11-03T10:33:26.968Z,21.73
2017-11-03T10:35:55.048Z,26.77
2017-11-03T10:38:23.899Z,27.90
2017-11-03T10:40:51.983Z,25.63
2017-11-03T10:43:20.147Z,30.83
2017-11-03T10:45:48.240Z,30.03
2017-11-03T10:48:16.320Z,26.20
2017-11-03T10:50:45.291Z,28.17
2017-11-03T10:53:13.441Z,26.70
2017-11-03T10:55:41.532Z,25.60
2017-11-03T10:58:09.703Z,25.40
2017-11-03T11:00:39.410Z,26.17
2017-11-03T11:03:07.491Z,25.63
2017-11-03T11:05:35.584Z,27.43
2017-11-03T11:08:04.519Z,22.80
2017-11-03T11:10:32.721Z,29.33
2017-11-03T11:13:00.804Z,27.67
2017-11-03T11:15:29.650Z,24.83
2017-11-03T11:17:57.744Z,26.70
2017-11-03T11:20:25.833Z,26.53
2017-11-03T11:22:54.688Z,26.87
2017-11-03T11:25:22.772Z,25.33
2017-11-03T11:27:50.857Z,26.93
2017-11-03T11:30:18.939Z,27.47
2017-11-03T11:32:47.793Z,25.57
2017-11-03T11:35:15.885Z,27.10
2017-11-03T11:37:43.956Z,28.47
2017-11-03T11:40:12.818Z,27.70
2017-11-03T11:42:40.900Z,28.73
2017-11-03T11:45:08.982Z,28.47
2017-11-03T11:47:37.067Z,30.70
2017-11-03T11:50:05.155Z,35.20
2017-11-03T11:52:33.254Z,33.53
2017-11-03T11:55:01.344Z,28.13
2017-11-03T11:57:29.526Z,28.07
2017-11-03T11:59:57.616Z,23.03
2017-11-03T12:02:26.464Z,23.37
2017-11-03T12:04:54.548Z,26.33
2017-11-03T12:07:22.620Z,26.83
2017-11-03T12:09:50.702Z,22.40
2017-11-03T12:12:18.778Z,21.27
2017-11-03T12:14:47.640Z,25.13
2017-11-03T12:17:15.714Z,23.70
2017-11-03T12:19:43.808Z,26.67
2017-11-03T12:22:11.896Z,25.27
2017-11-03T12:24:40.748Z,22.23
2017-11-03T12:27:08.830Z,21.70
2017-11-03T12:29:36.916Z,25.03
2017-11-03T12:32:05.759Z,23.23
2017-11-03T12:34:33.847Z,27.57
2017-11-03T12:37:01.927Z,21.23
2017-11-03T12:39:30.015Z,21.23
2017-11-03T12:41:58.860Z,22.73
2017-11-03T12:44:26.948Z,24.17
2017-11-03T12:46:56.660Z,22.30
2017-11-03T12:49:24.829Z,24.70
2017-11-03T12:51:52.911Z,26.60
2017-11-03T12:54:21.085Z,27.97
2017-11-03T12:56:49.163Z,29.70
2017-11-03T12:59:17.425Z,28.80
2017-11-03T13:01:45.503Z,28.27
2017-11-03T13:04:14.361Z,31.70
2017-11-03T13:06:42.440Z,24.93
2017-11-03T13:09:10.527Z,27.63
2017-11-03T13:11:38.615Z,32.40
2017-11-03T13:14:07.462Z,25.90
2017-11-03T13:16:35.544Z,27.37
2017-11-03T13:19:03.627Z,24.53
2017-11-03T13:21:31.717Z,25.50
2017-11-03T13:24:00.593Z,22.77
2017-11-03T13:26:28.679Z,26.10
2017-11-03T13:28:56.755Z,26.93
2017-11-03T13:31:24.849Z,23.80
2017-11-03T13:33:52.931Z,28.03
2017-11-03T13:36:21.021Z,26.40
2017-11-03T13:38:49.097Z,27.40
2017-11-03T13:41:17.191Z,28.20
2017-11-03T13:43:46.033Z,27.77
2017-11-03T13:46:14.138Z,27.03
2017-11-03T13:48:42.231Z,27.60
2017-11-03T13:51:11.209Z,30.27
2017-11-03T13:53:39.286Z,29.23
2017-11-03T13:56:07.371Z,27.33
2017-11-03T13:58:35.510Z,35.30
2017-11-03T14:01:03.685Z,27.60
2017-11-03T14:03:31.763Z,35.10
2017-11-03T14:06:00.612Z,27.80
2017-11-03T14:08:28.693Z,30.60
2017-11-03T14:10:56.784Z,29.80
2017-11-03T14:13:24.851Z,32.00
2017-11-03T14:15:53.734Z,29.30
2017-11-03T14:18:21.898Z,36.93
2017-11-03T14:20:50.242Z,33.10
2017-11-03T14:23:18.323Z,31.20
2017-11-03T14:25:46.421Z,31.60
2017-11-03T14:28:14.501Z,28.53
2017-11-03T14:30:42.592Z,30.37
2017-11-03T14:33:11.439Z,31.27
2017-11-03T14:35:39.558Z,31.20
2017-11-03T14:38:07.639Z,27.93
2017-11-03T14:40:35.750Z,28.83
2017-11-03T14:43:03.815Z,33.03
2017-11-03T14:45:31.902Z,27.87
2017-11-03T14:47:59.990Z,30.03
2017-11-03T14:50:28.838Z,28.93
2017-11-03T14:52:56.919Z,30.33
2017-11-03T14:55:25.010Z,30.30
2017-11-03T14:57:53.089Z,28.77
2017-11-03T15:00:21.174Z,31.27
2017-11-03T15:02:50.011Z,25.57
2017-11-03T15:05:18.095Z,30.30
2017-11-03T15:07:47.104Z,27.60
2017-11-03T15:10:15.187Z,30.17
2017-11-03T15:12:43.310Z,31.30
2017-11-03T15:15:11.412Z,27.03
2017-11-03T15:20:36.242Z,30.80
2017-11-03T15:23:05.075Z,29.30
2017-11-03T15:25:33.158Z,31.53
2017-11-03T15:28:01.248Z,27.73
2017-11-03T15:30:29.344Z,26.80
2017-11-03T15:32:58.195Z,32.50
2017-11-03T15:35:26.275Z,31.27
2017-11-03T15:37:54.361Z,32.63
2017-11-03T15:40:23.212Z,34.73
2017-11-03T15:42:51.306Z,34.47
2017-11-03T15:45:19.400Z,36.70
2017-11-03T15:47:48.252Z,31.97
2017-11-03T15:50:16.339Z,33.37
2017-11-03T15:52:44.431Z,35.17
2017-11-03T15:55:13.274Z,37.13
2017-11-03T15:57:41.370Z,34.00
2017-11-03T16:00:09.455Z,33.70
2017-11-03T16:02:38.291Z,38.80
2017-11-03T16:05:06.387Z,38.93
2017-11-03T16:07:41.954Z,36.13
2017-11-03T16:10:11.572Z,32.70
2017-11-03T16:12:39.813Z,36.57
2017-11-03T16:15:07.895Z,35.53
2017-11-03T16:17:36.147Z,37.90
2017-11-03T16:20:04.244Z,35.27
2017-11-03T16:22:33.096Z,38.40
2017-11-03T16:25:01.191Z,41.60
2017-11-03T16:27:29.266Z,41.83
2017-11-03T16:29:58.123Z,38.87
2017-11-03T16:32:26.256Z,39.37
2017-11-03T16:34:54.331Z,43.60
2017-11-03T16:37:22.416Z,44.03
2017-11-03T16:39:50.499Z,43.40
2017-11-03T16:42:18.590Z,38.90
2017-11-03T16:44:46.675Z,38.90
2017-11-03T16:47:15.535Z,41.20
2017-11-03T16:49:43.626Z,42.83
2017-11-03T16:52:11.721Z,44.00
2017-11-03T16:54:40.572Z,40.97
2017-11-03T16:57:08.674Z,49.70
2017-11-03T16:59:37.579Z,58.27
2017-11-03T17:02:05.660Z,52.13
2017-11-03T17:04:33.734Z,42.50
2017-11-03T17:07:01.820Z,38.97
2017-11-03T17:09:29.898Z,36.77
2017-11-03T17:11:57.982Z,34.50
2017-11-03T17:14:26.071Z,40.83
2017-11-03T17:16:54.160Z,44.50
2017-11-03T17:19:23.006Z,38.50
2017-11-03T17:21:51.103Z,37.80
2017-11-03T17:24:19.953Z,37.07
2017-11-03T17:26:48.035Z,41.60
2017-11-03T17:29:16.120Z,45.90
2017-11-03T17:31:44.206Z,46.97
2017-11-03T17:34:13.047Z,41.20
2017-11-03T17:36:41.126Z,46.67
2017-11-03T17:39:09.206Z,42.87
2017-11-03T17:41:37.282Z,44.60
2017-11-03T17:44:05.373Z,45.30
2017-11-03T17:46:33.459Z,40.47
2017-11-03T17:49:01.549Z,42.70
2017-11-03T17:51:29.632Z,40.17
2017-11-03T17:53:57.709Z,45.53
2017-11-03T17:56:25.803Z,64.60
2017-11-03T17:58:53.934Z,63.97
2017-11-03T18:01:22.002Z,47.00
2017-11-03T18:03:50.099Z,43.80
2017-11-03T18:06:18.400Z,43.17
2017-11-03T18:08:46.509Z,43.00
2017-11-03T18:11:14.589Z,40.70
2017-11-03T18:13:42.691Z,49.50
2017-11-03T18:16:10.886Z,42.60
2017-11-03T18:18:38.961Z,41.73
2017-11-03T18:21:07.051Z,50.07
2017-11-03T18:23:35.896Z,49.63
2017-11-03T18:26:03.983Z,40.70
2017-11-03T18:28:32.064Z,45.97
2017-11-03T18:31:00.943Z,46.00
2017-11-03T18:33:29.023Z,49.50
2017-11-03T18:35:57.871Z,50.73
2017-11-03T18:38:26.012Z,43.43
2017-11-03T18:40:54.845Z,45.30
2017-11-03T18:43:22.983Z,45.40
2017-11-03T18:45:51.918Z,51.37
2017-11-03T18:48:20.087Z,45.43
2017-11-03T18:50:48.279Z,47.53
2017-11-03T18:53:16.351Z,44.40
2017-11-03T18:55:44.429Z,49.87
2017-11-03T18:58:13.315Z,45.23
2017-11-03T19:00:41.388Z,49.53
2017-11-03T19:03:09.471Z,49.00
2017-11-03T19:05:38.348Z,46.90
2017-11-03T19:08:06.424Z,49.70
2017-11-03T19:10:35.266Z,50.23
2017-11-03T19:13:03.360Z,53.07
2017-11-03T19:15:31.482Z,48.97
2017-11-03T19:17:59.601Z,49.10
2017-11-03T19:20:27.778Z,53.30
2017-11-03T19:22:55.902Z,51.33
2017-11-03T19:25:23.968Z,53.60
2017-11-03T19:27:52.098Z,47.33
2017-11-03T19:30:20.206Z,53.43
2017-11-03T19:32:48.330Z,49.80
2017-11-03T19:35:16.396Z,52.50
2017-11-03T19:37:44.530Z,60.97
2017-11-03T19:40:12.655Z,57.50
2017-11-03T19:42:40.730Z,52.73
2017-11-03T19:45:08.801Z,50.87
2017-11-03T19:47:37.650Z,55.33
2017-11-03T19:50:05.851Z,53.37
2017-11-03T19:52:33.972Z,52.47
2017-11-03T19:55:02.041Z,61.07
2017-11-03T19:57:30.131Z,53.03
2017-11-03T19:59:58.265Z,57.80
2017-11-03T20:02:27.102Z,55.33
2017-11-03T20:04:55.239Z,60.90
2017-11-03T20:07:24.071Z,60.83
2017-11-03T20:09:52.206Z,67.13
2017-11-03T20:12:20.327Z,62.83
2017-11-03T20:14:48.438Z,55.60
2017-11-03T20:17:16.564Z,58.33
2017-11-03T20:19:44.670Z,61.33
2017-11-03T20:22:12.754Z,60.10
2017-11-03T20:24:40.880Z,59.27
2017-11-03T20:27:08.942Z,57.23
2017-11-03T20:29:37.070Z,62.80
2017-11-03T20:32:05.139Z,66.00
2017-11-03T20:34:33.271Z,62.67
2017-11-03T20:37:01.395Z,64.27
2017-11-03T20:39:29.502Z,65.23
2017-11-03T20:41:57.580Z,73.07
2017-11-03T20:44:25.651Z,72.07
2017-11-03T20:46:54.507Z,65.03
2017-11-03T20:49:22.637Z,64.50
2017-11-03T20:51:51.466Z,66.87
2017-11-03T20:54:19.538Z,60.40
2017-11-03T20:56:47.677Z,63.67
2017-11-03T20:59:15.791Z,61.70
2017-11-03T21:01:43.854Z,56.93
2017-11-03T21:04:11.940Z,58.63
2017-11-03T21:06:40.012Z,63.33
2017-11-03T21:09:08.146Z,58.10
2017-11-03T21:11:36.208Z,59.57
2017-11-03T21:14:04.340Z,60.13
2017-11-03T21:16:32.395Z,62.93
2017-11-03T21:19:00.483Z,56.90
2017-11-03T21:21:29.376Z,61.17
2017-11-03T21:23:58.263Z,65.13
2017-11-03T21:26:26.374Z,67.60
2017-11-03T21:28:54.462Z,68.90
2017-11-03T21:31:22.541Z,69.03
2017-11-03T21:33:50.683Z,67.03
2017-11-03T21:36:18.808Z,78.30
2017-11-03T21:38:46.875Z,78.63
2017-11-03T21:41:15.000Z,75.40
2017-11-03T21:43:43.078Z,68.60
2017-11-03T21:46:11.207Z,59.30
2017-11-03T21:48:40.086Z,75.13
2017-11-03T21:51:08.229Z,69.87
2017-11-03T21:53:36.270Z,74.17
2017-11-03T21:56:04.346Z,73.67
2017-11-03T21:58:32.490Z,71.77
2017-11-03T22:01:01.327Z,59.50
2017-11-03T22:03:29.412Z,59.77
2017-11-03T22:05:57.541Z,65.87
2017-11-03T22:08:25.672Z,71.00
2017-11-03T22:10:53.759Z,73.80
2017-11-03T22:13:21.847Z,84.60
2017-11-03T22:15:49.970Z,74.40
2017-11-03T22:18:18.081Z,74.23
2017-11-03T22:20:46.143Z,64.80
2017-11-03T22:23:14.227Z,77.17
2017-11-03T22:25:42.306Z,67.07
2017-11-03T22:28:10.401Z,63.93
2017-11-03T22:30:38.523Z,70.70
2017-11-03T22:33:07.371Z,69.60
2017-11-03T22:35:35.444Z,63.67
2017-11-03T22:38:03.539Z,60.17
2017-11-03T22:40:32.537Z,61.60
2017-11-03T22:43:01.431Z,60.33
2017-11-03T22:45:30.620Z,64.63
2017-11-03T22:47:58.885Z,59.90
2017-11-03T22:50:26.949Z,57.40
2017-11-03T22:52:55.797Z,54.63
2017-11-03T22:55:23.929Z,51.40
2017-11-03T22:57:52.756Z,54.73
2017-11-03T23:00:20.895Z,52.57
2017-11-03T23:02:49.033Z,53.40
2017-11-03T23:05:17.137Z,50.43
2017-11-03T23:07:45.211Z,57.30
2017-11-03T23:10:13.282Z,49.30
2017-11-03T23:12:41.377Z,39.67
2017-11-03T23:15:09.463Z,42.47
2017-11-03T23:17:37.543Z,45.00
2017-11-03T23:20:05.633Z,40.73
2017-11-03T23:22:34.481Z,40.43
2017-11-03T23:25:02.564Z,41.63
2017-11-03T23:27:30.751Z,38.43
2017-11-03T23:29:58.824Z,46.77
2017-11-03T23:32:26.910Z,46.97
2017-11-03T23:34:55.749Z,43.80
2017-11-03T23:40:21.083Z,44.60
2017-11-03T23:42:49.172Z,40.93
2017-11-03T23:45:17.251Z,47.03
2017-11-03T23:47:45.334Z,45.90
2017-11-03T23:50:14.251Z,46.50
2017-11-03T23:52:42.330Z,47.20
2017-11-03T23:55:10.420Z,53.10
2017-11-03T23:57:38.494Z,47.53
