createdAt,value
2018-04-25T00:00:54.482Z,84.60
2018-04-25T00:03:22.697Z,84.50
2018-04-25T00:05:50.976Z,84.30
2018-04-25T00:08:19.325Z,83.90
2018-04-25T00:10:48.353Z,83.50
2018-04-25T00:13:16.583Z,83.50
2018-04-25T00:15:44.886Z,83.20
2018-04-25T00:18:13.374Z,82.70
2018-04-25T00:20:41.689Z,81.90
2018-04-25T00:23:09.945Z,82.00
2018-04-25T00:25:38.229Z,81.70
2018-04-25T00:28:06.537Z,81.20
2018-04-25T00:30:35.554Z,81.80
2018-04-25T00:33:03.801Z,80.80
2018-04-25T00:35:32.873Z,80.30
2018-04-25T00:38:01.133Z,80.20
2018-04-25T00:40:29.390Z,80.20
2018-04-25T00:42:57.629Z,79.80
2018-04-25T00:45:26.702Z,79.50
2018-04-25T00:47:54.975Z,79.50
2018-04-25T00:50:24.787Z,78.70
2018-04-25T00:52:53.012Z,78.60
2018-04-25T00:55:21.253Z,78.30
2018-04-25T00:57:50.267Z,77.50
2018-04-25T01:00:18.505Z,77.50
2018-04-25T01:02:46.775Z,77.50
2018-04-25T01:05:15.051Z,77.30
2018-04-25T01:07:43.821Z,77.10
2018-04-25T01:10:12.133Z,76.70
2018-04-25T01:12:41.225Z,77.50
2018-04-25T01:15:09.453Z,76.50
2018-04-25T01:17:37.700Z,76.40
2018-04-25T01:20:05.937Z,76.10
2018-04-25T01:22:35.229Z,75.90
2018-04-25T01:28:07.218Z,75.40
2018-04-25T01:30:39.062Z,75.40
2018-04-25T01:33:07.322Z,75.40
2018-04-25T01:35:35.603Z,75.20
2018-04-25T01:38:04.712Z,75.10
2018-04-25T01:40:32.942Z,75.00
2018-04-25T01:43:11.094Z,74.90
2018-04-25T01:49:05.908Z,74.80
2018-04-25T01:51:46.118Z,75.00
2018-04-25T01:54:32.257Z,75.20
2018-04-25T01:57:18.234Z,75.40
2018-04-25T02:00:04.443Z,75.40
2018-04-25T02:02:38.042Z,75.70
2018-04-25T02:05:06.061Z,75.80
2018-04-25T02:07:34.294Z,76.40
2018-04-25T02:10:03.337Z,76.80
2018-04-25T02:12:31.644Z,76.80
2018-04-25T02:14:59.927Z,77.00
2018-04-25T02:17:28.188Z,77.30
2018-04-25T02:19:56.449Z,77.60
2018-04-25T02:22:24.753Z,77.80
2018-04-25T02:24:53.085Z,77.90
2018-04-25T02:27:21.350Z,78.10
2018-04-25T02:29:49.613Z,78.60
2018-04-25T02:32:17.992Z,78.90
2018-04-25T02:34:47.815Z,79.10
2018-04-25T02:37:16.115Z,79.00
2018-04-25T02:39:44.413Z,79.20
2018-04-25T02:42:12.662Z,79.40
2018-04-25T02:44:40.938Z,79.70
2018-04-25T02:47:09.200Z,79.70
2018-04-25T02:49:37.447Z,79.70
2018-04-25T02:52:05.806Z,80.70
2018-04-25T02:54:34.798Z,80.30
2018-04-25T02:57:03.831Z,80.50
2018-04-25T02:59:32.077Z,80.30
2018-04-25T03:02:00.371Z,80.80
2018-04-25T03:04:28.611Z,80.70
2018-04-25T03:06:57.639Z,80.80
2018-04-25T03:09:25.976Z,80.80
2018-04-25T03:11:54.246Z,80.80
2018-04-25T03:14:22.489Z,81.00
2018-04-25T03:16:50.796Z,81.00
2018-04-25T03:19:19.041Z,81.00
2018-04-25T03:21:47.374Z,81.00
2018-04-25T03:24:15.657Z,81.20
2018-04-25T03:26:43.926Z,81.20
2018-04-25T03:29:12.174Z,81.40
2018-04-25T03:31:40.474Z,81.60
2018-04-25T03:34:09.551Z,81.70
2018-04-25T03:36:38.570Z,81.40
2018-04-25T03:39:06.860Z,81.40
2018-04-25T03:41:35.126Z,81.70
2018-04-25T03:44:03.466Z,81.70
2018-04-25T03:46:31.725Z,81.70
2018-04-25T03:49:00.030Z,81.80
2018-04-25T03:51:28.279Z,82.10
2018-04-25T03:53:56.549Z,82.20
2018-04-25T03:56:24.802Z,82.40
2018-04-25T03:58:53.073Z,82.50
2018-04-25T04:01:21.341Z,82.40
2018-04-25T04:03:49.676Z,82.30
2018-04-25T04:06:18.722Z,82.80
2018-04-25T04:08:47.061Z,82.70
2018-04-25T04:11:15.326Z,82.60
2018-04-25T04:13:44.395Z,82.30
2018-04-25T04:16:12.619Z,82.30
2018-04-25T04:18:40.850Z,82.50
2018-04-25T04:21:09.145Z,82.50
2018-04-25T04:23:38.157Z,82.80
2018-04-25T04:26:06.455Z,82.60
2018-04-25T04:28:34.693Z,82.80
2018-04-25T04:31:02.985Z,82.90
2018-04-25T04:33:31.338Z,83.00
2018-04-25T04:36:00.357Z,83.40
2018-04-25T04:38:28.605Z,83.20
2018-04-25T04:40:57.642Z,83.20
2018-04-25T04:43:25.895Z,83.10
2018-04-25T04:45:54.154Z,82.50
2018-04-25T04:48:23.966Z,82.60
2018-04-25T04:50:52.310Z,82.50
2018-04-25T04:53:20.591Z,82.00
2018-04-25T04:55:48.960Z,82.20
2018-04-25T04:58:17.174Z,81.90
2018-04-25T05:00:46.222Z,82.70
2018-04-25T05:03:15.125Z,83.60
2018-04-25T05:05:43.362Z,83.90
2018-04-25T05:08:11.974Z,84.70
2018-04-25T05:10:40.360Z,85.10
2018-04-25T05:13:08.631Z,85.60
2018-04-25T05:15:36.865Z,86.10
2018-04-25T05:18:05.175Z,86.80
2018-04-25T05:20:33.451Z,87.50
2018-04-25T05:23:01.733Z,89.10
2018-04-25T05:25:31.310Z,90.40
2018-04-25T05:27:59.577Z,90.30
2018-04-25T05:30:27.818Z,90.80
2018-04-25T05:32:56.093Z,91.10
2018-04-25T05:35:24.365Z,91.50
2018-04-25T05:37:52.634Z,91.50
2018-04-25T05:40:20.917Z,91.70
2018-04-25T05:42:49.187Z,91.80
2018-04-25T05:45:17.465Z,91.90
2018-04-25T05:47:46.463Z,92.30
2018-04-25T05:50:14.771Z,92.30
2018-04-25T05:52:42.996Z,92.40
2018-04-25T05:55:11.269Z,92.40
2018-04-25T05:57:39.540Z,92.60
2018-04-25T06:00:08.581Z,92.90
2018-04-25T06:02:36.826Z,92.80
2018-04-25T06:05:05.093Z,93.20
2018-04-25T06:07:33.445Z,93.00
2018-04-25T06:10:01.757Z,93.10
2018-04-25T06:12:30.080Z,93.50
2018-04-25T06:14:58.230Z,93.10
2018-04-25T06:17:26.746Z,93.30
2018-04-25T06:19:54.986Z,93.10
2018-04-25T06:22:23.241Z,93.10
2018-04-25T06:24:51.480Z,93.30
2018-04-25T06:27:20.762Z,93.20
2018-04-25T06:29:50.518Z,93.30
2018-04-25T06:32:18.797Z,93.30
2018-04-25T06:34:47.049Z,92.90
2018-04-25T06:37:16.071Z,92.90
2018-04-25T06:39:44.405Z,92.80
2018-04-25T06:42:12.690Z,92.80
2018-04-25T06:44:41.778Z,92.90
2018-04-25T06:47:10.777Z,92.90
2018-04-25T06:49:39.790Z,92.90
2018-04-25T06:52:08.105Z,92.80
2018-04-25T06:54:36.394Z,92.40
2018-04-25T06:57:04.661Z,92.00
2018-04-25T06:59:32.900Z,91.50
2018-04-25T07:02:01.173Z,91.40
2018-04-25T07:04:29.417Z,91.20
2018-04-25T07:06:57.669Z,90.50
2018-04-25T07:09:25.929Z,90.50
2018-04-25T07:11:54.182Z,90.60
2018-04-25T07:14:22.477Z,90.50
2018-04-25T07:16:50.757Z,90.00
2018-04-25T07:19:19.013Z,90.10
2018-04-25T07:21:47.266Z,89.60
2018-04-25T07:24:15.517Z,89.90
2018-04-25T07:26:44.553Z,88.50
2018-04-25T07:29:12.858Z,88.50
2018-04-25T07:31:41.131Z,88.50
2018-04-25T07:34:09.393Z,88.10
2018-04-25T07:36:37.652Z,88.60
2018-04-25T07:39:05.933Z,88.30
2018-04-25T07:41:34.367Z,87.70
2018-04-25T07:44:03.357Z,88.20
2018-04-25T07:46:32.393Z,86.90
2018-04-25T07:49:00.642Z,86.90
2018-04-25T07:51:28.901Z,86.00
2018-04-25T07:53:58.046Z,84.80
2018-04-25T07:56:26.305Z,84.80
2018-04-25T07:58:54.566Z,85.10
2018-04-25T08:01:22.805Z,85.30
2018-04-25T08:03:51.934Z,84.00
2018-04-25T08:06:20.249Z,83.90
2018-04-25T08:08:48.525Z,83.30
2018-04-25T08:11:16.766Z,83.20
2018-04-25T08:13:56.957Z,81.90
2018-04-25T08:16:37.033Z,82.00
2018-04-25T08:19:17.029Z,82.10
2018-04-25T08:21:45.258Z,82.00
2018-04-25T08:24:14.294Z,80.20
2018-04-25T08:26:42.593Z,80.20
2018-04-25T08:29:11.010Z,82.00
2018-04-25T08:31:39.268Z,85.10
2018-04-25T08:34:07.514Z,86.50
2018-04-25T08:36:35.777Z,89.30
2018-04-25T08:39:05.009Z,90.00
2018-04-25T08:41:33.334Z,89.00
2018-04-25T08:44:01.637Z,90.20
2018-04-25T08:46:29.905Z,90.70
2018-04-25T08:48:58.203Z,90.50
2018-04-25T08:51:26.526Z,90.60
2018-04-25T08:53:54.793Z,90.20
2018-04-25T08:56:23.077Z,89.90
2018-04-25T08:58:51.345Z,88.40
2018-04-25T09:01:19.646Z,88.10
2018-04-25T09:03:47.909Z,86.50
2018-04-25T09:06:16.209Z,86.70
2018-04-25T09:08:44.501Z,83.90
2018-04-25T09:11:12.773Z,77.10
2018-04-25T09:13:41.064Z,75.80
2018-04-25T09:16:09.306Z,76.50
2018-04-25T09:18:37.560Z,74.30
2018-04-25T09:21:05.833Z,74.70
2018-04-25T09:23:34.113Z,74.70
2018-04-25T09:26:02.385Z,75.60
2018-04-25T09:28:30.636Z,74.30
2018-04-25T09:30:59.642Z,74.50
2018-04-25T09:33:28.010Z,74.40
2018-04-25T09:35:57.104Z,75.40
2018-04-25T09:38:25.369Z,75.30
2018-04-25T09:40:54.408Z,73.60
2018-04-25T09:43:22.673Z,73.40
2018-04-25T09:45:51.001Z,71.00
2018-04-25T09:48:19.182Z,69.30
2018-04-25T09:50:48.335Z,68.50
2018-04-25T09:53:16.616Z,68.50
2018-04-25T09:55:44.848Z,67.70
2018-04-25T09:58:13.112Z,70.00
2018-04-25T10:00:41.379Z,69.10
2018-04-25T10:03:10.401Z,67.70
2018-04-25T10:05:38.682Z,67.60
2018-04-25T10:08:07.015Z,67.70
2018-04-25T10:10:35.270Z,66.20
2018-04-25T10:13:03.506Z,64.50
2018-04-25T10:15:31.810Z,64.00
2018-04-25T10:18:00.050Z,63.90
2018-04-25T10:20:28.374Z,64.50
2018-04-25T10:22:56.621Z,65.20
2018-04-25T10:25:24.869Z,64.10
2018-04-25T10:27:53.171Z,64.90
2018-04-25T10:30:21.755Z,64.10
2018-04-25T10:32:50.021Z,64.20
2018-04-25T10:35:18.278Z,63.90
2018-04-25T10:37:46.601Z,64.10
2018-04-25T10:40:14.910Z,63.60
2018-04-25T10:42:43.925Z,64.00
2018-04-25T10:45:12.175Z,64.00
2018-04-25T10:47:41.208Z,64.20
2018-04-25T10:50:09.465Z,64.10
2018-04-25T10:52:37.731Z,65.70
2018-04-25T10:55:06.000Z,65.20
2018-04-25T10:57:34.232Z,63.10
2018-04-25T11:00:02.513Z,60.60
2018-04-25T11:02:30.773Z,58.70
2018-04-25T11:04:59.017Z,60.10
2018-04-25T11:07:27.322Z,59.80
2018-04-25T11:09:55.542Z,59.50
2018-04-25T11:12:24.556Z,60.10
2018-04-25T11:14:52.805Z,60.00
2018-04-25T11:17:21.821Z,61.20
2018-04-25T11:19:50.901Z,61.20
2018-04-25T11:22:19.161Z,62.30
2018-04-25T11:24:48.206Z,62.30
2018-04-25T11:27:16.462Z,62.30
2018-04-25T11:29:44.766Z,61.60
2018-04-25T11:32:13.066Z,61.40
2018-04-25T11:34:41.368Z,61.40
2018-04-25T11:37:09.631Z,61.70
2018-04-25T11:39:38.661Z,61.80
2018-04-25T11:42:06.913Z,61.70
2018-04-25T11:44:36.122Z,59.80
2018-04-25T11:47:04.396Z,61.40
2018-04-25T11:49:32.663Z,61.50
2018-04-25T11:52:01.685Z,60.60
2018-04-25T11:54:29.934Z,59.80
2018-04-25T11:56:58.213Z,58.50
2018-04-25T11:59:26.454Z,58.40
2018-04-25T12:01:57.234Z,57.30
2018-04-25T12:04:25.577Z,57.30
2018-04-25T12:06:54.544Z,58.40
2018-04-25T12:09:22.826Z,58.30
2018-04-25T12:11:51.062Z,58.30
2018-04-25T12:14:19.324Z,57.40
2018-04-25T12:16:47.581Z,57.90
2018-04-25T12:19:15.842Z,57.20
2018-04-25T12:21:44.881Z,58.30
2018-04-25T12:24:13.111Z,58.30
2018-04-25T12:26:41.418Z,58.30
2018-04-25T12:29:09.691Z,58.50
2018-04-25T12:31:38.036Z,56.90
2018-04-25T12:34:06.313Z,56.70
2018-04-25T12:36:34.601Z,57.00
2018-04-25T12:39:02.845Z,57.80
2018-04-25T12:41:31.136Z,57.70
2018-04-25T12:43:59.353Z,58.00
2018-04-25T12:46:29.130Z,58.10
2018-04-25T12:48:58.162Z,58.50
2018-04-25T12:51:26.430Z,58.50
2018-04-25T12:53:54.778Z,58.10
2018-04-25T12:56:22.969Z,57.60
2018-04-25T12:58:51.229Z,55.90
2018-04-25T13:01:19.469Z,55.50
2018-04-25T13:03:48.522Z,54.00
2018-04-25T13:06:16.773Z,54.00
2018-04-25T13:08:45.619Z,53.70
2018-04-25T13:11:14.724Z,53.50
2018-04-25T13:13:43.801Z,53.60
2018-04-25T13:16:12.072Z,53.60
2018-04-25T13:18:40.389Z,53.80
2018-04-25T13:21:08.680Z,54.30
2018-04-25T13:23:36.913Z,54.60
2018-04-25T13:26:05.952Z,52.40
2018-04-25T13:28:34.217Z,52.30
2018-04-25T13:31:02.649Z,52.20
2018-04-25T13:33:30.861Z,50.70
2018-04-25T13:35:59.235Z,51.20
2018-04-25T13:38:28.258Z,51.20
2018-04-25T13:40:56.668Z,51.10
2018-04-25T13:43:24.919Z,50.90
2018-04-25T13:45:53.183Z,50.90
2018-04-25T13:48:21.441Z,50.90
2018-04-25T13:50:49.751Z,50.70
2018-04-25T13:53:17.978Z,50.60
2018-04-25T13:55:47.017Z,50.00
2018-04-25T13:58:15.305Z,50.00
2018-04-25T14:00:43.632Z,49.30
2018-04-25T14:03:11.912Z,49.50
2018-04-25T14:05:40.943Z,50.00
2018-04-25T14:08:09.223Z,50.00
2018-04-25T14:10:37.513Z,50.20
2018-04-25T14:13:05.836Z,51.00
2018-04-25T14:15:34.203Z,50.60
2018-04-25T14:18:02.579Z,51.20
2018-04-25T14:20:30.828Z,51.00
2018-04-25T14:23:00.521Z,51.60
2018-04-25T14:25:28.746Z,51.50
2018-04-25T14:27:57.035Z,51.50
2018-04-25T14:30:25.304Z,51.60
2018-04-25T14:32:53.515Z,52.10
2018-04-25T14:35:21.818Z,51.50
2018-04-25T14:37:50.145Z,51.50
2018-04-25T14:40:18.409Z,51.10
2018-04-25T14:42:46.674Z,51.40
2018-04-25T14:45:14.948Z,51.80
2018-04-25T14:47:43.236Z,52.20
2018-04-25T14:50:11.486Z,52.30
2018-04-25T14:52:39.761Z,52.70
2018-04-25T14:55:08.035Z,52.50
2018-04-25T14:57:36.374Z,52.80
2018-04-25T15:00:04.653Z,52.90
2018-04-25T15:02:33.706Z,51.90
2018-04-25T15:05:01.961Z,51.90
2018-04-25T15:07:30.228Z,51.90
2018-04-25T15:09:58.569Z,52.60
2018-04-25T15:12:26.869Z,52.20
2018-04-25T15:14:55.231Z,52.20
2018-04-25T15:17:24.265Z,52.40
2018-04-25T15:19:52.530Z,52.40
2018-04-25T15:22:20.779Z,51.80
2018-04-25T15:24:49.818Z,52.00
2018-04-25T15:27:18.105Z,52.00
2018-04-25T15:29:46.459Z,52.00
2018-04-25T15:32:14.822Z,52.50
2018-04-25T15:34:43.172Z,53.00
2018-04-25T15:37:12.234Z,53.60
2018-04-25T15:39:40.733Z,53.40
2018-04-25T15:42:10.297Z,53.70
2018-04-25T15:44:47.565Z,57.20
2018-04-25T15:47:15.845Z,56.80
2018-04-25T15:49:44.166Z,64.50
2018-04-25T15:52:12.432Z,68.30
2018-04-25T15:54:40.733Z,69.10
2018-04-25T15:57:09.013Z,69.10
2018-04-25T15:59:39.201Z,69.00
2018-04-25T16:02:07.598Z,67.60
2018-04-25T16:04:36.622Z,67.40
2018-04-25T16:07:04.932Z,66.50
2018-04-25T16:09:33.197Z,67.20
2018-04-25T16:12:01.513Z,66.80
2018-04-25T16:14:29.793Z,67.10
2018-04-25T16:16:58.069Z,68.70
2018-04-25T16:19:26.302Z,67.40
2018-04-25T16:21:54.617Z,66.50
2018-04-25T16:24:23.638Z,65.60
2018-04-25T16:26:52.642Z,65.80
2018-04-25T16:29:20.974Z,65.70
2018-04-25T16:31:49.216Z,65.30
2018-04-25T16:34:17.471Z,66.30
2018-04-25T16:36:45.730Z,63.60
2018-04-25T16:39:14.005Z,63.10
2018-04-25T16:41:43.013Z,63.00
2018-04-25T16:44:11.288Z,62.90
2018-04-25T16:46:39.560Z,62.50
2018-04-25T16:49:07.828Z,63.00
2018-04-25T16:51:36.078Z,63.20
2018-04-25T16:54:05.171Z,62.80
2018-04-25T16:56:34.250Z,61.10
2018-04-25T16:59:02.514Z,61.00
2018-04-25T17:01:30.950Z,60.40
2018-04-25T17:03:59.202Z,59.50
2018-04-25T17:06:28.240Z,59.60
2018-04-25T17:08:56.554Z,59.50
2018-04-25T17:11:25.591Z,60.40
2018-04-25T17:13:53.963Z,60.80
2018-04-25T17:16:22.236Z,60.50
2018-04-25T17:18:50.482Z,60.10
2018-04-25T17:21:18.758Z,61.50
2018-04-25T17:23:47.875Z,61.70
2018-04-25T17:26:16.138Z,61.50
2018-04-25T17:28:44.493Z,61.40
2018-04-25T17:31:13.450Z,60.80
2018-04-25T17:33:41.706Z,60.70
2018-04-25T17:36:10.091Z,60.90
2018-04-25T17:38:38.369Z,61.20
2018-04-25T17:41:06.616Z,61.40
2018-04-25T17:43:34.957Z,60.80
2018-04-25T17:46:04.255Z,60.60
2018-04-25T17:48:32.497Z,60.80
2018-04-25T17:51:00.966Z,61.10
2018-04-25T17:53:29.361Z,61.00
2018-04-25T17:55:57.628Z,61.80
2018-04-25T17:58:25.941Z,61.90
2018-04-25T18:00:54.189Z,61.70
2018-04-25T18:03:22.458Z,61.80
2018-04-25T18:05:50.730Z,61.80
2018-04-25T18:08:18.981Z,62.30
2018-04-25T18:10:47.243Z,62.90
2018-04-25T18:13:16.306Z,63.50
2018-04-25T18:15:44.622Z,63.50
2018-04-25T18:18:12.897Z,63.70
2018-04-25T18:20:41.160Z,63.50
2018-04-25T18:23:10.187Z,64.30
2018-04-25T18:25:38.616Z,64.30
2018-04-25T18:28:06.913Z,63.70
2018-04-25T18:30:35.171Z,64.10
2018-04-25T18:33:03.514Z,64.30
2018-04-25T18:35:31.774Z,64.60
2018-04-25T18:38:00.102Z,65.10
2018-04-25T18:40:28.389Z,65.70
2018-04-25T18:42:56.635Z,65.80
2018-04-25T18:45:24.928Z,66.10
2018-04-25T18:47:53.230Z,67.10
2018-04-25T18:50:21.575Z,67.50
2018-04-25T18:52:49.815Z,67.60
2018-04-25T18:55:18.212Z,69.20
2018-04-25T18:57:46.635Z,69.40
2018-04-25T19:00:14.902Z,69.80
2018-04-25T19:02:43.237Z,70.40
2018-04-25T19:05:11.494Z,70.60
2018-04-25T19:07:39.884Z,70.50
2018-04-25T19:10:08.272Z,70.70
2018-04-25T19:12:36.568Z,70.30
2018-04-25T19:15:04.948Z,70.10
2018-04-25T19:17:33.233Z,70.10
2018-04-25T19:20:01.524Z,69.60
2018-04-25T19:22:29.805Z,70.90
2018-04-25T19:24:58.079Z,71.40
2018-04-25T19:27:26.425Z,72.60
2018-04-25T19:29:54.691Z,72.60
2018-04-25T19:32:23.769Z,74.00
2018-04-25T19:34:52.017Z,74.00
2018-04-25T19:37:20.282Z,73.50
2018-04-25T19:39:48.726Z,72.40
2018-04-25T19:42:17.108Z,71.10
2018-04-25T19:44:45.395Z,70.60
2018-04-25T19:47:13.673Z,72.40
2018-04-25T19:49:42.304Z,73.30
2018-04-25T19:52:11.350Z,74.50
2018-04-25T19:54:39.613Z,76.20
2018-04-25T19:57:07.877Z,75.30
2018-04-25T19:59:36.234Z,76.70
2018-04-25T20:02:04.715Z,77.50
2018-04-25T20:04:33.059Z,78.70
2018-04-25T20:07:01.479Z,79.10
2018-04-25T20:09:30.541Z,78.10
2018-04-25T20:11:58.874Z,78.00
2018-04-25T20:14:27.249Z,78.40
2018-04-25T20:16:55.513Z,77.60
2018-04-25T20:19:23.960Z,77.50
2018-04-25T20:21:52.294Z,78.60
2018-04-25T20:24:20.569Z,79.10
2018-04-25T20:26:48.870Z,79.30
2018-04-25T20:29:17.146Z,80.10
2018-04-25T20:31:45.497Z,81.30
2018-04-25T20:34:13.797Z,79.90
2018-04-25T20:36:42.072Z,80.80
2018-04-25T20:39:10.366Z,81.20
2018-04-25T20:41:38.665Z,81.00
2018-04-25T20:44:06.935Z,81.30
2018-04-25T20:46:35.306Z,81.30
2018-04-25T20:49:05.069Z,81.30
2018-04-25T20:51:33.366Z,81.20
2018-04-25T20:54:01.668Z,81.20
2018-04-25T20:56:29.917Z,81.10
2018-04-25T20:58:58.993Z,80.00
2018-04-25T21:01:27.287Z,79.90
2018-04-25T21:03:55.631Z,79.80
2018-04-25T21:06:23.913Z,79.60
2018-04-25T21:08:52.227Z,79.20
2018-04-25T21:11:22.011Z,77.00
2018-04-25T21:13:50.279Z,76.90
2018-04-25T21:16:18.585Z,77.70
2018-04-25T21:18:47.081Z,77.90
2018-04-25T21:21:15.313Z,77.90
2018-04-25T21:23:43.598Z,77.90
2018-04-25T21:26:13.365Z,77.00
2018-04-25T21:28:41.637Z,77.00
2018-04-25T21:31:09.903Z,77.20
2018-04-25T21:33:38.248Z,76.50
2018-04-25T21:36:06.485Z,76.20
2018-04-25T21:38:34.733Z,75.60
2018-04-25T21:41:02.986Z,76.20
2018-04-25T21:43:32.739Z,74.50
2018-04-25T21:46:00.996Z,74.40
2018-04-25T21:48:29.250Z,74.50
2018-04-25T21:50:58.290Z,74.90
2018-04-25T21:53:26.685Z,74.80
2018-04-25T21:55:54.974Z,74.60
2018-04-25T21:58:23.229Z,75.00
2018-04-25T22:00:51.485Z,73.70
2018-04-25T22:03:19.799Z,73.60
2018-04-25T22:05:48.058Z,74.40
2018-04-25T22:08:16.613Z,74.60
2018-04-25T22:10:44.854Z,74.60
2018-04-25T22:13:13.924Z,74.80
2018-04-25T22:15:43.678Z,74.90
2018-04-25T22:18:12.015Z,74.90
2018-04-25T22:20:40.254Z,74.90
2018-04-25T22:23:08.563Z,74.30
2018-04-25T22:25:36.796Z,74.20
2018-04-25T22:28:05.059Z,74.40
2018-04-25T22:30:33.333Z,75.20
2018-04-25T22:33:01.599Z,75.10
2018-04-25T22:35:30.073Z,75.20
2018-04-25T22:37:59.097Z,74.80
2018-04-25T22:40:27.437Z,74.70
2018-04-25T22:42:56.110Z,74.90
2018-04-25T22:45:25.151Z,75.30
2018-04-25T22:47:53.408Z,75.30
2018-04-25T22:50:21.688Z,74.80
2018-04-25T22:52:49.929Z,74.20
2018-04-25T22:55:18.970Z,73.90
2018-04-25T22:57:47.226Z,73.80
2018-04-25T23:00:16.463Z,74.10
2018-04-25T23:02:44.489Z,74.00
2018-04-25T23:05:12.766Z,74.00
2018-04-25T23:07:41.013Z,73.60
2018-04-25T23:10:10.038Z,73.10
2018-04-25T23:12:38.365Z,72.90
2018-04-25T23:15:06.557Z,73.40
2018-04-25T23:17:35.678Z,73.50
2018-04-25T23:20:03.931Z,74.60
2018-04-25T23:22:33.027Z,75.20
2018-04-25T23:25:02.122Z,74.50
2018-04-25T23:27:30.500Z,74.40
2018-04-25T23:29:58.817Z,74.50
2018-04-25T23:32:27.095Z,74.50
2018-04-25T23:34:55.405Z,74.50
2018-04-25T23:37:24.441Z,75.00
2018-04-25T23:39:52.932Z,74.80
2018-04-25T23:42:21.178Z,75.10
2018-04-25T23:44:49.413Z,74.30
2018-04-25T23:47:19.181Z,74.60
2018-04-25T23:49:47.487Z,74.60
2018-04-25T23:52:15.774Z,74.60
2018-04-25T23:54:44.017Z,75.00
2018-04-25T23:57:12.273Z,75.30
2018-04-25T23:59:40.601Z,75.40
