createdAt,value
2023-05-10T00:02:11.832Z,75.22
2023-05-10T00:07:14.997Z,75.16
2023-05-10T00:12:18.100Z,75.11
2023-05-10T00:17:21.414Z,75.00
2023-05-10T00:22:24.606Z,75.19
2023-05-10T00:27:27.650Z,75.10
2023-05-10T00:32:30.942Z,75.75
2023-05-10T00:37:33.957Z,76.09
2023-05-10T00:42:37.346Z,75.90
2023-05-10T00:47:41.026Z,75.36
2023-05-10T00:52:44.306Z,75.57
2023-05-10T00:57:48.483Z,75.99
2023-05-10T01:02:51.816Z,76.34
2023-05-10T01:07:55.272Z,76.96
2023-05-10T01:13:00.664Z,77.19
2023-05-10T01:18:04.387Z,77.55
2023-05-10T01:23:44.230Z,77.93
2023-05-10T01:29:11.615Z,78.36
2023-05-10T01:34:22.098Z,79.54
2023-05-10T01:39:42.998Z,80.41
2023-05-10T01:45:05.076Z,81.24
2023-05-10T01:50:16.406Z,81.26
2023-05-10T01:55:22.551Z,81.71
2023-05-10T02:00:26.539Z,81.15
2023-05-10T02:05:32.258Z,81.33
2023-05-10T02:10:40.467Z,82.45
2023-05-10T02:15:44.221Z,82.48
2023-05-10T02:20:48.287Z,83.23
2023-05-10T02:25:55.234Z,83.77
2023-05-10T02:30:58.596Z,84.51
2023-05-10T02:36:04.006Z,85.31
2023-05-10T02:41:09.782Z,85.99
2023-05-10T02:46:12.827Z,86.91
2023-05-10T02:51:18.789Z,87.77
2023-05-10T02:56:34.678Z,88.58
2023-05-10T03:01:37.728Z,88.43
2023-05-10T03:06:40.998Z,87.72
2023-05-10T03:12:05.399Z,86.85
2023-05-10T03:17:16.980Z,84.10
2023-05-10T03:22:29.437Z,80.02
2023-05-10T03:27:33.446Z,75.18
2023-05-10T03:32:36.908Z,72.40
2023-05-10T03:37:40.303Z,69.29
2023-05-10T03:42:43.314Z,66.63
2023-05-10T03:47:46.348Z,64.52
2023-05-10T03:52:49.528Z,59.70
2023-05-10T03:57:52.647Z,55.18
2023-05-10T04:02:55.724Z,51.58
2023-05-10T04:07:58.860Z,48.52
2023-05-10T04:13:02.296Z,45.76
2023-05-10T04:18:07.976Z,44.09
2023-05-10T04:23:11.988Z,42.87
2023-05-10T04:28:14.871Z,40.74
2023-05-10T04:33:17.776Z,39.16
2023-05-10T04:38:20.782Z,38.23
2023-05-10T04:43:23.787Z,36.57
2023-05-10T04:48:26.802Z,36.23
2023-05-10T04:53:29.801Z,35.81
2023-05-10T04:58:32.911Z,34.47
2023-05-10T05:03:36.756Z,34.70
2023-05-10T05:08:39.845Z,34.66
2023-05-10T05:13:42.966Z,34.24
2023-05-10T05:18:45.966Z,33.35
2023-05-10T05:23:49.349Z,32.79
2023-05-10T05:28:55.154Z,32.02
2023-05-10T05:33:58.474Z,31.79
2023-05-10T05:39:01.545Z,30.46
2023-05-10T05:44:04.677Z,30.51
2023-05-10T05:49:07.688Z,29.98
2023-05-10T05:54:10.792Z,29.72
2023-05-10T05:59:13.801Z,29.79
2023-05-10T06:04:17.941Z,29.87
2023-05-10T06:09:21.044Z,29.04
2023-05-10T06:14:24.361Z,29.29
2023-05-10T06:19:27.772Z,29.03
2023-05-10T06:24:30.983Z,28.56
2023-05-10T06:29:34.276Z,28.39
2023-05-10T06:34:37.514Z,28.55
2023-05-10T06:39:40.619Z,28.24
2023-05-10T06:44:44.657Z,28.27
2023-05-10T06:49:47.776Z,27.92
2023-05-10T06:54:50.981Z,27.50
2023-05-10T06:59:54.083Z,27.30
2023-05-10T07:04:58.914Z,26.31
2023-05-10T07:10:04.556Z,26.80
2023-05-10T07:15:08.338Z,26.57
2023-05-10T07:20:11.917Z,26.47
2023-05-10T07:25:15.008Z,26.53
2023-05-10T07:30:18.300Z,25.48
2023-05-10T07:35:21.476Z,25.85
2023-05-10T07:40:24.607Z,25.81
2023-05-10T07:45:27.742Z,25.77
2023-05-10T07:50:31.001Z,26.67
2023-05-10T07:55:34.622Z,25.89
2023-05-10T08:00:40.541Z,25.16
2023-05-10T08:05:43.506Z,26.03
2023-05-10T08:10:46.727Z,25.54
2023-05-10T08:15:49.927Z,25.83
2023-05-10T08:20:53.045Z,26.06
2023-05-10T08:25:56.148Z,26.22
2023-05-10T08:30:59.368Z,26.22
2023-05-10T08:36:02.470Z,25.59
2023-05-10T08:41:06.519Z,26.48
2023-05-10T08:46:11.696Z,26.52
2023-05-10T08:51:18.711Z,27.04
2023-05-10T08:56:22.048Z,28.35
2023-05-10T09:01:26.661Z,30.23
2023-05-10T09:06:30.170Z,29.43
2023-05-10T09:11:33.749Z,28.86
2023-05-10T09:16:36.991Z,29.94
2023-05-10T09:21:39.981Z,29.93
2023-05-10T09:26:49.753Z,30.13
2023-05-10T09:31:55.688Z,29.90
2023-05-10T09:37:03.923Z,29.47
2023-05-10T09:42:10.831Z,29.80
2023-05-10T09:47:19.154Z,30.10
2023-05-10T09:52:22.186Z,30.27
2023-05-10T09:57:27.020Z,29.89
2023-05-10T10:02:30.490Z,29.43
2023-05-10T10:07:34.661Z,29.88
2023-05-10T10:12:38.189Z,29.82
2023-05-10T10:17:42.350Z,29.78
2023-05-10T10:22:45.741Z,29.35
2023-05-10T10:27:55.021Z,29.89
2023-05-10T10:33:13.289Z,29.60
2023-05-10T10:38:24.000Z,29.78
2023-05-10T10:43:28.551Z,29.47
2023-05-10T10:48:31.808Z,29.30
2023-05-10T10:53:35.216Z,28.80
2023-05-10T10:58:39.947Z,29.52
2023-05-10T11:04:16.127Z,28.95
2023-05-10T11:09:19.368Z,29.39
2023-05-10T11:14:23.801Z,29.56
2023-05-10T11:19:29.253Z,29.22
2023-05-10T11:24:32.779Z,29.38
2023-05-10T11:29:35.887Z,29.26
2023-05-10T11:34:39.817Z,29.30
2023-05-10T11:39:48.358Z,28.49
2023-05-10T11:44:51.467Z,28.72
2023-05-10T11:49:54.779Z,28.88
2023-05-10T11:54:58.915Z,28.92
2023-05-10T12:00:04.787Z,29.35
2023-05-10T12:05:09.048Z,29.55
2023-05-10T12:10:18.929Z,28.81
2023-05-10T12:15:26.009Z,28.55
2023-05-10T12:20:29.299Z,28.03
2023-05-10T12:25:36.975Z,27.84
2023-05-10T12:30:40.584Z,27.95
2023-05-10T12:35:48.357Z,27.99
2023-05-10T12:40:51.387Z,27.98
2023-05-10T12:45:54.636Z,27.44
2023-05-10T12:50:57.791Z,27.22
2023-05-10T12:56:00.999Z,27.78
2023-05-10T13:01:05.303Z,26.70
2023-05-10T13:06:08.444Z,26.63
2023-05-10T13:11:11.668Z,26.60
2023-05-10T13:16:14.950Z,26.29
2023-05-10T13:21:18.074Z,26.92
2023-05-10T13:26:21.714Z,27.16
2023-05-10T13:31:24.906Z,27.07
2023-05-10T13:36:27.924Z,27.08
2023-05-10T13:41:30.927Z,27.08
2023-05-10T13:46:33.848Z,26.87
2023-05-10T13:51:36.939Z,26.41
2023-05-10T13:56:43.329Z,26.70
2023-05-10T14:01:46.658Z,26.67
2023-05-10T14:06:49.857Z,26.97
2023-05-10T14:11:53.364Z,26.92
2023-05-10T14:16:56.685Z,26.70
2023-05-10T14:21:59.693Z,26.26
2023-05-10T14:27:03.053Z,26.31
2023-05-10T14:32:07.047Z,26.36
2023-05-10T14:37:12.775Z,26.59
2023-05-10T14:42:15.913Z,26.42
2023-05-10T14:47:18.829Z,26.31
2023-05-10T14:52:21.877Z,26.79
2023-05-10T14:57:24.926Z,26.85
2023-05-10T15:02:27.933Z,27.50
2023-05-10T15:07:32.590Z,27.12
2023-05-10T15:12:35.789Z,27.87
2023-05-10T15:17:38.839Z,28.04
2023-05-10T15:22:42.320Z,28.32
2023-05-10T15:27:45.221Z,28.16
2023-05-10T15:32:48.563Z,28.11
2023-05-10T15:37:52.038Z,28.37
2023-05-10T15:42:55.072Z,28.60
2023-05-10T15:48:00.294Z,29.43
2023-05-10T15:53:03.331Z,28.62
2023-05-10T15:58:06.333Z,29.40
2023-05-10T16:03:09.465Z,29.82
2023-05-10T16:08:12.560Z,29.50
2023-05-10T16:13:17.216Z,30.26
2023-05-10T16:18:20.482Z,29.73
2023-05-10T16:23:23.623Z,30.03
2023-05-10T16:28:26.678Z,30.09
2023-05-10T16:33:29.741Z,30.57
2023-05-10T16:38:32.851Z,31.13
2023-05-10T16:43:36.879Z,31.01
2023-05-10T16:48:39.984Z,31.22
2023-05-10T16:53:43.299Z,31.32
2023-05-10T16:58:47.722Z,31.72
2023-05-10T17:03:50.864Z,31.69
2023-05-10T17:08:53.970Z,31.74
2023-05-10T17:13:57.576Z,32.06
2023-05-10T17:19:01.446Z,32.08
2023-05-10T17:24:05.129Z,32.34
2023-05-10T17:29:08.438Z,32.66
2023-05-10T17:34:11.446Z,33.20
2023-05-10T17:39:14.562Z,33.69
2023-05-10T17:44:17.794Z,34.17
2023-05-10T17:49:21.081Z,34.42
2023-05-10T17:54:24.290Z,34.57
2023-05-10T17:59:27.611Z,35.11
2023-05-10T18:04:31.712Z,35.40
2023-05-10T18:09:34.840Z,36.01
2023-05-10T18:14:40.953Z,36.19
2023-05-10T18:19:44.562Z,36.95
2023-05-10T18:24:47.653Z,37.38
2023-05-10T18:29:50.762Z,38.02
2023-05-10T18:34:55.640Z,38.46
2023-05-10T18:39:59.235Z,39.19
2023-05-10T18:45:02.456Z,39.73
2023-05-10T18:50:06.505Z,40.41
2023-05-10T18:55:09.847Z,40.86
2023-05-10T19:00:13.668Z,41.45
2023-05-10T19:05:17.132Z,42.29
2023-05-10T19:10:20.562Z,42.75
2023-05-10T19:15:24.092Z,43.21
2023-05-10T19:20:29.268Z,43.21
2023-05-10T19:25:35.554Z,43.75
2023-05-10T19:30:38.756Z,44.18
2023-05-10T19:35:41.733Z,44.68
2023-05-10T19:40:44.943Z,45.37
2023-05-10T19:45:48.151Z,45.48
2023-05-10T19:50:52.691Z,45.87
2023-05-10T19:55:56.447Z,46.40
2023-05-10T20:01:00.053Z,46.52
2023-05-10T20:06:04.240Z,46.61
2023-05-10T20:11:07.373Z,47.29
2023-05-10T20:16:10.636Z,47.77
2023-05-10T20:21:13.814Z,48.27
2023-05-10T20:26:16.909Z,48.38
2023-05-10T20:31:19.971Z,48.91
2023-05-10T20:36:23.170Z,49.99
2023-05-10T20:41:26.341Z,50.52
2023-05-10T20:46:30.638Z,51.03
2023-05-10T20:51:33.888Z,51.50
2023-05-10T20:56:36.998Z,51.89
2023-05-10T21:01:39.930Z,52.07
2023-05-10T21:06:46.090Z,52.70
2023-05-10T21:11:50.174Z,53.78
2023-05-10T21:16:53.223Z,54.44
2023-05-10T21:21:57.678Z,54.26
2023-05-10T21:27:01.387Z,54.49
2023-05-10T21:32:04.653Z,55.48
2023-05-10T21:37:07.815Z,56.64
2023-05-10T21:42:10.824Z,58.50
2023-05-10T21:47:13.925Z,59.07
2023-05-10T21:52:16.939Z,59.63
2023-05-10T21:57:21.703Z,60.95
2023-05-10T22:02:24.973Z,60.79
2023-05-10T22:07:28.309Z,62.20
2023-05-10T22:12:31.312Z,63.08
2023-05-10T22:17:34.446Z,62.92
2023-05-10T22:22:37.664Z,63.07
2023-05-10T22:27:40.945Z,64.59
2023-05-10T22:32:43.919Z,65.44
2023-05-10T22:37:47.479Z,65.15
2023-05-10T22:42:50.892Z,64.96
2023-05-10T22:47:53.934Z,64.92
2023-05-10T22:52:57.110Z,65.08
2023-05-10T22:58:00.729Z,65.70
2023-05-10T23:03:05.128Z,65.76
2023-05-10T23:08:08.069Z,65.74
2023-05-10T23:13:11.181Z,65.69
2023-05-10T23:18:14.393Z,66.07
2023-05-10T23:23:17.965Z,65.60
2023-05-10T23:28:20.938Z,65.92
2023-05-10T23:33:25.096Z,66.29
2023-05-10T23:38:28.061Z,66.74
2023-05-10T23:43:31.377Z,66.59
2023-05-10T23:48:34.592Z,66.66
2023-05-10T23:53:38.008Z,66.42
2023-05-10T23:58:40.945Z,66.28
