createdAt,value
2023-05-01T00:02:14.427Z,9.66
2023-05-01T00:04:41.853Z,9.64
2023-05-01T00:07:09.142Z,9.64
2023-05-01T00:09:36.281Z,9.62
2023-05-01T00:12:03.895Z,9.60
2023-05-01T00:14:31.022Z,9.59
2023-05-01T00:16:58.334Z,9.56
2023-05-01T00:19:25.685Z,9.51
2023-05-01T00:21:53.299Z,9.45
2023-05-01T00:24:20.461Z,9.38
2023-05-01T00:26:47.683Z,9.29
2023-05-01T00:29:14.966Z,9.22
2023-05-01T00:31:43.035Z,9.20
2023-05-01T00:34:14.281Z,9.17
2023-05-01T00:36:41.394Z,9.13
2023-05-01T00:39:08.670Z,9.09
2023-05-01T00:41:35.985Z,9.05
2023-05-01T00:44:03.422Z,9.00
2023-05-01T00:46:30.793Z,8.94
2023-05-01T00:48:58.401Z,8.92
2023-05-01T00:51:27.812Z,8.89
2023-05-01T00:53:54.828Z,8.87
2023-05-01T00:56:21.834Z,8.84
2023-05-01T00:58:51.303Z,8.81
2023-05-01T01:01:18.988Z,8.80
2023-05-01T01:03:46.113Z,8.77
2023-05-01T01:06:24.178Z,8.72
2023-05-01T01:09:08.375Z,8.66
2023-05-01T01:12:09.599Z,8.58
2023-05-01T01:14:48.607Z,8.54
2023-05-01T01:17:29.802Z,8.50
2023-05-01T01:20:09.134Z,8.48
2023-05-01T01:22:36.376Z,8.44
2023-05-01T01:25:22.666Z,8.41
2023-05-01T01:28:09.054Z,8.37
2023-05-01T01:30:48.247Z,8.31
2023-05-01T01:33:36.786Z,8.28
2023-05-01T01:36:08.338Z,8.26
2023-05-01T01:38:42.816Z,8.27
2023-05-01T01:41:13.936Z,8.23
2023-05-01T01:43:44.180Z,8.20
2023-05-01T01:46:11.633Z,8.18
2023-05-01T01:48:42.382Z,8.19
2023-05-01T01:51:12.393Z,8.14
2023-05-01T01:53:39.533Z,8.13
2023-05-01T01:56:07.451Z,8.13
2023-05-01T01:58:36.115Z,8.12
2023-05-01T02:01:03.292Z,8.08
2023-05-01T02:03:30.638Z,8.05
2023-05-01T02:05:57.745Z,8.07
2023-05-01T02:08:24.830Z,8.07
2023-05-01T02:10:51.912Z,8.08
2023-05-01T02:13:19.346Z,8.06
2023-05-01T02:15:46.590Z,8.03
2023-05-01T02:18:13.788Z,7.99
2023-05-01T02:20:40.939Z,7.96
2023-05-01T02:23:08.257Z,7.94
2023-05-01T02:25:35.910Z,7.90
2023-05-01T02:28:04.764Z,7.85
2023-05-01T02:30:32.583Z,7.83
2023-05-01T02:32:59.889Z,7.82
2023-05-01T02:35:27.057Z,7.81
2023-05-01T02:37:54.114Z,7.81
2023-05-01T02:40:22.105Z,7.80
2023-05-01T02:42:49.292Z,7.76
2023-05-01T02:45:20.799Z,7.73
2023-05-01T02:47:50.491Z,7.71
2023-05-01T02:50:17.598Z,7.73
2023-05-01T02:52:45.195Z,7.77
2023-05-01T02:55:38.447Z,7.80
2023-05-01T02:58:05.472Z,7.82
2023-05-01T03:00:32.704Z,7.84
2023-05-01T03:02:59.780Z,7.84
2023-05-01T03:05:27.018Z,7.85
2023-05-01T03:07:54.038Z,7.87
2023-05-01T03:10:21.206Z,7.88
2023-05-01T03:12:48.229Z,7.86
2023-05-01T03:15:15.402Z,7.84
2023-05-01T03:17:42.590Z,7.88
2023-05-01T03:20:11.502Z,7.93
2023-05-01T03:22:39.295Z,7.97
2023-05-01T03:25:07.431Z,8.00
2023-05-01T03:27:34.562Z,7.99
2023-05-01T03:30:01.591Z,7.95
2023-05-01T03:32:29.691Z,7.95
2023-05-01T03:34:56.987Z,7.94
2023-05-01T03:37:24.868Z,7.98
2023-05-01T03:39:52.761Z,7.99
2023-05-01T03:42:38.372Z,8.02
2023-05-01T03:45:11.253Z,8.06
2023-05-01T03:47:38.586Z,8.04
2023-05-01T03:50:07.988Z,8.05
2023-05-01T03:52:36.363Z,8.08
2023-05-01T03:55:03.737Z,8.09
2023-05-01T03:57:35.831Z,8.09
2023-05-01T04:00:03.553Z,8.12
2023-05-01T04:02:32.008Z,8.13
2023-05-01T04:04:59.424Z,8.16
2023-05-01T04:07:26.548Z,8.17
2023-05-01T04:09:54.026Z,8.22
2023-05-01T04:12:21.262Z,8.29
2023-05-01T04:14:48.485Z,8.36
2023-05-01T04:17:16.011Z,8.46
2023-05-01T04:19:43.161Z,8.55
2023-05-01T04:22:10.168Z,8.59
2023-05-01T04:24:37.588Z,8.61
2023-05-01T04:27:05.983Z,8.62
2023-05-01T04:29:33.184Z,8.63
2023-05-01T04:32:00.535Z,8.63
2023-05-01T04:34:29.541Z,8.63
2023-05-01T04:36:57.419Z,8.69
2023-05-01T04:39:24.578Z,8.73
2023-05-01T04:41:51.653Z,8.78
2023-05-01T04:44:19.113Z,8.78
2023-05-01T04:46:47.014Z,8.86
2023-05-01T04:49:15.200Z,8.91
2023-05-01T04:51:42.382Z,8.96
2023-05-01T04:54:11.218Z,9.03
2023-05-01T04:56:38.811Z,9.12
2023-05-01T04:59:05.910Z,9.21
2023-05-01T05:01:33.370Z,9.32
2023-05-01T05:04:00.817Z,9.42
2023-05-01T05:06:29.700Z,9.51
2023-05-01T05:08:58.017Z,9.60
2023-05-01T05:11:25.158Z,9.72
2023-05-01T05:13:59.237Z,9.76
2023-05-01T05:16:26.670Z,9.78
2023-05-01T05:18:56.334Z,9.82
2023-05-01T05:21:24.618Z,9.88
2023-05-01T05:23:54.124Z,10.01
2023-05-01T05:26:22.001Z,10.15
2023-05-01T05:28:51.055Z,10.26
2023-05-01T05:31:18.174Z,10.32
2023-05-01T05:33:45.412Z,10.39
2023-05-01T05:36:13.344Z,10.47
2023-05-01T05:38:41.625Z,10.55
2023-05-01T05:41:09.628Z,10.62
2023-05-01T05:43:37.888Z,10.73
2023-05-01T05:46:06.112Z,10.89
2023-05-01T05:48:34.407Z,11.04
2023-05-01T05:51:02.494Z,11.14
2023-05-01T05:53:30.285Z,11.27
2023-05-01T05:55:57.417Z,11.41
2023-05-01T05:58:24.818Z,11.54
2023-05-01T06:00:53.331Z,11.72
2023-05-01T06:03:20.659Z,11.84
2023-05-01T06:05:48.110Z,11.93
2023-05-01T06:08:15.921Z,12.05
2023-05-01T06:10:44.013Z,12.19
2023-05-01T06:13:14.911Z,12.33
2023-05-01T06:15:46.852Z,12.49
2023-05-01T06:18:14.088Z,12.67
2023-05-01T06:20:41.397Z,12.82
2023-05-01T06:23:10.258Z,12.94
2023-05-01T06:26:00.670Z,13.11
2023-05-01T06:28:27.873Z,13.24
2023-05-01T06:30:55.362Z,13.35
2023-05-01T06:33:22.657Z,13.47
2023-05-01T06:36:00.271Z,13.62
2023-05-01T06:38:27.871Z,13.75
2023-05-01T06:40:57.300Z,13.83
2023-05-01T06:43:30.587Z,13.91
2023-05-01T06:45:58.075Z,14.02
2023-05-01T06:48:26.089Z,14.12
2023-05-01T06:50:54.230Z,14.24
2023-05-01T06:53:21.319Z,14.35
2023-05-01T06:55:48.418Z,14.45
2023-05-01T06:58:23.555Z,14.47
2023-05-01T07:00:52.468Z,14.54
2023-05-01T07:03:19.818Z,14.63
2023-05-01T07:05:46.996Z,14.69
2023-05-01T07:08:14.923Z,14.70
2023-05-01T07:10:42.395Z,14.71
2023-05-01T07:13:09.899Z,14.78
2023-05-01T07:15:37.368Z,14.89
2023-05-01T07:18:06.360Z,14.95
2023-05-01T07:20:34.873Z,15.04
2023-05-01T07:23:02.104Z,15.16
2023-05-01T07:25:30.162Z,15.24
2023-05-01T07:27:57.559Z,15.28
2023-05-01T07:30:24.912Z,15.31
2023-05-01T07:32:53.088Z,15.31
2023-05-01T07:35:20.469Z,15.36
2023-05-01T07:37:48.020Z,15.45
2023-05-01T07:40:15.239Z,15.51
2023-05-01T07:42:42.334Z,15.56
2023-05-01T07:45:09.838Z,15.62
2023-05-01T07:47:37.098Z,15.73
2023-05-01T07:50:04.645Z,15.86
2023-05-01T07:52:31.785Z,15.96
2023-05-01T07:54:58.867Z,16.04
2023-05-01T07:57:26.028Z,16.08
2023-05-01T07:59:59.323Z,16.10
2023-05-01T08:02:26.809Z,16.14
2023-05-01T08:04:54.205Z,16.22
2023-05-01T08:07:21.294Z,16.30
2023-05-01T08:09:48.434Z,16.38
2023-05-01T08:12:15.556Z,16.49
2023-05-01T08:14:42.674Z,16.60
2023-05-01T08:17:09.735Z,16.69
2023-05-01T08:19:36.883Z,16.75
2023-05-01T08:22:05.084Z,16.79
2023-05-01T08:24:32.163Z,16.82
2023-05-01T08:26:59.365Z,16.80
2023-05-01T08:29:26.437Z,16.76
2023-05-01T08:31:53.657Z,16.80
2023-05-01T08:34:20.818Z,16.90
2023-05-01T08:36:47.799Z,17.01
2023-05-01T08:39:15.733Z,17.08
2023-05-01T08:41:46.381Z,17.14
2023-05-01T08:44:16.971Z,17.17
2023-05-01T08:46:48.287Z,17.17
2023-05-01T08:49:15.984Z,17.15
2023-05-01T08:51:46.213Z,17.14
2023-05-01T08:54:14.343Z,17.11
2023-05-01T08:56:42.333Z,17.12
2023-05-01T08:59:10.057Z,17.17
2023-05-01T09:01:37.202Z,17.21
2023-05-01T09:04:04.521Z,17.21
2023-05-01T09:06:32.674Z,17.19
2023-05-01T09:09:00.271Z,17.09
2023-05-01T09:11:27.316Z,16.92
2023-05-01T09:13:54.404Z,16.85
2023-05-01T09:16:21.643Z,16.86
2023-05-01T09:18:49.000Z,16.91
2023-05-01T09:21:16.523Z,16.99
2023-05-01T09:23:43.756Z,17.06
2023-05-01T09:26:11.026Z,17.14
2023-05-01T09:28:45.372Z,17.20
2023-05-01T09:31:29.258Z,17.26
2023-05-01T09:34:00.263Z,17.36
2023-05-01T09:36:28.141Z,17.40
2023-05-01T09:38:55.239Z,17.43
2023-05-01T09:41:22.678Z,17.45
2023-05-01T09:43:53.724Z,17.45
2023-05-01T09:46:21.035Z,17.38
2023-05-01T09:48:55.714Z,17.28
2023-05-01T09:51:23.803Z,17.20
2023-05-01T09:53:51.549Z,17.18
2023-05-01T09:56:19.463Z,17.14
2023-05-01T09:58:47.380Z,17.12
2023-05-01T10:01:15.343Z,17.15
2023-05-01T10:03:43.679Z,17.19
2023-05-01T10:06:10.839Z,17.21
2023-05-01T10:08:50.820Z,17.22
2023-05-01T10:11:18.181Z,17.23
2023-05-01T10:13:45.273Z,17.25
2023-05-01T10:16:30.911Z,17.30
2023-05-01T10:18:58.701Z,17.40
2023-05-01T10:21:25.947Z,17.50
2023-05-01T10:23:53.334Z,17.54
2023-05-01T10:26:20.870Z,17.55
2023-05-01T10:28:49.174Z,17.57
2023-05-01T10:31:16.806Z,17.59
2023-05-01T10:33:44.683Z,17.61
2023-05-01T10:36:33.505Z,17.64
2023-05-01T10:39:00.719Z,17.67
2023-05-01T10:41:58.768Z,17.74
2023-05-01T10:44:27.204Z,17.79
2023-05-01T10:46:55.015Z,17.87
2023-05-01T10:49:22.495Z,17.87
2023-05-01T10:51:58.753Z,17.87
2023-05-01T10:54:29.931Z,17.89
2023-05-01T10:57:01.420Z,17.94
2023-05-01T10:59:59.968Z,18.04
2023-05-01T11:02:27.179Z,18.11
2023-05-01T11:04:56.584Z,18.15
2023-05-01T11:07:24.117Z,18.22
2023-05-01T11:09:55.614Z,18.34
2023-05-01T11:12:51.823Z,18.49
2023-05-01T11:15:34.487Z,18.54
2023-05-01T11:18:02.451Z,18.50
2023-05-01T11:20:29.543Z,18.42
2023-05-01T11:22:57.368Z,18.36
2023-05-01T11:25:26.998Z,18.27
2023-05-01T11:27:55.499Z,18.15
2023-05-01T11:30:22.706Z,18.04
2023-05-01T11:32:50.381Z,18.01
2023-05-01T11:35:19.038Z,18.07
2023-05-01T11:37:46.432Z,18.23
2023-05-01T11:40:32.383Z,18.36
2023-05-01T11:43:06.420Z,18.47
2023-05-01T11:45:34.420Z,18.53
2023-05-01T11:48:04.358Z,18.58
2023-05-01T11:50:38.604Z,18.63
2023-05-01T11:53:12.015Z,18.67
2023-05-01T11:55:40.323Z,18.62
2023-05-01T11:58:07.748Z,18.51
2023-05-01T12:00:37.011Z,18.41
2023-05-01T12:03:08.044Z,18.39
2023-05-01T12:05:37.440Z,18.39
2023-05-01T12:08:21.240Z,18.43
2023-05-01T12:10:50.977Z,18.56
2023-05-01T12:13:18.166Z,18.75
2023-05-01T12:15:46.762Z,18.98
2023-05-01T12:18:14.556Z,19.21
2023-05-01T12:20:59.929Z,19.47
2023-05-01T12:23:39.560Z,19.78
2023-05-01T12:26:19.495Z,19.85
2023-05-01T12:28:56.269Z,19.68
2023-05-01T12:31:23.782Z,19.43
2023-05-01T12:34:01.009Z,19.27
2023-05-01T12:36:29.106Z,19.11
2023-05-01T12:39:03.732Z,18.96
2023-05-01T12:41:42.763Z,18.85
2023-05-01T12:44:23.923Z,18.75
2023-05-01T12:46:54.174Z,18.64
2023-05-01T12:49:21.568Z,18.56
2023-05-01T12:51:49.366Z,18.48
2023-05-01T12:54:20.657Z,18.37
2023-05-01T12:56:47.928Z,18.28
2023-05-01T12:59:27.723Z,18.17
2023-05-01T13:01:59.338Z,18.08
2023-05-01T13:04:27.242Z,18.29
2023-05-01T13:06:56.150Z,18.65
2023-05-01T13:09:32.618Z,19.11
2023-05-01T13:12:00.801Z,19.41
2023-05-01T13:14:27.907Z,19.64
2023-05-01T13:16:55.645Z,19.65
2023-05-01T13:19:29.104Z,19.61
2023-05-01T13:21:57.625Z,19.44
2023-05-01T13:24:25.527Z,19.28
2023-05-01T13:27:03.614Z,19.14
2023-05-01T13:29:32.820Z,18.97
2023-05-01T13:31:59.959Z,18.83
2023-05-01T13:34:31.070Z,18.78
2023-05-01T13:36:58.404Z,19.07
2023-05-01T13:39:25.506Z,19.61
2023-05-01T13:41:52.983Z,20.06
2023-05-01T13:44:20.853Z,20.10
2023-05-01T13:46:48.480Z,19.88
2023-05-01T13:49:15.669Z,19.56
2023-05-01T13:51:43.415Z,19.27
2023-05-01T13:54:10.972Z,19.05
2023-05-01T13:56:39.143Z,19.08
2023-05-01T13:59:07.159Z,19.48
2023-05-01T14:01:47.677Z,19.98
2023-05-01T14:04:17.053Z,20.35
2023-05-01T14:06:44.614Z,20.36
2023-05-01T14:09:11.747Z,20.45
2023-05-01T14:11:47.070Z,20.83
2023-05-01T14:14:15.807Z,21.35
2023-05-01T14:16:44.097Z,21.34
2023-05-01T14:19:11.241Z,21.38
2023-05-01T14:21:40.340Z,21.62
2023-05-01T14:24:08.009Z,21.98
2023-05-01T14:26:36.605Z,22.32
2023-05-01T14:29:04.362Z,22.54
2023-05-01T14:31:32.238Z,22.61
2023-05-01T14:34:00.083Z,22.71
2023-05-01T14:36:34.089Z,22.96
2023-05-01T14:39:02.812Z,23.21
2023-05-01T14:41:31.758Z,23.39
2023-05-01T14:43:59.172Z,23.45
2023-05-01T14:46:34.380Z,23.45
2023-05-01T14:49:01.770Z,23.38
2023-05-01T14:51:29.580Z,23.46
2023-05-01T14:53:56.667Z,23.62
2023-05-01T14:56:24.024Z,23.51
2023-05-01T14:58:51.159Z,23.20
2023-05-01T15:01:19.534Z,23.13
2023-05-01T15:03:46.811Z,23.17
2023-05-01T15:06:14.063Z,22.77
2023-05-01T15:08:41.197Z,21.93
2023-05-01T15:11:08.766Z,21.13
2023-05-01T15:13:36.545Z,20.46
2023-05-01T15:16:04.598Z,19.88
2023-05-01T15:18:31.767Z,19.40
2023-05-01T15:20:58.947Z,19.06
2023-05-01T15:23:27.555Z,18.80
2023-05-01T15:25:54.944Z,18.62
2023-05-01T15:28:22.244Z,18.46
2023-05-01T15:30:49.401Z,18.32
2023-05-01T15:33:19.330Z,18.20
2023-05-01T15:35:49.033Z,18.09
2023-05-01T15:38:16.186Z,17.99
2023-05-01T15:40:43.464Z,17.89
2023-05-01T15:43:10.852Z,17.80
2023-05-01T15:45:43.470Z,17.71
2023-05-01T15:48:12.084Z,17.62
2023-05-01T15:50:39.310Z,17.54
2023-05-01T15:53:06.409Z,17.47
2023-05-01T15:55:34.859Z,17.42
2023-05-01T15:58:03.079Z,17.37
2023-05-01T16:00:30.208Z,17.30
2023-05-01T16:02:57.479Z,17.25
2023-05-01T16:05:25.124Z,17.19
2023-05-01T16:07:54.299Z,17.13
2023-05-01T16:10:21.827Z,17.07
2023-05-01T16:12:50.784Z,17.01
2023-05-01T16:15:17.837Z,16.96
2023-05-01T16:17:45.457Z,16.90
2023-05-01T16:20:14.592Z,16.84
2023-05-01T16:22:42.292Z,16.77
2023-05-01T16:25:11.334Z,16.71
2023-05-01T16:27:44.694Z,16.65
2023-05-01T16:30:14.551Z,16.59
2023-05-01T16:32:42.031Z,16.53
2023-05-01T16:35:16.675Z,16.46
2023-05-01T16:37:43.738Z,16.40
2023-05-01T16:40:15.674Z,16.33
2023-05-01T16:42:43.180Z,16.25
2023-05-01T16:45:37.265Z,16.19
2023-05-01T16:48:06.684Z,16.11
2023-05-01T16:50:34.197Z,16.03
2023-05-01T16:53:03.859Z,15.94
2023-05-01T16:55:31.964Z,15.84
2023-05-01T16:58:00.919Z,15.74
2023-05-01T17:00:29.551Z,15.64
2023-05-01T17:02:59.023Z,15.53
2023-05-01T17:05:26.396Z,15.43
2023-05-01T17:07:54.566Z,15.34
2023-05-01T17:10:22.192Z,15.24
2023-05-01T17:12:49.512Z,15.14
2023-05-01T17:15:17.089Z,15.06
2023-05-01T17:17:44.398Z,14.98
2023-05-01T17:20:12.276Z,14.91
2023-05-01T17:22:39.471Z,14.84
2023-05-01T17:25:07.281Z,14.75
2023-05-01T17:27:34.412Z,14.66
2023-05-01T17:30:02.099Z,14.56
2023-05-01T17:32:36.861Z,14.47
2023-05-01T17:35:05.642Z,14.39
2023-05-01T17:37:33.284Z,14.32
2023-05-01T17:40:01.965Z,14.28
2023-05-01T17:42:29.422Z,14.23
2023-05-01T17:44:56.668Z,14.16
2023-05-01T17:47:25.885Z,14.10
2023-05-01T17:49:53.481Z,14.04
2023-05-01T17:52:22.222Z,13.98
2023-05-01T17:54:50.826Z,13.92
2023-05-01T17:57:18.123Z,13.87
2023-05-01T17:59:47.831Z,13.82
2023-05-01T18:02:16.140Z,13.77
2023-05-01T18:04:46.128Z,13.73
2023-05-01T18:07:13.277Z,13.67
2023-05-01T18:09:40.928Z,13.61
2023-05-01T18:12:08.065Z,13.55
2023-05-01T18:14:36.295Z,13.48
2023-05-01T18:17:03.397Z,13.41
2023-05-01T18:19:30.591Z,13.34
2023-05-01T18:21:57.805Z,13.26
2023-05-01T18:24:25.019Z,13.16
2023-05-01T18:26:52.268Z,13.06
2023-05-01T18:29:19.362Z,12.96
2023-05-01T18:31:47.469Z,12.87
2023-05-01T18:34:14.790Z,12.79
2023-05-01T18:36:41.948Z,12.71
2023-05-01T18:39:09.065Z,12.65
2023-05-01T18:41:36.284Z,12.61
2023-05-01T18:44:04.384Z,12.60
2023-05-01T18:46:31.610Z,12.57
2023-05-01T18:49:00.134Z,12.55
2023-05-01T18:51:27.402Z,12.52
2023-05-01T18:53:54.835Z,12.51
2023-05-01T18:56:24.434Z,12.48
2023-05-01T18:58:51.609Z,12.45
2023-05-01T19:01:18.805Z,12.41
2023-05-01T19:03:47.456Z,12.37
2023-05-01T19:06:14.569Z,12.32
2023-05-01T19:08:42.374Z,12.26
2023-05-01T19:11:09.688Z,12.23
2023-05-01T19:13:37.020Z,12.18
2023-05-01T19:16:04.512Z,12.14
2023-05-01T19:18:33.514Z,12.09
2023-05-01T19:21:00.685Z,12.06
2023-05-01T19:23:31.196Z,12.05
2023-05-01T19:25:58.260Z,12.03
2023-05-01T19:28:25.582Z,12.01
2023-05-01T19:30:53.909Z,11.98
2023-05-01T19:33:22.381Z,11.96
2023-05-01T19:35:49.984Z,11.94
2023-05-01T19:38:17.091Z,11.92
2023-05-01T19:40:46.363Z,11.88
2023-05-01T19:43:13.907Z,11.85
2023-05-01T19:45:43.188Z,11.83
2023-05-01T19:48:10.535Z,11.82
2023-05-01T19:50:38.073Z,11.80
2023-05-01T19:53:06.256Z,11.78
2023-05-01T19:55:33.780Z,11.76
2023-05-01T19:58:01.118Z,11.74
2023-05-01T20:00:28.273Z,11.71
2023-05-01T20:02:57.770Z,11.70
2023-05-01T20:05:28.346Z,11.69
2023-05-01T20:07:55.865Z,11.69
2023-05-01T20:10:26.529Z,11.66
2023-05-01T20:12:54.236Z,11.63
2023-05-01T20:15:21.438Z,11.61
2023-05-01T20:17:51.452Z,11.59
2023-05-01T20:20:19.455Z,11.57
2023-05-01T20:22:47.009Z,11.55
2023-05-01T20:25:14.411Z,11.53
2023-05-01T20:27:41.833Z,11.51
2023-05-01T20:30:13.049Z,11.48
2023-05-01T20:32:44.199Z,11.45
2023-05-01T20:35:11.784Z,11.39
2023-05-01T20:37:39.249Z,11.34
2023-05-01T20:40:07.501Z,11.29
2023-05-01T20:42:35.162Z,11.26
2023-05-01T20:45:02.309Z,11.22
2023-05-01T20:47:29.755Z,11.17
2023-05-01T20:49:57.573Z,11.14
2023-05-01T20:52:26.193Z,11.11
2023-05-01T20:54:53.678Z,11.09
2023-05-01T20:57:20.728Z,11.07
2023-05-01T20:59:49.337Z,11.04
2023-05-01T21:02:17.408Z,11.00
2023-05-01T21:04:46.362Z,10.94
2023-05-01T21:07:13.673Z,10.88
2023-05-01T21:09:47.196Z,10.81
2023-05-01T21:12:14.797Z,10.74
2023-05-01T21:14:42.190Z,10.68
2023-05-01T21:17:09.556Z,10.61
2023-05-01T21:19:44.012Z,10.56
2023-05-01T21:22:23.906Z,10.50
2023-05-01T21:24:55.541Z,10.45
2023-05-01T21:27:24.220Z,10.41
2023-05-01T21:30:00.939Z,10.37
2023-05-01T21:32:32.743Z,10.32
2023-05-01T21:35:00.823Z,10.26
2023-05-01T21:37:29.471Z,10.22
2023-05-01T21:40:00.834Z,10.18
2023-05-01T21:42:34.989Z,10.12
2023-05-01T21:45:09.261Z,10.06
2023-05-01T21:47:41.117Z,9.99
2023-05-01T21:50:10.029Z,9.94
2023-05-01T21:52:39.196Z,9.89
2023-05-01T21:55:11.352Z,9.85
2023-05-01T21:57:39.209Z,9.81
2023-05-01T22:00:09.885Z,9.79
2023-05-01T22:02:43.151Z,9.78
2023-05-01T22:05:11.199Z,9.78
2023-05-01T22:07:41.974Z,9.75
2023-05-01T22:10:10.088Z,9.71
2023-05-01T22:12:38.627Z,9.68
2023-05-01T22:15:12.355Z,9.63
2023-05-01T22:17:39.629Z,9.59
2023-05-01T22:20:07.411Z,9.54
2023-05-01T22:22:35.068Z,9.51
2023-05-01T22:25:02.627Z,9.46
2023-05-01T22:27:29.967Z,9.43
2023-05-01T22:29:57.437Z,9.39
2023-05-01T22:32:25.414Z,9.35
2023-05-01T22:34:52.534Z,9.32
2023-05-01T22:37:19.810Z,9.30
2023-05-01T22:39:46.807Z,9.27
2023-05-01T22:42:13.938Z,9.25
2023-05-01T22:44:41.349Z,9.22
2023-05-01T22:47:08.421Z,9.20
2023-05-01T22:49:35.587Z,9.17
2023-05-01T22:52:03.040Z,9.14
2023-05-01T22:54:30.340Z,9.10
2023-05-01T22:56:57.359Z,9.08
2023-05-01T22:59:24.532Z,9.06
2023-05-01T23:01:51.737Z,9.05
2023-05-01T23:04:18.947Z,9.04
2023-05-01T23:06:46.299Z,9.03
2023-05-01T23:09:13.455Z,9.02
2023-05-01T23:11:40.963Z,9.01
2023-05-01T23:14:08.037Z,9.02
2023-05-01T23:16:38.407Z,9.00
2023-05-01T23:19:05.538Z,8.99
2023-05-01T23:21:32.583Z,8.98
2023-05-01T23:23:59.706Z,8.97
2023-05-01T23:26:28.973Z,8.94
2023-05-01T23:28:56.084Z,8.91
2023-05-01T23:31:25.936Z,8.89
2023-05-01T23:33:53.547Z,8.88
2023-05-01T23:36:20.794Z,8.88
2023-05-01T23:38:47.964Z,8.87
2023-05-01T23:41:15.224Z,8.86
2023-05-01T23:43:42.540Z,8.84
2023-05-01T23:46:09.629Z,8.80
2023-05-01T23:48:37.237Z,8.76
2023-05-01T23:51:04.505Z,8.71
2023-05-01T23:53:31.607Z,8.68
2023-05-01T23:55:58.689Z,8.64
2023-05-01T23:58:25.793Z,8.63
