createdAt,value
2019-03-28T00:00:41.842Z,7.20
2019-03-28T00:03:13.225Z,7.30
2019-03-28T00:05:44.168Z,7.20
2019-03-28T00:08:15.079Z,7.20
2019-03-28T00:10:46.448Z,7.20
2019-03-28T00:13:17.328Z,7.20
2019-03-28T00:15:48.566Z,7.20
2019-03-28T00:18:19.477Z,7.20
2019-03-28T00:20:51.370Z,7.20
2019-03-28T00:23:41.240Z,7.10
2019-03-28T00:26:12.216Z,7.10
2019-03-28T00:28:43.338Z,7.10
2019-03-28T00:31:14.278Z,7.10
2019-03-28T00:33:45.336Z,6.80
2019-03-28T00:36:17.094Z,7.00
2019-03-28T00:38:48.544Z,7.00
2019-03-28T00:41:20.153Z,7.00
2019-03-28T00:43:51.277Z,7.40
2019-03-28T00:46:22.251Z,7.00
2019-03-28T00:48:53.205Z,7.10
2019-03-28T00:51:24.118Z,7.00
2019-03-28T00:53:55.157Z,7.00
2019-03-28T00:56:26.096Z,7.20
2019-03-28T00:58:56.978Z,7.70
2019-03-28T01:01:28.005Z,7.10
2019-03-28T01:03:58.922Z,7.10
2019-03-28T01:06:29.900Z,7.20
2019-03-28T01:09:04.073Z,7.10
2019-03-28T01:11:34.183Z,7.10
2019-03-28T01:14:05.114Z,7.00
2019-03-28T01:16:36.157Z,7.10
2019-03-28T01:19:07.158Z,7.00
2019-03-28T01:21:38.117Z,7.00
2019-03-28T01:24:09.080Z,7.00
2019-03-28T01:26:41.396Z,7.00
2019-03-28T01:29:12.232Z,7.00
2019-03-28T01:31:43.163Z,7.00
2019-03-28T01:34:14.083Z,7.00
2019-03-28T01:36:46.138Z,7.00
2019-03-28T01:39:17.032Z,7.00
2019-03-28T01:41:47.960Z,7.00
2019-03-28T01:44:19.998Z,7.00
2019-03-28T01:46:51.228Z,7.00
2019-03-28T01:49:22.191Z,7.00
2019-03-28T01:51:53.264Z,7.00
2019-03-28T01:54:24.265Z,7.00
2019-03-28T01:56:55.150Z,7.10
2019-03-28T01:59:26.171Z,7.00
2019-03-28T02:01:57.107Z,6.80
2019-03-28T02:04:28.228Z,7.00
2019-03-28T02:06:59.224Z,7.10
2019-03-28T02:09:30.332Z,6.60
2019-03-28T02:12:01.221Z,7.00
2019-03-28T02:14:32.145Z,6.60
2019-03-28T02:17:03.406Z,7.20
2019-03-28T02:19:34.446Z,6.90
2019-03-28T02:22:06.590Z,7.20
2019-03-28T02:24:37.518Z,7.00
2019-03-28T02:27:08.462Z,7.00
2019-03-28T02:29:39.436Z,7.00
2019-03-28T02:32:10.401Z,7.00
2019-03-28T02:34:42.229Z,7.10
2019-03-28T02:37:13.211Z,7.30
2019-03-28T02:39:44.100Z,7.30
2019-03-28T02:42:15.131Z,6.90
2019-03-28T02:44:46.601Z,7.10
2019-03-28T02:47:17.624Z,6.70
2019-03-28T02:49:48.632Z,7.00
2019-03-28T02:52:19.616Z,7.10
2019-03-28T02:54:52.987Z,7.10
2019-03-28T02:57:39.634Z,7.00
2019-03-28T02:59:57.140Z,7.30
2019-03-28T03:02:28.180Z,6.80
2019-03-28T03:04:59.470Z,7.10
2019-03-28T03:07:30.510Z,7.10
2019-03-28T03:10:01.448Z,6.90
2019-03-28T03:12:33.833Z,7.10
2019-03-28T03:15:05.137Z,7.10
2019-03-28T03:17:36.154Z,7.10
2019-03-28T03:20:08.634Z,7.10
2019-03-28T03:22:39.566Z,7.10
2019-03-28T03:25:11.647Z,7.10
2019-03-28T03:27:57.161Z,7.10
2019-03-28T03:30:16.012Z,7.10
2019-03-28T03:32:46.913Z,7.10
2019-03-28T03:35:18.665Z,7.10
2019-03-28T03:37:49.620Z,7.10
2019-03-28T03:40:21.367Z,7.10
2019-03-28T03:42:52.621Z,7.10
2019-03-28T03:45:23.592Z,7.20
2019-03-28T03:47:54.510Z,7.20
2019-03-28T03:50:29.457Z,7.20
2019-03-28T03:53:00.414Z,7.20
2019-03-28T03:55:31.367Z,7.20
2019-03-28T03:58:15.258Z,7.20
2019-03-28T04:00:36.436Z,7.20
2019-03-28T04:03:07.398Z,7.20
2019-03-28T04:05:38.888Z,7.20
2019-03-28T04:08:10.216Z,7.20
2019-03-28T04:10:41.277Z,7.20
2019-03-28T04:13:12.635Z,7.20
2019-03-28T04:15:44.042Z,7.20
2019-03-28T04:18:15.332Z,7.20
2019-03-28T04:20:46.455Z,7.20
2019-03-28T04:23:17.630Z,7.20
2019-03-28T04:25:48.720Z,7.20
2019-03-28T04:28:31.469Z,7.20
2019-03-28T04:30:52.472Z,7.20
2019-03-28T04:33:23.807Z,7.20
2019-03-28T04:35:55.054Z,7.20
2019-03-28T04:38:26.198Z,7.20
2019-03-28T04:40:57.201Z,7.30
2019-03-28T04:43:28.573Z,7.20
2019-03-28T04:45:59.562Z,7.20
2019-03-28T04:48:30.638Z,7.30
2019-03-28T04:51:01.776Z,7.20
2019-03-28T04:53:32.831Z,7.20
2019-03-28T04:56:04.430Z,7.20
2019-03-28T04:58:44.289Z,7.20
2019-03-28T05:01:08.636Z,7.30
2019-03-28T05:03:39.776Z,7.30
2019-03-28T05:06:10.778Z,7.20
2019-03-28T05:08:41.778Z,7.30
2019-03-28T05:11:12.890Z,7.30
2019-03-28T05:13:44.052Z,7.30
2019-03-28T05:16:15.150Z,7.30
2019-03-28T05:18:47.533Z,7.30
2019-03-28T05:21:18.590Z,7.10
2019-03-28T05:23:52.158Z,7.30
2019-03-28T05:26:23.512Z,7.40
2019-03-28T05:28:57.788Z,7.40
2019-03-28T05:31:27.322Z,7.40
2019-03-28T05:33:58.384Z,7.40
2019-03-28T05:36:29.844Z,7.40
2019-03-28T05:39:01.300Z,7.50
2019-03-28T05:41:34.052Z,7.50
2019-03-28T05:44:05.084Z,7.50
2019-03-28T05:46:36.562Z,7.50
2019-03-28T05:49:07.518Z,7.50
2019-03-28T05:51:38.850Z,7.60
2019-03-28T05:54:09.749Z,7.60
2019-03-28T05:56:40.715Z,7.70
2019-03-28T05:59:11.890Z,7.70
2019-03-28T06:01:42.826Z,7.80
2019-03-28T06:04:13.747Z,7.80
2019-03-28T06:06:45.011Z,7.80
2019-03-28T06:09:16.068Z,7.90
2019-03-28T06:11:47.001Z,7.90
2019-03-28T06:14:17.889Z,8.00
2019-03-28T06:16:48.823Z,8.20
2019-03-28T06:19:19.775Z,8.30
2019-03-28T06:21:50.727Z,8.40
2019-03-28T06:24:21.930Z,8.50
2019-03-28T06:26:52.870Z,8.50
2019-03-28T06:29:25.289Z,8.50
2019-03-28T06:31:56.570Z,8.50
2019-03-28T06:34:27.561Z,8.50
2019-03-28T06:36:58.563Z,8.60
2019-03-28T06:39:29.474Z,8.70
2019-03-28T06:42:01.037Z,8.70
2019-03-28T06:44:32.053Z,8.70
2019-03-28T06:47:03.183Z,8.80
2019-03-28T06:49:34.459Z,8.80
2019-03-28T06:52:05.407Z,8.80
2019-03-28T06:54:36.380Z,8.90
2019-03-28T06:57:07.349Z,8.90
2019-03-28T06:59:38.468Z,9.00
2019-03-28T07:02:09.397Z,9.10
2019-03-28T07:04:40.386Z,9.20
2019-03-28T07:07:11.345Z,9.30
2019-03-28T07:09:42.251Z,9.30
2019-03-28T07:12:13.219Z,9.40
2019-03-28T07:14:44.139Z,9.50
2019-03-28T07:17:15.109Z,9.50
2019-03-28T07:19:46.231Z,9.60
2019-03-28T07:22:17.519Z,9.50
2019-03-28T07:24:48.559Z,9.50
2019-03-28T07:27:19.731Z,9.50
2019-03-28T07:29:51.530Z,9.40
2019-03-28T07:32:22.747Z,9.30
2019-03-28T07:34:53.717Z,9.30
2019-03-28T07:37:27.842Z,9.30
2019-03-28T07:39:57.402Z,9.30
2019-03-28T07:42:28.383Z,9.30
2019-03-28T07:44:59.408Z,9.40
2019-03-28T07:47:30.519Z,9.30
2019-03-28T07:50:01.506Z,9.40
2019-03-28T07:52:32.600Z,9.40
2019-03-28T07:55:03.781Z,9.50
2019-03-28T07:57:34.777Z,9.60
2019-03-28T08:00:06.507Z,9.60
2019-03-28T08:02:37.628Z,9.60
2019-03-28T08:05:09.585Z,9.70
2019-03-28T08:07:45.337Z,9.80
2019-03-28T08:10:13.654Z,9.90
2019-03-28T08:12:44.667Z,10.00
2019-03-28T08:15:16.196Z,10.00
2019-03-28T08:17:47.669Z,10.20
2019-03-28T08:20:19.768Z,10.20
2019-03-28T08:22:50.778Z,10.30
2019-03-28T08:25:21.736Z,10.40
2019-03-28T08:27:52.751Z,10.50
2019-03-28T08:30:35.353Z,10.60
2019-03-28T08:33:08.115Z,10.70
2019-03-28T08:35:39.219Z,11.00
2019-03-28T08:38:10.543Z,11.20
2019-03-28T08:40:43.819Z,11.20
2019-03-28T08:43:15.112Z,11.10
2019-03-28T08:45:46.611Z,10.90
2019-03-28T08:48:17.902Z,10.70
2019-03-28T08:50:48.714Z,10.50
2019-03-28T08:53:20.077Z,10.40
2019-03-28T08:55:51.425Z,10.20
2019-03-28T08:58:22.480Z,10.10
2019-03-28T09:00:53.781Z,10.20
2019-03-28T09:03:26.644Z,10.20
2019-03-28T09:05:57.719Z,10.20
2019-03-28T09:08:28.748Z,10.30
2019-03-28T09:11:00.599Z,10.30
2019-03-28T09:13:31.658Z,10.30
2019-03-28T09:16:03.022Z,10.30
2019-03-28T09:18:33.996Z,10.50
2019-03-28T09:21:04.942Z,10.70
2019-03-28T09:23:36.027Z,11.10
2019-03-28T09:26:07.013Z,11.60
2019-03-28T09:28:38.008Z,12.10
2019-03-28T09:31:19.327Z,12.30
2019-03-28T09:33:42.621Z,12.50
2019-03-28T09:36:13.709Z,12.50
2019-03-28T09:38:44.681Z,12.20
2019-03-28T09:41:15.827Z,12.00
2019-03-28T09:43:55.240Z,11.80
2019-03-28T09:46:19.868Z,11.90
2019-03-28T09:48:50.876Z,12.10
2019-03-28T09:51:21.822Z,12.20
2019-03-28T09:53:56.200Z,12.10
2019-03-28T09:56:27.253Z,12.00
2019-03-28T09:59:00.402Z,11.90
2019-03-28T10:01:31.083Z,11.80
2019-03-28T10:04:02.269Z,11.90
2019-03-28T10:06:33.362Z,12.00
2019-03-28T10:09:05.698Z,12.20
2019-03-28T10:11:36.897Z,12.50
2019-03-28T10:14:08.216Z,12.70
2019-03-28T10:16:40.426Z,12.70
2019-03-28T10:19:11.917Z,12.40
2019-03-28T10:21:43.573Z,12.20
2019-03-28T10:24:14.621Z,12.10
2019-03-28T10:26:46.742Z,12.10
2019-03-28T10:29:17.950Z,12.10
2019-03-28T10:31:48.886Z,12.20
2019-03-28T10:34:20.100Z,12.20
2019-03-28T10:36:51.468Z,12.80
2019-03-28T10:39:22.722Z,13.30
2019-03-28T10:41:54.884Z,13.40
2019-03-28T10:44:26.158Z,13.40
2019-03-28T10:46:58.445Z,13.30
2019-03-28T10:49:29.721Z,13.50
2019-03-28T10:52:03.945Z,13.50
2019-03-28T10:54:33.433Z,13.30
2019-03-28T10:57:13.467Z,13.30
2019-03-28T10:59:39.187Z,13.20
2019-03-28T11:02:10.163Z,13.20
2019-03-28T11:04:41.084Z,13.30
2019-03-28T11:07:12.256Z,13.20
2019-03-28T11:09:43.576Z,13.40
2019-03-28T11:12:14.514Z,13.40
2019-03-28T11:14:46.342Z,13.40
2019-03-28T11:17:17.764Z,13.70
2019-03-28T11:19:48.804Z,14.60
2019-03-28T11:22:19.859Z,15.60
2019-03-28T11:24:50.879Z,16.30
2019-03-28T11:27:21.900Z,16.90
2019-03-28T11:29:52.891Z,17.00
2019-03-28T11:32:23.919Z,17.00
2019-03-28T11:34:54.929Z,16.70
2019-03-28T11:37:26.822Z,16.10
2019-03-28T11:39:58.742Z,16.00
2019-03-28T11:42:29.674Z,16.80
2019-03-28T11:45:01.825Z,17.80
2019-03-28T11:47:34.186Z,18.70
2019-03-28T11:50:06.070Z,19.40
2019-03-28T11:52:38.055Z,19.40
2019-03-28T11:55:09.404Z,18.90
2019-03-28T11:57:40.300Z,18.70
2019-03-28T12:00:16.393Z,18.30
2019-03-28T12:02:47.403Z,17.40
2019-03-28T12:05:18.435Z,16.40
2019-03-28T12:07:49.453Z,15.60
2019-03-28T12:10:21.478Z,15.10
2019-03-28T12:12:52.621Z,14.60
2019-03-28T12:15:23.815Z,14.30
2019-03-28T12:17:54.906Z,14.10
2019-03-28T12:20:25.837Z,14.80
2019-03-28T12:22:56.834Z,15.70
2019-03-28T12:25:27.827Z,15.70
2019-03-28T12:28:00.385Z,15.30
2019-03-28T12:30:31.616Z,14.80
2019-03-28T12:33:03.333Z,15.40
2019-03-28T12:35:37.289Z,16.70
2019-03-28T12:38:08.518Z,17.60
2019-03-28T12:40:39.876Z,18.00
2019-03-28T12:43:10.794Z,17.80
2019-03-28T12:45:42.156Z,17.60
2019-03-28T12:48:13.800Z,17.20
2019-03-28T12:50:58.026Z,16.50
2019-03-28T12:53:17.605Z,16.00
2019-03-28T12:55:48.719Z,15.60
2019-03-28T12:58:19.715Z,15.30
2019-03-28T13:00:50.750Z,15.00
2019-03-28T13:03:21.766Z,14.80
2019-03-28T13:05:52.700Z,14.60
2019-03-28T13:08:23.677Z,14.40
2019-03-28T13:10:54.676Z,14.10
2019-03-28T13:13:25.588Z,14.00
2019-03-28T13:15:56.596Z,14.00
2019-03-28T13:18:27.518Z,14.00
2019-03-28T13:21:12.412Z,14.00
2019-03-28T13:23:32.521Z,13.90
2019-03-28T13:26:03.540Z,13.90
2019-03-28T13:28:34.614Z,13.80
2019-03-28T13:31:05.734Z,13.80
2019-03-28T13:33:36.696Z,13.90
2019-03-28T13:36:07.855Z,13.90
2019-03-28T13:38:38.821Z,13.70
2019-03-28T13:41:09.852Z,13.40
2019-03-28T13:43:40.804Z,13.20
2019-03-28T13:46:12.138Z,13.00
2019-03-28T13:48:43.067Z,13.00
2019-03-28T13:51:14.085Z,13.00
2019-03-28T13:53:44.988Z,13.10
2019-03-28T13:56:16.014Z,13.20
2019-03-28T13:58:47.042Z,13.10
2019-03-28T14:01:18.084Z,13.20
2019-03-28T14:03:49.024Z,13.20
2019-03-28T14:06:20.120Z,13.20
2019-03-28T14:08:51.148Z,13.30
2019-03-28T14:11:22.174Z,13.30
2019-03-28T14:13:53.323Z,13.20
2019-03-28T14:16:24.433Z,13.20
2019-03-28T14:18:55.454Z,13.10
2019-03-28T14:21:26.467Z,13.00
2019-03-28T14:23:57.657Z,13.00
2019-03-28T14:26:28.669Z,12.90
2019-03-28T14:29:00.057Z,12.90
2019-03-28T14:31:31.113Z,12.90
2019-03-28T14:34:02.718Z,12.80
2019-03-28T14:36:33.778Z,12.80
2019-03-28T14:39:06.824Z,12.80
2019-03-28T14:41:37.768Z,12.80
2019-03-28T14:44:08.774Z,12.80
2019-03-28T14:46:39.736Z,12.80
2019-03-28T14:49:11.410Z,12.80
2019-03-28T14:51:42.572Z,12.80
2019-03-28T14:54:13.604Z,12.70
2019-03-28T14:56:44.643Z,12.60
2019-03-28T14:59:16.018Z,12.60
2019-03-28T15:01:47.029Z,12.60
2019-03-28T15:04:18.192Z,12.60
2019-03-28T15:06:49.225Z,12.60
2019-03-28T15:09:20.244Z,12.60
2019-03-28T15:11:58.396Z,12.60
2019-03-28T15:14:29.395Z,12.60
2019-03-28T15:17:00.385Z,12.70
2019-03-28T15:19:31.382Z,12.70
2019-03-28T15:22:02.386Z,12.60
2019-03-28T15:24:35.215Z,12.60
2019-03-28T15:27:06.281Z,12.50
2019-03-28T15:29:37.287Z,12.50
2019-03-28T15:32:08.211Z,12.50
2019-03-28T15:34:39.219Z,12.50
2019-03-28T15:37:10.127Z,12.50
2019-03-28T15:39:41.099Z,12.60
2019-03-28T15:42:12.251Z,12.60
2019-03-28T15:44:43.226Z,12.60
2019-03-28T15:47:14.167Z,12.60
2019-03-28T15:49:45.454Z,12.60
2019-03-28T15:52:16.569Z,12.50
2019-03-28T15:54:47.531Z,12.50
2019-03-28T15:57:18.932Z,12.40
2019-03-28T15:59:49.869Z,12.40
2019-03-28T16:02:21.519Z,12.30
2019-03-28T16:04:53.059Z,12.20
2019-03-28T16:07:24.240Z,12.20
2019-03-28T16:09:55.368Z,12.20
2019-03-28T16:12:27.623Z,12.10
2019-03-28T16:14:58.909Z,12.10
2019-03-28T16:17:29.909Z,12.10
2019-03-28T16:20:01.053Z,12.00
2019-03-28T16:22:32.150Z,12.00
2019-03-28T16:25:03.958Z,12.00
2019-03-28T16:27:35.233Z,11.90
2019-03-28T16:30:10.321Z,11.80
2019-03-28T16:32:42.121Z,11.80
2019-03-28T16:35:15.085Z,11.70
2019-03-28T16:37:46.023Z,11.60
2019-03-28T16:40:17.116Z,11.60
2019-03-28T16:42:48.136Z,11.50
2019-03-28T16:45:19.521Z,11.40
2019-03-28T16:47:50.497Z,11.40
2019-03-28T16:50:21.474Z,11.40
2019-03-28T16:52:52.467Z,11.30
2019-03-28T16:55:26.498Z,11.30
2019-03-28T16:57:56.774Z,11.20
2019-03-28T17:00:38.752Z,11.20
2019-03-28T17:03:10.260Z,11.20
2019-03-28T17:05:41.956Z,11.10
2019-03-28T17:08:14.224Z,11.10
2019-03-28T17:10:54.974Z,11.00
2019-03-28T17:13:26.383Z,10.90
2019-03-28T17:15:57.445Z,10.80
2019-03-28T17:18:31.246Z,10.80
2019-03-28T17:21:04.009Z,10.70
2019-03-28T17:23:34.915Z,10.60
2019-03-28T17:26:05.994Z,10.60
2019-03-28T17:28:39.511Z,10.50
2019-03-28T17:31:10.596Z,10.50
2019-03-28T17:33:41.574Z,10.40
2019-03-28T17:36:13.920Z,10.40
2019-03-28T17:38:44.979Z,10.30
2019-03-28T17:41:16.046Z,10.20
2019-03-28T17:43:47.042Z,10.10
2019-03-28T17:46:18.609Z,10.10
2019-03-28T17:48:49.718Z,10.00
2019-03-28T17:51:20.709Z,10.00
2019-03-28T17:53:56.147Z,9.90
2019-03-28T17:56:26.808Z,9.90
2019-03-28T17:59:00.208Z,9.80
2019-03-28T18:01:31.348Z,9.80
2019-03-28T18:04:02.420Z,9.70
2019-03-28T18:06:33.679Z,9.70
2019-03-28T18:09:08.129Z,9.60
2019-03-28T18:11:39.175Z,9.60
2019-03-28T18:14:10.177Z,9.50
2019-03-28T18:16:41.218Z,9.50
2019-03-28T18:19:12.303Z,9.50
2019-03-28T18:21:45.392Z,9.40
2019-03-28T18:24:17.187Z,9.40
2019-03-28T18:26:48.278Z,9.30
2019-03-28T18:29:19.453Z,9.20
2019-03-28T18:31:52.550Z,9.20
2019-03-28T18:34:23.085Z,9.20
2019-03-28T18:36:54.195Z,9.10
2019-03-28T18:39:25.251Z,9.20
2019-03-28T18:41:56.693Z,9.10
2019-03-28T18:44:29.385Z,9.10
2019-03-28T18:47:00.949Z,9.00
2019-03-28T18:49:34.367Z,9.00
2019-03-28T18:52:07.364Z,9.00
2019-03-28T18:54:38.069Z,8.90
2019-03-28T18:57:09.131Z,8.90
2019-03-28T18:59:40.199Z,8.90
2019-03-28T19:02:11.311Z,8.80
2019-03-28T19:04:42.489Z,8.80
2019-03-28T19:07:13.607Z,8.80
2019-03-28T19:09:46.708Z,8.70
2019-03-28T19:12:18.069Z,8.60
2019-03-28T19:14:49.616Z,8.60
2019-03-28T19:17:21.945Z,8.60
2019-03-28T19:19:52.965Z,8.50
2019-03-28T19:22:24.109Z,8.50
2019-03-28T19:24:55.301Z,8.50
2019-03-28T19:27:30.086Z,8.40
2019-03-28T19:30:07.540Z,8.40
2019-03-28T19:32:38.753Z,8.30
2019-03-28T19:35:10.524Z,8.30
2019-03-28T19:37:42.553Z,8.30
2019-03-28T19:40:14.497Z,8.30
2019-03-28T19:42:46.838Z,8.30
2019-03-28T19:45:35.521Z,8.30
2019-03-28T19:48:06.711Z,8.20
2019-03-28T19:50:38.612Z,8.20
2019-03-28T19:53:11.820Z,8.20
2019-03-28T19:55:42.408Z,8.20
2019-03-28T19:58:13.983Z,8.20
2019-03-28T20:00:45.215Z,8.10
2019-03-28T20:03:16.458Z,8.10
2019-03-28T20:05:49.295Z,8.10
2019-03-28T20:08:20.283Z,8.00
2019-03-28T20:10:51.238Z,8.00
2019-03-28T20:13:23.839Z,8.00
2019-03-28T20:15:54.986Z,7.90
2019-03-28T20:18:26.227Z,7.90
2019-03-28T20:20:58.304Z,7.90
2019-03-28T20:23:29.494Z,7.80
2019-03-28T20:26:01.251Z,7.80
2019-03-28T20:28:32.405Z,7.70
2019-03-28T20:31:03.672Z,7.70
2019-03-28T20:33:34.786Z,7.70
2019-03-28T20:36:30.152Z,7.60
2019-03-28T20:38:38.454Z,7.60
2019-03-28T20:41:09.477Z,7.50
2019-03-28T20:43:40.918Z,7.40
2019-03-28T20:46:11.922Z,7.40
2019-03-28T20:48:44.577Z,7.30
2019-03-28T20:51:15.669Z,7.30
2019-03-28T20:53:46.895Z,7.20
2019-03-28T20:56:18.039Z,7.20
2019-03-28T20:58:50.195Z,7.10
2019-03-28T21:01:22.597Z,7.00
2019-03-28T21:03:53.835Z,7.00
2019-03-28T21:06:25.840Z,7.00
2019-03-28T21:08:58.349Z,6.90
2019-03-28T21:11:29.698Z,6.90
2019-03-28T21:14:01.769Z,6.80
2019-03-28T21:16:33.896Z,6.80
2019-03-28T21:19:05.199Z,6.80
2019-03-28T21:21:36.193Z,6.80
2019-03-28T21:24:07.723Z,6.70
2019-03-28T21:26:41.383Z,6.70
2019-03-28T21:29:12.517Z,6.70
2019-03-28T21:31:49.649Z,6.60
2019-03-28T21:34:16.409Z,6.60
2019-03-28T21:36:47.650Z,6.60
2019-03-28T21:39:18.858Z,6.60
2019-03-28T21:41:49.964Z,6.60
2019-03-28T21:44:21.116Z,6.60
2019-03-28T21:46:53.145Z,6.50
2019-03-28T21:49:24.334Z,6.50
2019-03-28T21:51:55.358Z,6.40
2019-03-28T21:54:26.467Z,6.40
2019-03-28T21:56:57.511Z,6.40
2019-03-28T21:59:28.798Z,6.30
2019-03-28T22:01:59.832Z,6.30
2019-03-28T22:04:31.895Z,6.30
2019-03-28T22:07:02.834Z,6.30
2019-03-28T22:09:33.950Z,6.20
2019-03-28T22:12:05.014Z,6.20
2019-03-28T22:14:36.129Z,6.20
2019-03-28T22:17:07.169Z,6.10
2019-03-28T22:19:38.145Z,6.10
2019-03-28T22:22:09.220Z,6.10
2019-03-28T22:24:40.209Z,6.00
2019-03-28T22:27:11.689Z,6.00
2019-03-28T22:29:43.113Z,6.00
2019-03-28T22:32:14.224Z,5.90
2019-03-28T22:34:45.260Z,5.90
2019-03-28T22:37:16.504Z,5.80
2019-03-28T22:39:47.565Z,5.90
2019-03-28T22:42:18.823Z,5.90
2019-03-28T22:44:50.977Z,5.80
2019-03-28T22:47:22.294Z,5.80
2019-03-28T22:49:53.614Z,5.80
2019-03-28T22:52:25.037Z,5.70
2019-03-28T22:54:56.109Z,5.70
2019-03-28T22:57:28.445Z,5.70
2019-03-28T22:59:59.565Z,5.70
2019-03-28T23:02:31.253Z,5.70
2019-03-28T23:05:02.659Z,5.60
2019-03-28T23:07:33.924Z,5.60
2019-03-28T23:10:07.566Z,5.50
2019-03-28T23:12:41.084Z,5.50
2019-03-28T23:15:13.665Z,5.50
2019-03-28T23:17:44.710Z,5.40
2019-03-28T23:20:15.914Z,5.40
2019-03-28T23:22:47.037Z,5.40
2019-03-28T23:25:18.021Z,5.40
2019-03-28T23:27:49.246Z,5.30
2019-03-28T23:30:20.488Z,5.30
2019-03-28T23:32:51.734Z,5.30
2019-03-28T23:35:24.205Z,5.30
2019-03-28T23:37:57.714Z,5.30
2019-03-28T23:40:29.909Z,5.30
2019-03-28T23:43:01.740Z,5.30
2019-03-28T23:45:33.196Z,5.20
2019-03-28T23:48:04.289Z,5.20
2019-03-28T23:50:35.411Z,5.20
2019-03-28T23:53:06.458Z,5.20
2019-03-28T23:55:37.756Z,5.20
2019-03-28T23:58:09.002Z,5.10
