createdAt,value
2018-10-11T00:00:54.890Z,37.17
2018-10-11T00:01:59.160Z,23.50
2018-10-11T00:03:04.061Z,23.02
2018-10-11T00:04:08.556Z,22.45
2018-10-11T00:05:12.805Z,28.90
2018-10-11T00:06:17.018Z,31.10
2018-10-11T00:07:21.255Z,26.07
2018-10-11T00:08:27.963Z,24.92
2018-10-11T00:09:32.192Z,21.12
2018-10-11T00:10:36.416Z,21.75
2018-10-11T00:11:40.914Z,22.50
2018-10-11T00:12:45.354Z,24.25
2018-10-11T00:13:50.028Z,20.82
2018-10-11T00:14:54.291Z,26.68
2018-10-11T00:15:58.604Z,23.07
2018-10-11T00:17:03.493Z,26.60
2018-10-11T00:18:08.328Z,24.50
2018-10-11T00:19:12.576Z,21.55
2018-10-11T00:20:17.127Z,27.27
2018-10-11T00:21:21.358Z,22.17
2018-10-11T00:22:25.824Z,23.75
2018-10-11T00:23:31.227Z,20.45
2018-10-11T00:24:35.522Z,25.80
2018-10-11T00:25:39.835Z,21.40
2018-10-11T00:26:45.073Z,23.52
2018-10-11T00:27:49.361Z,26.60
2018-10-11T00:28:53.665Z,23.65
2018-10-11T00:29:57.917Z,29.42
2018-10-11T00:31:02.161Z,24.05
2018-10-11T00:32:06.405Z,23.42
2018-10-11T00:33:10.791Z,23.27
2018-10-11T00:34:15.137Z,29.70
2018-10-11T00:35:19.706Z,25.82
2018-10-11T00:36:24.389Z,20.97
2018-10-11T00:37:28.712Z,25.90
2018-10-11T00:38:32.982Z,19.48
2018-10-11T00:39:38.632Z,19.37
2018-10-11T00:40:43.113Z,23.45
2018-10-11T00:41:47.714Z,30.77
2018-10-11T00:42:52.112Z,25.82
2018-10-11T00:43:56.351Z,21.57
2018-10-11T00:45:00.630Z,22.85
2018-10-11T00:46:04.956Z,23.42
2018-10-11T00:47:09.505Z,23.42
2018-10-11T00:48:13.796Z,24.10
2018-10-11T00:49:18.042Z,24.72
2018-10-11T00:50:22.352Z,25.48
2018-10-11T00:51:26.769Z,27.15
2018-10-11T00:52:30.996Z,40.45
2018-10-11T00:53:35.749Z,24.25
2018-10-11T00:54:40.185Z,22.37
2018-10-11T00:55:44.641Z,24.72
2018-10-11T00:56:48.975Z,23.52
2018-10-11T00:57:53.506Z,22.05
2018-10-11T00:58:57.715Z,26.57
2018-10-11T01:00:01.988Z,25.57
2018-10-11T01:01:06.522Z,25.30
2018-10-11T01:02:10.956Z,21.57
2018-10-11T01:03:15.210Z,23.60
2018-10-11T01:04:19.568Z,22.07
2018-10-11T01:05:23.847Z,27.82
2018-10-11T01:06:28.315Z,23.87
2018-10-11T01:07:32.589Z,25.35
2018-10-11T01:08:37.176Z,22.62
2018-10-11T01:09:43.756Z,20.85
2018-10-11T01:10:48.387Z,26.97
2018-10-11T01:11:52.614Z,30.68
2018-10-11T01:12:57.514Z,31.57
2018-10-11T01:14:01.784Z,26.07
2018-10-11T01:15:06.140Z,23.42
2018-10-11T01:16:10.751Z,23.22
2018-10-11T01:17:16.755Z,25.52
2018-10-11T01:18:24.093Z,24.50
2018-10-11T01:19:28.287Z,23.27
2018-10-11T01:20:32.575Z,25.37
2018-10-11T01:21:36.853Z,25.65
2018-10-11T01:22:41.098Z,22.05
2018-10-11T01:23:45.714Z,21.23
2018-10-11T01:24:49.920Z,23.60
2018-10-11T01:25:54.631Z,21.23
2018-10-11T01:26:59.895Z,19.65
2018-10-11T01:28:04.635Z,25.08
2018-10-11T01:29:10.564Z,28.23
2018-10-11T01:30:14.879Z,26.70
2018-10-11T01:31:22.391Z,31.02
2018-10-11T01:32:27.039Z,28.87
2018-10-11T01:33:31.784Z,23.73
2018-10-11T01:34:36.015Z,22.80
2018-10-11T01:35:40.268Z,24.35
2018-10-11T01:36:45.429Z,24.35
2018-10-11T01:37:49.697Z,30.60
2018-10-11T01:38:54.675Z,26.93
2018-10-11T01:39:59.476Z,21.45
2018-10-11T01:41:04.263Z,22.90
2018-10-11T01:42:08.532Z,22.50
2018-10-11T01:43:12.832Z,22.58
2018-10-11T01:44:17.192Z,22.05
2018-10-11T01:45:21.577Z,34.80
2018-10-11T01:46:26.270Z,18.77
2018-10-11T01:47:31.270Z,20.60
2018-10-11T01:48:36.358Z,23.25
2018-10-11T01:49:40.625Z,20.97
2018-10-11T01:50:44.965Z,27.17
2018-10-11T01:51:49.615Z,20.37
2018-10-11T01:52:54.308Z,21.35
2018-10-11T01:53:58.566Z,25.30
2018-10-11T01:55:03.273Z,20.05
2018-10-11T01:56:08.256Z,17.87
2018-10-11T01:57:12.644Z,26.25
2018-10-11T01:58:16.910Z,20.00
2018-10-11T01:59:21.160Z,24.18
2018-10-11T02:00:26.056Z,24.25
2018-10-11T02:01:30.296Z,21.12
2018-10-11T02:02:34.772Z,22.45
2018-10-11T02:03:39.084Z,19.37
2018-10-11T02:04:43.373Z,21.12
2018-10-11T02:05:47.844Z,21.37
2018-10-11T02:06:52.160Z,27.58
2018-10-11T02:07:57.834Z,22.05
2018-10-11T02:12:06.729Z,35.15
2018-10-11T02:13:11.040Z,25.10
2018-10-11T02:14:15.328Z,27.17
2018-10-11T02:15:20.338Z,25.40
2018-10-11T02:16:25.122Z,23.00
2018-10-11T02:17:30.801Z,25.50
2018-10-11T02:18:35.037Z,22.32
2018-10-11T02:19:39.304Z,23.02
2018-10-11T02:20:43.556Z,25.48
2018-10-11T02:21:48.041Z,22.85
2018-10-11T02:22:54.086Z,23.70
2018-10-11T02:24:03.037Z,19.77
2018-10-11T02:25:07.486Z,25.52
2018-10-11T02:26:12.556Z,20.08
2018-10-11T02:27:16.983Z,20.17
2018-10-11T02:28:21.266Z,25.20
2018-10-11T02:29:25.580Z,20.92
2018-10-11T02:30:29.820Z,21.93
2018-10-11T02:31:34.147Z,20.05
2018-10-11T02:32:41.731Z,22.05
2018-10-11T02:33:46.284Z,24.75
2018-10-11T02:34:51.515Z,25.57
2018-10-11T02:35:56.739Z,21.20
2018-10-11T02:37:00.943Z,23.07
2018-10-11T02:38:05.191Z,22.48
2018-10-11T02:39:10.540Z,29.57
2018-10-11T02:40:16.144Z,24.95
2018-10-11T02:41:21.250Z,23.00
2018-10-11T02:42:26.290Z,21.27
2018-10-11T02:43:30.597Z,30.00
2018-10-11T02:44:34.818Z,31.17
2018-10-11T02:45:39.105Z,23.73
2018-10-11T02:46:43.749Z,29.45
2018-10-11T02:47:48.023Z,22.13
2018-10-11T02:48:53.276Z,22.45
2018-10-11T02:49:57.592Z,21.05
2018-10-11T02:51:01.848Z,25.23
2018-10-11T02:52:06.552Z,25.20
2018-10-11T02:53:11.108Z,24.30
2018-10-11T02:54:15.427Z,27.67
2018-10-11T02:55:23.976Z,20.20
2018-10-11T02:56:28.468Z,27.77
2018-10-11T02:57:43.798Z,25.62
2018-10-11T02:58:58.876Z,25.08
2018-10-11T03:00:04.652Z,24.12
2018-10-11T03:01:09.619Z,25.77
2018-10-11T03:02:15.004Z,21.87
2018-10-11T03:03:36.121Z,23.50
2018-10-11T03:04:40.568Z,21.45
2018-10-11T03:05:46.039Z,26.27
2018-10-11T03:06:50.675Z,26.15
2018-10-11T03:07:55.083Z,26.52
2018-10-11T03:08:59.816Z,27.50
2018-10-11T03:10:04.377Z,28.50
2018-10-11T03:11:08.798Z,28.35
2018-10-11T03:14:10.956Z,28.60
2018-10-11T03:15:15.361Z,37.30
2018-10-11T03:16:19.626Z,31.52
2018-10-11T03:17:23.933Z,35.83
2018-10-11T03:18:28.202Z,37.70
2018-10-11T03:19:32.452Z,31.25
2018-10-11T03:20:37.021Z,28.92
2018-10-11T03:21:41.328Z,40.60
2018-10-11T03:22:45.658Z,31.25
2018-10-11T03:23:49.963Z,33.98
2018-10-11T03:24:54.315Z,33.95
2018-10-11T03:25:58.563Z,34.05
2018-10-11T03:27:02.829Z,34.43
2018-10-11T03:28:07.381Z,28.30
2018-10-11T03:29:12.153Z,29.40
2018-10-11T03:30:16.421Z,27.87
2018-10-11T03:31:20.712Z,24.67
2018-10-11T03:32:25.197Z,31.30
2018-10-11T03:33:29.579Z,26.35
2018-10-11T03:34:34.218Z,25.23
2018-10-11T03:35:38.517Z,30.15
2018-10-11T03:36:42.896Z,30.40
2018-10-11T03:37:47.393Z,31.33
2018-10-11T03:38:51.966Z,30.50
2018-10-11T03:39:56.332Z,36.25
2018-10-11T03:41:00.703Z,27.50
2018-10-11T03:42:05.391Z,35.55
2018-10-11T03:43:10.712Z,36.70
2018-10-11T03:44:15.496Z,36.38
2018-10-11T03:45:19.815Z,35.75
2018-10-11T03:46:25.085Z,34.38
2018-10-11T03:47:29.339Z,39.18
2018-10-11T03:48:33.851Z,46.92
2018-10-11T03:49:38.131Z,28.42
2018-10-11T03:50:42.340Z,31.97
2018-10-11T03:51:46.666Z,27.20
2018-10-11T03:52:50.932Z,24.18
2018-10-11T03:53:55.260Z,32.53
2018-10-11T03:54:59.552Z,26.10
2018-10-11T03:56:04.266Z,28.77
2018-10-11T03:57:08.972Z,26.65
2018-10-11T03:58:13.424Z,28.17
2018-10-11T03:59:17.785Z,24.80
2018-10-11T04:00:22.270Z,26.17
2018-10-11T04:01:26.743Z,25.88
2018-10-11T04:02:31.146Z,30.23
2018-10-11T04:03:35.825Z,26.90
2018-10-11T04:04:40.318Z,26.00
2018-10-11T04:05:44.626Z,23.92
2018-10-11T04:06:48.981Z,29.37
2018-10-11T04:07:53.529Z,26.70
2018-10-11T04:08:58.005Z,23.62
2018-10-11T04:10:03.011Z,31.33
2018-10-11T04:11:07.327Z,24.85
2018-10-11T04:12:11.849Z,27.00
2018-10-11T04:13:16.159Z,30.20
2018-10-11T04:14:20.776Z,27.05
2018-10-11T04:15:25.764Z,28.87
2018-10-11T04:16:30.038Z,25.82
2018-10-11T04:17:34.369Z,24.90
2018-10-11T04:18:38.720Z,28.23
2018-10-11T04:19:43.061Z,28.23
2018-10-11T04:20:47.482Z,25.48
2018-10-11T04:21:51.802Z,25.70
2018-10-11T04:22:56.060Z,25.88
2018-10-11T04:24:00.359Z,26.10
2018-10-11T04:25:05.029Z,24.77
2018-10-11T04:26:09.342Z,44.77
2018-10-11T04:27:13.645Z,24.72
2018-10-11T04:28:17.984Z,25.08
2018-10-11T04:29:23.229Z,29.20
2018-10-11T04:30:27.611Z,22.93
2018-10-11T04:31:33.286Z,27.35
2018-10-11T04:32:38.393Z,26.23
2018-10-11T04:33:42.651Z,27.32
2018-10-11T04:34:47.446Z,28.27
2018-10-11T04:35:51.832Z,29.98
2018-10-11T04:36:56.264Z,25.97
2018-10-11T04:38:01.420Z,26.00
2018-10-11T04:39:07.427Z,26.15
2018-10-11T04:40:11.850Z,22.98
2018-10-11T04:41:16.231Z,26.23
2018-10-11T04:42:21.509Z,25.30
2018-10-11T04:43:25.954Z,30.45
2018-10-11T04:44:34.725Z,42.83
2018-10-11T04:45:39.000Z,35.13
2018-10-11T04:46:44.721Z,26.95
2018-10-11T04:47:49.100Z,28.02
2018-10-11T04:48:53.421Z,35.25
2018-10-11T04:49:57.969Z,36.05
2018-10-11T04:51:05.467Z,43.45
2018-10-11T04:52:09.718Z,39.98
2018-10-11T04:53:15.100Z,31.62
2018-10-11T04:54:19.512Z,32.80
2018-10-11T04:55:23.773Z,40.33
2018-10-11T04:56:29.273Z,29.80
2018-10-11T04:57:34.304Z,40.28
2018-10-11T04:58:39.347Z,42.40
2018-10-11T04:59:43.781Z,30.68
2018-10-11T05:00:48.817Z,32.73
2018-10-11T05:01:54.037Z,28.07
2018-10-11T05:02:58.278Z,28.98
2018-10-11T05:04:02.660Z,31.12
2018-10-11T05:05:07.009Z,28.00
2018-10-11T05:06:11.465Z,31.12
2018-10-11T05:07:15.750Z,33.48
2018-10-11T05:08:20.157Z,31.45
2018-10-11T05:09:24.506Z,30.60
2018-10-11T05:10:28.918Z,34.88
2018-10-11T05:11:33.253Z,32.30
2018-10-11T05:12:37.684Z,28.20
2018-10-11T05:13:46.836Z,29.02
2018-10-11T05:14:51.725Z,36.00
2018-10-11T05:15:56.146Z,30.70
2018-10-11T05:17:00.530Z,33.10
2018-10-11T05:18:06.021Z,35.63
2018-10-11T05:19:10.752Z,28.92
2018-10-11T05:20:16.148Z,32.15
2018-10-11T05:21:20.559Z,29.32
2018-10-11T05:22:24.867Z,34.55
2018-10-11T05:23:29.189Z,30.92
2018-10-11T05:24:33.745Z,35.58
2018-10-11T05:25:38.173Z,30.17
2018-10-11T05:26:42.460Z,31.23
2018-10-11T05:27:46.850Z,33.15
2018-10-11T05:28:51.285Z,31.48
2018-10-11T05:29:55.628Z,28.77
2018-10-11T05:31:00.050Z,37.75
2018-10-11T05:32:05.080Z,31.50
2018-10-11T05:33:09.388Z,31.10
2018-10-11T05:34:13.634Z,26.27
2018-10-11T05:35:18.989Z,31.25
2018-10-11T05:36:23.269Z,25.82
2018-10-11T05:37:27.517Z,30.62
2018-10-11T05:38:31.807Z,35.68
2018-10-11T05:39:36.348Z,39.53
2018-10-11T05:40:41.106Z,27.95
2018-10-11T05:41:45.674Z,37.78
2018-10-11T05:42:50.102Z,36.85
2018-10-11T05:43:54.557Z,32.53
2018-10-11T05:45:04.705Z,31.75
2018-10-11T05:46:17.892Z,32.98
2018-10-11T05:47:22.305Z,52.45
2018-10-11T05:48:28.830Z,43.00
2018-10-11T05:49:34.264Z,40.30
2018-10-11T05:50:38.789Z,35.70
2018-10-11T05:51:43.700Z,39.60
2018-10-11T05:52:48.554Z,41.90
2018-10-11T05:53:55.258Z,44.33
2018-10-11T05:54:59.808Z,33.70
2018-10-11T05:56:04.679Z,40.20
2018-10-11T05:57:09.425Z,34.05
2018-10-11T05:58:14.710Z,33.20
2018-10-11T05:59:19.873Z,36.10
2018-10-11T06:00:24.280Z,39.50
2018-10-11T06:01:28.657Z,33.95
2018-10-11T06:02:32.956Z,32.50
2018-10-11T06:03:37.322Z,43.68
2018-10-11T06:04:41.931Z,47.43
2018-10-11T06:05:46.560Z,34.60
2018-10-11T06:06:51.082Z,34.20
2018-10-11T06:07:55.501Z,37.65
2018-10-11T06:09:00.453Z,33.00
2018-10-11T06:10:05.017Z,33.73
2018-10-11T06:11:09.494Z,32.88
2018-10-11T06:12:13.931Z,30.30
2018-10-11T06:13:18.510Z,32.83
2018-10-11T06:14:23.285Z,32.58
2018-10-11T06:15:27.919Z,35.35
2018-10-11T06:16:32.754Z,33.65
2018-10-11T06:17:37.587Z,33.33
2018-10-11T06:18:42.377Z,34.33
2018-10-11T06:19:46.751Z,31.75
2018-10-11T06:20:52.222Z,33.65
2018-10-11T06:21:56.836Z,34.92
2018-10-11T06:23:01.212Z,30.45
2018-10-11T06:24:05.658Z,34.27
2018-10-11T06:25:10.531Z,35.28
2018-10-11T06:26:15.477Z,30.32
2018-10-11T06:27:20.347Z,32.78
2018-10-11T06:28:24.825Z,31.52
2018-10-11T06:29:29.456Z,31.27
2018-10-11T06:30:35.064Z,27.93
2018-10-11T06:31:39.563Z,32.58
2018-10-11T06:32:44.536Z,27.42
2018-10-11T06:33:49.220Z,32.15
2018-10-11T06:34:55.289Z,50.10
2018-10-11T06:35:59.948Z,32.75
2018-10-11T06:37:04.810Z,38.10
2018-10-11T06:38:09.397Z,31.97
2018-10-11T06:39:14.209Z,37.38
2018-10-11T06:40:18.873Z,34.75
2018-10-11T06:41:23.443Z,33.63
2018-10-11T06:42:27.918Z,36.17
2018-10-11T06:43:32.567Z,31.48
2018-10-11T06:44:37.009Z,33.90
2018-10-11T06:45:41.494Z,38.42
2018-10-11T06:46:47.158Z,32.63
2018-10-11T06:47:56.161Z,31.23
2018-10-11T06:49:03.777Z,42.27
2018-10-11T06:50:09.383Z,31.82
2018-10-11T06:51:14.077Z,38.78
2018-10-11T06:52:18.553Z,32.23
2018-10-11T06:53:22.888Z,33.60
2018-10-11T06:54:28.904Z,35.85
2018-10-11T06:55:33.869Z,36.63
2018-10-11T06:56:38.898Z,30.08
2018-10-11T06:57:43.328Z,29.98
2018-10-11T06:58:48.818Z,29.95
2018-10-11T06:59:54.167Z,39.67
2018-10-11T07:00:59.279Z,33.13
2018-10-11T07:02:03.724Z,37.75
2018-10-11T07:03:08.197Z,34.45
2018-10-11T07:04:12.511Z,31.75
2018-10-11T07:05:16.941Z,31.87
2018-10-11T07:06:22.173Z,61.05
2018-10-11T07:07:26.742Z,35.65
2018-10-11T07:08:31.190Z,33.90
2018-10-11T07:09:35.570Z,34.58
2018-10-11T07:10:40.633Z,46.00
2018-10-11T07:11:44.917Z,45.03
2018-10-11T07:12:49.623Z,38.15
2018-10-11T07:13:53.976Z,42.53
2018-10-11T07:14:58.268Z,41.53
2018-10-11T07:16:03.735Z,35.13
2018-10-11T07:17:08.865Z,37.70
2018-10-11T07:18:13.145Z,37.13
2018-10-11T07:19:17.896Z,36.10
2018-10-11T07:20:22.713Z,32.35
2018-10-11T07:21:26.956Z,38.83
2018-10-11T07:22:31.301Z,33.53
2018-10-11T07:23:35.596Z,30.02
2018-10-11T07:24:40.100Z,31.62
2018-10-11T07:25:47.536Z,35.75
2018-10-11T07:26:52.861Z,37.08
2018-10-11T07:27:57.267Z,38.25
2018-10-11T07:29:02.672Z,34.35
2018-10-11T07:30:07.818Z,35.35
2018-10-11T07:31:12.079Z,30.68
2018-10-11T07:32:16.369Z,36.68
2018-10-11T07:33:20.643Z,36.48
2018-10-11T07:34:24.923Z,33.67
2018-10-11T07:35:29.784Z,39.83
2018-10-11T07:36:33.946Z,32.53
2018-10-11T07:37:38.212Z,38.60
2018-10-11T07:38:42.431Z,38.38
2018-10-11T07:39:47.546Z,37.88
2018-10-11T07:40:54.001Z,33.53
2018-10-11T07:42:00.188Z,37.33
2018-10-11T07:43:04.456Z,37.05
2018-10-11T07:44:09.458Z,34.55
2018-10-11T07:45:15.365Z,34.67
2018-10-11T07:46:19.738Z,42.85
2018-10-11T07:47:27.295Z,40.48
2018-10-11T07:48:32.020Z,37.98
2018-10-11T07:49:37.324Z,35.45
2018-10-11T07:50:41.669Z,34.70
2018-10-11T07:51:48.805Z,33.98
2018-10-11T07:52:53.141Z,33.35
2018-10-11T07:54:01.679Z,32.20
2018-10-11T07:55:06.145Z,31.93
2018-10-11T07:58:17.128Z,33.67
2018-10-11T07:59:21.464Z,40.12
2018-10-11T08:00:26.738Z,34.80
2018-10-11T08:01:31.542Z,33.67
2018-10-11T08:08:06.325Z,37.33
2018-10-11T08:09:10.884Z,36.83
2018-10-11T08:10:17.451Z,32.13
2018-10-11T08:11:21.917Z,36.00
2018-10-11T08:12:27.284Z,42.13
2018-10-11T08:13:33.267Z,35.40
2018-10-11T08:14:37.537Z,32.23
2018-10-11T08:15:41.846Z,34.90
2018-10-11T08:16:46.482Z,32.65
2018-10-11T08:17:51.977Z,30.43
2018-10-11T08:18:56.122Z,31.55
2018-10-11T08:20:04.647Z,30.25
2018-10-11T08:21:08.937Z,35.58
2018-10-11T08:22:14.648Z,40.25
2018-10-11T08:23:30.000Z,36.48
2018-10-11T08:24:34.776Z,30.97
2018-10-11T08:25:39.166Z,42.25
2018-10-11T08:26:43.345Z,33.63
2018-10-11T08:27:47.695Z,32.58
2018-10-11T08:28:55.938Z,35.00
2018-10-11T08:30:00.888Z,34.70
2018-10-11T08:31:05.523Z,36.45
2018-10-11T08:32:09.837Z,30.12
2018-10-11T08:33:14.380Z,36.80
2018-10-11T08:34:18.652Z,34.15
2018-10-11T08:35:23.332Z,30.95
2018-10-11T08:36:27.862Z,31.52
2018-10-11T08:37:32.322Z,35.28
2018-10-11T08:38:36.656Z,29.72
2018-10-11T08:39:42.185Z,29.63
2018-10-11T08:40:46.725Z,35.58
2018-10-11T08:41:51.515Z,31.95
2018-10-11T08:42:56.764Z,31.23
2018-10-11T08:44:02.228Z,32.73
2018-10-11T08:45:06.763Z,33.15
2018-10-11T08:46:11.252Z,33.58
2018-10-11T08:47:15.488Z,35.30
2018-10-11T08:48:20.085Z,32.98
2018-10-11T08:49:24.558Z,33.78
2018-10-11T08:50:29.965Z,27.67
2018-10-11T08:51:37.385Z,32.85
2018-10-11T08:52:41.673Z,33.05
2018-10-11T08:53:46.942Z,36.55
2018-10-11T08:54:52.578Z,30.55
2018-10-11T08:55:56.944Z,33.18
2018-10-11T08:57:01.931Z,39.80
2018-10-11T08:58:06.440Z,41.20
2018-10-11T08:59:11.929Z,26.82
2018-10-11T09:00:19.157Z,35.73
2018-10-11T09:01:23.417Z,31.77
2018-10-11T09:02:28.825Z,29.35
2018-10-11T09:03:33.397Z,29.90
2018-10-11T09:04:37.605Z,28.50
2018-10-11T09:05:42.738Z,32.15
2018-10-11T09:06:48.984Z,31.17
2018-10-11T09:07:54.141Z,30.70
2018-10-11T09:09:02.018Z,26.68
2018-10-11T09:10:06.653Z,31.30
2018-10-11T09:11:11.230Z,28.05
2018-10-11T09:12:15.707Z,30.27
2018-10-11T09:13:20.039Z,28.00
2018-10-11T09:14:24.666Z,28.20
2018-10-11T09:15:28.997Z,28.12
2018-10-11T09:16:33.805Z,32.48
2018-10-11T09:17:39.294Z,31.10
2018-10-11T09:18:45.574Z,26.90
2018-10-11T09:19:49.842Z,27.90
2018-10-11T09:20:54.453Z,31.60
2018-10-11T09:21:58.909Z,27.35
2018-10-11T09:23:03.859Z,28.30
2018-10-11T09:24:08.339Z,33.95
2018-10-11T09:25:13.960Z,31.15
2018-10-11T09:26:19.752Z,52.53
2018-10-11T09:27:24.898Z,35.95
2018-10-11T09:28:30.614Z,30.05
2018-10-11T09:29:35.172Z,42.83
2018-10-11T09:30:39.425Z,25.62
2018-10-11T09:31:43.704Z,28.35
2018-10-11T09:32:48.889Z,29.27
2018-10-11T09:33:53.244Z,27.75
2018-10-11T09:34:57.838Z,25.40
2018-10-11T09:36:02.883Z,25.00
2018-10-11T09:37:07.275Z,26.42
2018-10-11T09:38:11.679Z,35.58
2018-10-11T09:39:16.013Z,30.20
2018-10-11T09:40:21.449Z,31.62
2018-10-11T09:41:25.704Z,27.67
2018-10-11T09:42:30.113Z,30.35
2018-10-11T09:43:35.496Z,26.85
2018-10-11T09:44:41.281Z,31.40
2018-10-11T09:45:45.813Z,28.83
2018-10-11T09:46:50.137Z,32.73
2018-10-11T09:47:54.595Z,32.10
2018-10-11T09:49:02.167Z,28.27
2018-10-11T09:50:06.815Z,27.95
2018-10-11T09:51:11.950Z,33.38
2018-10-11T09:52:16.604Z,26.37
2018-10-11T09:53:21.891Z,27.67
2018-10-11T09:54:26.584Z,30.50
2018-10-11T09:55:34.804Z,32.53
2018-10-11T09:57:42.285Z,24.05
2018-10-11T09:58:47.830Z,23.92
2018-10-11T10:00:07.106Z,23.38
2018-10-11T10:01:17.380Z,28.15
2018-10-11T10:02:22.814Z,25.50
2018-10-11T10:03:27.520Z,24.05
2018-10-11T10:04:35.130Z,24.82
2018-10-11T10:05:39.590Z,28.55
2018-10-11T10:06:44.830Z,25.97
2018-10-11T10:07:49.265Z,33.63
2018-10-11T10:08:53.529Z,28.52
2018-10-11T10:09:59.373Z,24.90
2018-10-11T10:11:04.324Z,29.98
2018-10-11T10:12:10.550Z,22.48
2018-10-11T10:13:16.888Z,20.82
2018-10-11T10:14:21.676Z,25.95
2018-10-11T10:15:26.381Z,24.87
2018-10-11T10:16:31.081Z,33.95
2018-10-11T10:17:35.796Z,28.90
2018-10-11T10:18:40.340Z,24.85
2018-10-11T10:19:45.357Z,26.35
2018-10-11T10:20:49.669Z,33.08
2018-10-11T10:21:54.844Z,33.92
2018-10-11T10:22:59.273Z,26.02
2018-10-11T10:24:03.853Z,28.10
2018-10-11T10:25:08.206Z,25.90
2018-10-11T10:26:13.154Z,24.52
2018-10-11T10:27:17.514Z,25.27
2018-10-11T10:28:21.975Z,23.42
2018-10-11T10:29:26.333Z,25.77
2018-10-11T10:30:35.857Z,27.67
2018-10-11T10:31:40.182Z,25.55
2018-10-11T10:32:46.836Z,28.62
2018-10-11T10:33:51.668Z,24.47
2018-10-11T10:34:58.512Z,26.17
2018-10-11T10:36:03.922Z,22.42
2018-10-11T10:37:08.928Z,25.55
2018-10-11T10:38:13.460Z,34.33
2018-10-11T10:39:18.217Z,24.10
2018-10-11T10:40:23.485Z,29.63
2018-10-11T10:41:29.260Z,29.30
2018-10-11T10:42:33.829Z,27.52
2018-10-11T10:43:38.294Z,21.55
2018-10-11T10:44:45.142Z,21.45
2018-10-11T10:45:50.256Z,20.08
2018-10-11T10:46:54.653Z,24.57
2018-10-11T10:47:59.295Z,21.48
2018-10-11T10:49:03.754Z,23.75
2018-10-11T10:50:08.308Z,25.17
2018-10-11T10:51:13.143Z,24.30
2018-10-11T10:52:17.778Z,26.73
2018-10-11T10:53:24.077Z,28.60
2018-10-11T10:54:30.849Z,28.87
2018-10-11T10:55:35.677Z,28.50
2018-10-11T10:56:40.703Z,23.80
2018-10-11T10:57:45.282Z,23.95
2018-10-11T10:58:50.792Z,28.52
2018-10-11T10:59:55.293Z,24.80
2018-10-11T11:00:59.901Z,19.75
2018-10-11T11:02:04.167Z,22.30
2018-10-11T11:03:08.842Z,27.60
2018-10-11T11:04:13.461Z,24.02
2018-10-11T11:05:17.879Z,24.27
2018-10-11T11:06:22.452Z,22.50
2018-10-11T11:07:27.581Z,23.40
2018-10-11T11:08:31.887Z,22.05
2018-10-11T11:09:36.683Z,20.75
2018-10-11T11:10:41.969Z,24.37
2018-10-11T11:11:49.392Z,24.80
2018-10-11T11:12:54.257Z,25.70
2018-10-11T11:13:59.284Z,28.65
2018-10-11T11:15:05.336Z,27.35
2018-10-11T11:16:10.307Z,24.60
2018-10-11T11:17:15.606Z,30.23
2018-10-11T11:18:20.481Z,26.37
2018-10-11T11:19:24.915Z,29.55
2018-10-11T11:20:29.253Z,26.70
2018-10-11T11:21:34.363Z,30.17
2018-10-11T11:22:38.951Z,25.60
2018-10-11T11:23:44.039Z,27.48
2018-10-11T11:24:51.981Z,24.00
2018-10-11T11:25:56.980Z,29.02
2018-10-11T11:27:01.443Z,23.35
2018-10-11T11:28:06.550Z,32.33
2018-10-11T11:29:11.773Z,29.63
2018-10-11T11:30:16.697Z,20.72
2018-10-11T11:31:21.264Z,27.87
2018-10-11T11:32:26.233Z,20.20
2018-10-11T11:33:32.373Z,26.23
2018-10-11T11:34:36.814Z,27.48
2018-10-11T11:35:41.492Z,22.02
2018-10-11T11:36:46.649Z,27.85
2018-10-11T11:37:52.407Z,21.42
2018-10-11T11:38:57.008Z,25.08
2018-10-11T11:40:01.320Z,20.30
2018-10-11T11:41:05.752Z,27.20
2018-10-11T11:42:11.977Z,21.80
2018-10-11T11:43:16.922Z,25.65
2018-10-11T11:44:21.722Z,22.80
2018-10-11T11:45:26.392Z,26.30
2018-10-11T11:46:45.621Z,24.75
2018-10-11T11:47:50.443Z,20.88
2018-10-11T11:48:55.183Z,21.77
2018-10-11T11:49:59.535Z,24.12
2018-10-11T11:51:04.042Z,25.17
2018-10-11T11:52:08.762Z,33.35
2018-10-11T11:53:15.407Z,19.55
2018-10-11T11:54:21.933Z,20.97
2018-10-11T11:55:26.972Z,18.05
2018-10-11T11:56:31.370Z,15.38
2018-10-11T11:57:36.296Z,18.62
2018-10-11T11:58:41.096Z,15.72
2018-10-11T11:59:45.468Z,15.30
2018-10-11T12:00:51.118Z,17.85
2018-10-11T12:01:55.653Z,18.57
2018-10-11T12:03:01.645Z,23.73
2018-10-11T12:04:06.349Z,19.02
2018-10-11T12:05:10.753Z,18.77
2018-10-11T12:06:16.845Z,19.42
2018-10-11T12:07:22.057Z,23.20
2018-10-11T12:08:32.343Z,20.90
2018-10-11T12:09:38.871Z,24.57
2018-10-11T12:10:43.909Z,21.52
2018-10-11T12:11:48.320Z,16.07
2018-10-11T12:12:55.745Z,23.67
2018-10-11T12:14:00.377Z,22.95
2018-10-11T12:15:05.906Z,23.65
2018-10-11T12:16:10.337Z,22.90
2018-10-11T12:17:15.013Z,13.00
2018-10-11T12:18:19.473Z,14.35
2018-10-11T12:19:23.761Z,15.35
2018-10-11T12:20:30.145Z,16.73
2018-10-11T12:21:34.565Z,15.50
2018-10-11T12:22:42.292Z,18.85
2018-10-11T12:23:49.842Z,14.63
2018-10-11T12:24:56.319Z,18.92
2018-10-11T12:26:00.635Z,15.80
2018-10-11T12:27:05.296Z,17.07
2018-10-11T12:28:09.960Z,22.70
2018-10-11T12:29:14.385Z,19.77
2018-10-11T12:30:20.297Z,14.98
2018-10-11T12:31:25.824Z,20.92
2018-10-11T12:32:30.330Z,19.32
2018-10-11T12:33:35.730Z,18.07
2018-10-11T12:34:40.233Z,19.00
2018-10-11T12:35:44.791Z,21.95
2018-10-11T12:36:49.338Z,20.72
2018-10-11T12:37:56.534Z,24.60
2018-10-11T12:39:01.141Z,28.75
2018-10-11T12:40:05.704Z,23.52
2018-10-11T12:41:10.175Z,21.40
2018-10-11T12:42:15.645Z,19.95
2018-10-11T12:43:21.554Z,19.27
2018-10-11T12:44:26.532Z,24.35
2018-10-11T12:45:31.791Z,22.20
2018-10-11T12:46:38.164Z,27.85
2018-10-11T12:47:41.175Z,21.73
2018-10-11T12:48:45.673Z,21.25
2018-10-11T12:49:50.931Z,22.73
2018-10-11T12:50:55.310Z,17.12
2018-10-11T12:52:00.689Z,15.48
2018-10-11T12:53:05.056Z,32.00
2018-10-11T12:54:09.477Z,17.70
2018-10-11T12:55:15.857Z,15.75
2018-10-11T12:56:21.365Z,19.60
2018-10-11T12:57:25.711Z,32.35
2018-10-11T12:58:30.500Z,18.62
2018-10-11T12:59:34.805Z,18.20
2018-10-11T13:00:41.635Z,19.40
2018-10-11T13:01:47.319Z,20.90
2018-10-11T13:02:54.794Z,29.65
2018-10-11T13:03:59.802Z,22.42
2018-10-11T13:05:04.541Z,24.92
2018-10-11T13:06:09.929Z,23.52
2018-10-11T13:07:14.283Z,24.10
2018-10-11T13:08:18.641Z,21.02
2018-10-11T13:09:23.941Z,29.80
2018-10-11T13:10:32.757Z,28.52
2018-10-11T13:11:38.353Z,26.80
2018-10-11T13:12:42.973Z,25.62
2018-10-11T13:13:52.019Z,19.12
2018-10-11T13:14:53.474Z,18.42
2018-10-11T13:16:00.495Z,20.97
2018-10-11T13:17:03.649Z,32.63
2018-10-11T13:18:09.845Z,25.12
2018-10-11T13:19:14.260Z,19.57
2018-10-11T13:20:18.828Z,19.57
2018-10-11T13:21:25.680Z,19.98
2018-10-11T13:22:30.246Z,21.95
2018-10-11T13:23:35.878Z,18.77
2018-10-11T13:24:45.997Z,22.80
2018-10-11T13:25:46.166Z,20.92
2018-10-11T13:26:51.314Z,38.38
2018-10-11T13:27:56.903Z,28.70
2018-10-11T13:29:01.360Z,19.75
2018-10-11T13:30:06.262Z,20.12
2018-10-11T13:31:13.894Z,28.35
2018-10-11T13:32:20.670Z,30.60
2018-10-11T13:33:24.999Z,19.62
2018-10-11T13:34:30.599Z,27.48
2018-10-11T13:35:36.446Z,20.55
2018-10-11T13:36:41.808Z,22.25
2018-10-11T13:37:47.685Z,18.60
2018-10-11T13:38:51.944Z,19.70
2018-10-11T13:39:58.020Z,20.82
2018-10-11T13:41:03.702Z,21.42
2018-10-11T13:42:05.765Z,26.35
2018-10-11T13:43:13.009Z,22.62
2018-10-11T13:44:18.170Z,26.12
2018-10-11T13:45:22.870Z,21.73
2018-10-11T13:46:32.482Z,24.50
2018-10-11T13:47:41.217Z,20.45
2018-10-11T13:48:42.839Z,21.33
2018-10-11T13:49:49.512Z,32.23
2018-10-11T13:50:55.776Z,27.87
2018-10-11T13:52:00.283Z,22.25
2018-10-11T13:53:04.684Z,34.18
2018-10-11T13:54:10.477Z,41.88
2018-10-11T13:55:15.713Z,32.83
2018-10-11T13:56:21.116Z,22.82
2018-10-11T13:57:31.123Z,28.98
2018-10-11T13:58:32.959Z,22.25
2018-10-11T13:59:38.778Z,25.43
2018-10-11T14:00:43.678Z,23.52
2018-10-11T14:01:48.366Z,25.55
2018-10-11T14:02:53.746Z,23.38
2018-10-11T14:03:59.857Z,21.85
2018-10-11T14:05:04.420Z,27.62
2018-10-11T14:06:08.762Z,34.05
2018-10-11T14:07:14.027Z,23.20
2018-10-11T14:08:18.553Z,20.80
2018-10-11T14:09:22.883Z,21.27
2018-10-11T14:10:27.736Z,26.70
2018-10-11T14:11:32.351Z,25.45