createdAt,value
2019-05-15T00:00:23.712Z,0.00
2019-05-15T00:01:23.905Z,0.00
2019-05-15T00:02:23.705Z,0.00
2019-05-15T00:03:23.698Z,0.00
2019-05-15T00:04:23.694Z,0.00
2019-05-15T00:05:23.686Z,0.00
2019-05-15T00:06:23.679Z,0.00
2019-05-15T00:07:23.671Z,0.00
2019-05-15T00:08:23.664Z,0.00
2019-05-15T00:09:23.657Z,0.00
2019-05-15T00:10:23.653Z,0.00
2019-05-15T00:11:23.648Z,0.00
2019-05-15T00:12:23.641Z,0.00
2019-05-15T00:13:23.632Z,0.00
2019-05-15T00:14:23.630Z,0.00
2019-05-15T00:15:23.618Z,0.00
2019-05-15T00:16:23.610Z,0.00
2019-05-15T00:17:23.604Z,0.00
2019-05-15T00:18:23.595Z,0.00
2019-05-15T00:19:23.588Z,0.00
2019-05-15T00:20:23.583Z,0.00
2019-05-15T00:21:23.577Z,0.00
2019-05-15T00:22:23.572Z,0.00
2019-05-15T00:23:23.564Z,0.00
2019-05-15T00:24:23.558Z,0.00
2019-05-15T00:25:23.604Z,0.00
2019-05-15T00:26:23.544Z,0.00
2019-05-15T00:27:23.538Z,0.00
2019-05-15T00:28:23.532Z,0.00
2019-05-15T00:29:23.528Z,0.00
2019-05-15T00:30:23.519Z,0.00
2019-05-15T00:31:23.514Z,0.00
2019-05-15T00:32:23.509Z,0.00
2019-05-15T00:33:23.501Z,0.00
2019-05-15T00:34:23.494Z,0.00
2019-05-15T00:35:23.485Z,0.00
2019-05-15T00:36:23.480Z,0.00
2019-05-15T00:37:23.475Z,0.00
2019-05-15T00:38:23.469Z,0.00
2019-05-15T00:39:23.461Z,0.00
2019-05-15T00:40:23.456Z,0.00
2019-05-15T00:41:23.446Z,0.00
2019-05-15T00:42:23.438Z,0.00
2019-05-15T00:43:23.433Z,0.00
2019-05-15T00:44:23.450Z,0.00
2019-05-15T00:45:23.648Z,0.00
2019-05-15T00:46:23.439Z,0.00
2019-05-15T00:47:23.431Z,0.00
2019-05-15T00:48:23.425Z,0.00
2019-05-15T00:49:23.416Z,0.00
2019-05-15T00:50:23.411Z,0.00
2019-05-15T00:51:23.403Z,0.00
2019-05-15T00:52:23.400Z,0.00
2019-05-15T00:53:23.394Z,0.00
2019-05-15T00:54:23.387Z,0.00
2019-05-15T00:55:23.379Z,0.00
2019-05-15T00:56:23.373Z,0.00
2019-05-15T00:57:23.363Z,0.00
2019-05-15T00:58:23.407Z,0.00
2019-05-15T00:59:26.908Z,0.00
2019-05-15T01:00:50.589Z,0.00
2019-05-15T01:01:50.584Z,0.00
2019-05-15T01:02:50.780Z,0.00
2019-05-15T01:03:50.570Z,0.00
2019-05-15T01:04:50.565Z,0.00
2019-05-15T01:05:50.560Z,0.00
2019-05-15T01:07:50.546Z,0.00
2019-05-15T01:08:50.540Z,0.00
2019-05-15T01:09:50.536Z,0.00
2019-05-15T01:10:50.528Z,0.00
2019-05-15T01:11:50.523Z,0.00
2019-05-15T01:12:50.524Z,0.00
2019-05-15T01:13:50.507Z,0.00
2019-05-15T01:14:50.551Z,0.00
2019-05-15T01:15:50.494Z,0.00
2019-05-15T01:16:50.486Z,0.00
2019-05-15T01:17:50.479Z,0.00
2019-05-15T01:18:50.471Z,0.00
2019-05-15T01:19:50.475Z,0.00
2019-05-15T01:20:50.458Z,0.00
2019-05-15T01:21:50.453Z,0.00
2019-05-15T01:22:50.473Z,0.00
2019-05-15T01:23:50.463Z,0.00
2019-05-15T01:24:50.460Z,0.00
2019-05-15T01:25:50.452Z,0.00
2019-05-15T01:26:50.451Z,0.00
2019-05-15T01:27:50.438Z,0.00
2019-05-15T01:28:50.429Z,0.00
2019-05-15T01:30:18.019Z,0.00
2019-05-15T01:31:19.023Z,0.00
2019-05-15T01:32:19.114Z,0.00
2019-05-15T01:33:18.904Z,0.00
2019-05-15T01:34:18.568Z,0.00
2019-05-15T01:35:18.058Z,0.00
2019-05-15T01:36:19.295Z,0.00
2019-05-15T01:37:18.913Z,0.00
2019-05-15T01:38:18.717Z,0.00
2019-05-15T01:39:18.500Z,0.00
2019-05-15T01:40:18.221Z,0.00
2019-05-15T01:41:18.884Z,0.00
2019-05-15T01:42:18.653Z,0.00
2019-05-15T01:43:18.681Z,0.00
2019-05-15T01:44:17.979Z,0.00
2019-05-15T01:45:18.914Z,0.00
2019-05-15T01:46:19.089Z,0.00
2019-05-15T01:47:18.990Z,0.00
2019-05-15T01:48:18.997Z,0.00
2019-05-15T01:49:18.698Z,0.00
2019-05-15T01:50:18.553Z,0.00
2019-05-15T01:51:18.494Z,0.00
2019-05-15T01:52:18.736Z,0.00
2019-05-15T01:53:18.686Z,0.00
2019-05-15T01:54:18.721Z,0.00
2019-05-15T01:55:18.184Z,0.00
2019-05-15T01:56:18.798Z,0.00
2019-05-15T01:57:18.161Z,0.00
2019-05-15T01:58:18.724Z,0.00
2019-05-15T01:59:18.922Z,0.00
2019-05-15T02:00:18.852Z,0.00
2019-05-15T02:01:19.224Z,0.00
2019-05-15T02:02:18.715Z,0.00
2019-05-15T02:03:18.349Z,0.00
2019-05-15T02:04:19.668Z,0.00
2019-05-15T02:05:18.762Z,0.00
2019-05-15T02:06:44.644Z,0.00
2019-05-15T02:07:44.638Z,0.00
2019-05-15T02:08:44.631Z,0.00
2019-05-15T02:10:44.622Z,0.00
2019-05-15T02:12:44.620Z,0.00
2019-05-15T02:13:44.614Z,0.00
2019-05-15T02:14:44.608Z,0.00
2019-05-15T02:15:44.603Z,0.00
2019-05-15T02:17:44.588Z,0.00
2019-05-15T02:19:11.807Z,0.00
2019-05-15T02:20:11.803Z,0.00
2019-05-15T02:21:11.813Z,0.00
2019-05-15T02:22:11.789Z,0.00
2019-05-15T02:23:12.094Z,0.00
2019-05-15T02:24:11.775Z,0.00
2019-05-15T02:25:11.776Z,0.00
2019-05-15T02:26:11.766Z,0.00
2019-05-15T02:27:11.758Z,0.00
2019-05-15T02:28:11.752Z,0.00
2019-05-15T02:29:16.122Z,0.00
2019-05-15T02:30:21.418Z,0.00
2019-05-15T02:31:39.405Z,0.00
2019-05-15T02:32:39.772Z,0.00
2019-05-15T02:33:39.874Z,0.00
2019-05-15T02:36:09.400Z,0.00
2019-05-15T02:37:08.864Z,0.00
2019-05-15T02:38:09.387Z,0.00
2019-05-15T02:39:08.754Z,0.00
2019-05-15T02:40:06.170Z,0.00
2019-05-15T02:41:09.499Z,0.00
2019-05-15T02:42:09.576Z,0.00
2019-05-15T02:43:09.625Z,0.00
2019-05-15T02:44:06.146Z,0.00
2019-05-15T02:45:09.588Z,0.00
2019-05-15T02:47:09.023Z,0.00
2019-05-15T02:48:08.599Z,0.00
2019-05-15T02:49:08.807Z,0.00
2019-05-15T02:50:06.122Z,0.00
2019-05-15T02:51:09.418Z,0.00
2019-05-15T02:52:09.580Z,0.00
2019-05-15T02:53:09.499Z,0.00
2019-05-15T02:54:09.939Z,0.00
2019-05-15T02:55:08.964Z,0.00
2019-05-15T02:56:33.306Z,0.00
2019-05-15T02:57:33.303Z,0.00
2019-05-15T02:58:33.297Z,0.00
2019-05-15T02:59:33.292Z,0.00
2019-05-15T03:01:10.801Z,0.00
2019-05-15T03:02:10.793Z,0.00
2019-05-15T03:03:10.981Z,0.00
2019-05-15T03:04:10.798Z,0.00
2019-05-15T03:05:10.796Z,0.00
2019-05-15T03:06:10.786Z,0.00
2019-05-15T03:07:10.780Z,0.00
2019-05-15T03:08:10.789Z,0.00
2019-05-15T03:10:10.759Z,0.00
2019-05-15T03:11:10.754Z,0.00
2019-05-15T03:12:40.888Z,0.00
2019-05-15T03:13:39.156Z,0.00
2019-05-15T03:14:39.926Z,0.00
2019-05-15T03:15:40.209Z,0.00
2019-05-15T03:16:39.459Z,0.00
2019-05-15T03:17:40.191Z,0.00
2019-05-15T03:18:39.743Z,0.00
2019-05-15T03:19:39.309Z,0.00
2019-05-15T03:20:38.794Z,0.00
2019-05-15T03:21:38.904Z,4.00
2019-05-15T03:22:40.039Z,4.00
2019-05-15T03:23:40.330Z,0.00
2019-05-15T03:24:39.732Z,0.00
2019-05-15T03:25:40.523Z,4.00
2019-05-15T03:26:39.413Z,4.00
2019-05-15T03:27:39.444Z,0.00
2019-05-15T03:28:39.279Z,4.00
2019-05-15T03:29:40.249Z,4.00
2019-05-15T03:31:07.085Z,4.00
2019-05-15T03:32:22.190Z,4.00
2019-05-15T03:33:36.490Z,8.00
2019-05-15T03:34:38.405Z,4.00
2019-05-15T03:36:02.653Z,4.00
2019-05-15T03:37:03.441Z,8.00
2019-05-15T03:38:00.043Z,8.00
2019-05-15T03:38:59.533Z,8.00
2019-05-15T03:39:59.818Z,12.00
2019-05-15T03:40:59.872Z,12.00
2019-05-15T03:41:59.532Z,12.00
2019-05-15T03:42:59.621Z,12.00
2019-05-15T03:43:59.740Z,12.00
2019-05-15T03:44:59.814Z,16.00
2019-05-15T03:46:01.489Z,16.00
2019-05-15T03:46:59.806Z,20.00
2019-05-15T03:47:59.723Z,20.00
2019-05-15T03:49:00.449Z,24.00
2019-05-15T03:50:00.126Z,20.00
2019-05-15T03:50:59.913Z,24.00
2019-05-15T03:51:59.469Z,24.00
2019-05-15T03:52:59.455Z,28.00
2019-05-15T03:54:00.365Z,28.00
2019-05-15T03:54:59.443Z,32.00
2019-05-15T03:55:59.437Z,36.00
2019-05-15T03:56:59.430Z,36.00
2019-05-15T03:57:59.433Z,40.00
2019-05-15T03:58:59.821Z,40.00
2019-05-15T03:59:59.805Z,40.00
2019-05-15T04:01:00.141Z,44.00
2019-05-15T04:02:00.080Z,48.00
2019-05-15T04:02:59.398Z,52.00
2019-05-15T04:03:59.960Z,52.00
2019-05-15T04:05:01.677Z,52.00
2019-05-15T04:06:00.550Z,56.00
2019-05-15T04:06:59.910Z,60.00
2019-05-15T04:07:59.999Z,64.00
2019-05-15T04:08:59.351Z,64.00
2019-05-15T04:09:59.348Z,68.00
2019-05-15T04:11:29.335Z,72.00
2019-05-15T04:12:29.102Z,76.00
2019-05-15T04:13:29.768Z,76.00
2019-05-15T04:14:29.364Z,84.00
2019-05-15T04:15:53.793Z,96.00
2019-05-15T04:16:53.790Z,160.00
2019-05-15T04:17:53.782Z,256.00
2019-05-15T04:18:53.773Z,368.00
2019-05-15T04:19:53.772Z,468.00
2019-05-15T04:20:53.759Z,528.00
2019-05-15T04:21:53.753Z,552.00
2019-05-15T04:22:53.747Z,576.00
2019-05-15T04:23:53.740Z,596.00
2019-05-15T04:26:53.729Z,660.00
2019-05-15T04:27:53.717Z,684.00
2019-05-15T04:28:53.711Z,704.00
2019-05-15T04:29:53.703Z,724.00
2019-05-15T04:30:53.697Z,740.00
2019-05-15T04:32:01.263Z,760.00
2019-05-15T04:33:20.909Z,792.00
2019-05-15T04:35:20.900Z,828.00
2019-05-15T04:36:20.894Z,848.00
2019-05-15T04:37:20.898Z,868.00
2019-05-15T04:39:20.869Z,912.00
2019-05-15T04:40:20.866Z,928.00
2019-05-15T04:41:20.863Z,952.00
2019-05-15T04:42:20.848Z,972.00
2019-05-15T04:43:20.843Z,988.00
2019-05-15T04:44:20.838Z,1008.00
2019-05-15T04:45:20.831Z,1020.00
2019-05-15T04:46:20.835Z,1036.00
2019-05-15T04:47:20.825Z,1056.00
2019-05-15T04:48:20.808Z,1072.00
2019-05-15T04:49:50.357Z,1104.00
2019-05-15T04:50:49.744Z,1112.00
2019-05-15T04:51:49.663Z,1132.00
2019-05-15T04:52:50.115Z,1136.00
2019-05-15T04:53:50.270Z,1152.00
2019-05-15T04:54:49.333Z,1172.00
2019-05-15T04:55:49.113Z,1184.00
2019-05-15T04:56:48.960Z,1196.00
2019-05-15T04:57:50.219Z,1212.00
2019-05-15T04:58:50.590Z,1224.00
2019-05-15T04:59:49.665Z,1240.00
2019-05-15T05:00:49.522Z,1248.00
2019-05-15T05:02:49.685Z,1276.00
2019-05-15T05:04:49.383Z,1292.00
2019-05-15T05:05:49.790Z,1300.00
2019-05-15T05:06:49.475Z,1312.00
2019-05-15T05:07:49.114Z,1316.00
2019-05-15T05:08:49.119Z,1332.00
2019-05-15T05:09:48.934Z,1340.00
2019-05-15T05:10:48.788Z,1348.00
2019-05-15T05:11:48.907Z,1352.00
2019-05-15T05:12:50.920Z,1360.00
2019-05-15T05:13:48.552Z,1368.00
2019-05-15T05:14:48.446Z,1372.00
2019-05-15T05:15:49.995Z,1380.00
2019-05-15T05:16:48.913Z,1384.00
2019-05-15T05:17:48.976Z,1388.00
2019-05-15T05:18:48.783Z,1400.00
2019-05-15T05:19:50.940Z,1404.00
2019-05-15T05:20:48.459Z,1412.00
2019-05-15T05:21:47.975Z,1420.00
2019-05-15T05:22:48.332Z,1424.00
2019-05-15T05:23:48.361Z,1428.00
2019-05-15T05:24:47.916Z,1432.00
2019-05-15T05:25:49.093Z,1444.00
2019-05-15T05:26:49.017Z,1448.00
2019-05-15T05:27:48.626Z,1456.00
2019-05-15T05:28:48.742Z,1464.00
2019-05-15T05:29:48.126Z,1468.00
2019-05-15T05:30:48.426Z,1472.00
2019-05-15T05:31:49.149Z,1472.00
2019-05-15T05:32:48.715Z,1476.00
2019-05-15T05:33:48.669Z,1476.00
2019-05-15T05:34:48.306Z,1468.00
2019-05-15T05:35:48.470Z,1460.00
2019-05-15T05:36:48.088Z,1456.00
2019-05-15T05:37:48.120Z,1452.00
2019-05-15T05:38:49.437Z,1452.00
2019-05-15T05:39:48.374Z,1448.00
2019-05-15T05:41:48.686Z,1452.00
2019-05-15T05:42:48.026Z,1448.00
2019-05-15T05:43:48.741Z,1440.00
2019-05-15T05:44:48.892Z,1448.00
2019-05-15T05:45:49.212Z,1444.00
2019-05-15T05:46:49.971Z,1444.00
2019-05-15T05:47:48.696Z,1440.00
2019-05-15T05:48:48.910Z,1440.00
2019-05-15T05:50:49.525Z,1436.00
2019-05-15T05:51:48.227Z,1428.00
2019-05-15T05:52:49.057Z,1428.00
2019-05-15T05:53:48.090Z,1420.00
2019-05-15T05:54:49.021Z,1420.00
2019-05-15T05:55:49.158Z,1416.00
2019-05-15T05:56:48.353Z,1412.00
2019-05-15T05:57:48.722Z,1408.00
2019-05-15T05:58:49.179Z,1404.00
2019-05-15T05:59:48.956Z,1404.00
2019-05-15T06:00:48.849Z,1396.00
2019-05-15T06:01:48.411Z,1396.00
2019-05-15T06:03:49.104Z,1392.00
2019-05-15T06:04:47.946Z,1392.00
2019-05-15T06:06:14.787Z,1388.00
2019-05-15T06:08:14.783Z,1388.00
2019-05-15T06:09:14.769Z,1384.00
2019-05-15T06:10:14.761Z,1384.00
2019-05-15T06:11:14.754Z,1384.00
2019-05-15T06:12:14.748Z,1380.00
2019-05-15T06:13:14.740Z,1380.00
2019-05-15T06:14:14.734Z,1376.00
2019-05-15T06:15:14.739Z,1376.00
2019-05-15T06:16:14.721Z,1376.00
2019-05-15T06:17:14.714Z,1372.00
2019-05-15T06:18:14.709Z,1372.00
2019-05-15T06:19:14.701Z,1372.00
2019-05-15T06:20:14.720Z,1372.00
2019-05-15T06:21:14.719Z,1372.00
2019-05-15T06:22:14.710Z,1368.00
2019-05-15T06:23:54.630Z,1372.00
2019-05-15T06:24:48.977Z,1372.00
2019-05-15T06:25:48.570Z,1368.00
2019-05-15T06:26:48.223Z,1368.00
2019-05-15T06:27:48.162Z,1372.00
2019-05-15T06:28:49.043Z,1372.00
2019-05-15T06:29:48.480Z,1372.00
2019-05-15T06:31:14.187Z,1372.00
2019-05-15T06:32:14.183Z,1372.00
2019-05-15T06:33:14.180Z,1372.00
2019-05-15T06:35:14.164Z,1372.00
2019-05-15T06:36:14.156Z,1372.00
2019-05-15T06:37:14.151Z,1372.00
2019-05-15T06:38:14.146Z,1376.00
2019-05-15T06:39:14.139Z,1372.00
2019-05-15T06:40:14.132Z,1376.00
2019-05-15T06:41:14.123Z,1376.00
2019-05-15T06:42:14.118Z,1376.00
2019-05-15T06:43:14.111Z,1380.00
2019-05-15T06:44:14.153Z,1384.00
2019-05-15T06:45:14.098Z,1384.00
2019-05-15T06:46:14.091Z,1384.00
2019-05-15T06:47:14.085Z,1388.00
2019-05-15T06:48:14.080Z,1392.00
2019-05-15T06:49:14.073Z,1392.00
2019-05-15T06:50:14.069Z,1396.00
2019-05-15T06:51:14.060Z,1396.00
2019-05-15T06:52:14.056Z,1396.00
2019-05-15T06:53:14.074Z,1396.00
2019-05-15T06:54:14.069Z,1404.00
2019-05-15T06:55:14.060Z,1404.00
2019-05-15T06:56:14.061Z,1404.00
2019-05-15T06:57:14.050Z,1408.00
2019-05-15T06:59:14.036Z,1416.00
2019-05-15T07:00:14.034Z,1416.00
2019-05-15T07:01:41.252Z,1420.00
2019-05-15T07:02:41.250Z,1424.00
2019-05-15T07:03:41.255Z,1428.00
2019-05-15T07:04:41.245Z,1428.00
2019-05-15T07:05:41.335Z,1424.00
2019-05-15T07:06:41.233Z,1428.00
2019-05-15T07:07:41.227Z,1436.00
2019-05-15T07:08:41.224Z,1440.00
2019-05-15T07:09:41.217Z,1440.00
2019-05-15T07:10:41.210Z,1440.00
2019-05-15T07:11:41.205Z,1440.00
2019-05-15T07:12:41.201Z,1448.00
2019-05-15T07:13:41.199Z,1448.00
2019-05-15T07:14:41.194Z,1456.00
2019-05-15T07:15:41.187Z,1460.00
2019-05-15T07:17:09.321Z,1464.00
2019-05-15T07:18:08.809Z,1468.00
2019-05-15T07:19:08.490Z,1472.00
2019-05-15T07:20:08.769Z,1480.00
2019-05-15T07:22:09.343Z,1480.00
2019-05-15T07:23:08.976Z,1480.00
2019-05-15T07:24:09.175Z,1484.00
2019-05-15T07:25:08.889Z,1480.00
2019-05-15T07:26:09.585Z,1484.00
2019-05-15T07:27:08.375Z,1480.00
2019-05-15T07:28:08.768Z,1488.00
2019-05-15T07:29:08.357Z,1484.00
2019-05-15T07:30:11.316Z,1484.00
2019-05-15T07:31:11.622Z,1488.00
2019-05-15T07:32:08.338Z,1484.00
2019-05-15T07:33:08.847Z,1488.00
2019-05-15T07:34:08.533Z,1484.00
2019-05-15T07:35:08.535Z,1480.00
2019-05-15T07:36:08.577Z,1484.00
2019-05-15T07:37:09.636Z,1484.00
2019-05-15T07:38:08.325Z,1480.00
2019-05-15T07:39:08.475Z,1476.00
2019-05-15T07:40:08.496Z,1476.00
2019-05-15T07:41:10.094Z,1484.00
2019-05-15T07:42:08.699Z,1476.00
2019-05-15T07:43:09.357Z,1472.00
2019-05-15T07:44:08.302Z,1476.00
2019-05-15T07:45:08.407Z,1476.00
2019-05-15T07:46:08.637Z,1472.00
2019-05-15T07:47:08.905Z,1468.00
2019-05-15T07:48:09.212Z,1464.00
2019-05-15T07:49:09.046Z,1464.00
2019-05-15T07:50:08.909Z,1472.00
2019-05-15T07:51:11.455Z,1460.00
2019-05-15T07:52:08.736Z,1456.00
2019-05-15T07:53:08.745Z,1456.00
2019-05-15T07:54:35.434Z,1452.00
2019-05-15T07:55:35.431Z,1448.00
2019-05-15T07:56:35.423Z,1456.00
2019-05-15T07:57:35.415Z,1448.00
2019-05-15T07:58:35.409Z,1444.00
2019-05-15T07:59:35.400Z,1440.00
2019-05-15T08:00:35.395Z,1436.00
2019-05-15T08:02:37.814Z,1428.00
2019-05-15T08:03:35.373Z,1428.00
2019-05-15T08:04:35.367Z,1420.00
2019-05-15T08:05:35.362Z,1424.00
2019-05-15T08:06:35.360Z,1416.00
2019-05-15T08:07:35.348Z,1416.00
2019-05-15T08:08:35.340Z,1412.00
2019-05-15T08:09:35.335Z,1408.00
2019-05-15T08:10:35.377Z,1400.00
2019-05-15T08:11:35.339Z,1400.00
2019-05-15T08:12:35.338Z,1400.00
2019-05-15T08:13:35.327Z,1396.00
2019-05-15T08:14:35.320Z,1388.00
2019-05-15T08:15:35.320Z,1388.00
2019-05-15T08:16:35.306Z,1388.00
2019-05-15T08:17:35.301Z,1380.00
2019-05-15T08:18:35.293Z,1376.00
2019-05-15T08:19:35.288Z,1364.00
2019-05-15T08:20:35.281Z,1368.00
2019-05-15T08:21:35.275Z,1360.00
2019-05-15T08:22:38.075Z,1356.00
2019-05-15T08:23:35.265Z,1352.00
2019-05-15T08:24:35.294Z,1348.00
2019-05-15T08:25:35.603Z,1344.00
2019-05-15T08:26:35.246Z,1340.00
2019-05-15T08:27:35.241Z,1336.00
2019-05-15T08:28:35.233Z,1328.00
2019-05-15T08:29:35.229Z,1328.00
2019-05-15T08:30:35.222Z,1320.00
2019-05-15T08:31:35.217Z,1316.00
2019-05-15T08:32:35.227Z,1312.00
2019-05-15T08:33:35.202Z,1304.00
2019-05-15T08:34:35.198Z,1304.00
2019-05-15T08:35:35.188Z,1296.00
2019-05-15T08:36:35.187Z,1292.00
2019-05-15T08:37:35.178Z,1288.00
2019-05-15T08:38:35.174Z,1284.00
2019-05-15T08:39:35.161Z,1276.00
2019-05-15T08:40:35.156Z,1276.00
2019-05-15T08:42:35.350Z,1264.00
2019-05-15T08:43:35.135Z,1260.00
2019-05-15T08:44:35.128Z,1248.00
2019-05-15T08:46:35.119Z,1244.00
2019-05-15T08:47:35.109Z,1240.00
2019-05-15T08:48:35.107Z,1228.00
2019-05-15T08:49:35.113Z,1220.00
2019-05-15T08:50:35.089Z,1216.00
2019-05-15T08:51:35.083Z,1208.00
2019-05-15T08:52:35.078Z,1204.00
2019-05-15T08:53:35.066Z,1200.00
2019-05-15T08:54:35.059Z,1196.00
2019-05-15T08:55:35.055Z,1184.00
2019-05-15T08:56:35.051Z,1176.00
2019-05-15T08:57:35.138Z,1172.00
2019-05-15T08:58:35.037Z,1168.00
2019-05-15T08:59:35.028Z,1160.00
2019-05-15T09:00:35.081Z,1156.00
2019-05-15T09:01:35.015Z,1148.00
2019-05-15T09:03:35.019Z,1132.00
2019-05-15T09:04:35.355Z,1128.00
2019-05-15T09:05:35.009Z,1116.00
2019-05-15T09:06:35.003Z,1112.00
2019-05-15T09:09:02.298Z,1100.00
2019-05-15T09:10:02.224Z,1096.00
2019-05-15T09:11:02.257Z,1092.00
2019-05-15T09:12:02.197Z,1092.00
2019-05-15T09:13:02.190Z,1080.00
2019-05-15T09:16:02.177Z,1088.00
2019-05-15T09:17:02.168Z,1856.00
2019-05-15T09:18:14.755Z,4908.00
2019-05-15T09:19:04.151Z,4988.00
2019-05-15T09:20:02.160Z,1348.00
2019-05-15T09:21:02.140Z,1044.00
2019-05-15T09:22:02.133Z,1024.00
2019-05-15T09:23:29.363Z,1012.00
2019-05-15T09:24:29.352Z,1004.00
2019-05-15T09:25:29.343Z,1000.00
2019-05-15T09:26:29.540Z,988.00
2019-05-15T09:27:29.332Z,980.00
2019-05-15T09:28:58.515Z,968.00
2019-05-15T09:29:59.024Z,964.00
2019-05-15T09:30:58.856Z,956.00
2019-05-15T09:31:58.898Z,948.00
2019-05-15T09:32:58.703Z,940.00
2019-05-15T09:33:58.598Z,936.00
2019-05-15T09:34:59.025Z,928.00
2019-05-15T09:35:58.382Z,920.00
2019-05-15T09:36:59.772Z,916.00
2019-05-15T09:37:58.324Z,908.00
2019-05-15T09:38:58.496Z,900.00
2019-05-15T09:39:58.386Z,900.00
2019-05-15T09:40:58.578Z,892.00
2019-05-15T09:41:57.879Z,884.00
2019-05-15T09:42:57.797Z,880.00
2019-05-15T09:43:57.864Z,872.00
2019-05-15T09:45:23.676Z,868.00
2019-05-15T09:46:23.672Z,856.00
2019-05-15T09:47:23.674Z,852.00
2019-05-15T09:48:23.692Z,848.00
2019-05-15T09:49:23.652Z,840.00
2019-05-15T09:50:23.646Z,836.00
2019-05-15T09:51:50.867Z,824.00
2019-05-15T09:52:50.867Z,816.00
2019-05-15T09:53:50.858Z,808.00
2019-05-15T09:54:50.917Z,804.00
2019-05-15T09:55:50.847Z,800.00
2019-05-15T09:56:50.838Z,796.00
2019-05-15T09:57:50.831Z,788.00
2019-05-15T09:58:50.824Z,780.00
2019-05-15T09:59:50.817Z,780.00
2019-05-15T10:00:53.070Z,768.00
2019-05-15T10:01:50.812Z,764.00
2019-05-15T10:02:50.811Z,760.00
2019-05-15T10:03:50.810Z,752.00
2019-05-15T10:05:05.506Z,752.00
2019-05-15T10:06:20.617Z,736.00
2019-05-15T10:07:19.292Z,732.00
2019-05-15T10:09:18.941Z,720.00
2019-05-15T10:10:19.193Z,708.00
2019-05-15T10:11:19.638Z,704.00
2019-05-15T10:13:18.580Z,692.00
2019-05-15T10:14:19.554Z,688.00
2019-05-15T10:15:18.606Z,684.00
2019-05-15T10:16:19.906Z,676.00
2019-05-15T10:17:18.495Z,672.00
2019-05-15T10:18:19.062Z,664.00
2019-05-15T10:19:18.682Z,660.00
2019-05-15T10:20:18.533Z,656.00
2019-05-15T10:21:18.642Z,648.00
2019-05-15T10:22:18.673Z,640.00
2019-05-15T10:24:18.267Z,624.00
2019-05-15T10:25:18.991Z,628.00
2019-05-15T10:26:19.297Z,620.00
2019-05-15T10:27:19.997Z,616.00
2019-05-15T10:28:18.778Z,608.00
2019-05-15T10:29:17.989Z,604.00
2019-05-15T10:30:18.849Z,600.00
2019-05-15T10:31:19.603Z,592.00
2019-05-15T10:32:19.469Z,588.00
2019-05-15T10:33:19.639Z,588.00
2019-05-15T10:34:18.440Z,580.00
2019-05-15T10:35:25.690Z,576.00
2019-05-15T10:36:45.363Z,568.00
2019-05-15T10:37:45.364Z,564.00
2019-05-15T10:38:45.491Z,556.00
2019-05-15T10:39:45.348Z,552.00
2019-05-15T10:40:59.920Z,544.00
2019-05-15T10:42:12.561Z,540.00
2019-05-15T10:43:12.559Z,532.00
2019-05-15T10:44:39.775Z,524.00
2019-05-15T10:46:12.429Z,524.00
2019-05-15T10:47:09.004Z,516.00
2019-05-15T10:48:09.391Z,512.00
2019-05-15T10:49:08.594Z,504.00
2019-05-15T10:50:07.980Z,500.00
2019-05-15T10:51:10.050Z,496.00
2019-05-15T10:52:08.705Z,492.00
2019-05-15T10:53:10.923Z,484.00
2019-05-15T10:54:08.585Z,480.00
2019-05-15T10:55:09.293Z,476.00
2019-05-15T10:56:08.893Z,468.00
2019-05-15T10:57:08.608Z,464.00
2019-05-15T10:58:16.661Z,460.00
2019-05-15T10:59:08.909Z,460.00
2019-05-15T11:00:07.919Z,452.00
2019-05-15T11:01:11.005Z,448.00
2019-05-15T11:02:08.603Z,444.00
2019-05-15T11:03:08.887Z,444.00
2019-05-15T11:04:34.125Z,440.00
2019-05-15T11:05:43.898Z,432.00
2019-05-15T11:06:38.200Z,432.00
2019-05-15T11:07:34.113Z,428.00
2019-05-15T11:08:34.104Z,432.00
2019-05-15T11:09:34.097Z,432.00
2019-05-15T11:10:34.090Z,428.00
2019-05-15T11:11:34.086Z,428.00
2019-05-15T11:12:34.080Z,424.00
2019-05-15T11:13:34.071Z,408.00
2019-05-15T11:14:34.064Z,404.00
2019-05-15T11:15:34.058Z,396.00
2019-05-15T11:16:34.057Z,388.00
2019-05-15T11:17:34.046Z,384.00
2019-05-15T11:18:34.038Z,376.00
2019-05-15T11:19:36.498Z,372.00
2019-05-15T11:21:01.251Z,368.00
2019-05-15T11:22:01.250Z,360.00
2019-05-15T11:23:01.244Z,360.00
2019-05-15T11:24:01.235Z,356.00
2019-05-15T11:25:01.232Z,352.00
2019-05-15T11:26:01.223Z,348.00
2019-05-15T11:27:01.316Z,344.00
2019-05-15T11:28:01.208Z,340.00
2019-05-15T11:29:01.212Z,336.00
2019-05-15T11:30:01.198Z,332.00
2019-05-15T11:32:01.184Z,328.00
2019-05-15T11:33:01.178Z,320.00
2019-05-15T11:34:01.169Z,316.00
2019-05-15T11:35:04.386Z,316.00
2019-05-15T11:36:05.847Z,312.00
2019-05-15T11:37:01.172Z,308.00
2019-05-15T11:38:01.168Z,304.00
2019-05-15T11:39:01.160Z,300.00
2019-05-15T11:40:01.156Z,300.00
2019-05-15T11:41:01.146Z,292.00
2019-05-15T11:43:01.135Z,284.00
2019-05-15T11:44:01.157Z,280.00
2019-05-15T11:45:01.123Z,280.00
2019-05-15T11:46:01.118Z,280.00
2019-05-15T11:47:01.113Z,276.00
2019-05-15T11:48:01.146Z,276.00
2019-05-15T11:49:01.119Z,272.00
2019-05-15T11:50:01.109Z,268.00
2019-05-15T11:51:01.105Z,268.00
2019-05-15T11:52:01.096Z,264.00
2019-05-15T11:53:01.092Z,260.00
2019-05-15T11:54:01.083Z,260.00
2019-05-15T11:55:01.079Z,260.00
2019-05-15T11:56:01.070Z,256.00
2019-05-15T11:57:01.072Z,252.00
2019-05-15T11:58:01.059Z,248.00
2019-05-15T11:59:01.053Z,244.00
2019-05-15T12:00:01.299Z,240.00
2019-05-15T12:01:01.038Z,240.00
2019-05-15T12:02:01.029Z,240.00
2019-05-15T12:03:01.027Z,244.00
2019-05-15T12:04:01.026Z,244.00
2019-05-15T12:05:01.010Z,240.00
2019-05-15T12:06:14.824Z,240.00
2019-05-15T12:07:28.998Z,244.00
2019-05-15T12:08:29.335Z,244.00
2019-05-15T12:09:28.393Z,248.00
2019-05-15T12:10:28.920Z,248.00
2019-05-15T12:11:36.434Z,248.00
2019-05-15T12:12:55.471Z,248.00
2019-05-15T12:13:55.467Z,252.00
2019-05-15T12:14:55.461Z,248.00
2019-05-15T12:15:55.454Z,252.00
2019-05-15T12:17:06.955Z,256.00
2019-05-15T12:19:22.613Z,260.00
2019-05-15T12:20:23.135Z,260.00
2019-05-15T12:21:22.603Z,268.00
2019-05-15T12:22:22.595Z,272.00
2019-05-15T12:23:22.610Z,276.00
2019-05-15T12:24:22.616Z,276.00
2019-05-15T12:25:22.600Z,276.00
2019-05-15T12:27:22.590Z,272.00
2019-05-15T12:28:22.585Z,268.00
2019-05-15T12:29:22.585Z,268.00
2019-05-15T12:30:50.007Z,272.00
2019-05-15T12:31:49.868Z,272.00
2019-05-15T12:32:49.806Z,272.00
2019-05-15T12:33:49.870Z,272.00
2019-05-15T12:34:49.810Z,276.00
2019-05-15T12:35:50.947Z,276.00
2019-05-15T12:36:56.674Z,276.00
2019-05-15T12:38:18.616Z,284.00
2019-05-15T12:39:21.781Z,288.00
2019-05-15T12:59:59.086Z,344.00
2019-05-15T13:00:59.080Z,344.00
2019-05-15T13:01:59.074Z,344.00
2019-05-15T13:03:28.686Z,348.00
2019-05-15T13:04:28.460Z,360.00
2019-05-15T13:05:29.054Z,360.00
2019-05-15T13:06:28.490Z,364.00
2019-05-15T13:07:28.430Z,328.00
2019-05-15T13:08:28.837Z,352.00
2019-05-15T13:09:27.747Z,356.00
2019-05-15T13:10:28.625Z,320.00
2019-05-15T13:11:28.370Z,296.00
2019-05-15T13:12:28.581Z,344.00
2019-05-15T13:13:28.157Z,336.00
2019-05-15T13:14:28.353Z,336.00
2019-05-15T13:15:28.204Z,328.00
2019-05-15T13:16:28.137Z,320.00
2019-05-15T13:17:26.239Z,320.00
2019-05-15T13:18:28.460Z,320.00
2019-05-15T13:19:28.443Z,324.00
2019-05-15T13:20:28.678Z,328.00
2019-05-15T13:21:26.201Z,328.00
2019-05-15T13:22:28.029Z,224.00
2019-05-15T13:23:28.298Z,340.00
2019-05-15T13:25:28.044Z,232.00
2019-05-15T13:26:27.100Z,228.00
2019-05-15T13:27:26.165Z,232.00
2019-05-15T13:29:28.760Z,228.00
2019-05-15T13:30:26.152Z,232.00
2019-05-15T13:32:28.561Z,232.00
2019-05-15T13:33:26.137Z,236.00
2019-05-15T13:35:28.329Z,352.00
2019-05-15T13:36:28.636Z,248.00
2019-05-15T13:37:29.967Z,348.00
2019-05-15T13:38:26.094Z,352.00
2019-05-15T13:39:28.224Z,356.00
2019-05-15T13:40:36.887Z,360.00
2019-05-15T13:41:53.299Z,344.00
2019-05-15T13:42:53.296Z,356.00
2019-05-15T13:43:53.291Z,284.00
2019-05-15T13:44:53.284Z,252.00
2019-05-15T13:45:53.277Z,292.00
2019-05-15T13:46:53.289Z,368.00
2019-05-15T13:47:53.268Z,364.00
2019-05-15T13:48:53.260Z,244.00
2019-05-15T13:49:53.255Z,224.00
2019-05-15T13:50:53.248Z,220.00