createdAt,value
2023-02-14T00:00:39.270Z,103209.09
2023-02-14T00:03:08.601Z,103201.31
2023-02-14T00:05:38.262Z,103198.69
2023-02-14T00:08:04.849Z,103159.78
2023-02-14T00:10:35.188Z,103166.59
2023-02-14T00:13:02.068Z,103204.44
2023-02-14T00:15:35.964Z,103187.25
2023-02-14T00:18:04.581Z,103214.25
2023-02-14T00:20:31.148Z,103188.28
2023-02-14T00:22:57.846Z,103204.72
2023-02-14T00:25:24.414Z,103184.09
2023-02-14T00:27:51.367Z,103166.06
2023-02-14T00:30:20.705Z,103185.19
2023-02-14T00:32:51.787Z,103156.66
2023-02-14T00:35:23.686Z,103176.63
2023-02-14T00:37:56.783Z,103197.38
2023-02-14T00:40:23.566Z,103206.22
2023-02-14T00:42:51.936Z,103146.50
2023-02-14T00:45:20.500Z,103148.97
2023-02-14T00:47:49.572Z,103100.53
2023-02-14T00:50:19.818Z,103079.16
2023-02-14T00:52:46.433Z,103135.34
2023-02-14T00:55:13.080Z,103159.69
2023-02-14T00:57:45.599Z,103164.00
2023-02-14T01:00:13.777Z,103180.53
2023-02-14T01:02:43.499Z,103172.88
2023-02-14T01:05:10.262Z,103150.44
2023-02-14T01:07:36.994Z,103173.69
2023-02-14T01:10:05.010Z,103168.44
2023-02-14T01:15:12.077Z,103196.94
2023-02-14T01:17:38.738Z,103200.47
2023-02-14T01:20:06.335Z,103150.41
2023-02-14T01:22:42.533Z,103190.16
2023-02-14T01:25:09.257Z,103189.31
2023-02-14T01:27:35.980Z,103199.66
2023-02-14T01:30:06.702Z,103189.94
2023-02-14T01:32:34.108Z,103193.28
2023-02-14T01:35:04.844Z,103195.06
2023-02-14T01:37:34.769Z,103193.41
2023-02-14T01:40:02.452Z,103170.75
2023-02-14T01:42:36.940Z,103129.97
2023-02-14T01:45:19.579Z,103187.69
2023-02-14T01:47:51.864Z,103152.31
2023-02-14T01:50:30.265Z,103072.94
2023-02-14T01:53:06.450Z,103130.00
2023-02-14T01:55:39.885Z,103168.22
2023-02-14T01:58:17.748Z,103160.38
2023-02-14T02:00:59.998Z,103165.66
2023-02-14T02:03:57.885Z,103156.84
2023-02-14T02:06:40.335Z,103029.56
2023-02-14T02:09:31.297Z,103131.59
2023-02-14T02:12:04.177Z,103096.16
2023-02-14T02:14:31.963Z,103104.94
2023-02-14T02:17:20.635Z,103125.75
2023-02-14T02:20:21.750Z,103128.84
2023-02-14T02:23:21.988Z,103136.00
2023-02-14T02:26:19.201Z,103131.72
2023-02-14T02:28:48.601Z,103130.94
2023-02-14T02:31:49.937Z,103131.91
2023-02-14T02:34:44.018Z,103125.88
2023-02-14T02:37:19.494Z,103125.03
2023-02-14T02:40:00.087Z,103130.34
2023-02-14T02:42:53.481Z,103123.38
2023-02-14T02:45:32.608Z,103049.03
2023-02-14T02:48:11.935Z,103110.41
2023-02-14T02:51:13.245Z,103059.34
2023-02-14T02:54:04.598Z,103099.16
2023-02-14T02:56:48.877Z,103096.53
2023-02-14T02:59:32.020Z,102984.13
2023-02-14T03:02:12.838Z,103115.50
2023-02-14T03:04:54.083Z,103107.66
2023-02-14T03:07:37.110Z,103035.16
2023-02-14T03:10:24.301Z,103098.28
2023-02-14T03:13:15.951Z,103036.94
2023-02-14T03:16:25.920Z,103114.81
2023-02-14T03:19:40.186Z,103117.47
2023-02-14T03:22:43.569Z,103122.63
2023-02-14T03:25:38.294Z,103119.19
2023-02-14T03:28:15.875Z,103067.16
2023-02-14T03:31:06.980Z,103119.25
2023-02-14T03:33:39.483Z,103126.09
2023-02-14T03:36:19.498Z,103119.13
2023-02-14T03:39:06.121Z,103120.00
2023-02-14T03:41:42.508Z,103122.72
2023-02-14T03:44:12.506Z,103115.06
2023-02-14T03:47:11.652Z,103121.16
2023-02-14T03:49:49.020Z,103114.41
2023-02-14T03:52:24.669Z,103099.66
2023-02-14T03:54:55.765Z,103119.59
2023-02-14T03:57:44.692Z,103085.88
2023-02-14T04:00:17.415Z,103140.19
2023-02-14T04:03:07.160Z,103112.66
2023-02-14T04:05:49.901Z,103145.59
2023-02-14T04:08:25.989Z,103131.81
2023-02-14T04:10:53.277Z,103128.31
2023-02-14T04:13:25.277Z,103093.88
2023-02-14T04:15:52.009Z,103108.72
2023-02-14T04:18:37.247Z,103131.25
2023-02-14T04:21:04.057Z,103107.78
2023-02-14T04:23:35.072Z,103116.50
2023-02-14T04:26:09.254Z,103036.94
2023-02-14T04:28:35.954Z,103117.28
2023-02-14T04:31:05.124Z,103115.59
2023-02-14T04:33:32.642Z,103122.34
2023-02-14T04:36:08.326Z,103116.19
2023-02-14T04:38:41.041Z,103116.94
2023-02-14T04:41:07.821Z,103104.19
2023-02-14T04:43:40.314Z,103117.91
2023-02-14T04:46:18.543Z,103116.19
2023-02-14T04:48:49.731Z,103114.41
2023-02-14T04:51:18.943Z,103097.88
2023-02-14T04:53:47.967Z,103081.56
2023-02-14T04:56:39.586Z,103102.28
2023-02-14T04:59:10.410Z,103098.09
2023-02-14T05:01:45.046Z,103105.97
2023-02-14T05:04:11.804Z,103105.81
2023-02-14T05:06:45.583Z,103112.66
2023-02-14T05:09:15.007Z,103102.28
2023-02-14T05:11:49.060Z,103097.25
2023-02-14T05:14:26.143Z,103082.63
2023-02-14T05:16:56.882Z,103121.72
2023-02-14T05:19:30.189Z,103094.75
2023-02-14T05:22:03.982Z,103103.25
2023-02-14T05:24:34.770Z,103119.72
2023-02-14T05:27:07.127Z,103122.50
2023-02-14T05:29:37.284Z,103098.38
2023-02-14T05:32:05.669Z,103083.53
2023-02-14T05:34:34.061Z,103116.41
2023-02-14T05:37:02.778Z,103115.56
2023-02-14T05:39:37.382Z,103084.53
2023-02-14T05:42:04.272Z,103122.53
2023-02-14T05:44:31.290Z,103056.81
2023-02-14T05:46:58.192Z,103094.81
2023-02-14T05:49:24.760Z,103132.03
2023-02-14T05:51:55.785Z,103125.81
2023-02-14T05:54:24.738Z,103122.41
2023-02-14T05:56:51.362Z,103115.41
2023-02-14T05:59:17.945Z,103112.72
2023-02-14T06:01:44.580Z,103060.94
2023-02-14T06:04:11.309Z,103100.63
2023-02-14T06:06:41.726Z,103121.28
2023-02-14T06:09:36.756Z,103057.34
2023-02-14T06:12:04.857Z,103139.63
2023-02-14T06:14:42.883Z,103135.38
2023-02-14T06:17:14.648Z,103126.75
2023-02-14T06:19:41.792Z,103134.50
2023-02-14T06:22:22.832Z,103133.50
2023-02-14T06:24:52.617Z,103140.34
2023-02-14T06:27:22.330Z,103139.38
2023-02-14T06:29:49.786Z,103123.91
2023-02-14T06:32:27.141Z,103139.50
2023-02-14T06:34:56.254Z,103122.41
2023-02-14T06:37:29.092Z,103085.00
2023-02-14T06:39:56.126Z,103091.97
2023-02-14T06:42:22.684Z,103155.28
2023-02-14T06:44:51.899Z,103134.44
2023-02-14T06:47:18.614Z,103137.59
2023-02-14T06:49:52.697Z,103123.78
2023-02-14T06:52:22.089Z,103156.66
2023-02-14T06:54:49.801Z,103124.72
2023-02-14T07:00:18.303Z,103113.53
2023-02-14T07:02:45.130Z,103127.16
2023-02-14T07:05:20.096Z,103133.19
2023-02-14T07:07:54.517Z,103152.03
2023-02-14T07:10:21.145Z,103136.22
2023-02-14T07:12:54.243Z,103153.47
2023-02-14T07:15:32.909Z,103151.53
2023-02-14T07:17:59.700Z,103156.66
2023-02-14T07:20:29.571Z,103146.94
2023-02-14T07:23:08.100Z,103159.13
2023-02-14T07:25:41.266Z,103152.81
2023-02-14T07:28:07.945Z,103158.69
2023-02-14T07:30:34.662Z,102969.13
2023-02-14T07:33:01.386Z,103138.09
2023-02-14T07:35:30.155Z,103099.63
2023-02-14T07:37:56.715Z,103078.66
2023-02-14T07:40:26.809Z,103135.59
2023-02-14T07:42:55.153Z,103127.38
2023-02-14T07:45:22.504Z,103117.59
2023-02-14T07:47:51.246Z,103128.47
2023-02-14T07:53:10.959Z,103158.25
2023-02-14T07:55:43.657Z,103123.22
2023-02-14T07:58:10.357Z,103121.97
2023-02-14T08:00:40.087Z,103132.41
2023-02-14T08:03:08.900Z,103129.28
2023-02-14T08:05:42.161Z,103136.94
2023-02-14T08:08:09.204Z,103063.72
2023-02-14T08:10:37.902Z,103104.97
2023-02-14T08:13:06.128Z,103142.06
2023-02-14T08:18:44.153Z,103090.41
2023-02-14T08:21:15.912Z,103035.75
2023-02-14T08:23:47.578Z,103105.41
2023-02-14T08:26:14.824Z,103130.50
2023-02-14T08:28:42.774Z,103130.16
2023-02-14T08:31:19.026Z,103127.44
2023-02-14T08:33:53.282Z,103116.13
2023-02-14T08:36:22.625Z,103084.72
2023-02-14T08:38:52.511Z,103121.59
2023-02-14T08:41:25.192Z,103124.91
2023-02-14T08:43:52.256Z,103120.28
2023-02-14T08:46:24.899Z,103123.16
2023-02-14T08:49:02.938Z,103128.78
2023-02-14T08:51:39.387Z,103103.75
2023-02-14T08:54:08.790Z,103126.13
2023-02-14T08:56:43.291Z,103055.47
2023-02-14T08:59:10.842Z,103137.03
2023-02-14T09:01:37.652Z,103115.91
2023-02-14T09:04:07.416Z,103133.22
2023-02-14T09:06:41.266Z,103142.31
2023-02-14T09:09:10.712Z,103135.75
2023-02-14T09:11:46.597Z,103100.31
2023-02-14T09:14:27.106Z,103034.44
2023-02-14T09:16:53.931Z,103106.63
2023-02-14T09:19:28.956Z,103124.22
2023-02-14T09:21:59.934Z,103127.59
2023-02-14T09:24:36.315Z,103102.56
2023-02-14T09:27:04.363Z,103083.16
2023-02-14T09:29:34.112Z,103124.13
2023-02-14T09:32:16.158Z,103090.56
2023-02-14T09:35:11.243Z,103112.69
2023-02-14T09:37:56.441Z,103068.09
2023-02-14T09:40:26.254Z,103102.16
2023-02-14T09:43:09.929Z,103079.81
2023-02-14T09:45:38.234Z,103112.03
2023-02-14T09:48:43.913Z,103042.38
2023-02-14T09:51:18.491Z,103116.06
2023-02-14T09:54:12.551Z,103062.56
2023-02-14T09:57:11.684Z,103114.19
2023-02-14T09:59:51.944Z,103043.88
2023-02-14T10:02:52.068Z,103106.63
2023-02-14T10:05:49.853Z,103114.94
2023-02-14T10:08:56.117Z,103100.81
2023-02-14T10:11:27.033Z,103091.81
2023-02-14T10:13:59.704Z,103085.16
2023-02-14T10:16:37.064Z,103092.66
2023-02-14T10:19:40.707Z,103090.06
2023-02-14T10:22:23.851Z,103082.97
2023-02-14T10:25:01.985Z,103050.88
2023-02-14T10:27:48.932Z,102954.97
2023-02-14T10:30:21.306Z,103034.50
2023-02-14T10:32:59.082Z,103067.34
2023-02-14T10:35:46.503Z,103067.34
2023-02-14T10:38:25.175Z,103027.06
2023-02-14T10:41:16.431Z,103070.03
2023-02-14T10:44:18.364Z,103012.69
2023-02-14T10:47:33.529Z,103061.31
2023-02-14T10:50:20.459Z,103062.97
2023-02-14T10:53:08.664Z,103036.63
2023-02-14T10:56:00.587Z,102986.59
2023-02-14T10:58:31.744Z,103017.97
2023-02-14T11:01:07.846Z,102996.13
2023-02-14T11:04:06.902Z,102951.56
2023-02-14T11:06:39.830Z,102913.38
2023-02-14T11:09:12.345Z,103013.22
2023-02-14T11:11:55.600Z,102941.84
2023-02-14T11:14:43.428Z,102985.84
2023-02-14T11:17:31.847Z,102983.28
2023-02-14T11:20:12.994Z,102971.66
2023-02-14T11:22:39.829Z,102961.53
2023-02-14T11:25:34.556Z,102873.09
2023-02-14T11:28:08.773Z,102881.81
2023-02-14T11:30:41.417Z,102969.84
2023-02-14T11:33:23.634Z,102973.47
2023-02-14T11:35:58.168Z,102968.50
2023-02-14T11:38:38.922Z,102965.06
2023-02-14T11:41:15.973Z,102893.13
2023-02-14T11:43:49.374Z,102960.09
2023-02-14T11:46:22.993Z,102961.94
2023-02-14T11:49:26.727Z,102943.28
2023-02-14T11:51:53.455Z,102934.03
2023-02-14T11:54:38.100Z,102943.19
2023-02-14T11:57:14.924Z,102877.97
2023-02-14T11:59:46.436Z,102901.19
2023-02-14T12:02:28.027Z,102923.88
2023-02-14T12:05:07.259Z,102817.16
2023-02-14T12:07:37.991Z,102927.75
2023-02-14T12:10:18.181Z,102920.16
2023-02-14T12:13:14.718Z,102904.22
2023-02-14T12:15:54.581Z,102911.75
2023-02-14T12:18:47.327Z,102909.09
2023-02-14T12:21:30.820Z,102902.50
2023-02-14T12:24:20.406Z,102899.00
2023-02-14T12:26:57.999Z,102885.66
2023-02-14T12:29:46.696Z,102822.47
2023-02-14T12:32:39.890Z,102847.84
2023-02-14T12:35:22.192Z,102867.25
2023-02-14T12:38:41.901Z,102708.00
2023-02-14T12:41:39.879Z,102860.13
2023-02-14T12:44:26.565Z,102852.06
2023-02-14T12:47:10.269Z,102809.91
2023-02-14T12:50:02.400Z,102747.78
2023-02-14T12:52:41.287Z,102776.19
2023-02-14T12:55:19.109Z,102833.94
2023-02-14T12:58:31.420Z,102823.00
2023-02-14T13:01:07.035Z,102811.31
2023-02-14T13:04:25.688Z,102807.31
2023-02-14T13:07:29.237Z,102812.44
2023-02-14T13:13:56.973Z,102794.13
2023-02-14T13:16:56.165Z,102795.97
2023-02-14T13:20:01.970Z,102778.97
2023-02-14T13:22:45.826Z,102789.75
2023-02-14T13:25:37.237Z,102761.44
2023-02-14T13:28:16.979Z,102773.88
2023-02-14T13:30:46.557Z,102762.88
2023-02-14T13:33:43.009Z,102741.91
2023-02-14T13:36:20.210Z,102766.59
2023-02-14T13:38:57.607Z,102747.78
2023-02-14T13:41:26.335Z,102736.94
2023-02-14T13:44:02.629Z,102738.84
2023-02-14T13:46:51.661Z,102743.97
2023-02-14T13:49:39.573Z,102711.47
2023-02-14T13:52:38.636Z,102744.28
2023-02-14T13:55:10.136Z,102704.84
2023-02-14T13:57:47.743Z,102732.91
2023-02-14T14:00:17.785Z,102742.66
2023-02-14T14:02:58.488Z,102726.97
2023-02-14T14:05:32.695Z,102733.19
2023-02-14T14:08:20.471Z,102725.19
2023-02-14T14:11:07.819Z,102667.88
2023-02-14T14:14:10.017Z,102737.25
2023-02-14T14:16:40.609Z,102679.84
2023-02-14T14:19:26.856Z,102669.19
2023-02-14T14:22:01.665Z,102703.56
2023-02-14T14:24:33.791Z,102728.66
2023-02-14T14:27:23.276Z,102690.22
2023-02-14T14:30:09.413Z,102719.31
2023-02-14T14:32:45.947Z,102703.50
2023-02-14T14:35:18.295Z,102706.75
2023-02-14T14:37:57.184Z,102717.22
2023-02-14T14:40:51.072Z,102709.13
2023-02-14T14:43:34.077Z,102710.03
2023-02-14T14:46:06.103Z,102652.31
2023-02-14T14:48:38.357Z,102624.84
2023-02-14T14:51:18.115Z,102646.25
2023-02-14T14:54:16.071Z,102477.66
2023-02-14T14:57:03.904Z,102681.47
2023-02-14T14:59:40.639Z,102710.59
2023-02-14T15:02:27.226Z,102681.50
2023-02-14T15:04:54.094Z,102701.03
2023-02-14T15:07:32.907Z,102638.78
2023-02-14T15:10:02.679Z,102659.06
2023-02-14T15:12:59.023Z,102685.97
2023-02-14T15:15:31.961Z,102661.88
2023-02-14T15:17:59.445Z,102703.78
2023-02-14T15:20:29.272Z,102649.25
2023-02-14T15:22:55.863Z,102692.97
2023-02-14T15:25:24.718Z,102688.31
2023-02-14T15:27:51.848Z,102694.84
2023-02-14T15:30:26.105Z,102544.22
2023-02-14T15:33:06.330Z,102672.84
2023-02-14T15:35:37.672Z,102684.78
2023-02-14T15:38:07.037Z,102657.88
2023-02-14T15:40:35.671Z,102664.44
2023-02-14T15:43:25.242Z,102651.59
2023-02-14T15:46:04.878Z,102681.25
2023-02-14T15:48:35.206Z,102655.84
2023-02-14T15:51:08.239Z,102669.69
2023-02-14T15:53:44.638Z,102697.81
2023-02-14T15:56:39.122Z,102671.72
2023-02-14T15:59:37.377Z,102689.69
2023-02-14T16:02:21.159Z,102619.13
2023-02-14T16:05:02.327Z,102603.25
2023-02-14T16:07:30.044Z,102671.00
2023-02-14T16:10:33.782Z,102692.56
2023-02-14T16:13:07.300Z,102686.97
2023-02-14T16:15:45.410Z,102619.53
2023-02-14T16:18:45.620Z,102688.16
2023-02-14T16:21:36.530Z,102689.28
2023-02-14T16:24:13.055Z,102640.72
2023-02-14T16:26:50.495Z,102663.44
2023-02-14T16:29:22.758Z,102661.63
2023-02-14T16:34:38.482Z,102679.63
2023-02-14T16:37:22.583Z,102617.00
2023-02-14T16:39:56.027Z,102623.69
2023-02-14T16:42:24.045Z,102676.75
2023-02-14T16:44:51.204Z,102671.06
2023-02-14T16:47:20.017Z,102579.97
2023-02-14T16:49:50.772Z,102660.31
2023-02-14T16:52:26.054Z,102593.84
2023-02-14T16:54:53.640Z,102554.69
2023-02-14T16:57:29.019Z,102688.75
2023-02-14T17:00:00.205Z,102639.28
2023-02-14T17:02:28.496Z,102550.78
2023-02-14T17:04:59.051Z,102685.38
2023-02-14T17:07:33.329Z,102701.16
2023-02-14T17:10:09.991Z,102698.13
2023-02-14T17:12:42.722Z,102668.72
2023-02-14T17:15:14.767Z,102706.25
2023-02-14T17:17:41.273Z,102705.59
2023-02-14T17:20:14.013Z,102715.28
2023-02-14T17:22:47.610Z,102675.91
2023-02-14T17:25:14.429Z,102715.47
2023-02-14T17:27:44.092Z,102707.75
2023-02-14T17:30:15.065Z,102688.25
2023-02-14T17:32:45.631Z,102688.53
2023-02-14T17:35:14.564Z,102704.72
2023-02-14T17:37:42.925Z,102716.66
2023-02-14T17:40:13.692Z,102715.03
2023-02-14T17:42:41.203Z,102712.19
2023-02-14T17:45:11.709Z,102717.75
2023-02-14T17:47:41.603Z,102726.66
2023-02-14T17:50:08.558Z,102697.34
2023-02-14T17:52:41.978Z,102708.75
2023-02-14T17:55:26.253Z,102639.91
2023-02-14T17:57:53.437Z,102688.97
2023-02-14T18:00:28.869Z,102714.66
2023-02-14T18:05:41.001Z,102680.28
2023-02-14T18:08:15.426Z,102691.97
2023-02-14T18:10:41.932Z,102482.38
2023-02-14T18:13:08.795Z,102719.91
2023-02-14T18:15:36.732Z,102707.13
2023-02-14T18:18:03.575Z,102675.88
2023-02-14T18:20:30.216Z,102716.59
2023-02-14T18:23:07.248Z,102698.06
2023-02-14T18:25:34.562Z,102702.78
2023-02-14T18:28:11.403Z,102714.63
2023-02-14T18:30:43.140Z,102721.97
2023-02-14T18:33:09.719Z,102710.16
2023-02-14T18:35:36.406Z,102678.56
2023-02-14T18:38:07.779Z,102572.31
2023-02-14T18:40:34.871Z,102696.13
2023-02-14T18:43:07.931Z,102711.31
2023-02-14T18:45:38.800Z,102722.84
2023-02-14T18:48:06.498Z,102731.91
2023-02-14T18:50:34.099Z,102726.72
2023-02-14T18:53:05.746Z,102724.63
2023-02-14T18:55:32.584Z,102712.03
2023-02-14T18:58:07.774Z,102722.31
2023-02-14T19:00:46.184Z,102609.41
2023-02-14T19:03:19.073Z,102710.81
2023-02-14T19:05:49.791Z,102697.56
2023-02-14T19:08:16.470Z,102725.00
2023-02-14T19:10:45.818Z,102723.28
2023-02-14T19:13:19.502Z,102697.19
2023-02-14T19:15:47.780Z,102727.38
2023-02-14T19:18:14.429Z,102693.63
2023-02-14T19:20:53.373Z,102729.66
2023-02-14T19:23:32.335Z,102717.72
2023-02-14T19:26:08.366Z,102724.75
2023-02-14T19:28:46.424Z,102601.63
2023-02-14T19:31:45.689Z,102559.06
2023-02-14T19:34:42.438Z,102589.78
2023-02-14T19:40:20.369Z,102697.28
2023-02-14T19:42:48.767Z,102725.03
2023-02-14T19:45:20.541Z,102726.97
2023-02-14T19:47:59.534Z,102698.13
2023-02-14T19:50:32.864Z,102723.06
2023-02-14T19:53:01.153Z,102707.09
2023-02-14T19:55:33.889Z,102723.53
2023-02-14T19:58:00.458Z,102731.41
2023-02-14T20:00:27.122Z,102699.22
2023-02-14T20:02:56.046Z,102729.47
2023-02-14T20:05:27.267Z,102697.25
2023-02-14T20:07:54.779Z,102728.38
2023-02-14T20:10:31.040Z,102679.69
2023-02-14T20:13:12.260Z,102731.72
2023-02-14T20:15:44.120Z,102674.06
2023-02-14T20:18:15.815Z,102646.84
2023-02-14T20:21:03.395Z,102725.00
2023-02-14T20:23:39.442Z,102741.69
2023-02-14T20:26:12.464Z,102644.81
2023-02-14T20:28:50.302Z,102743.53
2023-02-14T20:31:21.372Z,102700.34
2023-02-14T20:33:52.909Z,102737.63
2023-02-14T20:36:35.825Z,102737.75
2023-02-14T20:39:13.133Z,102631.28
2023-02-14T20:41:41.495Z,102658.78
2023-02-14T20:44:18.816Z,102633.25
2023-02-14T20:47:08.267Z,102729.00
2023-02-14T20:49:45.576Z,102655.41
2023-02-14T20:53:24.782Z,102611.88
2023-02-14T20:55:18.995Z,102467.63
2023-02-14T20:58:20.691Z,102710.25
2023-02-14T21:01:19.555Z,102727.84
2023-02-14T21:03:56.497Z,102722.97
2023-02-14T21:06:40.313Z,102525.53
2023-02-14T21:09:17.830Z,102618.41
2023-02-14T21:12:00.980Z,102694.59
2023-02-14T21:14:37.162Z,102709.84
2023-02-14T21:17:05.651Z,102683.75
2023-02-14T21:19:52.205Z,102559.63
2023-02-14T21:22:19.051Z,102611.03
2023-02-14T21:24:48.099Z,102713.56
2023-02-14T21:27:15.608Z,102592.66
2023-02-14T21:29:53.783Z,102606.47
2023-02-14T21:32:26.617Z,102702.19
2023-02-14T21:35:01.482Z,102680.94
2023-02-14T21:37:37.759Z,102622.81
2023-02-14T21:40:10.917Z,102612.13
2023-02-14T21:42:52.051Z,102558.19
2023-02-14T21:45:56.005Z,102682.84
2023-02-14T21:48:44.822Z,102615.31
2023-02-14T21:51:11.970Z,102682.63
2023-02-14T21:53:39.342Z,102712.22
2023-02-14T21:56:22.832Z,102713.75
2023-02-14T21:58:52.469Z,102554.38
2023-02-14T22:01:24.729Z,102662.81
2023-02-14T22:03:57.011Z,102637.38
2023-02-14T22:06:35.477Z,102698.50
2023-02-14T22:09:22.462Z,102677.19
2023-02-14T22:11:56.479Z,102689.34
2023-02-14T22:14:30.272Z,102711.66
2023-02-14T22:16:57.186Z,102663.84
2023-02-14T22:19:30.147Z,102598.22
2023-02-14T22:22:02.610Z,102715.09
2023-02-14T22:24:31.876Z,102695.78
2023-02-14T22:26:58.492Z,102697.50
2023-02-14T22:29:29.051Z,102687.25
2023-02-14T22:31:57.315Z,102600.94
2023-02-14T22:34:24.062Z,102716.22
2023-02-14T22:37:08.517Z,102690.72
2023-02-14T22:39:35.170Z,102677.97
2023-02-14T22:42:08.227Z,102702.75
2023-02-14T22:44:50.636Z,102724.44
2023-02-14T22:47:20.353Z,102681.53
2023-02-14T22:49:46.907Z,102715.97
2023-02-14T22:52:22.360Z,102720.47
2023-02-14T22:54:56.481Z,102638.16
2023-02-14T22:57:26.247Z,102669.84
2023-02-14T22:59:52.811Z,102658.91
2023-02-14T23:02:19.765Z,102621.97
2023-02-14T23:04:57.266Z,102723.34
2023-02-14T23:07:28.436Z,102712.16
2023-02-14T23:10:01.242Z,102715.50
2023-02-14T23:12:47.817Z,102641.59
2023-02-14T23:18:36.162Z,102700.13
2023-02-14T23:21:30.788Z,102697.41
2023-02-14T23:23:57.386Z,102709.88
2023-02-14T23:26:24.080Z,102686.81
2023-02-14T23:28:50.604Z,102679.88
2023-02-14T23:31:23.077Z,102694.03
2023-02-14T23:33:55.482Z,102604.72
2023-02-14T23:36:24.250Z,102705.56
2023-02-14T23:38:53.521Z,102689.09
2023-02-14T23:41:38.689Z,102712.28
2023-02-14T23:44:08.355Z,102703.69
2023-02-14T23:46:35.024Z,102697.22
2023-02-14T23:49:01.709Z,102656.22
2023-02-14T23:51:29.020Z,102653.06
2023-02-14T23:54:54.907Z,102694.97
2023-02-14T23:56:57.563Z,102698.66
2023-02-14T23:59:26.992Z,102667.97
