createdAt,value
2023-05-16T00:00:05.994Z,964.86
2023-05-16T00:01:06.064Z,964.83
2023-05-16T00:02:06.037Z,964.84
2023-05-16T00:03:06.043Z,964.81
2023-05-16T00:04:06.030Z,964.80
2023-05-16T00:05:06.033Z,964.81
2023-05-16T00:06:05.927Z,964.82
2023-05-16T00:07:05.995Z,964.76
2023-05-16T00:08:05.857Z,964.81
2023-05-16T00:09:06.051Z,964.80
2023-05-16T00:10:05.840Z,964.77
2023-05-16T00:11:05.961Z,964.82
2023-05-16T00:12:05.807Z,964.77
2023-05-16T00:13:05.837Z,964.80
2023-05-16T00:14:05.774Z,964.82
2023-05-16T00:15:05.858Z,964.80
2023-05-16T00:16:05.752Z,964.80
2023-05-16T00:17:05.985Z,964.77
2023-05-16T00:18:05.822Z,964.80
2023-05-16T00:19:05.843Z,964.78
2023-05-16T00:20:05.696Z,964.78
2023-05-16T00:21:05.802Z,964.77
2023-05-16T00:22:05.692Z,964.72
2023-05-16T00:23:05.849Z,964.70
2023-05-16T00:24:05.647Z,964.74
2023-05-16T00:25:05.714Z,964.74
2023-05-16T00:26:05.619Z,964.71
2023-05-16T00:27:05.756Z,964.76
2023-05-16T00:28:05.610Z,964.76
2023-05-16T00:29:05.797Z,964.77
2023-05-16T00:30:05.585Z,964.78
2023-05-16T00:31:05.656Z,964.80
2023-05-16T00:32:05.562Z,964.80
2023-05-16T00:33:05.654Z,964.83
2023-05-16T00:34:05.597Z,964.80
2023-05-16T00:35:05.589Z,964.84
2023-05-16T00:36:05.630Z,964.81
2023-05-16T00:37:05.492Z,964.85
2023-05-16T00:38:05.744Z,964.82
2023-05-16T00:39:05.471Z,964.85
2023-05-16T00:40:05.564Z,964.84
2023-05-16T00:41:05.415Z,964.90
2023-05-16T00:42:05.549Z,964.85
2023-05-16T00:43:05.400Z,964.87
2023-05-16T00:44:05.558Z,964.81
2023-05-16T00:45:05.347Z,964.82
2023-05-16T00:46:05.683Z,964.82
2023-05-16T00:47:05.339Z,964.80
2023-05-16T00:48:05.544Z,964.79
2023-05-16T00:49:05.300Z,964.80
2023-05-16T00:50:05.464Z,964.85
2023-05-16T00:51:05.268Z,964.85
2023-05-16T00:52:05.408Z,964.81
2023-05-16T00:53:05.252Z,964.80
2023-05-16T00:54:05.392Z,964.78
2023-05-16T00:55:05.275Z,964.80
2023-05-16T00:56:05.468Z,964.79
2023-05-16T00:57:05.216Z,964.81
2023-05-16T00:58:05.354Z,964.77
2023-05-16T00:59:05.217Z,964.77
2023-05-16T01:00:05.386Z,964.76
2023-05-16T01:01:05.254Z,964.74
2023-05-16T01:02:05.309Z,964.73
2023-05-16T01:03:05.321Z,964.74
2023-05-16T01:04:05.584Z,964.74
2023-05-16T01:05:05.237Z,964.78
2023-05-16T01:06:05.218Z,964.74
2023-05-16T01:07:05.211Z,964.76
2023-05-16T01:08:05.093Z,964.77
2023-05-16T01:09:05.255Z,964.81
2023-05-16T01:10:05.205Z,964.76
2023-05-16T01:11:05.172Z,964.76
2023-05-16T01:12:05.140Z,964.76
2023-05-16T01:13:05.011Z,964.74
2023-05-16T01:14:05.288Z,964.75
2023-05-16T01:15:04.970Z,964.72
2023-05-16T01:16:05.200Z,964.68
2023-05-16T01:17:04.980Z,964.74
2023-05-16T01:18:05.392Z,964.75
2023-05-16T01:19:04.955Z,964.74
2023-05-16T01:20:05.256Z,964.82
2023-05-16T01:21:04.879Z,964.77
2023-05-16T01:22:05.125Z,964.79
2023-05-16T01:23:04.877Z,964.75
2023-05-16T01:24:05.046Z,964.74
2023-05-16T01:25:04.852Z,964.74
2023-05-16T01:26:04.992Z,964.68
2023-05-16T01:27:04.805Z,964.73
2023-05-16T01:28:04.981Z,964.70
2023-05-16T01:29:04.792Z,964.75
2023-05-16T01:30:04.954Z,964.69
2023-05-16T01:31:04.785Z,964.72
2023-05-16T01:32:05.088Z,964.75
2023-05-16T01:33:04.877Z,964.72
2023-05-16T01:34:04.750Z,964.75
2023-05-16T01:35:04.879Z,964.79
2023-05-16T01:36:04.733Z,964.79
2023-05-16T01:37:04.824Z,964.79
2023-05-16T01:38:04.721Z,964.76
2023-05-16T01:39:04.842Z,964.77
2023-05-16T01:40:04.659Z,964.75
2023-05-16T01:41:04.714Z,964.76
2023-05-16T01:42:04.681Z,964.76
2023-05-16T01:43:04.836Z,964.80
2023-05-16T01:44:04.655Z,964.80
2023-05-16T01:45:04.837Z,964.79
2023-05-16T01:46:04.594Z,964.81
2023-05-16T01:47:04.827Z,964.80
2023-05-16T01:48:04.660Z,964.76
2023-05-16T01:49:04.711Z,964.78
2023-05-16T01:50:04.543Z,964.81
2023-05-16T01:51:04.604Z,964.79
2023-05-16T01:52:04.542Z,964.80
2023-05-16T01:53:04.620Z,964.73
2023-05-16T01:54:04.496Z,964.76
2023-05-16T01:55:04.551Z,964.75
2023-05-16T01:56:04.463Z,964.79
2023-05-16T01:57:04.515Z,964.78
2023-05-16T01:58:04.455Z,964.76
2023-05-16T01:59:04.534Z,964.78
2023-05-16T02:00:04.514Z,964.78
2023-05-16T02:01:04.517Z,964.74
2023-05-16T02:02:04.381Z,964.78
2023-05-16T02:03:04.517Z,964.80
2023-05-16T02:04:04.456Z,964.80
2023-05-16T02:05:04.577Z,964.81
2023-05-16T02:06:04.364Z,964.83
2023-05-16T02:07:04.395Z,964.83
2023-05-16T02:08:04.333Z,964.84
2023-05-16T02:09:04.406Z,964.86
2023-05-16T02:10:04.282Z,964.84
2023-05-16T02:11:04.353Z,964.89
2023-05-16T02:12:04.465Z,964.86
2023-05-16T02:13:04.336Z,964.87
2023-05-16T02:14:04.354Z,964.82
2023-05-16T02:15:04.204Z,964.82
2023-05-16T02:16:04.457Z,964.83
2023-05-16T02:17:04.316Z,964.81
2023-05-16T02:18:04.318Z,964.78
2023-05-16T02:19:04.235Z,964.78
2023-05-16T02:20:04.301Z,964.82
2023-05-16T02:21:04.139Z,964.81
2023-05-16T02:22:04.292Z,964.86
2023-05-16T02:23:04.130Z,964.85
2023-05-16T02:24:04.364Z,964.85
2023-05-16T02:25:04.083Z,964.84
2023-05-16T02:26:04.337Z,964.84
2023-05-16T02:27:04.049Z,964.84
2023-05-16T02:28:04.299Z,964.88
2023-05-16T02:29:04.068Z,964.87
2023-05-16T02:30:04.175Z,964.87
2023-05-16T02:31:04.044Z,964.88
2023-05-16T02:32:04.274Z,964.85
2023-05-16T02:33:04.052Z,964.85
2023-05-16T02:34:04.185Z,964.83
2023-05-16T02:35:03.958Z,964.84
2023-05-16T02:36:04.124Z,964.83
2023-05-16T02:37:03.963Z,964.82
2023-05-16T02:38:04.118Z,964.79
2023-05-16T02:39:03.965Z,964.81
2023-05-16T02:40:04.050Z,964.83
2023-05-16T02:41:03.909Z,964.87
2023-05-16T02:42:04.130Z,964.85
2023-05-16T02:43:03.906Z,964.83
2023-05-16T02:44:03.969Z,964.81
2023-05-16T02:45:03.969Z,964.82
2023-05-16T02:46:03.851Z,964.83
2023-05-16T02:47:03.994Z,964.86
2023-05-16T02:48:03.833Z,964.86
2023-05-16T02:49:04.021Z,964.86
2023-05-16T02:50:03.992Z,964.85
2023-05-16T02:51:03.777Z,964.85
2023-05-16T02:52:03.992Z,964.86
2023-05-16T02:53:03.730Z,964.82
2023-05-16T02:54:03.785Z,964.88
2023-05-16T02:55:21.040Z,964.87
2023-05-16T02:56:03.722Z,964.85
2023-05-16T02:57:03.826Z,964.84
2023-05-16T02:58:03.657Z,964.85
2023-05-16T02:59:03.848Z,964.86
2023-05-16T03:00:03.656Z,964.82
2023-05-16T03:01:03.790Z,964.78
2023-05-16T03:02:03.672Z,964.78
2023-05-16T03:03:03.872Z,964.75
2023-05-16T03:04:03.737Z,964.76
2023-05-16T03:05:03.695Z,964.78
2023-05-16T03:06:03.574Z,964.74
2023-05-16T03:07:03.741Z,964.73
2023-05-16T03:08:03.517Z,964.74
2023-05-16T03:09:03.707Z,964.73
2023-05-16T03:10:03.499Z,964.74
2023-05-16T03:11:03.622Z,964.77
2023-05-16T03:12:03.511Z,964.76
2023-05-16T03:13:03.582Z,964.74
2023-05-16T03:14:03.454Z,964.76
2023-05-16T03:15:03.557Z,964.77
2023-05-16T03:16:03.495Z,964.80
2023-05-16T03:17:03.607Z,964.80
2023-05-16T03:18:03.425Z,964.79
2023-05-16T03:19:03.553Z,964.77
2023-05-16T03:20:03.371Z,964.78
2023-05-16T03:21:03.483Z,964.76
2023-05-16T03:22:03.353Z,964.81
2023-05-16T03:23:03.546Z,964.77
2023-05-16T03:24:03.407Z,964.81
2023-05-16T03:25:03.521Z,964.82
2023-05-16T03:26:03.298Z,964.79
2023-05-16T03:27:03.531Z,964.79
2023-05-16T03:28:03.282Z,964.78
2023-05-16T03:29:03.505Z,964.80
2023-05-16T03:30:03.260Z,964.80
2023-05-16T03:31:03.459Z,964.80
2023-05-16T03:32:03.301Z,964.78
2023-05-16T03:33:03.539Z,964.79
2023-05-16T03:34:03.177Z,964.76
2023-05-16T03:35:03.332Z,964.78
2023-05-16T03:36:03.190Z,964.79
2023-05-16T03:37:03.392Z,964.79
2023-05-16T03:38:03.144Z,964.79
2023-05-16T03:39:03.382Z,964.76
2023-05-16T03:40:03.132Z,964.80
2023-05-16T03:41:03.227Z,964.78
2023-05-16T03:42:03.107Z,964.81
2023-05-16T03:43:03.354Z,964.81
2023-05-16T03:44:04.846Z,964.79
2023-05-16T03:45:03.170Z,964.78
2023-05-16T03:46:03.143Z,964.78
2023-05-16T03:47:03.164Z,964.80
2023-05-16T03:48:03.115Z,964.77
2023-05-16T03:49:03.237Z,964.77
2023-05-16T03:50:03.088Z,964.78
2023-05-16T03:51:03.082Z,964.77
2023-05-16T03:52:03.176Z,964.78
2023-05-16T03:53:03.086Z,964.77
2023-05-16T03:54:03.122Z,964.78
2023-05-16T03:55:03.051Z,964.78
2023-05-16T03:56:03.148Z,964.82
2023-05-16T03:57:02.921Z,964.85
2023-05-16T03:58:03.154Z,964.84
2023-05-16T03:59:02.913Z,964.88
2023-05-16T04:00:02.940Z,964.89
2023-05-16T04:01:02.893Z,964.91
2023-05-16T04:02:02.999Z,964.89
2023-05-16T04:03:02.880Z,964.91
2023-05-16T04:04:02.955Z,964.91
2023-05-16T04:05:02.878Z,964.92
2023-05-16T04:06:03.354Z,964.95
2023-05-16T04:07:03.260Z,964.96
2023-05-16T04:08:03.024Z,964.99
2023-05-16T04:09:02.771Z,964.98
2023-05-16T04:10:02.803Z,964.99
2023-05-16T04:11:02.737Z,965.01
2023-05-16T04:12:02.871Z,964.99
2023-05-16T04:13:02.752Z,964.98
2023-05-16T04:14:02.937Z,965.03
2023-05-16T04:15:02.716Z,965.03
2023-05-16T04:16:02.850Z,965.03
2023-05-16T04:17:02.725Z,965.01
2023-05-16T04:18:02.911Z,965.02
2023-05-16T04:19:02.655Z,964.99
2023-05-16T04:20:02.877Z,965.02
2023-05-16T04:21:02.613Z,965.01
2023-05-16T04:22:02.735Z,965.01
2023-05-16T04:23:02.692Z,965.04
2023-05-16T04:24:02.597Z,965.04
2023-05-16T04:25:02.725Z,965.02
2023-05-16T04:26:02.507Z,965.04
2023-05-16T04:27:02.806Z,965.02
2023-05-16T04:28:02.540Z,965.03
2023-05-16T04:29:02.666Z,965.04
2023-05-16T04:30:02.510Z,965.01
2023-05-16T04:31:02.670Z,965.01
2023-05-16T04:32:02.580Z,965.00
2023-05-16T04:33:02.653Z,965.01
2023-05-16T04:34:02.421Z,965.00
2023-05-16T04:35:02.592Z,965.00
2023-05-16T04:36:02.409Z,964.99
2023-05-16T04:37:02.616Z,965.03
2023-05-16T04:38:02.422Z,964.99
2023-05-16T04:39:02.607Z,965.04
2023-05-16T04:40:02.376Z,965.00
2023-05-16T04:41:02.546Z,965.01
2023-05-16T04:42:02.328Z,965.01
2023-05-16T04:43:02.558Z,965.00
2023-05-16T04:44:02.327Z,965.00
2023-05-16T04:45:02.422Z,964.97
2023-05-16T04:46:02.289Z,964.99
2023-05-16T04:47:02.360Z,965.00
2023-05-16T04:48:02.365Z,965.00
2023-05-16T04:49:02.714Z,964.96
2023-05-16T04:50:02.228Z,964.96
2023-05-16T04:51:02.397Z,964.96
2023-05-16T04:52:02.188Z,964.98
2023-05-16T04:53:02.673Z,964.99
2023-05-16T04:54:02.566Z,964.99
2023-05-16T04:55:55.195Z,965.00
2023-05-16T04:56:56.174Z,965.01
2023-05-16T04:57:56.208Z,965.04
2023-05-16T04:58:56.174Z,965.03
2023-05-16T04:59:56.442Z,965.02
2023-05-16T05:00:56.189Z,965.03
2023-05-16T05:01:56.240Z,965.02
2023-05-16T05:02:56.191Z,965.02
2023-05-16T05:03:56.224Z,965.06
2023-05-16T05:04:56.160Z,965.06
2023-05-16T05:05:56.335Z,965.03
2023-05-16T05:06:56.102Z,965.03
2023-05-16T05:07:56.260Z,965.04
2023-05-16T05:08:56.051Z,965.03
2023-05-16T05:09:56.305Z,965.09
2023-05-16T05:10:56.020Z,965.08
2023-05-16T05:11:56.124Z,965.10
2023-05-16T05:12:55.999Z,965.12
2023-05-16T05:13:56.102Z,965.11
2023-05-16T05:14:56.205Z,965.12
2023-05-16T05:15:55.961Z,965.12
2023-05-16T05:16:56.098Z,965.11
2023-05-16T05:17:55.935Z,965.14
2023-05-16T05:18:56.084Z,965.15
2023-05-16T05:19:56.033Z,965.14
2023-05-16T05:20:55.923Z,965.16
2023-05-16T05:21:55.940Z,965.16
2023-05-16T05:22:55.851Z,965.19
2023-05-16T05:23:56.000Z,965.20
2023-05-16T05:24:55.867Z,965.21
2023-05-16T05:25:55.966Z,965.21
2023-05-16T05:26:55.839Z,965.21
2023-05-16T05:27:56.039Z,965.25
2023-05-16T05:29:04.640Z,965.24
2023-05-16T05:29:55.755Z,965.27
2023-05-16T05:30:56.009Z,965.27
2023-05-16T05:31:55.768Z,965.29
2023-05-16T05:32:56.957Z,965.30
2023-05-16T05:33:55.731Z,965.32
2023-05-16T05:34:55.853Z,965.31
2023-05-16T05:35:55.656Z,965.29
2023-05-16T05:36:55.851Z,965.27
2023-05-16T05:37:55.671Z,965.28
2023-05-16T05:38:55.821Z,965.25
2023-05-16T05:39:55.674Z,965.26
2023-05-16T05:40:55.772Z,965.25
2023-05-16T05:41:55.602Z,965.29
2023-05-16T05:42:55.782Z,965.29
2023-05-16T05:43:55.555Z,965.28
2023-05-16T05:44:55.867Z,965.29
2023-05-16T05:45:55.787Z,965.30
2023-05-16T05:46:55.550Z,965.31
2023-05-16T05:47:55.624Z,965.31
2023-05-16T05:48:55.505Z,965.31
2023-05-16T05:49:55.652Z,965.27
2023-05-16T05:50:55.691Z,965.30
2023-05-16T05:51:55.479Z,965.28
2023-05-16T05:52:55.567Z,965.25
2023-05-16T05:53:55.499Z,965.26
2023-05-16T05:54:55.572Z,965.27
2023-05-16T05:55:55.935Z,965.27
2023-05-16T05:56:55.445Z,965.27
2023-05-16T05:57:55.462Z,965.32
2023-05-16T05:58:55.385Z,965.31
2023-05-16T05:59:55.485Z,965.33
2023-05-16T06:00:55.362Z,965.35
2023-05-16T06:01:55.562Z,965.37
2023-05-16T06:02:55.470Z,965.35
2023-05-16T06:03:55.524Z,965.36
2023-05-16T06:04:55.362Z,965.35
2023-05-16T06:05:55.727Z,965.37
2023-05-16T06:06:55.496Z,965.39
2023-05-16T06:07:55.344Z,965.37
2023-05-16T06:08:55.350Z,965.41
2023-05-16T06:09:55.384Z,965.39
2023-05-16T06:10:55.226Z,965.39
2023-05-16T06:11:55.400Z,965.40
2023-05-16T06:12:55.204Z,965.43
2023-05-16T06:13:55.412Z,965.44
2023-05-16T06:14:55.193Z,965.43
2023-05-16T06:15:55.329Z,965.42
2023-05-16T06:16:55.215Z,965.44
2023-05-16T06:17:55.220Z,965.42
2023-05-16T06:18:55.247Z,965.45
2023-05-16T06:19:55.300Z,965.46
2023-05-16T06:20:55.109Z,965.48
2023-05-16T06:21:55.234Z,965.48
2023-05-16T06:22:55.153Z,965.51
2023-05-16T06:23:55.240Z,965.50
2023-05-16T06:24:55.055Z,965.48
2023-05-16T06:25:55.302Z,965.51
2023-05-16T06:26:55.343Z,965.51
2023-05-16T06:27:54.992Z,965.52
2023-05-16T06:28:55.714Z,965.53
2023-05-16T06:29:54.994Z,965.56
2023-05-16T06:30:55.115Z,965.54
2023-05-16T06:31:55.281Z,965.58
2023-05-16T06:32:55.031Z,965.56
2023-05-16T06:33:55.351Z,965.56
2023-05-16T06:34:54.940Z,965.61
2023-05-16T06:35:55.099Z,965.56
2023-05-16T06:36:54.917Z,965.60
2023-05-16T06:37:55.053Z,965.57
2023-05-16T06:38:54.991Z,965.60
2023-05-16T06:39:55.057Z,965.61
2023-05-16T06:40:54.874Z,965.57
2023-05-16T06:41:56.532Z,965.61
2023-05-16T06:42:54.830Z,965.59
2023-05-16T06:43:55.039Z,965.56
2023-05-16T06:44:54.808Z,965.58
2023-05-16T06:45:54.891Z,965.54
2023-05-16T06:46:54.902Z,965.57
2023-05-16T06:47:56.630Z,965.58
2023-05-16T06:48:54.749Z,965.59
2023-05-16T06:49:54.822Z,965.58
2023-05-16T06:50:54.741Z,965.59
2023-05-16T06:51:54.886Z,965.58
2023-05-16T06:52:54.907Z,965.54
2023-05-16T06:53:54.958Z,965.53
2023-05-16T06:54:54.880Z,965.53
2023-05-16T06:55:54.636Z,965.52
2023-05-16T06:56:54.861Z,965.54
2023-05-16T06:57:54.685Z,965.56
2023-05-16T06:58:54.638Z,965.56
2023-05-16T06:59:54.704Z,965.58
2023-05-16T07:00:54.684Z,965.58
2023-05-16T07:01:54.915Z,965.60
2023-05-16T07:02:55.609Z,965.58
2023-05-16T07:03:54.800Z,965.58
2023-05-16T07:04:55.002Z,965.61
2023-05-16T07:05:54.919Z,965.60
2023-05-16T07:06:54.908Z,965.57
2023-05-16T07:07:54.778Z,965.58
2023-05-16T07:08:55.190Z,965.59
2023-05-16T07:09:55.990Z,965.57
2023-05-16T07:10:55.221Z,965.59
2023-05-16T07:11:55.098Z,965.57
2023-05-16T07:12:55.606Z,965.59
2023-05-16T07:13:54.450Z,965.58
2023-05-16T07:14:54.640Z,965.62
2023-05-16T07:15:55.033Z,965.58
2023-05-16T07:16:54.550Z,965.58
2023-05-16T07:17:54.597Z,965.57
2023-05-16T07:18:54.599Z,965.54
2023-05-16T07:19:54.376Z,965.59
2023-05-16T07:20:54.549Z,965.59
2023-05-16T07:21:54.307Z,965.59
2023-05-16T07:22:54.598Z,965.62
2023-05-16T07:23:54.565Z,965.60
2023-05-16T07:24:54.317Z,965.64
2023-05-16T07:25:54.423Z,965.62
2023-05-16T07:26:54.317Z,965.69
2023-05-16T07:27:54.402Z,965.70
2023-05-16T07:28:54.263Z,965.68
2023-05-16T07:29:54.320Z,965.67
2023-05-16T07:30:54.226Z,965.68
2023-05-16T07:31:54.357Z,965.67
2023-05-16T07:32:54.807Z,965.67
2023-05-16T07:33:54.218Z,965.66
2023-05-16T07:34:54.288Z,965.64
2023-05-16T07:36:04.133Z,965.67
2023-05-16T07:36:54.177Z,965.67
2023-05-16T07:37:54.232Z,965.67
2023-05-16T07:38:54.845Z,965.69
2023-05-16T07:39:54.110Z,965.74
2023-05-16T07:40:54.094Z,965.73
2023-05-16T07:41:54.197Z,965.77
2023-05-16T07:42:54.240Z,965.74
2023-05-16T07:43:54.175Z,965.74
2023-05-16T07:44:54.050Z,965.78
2023-05-16T07:45:54.236Z,965.79
2023-05-16T07:46:54.030Z,965.79
2023-05-16T07:47:54.240Z,965.81
2023-05-16T07:48:53.957Z,965.83
2023-05-16T07:49:54.019Z,965.84
2023-05-16T07:50:55.729Z,965.89
2023-05-16T07:51:55.055Z,965.85
2023-05-16T07:52:53.894Z,965.87
2023-05-16T07:53:54.063Z,965.84
2023-05-16T07:54:53.897Z,965.83
2023-05-16T07:55:54.112Z,965.84
2023-05-16T07:56:53.844Z,965.85
2023-05-16T07:57:54.170Z,965.86
2023-05-16T07:58:54.015Z,965.83
2023-05-16T07:59:54.171Z,965.85
2023-05-16T08:00:53.911Z,965.82
2023-05-16T08:01:54.516Z,965.84
2023-05-16T08:02:54.238Z,965.83
2023-05-16T08:03:53.952Z,965.81
2023-05-16T08:04:54.031Z,965.84
2023-05-16T08:05:53.809Z,965.83
2023-05-16T08:06:53.990Z,965.82
2023-05-16T08:07:53.741Z,965.80
2023-05-16T08:08:53.838Z,965.80
2023-05-16T08:09:53.745Z,965.86
2023-05-16T08:10:53.654Z,965.83
2023-05-16T08:11:53.953Z,965.83
2023-05-16T08:12:53.677Z,965.86
2023-05-16T08:13:53.683Z,965.84
2023-05-16T08:14:53.930Z,965.86
2023-05-16T08:15:53.848Z,965.88
2023-05-16T08:16:53.806Z,965.88
2023-05-16T08:17:53.732Z,965.90
2023-05-16T08:18:53.800Z,965.93
2023-05-16T08:19:53.709Z,965.94
2023-05-16T08:20:53.574Z,965.93
2023-05-16T08:21:53.684Z,965.99
2023-05-16T08:22:53.594Z,965.95
2023-05-16T08:23:53.618Z,966.01
2023-05-16T08:24:53.483Z,965.96
2023-05-16T08:25:53.658Z,965.99
2023-05-16T08:26:53.479Z,965.96
2023-05-16T08:27:53.666Z,965.93
2023-05-16T08:28:53.433Z,965.95
2023-05-16T08:29:53.513Z,965.96
2023-05-16T08:30:53.453Z,965.93
2023-05-16T08:31:53.651Z,965.94
2023-05-16T08:32:54.012Z,965.96
2023-05-16T08:33:53.788Z,966.01
2023-05-16T08:34:53.502Z,965.99
2023-05-16T08:35:53.552Z,965.97
2023-05-16T08:36:53.419Z,966.04
2023-05-16T08:37:53.837Z,966.06
2023-05-16T08:38:53.321Z,966.09
2023-05-16T08:39:53.366Z,966.11
2023-05-16T08:40:53.268Z,966.09
2023-05-16T08:41:53.429Z,966.11
2023-05-16T08:42:53.248Z,966.03
2023-05-16T08:43:53.374Z,966.11
2023-05-16T08:44:53.260Z,966.11
2023-05-16T08:45:53.395Z,966.15
2023-05-16T08:46:53.319Z,966.18
2023-05-16T08:47:53.361Z,966.21
2023-05-16T08:48:53.209Z,966.20
2023-05-16T08:49:53.331Z,966.23
2023-05-16T08:50:53.332Z,966.23
2023-05-16T08:51:53.207Z,966.23
2023-05-16T08:52:53.197Z,966.20
2023-05-16T08:53:53.230Z,966.28
2023-05-16T08:55:09.231Z,966.27
2023-05-16T08:55:53.167Z,966.25
2023-05-16T08:56:53.158Z,966.30
2023-05-16T08:57:53.179Z,966.32
2023-05-16T08:58:53.153Z,966.33
2023-05-16T08:59:53.349Z,966.32
2023-05-16T09:00:53.270Z,966.31
2023-05-16T09:01:53.125Z,966.32
2023-05-16T09:02:54.154Z,966.29
2023-05-16T09:03:53.144Z,966.34
2023-05-16T09:04:53.069Z,966.33
2023-05-16T09:05:53.224Z,966.31
2023-05-16T09:06:53.001Z,966.34
2023-05-16T09:07:53.235Z,966.28
2023-05-16T09:08:53.057Z,966.35
2023-05-16T09:09:52.976Z,966.33
2023-05-16T09:10:52.889Z,966.35
2023-05-16T09:11:53.093Z,966.37
2023-05-16T09:12:52.924Z,966.35
2023-05-16T09:13:53.106Z,966.35
2023-05-16T09:14:52.991Z,966.30
2023-05-16T09:15:53.107Z,966.34
2023-05-16T09:16:53.200Z,966.33
2023-05-16T09:17:53.270Z,966.32
2023-05-16T09:18:53.682Z,966.34
2023-05-16T09:19:53.250Z,966.32
2023-05-16T09:20:53.253Z,966.33
2023-05-16T09:21:53.389Z,966.34
2023-05-16T09:22:53.026Z,966.29
2023-05-16T09:23:53.463Z,966.30
2023-05-16T09:24:54.820Z,966.34
2023-05-16T09:25:53.844Z,966.33
2023-05-16T09:26:53.491Z,966.31
2023-05-16T09:27:53.205Z,966.32
2023-05-16T09:28:53.261Z,966.34
2023-05-16T09:29:53.182Z,966.32
2023-05-16T09:30:53.213Z,966.34
2023-05-16T09:31:53.514Z,966.34
2023-05-16T09:32:53.430Z,966.32
2023-05-16T09:33:53.337Z,966.36
2023-05-16T09:34:53.768Z,966.36
2023-05-16T09:35:53.052Z,966.37
2023-05-16T09:36:53.506Z,966.36
2023-05-16T09:37:53.150Z,966.35
2023-05-16T09:38:53.758Z,966.40
2023-05-16T09:39:52.526Z,966.42
2023-05-16T09:40:52.714Z,966.40
2023-05-16T09:41:52.554Z,966.42
2023-05-16T09:42:52.583Z,966.41
2023-05-16T09:43:52.529Z,966.42
2023-05-16T09:44:53.020Z,966.42
2023-05-16T09:45:53.483Z,966.46
2023-05-16T09:46:53.596Z,966.44
2023-05-16T09:47:52.859Z,966.47
2023-05-16T09:48:53.695Z,966.46
2023-05-16T09:49:52.622Z,966.47
2023-05-16T09:50:52.534Z,966.50
2023-05-16T09:51:52.958Z,966.52
2023-05-16T09:52:52.636Z,966.51
2023-05-16T09:53:53.223Z,966.49
2023-05-16T09:54:52.833Z,966.51
2023-05-16T09:55:53.477Z,966.53
2023-05-16T09:56:53.489Z,966.51
2023-05-16T09:57:52.802Z,966.47
2023-05-16T09:58:53.028Z,966.54
2023-05-16T09:59:52.896Z,966.50
2023-05-16T10:00:52.874Z,966.51
2023-05-16T10:01:52.924Z,966.52
2023-05-16T10:02:52.653Z,966.48
2023-05-16T10:03:53.034Z,966.50
2023-05-16T10:04:53.040Z,966.51
2023-05-16T10:05:52.618Z,966.50
2023-05-16T10:06:52.965Z,966.50
2023-05-16T10:07:52.831Z,966.50
2023-05-16T10:08:52.575Z,966.51
2023-05-16T10:09:52.462Z,966.49
2023-05-16T10:10:52.393Z,966.51
2023-05-16T10:11:52.271Z,966.44
2023-05-16T10:12:52.861Z,966.45
2023-05-16T10:13:52.252Z,966.47
2023-05-16T10:14:52.224Z,966.47
2023-05-16T10:15:52.089Z,966.42
2023-05-16T10:16:53.061Z,966.41
2023-05-16T10:17:52.059Z,966.43
2023-05-16T10:18:52.255Z,966.40
2023-05-16T10:19:52.068Z,966.44
2023-05-16T10:20:52.111Z,966.46
2023-05-16T10:21:52.035Z,966.45
2023-05-16T10:22:52.127Z,966.44
2023-05-16T10:23:52.129Z,966.42
2023-05-16T10:24:51.951Z,966.42
2023-05-16T10:25:52.285Z,966.44
2023-05-16T10:26:51.905Z,966.44
2023-05-16T10:27:52.056Z,966.44
2023-05-16T10:28:51.906Z,966.44
2023-05-16T10:29:54.701Z,966.47
2023-05-16T10:30:52.555Z,966.47
2023-05-16T10:31:52.043Z,966.52
2023-05-16T10:32:52.431Z,966.48
2023-05-16T10:33:52.578Z,966.49
2023-05-16T10:34:51.809Z,966.45
2023-05-16T10:35:51.915Z,966.47
2023-05-16T10:36:51.776Z,966.49
2023-05-16T10:37:51.842Z,966.43
2023-05-16T10:38:51.735Z,966.40
2023-05-16T10:39:51.895Z,966.41
2023-05-16T10:40:51.720Z,966.42
2023-05-16T10:41:51.790Z,966.37
2023-05-16T10:42:51.672Z,966.41
2023-05-16T10:43:52.495Z,966.38
2023-05-16T10:45:04.877Z,966.37
2023-05-16T10:45:51.755Z,966.40
2023-05-16T10:46:51.805Z,966.39
2023-05-16T10:47:51.655Z,966.41
2023-05-16T10:48:54.428Z,966.35
2023-05-16T10:49:51.636Z,966.35
2023-05-16T10:50:51.854Z,966.40
2023-05-16T10:51:51.606Z,966.44
2023-05-16T10:52:51.613Z,966.42
2023-05-16T10:53:51.629Z,966.45
2023-05-16T10:54:51.622Z,966.45
2023-05-16T10:55:51.545Z,966.42
2023-05-16T10:56:51.632Z,966.42
2023-05-16T10:57:51.519Z,966.45
2023-05-16T10:58:51.771Z,966.44
2023-05-16T10:59:51.517Z,966.44
2023-05-16T11:00:51.658Z,966.48
2023-05-16T11:01:51.804Z,966.48
2023-05-16T11:02:51.930Z,966.46
2023-05-16T11:03:51.655Z,966.50
2023-05-16T11:04:54.477Z,966.52
2023-05-16T11:05:51.508Z,966.50
2023-05-16T11:06:51.454Z,966.55
2023-05-16T11:07:51.505Z,966.56
2023-05-16T11:08:51.351Z,966.57
2023-05-16T11:09:52.258Z,966.57
2023-05-16T11:10:51.724Z,966.56
2023-05-16T11:11:51.924Z,966.54
2023-05-16T11:12:52.220Z,966.56
2023-05-16T11:13:51.934Z,966.58
2023-05-16T11:14:52.276Z,966.58
2023-05-16T11:15:51.897Z,966.55
2023-05-16T11:16:52.286Z,966.56
2023-05-16T11:17:51.799Z,966.61
2023-05-16T11:18:52.323Z,966.56
2023-05-16T11:19:51.602Z,966.58
2023-05-16T11:20:51.809Z,966.62
2023-05-16T11:21:51.434Z,966.64
2023-05-16T11:22:52.021Z,966.62
2023-05-16T11:23:51.220Z,966.57
2023-05-16T11:24:51.532Z,966.60
2023-05-16T11:25:51.350Z,966.60
2023-05-16T11:26:51.448Z,966.57
2023-05-16T11:27:51.506Z,966.63
2023-05-16T11:28:51.127Z,966.64
2023-05-16T11:29:51.489Z,966.58
2023-05-16T11:30:51.234Z,966.62
2023-05-16T11:31:51.717Z,966.63
2023-05-16T11:32:51.305Z,966.64
2023-05-16T11:33:51.814Z,966.64
2023-05-16T11:34:51.984Z,966.65
2023-05-16T11:35:51.262Z,966.65
2023-05-16T11:36:51.136Z,966.64
2023-05-16T11:37:51.424Z,966.63
2023-05-16T11:38:51.175Z,966.65
2023-05-16T11:39:51.460Z,966.67
2023-05-16T11:40:50.991Z,966.66
2023-05-16T11:41:51.404Z,966.65
2023-05-16T11:42:51.183Z,966.68
2023-05-16T11:43:51.232Z,966.69
2023-05-16T11:44:51.674Z,966.67
2023-05-16T11:45:51.139Z,966.66
2023-05-16T11:46:51.275Z,966.68
2023-05-16T11:47:51.092Z,966.70
2023-05-16T11:48:50.982Z,966.74
2023-05-16T11:49:51.097Z,966.72
2023-05-16T11:50:50.866Z,966.70
2023-05-16T11:51:51.191Z,966.70
2023-05-16T11:52:50.832Z,966.71
2023-05-16T11:53:51.837Z,966.69
2023-05-16T11:54:50.794Z,966.70
2023-05-16T11:55:53.264Z,966.74
2023-05-16T11:56:50.800Z,966.71
2023-05-16T11:57:51.052Z,966.68
2023-05-16T11:58:50.816Z,966.70
2023-05-16T11:59:50.849Z,966.73
2023-05-16T12:00:50.713Z,966.78
2023-05-16T12:01:51.131Z,966.76
2023-05-16T12:02:51.777Z,966.78
2023-05-16T12:03:50.972Z,966.80
2023-05-16T12:04:50.921Z,966.75
2023-05-16T12:05:51.377Z,966.76
2023-05-16T12:06:50.656Z,966.73
2023-05-16T12:07:50.807Z,966.80
2023-05-16T12:08:50.622Z,966.81
2023-05-16T12:09:51.392Z,966.80
2023-05-16T12:10:50.959Z,966.83
2023-05-16T12:11:50.675Z,966.82
2023-05-16T12:12:51.571Z,966.81
2023-05-16T12:13:50.616Z,966.83
2023-05-16T12:14:51.392Z,966.86
2023-05-16T12:15:51.257Z,966.85
2023-05-16T12:16:51.422Z,966.83
2023-05-16T12:17:50.641Z,966.83
2023-05-16T12:18:51.017Z,966.85
2023-05-16T12:19:51.184Z,966.83
2023-05-16T12:20:51.073Z,966.85
2023-05-16T12:21:51.327Z,966.88
2023-05-16T12:22:51.061Z,966.87
2023-05-16T12:23:50.523Z,966.88
2023-05-16T12:24:52.054Z,966.90
2023-05-16T12:25:50.671Z,966.86
2023-05-16T12:26:51.413Z,966.90
2023-05-16T12:27:51.572Z,966.91
2023-05-16T12:28:51.000Z,966.94