createdAt,value
2023-04-09T00:01:22.551Z,41.95
2023-04-09T00:03:49.325Z,43.42
2023-04-09T00:06:15.932Z,44.83
2023-04-09T00:08:42.513Z,44.95
2023-04-09T00:11:09.079Z,39.67
2023-04-09T00:13:39.689Z,44.50
2023-04-09T00:16:07.604Z,41.33
2023-04-09T00:18:34.225Z,45.20
2023-04-09T00:21:00.816Z,42.60
2023-04-09T00:23:27.384Z,44.65
2023-04-09T00:25:53.929Z,44.55
2023-04-09T00:28:20.647Z,45.83
2023-04-09T00:30:47.178Z,41.83
2023-04-09T00:33:13.697Z,48.03
2023-04-09T00:35:40.544Z,46.08
2023-04-09T00:38:07.061Z,45.20
2023-04-09T00:40:33.635Z,42.45
2023-04-09T00:43:01.118Z,44.67
2023-04-09T00:45:27.756Z,47.97
2023-04-09T00:47:54.566Z,45.88
2023-04-09T00:50:21.666Z,46.38
2023-04-09T00:52:48.243Z,45.85
2023-04-09T00:55:14.834Z,46.72
2023-04-09T00:57:41.316Z,48.97
2023-04-09T01:00:08.486Z,49.88
2023-04-09T01:02:35.251Z,48.88
2023-04-09T01:05:01.913Z,46.45
2023-04-09T01:07:44.375Z,47.17
2023-04-09T01:10:29.134Z,46.30
2023-04-09T01:13:07.764Z,44.60
2023-04-09T01:15:38.641Z,46.20
2023-04-09T01:18:12.444Z,49.25
2023-04-09T01:20:44.057Z,44.70
2023-04-09T01:23:10.609Z,47.03
2023-04-09T01:25:48.861Z,47.75
2023-04-09T01:28:21.564Z,48.88
2023-04-09T01:30:54.061Z,49.72
2023-04-09T01:33:22.157Z,47.42
2023-04-09T01:35:50.000Z,48.83
2023-04-09T01:38:18.936Z,47.40
2023-04-09T01:40:45.694Z,48.80
2023-04-09T01:43:12.915Z,48.70
2023-04-09T01:45:39.742Z,51.22
2023-04-09T01:48:06.425Z,48.17
2023-04-09T01:50:33.314Z,49.25
2023-04-09T01:53:01.624Z,52.20
2023-04-09T01:55:28.126Z,46.85
2023-04-09T01:57:54.617Z,49.03
2023-04-09T02:00:21.375Z,48.85
2023-04-09T02:02:59.535Z,52.13
2023-04-09T02:05:29.518Z,45.95
2023-04-09T02:07:57.160Z,46.55
2023-04-09T02:10:27.005Z,55.13
2023-04-09T02:12:54.484Z,48.63
2023-04-09T02:15:21.891Z,49.28
2023-04-09T02:17:48.693Z,53.95
2023-04-09T02:20:19.270Z,46.28
2023-04-09T02:22:46.372Z,47.08
2023-04-09T02:25:12.868Z,49.10
2023-04-09T02:27:39.429Z,49.20
2023-04-09T02:30:06.680Z,48.80
2023-04-09T02:32:33.211Z,47.42
2023-04-09T02:34:59.702Z,49.92
2023-04-09T02:37:26.233Z,48.47
2023-04-09T02:39:52.794Z,51.17
2023-04-09T02:42:19.641Z,53.72
2023-04-09T02:44:46.173Z,54.30
2023-04-09T02:47:12.697Z,50.28
2023-04-09T02:49:39.214Z,50.53
2023-04-09T02:52:06.122Z,50.28
2023-04-09T02:54:32.592Z,46.03
2023-04-09T02:56:59.120Z,55.60
2023-04-09T02:59:25.658Z,51.25
2023-04-09T03:01:52.348Z,49.15
2023-04-09T03:04:18.967Z,49.85
2023-04-09T03:06:45.578Z,52.88
2023-04-09T03:09:12.053Z,50.45
2023-04-09T03:11:38.614Z,48.83
2023-04-09T03:14:05.257Z,45.85
2023-04-09T03:16:31.734Z,46.78
2023-04-09T03:18:58.300Z,51.53
2023-04-09T03:21:24.889Z,48.05
2023-04-09T03:23:51.372Z,49.22
2023-04-09T03:26:17.858Z,47.97
2023-04-09T03:28:44.446Z,45.58
2023-04-09T03:31:11.334Z,43.72
2023-04-09T03:33:37.883Z,46.13
2023-04-09T03:36:04.604Z,51.90
2023-04-09T03:38:31.209Z,44.30
2023-04-09T03:40:57.741Z,47.50
2023-04-09T03:43:24.214Z,42.72
2023-04-09T03:45:50.817Z,42.95
2023-04-09T03:48:17.342Z,46.00
2023-04-09T03:50:43.865Z,45.53
2023-04-09T03:53:10.477Z,40.08
2023-04-09T03:55:37.732Z,39.53
2023-04-09T03:58:04.206Z,38.38
2023-04-09T04:00:30.788Z,34.78
2023-04-09T04:02:57.520Z,39.30
2023-04-09T04:05:26.126Z,40.55
2023-04-09T04:07:52.823Z,37.75
2023-04-09T04:10:19.838Z,41.58
2023-04-09T04:12:46.727Z,41.03
2023-04-09T04:15:13.594Z,39.10
2023-04-09T04:17:40.216Z,40.95
2023-04-09T04:20:07.268Z,42.72
2023-04-09T04:22:35.208Z,40.53
2023-04-09T04:25:02.208Z,40.90
2023-04-09T04:27:28.783Z,42.65
2023-04-09T04:29:55.640Z,38.15
2023-04-09T04:32:22.173Z,43.08
2023-04-09T04:34:50.111Z,41.05
2023-04-09T04:37:17.029Z,37.55
2023-04-09T04:39:43.786Z,36.88
2023-04-09T04:42:10.273Z,42.33
2023-04-09T04:44:36.753Z,39.83
2023-04-09T04:47:03.426Z,39.10
2023-04-09T04:49:30.410Z,36.03
2023-04-09T04:51:56.953Z,39.63
2023-04-09T04:54:23.570Z,40.90
2023-04-09T04:56:50.233Z,40.30
2023-04-09T04:59:16.919Z,37.85
2023-04-09T05:01:43.527Z,42.05
2023-04-09T05:04:10.075Z,41.03
2023-04-09T05:06:36.622Z,39.45
2023-04-09T05:09:03.489Z,40.40
2023-04-09T05:11:29.994Z,44.88
2023-04-09T05:13:56.555Z,45.28
2023-04-09T05:16:23.153Z,41.00
2023-04-09T05:18:50.040Z,40.08
2023-04-09T05:21:16.865Z,43.67
2023-04-09T05:23:43.339Z,42.13
2023-04-09T05:26:09.888Z,41.88
2023-04-09T05:28:36.586Z,39.97
2023-04-09T05:31:03.279Z,43.33
2023-04-09T05:33:29.854Z,42.95
2023-04-09T05:35:56.415Z,37.22
2023-04-09T05:38:22.981Z,41.25
2023-04-09T05:40:49.552Z,42.10
2023-04-09T05:43:16.482Z,42.03
2023-04-09T05:45:43.006Z,43.38
2023-04-09T05:48:09.735Z,39.42
2023-04-09T05:50:51.143Z,42.28
2023-04-09T05:53:20.917Z,40.70
2023-04-09T05:55:49.207Z,43.40
2023-04-09T06:00:42.627Z,41.00
2023-04-09T06:03:09.665Z,44.17
2023-04-09T06:05:36.314Z,41.60
2023-04-09T06:08:02.883Z,39.72
2023-04-09T06:10:29.520Z,42.10
2023-04-09T06:12:56.040Z,44.25
2023-04-09T06:15:22.557Z,46.25
2023-04-09T06:17:49.203Z,44.38
2023-04-09T06:20:16.024Z,43.92
2023-04-09T06:22:42.553Z,47.80
2023-04-09T06:25:09.197Z,44.70
2023-04-09T06:27:35.765Z,46.85
2023-04-09T06:30:02.452Z,46.70
2023-04-09T06:32:29.651Z,45.90
2023-04-09T06:34:56.316Z,46.15
2023-04-09T06:37:22.792Z,52.05
2023-04-09T06:40:00.325Z,46.33
2023-04-09T06:42:28.047Z,46.10
2023-04-09T06:44:54.585Z,47.03
2023-04-09T06:47:21.057Z,58.83
2023-04-09T06:49:47.593Z,53.63
2023-04-09T06:52:14.138Z,51.95
2023-04-09T06:54:40.719Z,49.50
2023-04-09T06:57:07.476Z,47.67
2023-04-09T06:59:34.027Z,49.92
2023-04-09T07:02:01.002Z,50.08
2023-04-09T07:04:27.809Z,51.28
2023-04-09T07:06:55.257Z,52.00
2023-04-09T07:09:21.817Z,54.05
2023-04-09T07:11:48.453Z,58.20
2023-04-09T07:14:14.974Z,55.30
2023-04-09T07:16:41.513Z,52.20
2023-04-09T07:19:08.057Z,56.42
2023-04-09T07:21:34.706Z,53.88
2023-04-09T07:24:01.173Z,59.38
2023-04-09T07:26:29.248Z,65.30
2023-04-09T07:28:56.199Z,72.00
2023-04-09T07:31:22.780Z,72.13
2023-04-09T07:33:49.264Z,78.25
2023-04-09T07:36:16.142Z,74.22
2023-04-09T07:38:42.667Z,67.82
2023-04-09T07:41:11.659Z,71.05
2023-04-09T07:43:38.683Z,74.50
2023-04-09T07:46:05.555Z,72.82
2023-04-09T07:48:32.264Z,80.03
2023-04-09T07:50:58.771Z,72.03
2023-04-09T07:53:25.470Z,81.13
2023-04-09T07:55:52.121Z,72.63
2023-04-09T07:58:18.637Z,76.82
2023-04-09T08:00:45.244Z,75.63
2023-04-09T08:03:12.717Z,75.43
2023-04-09T08:05:39.923Z,73.30
2023-04-09T08:08:06.470Z,74.85
2023-04-09T08:10:32.978Z,76.85
2023-04-09T08:12:59.500Z,79.10
2023-04-09T08:15:26.210Z,77.13
2023-04-09T08:17:52.790Z,72.35
2023-04-09T08:20:19.708Z,77.22
2023-04-09T08:22:46.780Z,75.50
2023-04-09T08:25:13.294Z,69.22
2023-04-09T08:27:39.887Z,74.07
2023-04-09T08:30:07.204Z,74.40
2023-04-09T08:32:33.830Z,78.25
2023-04-09T08:35:00.353Z,76.40
2023-04-09T08:37:26.993Z,73.20
2023-04-09T08:39:53.534Z,72.93
2023-04-09T08:42:21.943Z,72.50
2023-04-09T08:44:48.549Z,73.32
2023-04-09T08:47:15.007Z,72.32
2023-04-09T08:49:41.890Z,76.40
2023-04-09T08:52:08.545Z,74.78
2023-04-09T08:54:35.622Z,71.00
2023-04-09T08:57:05.381Z,82.60
2023-04-09T08:59:36.808Z,76.05
2023-04-09T09:02:10.625Z,77.15
2023-04-09T09:04:50.956Z,77.13
2023-04-09T09:07:17.744Z,73.20
2023-04-09T09:09:55.572Z,76.72
2023-04-09T09:12:38.844Z,77.90
2023-04-09T09:15:07.143Z,79.50
2023-04-09T09:17:34.478Z,79.80
2023-04-09T09:20:19.252Z,73.93
2023-04-09T09:22:55.071Z,77.40
2023-04-09T09:25:26.271Z,83.32
2023-04-09T09:27:53.740Z,78.70
2023-04-09T09:30:25.367Z,86.15
2023-04-09T09:33:10.793Z,79.93
2023-04-09T09:35:48.983Z,82.93
2023-04-09T09:38:17.062Z,78.35
2023-04-09T09:40:44.029Z,79.22
2023-04-09T09:43:11.936Z,77.10
2023-04-09T09:45:40.609Z,77.45
2023-04-09T09:48:07.954Z,80.05
2023-04-09T09:50:35.475Z,78.75
2023-04-09T09:53:05.153Z,79.18
2023-04-09T09:55:42.426Z,75.10
2023-04-09T09:58:23.659Z,82.60
2023-04-09T10:00:51.547Z,81.70
2023-04-09T10:03:25.074Z,79.68
2023-04-09T10:05:53.437Z,78.05
2023-04-09T10:08:21.718Z,77.95
2023-04-09T10:13:35.960Z,80.63
2023-04-09T10:16:02.928Z,77.93
2023-04-09T10:18:33.511Z,76.88
2023-04-09T10:21:14.936Z,76.57
2023-04-09T10:23:43.123Z,77.53
2023-04-09T10:26:10.283Z,70.90
2023-04-09T10:28:40.142Z,74.13
2023-04-09T10:31:07.613Z,80.35
2023-04-09T10:33:36.745Z,71.30
2023-04-09T10:36:05.657Z,76.60
2023-04-09T10:38:39.200Z,80.97
2023-04-09T10:41:14.897Z,80.90
2023-04-09T10:43:41.465Z,79.30
2023-04-09T10:46:28.537Z,80.85
2023-04-09T10:49:19.852Z,75.03
2023-04-09T10:52:01.761Z,77.90
2023-04-09T10:54:33.945Z,74.05
2023-04-09T10:57:13.786Z,79.80
2023-04-09T10:59:47.880Z,73.60
2023-04-09T11:02:38.628Z,75.80
2023-04-09T11:05:17.561Z,69.80
2023-04-09T11:07:47.045Z,68.93
2023-04-09T11:10:13.548Z,76.65
2023-04-09T11:12:40.184Z,74.13
2023-04-09T11:15:07.197Z,69.28
2023-04-09T11:17:36.662Z,73.80
2023-04-09T11:20:03.827Z,72.00
2023-04-09T11:22:30.584Z,69.70
2023-04-09T11:24:57.123Z,69.97
2023-04-09T11:27:23.908Z,69.60
2023-04-09T11:29:55.571Z,73.00
2023-04-09T11:32:22.350Z,69.20
2023-04-09T11:34:52.741Z,64.82
2023-04-09T11:37:19.345Z,69.40
2023-04-09T11:39:46.436Z,68.40
2023-04-09T11:42:16.120Z,61.47
2023-04-09T11:44:44.923Z,59.25
2023-04-09T11:47:12.809Z,57.92
2023-04-09T11:49:39.553Z,58.97
2023-04-09T11:52:06.200Z,61.03
2023-04-09T11:54:35.951Z,59.17
2023-04-09T11:57:05.577Z,63.25
2023-04-09T11:59:32.350Z,52.25
2023-04-09T12:01:58.968Z,53.65
2023-04-09T12:04:25.936Z,50.78
2023-04-09T12:06:58.786Z,65.55
2023-04-09T12:09:25.525Z,55.72
2023-04-09T12:11:52.216Z,59.80
2023-04-09T12:14:21.920Z,53.80
2023-04-09T12:16:51.807Z,55.47
2023-04-09T12:19:20.017Z,54.17
2023-04-09T12:21:50.351Z,52.63
2023-04-09T12:24:18.254Z,54.30
2023-04-09T12:26:48.503Z,51.92
2023-04-09T12:29:16.592Z,49.13
2023-04-09T12:31:43.665Z,51.40
2023-04-09T12:34:10.354Z,49.40
2023-04-09T12:36:38.500Z,48.90
2023-04-09T12:41:31.525Z,46.45
2023-04-09T12:43:58.371Z,46.50
2023-04-09T12:46:25.584Z,47.17
2023-04-09T12:48:52.107Z,46.45
2023-04-09T12:51:18.662Z,44.45
2023-04-09T12:53:45.154Z,42.00
2023-04-09T12:56:11.687Z,50.50
2023-04-09T12:58:38.554Z,40.30
2023-04-09T13:01:05.623Z,42.67
2023-04-09T13:03:32.470Z,41.25
2023-04-09T13:05:59.233Z,42.72
2023-04-09T13:08:25.836Z,42.10
2023-04-09T13:10:52.438Z,45.38
2023-04-09T13:13:19.033Z,43.25
2023-04-09T13:15:46.292Z,41.75
2023-04-09T13:18:13.142Z,40.13
2023-04-09T13:20:39.830Z,36.97
2023-04-09T13:23:06.393Z,36.83
2023-04-09T13:25:32.937Z,34.88
2023-04-09T13:27:59.587Z,41.72
2023-04-09T13:30:26.101Z,40.40
2023-04-09T13:32:52.670Z,36.53
2023-04-09T13:35:19.425Z,40.75
2023-04-09T13:37:46.238Z,38.97
2023-04-09T13:40:13.026Z,41.35
2023-04-09T13:42:39.719Z,37.92
2023-04-09T13:45:06.947Z,37.60
2023-04-09T13:47:33.495Z,39.83
2023-04-09T13:50:00.043Z,41.22
2023-04-09T13:52:29.643Z,34.38
2023-04-09T13:54:56.674Z,38.13
2023-04-09T13:57:23.235Z,37.10
2023-04-09T13:59:49.800Z,33.38
2023-04-09T14:02:18.370Z,32.28
2023-04-09T14:04:45.856Z,37.72
2023-04-09T14:07:12.421Z,37.75
2023-04-09T14:09:38.981Z,33.00
2023-04-09T14:12:05.826Z,33.15
2023-04-09T14:14:32.452Z,37.22
2023-04-09T14:16:59.135Z,35.05
2023-04-09T14:19:25.794Z,31.65
2023-04-09T14:21:53.370Z,30.40
2023-04-09T14:24:22.982Z,35.03
2023-04-09T14:26:51.586Z,29.88
2023-04-09T14:29:18.443Z,31.05
2023-04-09T14:31:47.101Z,32.65
2023-04-09T14:34:13.778Z,31.23
2023-04-09T14:36:40.801Z,31.23
2023-04-09T14:39:07.357Z,29.50
2023-04-09T14:41:34.333Z,30.00
2023-04-09T14:44:01.089Z,27.80
2023-04-09T14:46:27.724Z,25.90
2023-04-09T14:48:54.741Z,28.42
2023-04-09T14:51:21.518Z,25.20
2023-04-09T14:53:48.529Z,24.50
2023-04-09T14:56:15.297Z,27.13
2023-04-09T14:58:41.827Z,24.65
2023-04-09T15:01:08.418Z,25.30
2023-04-09T15:03:35.507Z,24.90
2023-04-09T15:06:02.387Z,27.50
2023-04-09T15:08:28.941Z,24.17
2023-04-09T15:10:55.536Z,27.98
2023-04-09T15:13:22.038Z,23.00
2023-04-09T15:15:48.595Z,19.85
2023-04-09T15:18:15.449Z,22.90
2023-04-09T15:20:43.499Z,22.33
2023-04-09T15:23:10.796Z,20.77
2023-04-09T15:25:37.346Z,23.02
2023-04-09T15:28:04.563Z,21.85
2023-04-09T15:30:31.167Z,22.02
2023-04-09T15:32:57.938Z,21.67
2023-04-09T15:35:26.582Z,21.05
2023-04-09T15:37:53.363Z,22.30
2023-04-09T15:40:20.047Z,21.65
2023-04-09T15:42:46.540Z,20.08
2023-04-09T15:45:14.743Z,19.75
2023-04-09T15:47:41.279Z,20.90
2023-04-09T15:50:08.309Z,18.58
2023-04-09T15:52:34.833Z,19.73
2023-04-09T15:55:01.829Z,19.88
2023-04-09T15:57:28.881Z,23.80
2023-04-09T15:59:56.558Z,19.58
2023-04-09T16:02:24.119Z,21.52
2023-04-09T16:04:52.456Z,19.88
2023-04-09T16:07:19.130Z,21.67
2023-04-09T16:09:46.202Z,20.42
2023-04-09T16:12:12.828Z,24.27
2023-04-09T16:14:40.695Z,25.90
2023-04-09T16:17:07.482Z,22.90
2023-04-09T16:19:34.173Z,24.85
2023-04-09T16:22:00.745Z,26.67
2023-04-09T16:24:28.653Z,29.17
2023-04-09T16:26:56.933Z,24.50
2023-04-09T16:29:24.434Z,21.98
2023-04-09T16:31:50.979Z,23.58
2023-04-09T16:34:17.519Z,25.55
2023-04-09T16:36:44.652Z,23.20
2023-04-09T16:39:11.378Z,24.15
2023-04-09T16:41:38.413Z,19.60
2023-04-09T16:44:04.926Z,18.30
2023-04-09T16:46:31.567Z,18.88
2023-04-09T16:48:58.159Z,20.23
2023-04-09T16:51:24.873Z,19.67
2023-04-09T16:53:51.676Z,22.10
2023-04-09T16:56:18.360Z,20.38
2023-04-09T16:58:46.072Z,22.23
2023-04-09T17:01:12.714Z,18.77
2023-04-09T17:03:39.431Z,19.00
2023-04-09T17:06:06.925Z,17.58
2023-04-09T17:08:34.847Z,22.98
2023-04-09T17:11:04.050Z,19.33
2023-04-09T17:13:31.949Z,18.00
2023-04-09T17:15:58.526Z,17.10
2023-04-09T17:18:25.253Z,16.40
2023-04-09T17:20:52.136Z,14.57
2023-04-09T17:23:18.721Z,20.85
2023-04-09T17:25:46.330Z,19.25
2023-04-09T17:28:13.343Z,25.80
2023-04-09T17:30:40.062Z,19.13
2023-04-09T17:33:06.609Z,18.67
2023-04-09T17:35:34.019Z,15.18
2023-04-09T17:38:01.398Z,16.48
2023-04-09T17:40:28.429Z,16.92
2023-04-09T17:42:55.981Z,15.48
2023-04-09T17:45:22.717Z,14.88
2023-04-09T17:47:51.107Z,16.02
2023-04-09T17:50:18.140Z,14.27
2023-04-09T17:52:44.653Z,15.38
2023-04-09T17:55:12.453Z,16.33
2023-04-09T17:57:42.739Z,15.68
2023-04-09T18:00:10.424Z,18.95
2023-04-09T18:02:37.319Z,16.50
2023-04-09T18:05:07.483Z,20.77
2023-04-09T18:07:34.330Z,21.40
2023-04-09T18:10:02.152Z,31.52
2023-04-09T18:12:28.865Z,40.60
2023-04-09T18:14:55.539Z,38.45
2023-04-09T18:17:22.277Z,24.02
2023-04-09T18:19:49.292Z,22.70
2023-04-09T18:22:16.624Z,29.02
2023-04-09T18:24:43.200Z,29.88
2023-04-09T18:27:09.732Z,33.42
2023-04-09T18:29:36.358Z,23.05
2023-04-09T18:32:02.899Z,22.70
2023-04-09T18:34:29.623Z,18.45
2023-04-09T18:36:56.217Z,20.67
2023-04-09T18:39:23.178Z,17.00
2023-04-09T18:41:49.829Z,16.27
2023-04-09T18:44:16.569Z,19.52
2023-04-09T18:46:43.232Z,16.83
2023-04-09T18:49:10.071Z,16.25
2023-04-09T18:51:36.701Z,16.35
2023-04-09T18:54:03.474Z,20.15
2023-04-09T18:56:30.396Z,19.08
2023-04-09T18:58:56.919Z,24.58
2023-04-09T19:01:23.766Z,22.88
2023-04-09T19:03:51.874Z,25.48
2023-04-09T19:06:19.504Z,17.85
2023-04-09T19:08:46.943Z,22.80
2023-04-09T19:11:14.427Z,21.50
2023-04-09T19:13:40.987Z,21.85
2023-04-09T19:16:09.396Z,51.47
2023-04-09T19:18:37.097Z,27.38
2023-04-09T19:21:04.091Z,27.45
2023-04-09T19:23:30.689Z,26.33
2023-04-09T19:25:57.554Z,24.40
2023-04-09T19:28:24.315Z,23.65
2023-04-09T19:30:52.511Z,23.17
2023-04-09T19:35:54.186Z,24.27
2023-04-09T19:38:21.400Z,26.08
2023-04-09T19:40:48.032Z,26.45
2023-04-09T19:43:14.825Z,26.23
2023-04-09T19:45:42.686Z,19.73
2023-04-09T19:48:09.403Z,18.50
2023-04-09T19:50:37.955Z,21.70
2023-04-09T19:53:06.183Z,19.80
2023-04-09T19:57:59.652Z,22.75
2023-04-09T20:00:26.657Z,19.73
2023-04-09T20:02:53.643Z,18.55
2023-04-09T20:05:21.207Z,18.10
2023-04-09T20:07:48.555Z,18.30
2023-04-09T20:10:15.643Z,18.65
2023-04-09T20:12:42.918Z,23.02
2023-04-09T20:15:10.129Z,20.38
2023-04-09T20:17:37.056Z,19.85
2023-04-09T20:20:04.820Z,22.65
2023-04-09T20:22:31.417Z,20.08
2023-04-09T20:24:59.812Z,19.67
2023-04-09T20:27:27.052Z,22.45
2023-04-09T20:29:53.770Z,20.98
2023-04-09T20:32:20.421Z,23.33
2023-04-09T20:34:47.019Z,20.92
2023-04-09T20:37:13.507Z,20.95
2023-04-09T20:39:40.538Z,20.60
2023-04-09T20:42:07.095Z,20.50
2023-04-09T20:44:33.902Z,21.00
2023-04-09T20:47:00.522Z,20.92
2023-04-09T20:49:27.950Z,25.17
2023-04-09T20:51:55.128Z,27.27
2023-04-09T20:54:23.406Z,22.35
2023-04-09T20:56:50.307Z,19.30
2023-04-09T20:59:17.224Z,19.35
2023-04-09T21:01:44.088Z,19.00
2023-04-09T21:04:11.024Z,22.88
2023-04-09T21:06:38.011Z,17.83
2023-04-09T21:09:04.561Z,18.50
2023-04-09T21:11:31.211Z,23.15
2023-04-09T21:13:57.952Z,20.95
2023-04-09T21:16:27.171Z,21.38
2023-04-09T21:18:54.101Z,20.58
2023-04-09T21:21:21.379Z,20.50
2023-04-09T21:23:47.936Z,19.42
2023-04-09T21:26:15.063Z,21.23
2023-04-09T21:28:41.663Z,20.52
2023-04-09T21:31:10.614Z,19.83
2023-04-09T21:33:38.985Z,21.38
2023-04-09T21:36:07.623Z,20.05
2023-04-09T21:38:34.339Z,20.25
2023-04-09T21:41:01.766Z,19.33
2023-04-09T21:43:29.173Z,20.85
2023-04-09T21:45:56.823Z,20.17
2023-04-09T21:48:23.317Z,20.85
2023-04-09T21:50:49.859Z,18.95
2023-04-09T21:53:16.765Z,18.00
2023-04-09T21:55:43.239Z,17.50
2023-04-09T21:58:11.853Z,17.73
2023-04-09T22:00:38.384Z,21.75
2023-04-09T22:03:05.054Z,20.63
2023-04-09T22:05:34.236Z,20.67
2023-04-09T22:08:01.008Z,19.52
2023-04-09T22:10:27.782Z,17.77
2023-04-09T22:12:54.453Z,17.48
2023-04-09T22:15:22.024Z,18.60
2023-04-09T22:17:48.797Z,18.35
2023-04-09T22:20:15.581Z,19.30
2023-04-09T22:22:42.533Z,17.15
2023-04-09T22:25:11.156Z,19.10
2023-04-09T22:27:37.934Z,18.83
2023-04-09T22:30:05.465Z,19.05
2023-04-09T22:32:33.427Z,22.92
2023-04-09T22:35:00.230Z,22.30
2023-04-09T22:37:27.707Z,21.90
2023-04-09T22:39:54.256Z,16.40
2023-04-09T22:42:20.928Z,20.85
2023-04-09T22:44:47.512Z,18.83
2023-04-09T22:47:14.024Z,17.73
2023-04-09T22:49:40.585Z,20.13
2023-04-09T22:52:08.370Z,18.90
2023-04-09T22:54:34.934Z,21.05
2023-04-09T22:57:02.009Z,16.25
2023-04-09T22:59:38.905Z,17.50
2023-04-09T23:02:06.861Z,18.05
2023-04-09T23:04:34.786Z,21.38
2023-04-09T23:07:02.399Z,19.42
2023-04-09T23:09:30.841Z,17.90
2023-04-09T23:11:57.580Z,17.88
2023-04-09T23:14:24.102Z,16.10
2023-04-09T23:16:50.925Z,18.25
2023-04-09T23:19:17.455Z,17.42
2023-04-09T23:21:43.931Z,21.60
2023-04-09T23:24:10.465Z,20.10
2023-04-09T23:26:36.935Z,21.73
2023-04-09T23:29:03.583Z,16.02
2023-04-09T23:31:30.096Z,15.90
2023-04-09T23:33:56.686Z,17.48
2023-04-09T23:36:24.312Z,17.25
2023-04-09T23:38:51.221Z,22.95
2023-04-09T23:41:17.822Z,21.73
2023-04-09T23:43:47.650Z,20.33
2023-04-09T23:46:14.140Z,16.75
2023-04-09T23:48:40.791Z,18.40
2023-04-09T23:51:07.317Z,17.20
2023-04-09T23:53:33.794Z,15.73
2023-04-09T23:56:00.704Z,21.08
2023-04-09T23:58:27.202Z,20.52
