createdAt,value
2018-03-14T00:00:17.350Z,96692.13
2018-03-14T00:00:49.014Z,96688.72
2018-03-14T00:01:20.661Z,96691.24
2018-03-14T00:01:52.322Z,96690.02
2018-03-14T00:02:24.006Z,96686.66
2018-03-14T00:02:55.644Z,96691.37
2018-03-14T00:03:27.282Z,96691.86
2018-03-14T00:03:58.962Z,96691.03
2018-03-14T00:04:30.615Z,96689.90
2018-03-14T00:05:02.284Z,96696.67
2018-03-14T00:05:33.921Z,96696.30
2018-03-14T00:06:05.558Z,96689.50
2018-03-14T00:06:37.214Z,96694.24
2018-03-14T00:07:08.850Z,96693.73
2018-03-14T00:07:40.491Z,96691.67
2018-03-14T00:08:12.126Z,96675.23
2018-03-14T00:08:43.773Z,96691.81
2018-03-14T00:09:15.426Z,96692.75
2018-03-14T00:09:47.108Z,96695.30
2018-03-14T00:10:18.761Z,96698.63
2018-03-14T00:10:50.402Z,96702.97
2018-03-14T00:11:22.049Z,96699.59
2018-03-14T00:11:53.682Z,96697.48
2018-03-14T00:12:25.350Z,96698.81
2018-03-14T00:12:56.989Z,96705.19
2018-03-14T00:13:28.645Z,96709.89
2018-03-14T00:14:00.354Z,96701.37
2018-03-14T00:14:32.016Z,96703.09
2018-03-14T00:15:03.674Z,96704.38
2018-03-14T00:15:35.309Z,96706.14
2018-03-14T00:16:06.958Z,96704.47
2018-03-14T00:16:38.594Z,96706.60
2018-03-14T00:17:10.238Z,96709.62
2018-03-14T00:17:41.879Z,96707.95
2018-03-14T00:18:13.531Z,96707.98
2018-03-14T00:18:45.187Z,96709.70
2018-03-14T00:19:16.848Z,96707.98
2018-03-14T00:19:48.502Z,96711.84
2018-03-14T00:20:20.156Z,96714.38
2018-03-14T00:20:51.810Z,96714.40
2018-03-14T00:21:23.467Z,96715.73
2018-03-14T00:21:55.114Z,96717.00
2018-03-14T00:22:26.750Z,96719.92
2018-03-14T00:22:58.442Z,96722.13
2018-03-14T00:23:30.082Z,96723.37
2018-03-14T00:24:01.723Z,96721.27
2018-03-14T00:24:33.418Z,96720.00
2018-03-14T00:25:05.062Z,96719.58
2018-03-14T00:25:36.718Z,96716.20
2018-03-14T00:26:08.378Z,96719.18
2018-03-14T00:26:40.022Z,96722.55
2018-03-14T00:27:11.681Z,96716.09
2018-03-14T00:27:43.342Z,96726.71
2018-03-14T00:28:14.983Z,96717.80
2018-03-14T00:28:46.637Z,96722.52
2018-03-14T00:29:18.339Z,96722.91
2018-03-14T00:29:50.003Z,96724.92
2018-03-14T00:30:21.666Z,96726.69
2018-03-14T00:30:53.330Z,96733.78
2018-03-14T00:31:24.971Z,96723.92
2018-03-14T00:31:56.611Z,96732.51
2018-03-14T00:32:28.283Z,96735.86
2018-03-14T00:32:59.938Z,96730.73
2018-03-14T00:33:31.586Z,96734.56
2018-03-14T00:34:03.246Z,96732.95
2018-03-14T00:34:34.898Z,96727.89
2018-03-14T00:35:06.593Z,96736.14
2018-03-14T00:35:38.242Z,96737.76
2018-03-14T00:36:09.886Z,96739.13
2018-03-14T00:36:41.534Z,96736.26
2018-03-14T00:37:13.178Z,96735.66
2018-03-14T00:37:44.839Z,96739.14
2018-03-14T00:38:16.486Z,96741.33
2018-03-14T00:38:48.138Z,96741.72
2018-03-14T00:39:19.778Z,96740.10
2018-03-14T00:39:51.442Z,96742.77
2018-03-14T00:40:23.122Z,96744.44
2018-03-14T00:40:54.765Z,96741.89
2018-03-14T00:41:26.412Z,96735.97
2018-03-14T00:41:58.071Z,96747.02
2018-03-14T00:42:29.769Z,96743.60
2018-03-14T00:43:01.421Z,96743.60
2018-03-14T00:43:33.062Z,96752.11
2018-03-14T00:44:04.702Z,96746.49
2018-03-14T00:44:36.350Z,96745.59
2018-03-14T00:45:07.982Z,96744.73
2018-03-14T00:45:39.727Z,96748.98
2018-03-14T00:46:11.399Z,96748.98
2018-03-14T00:46:43.046Z,96748.15
2018-03-14T00:47:14.689Z,96752.45
2018-03-14T00:47:46.387Z,96746.87
2018-03-14T00:48:18.035Z,96752.39
2018-03-14T00:48:49.669Z,96750.26
2018-03-14T00:49:21.306Z,96754.96
2018-03-14T00:49:52.941Z,96751.92
2018-03-14T00:50:24.597Z,96750.53
2018-03-14T00:50:56.230Z,96754.67
2018-03-14T00:51:27.874Z,96755.53
2018-03-14T00:51:59.534Z,96755.91
2018-03-14T00:52:31.190Z,96761.42
2018-03-14T00:53:02.866Z,96763.13
2018-03-14T00:53:34.521Z,96762.27
2018-03-14T00:54:06.162Z,96764.76
2018-03-14T00:54:37.810Z,96761.69
2018-03-14T00:55:09.445Z,96763.78
2018-03-14T00:55:41.082Z,96769.20
2018-03-14T00:56:12.717Z,96767.93
2018-03-14T00:56:44.406Z,96762.78
2018-03-14T00:57:16.055Z,96761.89
2018-03-14T00:57:47.705Z,96764.28
2018-03-14T00:58:19.354Z,96767.59
2018-03-14T00:58:51.018Z,96769.27
2018-03-14T00:59:22.678Z,96764.53
2018-03-14T00:59:54.314Z,96766.64
2018-03-14T01:00:25.970Z,96771.72
2018-03-14T01:00:57.629Z,96766.98
2018-03-14T01:01:29.270Z,96765.70
2018-03-14T01:02:00.954Z,96764.80
2018-03-14T01:02:32.602Z,96771.59
2018-03-14T01:03:04.250Z,96769.05
2018-03-14T01:03:35.950Z,96766.44
2018-03-14T01:04:07.633Z,96764.27
2018-03-14T01:04:39.250Z,96776.65
2018-03-14T01:05:10.934Z,96773.22
2018-03-14T01:05:42.574Z,96774.47
2018-03-14T01:06:14.239Z,96775.75
2018-03-14T01:06:45.877Z,96771.00
2018-03-14T01:07:17.522Z,96769.39
2018-03-14T01:07:49.166Z,96774.81
2018-03-14T01:08:20.805Z,96772.75
2018-03-14T01:08:52.449Z,96684.41
2018-03-14T01:09:24.110Z,96774.84
2018-03-14T01:09:55.746Z,96773.63
2018-03-14T01:10:27.413Z,96769.78
2018-03-14T01:10:59.042Z,96770.59
2018-03-14T01:11:30.686Z,96771.06
2018-03-14T01:12:02.341Z,96775.65
2018-03-14T01:12:33.985Z,96777.36
2018-03-14T01:13:05.647Z,96778.66
2018-03-14T01:13:37.309Z,96774.80
2018-03-14T01:14:08.966Z,96772.26
2018-03-14T01:14:40.615Z,96780.26
2018-03-14T01:15:12.263Z,96781.53
2018-03-14T01:15:43.954Z,96785.09
2018-03-14T01:16:15.597Z,96785.95
2018-03-14T01:16:47.246Z,96777.05
2018-03-14T01:17:18.887Z,96783.03
2018-03-14T01:17:50.533Z,96780.06
2018-03-14T01:18:22.177Z,96779.70
2018-03-14T01:18:53.835Z,96780.95
2018-03-14T01:19:25.558Z,96781.34
2018-03-14T01:19:57.202Z,96780.99
2018-03-14T01:20:28.846Z,96781.39
2018-03-14T01:21:00.506Z,96784.04
2018-03-14T01:21:32.146Z,96784.52
2018-03-14T01:22:03.805Z,96783.77
2018-03-14T01:22:35.448Z,96784.59
2018-03-14T01:23:08.133Z,96783.34
2018-03-14T01:23:39.788Z,96779.52
2018-03-14T01:24:11.447Z,96788.94
2018-03-14T01:24:43.101Z,96785.17
2018-03-14T01:25:14.742Z,96781.45
2018-03-14T01:25:46.399Z,96781.94
2018-03-14T01:26:18.098Z,96785.35
2018-03-14T01:26:49.754Z,96787.08
2018-03-14T01:27:21.463Z,96784.52
2018-03-14T01:27:53.111Z,96783.38
2018-03-14T01:28:24.746Z,96788.00
2018-03-14T01:28:56.395Z,96786.72
2018-03-14T01:29:28.034Z,96791.42
2018-03-14T01:29:59.690Z,96790.16
2018-03-14T01:30:31.325Z,96788.86
2018-03-14T01:31:02.987Z,96791.41
2018-03-14T01:31:34.686Z,96794.00
2018-03-14T01:32:06.321Z,96788.53
2018-03-14T01:32:37.977Z,96795.34
2018-03-14T01:33:09.610Z,96790.70
2018-03-14T01:33:41.263Z,96787.72
2018-03-14T01:34:12.911Z,96796.23
2018-03-14T01:34:44.558Z,96791.59
2018-03-14T01:35:16.213Z,96797.92
2018-03-14T01:35:47.874Z,96795.81
2018-03-14T01:36:19.527Z,96792.81
2018-03-14T01:36:51.226Z,96785.55
2018-03-14T01:37:22.891Z,96797.18
2018-03-14T01:37:54.543Z,96796.34
2018-03-14T01:38:26.178Z,96802.28
2018-03-14T01:38:57.818Z,96800.64
2018-03-14T01:39:29.482Z,96792.98
2018-03-14T01:40:01.130Z,96796.84
2018-03-14T01:40:32.785Z,96790.04
2018-03-14T01:41:04.424Z,96796.02
2018-03-14T01:41:36.075Z,96802.81
2018-03-14T01:42:07.754Z,96796.09
2018-03-14T01:42:39.390Z,96793.55
2018-03-14T01:43:11.032Z,96798.72
2018-03-14T01:43:42.675Z,96798.63
2018-03-14T01:44:14.358Z,96804.14
2018-03-14T01:44:46.001Z,96801.20
2018-03-14T01:45:17.658Z,96804.20
2018-03-14T01:45:49.291Z,96810.66
2018-03-14T01:46:20.982Z,96809.80
2018-03-14T01:46:52.602Z,96802.24
2018-03-14T01:47:24.237Z,96806.91
2018-03-14T01:47:55.897Z,96815.83
2018-03-14T01:48:27.551Z,96811.61
2018-03-14T01:48:59.201Z,96811.20
2018-03-14T01:49:30.885Z,96806.22
2018-03-14T01:50:02.591Z,96807.45
2018-03-14T01:50:34.226Z,96809.17
2018-03-14T01:51:05.861Z,96806.20
2018-03-14T01:51:37.518Z,96806.22
2018-03-14T01:52:09.178Z,96808.01
2018-03-14T01:52:40.825Z,96810.98
2018-03-14T01:53:12.487Z,96808.03
2018-03-14T01:53:44.150Z,96810.19
2018-03-14T01:54:15.786Z,96809.70
2018-03-14T01:54:47.422Z,96816.06
2018-03-14T01:55:19.062Z,96816.09
2018-03-14T01:55:50.706Z,96815.33
2018-03-14T01:56:22.337Z,96810.73
2018-03-14T01:56:54.044Z,96814.90
2018-03-14T01:57:25.928Z,96812.27
2018-03-14T01:57:57.587Z,96817.89
2018-03-14T01:58:29.327Z,96812.37
2018-03-14T01:59:00.981Z,96820.83
2018-03-14T01:59:32.626Z,96815.75
2018-03-14T02:00:04.314Z,96818.73
2018-03-14T02:00:35.954Z,96817.91
2018-03-14T02:01:07.594Z,96820.02
2018-03-14T02:01:39.250Z,96825.72
2018-03-14T02:02:10.895Z,96824.86
2018-03-14T02:02:42.558Z,96821.45
2018-03-14T02:03:14.210Z,96820.97
2018-03-14T02:03:45.846Z,96821.83
2018-03-14T02:04:17.482Z,96821.89
2018-03-14T02:04:49.137Z,96829.55
2018-03-14T02:05:20.851Z,96827.00
2018-03-14T02:05:52.495Z,96825.70
2018-03-14T02:06:24.139Z,96831.25
2018-03-14T02:06:55.794Z,96830.83
2018-03-14T02:07:27.438Z,96831.69
2018-03-14T02:07:59.103Z,96825.40
2018-03-14T02:08:30.762Z,96831.30
2018-03-14T02:09:02.433Z,96830.46
2018-03-14T02:09:34.078Z,96831.73
2018-03-14T02:10:05.723Z,96834.70
2018-03-14T02:10:37.414Z,96839.80
2018-03-14T02:11:09.055Z,96835.51
2018-03-14T02:11:40.714Z,96833.43
2018-03-14T02:12:12.378Z,96837.73
2018-03-14T02:12:44.027Z,96843.65
2018-03-14T02:13:15.662Z,96846.62
2018-03-14T02:13:47.302Z,96847.05
2018-03-14T02:14:18.942Z,96847.47
2018-03-14T02:14:50.595Z,96849.14
2018-03-14T02:15:22.246Z,96849.09
2018-03-14T02:15:53.886Z,96852.97
2018-03-14T02:16:25.547Z,96855.90
2018-03-14T02:16:57.182Z,96849.08
2018-03-14T02:17:28.886Z,96856.73
2018-03-14T02:18:00.526Z,96858.36
2018-03-14T02:18:32.190Z,96850.73
2018-03-14T02:19:03.826Z,96860.91
2018-03-14T02:19:35.458Z,96852.42
2018-03-14T02:20:07.099Z,96870.69
2018-03-14T02:20:38.742Z,96859.55
2018-03-14T02:21:10.394Z,96859.03
2018-03-14T02:21:42.074Z,96864.52
2018-03-14T02:22:13.711Z,96864.02
2018-03-14T02:22:45.351Z,96863.89
2018-03-14T02:23:16.999Z,96864.66
2018-03-14T02:23:48.706Z,96866.34
2018-03-14T02:24:20.350Z,96873.08
2018-03-14T02:24:51.986Z,96876.78
2018-03-14T02:25:23.621Z,96873.80
2018-03-14T02:25:55.273Z,96869.99
2018-03-14T02:26:26.913Z,96870.32
2018-03-14T02:26:58.562Z,96873.59
2018-03-14T02:27:30.206Z,96872.30
2018-03-14T02:28:01.887Z,96878.13
2018-03-14T02:28:33.525Z,96879.33
2018-03-14T02:29:05.181Z,96878.51
2018-03-14T02:29:36.838Z,96875.92
2018-03-14T02:30:08.499Z,96886.05
2018-03-14T02:30:40.136Z,96878.87
2018-03-14T02:31:11.789Z,96879.73
2018-03-14T02:31:43.485Z,96882.19
2018-03-14T02:32:15.134Z,96880.09
2018-03-14T02:32:46.766Z,96880.92
2018-03-14T02:33:18.414Z,96883.87
2018-03-14T02:33:50.057Z,96879.14
2018-03-14T02:34:21.694Z,96889.74
2018-03-14T02:34:53.341Z,96888.03
2018-03-14T02:35:24.990Z,96892.31
2018-03-14T02:35:56.650Z,96885.84
2018-03-14T02:36:28.285Z,96889.94
2018-03-14T02:36:59.990Z,96895.91
2018-03-14T02:37:31.634Z,96888.19
2018-03-14T02:38:03.299Z,96894.66
2018-03-14T02:38:34.954Z,96897.12
2018-03-14T02:39:06.606Z,96895.04
2018-03-14T02:39:38.263Z,96895.50
2018-03-14T02:40:09.918Z,96905.73
2018-03-14T02:40:41.570Z,96900.07
2018-03-14T02:41:13.217Z,96901.77
2018-03-14T02:41:44.906Z,96900.47
2018-03-14T02:42:16.563Z,96887.95
2018-03-14T02:42:48.198Z,96900.47
2018-03-14T02:43:19.838Z,96900.05
2018-03-14T02:43:51.498Z,96907.37
2018-03-14T02:44:23.194Z,96896.36
2018-03-14T02:44:54.833Z,96900.67
2018-03-14T02:45:26.458Z,96910.92
2018-03-14T02:45:58.081Z,96906.31
2018-03-14T02:46:29.711Z,96900.72
2018-03-14T02:47:01.338Z,96907.91
2018-03-14T02:47:32.965Z,96904.94
2018-03-14T02:48:04.587Z,96900.30
2018-03-14T02:48:36.214Z,96916.86
2018-03-14T02:49:07.838Z,96911.83
2018-03-14T02:49:39.462Z,96909.72
2018-03-14T02:50:11.089Z,96913.55
2018-03-14T02:50:42.714Z,96908.14
2018-03-14T02:51:14.337Z,96904.84
2018-03-14T02:51:45.961Z,96906.97
2018-03-14T02:52:17.581Z,96910.38
2018-03-14T02:52:49.202Z,96912.91
2018-03-14T02:53:20.887Z,96909.13
2018-03-14T02:53:52.517Z,96908.73
2018-03-14T02:54:24.140Z,96910.93
2018-03-14T02:54:55.766Z,96915.59
2018-03-14T02:55:27.398Z,96907.94
2018-03-14T02:55:59.026Z,96914.32
2018-03-14T02:56:30.654Z,96902.91
2018-03-14T02:57:02.282Z,96911.02
2018-03-14T02:57:33.901Z,96910.67
2018-03-14T02:58:05.526Z,96909.81
2018-03-14T02:58:37.206Z,96915.34
2018-03-14T02:59:08.826Z,96908.98
2018-03-14T02:59:40.456Z,96912.45
2018-03-14T03:00:12.086Z,96910.80
2018-03-14T03:00:43.718Z,96911.71
2018-03-14T03:01:15.347Z,96916.84
2018-03-14T03:01:46.970Z,96912.68
2018-03-14T03:02:18.594Z,96918.97
2018-03-14T03:02:50.214Z,96915.63
2018-03-14T03:03:21.837Z,96925.43
2018-03-14T03:03:53.518Z,96916.09
2018-03-14T03:04:25.189Z,96915.34
2018-03-14T03:04:56.798Z,96916.58
2018-03-14T03:05:28.422Z,96916.18
2018-03-14T03:06:00.046Z,96915.78
2018-03-14T03:06:31.673Z,96919.19
2018-03-14T03:07:03.298Z,96923.95
2018-03-14T03:07:34.921Z,96922.27
2018-03-14T03:08:06.542Z,96920.23
2018-03-14T03:08:38.170Z,96923.63
2018-03-14T03:09:09.839Z,96919.88
2018-03-14T03:09:41.463Z,96925.41
2018-03-14T03:10:13.090Z,96925.06
2018-03-14T03:10:44.717Z,96925.84
2018-03-14T03:11:16.342Z,96922.11
2018-03-14T03:11:47.966Z,96922.95
2018-03-14T03:12:19.589Z,96925.10
2018-03-14T03:12:51.315Z,96934.46
2018-03-14T03:13:22.934Z,96928.50
2018-03-14T03:13:54.558Z,96930.69
2018-03-14T03:14:26.182Z,96932.83
2018-03-14T03:14:57.806Z,96924.80
2018-03-14T03:15:29.431Z,96927.80
2018-03-14T03:16:01.053Z,96933.75
2018-03-14T03:16:32.678Z,96925.66
2018-03-14T03:17:04.301Z,96928.63
2018-03-14T03:17:35.930Z,96924.89
2018-03-14T03:18:07.603Z,96927.47
2018-03-14T03:18:39.226Z,96935.15
2018-03-14T03:19:10.849Z,96930.89
2018-03-14T03:19:42.478Z,96933.06
2018-03-14T03:20:14.106Z,96928.84
2018-03-14T03:20:45.729Z,96927.15
2018-03-14T03:21:17.362Z,96925.88
2018-03-14T03:21:48.986Z,96929.70
2018-03-14T03:22:20.703Z,96930.14
2018-03-14T03:22:52.335Z,96928.84
2018-03-14T03:23:23.962Z,96933.12
2018-03-14T03:23:55.586Z,96931.06
2018-03-14T03:24:27.210Z,96932.76
2018-03-14T03:24:58.882Z,96931.41
2018-03-14T03:25:30.515Z,96929.77
2018-03-14T03:26:02.141Z,96930.64
2018-03-14T03:26:33.771Z,96937.09
2018-03-14T03:27:05.402Z,96937.47
2018-03-14T03:27:37.025Z,96934.11
2018-03-14T03:28:08.657Z,96937.03
2018-03-14T03:28:40.322Z,96934.48
2018-03-14T03:29:11.954Z,96933.21
2018-03-14T03:29:43.583Z,96934.59
2018-03-14T03:30:15.215Z,96938.36
2018-03-14T03:30:46.861Z,96941.70
2018-03-14T03:31:18.487Z,96940.38
2018-03-14T03:31:50.154Z,96940.77
2018-03-14T03:32:21.778Z,96939.89
2018-03-14T03:32:53.401Z,96935.67
2018-03-14T03:33:25.108Z,96939.97
2018-03-14T03:33:56.743Z,96937.44
2018-03-14T03:34:28.365Z,96938.31
2018-03-14T03:34:59.986Z,96945.06
2018-03-14T03:35:31.613Z,96938.71
2018-03-14T03:36:03.234Z,96942.09
2018-03-14T03:36:34.866Z,96937.00
2018-03-14T03:37:06.535Z,96938.64
2018-03-14T03:37:38.189Z,96936.91
2018-03-14T03:38:09.810Z,96942.84
2018-03-14T03:38:41.434Z,96945.40
2018-03-14T03:39:13.058Z,96946.69
2018-03-14T03:39:44.686Z,96944.21
2018-03-14T03:40:16.309Z,96950.12
2018-03-14T03:40:47.929Z,96952.45
2018-03-14T03:41:19.558Z,96951.87
2018-03-14T03:41:51.183Z,96954.09
2018-03-14T03:42:22.806Z,96955.71
2018-03-14T03:42:54.498Z,96952.81
2018-03-14T03:43:26.130Z,96951.57
2018-03-14T03:43:57.758Z,96952.08
2018-03-14T03:44:29.430Z,96951.77
2018-03-14T03:45:01.059Z,96956.00
2018-03-14T03:45:32.682Z,96955.17
2018-03-14T03:46:04.310Z,96957.72
2018-03-14T03:46:35.934Z,96953.05
2018-03-14T03:47:07.563Z,96953.90
2018-03-14T03:47:39.186Z,96950.98
2018-03-14T03:48:10.814Z,96956.52
2018-03-14T03:48:42.442Z,96956.55
2018-03-14T03:49:14.070Z,96956.61
2018-03-14T03:49:45.737Z,96958.69
2018-03-14T03:50:17.364Z,96957.03
2018-03-14T03:50:48.986Z,96958.74
2018-03-14T03:51:20.609Z,96960.87
2018-03-14T03:51:52.242Z,96962.15
2018-03-14T03:52:23.870Z,96961.22
2018-03-14T03:52:55.506Z,96958.30
2018-03-14T03:53:27.130Z,96966.45
2018-03-14T03:53:58.799Z,96964.88
2018-03-14T03:54:30.422Z,96965.74
2018-03-14T03:55:02.048Z,96963.52
2018-03-14T03:55:33.674Z,96966.59
2018-03-14T03:56:05.294Z,96966.07
2018-03-14T03:56:36.957Z,96971.83
2018-03-14T03:57:08.583Z,96966.14
2018-03-14T03:57:40.222Z,96969.20
2018-03-14T03:58:11.854Z,96973.14
2018-03-14T03:58:43.486Z,96965.14
2018-03-14T03:59:15.110Z,96968.50
2018-03-14T03:59:46.734Z,96969.77
2018-03-14T04:00:18.367Z,96969.86
2018-03-14T04:00:50.037Z,96971.88
2018-03-14T04:01:21.662Z,96979.98
2018-03-14T04:01:53.335Z,96971.47
2018-03-14T04:02:24.962Z,96969.76
2018-03-14T04:02:56.591Z,96976.91
2018-03-14T04:03:28.214Z,96979.44
2018-03-14T04:03:59.894Z,96969.23
2018-03-14T04:04:31.517Z,96976.03
2018-03-14T04:05:03.150Z,96982.36
2018-03-14T04:05:34.778Z,96983.66
2018-03-14T04:06:06.407Z,96976.87
2018-03-14T04:06:38.036Z,96977.30
2018-03-14T04:07:09.662Z,96978.98
2018-03-14T04:07:41.290Z,96978.45
2018-03-14T04:08:12.921Z,96972.00
2018-03-14T04:08:44.546Z,96970.82
2018-03-14T04:09:16.170Z,96977.96
2018-03-14T04:09:47.799Z,96975.43
2018-03-14T04:10:19.470Z,96982.20
2018-03-14T04:10:51.090Z,96979.75
2018-03-14T04:11:22.718Z,96980.63
2018-03-14T04:11:54.343Z,96976.76
2018-03-14T04:12:25.966Z,96980.08
2018-03-14T04:12:57.589Z,96975.83
2018-03-14T04:13:29.218Z,96979.64
2018-03-14T04:14:00.890Z,96978.78
2018-03-14T04:14:32.580Z,96980.08
2018-03-14T04:15:04.187Z,96983.48
2018-03-14T04:15:35.810Z,96979.26
2018-03-14T04:16:07.434Z,96986.96
2018-03-14T04:16:39.062Z,96981.38
2018-03-14T04:17:10.691Z,96984.45
2018-03-14T04:17:42.314Z,96979.00
2018-03-14T04:18:13.940Z,96981.67
2018-03-14T04:18:45.606Z,96979.12
2018-03-14T04:19:17.239Z,96987.62
2018-03-14T04:19:48.870Z,96976.64
2018-03-14T04:20:20.502Z,96977.48
2018-03-14T04:20:52.125Z,96980.48
2018-03-14T04:21:23.781Z,96983.03
2018-03-14T04:21:55.409Z,96979.62
2018-03-14T04:22:27.034Z,96984.40
2018-03-14T04:22:58.662Z,96985.78
2018-03-14T04:23:30.341Z,96982.81
2018-03-14T04:24:01.970Z,96977.34
2018-03-14T04:24:33.594Z,96984.08
2018-03-14T04:25:05.222Z,96993.09
2018-03-14T04:25:36.842Z,96990.56
2018-03-14T04:26:08.465Z,96988.05
2018-03-14T04:26:40.094Z,96988.06
2018-03-14T04:27:11.727Z,96990.69
2018-03-14T04:27:43.358Z,96993.66
2018-03-14T04:28:14.986Z,96997.90
2018-03-14T04:28:46.662Z,96988.59
2018-03-14T04:29:18.296Z,96992.85
2018-03-14T04:29:49.930Z,96993.34
2018-03-14T04:30:21.558Z,96994.63
2018-03-14T04:30:53.186Z,96996.29
2018-03-14T04:31:24.810Z,96988.66
2018-03-14T04:31:56.434Z,96990.02
2018-03-14T04:32:28.058Z,96997.75
2018-03-14T04:32:59.730Z,96989.30
2018-03-14T04:33:31.354Z,96996.11
2018-03-14T04:34:02.986Z,96995.41
2018-03-14T04:34:34.615Z,96994.98
2018-03-14T04:35:06.244Z,96999.67
2018-03-14T04:35:37.873Z,96994.64
2018-03-14T04:36:09.497Z,96994.23
2018-03-14T04:36:41.118Z,96997.64
2018-03-14T04:37:12.744Z,96999.78
2018-03-14T04:37:44.369Z,96996.05
2018-03-14T04:38:16.000Z,97001.14
2018-03-14T04:38:47.630Z,96994.44
2018-03-14T04:39:19.303Z,96996.13
2018-03-14T04:39:50.926Z,96995.38
2018-03-14T04:40:22.554Z,97003.86
2018-03-14T04:40:54.178Z,96997.99
2018-03-14T04:41:25.806Z,96997.99
2018-03-14T04:41:57.430Z,97003.98
2018-03-14T04:42:29.054Z,96997.69
2018-03-14T04:43:00.677Z,97001.93
2018-03-14T04:43:32.346Z,97000.66
2018-03-14T04:44:03.973Z,97006.69
2018-03-14T04:44:35.594Z,97009.66
2018-03-14T04:45:07.222Z,97011.86
2018-03-14T04:45:38.895Z,97013.59
2018-03-14T04:46:10.518Z,97008.56
2018-03-14T04:46:42.146Z,97011.14
2018-03-14T04:47:13.773Z,97012.84
2018-03-14T04:47:45.394Z,97017.58
2018-03-14T04:48:17.018Z,97015.89
2018-03-14T04:48:48.646Z,97020.59
2018-03-14T04:49:20.310Z,97013.41
2018-03-14T04:49:51.938Z,97020.22
2018-03-14T04:50:23.614Z,97024.89
2018-03-14T04:50:55.242Z,97015.13
2018-03-14T04:51:26.861Z,97018.18
2018-03-14T04:51:58.490Z,97022.02
2018-03-14T04:52:30.130Z,97017.83
2018-03-14T04:53:01.758Z,97012.78
2018-03-14T04:53:33.413Z,97015.73
2018-03-14T04:54:05.041Z,97024.15
2018-03-14T04:54:36.662Z,97020.84
2018-03-14T04:55:08.286Z,97026.33
2018-03-14T04:55:39.963Z,97024.58
2018-03-14T04:56:11.586Z,97025.91
2018-03-14T04:56:43.209Z,97025.05
2018-03-14T04:57:14.842Z,97028.02
2018-03-14T04:57:46.510Z,97021.23
2018-03-14T04:58:18.138Z,97029.58
2018-03-14T04:58:49.770Z,97027.89
2018-03-14T04:59:21.399Z,97023.55
2018-03-14T04:59:53.022Z,97024.80
2018-03-14T05:00:24.646Z,97027.70
2018-03-14T05:00:56.277Z,97025.15
2018-03-14T05:01:27.905Z,97024.26
2018-03-14T05:01:59.530Z,97026.33
2018-03-14T05:02:31.217Z,97030.21
2018-03-14T05:03:02.886Z,97029.74
2018-03-14T05:03:34.506Z,97031.92
2018-03-14T05:04:06.138Z,97027.66
2018-03-14T05:04:37.771Z,97027.70
2018-03-14T05:05:09.403Z,97021.23
2018-03-14T05:05:41.026Z,97033.31
2018-03-14T05:06:12.654Z,97031.18
2018-03-14T05:06:44.281Z,97033.81
2018-03-14T05:07:15.906Z,97030.05
2018-03-14T05:07:50.362Z,97040.26
2018-03-14T05:08:21.990Z,97037.33
2018-03-14T05:08:53.618Z,97032.70
2018-03-14T05:09:25.252Z,97037.05
2018-03-14T05:09:56.882Z,97037.06
2018-03-14T05:10:28.506Z,97040.05
2018-03-14T05:11:00.130Z,97037.50
2018-03-14T05:11:31.759Z,97041.80
2018-03-14T05:12:03.385Z,97033.75
2018-03-14T05:12:35.029Z,97035.87
2018-03-14T05:13:06.702Z,97035.08
2018-03-14T05:13:38.330Z,97041.03
2018-03-14T05:14:10.026Z,97041.04
2018-03-14T05:14:41.657Z,97037.67
2018-03-14T05:15:13.291Z,97036.46
2018-03-14T05:15:44.918Z,97035.98
2018-03-14T05:16:16.541Z,97033.43
2018-03-14T05:16:48.170Z,97038.44
2018-03-14T05:17:19.830Z,97042.59
2018-03-14T05:17:51.453Z,97034.52
2018-03-14T05:18:23.118Z,97030.58
2018-03-14T05:18:54.747Z,97035.14
2018-03-14T05:19:26.370Z,97032.97
2018-03-14T05:19:57.990Z,97036.76
2018-03-14T05:20:29.622Z,97037.09
2018-03-14T05:21:01.248Z,97033.20
2018-03-14T05:21:32.878Z,97034.84
2018-03-14T05:22:04.501Z,97035.23
2018-03-14T05:22:36.130Z,97035.94
2018-03-14T05:23:07.799Z,97037.45
2018-03-14T05:23:39.418Z,97041.48
2018-03-14T05:24:11.042Z,97041.85
2018-03-14T05:24:42.705Z,97037.50
2018-03-14T05:25:14.330Z,97042.42
2018-03-14T05:25:45.958Z,97042.29
2018-03-14T05:26:17.582Z,97042.98
2018-03-14T05:26:49.218Z,97046.63
2018-03-14T05:27:20.858Z,97040.58
2018-03-14T05:27:52.487Z,97042.45
2018-03-14T05:28:24.115Z,97041.03
2018-03-14T05:28:55.750Z,97041.73
2018-03-14T05:29:27.413Z,97041.63
2018-03-14T05:29:59.078Z,97039.91
2018-03-14T05:30:30.706Z,97045.28
2018-03-14T05:31:02.334Z,97041.36
2018-03-14T05:31:33.958Z,97045.56
2018-03-14T05:32:05.586Z,97049.72
2018-03-14T05:32:37.213Z,97048.78
2018-03-14T05:33:08.837Z,97044.31
2018-03-14T05:33:40.463Z,97039.50
2018-03-14T05:34:12.090Z,97043.70
2018-03-14T05:34:43.770Z,97045.00
2018-03-14T05:35:15.394Z,97047.86
2018-03-14T05:35:47.026Z,97041.52
2018-03-14T05:36:18.650Z,97047.48
2018-03-14T05:36:50.279Z,97050.77
2018-03-14T05:37:21.910Z,97049.58
2018-03-14T05:37:53.534Z,97043.55
2018-03-14T05:38:25.170Z,97047.38
2018-03-14T05:38:56.790Z,97043.97
2018-03-14T05:39:28.413Z,97049.47
2018-03-14T05:40:00.150Z,97048.61
2018-03-14T05:40:31.824Z,97048.12
2018-03-14T05:41:03.430Z,97048.56
2018-03-14T05:41:35.059Z,97047.76
2018-03-14T05:42:06.686Z,97050.75
2018-03-14T05:42:38.323Z,97046.83
2018-03-14T05:43:09.946Z,97046.01
2018-03-14T05:43:41.570Z,97046.76
2018-03-14T05:44:13.194Z,97054.41
2018-03-14T05:44:44.869Z,97056.16
2018-03-14T05:45:16.490Z,97053.19
2018-03-14T05:45:48.113Z,97058.72
2018-03-14T05:46:19.738Z,97053.61
2018-03-14T05:46:51.366Z,97051.83
2018-03-14T05:47:22.994Z,97050.22
2018-03-14T05:47:54.622Z,97049.78
2018-03-14T05:48:26.246Z,97056.59
2018-03-14T05:48:57.870Z,97054.58
2018-03-14T05:49:29.498Z,97056.38
2018-03-14T05:50:01.171Z,97056.50
2018-03-14T05:50:32.798Z,97061.52
2018-03-14T05:51:04.477Z,97058.59
2018-03-14T05:51:36.106Z,97064.48
2018-03-14T05:52:07.729Z,97059.30
2018-03-14T05:52:39.359Z,97061.46
2018-03-14T05:53:10.982Z,97063.27
2018-03-14T05:53:42.606Z,97065.39
2018-03-14T05:54:14.239Z,97062.42
2018-03-14T05:54:45.866Z,97062.55
2018-03-14T05:55:17.498Z,97065.13
2018-03-14T05:55:49.122Z,97066.48
2018-03-14T05:56:20.802Z,97070.84
2018-03-14T05:56:52.431Z,97070.05
2018-03-14T05:57:24.063Z,97075.19
2018-03-14T05:57:55.685Z,97070.17
2018-03-14T05:58:27.310Z,97075.23
2018-03-14T05:58:58.934Z,97076.95
2018-03-14T05:59:30.566Z,97068.88
2018-03-14T06:00:02.199Z,97071.94
2018-03-14T06:00:33.822Z,97076.13
2018-03-14T06:01:05.502Z,97073.25
2018-03-14T06:01:37.146Z,97068.23
2018-03-14T06:02:08.774Z,97073.42
2018-03-14T06:02:40.398Z,97072.20
2018-03-14T06:03:12.022Z,97076.89
2018-03-14T06:03:43.652Z,97073.84
2018-03-14T06:04:15.284Z,97077.66
2018-03-14T06:04:46.917Z,97075.67
2018-03-14T06:05:18.543Z,97081.26
2018-03-14T06:05:50.198Z,97074.14
2018-03-14T06:06:21.870Z,97071.16
2018-03-14T06:06:53.538Z,97077.08
2018-03-14T06:07:25.166Z,97077.20
2018-03-14T06:07:56.794Z,97074.21
2018-03-14T06:08:28.422Z,97077.64
2018-03-14T06:09:00.050Z,97074.23
2018-03-14T06:09:31.678Z,97068.02
2018-03-14T06:10:03.311Z,97080.29
2018-03-14T06:10:34.936Z,97081.14
2018-03-14T06:11:06.606Z,97047.91
2018-03-14T06:11:38.239Z,97069.05