createdAt,value
2023-06-04T00:03:46.645Z,100658.62
2023-06-04T00:08:30.694Z,100650.41
2023-06-04T00:13:14.452Z,100653.66
2023-06-04T00:17:58.393Z,100647.19
2023-06-04T00:22:42.270Z,100648.45
2023-06-04T00:27:26.230Z,100660.18
2023-06-04T00:32:10.460Z,100653.09
2023-06-04T00:36:54.485Z,100650.27
2023-06-04T00:41:38.303Z,100648.25
2023-06-04T00:46:22.220Z,100644.94
2023-06-04T00:51:06.343Z,100638.67
2023-06-04T00:55:50.607Z,100641.04
2023-06-04T01:00:34.345Z,100637.39
2023-06-04T01:05:18.586Z,100638.23
2023-06-04T01:10:02.400Z,100638.46
2023-06-04T01:14:46.210Z,100633
2023-06-04T01:19:29.962Z,100631.83
2023-06-04T01:24:14.156Z,100641.42
2023-06-04T01:28:58.080Z,100643.16
2023-06-04T01:33:41.929Z,100643.03
2023-06-04T01:38:25.683Z,100644.73
2023-06-04T01:43:09.402Z,100643.83
2023-06-04T01:47:56.434Z,100641.78
2023-06-04T01:52:40.407Z,100643.08
2023-06-04T01:57:24.257Z,100643.67
2023-06-04T02:02:08.871Z,100645.34
2023-06-04T02:06:52.936Z,100642.8
2023-06-04T02:11:36.736Z,100643.44
2023-06-04T02:16:20.556Z,100642.61
2023-06-04T02:21:04.430Z,100643.25
2023-06-04T02:25:48.986Z,100644.84
2023-06-04T02:30:32.926Z,100643.33
2023-06-04T02:35:16.666Z,100645.54
2023-06-04T02:40:00.430Z,100643.53
2023-06-04T02:44:44.224Z,100646.05
2023-06-04T02:49:27.973Z,100647.23
2023-06-04T02:54:11.735Z,100645.23
2023-06-04T02:58:55.490Z,100645.6
2023-06-04T03:03:39.359Z,100647.16
2023-06-04T03:08:23.309Z,100652.96
2023-06-04T03:13:07.304Z,100655.81
2023-06-04T03:17:51.230Z,100661.04
2023-06-04T03:22:35.177Z,100659.56
2023-06-04T03:27:19.017Z,100660.92
2023-06-04T03:32:02.761Z,100669.02
2023-06-04T03:36:46.626Z,100665.44
2023-06-04T03:41:30.474Z,100674.42
2023-06-04T03:46:14.292Z,100675.02
2023-06-04T03:50:58.128Z,100672.38
2023-06-04T03:55:41.918Z,100675.6
2023-06-04T04:00:25.695Z,100677.52
2023-06-04T04:05:09.574Z,100675.05
2023-06-04T04:09:53.610Z,100674.06
2023-06-04T04:14:37.388Z,100671.55
2023-06-04T04:19:21.495Z,100671.22
2023-06-04T04:24:05.451Z,100672.53
2023-06-04T04:28:49.442Z,100676.51
2023-06-04T04:33:33.237Z,100671.76
2023-06-04T04:38:16.975Z,100677.63
2023-06-04T04:43:00.748Z,100681.02
2023-06-04T04:47:44.749Z,100680.92
2023-06-04T04:52:28.562Z,100684.1
2023-06-04T04:57:14.785Z,100684.59
2023-06-04T05:01:58.633Z,100684.82
2023-06-04T05:06:43.852Z,100690.05
2023-06-04T05:11:27.668Z,100692.09
2023-06-04T05:16:11.598Z,100696.73
2023-06-04T05:20:57.709Z,100695
2023-06-04T05:25:41.628Z,100693.95
2023-06-04T05:30:25.398Z,100696.72
2023-06-04T05:35:09.213Z,100696.53
2023-06-04T05:39:53.039Z,100693.98
2023-06-04T05:44:40.682Z,100692.55
2023-06-04T05:49:24.641Z,100697.53
2023-06-04T05:54:11.642Z,100700.96
2023-06-04T05:58:55.415Z,100692.41
2023-06-04T06:03:39.582Z,100696.78
2023-06-04T06:08:23.568Z,100703.81
2023-06-04T06:13:07.387Z,100701.41
2023-06-04T06:17:53.720Z,100698.97
2023-06-04T06:22:37.594Z,100702.09
2023-06-04T06:27:21.435Z,100702.52
2023-06-04T06:32:05.241Z,100703.98
2023-06-04T06:36:49.037Z,100706.48
2023-06-04T06:41:32.808Z,100706.71
2023-06-04T06:46:16.714Z,100708.25
2023-06-04T06:51:00.853Z,100717.33
2023-06-04T06:55:44.596Z,100716.29
2023-06-04T07:00:28.603Z,100719.7
2023-06-04T07:05:12.454Z,100716.08
2023-06-04T07:09:56.363Z,100718.73
2023-06-04T07:14:43.113Z,100715.98
2023-06-04T07:19:30.622Z,100717.79
2023-06-04T07:24:14.613Z,100719.71
2023-06-04T07:28:58.400Z,100717.47
2023-06-04T07:33:42.274Z,100714.81
2023-06-04T07:38:26.050Z,100714.48
2023-06-04T07:43:09.822Z,100716.17
2023-06-04T07:47:53.996Z,100718.03
2023-06-04T07:52:37.858Z,100720.05
2023-06-04T07:57:21.823Z,100713.73
2023-06-04T08:02:05.984Z,100717.95
2023-06-04T08:06:49.828Z,100707.38
2023-06-04T08:11:33.598Z,100703.05
2023-06-04T08:16:17.540Z,100698.15
2023-06-04T08:21:01.524Z,100709.01
2023-06-04T08:25:45.485Z,100698.89
2023-06-04T08:30:29.268Z,100702.43
2023-06-04T08:35:13.247Z,100706.69
2023-06-04T08:39:57.349Z,100706.37
2023-06-04T08:44:53.554Z,100704.98
2023-06-04T08:49:37.428Z,100709.66
2023-06-04T08:54:21.780Z,100719.78
2023-06-04T08:59:05.683Z,100713.68
2023-06-04T09:03:49.635Z,100722.22
2023-06-04T09:08:33.690Z,100723.44
2023-06-04T09:13:17.747Z,100725.92
2023-06-04T09:18:01.689Z,100723.13
2023-06-04T09:22:45.561Z,100722.88
2023-06-04T09:27:29.522Z,100719.56
2023-06-04T09:32:13.564Z,100721.38
2023-06-04T09:36:57.547Z,100720.14
2023-06-04T09:41:41.577Z,100721.66
2023-06-04T09:46:25.629Z,100720.17
2023-06-04T09:51:10.282Z,100713.01
2023-06-04T09:55:54.270Z,100709.7
2023-06-04T10:00:38.150Z,100697.97
2023-06-04T10:05:24.926Z,100698.59
2023-06-04T10:10:08.822Z,100690.94
2023-06-04T10:14:53.926Z,100679.24
2023-06-04T10:19:39.788Z,100678.39
2023-06-04T10:24:23.707Z,100680.2
2023-06-04T10:29:07.625Z,100679.61
2023-06-04T10:33:51.633Z,100673.82
2023-06-04T10:38:35.587Z,100685.16
2023-06-04T10:43:19.559Z,100672.45
2023-06-04T10:48:03.485Z,100673.23
2023-06-04T10:52:47.378Z,100668.06
2023-06-04T10:57:31.326Z,100662.04
2023-06-04T11:02:15.333Z,100662.34
2023-06-04T11:06:59.253Z,100653.73
2023-06-04T11:11:43.126Z,100649.66
2023-06-04T11:16:27.075Z,100653.72
2023-06-04T11:21:11.202Z,100666.8
2023-06-04T11:25:55.136Z,100660.25
2023-06-04T11:30:38.875Z,100657.94
2023-06-04T11:35:22.681Z,100659.04
2023-06-04T11:40:06.523Z,100658.2
2023-06-04T11:44:50.387Z,100653.22
2023-06-04T11:49:34.233Z,100654.95
2023-06-04T11:54:18.086Z,100650.34
2023-06-04T11:59:02.145Z,100647.3
2023-06-04T12:03:46.130Z,100642.28
2023-06-04T12:08:30.164Z,100641.14
2023-06-04T12:13:14.280Z,100643.61
2023-06-04T12:17:58.148Z,100641.52
2023-06-04T12:22:42.126Z,100636.75
2023-06-04T12:27:26.049Z,100628.92
2023-06-04T12:32:12.980Z,100633.27
2023-06-04T12:36:56.972Z,100634.91
2023-06-04T12:41:40.731Z,100630.55
2023-06-04T12:46:24.709Z,100634.48
2023-06-04T12:51:09.590Z,100624.67
2023-06-04T12:55:53.555Z,100628.19
2023-06-04T13:00:37.570Z,100633.44
2023-06-04T13:05:21.523Z,100619.24
2023-06-04T13:10:05.436Z,100622.75
2023-06-04T13:14:49.343Z,100619.25
2023-06-04T13:19:33.340Z,100624.96
2023-06-04T13:24:17.244Z,100615.9
2023-06-04T13:29:01.306Z,100608.58
2023-06-04T13:33:45.283Z,100608.35
2023-06-04T13:38:31.811Z,100605.52
2023-06-04T13:43:15.853Z,100602.3
2023-06-04T13:47:59.802Z,100605.15
2023-06-04T13:52:46.310Z,100606.8
2023-06-04T13:57:30.263Z,100604.19
2023-06-04T14:02:14.494Z,100597.11
2023-06-04T14:07:01.050Z,100599.03
2023-06-04T14:11:46.120Z,100601.83
2023-06-04T14:16:32.259Z,100598.13
2023-06-04T14:21:16.102Z,100591.42
2023-06-04T14:25:59.900Z,100589.95
2023-06-04T14:30:43.752Z,100585.8
2023-06-04T14:35:27.535Z,100583.64
2023-06-04T14:40:11.361Z,100579.43
2023-06-04T14:44:55.248Z,100577.43
2023-06-04T14:49:39.240Z,100580.28
2023-06-04T14:54:23.159Z,100576.86
2023-06-04T14:59:06.943Z,100571.75
2023-06-04T15:03:50.931Z,100580.55
2023-06-04T15:08:35.070Z,100573.09
2023-06-04T15:13:18.840Z,100571.56
2023-06-04T15:18:03.282Z,100568.23
2023-06-04T15:22:47.557Z,100557.89
2023-06-04T15:27:32.935Z,100555.89
2023-06-04T15:32:16.907Z,100551.36
2023-06-04T15:37:00.953Z,100546.19
2023-06-04T15:41:46.136Z,100549.41
2023-06-04T15:46:30.419Z,100558.09
2023-06-04T15:51:14.574Z,100563.7
2023-06-04T15:55:58.413Z,100558.5
2023-06-04T16:00:42.376Z,100551
2023-06-04T16:05:26.333Z,100546.52
2023-06-04T16:10:10.598Z,100543.22
2023-06-04T16:14:54.431Z,100539.39
2023-06-04T16:19:38.495Z,100540.27
2023-06-04T16:24:22.456Z,100542.65
2023-06-04T16:29:06.342Z,100545.19
2023-06-04T16:33:50.284Z,100549.74
2023-06-04T16:38:34.113Z,100547.23
2023-06-04T16:43:18.153Z,100549.3
2023-06-04T16:48:02.157Z,100551.8
2023-06-04T16:52:46.183Z,100548.71
2023-06-04T16:57:30.187Z,100548.96
2023-06-04T17:02:14.124Z,100548.72
2023-06-04T17:06:59.075Z,100548.2
2023-06-04T17:11:43.141Z,100545.86
2023-06-04T17:16:27.227Z,100550.55
2023-06-04T17:21:11.362Z,100549.81
2023-06-04T17:25:57.463Z,100548.99
2023-06-04T17:30:42.883Z,100552.23
2023-06-04T17:35:26.982Z,100556.26
2023-06-04T17:40:11.048Z,100553.37
2023-06-04T17:44:56.055Z,100552.18
2023-06-04T17:49:40.078Z,100551.14
2023-06-04T17:54:25.000Z,100555.53
2023-06-04T17:59:09.089Z,100560.23
2023-06-04T18:03:53.119Z,100563.42
2023-06-04T18:08:37.260Z,100561.59
2023-06-04T18:13:21.298Z,100561.17
2023-06-04T18:18:05.308Z,100558.11
2023-06-04T18:22:49.411Z,100562.49
2023-06-04T18:27:33.352Z,100565.03
2023-06-04T18:32:17.349Z,100565.69
2023-06-04T18:37:01.185Z,100569.89
2023-06-04T18:41:45.367Z,100572.48
2023-06-04T18:46:29.425Z,100575.73
2023-06-04T18:51:13.479Z,100578.09
2023-06-04T18:55:57.438Z,100584.27
2023-06-04T19:00:41.498Z,100591.94
2023-06-04T19:05:25.526Z,100597.29
2023-06-04T19:10:09.572Z,100608.95
2023-06-04T19:14:53.558Z,100614.58
2023-06-04T19:19:37.627Z,100619.34
2023-06-04T19:24:21.590Z,100631.91
2023-06-04T19:29:05.542Z,100632.15
2023-06-04T19:33:53.408Z,100629.8
2023-06-04T19:38:37.342Z,100633.17
2023-06-04T19:43:21.669Z,100631.69
2023-06-04T19:48:05.609Z,100633.62
2023-06-04T19:52:49.819Z,100636.5
2023-06-04T19:57:33.662Z,100642.06
2023-06-04T20:02:17.630Z,100641.63
2023-06-04T20:07:01.875Z,100645.77
2023-06-04T20:11:45.799Z,100645.36
2023-06-04T20:16:29.795Z,100648.27
2023-06-04T20:21:13.809Z,100650.55
2023-06-04T20:25:57.829Z,100655.2
2023-06-04T20:30:41.888Z,100659.8
2023-06-04T20:35:25.984Z,100666.92
2023-06-04T20:40:10.007Z,100670.99
2023-06-04T20:44:53.858Z,100671.61
2023-06-04T20:49:37.702Z,100669.54
2023-06-04T20:54:22.023Z,100669.03
2023-06-04T20:59:08.570Z,100675.94
2023-06-04T21:03:54.428Z,100677.22
2023-06-04T21:08:40.871Z,100672.5
2023-06-04T21:13:24.872Z,100672.53
2023-06-04T21:18:08.769Z,100677.97
2023-06-04T21:22:52.590Z,100676.72
2023-06-04T21:27:36.445Z,100678.73
2023-06-04T21:32:41.224Z,100680.53
2023-06-04T21:37:25.134Z,100681.69
2023-06-04T21:42:09.491Z,100684.53
2023-06-04T21:46:53.261Z,100686.2
2023-06-04T21:51:37.009Z,100693.91
2023-06-04T21:56:21.424Z,100692.86
2023-06-04T22:01:05.342Z,100697.57
2023-06-04T22:05:52.244Z,100700.34
2023-06-04T22:10:36.178Z,100700.19
2023-06-04T22:15:22.256Z,100698
2023-06-04T22:20:06.124Z,100696.46
2023-06-04T22:24:50.014Z,100695.36
2023-06-04T22:29:33.824Z,100691.97
2023-06-04T22:34:17.609Z,100690.84
2023-06-04T22:39:01.416Z,100691.33
2023-06-04T22:43:46.341Z,100689.8
2023-06-04T22:48:30.160Z,100688.11
2023-06-04T22:53:13.969Z,100685.78
2023-06-04T22:57:57.784Z,100692.95
2023-06-04T23:02:41.860Z,100689
2023-06-04T23:07:25.751Z,100696.55
2023-06-04T23:12:09.682Z,100691.44
2023-06-04T23:16:53.841Z,100694.01
2023-06-04T23:21:37.767Z,100693.61
2023-06-04T23:26:21.581Z,100694.3
2023-06-04T23:31:05.419Z,100690.63
2023-06-04T23:35:49.757Z,100691.6
2023-06-04T23:40:33.655Z,100693.31
2023-06-04T23:45:17.446Z,100692.9
2023-06-04T23:50:01.232Z,100692.25
2023-06-04T23:54:45.299Z,100698.28
2023-06-04T23:59:29.072Z,100690.49
