createdAt,value
2019-02-04T00:00:45.428Z,10.28
2019-02-04T00:03:20.593Z,10.03
2019-02-04T00:05:49.911Z,11.38
2019-02-04T00:08:19.292Z,11.40
2019-02-04T00:10:48.666Z,10.63
2019-02-04T00:13:18.071Z,10.85
2019-02-04T00:15:47.633Z,10.25
2019-02-04T00:18:17.402Z,11.22
2019-02-04T00:20:46.701Z,11.10
2019-02-04T00:23:16.096Z,10.90
2019-02-04T00:25:45.414Z,11.05
2019-02-04T00:28:14.806Z,10.95
2019-02-04T00:30:44.119Z,10.75
2019-02-04T00:33:13.629Z,10.68
2019-02-04T00:35:42.942Z,10.70
2019-02-04T00:38:13.229Z,11.60
2019-02-04T00:40:42.553Z,30.20
2019-02-04T00:43:12.066Z,36.15
2019-02-04T00:45:41.458Z,35.40
2019-02-04T00:48:10.830Z,12.00
2019-02-04T00:50:40.242Z,11.28
2019-02-04T00:53:10.116Z,11.85
2019-02-04T00:55:39.430Z,11.12
2019-02-04T00:58:08.751Z,11.18
2019-02-04T01:00:38.148Z,11.88
2019-02-04T01:03:07.935Z,17.52
2019-02-04T01:05:37.374Z,10.63
2019-02-04T01:08:06.817Z,13.28
2019-02-04T01:10:36.188Z,12.00
2019-02-04T01:13:06.002Z,10.18
2019-02-04T01:15:35.681Z,10.13
2019-02-04T01:18:05.740Z,10.20
2019-02-04T01:20:35.687Z,10.55
2019-02-04T01:23:05.142Z,11.68
2019-02-04T01:25:34.465Z,10.18
2019-02-04T01:28:04.125Z,10.60
2019-02-04T01:30:33.526Z,12.80
2019-02-04T01:33:03.073Z,10.70
2019-02-04T01:35:32.581Z,10.08
2019-02-04T01:38:01.893Z,11.25
2019-02-04T01:40:31.408Z,10.43
2019-02-04T01:43:00.726Z,10.38
2019-02-04T01:45:30.022Z,10.15
2019-02-04T01:47:59.506Z,10.65
2019-02-04T01:50:28.876Z,10.58
2019-02-04T01:52:58.272Z,10.80
2019-02-04T01:55:27.565Z,10.63
2019-02-04T01:57:56.884Z,11.03
2019-02-04T02:00:34.920Z,11.18
2019-02-04T02:03:05.006Z,10.65
2019-02-04T02:05:34.834Z,10.90
2019-02-04T02:08:04.490Z,10.10
2019-02-04T02:10:34.080Z,11.05
2019-02-04T02:13:03.489Z,10.48
2019-02-04T02:15:33.377Z,10.08
2019-02-04T02:18:02.964Z,9.85
2019-02-04T02:20:32.330Z,11.15
2019-02-04T02:23:01.728Z,10.72
2019-02-04T02:25:31.407Z,11.00
2019-02-04T02:28:00.710Z,10.43
2019-02-04T02:30:32.110Z,10.40
2019-02-04T02:33:01.664Z,10.43
2019-02-04T02:35:31.604Z,11.30
2019-02-04T02:38:01.174Z,11.20
2019-02-04T02:40:33.008Z,11.38
2019-02-04T02:43:03.010Z,11.80
2019-02-04T02:45:32.390Z,11.20
2019-02-04T02:48:01.778Z,11.88
2019-02-04T02:50:31.272Z,12.35
2019-02-04T02:53:00.636Z,12.18
2019-02-04T02:55:29.970Z,13.62
2019-02-04T02:57:59.971Z,15.23
2019-02-04T03:00:29.806Z,16.70
2019-02-04T03:02:59.169Z,11.38
2019-02-04T03:05:28.771Z,11.18
2019-02-04T03:07:58.472Z,11.20
2019-02-04T03:10:30.981Z,10.50
2019-02-04T03:13:00.657Z,11.22
2019-02-04T03:15:30.033Z,11.45
2019-02-04T03:17:59.354Z,12.33
2019-02-04T03:20:28.654Z,13.43
2019-02-04T03:22:58.039Z,13.20
2019-02-04T03:25:27.641Z,12.13
2019-02-04T03:27:56.935Z,14.60
2019-02-04T03:30:32.328Z,10.40
2019-02-04T03:33:01.708Z,13.00
2019-02-04T03:35:31.018Z,10.70
2019-02-04T03:38:00.892Z,13.25
2019-02-04T03:40:32.152Z,11.18
2019-02-04T03:43:01.701Z,11.70
2019-02-04T03:45:31.213Z,10.30
2019-02-04T03:48:06.425Z,11.93
2019-02-04T03:50:31.602Z,11.75
2019-02-04T03:53:00.957Z,13.35
2019-02-04T03:55:30.343Z,11.60
2019-02-04T03:57:59.638Z,11.78
2019-02-04T04:00:34.271Z,10.30
2019-02-04T04:03:03.865Z,11.10
2019-02-04T04:05:33.221Z,10.95
2019-02-04T04:08:02.793Z,10.90
2019-02-04T04:10:32.904Z,10.40
2019-02-04T04:13:02.341Z,10.20
2019-02-04T04:15:31.626Z,9.98
2019-02-04T04:18:01.582Z,10.72
2019-02-04T04:20:30.886Z,10.05
2019-02-04T04:23:00.269Z,11.25
2019-02-04T04:25:31.223Z,14.70
2019-02-04T04:28:00.593Z,11.33
2019-02-04T04:30:30.676Z,12.15
2019-02-04T04:33:00.120Z,12.43
2019-02-04T04:35:29.617Z,13.32
2019-02-04T04:37:58.945Z,11.83
2019-02-04T04:40:28.265Z,12.55
2019-02-04T04:42:57.657Z,11.55
2019-02-04T04:45:27.730Z,11.57
2019-02-04T04:47:57.510Z,12.20
2019-02-04T04:50:26.911Z,11.55
2019-02-04T04:52:56.196Z,11.73
2019-02-04T04:55:27.068Z,12.88
2019-02-04T04:57:56.764Z,13.00
2019-02-04T05:00:29.475Z,12.20
2019-02-04T05:03:00.092Z,12.33
2019-02-04T05:05:29.454Z,11.48
2019-02-04T05:07:59.012Z,13.15
2019-02-04T05:10:28.334Z,12.18
2019-02-04T05:12:57.654Z,11.90
2019-02-04T05:15:28.448Z,12.25
2019-02-04T05:17:57.848Z,11.18
2019-02-04T05:20:27.106Z,11.93
2019-02-04T05:22:56.720Z,12.93
2019-02-04T05:25:26.034Z,12.05
2019-02-04T05:27:55.736Z,12.10
2019-02-04T05:30:26.103Z,12.75
2019-02-04T05:32:55.611Z,12.37
2019-02-04T05:35:24.998Z,12.50
2019-02-04T05:37:54.470Z,12.70
2019-02-04T05:40:23.867Z,12.60
2019-02-04T05:42:53.249Z,12.55
2019-02-04T05:45:23.119Z,12.50
2019-02-04T05:47:52.511Z,12.37
2019-02-04T05:50:21.810Z,12.85
2019-02-04T05:52:51.410Z,12.80
2019-02-04T05:55:22.762Z,12.07
2019-02-04T05:57:52.087Z,12.60
2019-02-04T06:00:25.703Z,13.80
2019-02-04T06:02:55.056Z,12.85
2019-02-04T06:05:24.496Z,13.53
2019-02-04T06:07:53.811Z,14.35
2019-02-04T06:10:23.212Z,13.05
2019-02-04T06:12:52.538Z,13.68
2019-02-04T06:15:21.969Z,14.18
2019-02-04T06:17:51.306Z,13.32
2019-02-04T06:20:25.608Z,12.82
2019-02-04T06:22:55.389Z,14.07
2019-02-04T06:25:25.067Z,20.32
2019-02-04T06:27:54.481Z,16.20
2019-02-04T06:30:23.772Z,19.23
2019-02-04T06:32:53.091Z,16.82
2019-02-04T06:35:22.396Z,13.05
2019-02-04T06:37:51.782Z,13.43
2019-02-04T06:40:21.075Z,13.30
2019-02-04T06:42:50.394Z,13.05
2019-02-04T06:45:20.090Z,14.40
2019-02-04T06:47:49.392Z,13.58
2019-02-04T06:50:20.255Z,13.90
2019-02-04T06:52:49.567Z,14.03
2019-02-04T06:55:31.002Z,13.95
2019-02-04T06:58:00.400Z,15.28
2019-02-04T07:00:29.696Z,15.30
2019-02-04T07:02:59.556Z,14.93
2019-02-04T07:05:28.931Z,14.78
2019-02-04T07:07:58.335Z,14.60
2019-02-04T07:10:28.391Z,15.08
2019-02-04T07:12:57.736Z,14.43
2019-02-04T07:15:27.289Z,14.23
2019-02-04T07:18:01.490Z,14.20
2019-02-04T07:20:28.352Z,14.55
2019-02-04T07:22:57.690Z,14.23
2019-02-04T07:25:27.116Z,14.47
2019-02-04T07:27:56.452Z,13.88
2019-02-04T07:30:27.920Z,14.03
2019-02-04T07:32:57.591Z,14.25
2019-02-04T07:35:27.051Z,14.65
2019-02-04T07:37:56.500Z,13.98
2019-02-04T07:40:31.335Z,14.58
2019-02-04T07:43:00.789Z,14.18
2019-02-04T07:45:30.564Z,14.75
2019-02-04T07:48:00.251Z,14.40
2019-02-04T07:50:29.866Z,14.63
2019-02-04T07:52:59.293Z,14.78
2019-02-04T07:55:28.645Z,14.60
2019-02-04T07:57:58.019Z,15.80
2019-02-04T08:00:32.311Z,14.78
2019-02-04T08:03:01.617Z,14.30
2019-02-04T08:05:31.293Z,13.53
2019-02-04T08:08:00.906Z,13.58
2019-02-04T08:10:30.321Z,13.53
2019-02-04T08:13:02.008Z,13.53
2019-02-04T08:15:36.009Z,12.45
2019-02-04T08:18:06.688Z,12.43
2019-02-04T08:20:35.986Z,13.43
2019-02-04T08:23:05.594Z,13.28
2019-02-04T08:25:34.970Z,11.97
2019-02-04T08:28:04.488Z,12.75
2019-02-04T08:30:38.398Z,12.68
2019-02-04T08:33:07.107Z,14.60
2019-02-04T08:35:36.497Z,14.50
2019-02-04T08:38:05.861Z,15.00
2019-02-04T08:40:35.551Z,13.85
2019-02-04T08:43:05.853Z,13.67
2019-02-04T08:45:35.252Z,14.77
2019-02-04T08:48:05.313Z,14.27
2019-02-04T08:50:34.841Z,14.30
2019-02-04T08:53:04.530Z,13.63
2019-02-04T08:55:34.845Z,13.17
2019-02-04T08:58:04.992Z,13.47
2019-02-04T09:00:34.377Z,13.60
2019-02-04T09:03:03.821Z,12.87
2019-02-04T09:05:33.248Z,10.37
2019-02-04T09:08:02.633Z,11.43
2019-02-04T09:10:33.962Z,10.37
2019-02-04T09:13:03.268Z,9.20
2019-02-04T09:15:32.557Z,9.57
2019-02-04T09:18:02.381Z,9.63
2019-02-04T09:20:31.676Z,9.63
2019-02-04T09:23:00.958Z,8.60
2019-02-04T09:25:30.347Z,6.97
2019-02-04T09:27:59.617Z,7.17
2019-02-04T09:30:29.644Z,7.03
2019-02-04T09:33:00.095Z,6.57
2019-02-04T09:35:29.455Z,6.30
2019-02-04T09:37:59.023Z,6.40
2019-02-04T09:40:34.913Z,6.53
2019-02-04T09:43:04.826Z,6.10
2019-02-04T09:45:34.272Z,6.43
2019-02-04T09:48:05.475Z,5.97
2019-02-04T09:50:38.316Z,6.73
2019-02-04T09:53:08.162Z,5.93
2019-02-04T09:55:39.487Z,5.73
2019-02-04T09:58:08.910Z,5.60
2019-02-04T10:00:39.144Z,5.77
2019-02-04T10:03:08.810Z,5.30
2019-02-04T10:05:39.354Z,5.97
2019-02-04T10:08:09.091Z,5.67
2019-02-04T10:10:38.480Z,5.97
2019-02-04T10:13:08.085Z,5.60
2019-02-04T10:15:45.710Z,5.60
2019-02-04T10:18:14.058Z,5.63
2019-02-04T10:20:43.451Z,6.03
2019-02-04T10:23:13.073Z,6.37
2019-02-04T10:25:43.745Z,6.87
2019-02-04T10:28:15.447Z,5.13
2019-02-04T10:30:45.353Z,5.87
2019-02-04T10:33:15.307Z,5.47
2019-02-04T10:35:44.941Z,5.47
2019-02-04T10:38:16.330Z,5.40
2019-02-04T10:40:45.355Z,5.80
2019-02-04T10:43:14.709Z,5.90
2019-02-04T10:45:44.116Z,5.73
2019-02-04T10:48:13.518Z,5.77
2019-02-04T10:50:47.014Z,6.83
2019-02-04T10:53:13.788Z,5.90
2019-02-04T10:55:43.421Z,5.80
2019-02-04T10:58:13.994Z,5.47
2019-02-04T11:00:43.785Z,5.87
2019-02-04T11:03:13.847Z,5.70
2019-02-04T11:05:44.043Z,5.77
2019-02-04T11:08:14.794Z,5.30
2019-02-04T11:10:44.313Z,6.67
2019-02-04T11:13:16.090Z,6.50
2019-02-04T11:15:47.269Z,5.63
2019-02-04T11:18:17.383Z,6.30
2019-02-04T11:20:57.645Z,5.70
2019-02-04T11:23:18.534Z,5.90
2019-02-04T11:25:48.345Z,5.67
2019-02-04T11:28:18.404Z,5.83
2019-02-04T11:30:51.124Z,6.03
2019-02-04T11:33:20.567Z,5.60
2019-02-04T11:35:50.025Z,5.97
2019-02-04T11:38:19.401Z,6.23
2019-02-04T11:40:49.253Z,5.90
2019-02-04T11:43:18.533Z,5.67
2019-02-04T11:45:48.183Z,5.17
2019-02-04T11:48:18.970Z,5.93
2019-02-04T11:50:48.845Z,6.00
2019-02-04T11:53:18.115Z,6.10
2019-02-04T11:55:47.916Z,5.30
2019-02-04T11:58:17.313Z,6.00
2019-02-04T12:00:46.607Z,5.53
2019-02-04T12:03:16.359Z,6.20
2019-02-04T12:05:45.664Z,5.00
2019-02-04T12:08:15.335Z,5.87
2019-02-04T12:10:54.115Z,5.97
2019-02-04T12:13:23.472Z,5.50
2019-02-04T12:15:54.405Z,5.83
2019-02-04T12:18:23.776Z,4.97
2019-02-04T12:20:53.066Z,6.33
2019-02-04T12:23:23.020Z,5.33
2019-02-04T12:25:52.291Z,5.60
2019-02-04T12:28:21.586Z,5.97
2019-02-04T12:30:52.603Z,5.30
2019-02-04T12:33:21.877Z,5.47
2019-02-04T12:35:51.308Z,5.40
2019-02-04T12:38:22.281Z,5.07
2019-02-04T12:40:52.888Z,5.47
2019-02-04T12:43:22.206Z,5.20
2019-02-04T12:45:52.027Z,4.80
2019-02-04T12:48:21.611Z,4.70
2019-02-04T12:50:50.928Z,5.07
2019-02-04T12:53:20.274Z,5.20
2019-02-04T12:55:49.744Z,4.53
2019-02-04T12:58:19.084Z,4.80
2019-02-04T13:00:48.547Z,4.30
2019-02-04T13:03:17.914Z,5.20
2019-02-04T13:05:50.216Z,4.47
2019-02-04T13:08:20.156Z,4.00
2019-02-04T13:10:49.430Z,4.57
2019-02-04T13:13:20.208Z,3.93
2019-02-04T13:15:49.579Z,3.50
2019-02-04T13:18:18.892Z,3.33
2019-02-04T13:20:48.227Z,3.73
2019-02-04T13:23:17.776Z,3.77
2019-02-04T13:25:47.081Z,3.20
2019-02-04T13:28:17.034Z,2.97
2019-02-04T13:30:46.449Z,3.70
2019-02-04T13:33:15.764Z,3.13
2019-02-04T13:35:45.163Z,3.10
2019-02-04T13:38:14.757Z,3.30
2019-02-04T13:40:44.761Z,3.20
2019-02-04T13:43:14.325Z,2.83
2019-02-04T13:45:44.552Z,3.00
2019-02-04T13:48:14.707Z,3.10
2019-02-04T13:50:44.085Z,3.20
2019-02-04T13:53:13.891Z,3.00
2019-02-04T13:55:43.629Z,2.90
2019-02-04T13:58:13.100Z,3.07
2019-02-04T14:00:42.888Z,3.13
2019-02-04T14:03:12.235Z,3.17
2019-02-04T14:05:41.679Z,2.97
2019-02-04T14:08:11.145Z,2.80
2019-02-04T14:10:45.967Z,2.80
2019-02-04T14:13:13.766Z,3.00
2019-02-04T14:15:43.683Z,3.07
2019-02-04T14:18:13.134Z,3.10
2019-02-04T14:20:42.549Z,3.27
2019-02-04T14:23:11.932Z,2.93
2019-02-04T14:25:41.518Z,3.20
2019-02-04T14:28:11.230Z,3.10
2019-02-04T14:30:41.803Z,3.20
2019-02-04T14:33:11.233Z,3.30
2019-02-04T14:35:40.946Z,3.07
2019-02-04T14:38:10.391Z,3.30
2019-02-04T14:40:40.329Z,3.10
2019-02-04T14:43:25.089Z,3.00
2019-02-04T14:45:57.441Z,3.00
2019-02-04T14:49:01.459Z,3.07
2019-02-04T14:51:53.490Z,3.17
2019-02-04T14:54:59.173Z,3.00
2019-02-04T14:57:58.111Z,3.07
2019-02-04T15:01:03.664Z,2.93
2019-02-04T15:04:05.234Z,3.00
2019-02-04T15:06:43.283Z,2.87
2019-02-04T15:09:33.409Z,2.80
2019-02-04T15:12:11.648Z,2.70
2019-02-04T15:15:03.376Z,2.87
2019-02-04T15:17:33.924Z,2.80
2019-02-04T15:20:08.825Z,2.67
2019-02-04T15:22:41.159Z,3.07
2019-02-04T15:25:21.791Z,5.10
2019-02-04T15:28:09.068Z,3.63
2019-02-04T15:30:56.250Z,3.87
2019-02-04T15:33:46.877Z,3.00
2019-02-04T15:36:19.286Z,3.00
2019-02-04T15:38:51.625Z,3.07
2019-02-04T15:41:47.219Z,3.00
2019-02-04T15:44:34.523Z,2.93
2019-02-04T15:47:16.032Z,2.77
2019-02-04T15:50:08.190Z,2.70
2019-02-04T15:52:45.100Z,2.57
2019-02-04T15:55:11.579Z,2.73
2019-02-04T15:57:40.880Z,2.67
2019-02-04T16:00:13.615Z,2.67
2019-02-04T16:02:42.992Z,2.60
2019-02-04T16:05:12.262Z,2.73
2019-02-04T16:07:41.982Z,2.70
2019-02-04T16:10:14.484Z,2.80
2019-02-04T16:12:44.298Z,2.90
2019-02-04T16:15:15.910Z,2.73
2019-02-04T16:17:45.540Z,2.97
2019-02-04T16:20:20.442Z,6.20
2019-02-04T16:22:57.893Z,4.50
2019-02-04T16:25:22.676Z,4.17
2019-02-04T16:27:52.247Z,3.00
2019-02-04T16:30:22.689Z,3.10
2019-02-04T16:32:52.967Z,3.10
2019-02-04T16:35:22.623Z,3.27
2019-02-04T16:37:52.168Z,2.83
2019-02-04T16:40:23.213Z,3.33
2019-02-04T16:42:52.496Z,3.33
2019-02-04T16:45:24.444Z,3.30
2019-02-04T16:47:54.249Z,3.57
2019-02-04T16:50:26.169Z,3.70
2019-02-04T16:52:56.591Z,3.80
2019-02-04T16:55:25.979Z,4.10
2019-02-04T16:57:55.246Z,4.17
2019-02-04T17:00:30.055Z,4.00
2019-02-04T17:02:59.600Z,3.93
2019-02-04T17:05:29.068Z,4.00
2019-02-04T17:07:58.445Z,4.00
2019-02-04T17:10:28.176Z,4.10
2019-02-04T17:12:57.758Z,3.80
2019-02-04T17:15:27.446Z,3.80
2019-02-04T17:17:56.720Z,4.10
2019-02-04T17:20:28.773Z,4.67
2019-02-04T17:22:58.199Z,4.40
2019-02-04T17:25:27.563Z,4.20
2019-02-04T17:27:56.911Z,4.43
2019-02-04T17:30:27.254Z,4.20
2019-02-04T17:32:56.911Z,3.93
2019-02-04T17:35:26.356Z,8.30
2019-02-04T17:37:55.667Z,4.50
2019-02-04T17:40:25.787Z,3.93
2019-02-04T17:42:58.240Z,4.33
2019-02-04T17:45:28.022Z,4.90
2019-02-04T17:47:57.445Z,4.47
2019-02-04T17:50:26.781Z,4.00
2019-02-04T17:52:56.155Z,4.30
2019-02-04T17:55:27.998Z,4.97
2019-02-04T17:57:57.742Z,5.00
2019-02-04T18:00:31.840Z,4.47
2019-02-04T18:03:01.685Z,4.60
2019-02-04T18:05:31.221Z,4.50
2019-02-04T18:08:00.590Z,5.00
2019-02-04T18:10:30.524Z,4.40
2019-02-04T18:12:59.819Z,5.17
2019-02-04T18:15:29.412Z,5.00
2019-02-04T18:17:58.715Z,4.83
2019-02-04T18:20:28.139Z,5.40
2019-02-04T18:22:57.524Z,5.50
2019-02-04T18:25:27.376Z,7.37
2019-02-04T18:27:56.679Z,4.47
2019-02-04T18:30:26.947Z,4.57
2019-02-04T18:32:56.344Z,4.60
2019-02-04T18:35:26.159Z,4.50
2019-02-04T18:37:55.534Z,4.70
2019-02-04T18:40:25.675Z,6.67
2019-02-04T18:42:55.424Z,5.20
2019-02-04T18:45:33.290Z,5.23
2019-02-04T18:48:02.661Z,5.13
2019-02-04T18:50:32.438Z,5.37
2019-02-04T18:53:01.735Z,5.43
2019-02-04T18:55:34.582Z,6.70
2019-02-04T18:58:04.614Z,5.60
2019-02-04T19:00:34.725Z,5.83
2019-02-04T19:03:16.790Z,7.57
2019-02-04T19:05:37.416Z,8.83
2019-02-04T19:08:07.173Z,6.60
2019-02-04T19:10:36.619Z,6.10
2019-02-04T19:13:05.960Z,6.00
2019-02-04T19:15:35.705Z,6.07
2019-02-04T19:18:11.225Z,6.13
2019-02-04T19:20:40.523Z,6.47
2019-02-04T19:23:10.000Z,6.37
2019-02-04T19:25:39.381Z,6.10
2019-02-04T19:28:08.947Z,6.17
2019-02-04T19:30:47.661Z,6.00
2019-02-04T19:33:16.974Z,6.00
2019-02-04T19:35:46.417Z,6.47
2019-02-04T19:38:15.810Z,6.17
2019-02-04T19:40:45.127Z,5.83
2019-02-04T19:43:14.815Z,5.90
2019-02-04T19:45:44.247Z,6.33
2019-02-04T19:48:13.645Z,5.60
2019-02-04T19:50:42.933Z,5.77
2019-02-04T19:53:12.357Z,5.80
2019-02-04T19:55:41.735Z,5.73
2019-02-04T19:58:11.593Z,6.17
2019-02-04T20:00:40.957Z,5.90
2019-02-04T20:03:10.236Z,6.17
2019-02-04T20:05:39.711Z,5.80
2019-02-04T20:08:09.445Z,5.50
2019-02-04T20:10:39.106Z,5.93
2019-02-04T20:13:09.170Z,5.93
2019-02-04T20:15:38.525Z,5.90
2019-02-04T20:18:07.831Z,5.77
2019-02-04T20:20:37.150Z,5.40
2019-02-04T20:23:06.972Z,5.60
2019-02-04T20:25:36.720Z,5.70
2019-02-04T20:28:08.097Z,5.70
2019-02-04T20:30:46.544Z,5.60
2019-02-04T20:33:13.667Z,6.20
2019-02-04T20:35:43.106Z,6.03
2019-02-04T20:38:12.466Z,6.17
2019-02-04T20:40:41.852Z,6.30
2019-02-04T20:43:11.303Z,6.13
2019-02-04T20:45:40.654Z,6.57
2019-02-04T20:48:12.800Z,5.93
2019-02-04T20:50:50.315Z,5.70
2019-02-04T20:53:19.774Z,5.83
2019-02-04T20:55:49.233Z,5.70
2019-02-04T20:58:18.594Z,5.53
2019-02-04T21:00:47.972Z,5.53
2019-02-04T21:03:17.267Z,5.87
2019-02-04T21:05:46.566Z,5.30
2019-02-04T21:08:15.926Z,7.50
2019-02-04T21:10:45.254Z,5.30
2019-02-04T21:13:17.137Z,5.73
2019-02-04T21:15:46.515Z,6.07
2019-02-04T21:18:15.870Z,5.73
2019-02-04T21:20:45.209Z,5.63
2019-02-04T21:23:14.963Z,5.67
2019-02-04T21:25:44.260Z,7.00
2019-02-04T21:28:13.580Z,6.10
2019-02-04T21:30:42.929Z,5.50
2019-02-04T21:33:12.357Z,5.80
2019-02-04T21:35:41.730Z,5.70
2019-02-04T21:38:11.904Z,5.50
2019-02-04T21:40:42.538Z,5.93
2019-02-04T21:43:13.034Z,5.53
2019-02-04T21:45:42.346Z,5.53
2019-02-04T21:48:11.693Z,5.80
2019-02-04T21:50:41.753Z,6.17
2019-02-04T21:53:11.377Z,5.80
2019-02-04T21:55:40.808Z,5.63
2019-02-04T21:58:10.738Z,5.67
2019-02-04T22:00:40.888Z,5.83
2019-02-04T22:03:10.212Z,5.93
2019-02-04T22:05:39.489Z,6.07
2019-02-04T22:08:08.909Z,5.83
2019-02-04T22:10:38.241Z,5.97
2019-02-04T22:13:07.687Z,5.93
2019-02-04T22:15:37.815Z,5.47
2019-02-04T22:18:07.663Z,5.83
2019-02-04T22:20:37.451Z,5.30
2019-02-04T22:23:06.838Z,5.67
2019-02-04T22:25:36.125Z,5.20
2019-02-04T22:28:06.026Z,5.63
2019-02-04T22:30:35.400Z,5.27
2019-02-04T22:33:05.002Z,5.20
2019-02-04T22:35:34.540Z,4.87
2019-02-04T22:38:04.855Z,5.30
2019-02-04T22:40:34.270Z,5.23
2019-02-04T22:43:03.983Z,4.97
2019-02-04T22:45:33.518Z,5.20
2019-02-04T22:48:03.096Z,4.90
2019-02-04T22:50:32.457Z,5.50
2019-02-04T22:53:02.730Z,5.27
2019-02-04T22:55:32.832Z,5.13
2019-02-04T22:58:02.547Z,5.03
2019-02-04T23:00:42.686Z,5.00
2019-02-04T23:03:13.829Z,5.80
2019-02-04T23:05:43.570Z,4.30
2019-02-04T23:08:13.015Z,5.03
2019-02-04T23:10:42.363Z,4.90
2019-02-04T23:13:12.110Z,4.90
2019-02-04T23:15:41.495Z,5.10
2019-02-04T23:18:11.475Z,5.37
2019-02-04T23:20:40.763Z,4.90
2019-02-04T23:23:10.143Z,5.33
2019-02-04T23:25:43.414Z,5.20
2019-02-04T23:28:10.562Z,5.40
2019-02-04T23:30:39.938Z,4.90
2019-02-04T23:33:09.402Z,5.03
2019-02-04T23:35:39.023Z,5.13
2019-02-04T23:38:08.464Z,5.07
2019-02-04T23:40:37.833Z,5.20
2019-02-04T23:43:08.005Z,5.43
2019-02-04T23:45:37.373Z,5.30
2019-02-04T23:48:07.578Z,5.73
2019-02-04T23:50:36.955Z,5.60
2019-02-04T23:53:06.375Z,5.43
2019-02-04T23:55:35.820Z,5.30
2019-02-04T23:58:06.667Z,5.73
