createdAt,value
2018-11-26T00:02:26.855Z,3.90
2018-11-26T00:04:55.169Z,3.80
2018-11-26T00:07:23.455Z,3.90
2018-11-26T00:09:51.761Z,4.00
2018-11-26T00:12:20.049Z,4.00
2018-11-26T00:14:48.364Z,4.10
2018-11-26T00:17:16.668Z,4.10
2018-11-26T00:19:44.977Z,4.00
2018-11-26T00:22:13.270Z,4.10
2018-11-26T00:24:41.590Z,4.00
2018-11-26T00:27:09.960Z,4.00
2018-11-26T00:29:38.268Z,4.00
2018-11-26T00:32:06.565Z,4.00
2018-11-26T00:34:34.880Z,3.90
2018-11-26T00:37:03.168Z,3.90
2018-11-26T00:39:31.476Z,4.00
2018-11-26T00:41:59.780Z,4.00
2018-11-26T00:44:28.100Z,4.00
2018-11-26T00:46:56.389Z,4.00
2018-11-26T00:49:24.721Z,4.00
2018-11-26T00:51:53.025Z,4.00
2018-11-26T00:54:21.441Z,4.00
2018-11-26T00:56:49.733Z,3.90
2018-11-26T00:59:18.045Z,4.00
2018-11-26T01:01:46.444Z,4.00
2018-11-26T01:04:14.816Z,4.10
2018-11-26T01:06:43.098Z,4.20
2018-11-26T01:09:11.416Z,4.30
2018-11-26T01:11:39.712Z,4.10
2018-11-26T01:14:08.025Z,4.10
2018-11-26T01:16:36.321Z,4.10
2018-11-26T01:19:04.648Z,4.10
2018-11-26T01:21:32.945Z,4.10
2018-11-26T01:24:01.257Z,4.20
2018-11-26T01:26:29.544Z,4.20
2018-11-26T01:28:57.844Z,4.10
2018-11-26T01:31:26.156Z,4.20
2018-11-26T01:33:54.449Z,4.20
2018-11-26T01:36:22.781Z,4.20
2018-11-26T01:38:51.068Z,4.20
2018-11-26T01:41:19.384Z,4.30
2018-11-26T01:43:47.682Z,4.30
2018-11-26T01:46:16.008Z,4.30
2018-11-26T01:48:44.320Z,4.30
2018-11-26T01:51:12.705Z,4.40
2018-11-26T01:53:41.001Z,4.40
2018-11-26T01:56:09.309Z,4.30
2018-11-26T01:58:37.621Z,4.30
2018-11-26T02:01:06.328Z,4.30
2018-11-26T02:03:34.623Z,4.30
2018-11-26T02:06:02.945Z,4.50
2018-11-26T02:08:31.244Z,4.50
2018-11-26T02:10:59.557Z,4.50
2018-11-26T02:13:27.850Z,4.50
2018-11-26T02:15:56.161Z,4.50
2018-11-26T02:18:24.452Z,4.50
2018-11-26T02:20:52.764Z,4.50
2018-11-26T02:23:21.052Z,4.50
2018-11-26T02:25:49.362Z,4.50
2018-11-26T02:28:17.684Z,4.50
2018-11-26T02:30:45.988Z,4.60
2018-11-26T02:33:14.276Z,4.60
2018-11-26T02:35:42.596Z,4.50
2018-11-26T02:38:10.900Z,4.40
2018-11-26T02:40:39.213Z,4.50
2018-11-26T02:43:07.592Z,4.50
2018-11-26T02:45:35.910Z,4.50
2018-11-26T02:48:04.222Z,4.50
2018-11-26T02:50:32.536Z,4.60
2018-11-26T02:53:00.842Z,4.60
2018-11-26T02:55:29.171Z,4.60
2018-11-26T02:57:57.469Z,4.60
2018-11-26T03:00:25.781Z,4.60
2018-11-26T03:02:54.072Z,4.50
2018-11-26T03:05:29.328Z,4.50
2018-11-26T03:07:57.625Z,4.60
2018-11-26T03:10:25.935Z,4.60
2018-11-26T03:12:54.226Z,4.70
2018-11-26T03:15:22.532Z,4.80
2018-11-26T03:17:50.826Z,4.80
2018-11-26T03:20:19.133Z,4.80
2018-11-26T03:22:47.501Z,4.90
2018-11-26T03:25:15.825Z,5.10
2018-11-26T03:27:44.125Z,5.00
2018-11-26T03:30:13.669Z,5.00
2018-11-26T03:32:41.963Z,5.00
2018-11-26T03:35:10.522Z,4.90
2018-11-26T03:37:39.056Z,4.90
2018-11-26T03:40:09.976Z,5.00
2018-11-26T03:42:38.291Z,5.00
2018-11-26T03:45:10.984Z,5.00
2018-11-26T03:47:39.308Z,5.00
2018-11-26T03:50:07.891Z,5.00
2018-11-26T03:52:36.185Z,4.90
2018-11-26T03:55:04.835Z,4.90
2018-11-26T03:57:33.143Z,4.90
2018-11-26T04:00:01.446Z,4.90
2018-11-26T04:02:29.765Z,4.90
2018-11-26T04:04:58.048Z,4.90
2018-11-26T04:07:26.361Z,4.90
2018-11-26T04:09:54.651Z,4.90
2018-11-26T04:12:22.964Z,4.80
2018-11-26T04:14:51.252Z,4.90
2018-11-26T04:17:19.558Z,4.90
2018-11-26T04:19:47.853Z,4.90
2018-11-26T04:22:16.177Z,4.90
2018-11-26T04:24:44.464Z,4.90
2018-11-26T04:27:12.784Z,4.90
2018-11-26T04:29:41.087Z,5.00
2018-11-26T04:32:09.397Z,4.90
2018-11-26T04:34:37.710Z,4.90
2018-11-26T04:37:06.028Z,4.90
2018-11-26T04:39:34.321Z,4.90
2018-11-26T04:42:02.632Z,4.80
2018-11-26T04:44:30.969Z,5.00
2018-11-26T04:46:59.284Z,5.00
2018-11-26T04:49:27.665Z,5.00
2018-11-26T04:51:55.981Z,4.90
2018-11-26T04:54:24.282Z,4.90
2018-11-26T04:56:52.605Z,4.80
2018-11-26T04:59:20.906Z,4.90
2018-11-26T05:01:49.349Z,4.90
2018-11-26T05:04:17.689Z,4.90
2018-11-26T05:06:46.045Z,4.90
2018-11-26T05:09:14.349Z,4.90
2018-11-26T05:11:42.666Z,4.90
2018-11-26T05:14:10.958Z,4.90
2018-11-26T05:16:39.285Z,4.90
2018-11-26T05:19:07.597Z,4.80
2018-11-26T05:21:35.917Z,4.80
2018-11-26T05:24:04.352Z,4.80
2018-11-26T05:26:32.665Z,4.80
2018-11-26T05:29:00.965Z,4.80
2018-11-26T05:31:29.272Z,4.80
2018-11-26T05:33:57.565Z,4.80
2018-11-26T05:36:25.880Z,4.80
2018-11-26T05:38:54.253Z,4.80
2018-11-26T05:41:22.573Z,4.80
2018-11-26T05:43:50.901Z,4.80
2018-11-26T05:46:19.220Z,4.70
2018-11-26T05:48:47.533Z,4.70
2018-11-26T05:51:15.845Z,4.70
2018-11-26T05:53:44.136Z,4.70
2018-11-26T05:56:12.463Z,4.80
2018-11-26T05:58:40.756Z,4.80
2018-11-26T06:01:09.091Z,4.80
2018-11-26T06:03:37.497Z,4.80
2018-11-26T06:06:05.817Z,4.70
2018-11-26T06:08:34.137Z,4.80
2018-11-26T06:11:02.436Z,4.80
2018-11-26T06:13:30.753Z,4.80
2018-11-26T06:15:59.056Z,4.80
2018-11-26T06:18:27.373Z,4.80
2018-11-26T06:20:55.664Z,4.80
2018-11-26T06:23:23.976Z,4.80
2018-11-26T06:25:52.270Z,4.70
2018-11-26T06:28:20.572Z,4.60
2018-11-26T06:30:48.873Z,4.60
2018-11-26T06:33:17.257Z,4.60
2018-11-26T06:35:45.551Z,4.60
2018-11-26T06:38:13.942Z,4.60
2018-11-26T06:40:42.239Z,4.60
2018-11-26T06:43:10.561Z,4.50
2018-11-26T06:45:38.852Z,4.50
2018-11-26T06:48:07.238Z,4.60
2018-11-26T06:50:35.573Z,4.60
2018-11-26T06:53:03.888Z,4.50
2018-11-26T06:55:32.186Z,4.50
2018-11-26T06:58:00.635Z,4.40
2018-11-26T07:00:28.933Z,4.40
2018-11-26T07:02:57.240Z,4.30
2018-11-26T07:05:25.532Z,4.30
2018-11-26T07:07:53.922Z,4.30
2018-11-26T07:10:22.291Z,4.20
2018-11-26T07:12:50.603Z,4.10
2018-11-26T07:15:20.263Z,4.10
2018-11-26T07:17:48.605Z,4.00
2018-11-26T07:20:18.681Z,4.00
2018-11-26T07:22:46.994Z,4.00
2018-11-26T07:25:16.489Z,4.10
2018-11-26T07:27:46.740Z,4.10
2018-11-26T07:30:20.107Z,4.00
2018-11-26T07:32:48.421Z,4.00
2018-11-26T07:35:16.933Z,3.90
2018-11-26T07:37:45.246Z,3.80
2018-11-26T07:40:17.681Z,3.80
2018-11-26T07:42:48.541Z,3.80
2018-11-26T07:45:16.829Z,3.70
2018-11-26T07:47:45.158Z,3.70
2018-11-26T07:50:14.617Z,3.80
2018-11-26T07:52:42.937Z,3.70
2018-11-26T07:55:12.632Z,3.70
2018-11-26T07:57:40.952Z,3.60
2018-11-26T08:00:10.855Z,3.60
2018-11-26T08:02:39.178Z,3.60
2018-11-26T08:05:08.871Z,3.60
2018-11-26T08:07:37.215Z,3.70
2018-11-26T08:10:21.648Z,3.70
2018-11-26T08:12:51.837Z,3.60
2018-11-26T08:15:22.440Z,3.60
2018-11-26T08:17:49.640Z,3.60
2018-11-26T08:20:17.976Z,3.70
2018-11-26T08:22:46.308Z,3.80
2018-11-26T08:25:16.765Z,3.80
2018-11-26T08:27:45.836Z,3.80
2018-11-26T08:30:18.072Z,3.80
2018-11-26T08:32:48.634Z,3.80
2018-11-26T08:35:17.437Z,3.80
2018-11-26T08:37:51.154Z,3.70
2018-11-26T08:40:29.004Z,3.70
2018-11-26T08:43:15.408Z,3.80
2018-11-26T08:45:52.144Z,3.90
2018-11-26T08:48:25.818Z,3.90
2018-11-26T08:50:54.968Z,4.00
2018-11-26T08:53:23.585Z,4.00
2018-11-26T08:55:51.884Z,4.00
2018-11-26T08:58:20.221Z,4.10
2018-11-26T09:00:52.740Z,4.20
2018-11-26T09:03:21.082Z,4.30
2018-11-26T09:05:55.449Z,4.30
2018-11-26T09:08:23.770Z,4.20
2018-11-26T09:10:52.052Z,4.20
2018-11-26T09:13:20.365Z,4.30
2018-11-26T09:15:48.660Z,4.40
2018-11-26T09:18:17.072Z,4.30
2018-11-26T09:20:45.357Z,4.20
2018-11-26T09:23:13.677Z,4.20
2018-11-26T09:25:41.973Z,4.10
2018-11-26T09:28:10.294Z,4.00
2018-11-26T09:30:38.580Z,4.10
2018-11-26T09:33:06.929Z,4.00
2018-11-26T09:35:35.230Z,3.90
2018-11-26T09:38:03.545Z,3.90
2018-11-26T09:40:31.840Z,3.90
2018-11-26T09:43:00.149Z,3.90
2018-11-26T09:45:28.484Z,4.00
2018-11-26T09:47:56.829Z,4.10
2018-11-26T09:50:25.127Z,4.10
2018-11-26T09:52:53.431Z,4.20
2018-11-26T09:55:21.753Z,4.10
2018-11-26T09:57:50.420Z,4.20
2018-11-26T10:00:19.715Z,4.10
2018-11-26T10:02:49.084Z,4.10
2018-11-26T10:05:22.411Z,4.10
2018-11-26T10:07:50.728Z,4.10
2018-11-26T10:10:19.046Z,4.10
2018-11-26T10:12:47.348Z,4.00
2018-11-26T10:15:17.736Z,3.90
2018-11-26T10:17:46.049Z,4.00
2018-11-26T10:20:14.420Z,4.10
2018-11-26T10:22:43.301Z,4.20
2018-11-26T10:25:13.745Z,4.20
2018-11-26T10:27:42.061Z,4.20
2018-11-26T10:30:11.491Z,4.20
2018-11-26T10:32:40.060Z,4.30
2018-11-26T10:35:09.769Z,4.30
2018-11-26T10:37:38.180Z,4.20
2018-11-26T10:40:09.521Z,4.20
2018-11-26T10:42:37.822Z,4.10
2018-11-26T10:45:07.845Z,4.10
2018-11-26T10:47:36.157Z,4.20
2018-11-26T10:50:05.049Z,4.20
2018-11-26T10:52:33.355Z,4.20
2018-11-26T10:55:01.677Z,4.10
2018-11-26T10:57:29.969Z,4.00
2018-11-26T10:59:58.284Z,4.00
2018-11-26T11:02:31.942Z,4.10
2018-11-26T11:05:00.253Z,4.00
2018-11-26T11:07:28.553Z,4.00
2018-11-26T11:09:56.869Z,3.80
2018-11-26T11:12:25.159Z,3.80
2018-11-26T11:14:53.464Z,3.80
2018-11-26T11:17:21.765Z,3.80
2018-11-26T11:19:50.077Z,3.80
2018-11-26T11:22:18.368Z,3.80
2018-11-26T11:24:46.773Z,3.80
2018-11-26T11:27:15.064Z,3.80
2018-11-26T11:29:43.379Z,3.80
2018-11-26T11:32:11.683Z,3.80
2018-11-26T11:34:40.011Z,3.80
2018-11-26T11:37:08.310Z,3.80
2018-11-26T11:39:36.622Z,3.80
2018-11-26T11:42:05.234Z,3.80
2018-11-26T11:44:33.562Z,3.70
2018-11-26T11:47:01.863Z,3.70
2018-11-26T11:49:30.193Z,3.60
2018-11-26T11:51:58.489Z,3.60
2018-11-26T11:54:26.874Z,3.60
2018-11-26T11:56:55.183Z,3.60
2018-11-26T11:59:23.495Z,3.50
2018-11-26T12:01:51.806Z,3.50
2018-11-26T12:04:20.137Z,3.50
2018-11-26T12:06:48.437Z,3.60
2018-11-26T12:09:16.772Z,3.60
2018-11-26T12:11:45.077Z,3.50
2018-11-26T12:14:13.389Z,3.50
2018-11-26T12:16:41.724Z,3.50
2018-11-26T12:19:10.051Z,3.50
2018-11-26T12:21:38.349Z,3.50
2018-11-26T12:24:07.071Z,3.50
2018-11-26T12:26:35.380Z,3.50
2018-11-26T12:29:03.681Z,3.50
2018-11-26T12:31:31.998Z,3.50
2018-11-26T12:34:00.298Z,3.50
2018-11-26T12:36:28.613Z,3.40
2018-11-26T12:38:56.925Z,3.40
2018-11-26T12:41:25.242Z,3.30
2018-11-26T12:43:53.555Z,3.50
2018-11-26T12:46:21.870Z,3.60
2018-11-26T12:48:50.190Z,3.50
2018-11-26T12:51:18.540Z,3.40
2018-11-26T12:53:46.861Z,3.50
2018-11-26T12:56:15.208Z,3.70
2018-11-26T12:58:43.517Z,3.50
2018-11-26T13:01:11.842Z,3.50
2018-11-26T13:03:40.146Z,3.50
2018-11-26T13:06:08.507Z,3.50
2018-11-26T13:08:36.859Z,3.60
2018-11-26T13:11:05.246Z,3.70
2018-11-26T13:13:33.550Z,3.70
2018-11-26T13:16:01.889Z,3.70
2018-11-26T13:18:30.190Z,3.80
2018-11-26T13:20:58.498Z,3.70
2018-11-26T13:23:26.796Z,3.80
2018-11-26T13:25:55.130Z,3.80
2018-11-26T13:28:23.434Z,3.80
2018-11-26T13:30:51.750Z,3.80
2018-11-26T13:33:20.279Z,3.70
2018-11-26T13:35:49.320Z,3.70
2018-11-26T13:38:17.651Z,3.70
2018-11-26T13:40:45.965Z,3.70
2018-11-26T13:43:15.602Z,3.60
2018-11-26T13:45:45.334Z,3.80
2018-11-26T13:48:14.838Z,3.70
2018-11-26T13:50:46.019Z,3.60
2018-11-26T13:53:14.318Z,3.60
2018-11-26T13:55:42.632Z,3.70
2018-11-26T13:58:11.020Z,3.70
2018-11-26T14:00:39.339Z,3.70
2018-11-26T14:03:07.644Z,3.70
2018-11-26T14:05:35.962Z,3.70
2018-11-26T14:08:04.295Z,3.70
2018-11-26T14:10:32.618Z,3.70
2018-11-26T14:13:09.475Z,3.70
2018-11-26T14:15:37.791Z,3.60
2018-11-26T14:18:06.261Z,3.70
2018-11-26T14:20:34.614Z,3.60
2018-11-26T14:23:02.914Z,3.60
2018-11-26T14:25:31.232Z,3.60
2018-11-26T14:27:59.521Z,3.70
2018-11-26T14:30:28.803Z,3.70
2018-11-26T14:32:57.280Z,3.60
2018-11-26T14:35:25.637Z,3.50
2018-11-26T14:37:55.466Z,3.50
2018-11-26T14:40:26.089Z,3.50
2018-11-26T14:42:54.380Z,3.50
2018-11-26T14:45:22.697Z,3.40
2018-11-26T14:47:51.010Z,3.50
2018-11-26T14:50:19.317Z,3.50
2018-11-26T14:52:48.582Z,3.40
2018-11-26T14:55:19.248Z,3.50
2018-11-26T14:57:47.673Z,3.50
2018-11-26T15:00:17.282Z,3.60
2018-11-26T15:02:45.634Z,3.50
2018-11-26T15:05:14.154Z,3.50
2018-11-26T15:07:42.514Z,3.50
2018-11-26T15:10:15.033Z,3.50
2018-11-26T15:12:43.629Z,3.50
2018-11-26T15:15:13.366Z,3.60
2018-11-26T15:17:42.374Z,3.50
2018-11-26T15:20:12.894Z,3.60
2018-11-26T15:22:41.207Z,3.50
2018-11-26T15:25:11.203Z,3.40
2018-11-26T15:27:39.549Z,3.30
2018-11-26T15:30:16.910Z,3.30
2018-11-26T15:32:45.266Z,3.30
2018-11-26T15:35:15.613Z,3.30
2018-11-26T15:37:44.226Z,3.30
2018-11-26T15:40:14.543Z,3.30
2018-11-26T15:42:42.963Z,3.40
2018-11-26T15:45:21.383Z,3.30
2018-11-26T15:47:50.507Z,3.40
2018-11-26T15:50:18.810Z,3.30
2018-11-26T15:52:47.137Z,3.40
2018-11-26T15:55:16.901Z,3.40
2018-11-26T15:57:45.248Z,3.40
2018-11-26T16:00:24.134Z,3.30
2018-11-26T16:02:52.645Z,3.30
2018-11-26T16:05:23.438Z,3.30
2018-11-26T16:07:52.077Z,3.20
2018-11-26T16:10:20.375Z,3.10
2018-11-26T16:12:50.560Z,3.20
2018-11-26T16:15:23.326Z,3.20
2018-11-26T16:17:52.094Z,3.10
2018-11-26T16:20:21.898Z,3.10
2018-11-26T16:22:50.303Z,3.10
2018-11-26T16:25:20.119Z,3.10
2018-11-26T16:27:48.446Z,3.00
2018-11-26T16:30:17.410Z,3.10
2018-11-26T16:32:47.254Z,3.10
2018-11-26T16:35:21.059Z,3.10
2018-11-26T16:37:49.419Z,3.20
2018-11-26T16:40:17.991Z,3.20
2018-11-26T16:42:46.323Z,3.20
2018-11-26T16:45:23.942Z,3.20
2018-11-26T16:47:55.651Z,3.20
2018-11-26T16:50:26.245Z,3.20
2018-11-26T16:52:54.575Z,3.10
2018-11-26T16:55:22.894Z,3.10
2018-11-26T16:57:51.235Z,3.10
2018-11-26T17:00:20.659Z,3.00
2018-11-26T17:02:51.190Z,3.00
2018-11-26T17:05:23.986Z,2.90
2018-11-26T17:07:52.303Z,2.90
2018-11-26T17:10:20.610Z,2.90
2018-11-26T17:12:48.925Z,3.00
2018-11-26T17:15:18.069Z,3.00
2018-11-26T17:17:46.588Z,3.00
2018-11-26T17:20:15.990Z,3.10
2018-11-26T17:22:44.502Z,3.10
2018-11-26T17:25:13.898Z,3.10
2018-11-26T17:27:42.804Z,3.00
2018-11-26T17:30:13.343Z,3.00
2018-11-26T17:32:41.698Z,3.00
2018-11-26T17:35:11.559Z,3.00
2018-11-26T17:37:42.829Z,3.00
2018-11-26T17:40:10.729Z,2.90
2018-11-26T17:42:39.050Z,2.70
2018-11-26T17:45:09.227Z,2.70
2018-11-26T17:47:37.594Z,2.70
2018-11-26T17:50:10.713Z,2.70
2018-11-26T17:52:39.030Z,2.70
2018-11-26T17:55:08.224Z,2.70
2018-11-26T17:57:36.622Z,2.70
2018-11-26T18:00:08.606Z,2.60
2018-11-26T18:02:36.942Z,2.60
2018-11-26T18:05:07.731Z,2.70
2018-11-26T18:07:36.107Z,2.90
2018-11-26T18:10:05.739Z,2.80
2018-11-26T18:12:34.061Z,2.80
2018-11-26T18:15:02.365Z,2.80
2018-11-26T18:17:30.690Z,2.80
2018-11-26T18:19:58.989Z,2.70
2018-11-26T18:22:27.302Z,2.70
2018-11-26T18:24:55.593Z,2.60
2018-11-26T18:27:23.905Z,2.60
2018-11-26T18:29:52.210Z,2.60
2018-11-26T18:32:20.522Z,2.50
2018-11-26T18:34:48.822Z,2.50
2018-11-26T18:37:17.250Z,2.50
2018-11-26T18:39:45.538Z,2.40
2018-11-26T18:42:13.866Z,2.40
2018-11-26T18:44:42.161Z,2.40
2018-11-26T18:47:10.478Z,2.40
2018-11-26T18:49:38.800Z,2.40
2018-11-26T18:52:07.148Z,2.40
2018-11-26T18:54:35.446Z,2.30
2018-11-26T18:57:03.763Z,2.30
2018-11-26T18:59:32.086Z,2.30
2018-11-26T19:02:00.413Z,2.30
2018-11-26T19:04:28.735Z,2.30
2018-11-26T19:06:57.034Z,2.30
2018-11-26T19:09:25.363Z,2.30
2018-11-26T19:11:53.689Z,2.30
2018-11-26T19:14:23.531Z,2.40
2018-11-26T19:16:52.475Z,2.30
2018-11-26T19:19:20.798Z,2.30
2018-11-26T19:21:50.024Z,2.40
2018-11-26T19:24:18.351Z,2.50
2018-11-26T19:26:46.655Z,2.40
2018-11-26T19:29:15.566Z,2.30
2018-11-26T19:31:44.144Z,2.30
2018-11-26T19:34:12.493Z,2.30
2018-11-26T19:36:40.821Z,2.30
2018-11-26T19:39:09.513Z,2.30
2018-11-26T19:41:37.856Z,2.20
2018-11-26T19:44:06.823Z,2.30
2018-11-26T19:46:35.674Z,2.20
2018-11-26T19:49:04.111Z,2.20
2018-11-26T19:51:32.455Z,2.30
2018-11-26T19:54:00.775Z,2.20
2018-11-26T19:56:29.089Z,2.30
2018-11-26T19:58:58.114Z,2.30
2018-11-26T20:01:26.810Z,2.30
2018-11-26T20:04:00.825Z,2.30
2018-11-26T20:06:29.409Z,2.30
2018-11-26T20:08:59.511Z,2.30
2018-11-26T20:11:33.154Z,2.30
2018-11-26T20:13:57.349Z,2.20
2018-11-26T20:16:33.367Z,2.30
2018-11-26T20:19:01.750Z,2.30
2018-11-26T20:21:30.390Z,2.30
2018-11-26T20:23:59.507Z,2.30
2018-11-26T20:26:28.362Z,2.30
2018-11-26T20:28:57.314Z,2.30
2018-11-26T20:31:25.612Z,2.30
2018-11-26T20:33:54.291Z,2.30
2018-11-26T20:36:22.622Z,2.30
2018-11-26T20:38:51.034Z,2.30
2018-11-26T20:41:19.338Z,2.30
2018-11-26T20:43:47.661Z,2.30
2018-11-26T20:46:16.625Z,2.20
2018-11-26T20:48:45.014Z,2.30
2018-11-26T20:51:13.322Z,2.40
2018-11-26T20:53:42.547Z,2.40
2018-11-26T20:56:13.889Z,2.40
2018-11-26T20:58:42.379Z,2.40
2018-11-26T21:01:10.726Z,2.40
2018-11-26T21:03:39.162Z,2.30
2018-11-26T21:06:07.562Z,2.30
2018-11-26T21:08:35.894Z,2.30
2018-11-26T21:11:04.222Z,2.40
2018-11-26T21:13:32.545Z,2.40
2018-11-26T21:16:00.848Z,2.30
2018-11-26T21:18:29.171Z,2.40
2018-11-26T21:20:57.483Z,2.30
2018-11-26T21:23:28.455Z,2.30
2018-11-26T21:25:57.958Z,2.30
2018-11-26T21:28:26.295Z,2.20
2018-11-26T21:30:54.597Z,2.20
2018-11-26T21:33:22.935Z,2.20
2018-11-26T21:35:51.258Z,2.20
2018-11-26T21:38:19.575Z,2.20
2018-11-26T21:40:47.907Z,2.20
2018-11-26T21:43:16.214Z,2.20
2018-11-26T21:45:49.106Z,2.20
2018-11-26T21:48:17.422Z,2.20
2018-11-26T21:50:45.734Z,2.10
2018-11-26T21:53:14.042Z,2.10
2018-11-26T21:55:42.359Z,2.20
2018-11-26T21:58:10.658Z,2.20
2018-11-26T22:00:39.758Z,2.30
2018-11-26T22:03:12.626Z,2.30
2018-11-26T22:05:42.092Z,2.30
2018-11-26T22:08:10.952Z,2.20
2018-11-26T22:10:42.175Z,2.20
2018-11-26T22:13:12.816Z,2.20
2018-11-26T22:15:41.146Z,2.20
2018-11-26T22:18:09.533Z,2.20
2018-11-26T22:20:37.857Z,2.20
2018-11-26T22:23:07.143Z,2.20
2018-11-26T22:25:35.551Z,2.20
2018-11-26T22:28:05.453Z,2.20
2018-11-26T22:30:34.586Z,2.20
2018-11-26T22:33:02.906Z,2.20
2018-11-26T22:35:31.221Z,2.10
2018-11-26T22:37:59.523Z,2.10
2018-11-26T22:40:27.919Z,2.10
2018-11-26T22:42:56.215Z,2.10
2018-11-26T22:45:29.397Z,2.10
2018-11-26T22:48:03.138Z,2.10
2018-11-26T22:50:32.310Z,2.10
2018-11-26T22:52:59.802Z,2.10
2018-11-26T22:55:28.123Z,2.10
2018-11-26T22:57:56.424Z,2.10
2018-11-26T23:00:26.683Z,2.20
2018-11-26T23:02:57.385Z,2.20
2018-11-26T23:05:25.702Z,2.10
2018-11-26T23:07:53.994Z,2.00
2018-11-26T23:10:22.313Z,2.00
2018-11-26T23:12:50.607Z,2.00
2018-11-26T23:15:19.128Z,2.00
2018-11-26T23:17:48.063Z,2.00
2018-11-26T23:20:17.402Z,2.10
2018-11-26T23:22:45.717Z,2.10
2018-11-26T23:25:14.943Z,2.00
2018-11-26T23:27:43.273Z,2.00
2018-11-26T23:30:13.939Z,2.00
2018-11-26T23:32:42.327Z,2.00
2018-11-26T23:35:10.665Z,2.00
2018-11-26T23:37:38.969Z,1.90
2018-11-26T23:40:09.534Z,1.90
2018-11-26T23:42:37.863Z,1.90
2018-11-26T23:45:09.807Z,1.80
2018-11-26T23:47:38.108Z,1.90
2018-11-26T23:50:07.927Z,1.80
2018-11-26T23:52:36.331Z,1.80
2018-11-26T23:55:05.310Z,1.80
2018-11-26T23:57:33.617Z,1.80
