createdAt,value
2018-06-23T00:02:26.952Z,4.30
2018-06-23T00:04:57.243Z,4.30
2018-06-23T00:07:27.132Z,4.92
2018-06-23T00:09:57.109Z,4.58
2018-06-23T00:12:26.954Z,5.35
2018-06-23T00:14:56.880Z,4.67
2018-06-23T00:17:26.948Z,4.00
2018-06-23T00:19:57.935Z,4.40
2018-06-23T00:22:28.560Z,4.25
2018-06-23T00:24:59.628Z,4.65
2018-06-23T00:27:30.808Z,4.70
2018-06-23T00:30:01.960Z,4.12
2018-06-23T00:32:33.139Z,4.65
2018-06-23T00:35:04.030Z,4.87
2018-06-23T00:37:34.849Z,4.50
2018-06-23T00:40:05.800Z,4.73
2018-06-23T00:42:37.028Z,4.37
2018-06-23T00:45:08.129Z,4.28
2018-06-23T00:47:39.258Z,4.25
2018-06-23T00:50:09.913Z,4.70
2018-06-23T00:52:39.927Z,4.28
2018-06-23T00:55:10.801Z,4.37
2018-06-23T00:57:40.928Z,4.23
2018-06-23T01:00:11.152Z,4.73
2018-06-23T01:02:41.138Z,4.90
2018-06-23T01:05:11.429Z,4.33
2018-06-23T01:07:41.440Z,4.43
2018-06-23T01:10:11.634Z,5.57
2018-06-23T01:12:42.221Z,4.50
2018-06-23T01:15:12.199Z,4.60
2018-06-23T01:17:42.395Z,4.73
2018-06-23T01:20:12.568Z,5.20
2018-06-23T01:22:42.762Z,5.13
2018-06-23T01:25:12.729Z,5.12
2018-06-23T01:27:42.868Z,5.60
2018-06-23T01:30:12.889Z,5.05
2018-06-23T01:32:43.170Z,4.90
2018-06-23T01:35:13.133Z,4.85
2018-06-23T01:37:43.159Z,4.73
2018-06-23T01:40:13.258Z,5.13
2018-06-23T01:42:42.699Z,4.40
2018-06-23T01:45:12.749Z,4.17
2018-06-23T01:47:43.028Z,5.20
2018-06-23T01:50:13.249Z,4.95
2018-06-23T01:52:43.354Z,5.23
2018-06-23T01:55:13.520Z,5.40
2018-06-23T01:57:43.725Z,4.80
2018-06-23T02:00:14.128Z,4.77
2018-06-23T02:02:44.158Z,5.47
2018-06-23T02:05:14.233Z,4.40
2018-06-23T02:07:44.295Z,4.43
2018-06-23T02:10:15.363Z,5.53
2018-06-23T02:12:46.718Z,5.20
2018-06-23T02:15:17.995Z,4.53
2018-06-23T02:17:54.089Z,4.72
2018-06-23T02:20:29.032Z,4.73
2018-06-23T02:23:04.252Z,5.07
2018-06-23T02:25:39.518Z,5.70
2018-06-23T02:28:14.403Z,5.73
2018-06-23T02:30:49.524Z,5.30
2018-06-23T02:33:24.563Z,5.03
2018-06-23T02:35:54.639Z,5.50
2018-06-23T02:38:25.009Z,4.97
2018-06-23T02:40:55.066Z,4.87
2018-06-23T02:43:25.183Z,4.50
2018-06-23T02:45:55.303Z,4.57
2018-06-23T02:48:25.631Z,5.37
2018-06-23T02:50:55.877Z,4.60
2018-06-23T02:53:25.924Z,4.70
2018-06-23T02:55:56.419Z,4.93
2018-06-23T02:58:26.414Z,4.83
2018-06-23T03:00:56.581Z,4.17
2018-06-23T03:03:26.854Z,4.70
2018-06-23T03:05:57.114Z,4.92
2018-06-23T03:08:27.300Z,4.60
2018-06-23T03:10:57.426Z,4.70
2018-06-23T03:13:27.661Z,4.20
2018-06-23T03:15:57.970Z,5.00
2018-06-23T03:18:28.052Z,5.07
2018-06-23T03:20:58.206Z,4.87
2018-06-23T03:23:28.659Z,4.83
2018-06-23T03:25:58.578Z,5.17
2018-06-23T03:28:28.803Z,4.62
2018-06-23T03:30:59.016Z,4.78
2018-06-23T03:33:29.485Z,4.53
2018-06-23T03:35:59.904Z,5.70
2018-06-23T03:38:30.169Z,4.75
2018-06-23T03:41:00.349Z,4.97
2018-06-23T03:43:30.348Z,4.85
2018-06-23T03:46:00.169Z,5.30
2018-06-23T03:48:30.559Z,4.30
2018-06-23T03:51:01.080Z,4.20
2018-06-23T03:53:31.474Z,4.87
2018-06-23T03:56:02.761Z,4.23
2018-06-23T03:58:33.571Z,3.95
2018-06-23T04:01:09.204Z,4.80
2018-06-23T04:03:39.428Z,4.03
2018-06-23T04:06:10.291Z,4.40
2018-06-23T04:08:41.301Z,4.93
2018-06-23T04:11:11.529Z,5.90
2018-06-23T04:13:41.854Z,4.97
2018-06-23T04:16:11.919Z,4.63
2018-06-23T04:18:47.618Z,4.90
2018-06-23T04:21:17.454Z,3.97
2018-06-23T04:23:48.255Z,5.58
2018-06-23T04:26:19.100Z,4.25
2018-06-23T04:28:50.068Z,4.58
2018-06-23T04:31:21.428Z,5.47
2018-06-23T04:40:27.135Z,5.77
2018-06-23T04:42:57.321Z,4.80
2018-06-23T04:45:27.973Z,4.62
2018-06-23T04:47:58.153Z,4.62
2018-06-23T04:50:28.502Z,4.43
2018-06-23T04:52:58.701Z,4.40
2018-06-23T04:55:28.654Z,5.30
2018-06-23T04:57:58.727Z,5.00
2018-06-23T05:00:28.198Z,4.30
2018-06-23T05:02:58.253Z,4.50
2018-06-23T05:05:28.400Z,4.50
2018-06-23T05:07:58.738Z,4.93
2018-06-23T05:10:28.670Z,4.70
2018-06-23T05:12:58.944Z,4.93
2018-06-23T05:15:29.020Z,4.50
2018-06-23T05:17:59.178Z,4.47
2018-06-23T05:20:29.670Z,3.97
2018-06-23T05:22:59.791Z,4.05
2018-06-23T05:25:29.884Z,4.65
2018-06-23T05:28:00.222Z,4.95
2018-06-23T05:30:30.453Z,4.63
2018-06-23T05:33:00.529Z,3.90
2018-06-23T05:35:30.836Z,3.97
2018-06-23T05:38:00.890Z,5.00
2018-06-23T05:40:31.135Z,4.93
2018-06-23T05:43:01.348Z,4.97
2018-06-23T05:45:31.726Z,4.30
2018-06-23T05:48:01.948Z,4.78
2018-06-23T05:50:32.056Z,4.65
2018-06-23T05:53:02.316Z,5.07
2018-06-23T05:55:32.232Z,4.60
2018-06-23T05:58:02.388Z,4.37
2018-06-23T06:00:33.114Z,4.85
2018-06-23T06:03:03.321Z,4.70
2018-06-23T06:05:33.646Z,4.20
2018-06-23T06:08:03.891Z,5.07
2018-06-23T06:10:34.076Z,4.33
2018-06-23T06:13:04.240Z,4.57
2018-06-23T06:15:34.313Z,4.97
2018-06-23T06:18:04.793Z,4.83
2018-06-23T06:20:35.166Z,5.40
2018-06-23T06:23:05.333Z,5.10
2018-06-23T06:25:35.211Z,5.07
2018-06-23T06:28:05.341Z,5.07
2018-06-23T06:30:35.405Z,4.63
2018-06-23T06:33:05.681Z,5.15
2018-06-23T06:35:35.657Z,5.40
2018-06-23T06:38:05.818Z,5.40
2018-06-23T06:40:36.032Z,4.92
2018-06-23T06:43:06.170Z,6.57
2018-06-23T06:45:36.265Z,6.42
2018-06-23T06:48:06.575Z,6.65
2018-06-23T06:50:36.651Z,6.85
2018-06-23T06:53:06.798Z,7.07
2018-06-23T06:55:36.894Z,7.00
2018-06-23T06:58:07.364Z,7.47
2018-06-23T07:00:37.478Z,7.72
2018-06-23T07:03:07.700Z,7.47
2018-06-23T07:05:37.841Z,7.53
2018-06-23T07:08:07.845Z,7.47
2018-06-23T07:10:37.743Z,7.53
2018-06-23T07:13:08.334Z,7.53
2018-06-23T07:15:39.583Z,6.70
2018-06-23T07:18:10.732Z,7.95
2018-06-23T07:20:41.786Z,7.33
2018-06-23T07:23:12.033Z,7.53
2018-06-23T07:25:41.964Z,7.17
2018-06-23T07:28:12.423Z,7.80
2018-06-23T07:30:42.543Z,6.60
2018-06-23T07:33:12.784Z,6.80
2018-06-23T07:35:43.066Z,6.13
2018-06-23T07:38:13.271Z,6.60
2018-06-23T07:40:43.768Z,6.23
2018-06-23T07:43:13.799Z,6.23
2018-06-23T07:45:43.839Z,6.23
2018-06-23T07:48:14.550Z,6.40
2018-06-23T07:50:44.869Z,6.30
2018-06-23T07:53:14.980Z,6.67
2018-06-23T07:55:45.737Z,5.83
2018-06-23T07:58:15.830Z,4.97
2018-06-23T08:00:46.046Z,6.30
2018-06-23T08:03:16.445Z,4.70
2018-06-23T08:05:46.530Z,4.37
2018-06-23T08:08:17.204Z,4.40
2018-06-23T08:10:47.109Z,3.87
2018-06-23T08:13:17.167Z,4.50
2018-06-23T08:15:47.255Z,4.10
2018-06-23T08:18:17.944Z,4.13
2018-06-23T08:20:48.516Z,3.92
2018-06-23T08:23:18.639Z,4.37
2018-06-23T08:25:48.880Z,3.90
2018-06-23T08:28:20.460Z,3.62
2018-06-23T08:30:50.977Z,3.83
2018-06-23T08:33:21.394Z,3.62
2018-06-23T08:35:51.689Z,3.83
2018-06-23T08:38:22.050Z,4.37
2018-06-23T08:40:51.943Z,4.27
2018-06-23T08:43:21.890Z,4.47
2018-06-23T08:45:52.517Z,4.10
2018-06-23T08:48:23.585Z,4.35
2018-06-23T08:50:54.617Z,3.77
2018-06-23T08:53:25.970Z,3.77
2018-06-23T08:55:56.410Z,3.93
2018-06-23T08:58:26.752Z,4.30
2018-06-23T09:00:56.902Z,4.77
2018-06-23T09:03:27.167Z,4.63
2018-06-23T09:05:57.459Z,2.83
2018-06-23T09:08:28.100Z,3.20
2018-06-23T09:10:58.239Z,3.30
2018-06-23T09:13:28.560Z,2.93
2018-06-23T09:15:58.676Z,3.40
2018-06-23T09:18:28.833Z,3.00
2018-06-23T09:20:59.169Z,3.53
2018-06-23T09:23:29.341Z,2.73
2018-06-23T09:25:59.557Z,3.10
2018-06-23T09:28:29.686Z,3.12
2018-06-23T09:30:59.879Z,3.00
2018-06-23T09:33:30.169Z,3.23
2018-06-23T09:36:00.344Z,3.12
2018-06-23T09:38:30.546Z,2.70
2018-06-23T09:41:00.835Z,2.67
2018-06-23T09:43:31.092Z,2.87
2018-06-23T09:46:01.437Z,2.60
2018-06-23T09:48:31.961Z,2.45
2018-06-23T09:51:02.575Z,2.50
2018-06-23T09:53:33.544Z,2.90
2018-06-23T09:56:03.905Z,2.53
2018-06-23T09:58:34.213Z,2.85
2018-06-23T10:01:05.367Z,2.00
2018-06-23T10:03:35.786Z,2.52
2018-06-23T10:06:06.091Z,2.43
2018-06-23T10:08:36.330Z,2.90
2018-06-23T10:11:06.822Z,4.73
2018-06-23T10:13:37.150Z,3.02
2018-06-23T10:16:07.392Z,2.53
2018-06-23T10:18:37.681Z,2.60
2018-06-23T10:21:07.835Z,2.43
2018-06-23T10:23:37.902Z,2.37
2018-06-23T10:26:08.124Z,2.40
2018-06-23T10:28:38.555Z,2.60
2018-06-23T10:31:08.821Z,2.70
2018-06-23T10:33:39.177Z,2.47
2018-06-23T10:36:08.796Z,3.03
2018-06-23T10:38:39.027Z,2.60
2018-06-23T10:41:09.159Z,2.13
2018-06-23T10:43:39.380Z,2.70
2018-06-23T10:46:09.545Z,2.40
2018-06-23T10:48:39.886Z,2.73
2018-06-23T10:51:10.040Z,2.50
2018-06-23T10:53:40.217Z,2.33
2018-06-23T10:56:10.559Z,2.70
2018-06-23T10:58:40.662Z,2.85
2018-06-23T11:01:10.788Z,3.10
2018-06-23T11:03:40.995Z,2.95
2018-06-23T11:06:11.317Z,2.90
2018-06-23T11:08:41.510Z,2.73
2018-06-23T11:11:11.673Z,3.03
2018-06-23T11:13:41.836Z,2.73
2018-06-23T11:16:11.941Z,3.27
2018-06-23T11:18:42.321Z,3.00
2018-06-23T11:21:12.465Z,3.15
2018-06-23T11:23:42.722Z,2.73
2018-06-23T11:26:12.802Z,3.17
2018-06-23T11:28:43.085Z,2.83
2018-06-23T11:31:13.161Z,3.43
2018-06-23T11:33:43.281Z,3.10
2018-06-23T11:36:13.705Z,2.83
2018-06-23T11:38:43.736Z,3.50
2018-06-23T11:41:15.066Z,3.22
2018-06-23T11:43:46.010Z,3.33
2018-06-23T11:46:17.148Z,3.20
2018-06-23T11:50:27.419Z,2.83
2018-06-23T11:52:58.040Z,2.40
2018-06-23T11:55:28.377Z,3.05
2018-06-23T11:57:58.686Z,3.07
2018-06-23T12:00:28.728Z,2.87
2018-06-23T12:02:59.094Z,2.80
2018-06-23T12:05:29.841Z,2.60
2018-06-23T12:08:00.267Z,2.60
2018-06-23T12:10:30.504Z,5.70
2018-06-23T12:13:00.705Z,2.77
2018-06-23T12:15:30.777Z,2.77
2018-06-23T12:18:01.132Z,2.80
2018-06-23T12:20:32.151Z,2.60
2018-06-23T12:23:02.751Z,2.55
2018-06-23T12:25:34.544Z,2.67
2018-06-23T12:28:05.861Z,2.80
2018-06-23T12:30:37.191Z,2.50
2018-06-23T12:33:07.422Z,2.40
2018-06-23T12:35:37.570Z,2.60
2018-06-23T12:38:07.605Z,2.57
2018-06-23T12:40:37.827Z,2.40
2018-06-23T12:43:08.515Z,2.83
2018-06-23T12:45:39.726Z,2.23
2018-06-23T12:48:10.666Z,2.10
2018-06-23T12:50:40.907Z,2.43
2018-06-23T12:53:12.250Z,1.87
2018-06-23T12:55:42.702Z,2.10
2018-06-23T12:58:13.022Z,2.50
2018-06-23T13:00:43.060Z,2.10
2018-06-23T13:03:13.381Z,3.03
2018-06-23T13:05:43.498Z,2.57
2018-06-23T13:08:13.305Z,2.50
2018-06-23T13:10:43.700Z,2.30
2018-06-23T13:13:14.131Z,2.27
2018-06-23T13:15:44.324Z,2.07
2018-06-23T13:18:14.371Z,2.25
2018-06-23T13:20:44.671Z,2.63
2018-06-23T13:23:14.814Z,2.60
2018-06-23T13:25:45.465Z,2.50
2018-06-23T13:28:15.647Z,2.58
2018-06-23T13:30:45.650Z,2.47
2018-06-23T13:33:15.792Z,2.40
2018-06-23T13:35:45.966Z,2.30
2018-06-23T13:38:16.011Z,2.30
2018-06-23T13:40:46.280Z,2.40
2018-06-23T13:43:16.695Z,2.40
2018-06-23T13:45:46.781Z,2.03
2018-06-23T13:48:16.923Z,2.40
2018-06-23T13:50:47.127Z,2.22
2018-06-23T13:53:17.366Z,2.10
2018-06-23T13:55:47.682Z,1.90
2018-06-23T13:58:17.823Z,2.00
2018-06-23T14:00:47.420Z,2.30
2018-06-23T14:03:17.658Z,3.43
2018-06-23T14:05:47.722Z,2.33
2018-06-23T14:08:18.609Z,2.27
2018-06-23T14:10:49.566Z,2.13
2018-06-23T14:13:20.542Z,2.37
2018-06-23T14:15:51.788Z,2.30
2018-06-23T14:18:23.036Z,2.63
2018-06-23T14:20:53.516Z,2.80
2018-06-23T14:23:23.615Z,3.27
2018-06-23T14:25:53.735Z,2.87
2018-06-23T14:28:23.987Z,2.67
2018-06-23T14:30:54.113Z,3.10
2018-06-23T14:33:24.355Z,2.50
2018-06-23T14:35:54.615Z,2.70
2018-06-23T14:38:24.952Z,2.77
2018-06-23T14:40:54.988Z,2.43
2018-06-23T14:43:25.365Z,2.40
2018-06-23T14:45:55.371Z,3.37
2018-06-23T14:48:25.574Z,2.40
2018-06-23T14:50:55.949Z,2.30
2018-06-23T14:53:26.397Z,2.07
2018-06-23T14:55:56.625Z,2.20
2018-06-23T14:58:27.047Z,5.37
2018-06-23T15:00:57.303Z,2.60
2018-06-23T15:03:27.574Z,4.80
2018-06-23T15:05:57.868Z,4.80
2018-06-23T15:08:44.676Z,1.93
2018-06-23T15:12:29.257Z,1.90
2018-06-23T15:14:59.376Z,2.10
2018-06-23T15:17:30.384Z,2.17
2018-06-23T15:20:00.844Z,2.03
2018-06-23T15:22:30.877Z,2.02
2018-06-23T15:25:01.363Z,2.10
2018-06-23T15:27:31.913Z,1.90
2018-06-23T15:30:02.282Z,1.87
2018-06-23T15:32:32.472Z,1.57
2018-06-23T15:35:02.717Z,1.85
2018-06-23T15:37:32.908Z,2.10
2018-06-23T15:40:02.968Z,2.08
2018-06-23T15:42:33.262Z,2.20
2018-06-23T15:45:03.357Z,2.17
2018-06-23T15:47:34.071Z,1.60
2018-06-23T15:50:04.100Z,1.87
2018-06-23T15:52:34.014Z,2.33
2018-06-23T15:55:05.097Z,2.37
2018-06-23T15:57:35.324Z,2.25
2018-06-23T16:00:05.560Z,2.07
2018-06-23T16:02:35.779Z,1.90
2018-06-23T16:05:06.082Z,2.03
2018-06-23T16:07:36.655Z,1.33
2018-06-23T16:10:16.920Z,2.27
2018-06-23T16:12:47.352Z,5.57
2018-06-23T16:15:18.054Z,2.40
2018-06-23T16:17:47.928Z,1.70
2018-06-23T16:20:18.714Z,1.67
2018-06-23T16:22:50.013Z,2.50
2018-06-23T16:25:21.028Z,1.92
2018-06-23T16:27:51.713Z,1.60
2018-06-23T16:30:22.563Z,5.80
2018-06-23T16:32:52.852Z,5.27
2018-06-23T16:35:23.427Z,2.00
2018-06-23T16:37:53.333Z,2.53
2018-06-23T16:40:23.427Z,2.03
2018-06-23T16:42:53.768Z,1.60
2018-06-23T16:45:23.986Z,2.23
2018-06-23T16:47:54.201Z,1.93
2018-06-23T16:50:24.179Z,2.37
2018-06-23T16:52:54.518Z,1.97
2018-06-23T16:55:24.853Z,1.83
2018-06-23T16:57:54.933Z,2.13
2018-06-23T17:00:25.041Z,2.37
2018-06-23T17:02:55.207Z,2.20
2018-06-23T17:05:25.397Z,1.80
2018-06-23T17:07:55.466Z,1.87
2018-06-23T17:10:25.683Z,1.80
2018-06-23T17:12:55.872Z,2.10
2018-06-23T17:15:26.154Z,2.20
2018-06-23T17:17:56.340Z,2.45
2018-06-23T17:20:26.527Z,1.90
2018-06-23T17:22:56.817Z,2.17
2018-06-23T17:25:26.905Z,2.03
2018-06-23T17:27:57.005Z,1.60
2018-06-23T17:30:27.142Z,1.87
2018-06-23T17:32:57.462Z,2.10
2018-06-23T17:35:27.661Z,1.82
2018-06-23T17:37:57.774Z,1.90
2018-06-23T17:40:28.244Z,1.80
2018-06-23T17:42:58.384Z,1.67
2018-06-23T17:45:28.618Z,1.50
2018-06-23T17:47:58.711Z,1.73
2018-06-23T17:50:28.826Z,2.00
2018-06-23T17:52:59.180Z,2.00
2018-06-23T17:55:29.223Z,1.80
2018-06-23T18:00:27.517Z,1.77
2018-06-23T18:02:57.739Z,1.90
2018-06-23T18:05:27.983Z,1.80
2018-06-23T18:07:58.329Z,2.00
2018-06-23T18:10:28.529Z,2.13
2018-06-23T18:12:58.708Z,1.70
2018-06-23T18:15:29.051Z,2.00
2018-06-23T18:17:59.272Z,1.83
2018-06-23T18:20:29.640Z,1.80
2018-06-23T18:23:00.369Z,1.60
2018-06-23T18:25:30.633Z,2.15
2018-06-23T18:28:00.743Z,1.80
2018-06-23T18:30:31.067Z,2.00
2018-06-23T18:33:01.102Z,1.73
2018-06-23T18:35:31.396Z,1.97
2018-06-23T18:38:01.434Z,1.77
2018-06-23T18:40:31.768Z,1.90
2018-06-23T18:43:01.952Z,1.90
2018-06-23T18:45:31.782Z,1.87
2018-06-23T18:48:01.895Z,1.77
2018-06-23T18:50:32.147Z,1.77
2018-06-23T18:53:02.815Z,1.77
2018-06-23T18:55:33.191Z,1.80
2018-06-23T18:58:03.348Z,1.70
2018-06-23T19:00:33.364Z,1.90
2018-06-23T19:03:03.569Z,2.30
2018-06-23T19:05:34.659Z,1.87
2018-06-23T19:08:04.826Z,1.77
2018-06-23T19:10:35.257Z,1.60
2018-06-23T19:13:05.739Z,1.70
2018-06-23T19:15:35.503Z,1.67
2018-06-23T19:18:05.785Z,1.77
2018-06-23T19:20:35.981Z,1.70
2018-06-23T19:23:06.353Z,1.60
2018-06-23T19:25:36.628Z,2.30
2018-06-23T19:28:06.819Z,2.40
2018-06-23T19:30:37.151Z,1.70
2018-06-23T19:33:08.897Z,1.60
2018-06-23T19:35:39.063Z,1.80
2018-06-23T19:38:09.293Z,1.70
2018-06-23T19:40:39.445Z,1.70
2018-06-23T19:43:09.486Z,1.40
2018-06-23T19:45:39.829Z,1.60
2018-06-23T19:48:09.984Z,1.40
2018-06-23T19:50:40.160Z,1.62
2018-06-23T19:53:10.417Z,1.50
2018-06-23T19:55:41.408Z,2.40
2018-06-23T19:58:11.759Z,1.80
2018-06-23T20:00:42.019Z,2.47
2018-06-23T20:03:11.994Z,3.30
2018-06-23T20:05:42.288Z,2.25
2018-06-23T20:08:12.628Z,1.97
2018-06-23T20:10:42.848Z,1.85
2018-06-23T20:13:12.844Z,2.55
2018-06-23T20:15:43.088Z,2.20
2018-06-23T20:18:13.254Z,2.13
2018-06-23T20:20:44.414Z,2.00
2018-06-23T20:23:14.609Z,2.70
2018-06-23T20:25:44.893Z,4.17
2018-06-23T20:28:16.254Z,3.40
2018-06-23T20:30:47.635Z,2.77
2018-06-23T20:33:18.303Z,2.40
2018-06-23T20:35:48.402Z,2.00
2018-06-23T20:38:18.827Z,2.43
2018-06-23T20:40:49.006Z,2.33
2018-06-23T20:43:19.239Z,2.90
2018-06-23T20:45:49.428Z,2.90
2018-06-23T20:48:19.537Z,3.40
2018-06-23T20:50:49.758Z,2.97
2018-06-23T20:53:19.932Z,3.20
2018-06-23T20:55:50.344Z,3.10
2018-06-23T20:58:20.872Z,2.73
2018-06-23T21:00:55.043Z,2.73
2018-06-23T21:03:25.443Z,2.73
2018-06-23T21:05:55.714Z,2.60
2018-06-23T21:08:26.100Z,2.47
2018-06-23T21:10:56.294Z,2.47
2018-06-23T21:13:26.752Z,2.50
2018-06-23T21:15:56.902Z,2.20
2018-06-23T21:18:27.649Z,2.50
2018-06-23T21:20:57.938Z,2.67
2018-06-23T21:23:28.225Z,2.17
2018-06-23T21:25:58.124Z,2.70
2018-06-23T21:28:28.607Z,2.70
2018-06-23T21:30:58.710Z,2.73
2018-06-23T21:33:28.836Z,2.50
2018-06-23T21:35:59.154Z,2.25
2018-06-23T21:38:29.327Z,4.70
2018-06-23T21:40:59.668Z,4.30
2018-06-23T21:43:29.836Z,3.85
2018-06-23T21:46:00.124Z,3.75
2018-06-23T21:48:30.010Z,3.47
2018-06-23T21:51:00.297Z,4.40
2018-06-23T21:53:30.720Z,4.00
2018-06-23T21:56:00.668Z,4.20
2018-06-23T21:58:30.785Z,3.80
2018-06-23T22:01:01.004Z,4.37
2018-06-23T22:03:30.922Z,4.03
2018-06-23T22:06:01.165Z,4.67
2018-06-23T22:10:28.114Z,4.70
2018-06-23T22:12:58.282Z,4.33
2018-06-23T22:15:28.343Z,4.27
2018-06-23T22:17:58.568Z,3.97
2018-06-23T22:20:28.760Z,4.33
2018-06-23T22:22:58.922Z,4.43
2018-06-23T22:25:28.963Z,4.37
2018-06-23T22:27:59.199Z,4.20
2018-06-23T22:30:29.493Z,4.33
2018-06-23T22:32:59.457Z,3.98
2018-06-23T22:35:29.537Z,3.50
2018-06-23T22:37:59.828Z,4.30
2018-06-23T22:40:30.007Z,4.27
2018-06-23T22:43:00.181Z,4.23
2018-06-23T22:45:30.383Z,4.35
2018-06-23T22:48:00.520Z,4.27
2018-06-23T22:50:31.037Z,4.30
2018-06-23T22:53:01.082Z,3.60
2018-06-23T22:55:31.184Z,3.77
2018-06-23T22:58:01.443Z,3.67
2018-06-23T23:00:31.510Z,3.80
2018-06-23T23:03:01.766Z,4.00
2018-06-23T23:05:31.954Z,4.40
2018-06-23T23:08:02.189Z,4.47
2018-06-23T23:10:33.004Z,4.80
2018-06-23T23:13:03.277Z,5.70
2018-06-23T23:15:33.778Z,4.60
2018-06-23T23:18:04.054Z,4.53
2018-06-23T23:20:34.213Z,5.67
2018-06-23T23:23:04.299Z,5.00
2018-06-23T23:25:34.238Z,4.40
2018-06-23T23:28:04.583Z,4.00
2018-06-23T23:30:34.808Z,4.23
2018-06-23T23:33:05.209Z,4.70
2018-06-23T23:35:35.416Z,3.97
2018-06-23T23:38:05.462Z,4.27
2018-06-23T23:40:35.669Z,4.00
2018-06-23T23:43:05.968Z,4.20
2018-06-23T23:45:36.027Z,3.50
2018-06-23T23:48:06.410Z,3.08
2018-06-23T23:50:36.398Z,3.63
2018-06-23T23:53:06.562Z,3.70
2018-06-23T23:55:36.883Z,3.80
2018-06-23T23:58:07.119Z,3.87
