createdAt,value
2022-10-31T00:04:29.209Z,16.41
2022-10-31T00:14:33.708Z,16.34
2022-10-31T00:24:36.839Z,16.20
2022-10-31T00:34:41.354Z,16.00
2022-10-31T00:44:44.466Z,15.98
2022-10-31T00:54:48.960Z,15.87
2022-10-31T01:04:52.159Z,15.88
2022-10-31T01:14:56.720Z,15.85
2022-10-31T01:24:59.858Z,15.55
2022-10-31T01:35:04.661Z,15.63
2022-10-31T01:45:12.086Z,15.70
2022-10-31T01:55:19.198Z,15.62
2022-10-31T02:05:23.860Z,15.70
2022-10-31T02:15:29.270Z,15.70
2022-10-31T02:25:53.463Z,15.62
2022-10-31T02:36:04.955Z,15.60
2022-10-31T02:46:12.488Z,15.60
2022-10-31T02:56:19.716Z,15.60
2022-10-31T03:06:27.144Z,15.59
2022-10-31T03:16:39.043Z,15.46
2022-10-31T03:26:45.866Z,15.56
2022-10-31T03:36:52.779Z,15.66
2022-10-31T03:46:56.025Z,15.57
2022-10-31T03:57:03.117Z,15.68
2022-10-31T04:07:06.631Z,15.62
2022-10-31T04:17:13.789Z,15.64
2022-10-31T04:27:16.887Z,15.48
2022-10-31T04:37:21.370Z,15.37
2022-10-31T04:47:24.815Z,15.34
2022-10-31T04:57:29.261Z,15.53
2022-10-31T05:07:32.384Z,15.40
2022-10-31T05:17:36.970Z,15.29
2022-10-31T05:27:41.783Z,14.87
2022-10-31T05:37:46.341Z,14.97
2022-10-31T05:47:53.114Z,15.18
2022-10-31T05:57:58.216Z,14.71
2022-10-31T06:08:02.229Z,14.69
2022-10-31T06:18:08.217Z,14.95
2022-10-31T06:28:11.283Z,15.00
2022-10-31T06:38:15.738Z,15.15
2022-10-31T06:48:18.942Z,15.27
2022-10-31T06:58:23.462Z,15.24
2022-10-31T07:08:26.811Z,15.19
2022-10-31T07:18:31.404Z,15.12
2022-10-31T07:28:34.705Z,15.27
2022-10-31T07:38:39.230Z,15.16
2022-10-31T07:48:42.946Z,15.35
2022-10-31T07:58:47.627Z,15.32
2022-10-31T08:08:51.063Z,15.33
2022-10-31T08:18:56.608Z,15.34
2022-10-31T08:28:59.658Z,15.33
2022-10-31T08:39:04.654Z,14.93
2022-10-31T08:49:07.780Z,15.10
2022-10-31T08:59:12.269Z,14.83
2022-10-31T09:09:15.358Z,14.87
2022-10-31T09:19:20.182Z,15.26
2022-10-31T09:29:23.301Z,15.37
2022-10-31T09:39:27.695Z,15.60
2022-10-31T09:49:41.015Z,15.52
2022-10-31T09:59:46.846Z,15.61
2022-10-31T10:09:50.039Z,15.48
2022-10-31T10:20:11.677Z,14.59
2022-10-31T10:30:16.835Z,15.38
2022-10-31T10:40:23.572Z,15.68
2022-10-31T10:50:33.692Z,15.73
2022-10-31T11:00:40.841Z,15.81
2022-10-31T11:10:43.987Z,15.82
2022-10-31T11:20:53.778Z,15.97
2022-10-31T11:30:58.501Z,15.95
2022-10-31T11:41:12.593Z,15.71
2022-10-31T11:51:22.776Z,16.03
2022-10-31T12:01:29.239Z,15.47
2022-10-31T12:11:45.379Z,15.06
2022-10-31T12:21:59.290Z,15.48
2022-10-31T12:32:17.353Z,15.75
2022-10-31T12:42:30.328Z,15.13
2022-10-31T12:52:46.120Z,15.73
2022-10-31T13:02:54.070Z,15.98
2022-10-31T13:13:01.406Z,16.12
2022-10-31T13:23:23.817Z,16.15
2022-10-31T13:33:37.452Z,15.66
2022-10-31T13:43:54.504Z,16.13
2022-10-31T13:54:02.223Z,16.11
2022-10-31T14:04:15.651Z,16.19
2022-10-31T14:14:22.018Z,16.01
2022-10-31T14:24:39.139Z,16.17
2022-10-31T14:34:43.911Z,15.98
2022-10-31T14:45:23.052Z,16.14
2022-10-31T14:55:27.061Z,16.27
2022-10-31T15:05:32.335Z,15.88
2022-10-31T15:15:36.183Z,15.00
2022-10-31T15:25:40.697Z,14.39
2022-10-31T15:35:44.051Z,14.67
2022-10-31T15:45:48.838Z,14.42
2022-10-31T15:55:54.071Z,15.14
2022-10-31T16:05:59.792Z,14.56
2022-10-31T16:16:33.046Z,15.10
2022-10-31T16:26:29.075Z,14.55
2022-10-31T16:36:36.575Z,15.15
2022-10-31T16:46:41.133Z,13.55
2022-10-31T16:56:44.466Z,13.72
2022-10-31T17:06:48.961Z,12.97
2022-10-31T17:16:52.172Z,13.46
2022-10-31T17:26:57.045Z,14.48
2022-10-31T17:37:00.199Z,14.45
2022-10-31T17:47:04.629Z,14.22
2022-10-31T17:57:07.737Z,14.98
2022-10-31T18:07:12.487Z,15.10
2022-10-31T18:17:15.760Z,15.22
2022-10-31T18:27:20.343Z,15.11
2022-10-31T18:37:23.444Z,15.19
2022-10-31T18:47:27.956Z,15.04
2022-10-31T18:57:31.302Z,15.22
2022-10-31T19:07:35.835Z,15.07
2022-10-31T19:17:39.036Z,14.36
2022-10-31T19:27:43.834Z,14.40
2022-10-31T19:37:47.584Z,14.63
2022-10-31T19:47:52.421Z,14.82
2022-10-31T19:58:01.846Z,14.80
2022-10-31T20:08:07.189Z,14.67
2022-10-31T20:18:10.295Z,14.94
2022-10-31T20:28:15.382Z,14.95
2022-10-31T20:38:18.541Z,15.02
2022-10-31T20:48:24.824Z,15.07
2022-10-31T20:58:28.086Z,14.97
2022-10-31T21:08:33.350Z,14.93
2022-10-31T21:18:37.047Z,14.96
2022-10-31T21:28:41.549Z,14.47
2022-10-31T21:38:44.694Z,14.59
2022-10-31T21:48:49.533Z,14.74
2022-10-31T21:58:53.052Z,14.65
2022-10-31T22:08:59.310Z,14.72
2022-10-31T22:19:05.907Z,13.84
2022-10-31T22:29:14.269Z,14.43
2022-10-31T22:39:17.390Z,13.98
2022-10-31T22:49:21.872Z,14.30
2022-10-31T22:59:25.076Z,14.49
2022-10-31T23:09:30.005Z,14.46
2022-10-31T23:19:33.124Z,14.35
2022-10-31T23:29:40.591Z,14.60
2022-10-31T23:39:43.814Z,14.69
2022-10-31T23:49:48.331Z,14.61
2022-10-31T23:59:51.436Z,14.35
