createdAt,value
2018-12-04T00:01:17.619Z,9.90
2018-12-04T00:03:46.663Z,9.90
2018-12-04T00:06:15.730Z,9.80
2018-12-04T00:08:44.867Z,9.80
2018-12-04T00:11:13.944Z,9.80
2018-12-04T00:13:43.007Z,9.90
2018-12-04T00:16:12.133Z,9.90
2018-12-04T00:18:41.344Z,9.90
2018-12-04T00:21:10.945Z,9.80
2018-12-04T00:23:40.040Z,9.80
2018-12-04T00:26:09.092Z,9.80
2018-12-04T00:28:38.287Z,9.70
2018-12-04T00:31:07.403Z,9.70
2018-12-04T00:33:36.481Z,9.70
2018-12-04T00:36:05.573Z,9.70
2018-12-04T00:38:34.683Z,9.60
2018-12-04T00:41:03.765Z,9.60
2018-12-04T00:43:32.841Z,9.50
2018-12-04T00:46:01.987Z,9.50
2018-12-04T00:48:31.223Z,9.50
2018-12-04T00:51:00.302Z,9.50
2018-12-04T00:53:29.393Z,9.40
2018-12-04T00:55:58.474Z,9.40
2018-12-04T00:58:27.533Z,9.40
2018-12-04T01:00:56.647Z,9.40
2018-12-04T01:03:25.748Z,9.50
2018-12-04T01:05:54.838Z,9.50
2018-12-04T01:08:23.998Z,9.50
2018-12-04T01:10:53.089Z,9.50
2018-12-04T01:13:22.205Z,9.60
2018-12-04T01:15:51.295Z,9.60
2018-12-04T01:18:20.333Z,9.60
2018-12-04T01:20:49.559Z,9.60
2018-12-04T01:23:18.636Z,9.60
2018-12-04T01:25:47.791Z,9.60
2018-12-04T01:28:17.025Z,9.60
2018-12-04T01:30:46.138Z,9.60
2018-12-04T01:33:15.205Z,9.50
2018-12-04T01:35:44.301Z,9.50
2018-12-04T01:38:13.483Z,9.40
2018-12-04T01:40:42.560Z,9.40
2018-12-04T01:43:11.663Z,9.40
2018-12-04T01:45:40.731Z,9.40
2018-12-04T01:48:09.787Z,9.40
2018-12-04T01:50:39.087Z,9.40
2018-12-04T01:53:08.135Z,9.40
2018-12-04T01:55:37.250Z,9.50
2018-12-04T01:58:07.250Z,9.50
2018-12-04T02:00:36.460Z,9.50
2018-12-04T02:03:05.642Z,9.40
2018-12-04T02:05:34.705Z,9.50
2018-12-04T02:08:03.788Z,9.50
2018-12-04T02:10:32.896Z,9.50
2018-12-04T02:13:02.038Z,9.50
2018-12-04T02:15:31.161Z,9.60
2018-12-04T02:18:00.238Z,9.50
2018-12-04T02:20:29.324Z,9.60
2018-12-04T02:22:58.393Z,9.50
2018-12-04T02:25:27.486Z,9.50
2018-12-04T02:27:56.586Z,9.50
2018-12-04T02:30:25.675Z,9.40
2018-12-04T02:32:54.752Z,9.30
2018-12-04T02:35:23.856Z,9.30
2018-12-04T02:37:52.915Z,9.30
2018-12-04T02:40:22.023Z,9.30
2018-12-04T02:42:51.098Z,9.40
2018-12-04T02:45:20.229Z,9.40
2018-12-04T02:47:49.406Z,9.50
2018-12-04T02:50:18.497Z,9.50
2018-12-04T02:52:47.741Z,9.60
2018-12-04T02:55:16.975Z,9.60
2018-12-04T02:57:46.014Z,9.60
2018-12-04T03:00:15.079Z,9.70
2018-12-04T03:02:44.150Z,9.70
2018-12-04T03:05:13.339Z,9.70
2018-12-04T03:07:42.391Z,9.70
2018-12-04T03:10:11.627Z,9.70
2018-12-04T03:12:40.714Z,9.60
2018-12-04T03:15:09.823Z,9.60
2018-12-04T03:17:39.074Z,9.60
2018-12-04T03:20:08.379Z,9.60
2018-12-04T03:22:38.004Z,9.50
2018-12-04T03:25:07.731Z,9.50
2018-12-04T03:27:36.803Z,9.50
2018-12-04T03:30:06.195Z,9.50
2018-12-04T03:32:35.305Z,9.50
2018-12-04T03:35:04.939Z,9.50
2018-12-04T03:37:34.555Z,9.50
2018-12-04T03:40:04.715Z,9.60
2018-12-04T03:42:33.808Z,9.60
2018-12-04T03:45:03.251Z,9.50
2018-12-04T03:47:32.342Z,9.50
2018-12-04T03:50:01.453Z,9.50
2018-12-04T03:52:30.546Z,9.40
2018-12-04T03:54:59.929Z,9.30
2018-12-04T03:57:28.968Z,9.30
2018-12-04T03:59:58.120Z,9.30
2018-12-04T04:02:27.285Z,9.30
2018-12-04T04:04:56.354Z,9.30
2018-12-04T04:07:25.494Z,9.20
2018-12-04T04:09:54.671Z,9.20
2018-12-04T04:12:24.718Z,9.20
2018-12-04T04:14:53.808Z,9.20
2018-12-04T04:17:22.917Z,9.10
2018-12-04T04:19:52.017Z,9.10
2018-12-04T04:22:21.107Z,9.10
2018-12-04T04:24:50.216Z,9.10
2018-12-04T04:27:19.388Z,9.10
2018-12-04T04:29:48.464Z,9.10
2018-12-04T04:32:17.660Z,9.20
2018-12-04T04:34:46.897Z,9.20
2018-12-04T04:37:15.996Z,9.20
2018-12-04T04:39:45.066Z,9.20
2018-12-04T04:42:14.154Z,9.20
2018-12-04T04:44:43.228Z,9.20
2018-12-04T04:47:12.316Z,9.30
2018-12-04T04:49:41.464Z,9.30
2018-12-04T04:52:10.547Z,9.30
2018-12-04T04:54:39.621Z,9.30
2018-12-04T04:57:08.915Z,9.30
2018-12-04T04:59:38.974Z,9.40
2018-12-04T05:02:08.865Z,9.30
2018-12-04T05:04:38.083Z,9.30
2018-12-04T05:07:07.188Z,9.30
2018-12-04T05:09:36.308Z,9.30
2018-12-04T05:12:05.402Z,9.20
2018-12-04T05:14:34.499Z,9.30
2018-12-04T05:17:03.672Z,9.20
2018-12-04T05:19:32.772Z,9.20
2018-12-04T05:22:01.869Z,9.10
2018-12-04T05:24:30.982Z,9.00
2018-12-04T05:27:00.090Z,9.00
2018-12-04T05:29:29.261Z,9.00
2018-12-04T05:31:58.384Z,9.00
2018-12-04T05:34:27.440Z,8.90
2018-12-04T05:36:56.531Z,8.90
2018-12-04T05:39:25.756Z,8.90
2018-12-04T05:41:55.104Z,8.90
2018-12-04T05:44:24.160Z,9.00
2018-12-04T05:46:53.282Z,9.00
2018-12-04T05:49:22.410Z,9.00
2018-12-04T05:51:51.501Z,9.10
2018-12-04T05:54:21.454Z,9.00
2018-12-04T05:56:50.549Z,9.00
2018-12-04T05:59:19.912Z,9.00
2018-12-04T06:01:49.602Z,9.00
2018-12-04T06:04:18.666Z,9.00
2018-12-04T06:06:47.760Z,9.00
2018-12-04T06:09:16.854Z,9.00
2018-12-04T06:11:45.973Z,8.90
2018-12-04T06:14:15.224Z,8.90
2018-12-04T06:16:44.446Z,8.80
2018-12-04T06:19:13.534Z,8.80
2018-12-04T06:21:42.693Z,8.80
2018-12-04T06:24:12.749Z,8.80
2018-12-04T06:26:42.052Z,8.80
2018-12-04T06:29:11.259Z,8.80
2018-12-04T06:31:40.387Z,8.80
2018-12-04T06:34:09.519Z,8.90
2018-12-04T06:36:38.609Z,8.70
2018-12-04T06:39:08.624Z,8.80
2018-12-04T06:41:38.027Z,8.80
2018-12-04T06:44:07.117Z,8.90
2018-12-04T06:46:36.283Z,9.00
2018-12-04T06:49:05.423Z,9.00
2018-12-04T06:51:34.503Z,9.10
2018-12-04T06:54:03.699Z,9.10
2018-12-04T06:56:32.809Z,9.10
2018-12-04T06:59:01.887Z,9.10
2018-12-04T07:01:31.391Z,9.10
2018-12-04T07:04:00.488Z,9.10
2018-12-04T07:06:29.542Z,9.00
2018-12-04T07:08:58.724Z,9.10
2018-12-04T07:11:27.862Z,9.00
2018-12-04T07:13:57.023Z,9.00
2018-12-04T07:16:26.105Z,9.00
2018-12-04T07:18:55.194Z,9.00
2018-12-04T07:21:24.268Z,9.00
2018-12-04T07:23:53.360Z,9.10
2018-12-04T07:26:22.492Z,9.10
2018-12-04T07:28:51.640Z,9.20
2018-12-04T07:31:20.697Z,9.20
2018-12-04T07:33:50.142Z,9.00
2018-12-04T07:36:19.225Z,9.00
2018-12-04T07:38:48.317Z,9.00
2018-12-04T07:41:17.414Z,9.10
2018-12-04T07:43:46.507Z,8.90
2018-12-04T07:46:15.604Z,8.90
2018-12-04T07:48:44.741Z,8.90
2018-12-04T07:51:13.859Z,9.00
2018-12-04T07:53:42.914Z,8.80
2018-12-04T07:56:12.030Z,8.90
2018-12-04T07:58:41.089Z,8.80
2018-12-04T08:01:10.175Z,8.90
2018-12-04T08:03:39.746Z,8.80
2018-12-04T08:06:11.796Z,8.90
2018-12-04T08:08:40.905Z,8.90
2018-12-04T08:11:09.997Z,8.80
2018-12-04T08:13:39.074Z,8.90
2018-12-04T08:16:08.157Z,8.80
2018-12-04T08:18:37.243Z,8.80
2018-12-04T08:21:06.337Z,8.80
2018-12-04T08:23:35.413Z,8.80
2018-12-04T08:26:04.526Z,8.80
2018-12-04T08:28:33.649Z,8.80
2018-12-04T08:31:02.737Z,8.80
2018-12-04T08:33:31.792Z,8.80
2018-12-04T08:36:00.835Z,8.80
2018-12-04T08:38:29.917Z,8.90
2018-12-04T08:40:58.961Z,9.10
2018-12-04T08:43:28.133Z,9.20
2018-12-04T08:45:57.367Z,9.20
2018-12-04T08:48:26.427Z,9.20
2018-12-04T08:50:55.471Z,9.30
2018-12-04T08:53:24.575Z,9.40
2018-12-04T08:55:54.156Z,9.60
2018-12-04T08:58:23.321Z,9.90
2018-12-04T09:00:52.443Z,10.10
2018-12-04T09:03:21.539Z,10.20
2018-12-04T09:05:51.145Z,10.20
2018-12-04T09:08:20.269Z,10.30
2018-12-04T09:10:49.347Z,10.30
2018-12-04T09:13:18.443Z,10.40
2018-12-04T09:15:47.584Z,10.60
2018-12-04T09:18:16.697Z,10.70
2018-12-04T09:20:45.829Z,10.70
2018-12-04T09:23:14.999Z,10.70
2018-12-04T09:25:44.226Z,10.90
2018-12-04T09:28:13.386Z,10.80
2018-12-04T09:30:42.589Z,10.80
2018-12-04T09:33:11.661Z,10.80
2018-12-04T09:35:40.709Z,10.80
2018-12-04T09:38:09.841Z,10.90
2018-12-04T09:40:38.884Z,11.00
2018-12-04T09:43:07.979Z,11.00
2018-12-04T09:45:37.082Z,10.70
2018-12-04T09:48:06.187Z,10.80
2018-12-04T09:50:35.269Z,10.70
2018-12-04T09:53:04.528Z,10.70
2018-12-04T09:55:33.594Z,10.70
2018-12-04T09:58:02.683Z,10.70
2018-12-04T10:00:31.759Z,10.60
2018-12-04T10:03:00.851Z,10.50
2018-12-04T10:05:29.913Z,10.40
2018-12-04T10:07:59.659Z,10.50
2018-12-04T10:10:28.767Z,10.50
2018-12-04T10:12:57.842Z,10.50
2018-12-04T10:15:26.959Z,10.50
2018-12-04T10:17:56.029Z,10.60
2018-12-04T10:20:25.873Z,10.50
2018-12-04T10:22:54.967Z,10.20
2018-12-04T10:25:24.041Z,10.20
2018-12-04T10:27:53.100Z,10.30
2018-12-04T10:30:22.212Z,10.30
2018-12-04T10:32:51.323Z,10.30
2018-12-04T10:35:20.695Z,10.40
2018-12-04T10:37:49.789Z,10.30
2018-12-04T10:40:18.838Z,10.40
2018-12-04T10:42:47.916Z,10.30
2018-12-04T10:45:17.017Z,10.40
2018-12-04T10:47:46.089Z,10.50
2018-12-04T10:50:15.252Z,10.60
2018-12-04T10:52:44.374Z,10.70
2018-12-04T10:55:13.485Z,10.70
2018-12-04T10:57:42.572Z,10.70
2018-12-04T11:00:16.008Z,10.70
2018-12-04T11:02:49.420Z,10.70
2018-12-04T11:05:19.048Z,11.20
2018-12-04T11:07:48.153Z,12.10
2018-12-04T11:10:17.336Z,13.80
2018-12-04T11:12:47.029Z,14.90
2018-12-04T11:15:16.093Z,14.50
2018-12-04T11:17:45.248Z,14.20
2018-12-04T11:20:14.364Z,14.90
2018-12-04T11:22:43.452Z,15.40
2018-12-04T11:25:12.500Z,15.80
2018-12-04T11:27:41.608Z,15.10
2018-12-04T11:30:10.907Z,14.40
2018-12-04T11:32:39.972Z,14.50
2018-12-04T11:35:09.200Z,15.30
2018-12-04T11:37:38.278Z,15.00
2018-12-04T11:40:08.014Z,14.00
2018-12-04T11:42:37.092Z,13.80
2018-12-04T11:45:06.410Z,13.90
2018-12-04T11:47:35.444Z,15.30
2018-12-04T11:50:04.695Z,17.60
2018-12-04T11:52:33.764Z,19.00
2018-12-04T11:55:02.840Z,20.00
2018-12-04T11:57:31.936Z,21.00
2018-12-04T12:00:01.099Z,21.30
2018-12-04T12:02:30.155Z,20.40
2018-12-04T12:04:59.267Z,18.50
2018-12-04T12:07:28.307Z,17.80
2018-12-04T12:09:57.343Z,16.60
2018-12-04T12:12:26.973Z,15.10
2018-12-04T12:14:55.993Z,14.20
2018-12-04T12:17:25.045Z,12.80
2018-12-04T12:19:54.163Z,12.30
2018-12-04T12:22:23.219Z,12.10
2018-12-04T12:24:52.405Z,12.00
2018-12-04T12:27:21.493Z,11.90
2018-12-04T12:29:50.545Z,11.90
2018-12-04T12:32:19.603Z,11.80
2018-12-04T12:34:48.759Z,11.70
2018-12-04T12:37:17.838Z,11.40
2018-12-04T12:39:46.997Z,11.40
2018-12-04T12:42:16.081Z,11.40
2018-12-04T12:44:45.179Z,11.20
2018-12-04T12:47:14.273Z,11.10
2018-12-04T12:49:43.369Z,11.10
2018-12-04T12:52:12.411Z,11.10
2018-12-04T12:54:41.435Z,11.00
2018-12-04T12:57:10.531Z,11.00
2018-12-04T12:59:39.602Z,10.90
2018-12-04T13:02:08.632Z,10.80
2018-12-04T13:04:38.072Z,10.80
2018-12-04T13:07:07.141Z,10.70
2018-12-04T13:09:36.182Z,10.70
2018-12-04T13:12:05.389Z,11.30
2018-12-04T13:14:34.689Z,12.00
2018-12-04T13:17:03.763Z,12.30
2018-12-04T13:19:32.845Z,12.50
2018-12-04T13:22:01.990Z,12.00
2018-12-04T13:24:31.123Z,11.80
2018-12-04T13:27:00.293Z,11.50
2018-12-04T13:29:29.391Z,11.40
2018-12-04T13:31:58.465Z,11.00
2018-12-04T13:34:28.125Z,10.90
2018-12-04T13:36:57.189Z,10.70
2018-12-04T13:39:26.255Z,10.60
2018-12-04T13:41:55.363Z,11.00
2018-12-04T13:44:24.392Z,11.30
2018-12-04T13:46:53.479Z,11.20
2018-12-04T13:49:23.437Z,11.10
2018-12-04T13:51:52.711Z,11.00
2018-12-04T13:54:21.807Z,10.80
2018-12-04T13:56:50.911Z,10.90
2018-12-04T13:59:19.967Z,10.70
2018-12-04T14:01:49.058Z,10.70
2018-12-04T14:04:18.896Z,10.80
2018-12-04T14:06:49.178Z,11.00
2018-12-04T14:09:18.317Z,12.50
2018-12-04T14:11:47.425Z,14.80
2018-12-04T14:14:16.564Z,16.80
2018-12-04T14:16:45.967Z,17.50
2018-12-04T14:19:15.042Z,18.40
2018-12-04T14:21:44.207Z,17.90
2018-12-04T14:24:13.325Z,17.80
2018-12-04T14:26:42.393Z,17.70
2018-12-04T14:29:11.513Z,17.00
2018-12-04T14:31:40.688Z,15.40
2018-12-04T14:34:09.735Z,13.70
2018-12-04T14:36:38.858Z,12.60
2018-12-04T14:39:10.002Z,12.00
2018-12-04T14:41:39.495Z,11.40
2018-12-04T14:44:08.616Z,11.20
2018-12-04T14:46:37.798Z,11.00
2018-12-04T14:49:06.999Z,10.80
2018-12-04T14:51:36.142Z,10.60
2018-12-04T14:54:05.390Z,10.50
2018-12-04T14:56:34.453Z,10.40
2018-12-04T14:59:03.529Z,10.40
2018-12-04T15:01:32.649Z,10.40
2018-12-04T15:04:01.915Z,10.30
2018-12-04T15:06:30.982Z,10.20
2018-12-04T15:09:00.091Z,10.20
2018-12-04T15:11:29.226Z,10.20
2018-12-04T15:13:58.542Z,10.10
2018-12-04T15:16:27.766Z,10.20
2018-12-04T15:18:57.239Z,10.10
2018-12-04T15:21:26.286Z,10.10
2018-12-04T15:23:55.386Z,10.10
2018-12-04T15:26:24.448Z,10.00
2018-12-04T15:28:53.521Z,10.10
2018-12-04T15:31:22.734Z,9.90
2018-12-04T15:33:51.877Z,10.00
2018-12-04T15:36:21.048Z,9.90
2018-12-04T15:38:50.175Z,9.80
2018-12-04T15:41:19.260Z,9.80
2018-12-04T15:43:48.379Z,9.80
2018-12-04T15:46:17.550Z,9.70
2018-12-04T15:48:46.697Z,9.70
2018-12-04T15:51:15.922Z,9.60
2018-12-04T15:53:45.042Z,9.60
2018-12-04T15:56:14.115Z,9.70
2018-12-04T15:58:43.225Z,9.70
2018-12-04T16:01:12.358Z,9.80
2018-12-04T16:03:41.413Z,9.80
2018-12-04T16:06:10.495Z,9.80
2018-12-04T16:08:39.604Z,9.80
2018-12-04T16:11:08.656Z,9.70
2018-12-04T16:13:37.733Z,9.50
2018-12-04T16:16:06.991Z,9.50
2018-12-04T16:18:36.042Z,9.50
2018-12-04T16:21:05.451Z,9.60
2018-12-04T16:23:34.536Z,9.60
2018-12-04T16:26:03.602Z,9.60
2018-12-04T16:28:32.670Z,9.60
2018-12-04T16:31:01.943Z,9.50
2018-12-04T16:33:31.028Z,9.50
2018-12-04T16:36:00.220Z,9.50
2018-12-04T16:38:29.445Z,9.60
2018-12-04T16:40:58.530Z,9.50
2018-12-04T16:43:27.655Z,9.50
2018-12-04T16:45:56.846Z,9.50
2018-12-04T16:48:25.995Z,9.50
2018-12-04T16:50:55.075Z,9.40
2018-12-04T16:53:24.208Z,9.30
2018-12-04T16:55:53.313Z,9.40
2018-12-04T16:58:22.440Z,9.30
2018-12-04T17:00:57.605Z,9.40
2018-12-04T17:03:26.706Z,9.30
2018-12-04T17:05:55.818Z,9.30
2018-12-04T17:08:25.199Z,9.20
2018-12-04T17:10:54.379Z,9.20
2018-12-04T17:13:24.411Z,9.20
2018-12-04T17:15:53.617Z,9.30
2018-12-04T17:18:22.806Z,9.20
2018-12-04T17:20:51.948Z,9.30
2018-12-04T17:23:21.274Z,9.30
2018-12-04T17:25:50.382Z,9.20
2018-12-04T17:28:19.509Z,9.30
2018-12-04T17:30:48.824Z,9.30
2018-12-04T17:33:17.935Z,9.30
2018-12-04T17:35:47.038Z,9.20
2018-12-04T17:38:16.212Z,9.20
2018-12-04T17:40:45.276Z,9.10
2018-12-04T17:43:14.496Z,9.10
2018-12-04T17:45:43.610Z,9.10
2018-12-04T17:48:12.822Z,9.10
2018-12-04T17:50:41.900Z,9.00
2018-12-04T17:53:11.012Z,9.00
2018-12-04T17:55:40.130Z,9.00
2018-12-04T17:58:09.208Z,8.90
2018-12-04T18:00:38.405Z,9.00
2018-12-04T18:03:07.514Z,8.90
2018-12-04T18:05:36.662Z,8.90
2018-12-04T18:08:06.367Z,9.00
2018-12-04T18:10:35.504Z,8.90
2018-12-04T18:13:04.584Z,8.90
2018-12-04T18:15:33.806Z,8.90
2018-12-04T18:18:02.959Z,8.90
2018-12-04T18:20:32.059Z,8.90
2018-12-04T18:23:01.180Z,8.90
2018-12-04T18:25:30.730Z,8.90
2018-12-04T18:27:59.820Z,8.90
2018-12-04T18:30:28.919Z,8.90
2018-12-04T18:32:58.072Z,8.90
2018-12-04T18:35:27.133Z,8.90
2018-12-04T18:37:58.462Z,8.90
2018-12-04T18:40:28.288Z,8.80
2018-12-04T18:42:57.404Z,8.80
2018-12-04T18:45:27.636Z,8.80
2018-12-04T18:47:56.677Z,8.80
2018-12-04T18:50:26.119Z,8.80
2018-12-04T18:52:55.202Z,8.70
2018-12-04T18:55:24.449Z,8.80
2018-12-04T18:57:53.745Z,8.70
2018-12-04T19:00:22.844Z,8.70
2018-12-04T19:02:53.564Z,8.70
2018-12-04T19:05:22.642Z,8.60
2018-12-04T19:07:52.163Z,8.60
2018-12-04T19:10:21.408Z,8.60
2018-12-04T19:12:50.790Z,8.60
2018-12-04T19:15:19.885Z,8.60
2018-12-04T19:17:49.042Z,8.60
2018-12-04T19:20:18.179Z,8.60
2018-12-04T19:22:48.248Z,8.60
2018-12-04T19:25:17.486Z,8.50
2018-12-04T19:27:47.362Z,8.50
2018-12-04T19:30:16.624Z,8.50
2018-12-04T19:32:45.732Z,8.60
2018-12-04T19:35:15.047Z,8.50
2018-12-04T19:37:44.144Z,8.60
2018-12-04T19:40:13.265Z,8.60
2018-12-04T19:42:44.816Z,8.50
2018-12-04T19:45:14.297Z,8.50
2018-12-04T19:47:43.432Z,8.50
2018-12-04T19:50:12.588Z,8.50
2018-12-04T19:52:41.744Z,8.50
2018-12-04T19:55:11.773Z,8.50
2018-12-04T19:57:40.864Z,8.50
2018-12-04T20:00:10.602Z,8.40
2018-12-04T20:02:39.697Z,8.30
2018-12-04T20:05:08.876Z,8.30
2018-12-04T20:07:38.704Z,8.30
2018-12-04T20:10:07.924Z,8.20
2018-12-04T20:12:37.008Z,8.10
2018-12-04T20:15:06.648Z,8.20
2018-12-04T20:17:35.714Z,8.10
2018-12-04T20:20:05.172Z,8.10
2018-12-04T20:22:34.267Z,8.20
2018-12-04T20:25:03.582Z,8.10
2018-12-04T20:27:32.678Z,7.90
2018-12-04T20:30:01.897Z,7.80
2018-12-04T20:32:31.042Z,7.70
2018-12-04T20:35:00.124Z,7.70
2018-12-04T20:37:29.237Z,7.80
2018-12-04T20:39:58.904Z,7.80
2018-12-04T20:42:27.982Z,7.90
2018-12-04T20:44:57.092Z,8.00
2018-12-04T20:47:26.234Z,7.90
2018-12-04T20:49:55.978Z,7.90
2018-12-04T20:52:25.112Z,7.90
2018-12-04T20:54:54.252Z,8.00
2018-12-04T20:57:23.430Z,7.90
2018-12-04T20:59:52.552Z,8.00
2018-12-04T21:02:21.947Z,7.90
2018-12-04T21:04:51.085Z,8.00
2018-12-04T21:07:20.190Z,8.00
2018-12-04T21:09:49.282Z,7.90
2018-12-04T21:12:18.376Z,7.90
2018-12-04T21:14:47.512Z,7.80
2018-12-04T21:17:16.587Z,7.80
2018-12-04T21:19:45.694Z,7.80
2018-12-04T21:22:14.846Z,7.80
2018-12-04T21:24:44.904Z,7.70
2018-12-04T21:27:19.527Z,7.70
2018-12-04T21:29:53.820Z,7.70
2018-12-04T21:32:28.468Z,7.70
2018-12-04T21:35:02.986Z,7.70
2018-12-04T21:37:37.396Z,7.70
2018-12-04T21:40:11.709Z,7.70
2018-12-04T21:42:46.136Z,7.70
2018-12-04T21:45:20.747Z,7.70
2018-12-04T21:47:57.984Z,7.70
2018-12-04T21:50:27.060Z,7.70
2018-12-04T21:52:57.742Z,7.60
2018-12-04T21:55:27.160Z,7.60
2018-12-04T21:57:56.254Z,7.70
2018-12-04T22:00:25.396Z,7.60
2018-12-04T22:02:54.740Z,7.70
2018-12-04T22:05:23.840Z,7.70
2018-12-04T22:07:52.936Z,7.70
2018-12-04T22:10:22.409Z,7.70
2018-12-04T22:12:51.485Z,7.60
2018-12-04T22:15:20.607Z,7.60
2018-12-04T22:17:49.769Z,7.50
2018-12-04T22:20:18.862Z,7.30
2018-12-04T22:22:47.952Z,7.50
2018-12-04T22:25:17.130Z,7.50
2018-12-04T22:27:46.236Z,7.50
2018-12-04T22:30:15.324Z,7.60
2018-12-04T22:32:44.894Z,7.50
2018-12-04T22:35:14.984Z,7.40
2018-12-04T22:37:44.076Z,7.50
2018-12-04T22:40:13.206Z,7.40
2018-12-04T22:42:42.313Z,7.30
2018-12-04T22:45:16.745Z,7.30
2018-12-04T22:47:45.816Z,7.30
2018-12-04T22:50:14.940Z,7.30
2018-12-04T22:52:44.056Z,7.40
2018-12-04T22:55:13.132Z,7.50
2018-12-04T22:57:42.232Z,7.50
2018-12-04T23:00:38.692Z,7.40
2018-12-04T23:03:07.776Z,7.50
2018-12-04T23:05:37.002Z,7.40
2018-12-04T23:08:06.407Z,7.30
2018-12-04T23:10:35.490Z,7.40
2018-12-04T23:13:04.697Z,7.20
2018-12-04T23:15:33.827Z,7.20
2018-12-04T23:18:02.945Z,7.30
2018-12-04T23:20:32.025Z,7.20
2018-12-04T23:23:01.161Z,7.10
2018-12-04T23:25:30.314Z,7.10
2018-12-04T23:27:59.443Z,7.10
2018-12-04T23:30:28.539Z,7.20
2018-12-04T23:32:58.185Z,7.30
2018-12-04T23:35:27.254Z,7.30
2018-12-04T23:37:56.601Z,7.40
2018-12-04T23:40:25.683Z,7.40
2018-12-04T23:42:54.764Z,7.40
2018-12-04T23:45:23.944Z,7.50
2018-12-04T23:47:53.037Z,7.40
2018-12-04T23:50:22.107Z,7.40
2018-12-04T23:52:51.210Z,7.40
2018-12-04T23:55:20.473Z,7.40
2018-12-04T23:57:49.713Z,7.40
