createdAt,value
2023-05-15T00:01:15.435Z,15.29
2023-05-15T00:03:48.036Z,15.03
2023-05-15T00:06:17.421Z,14.99
2023-05-15T00:08:44.422Z,15.27
2023-05-15T00:11:10.953Z,15.26
2023-05-15T00:13:38.646Z,15.32
2023-05-15T00:16:10.290Z,15.39
2023-05-15T00:18:36.923Z,15.45
2023-05-15T00:21:03.601Z,15.39
2023-05-15T00:23:30.238Z,15.35
2023-05-15T00:25:56.777Z,15.30
2023-05-15T00:28:25.316Z,15.30
2023-05-15T00:30:52.617Z,15.26
2023-05-15T00:33:19.418Z,15.24
2023-05-15T00:35:46.434Z,15.22
2023-05-15T00:38:13.126Z,15.20
2023-05-15T00:40:40.060Z,15.16
2023-05-15T00:43:06.714Z,15.16
2023-05-15T00:45:34.276Z,15.15
2023-05-15T00:48:01.427Z,15.13
2023-05-15T00:50:28.443Z,15.20
2023-05-15T00:52:55.718Z,15.17
2023-05-15T00:55:22.496Z,15.20
2023-05-15T00:57:49.787Z,15.21
2023-05-15T01:00:18.600Z,15.22
2023-05-15T01:02:46.464Z,15.29
2023-05-15T01:05:13.603Z,15.35
2023-05-15T01:07:49.210Z,15.22
2023-05-15T01:10:16.830Z,15.28
2023-05-15T01:12:44.426Z,15.24
2023-05-15T01:15:18.837Z,15.27
2023-05-15T01:17:45.595Z,15.34
2023-05-15T01:20:13.431Z,15.30
2023-05-15T01:22:57.858Z,15.30
2023-05-15T01:25:33.597Z,15.28
2023-05-15T01:28:12.121Z,15.26
2023-05-15T01:30:41.031Z,15.25
2023-05-15T01:33:13.928Z,14.93
2023-05-15T01:35:43.942Z,15.23
2023-05-15T01:38:10.506Z,15.21
2023-05-15T01:40:37.405Z,14.85
2023-05-15T01:43:08.489Z,15.16
2023-05-15T01:45:36.196Z,15.10
2023-05-15T01:48:08.328Z,15.13
2023-05-15T01:50:35.877Z,15.11
2023-05-15T01:53:10.066Z,15.04
2023-05-15T01:55:39.200Z,15.00
2023-05-15T01:58:05.778Z,14.95
2023-05-15T02:00:33.138Z,14.92
2023-05-15T02:03:00.235Z,14.86
2023-05-15T02:05:27.662Z,14.85
2023-05-15T02:08:02.823Z,14.47
2023-05-15T02:10:30.742Z,14.94
2023-05-15T02:13:06.145Z,14.36
2023-05-15T02:15:36.952Z,14.56
2023-05-15T02:18:03.505Z,14.85
2023-05-15T02:20:30.095Z,14.86
2023-05-15T02:22:56.912Z,14.88
2023-05-15T02:25:36.218Z,14.91
2023-05-15T02:28:06.814Z,14.98
2023-05-15T02:30:41.687Z,15.02
2023-05-15T02:33:08.248Z,15.06
2023-05-15T02:35:53.401Z,15.03
2023-05-15T02:38:23.216Z,15.02
2023-05-15T02:40:51.770Z,15.04
2023-05-15T02:43:19.047Z,15.02
2023-05-15T02:45:46.305Z,15.02
2023-05-15T02:48:13.084Z,15.07
2023-05-15T02:50:43.635Z,15.04
2023-05-15T02:53:14.607Z,15.09
2023-05-15T02:55:42.352Z,14.72
2023-05-15T02:58:09.017Z,15.03
2023-05-15T03:00:38.723Z,15.06
2023-05-15T03:03:05.659Z,15.08
2023-05-15T03:05:42.112Z,15.15
2023-05-15T03:08:13.005Z,15.08
2023-05-15T03:10:39.616Z,14.97
2023-05-15T03:13:07.581Z,14.43
2023-05-15T03:15:34.122Z,14.93
2023-05-15T03:18:00.804Z,14.92
2023-05-15T03:20:27.351Z,14.91
2023-05-15T03:22:53.833Z,14.73
2023-05-15T03:25:23.148Z,14.65
2023-05-15T03:27:51.552Z,14.49
2023-05-15T03:30:18.106Z,14.90
2023-05-15T03:32:44.627Z,14.89
2023-05-15T03:35:11.165Z,14.85
2023-05-15T03:37:44.265Z,14.83
2023-05-15T03:40:11.121Z,14.85
2023-05-15T03:42:37.673Z,14.89
2023-05-15T03:45:13.043Z,14.92
2023-05-15T03:47:40.206Z,14.96
2023-05-15T03:50:11.234Z,15.00
2023-05-15T03:52:39.473Z,15.17
2023-05-15T03:55:06.841Z,15.09
2023-05-15T03:57:35.775Z,15.10
2023-05-15T04:00:10.268Z,15.05
2023-05-15T04:02:37.430Z,15.02
2023-05-15T04:05:11.820Z,14.95
2023-05-15T04:07:39.647Z,14.90
2023-05-15T04:10:06.863Z,14.89
2023-05-15T04:12:40.311Z,14.58
2023-05-15T04:15:20.336Z,14.87
2023-05-15T04:17:47.622Z,14.83
2023-05-15T04:20:20.647Z,14.82
2023-05-15T04:22:47.650Z,14.90
2023-05-15T04:25:18.218Z,14.92
2023-05-15T04:27:45.023Z,14.94
2023-05-15T04:30:12.746Z,15.09
2023-05-15T04:32:42.018Z,15.14
2023-05-15T04:35:10.609Z,15.10
2023-05-15T04:37:46.341Z,14.74
2023-05-15T04:40:14.999Z,15.01
2023-05-15T04:42:44.994Z,14.96
2023-05-15T04:45:11.590Z,14.92
2023-05-15T04:47:38.181Z,14.93
2023-05-15T04:50:08.820Z,15.01
2023-05-15T04:52:35.944Z,15.09
2023-05-15T04:55:07.910Z,15.13
2023-05-15T04:57:34.490Z,15.20
2023-05-15T05:00:00.973Z,15.23
2023-05-15T05:02:27.627Z,15.27
2023-05-15T05:04:54.254Z,15.34
2023-05-15T05:07:20.774Z,15.35
2023-05-15T05:09:52.796Z,15.01
2023-05-15T05:12:19.293Z,15.30
2023-05-15T05:14:47.359Z,15.26
2023-05-15T05:17:14.309Z,15.27
2023-05-15T05:19:41.824Z,15.28
2023-05-15T05:22:08.416Z,15.27
2023-05-15T05:24:37.931Z,15.26
2023-05-15T05:27:05.087Z,15.27
2023-05-15T05:29:32.204Z,15.32
2023-05-15T05:31:58.894Z,15.37
2023-05-15T05:34:25.536Z,15.42
2023-05-15T05:36:57.109Z,15.10
2023-05-15T05:39:23.732Z,15.41
2023-05-15T05:41:50.425Z,15.44
2023-05-15T05:44:22.410Z,15.14
2023-05-15T05:46:49.202Z,15.51
2023-05-15T05:49:15.960Z,15.29
2023-05-15T05:51:42.569Z,15.61
2023-05-15T05:54:09.050Z,15.63
2023-05-15T05:56:35.563Z,15.70
2023-05-15T05:59:04.372Z,15.72
2023-05-15T06:01:31.202Z,15.71
2023-05-15T06:03:57.934Z,15.70
2023-05-15T06:06:24.817Z,15.72
2023-05-15T06:08:56.181Z,15.80
2023-05-15T06:11:28.443Z,15.77
2023-05-15T06:13:58.060Z,15.49
2023-05-15T06:16:24.634Z,15.79
2023-05-15T06:18:53.594Z,15.83
2023-05-15T06:21:24.979Z,15.88
2023-05-15T06:23:53.221Z,15.91
2023-05-15T06:26:20.154Z,15.91
2023-05-15T06:28:46.651Z,15.91
2023-05-15T06:31:13.614Z,15.90
2023-05-15T06:33:43.882Z,15.96
2023-05-15T06:36:10.437Z,15.74
2023-05-15T06:38:37.022Z,16.09
2023-05-15T06:41:03.684Z,16.14
2023-05-15T06:43:32.577Z,16.16
2023-05-15T06:45:59.635Z,16.21
2023-05-15T06:48:28.247Z,15.96
2023-05-15T06:51:00.237Z,16.18
2023-05-15T06:53:26.814Z,16.12
2023-05-15T06:55:53.473Z,16.18
2023-05-15T06:58:20.032Z,16.26
2023-05-15T07:00:49.674Z,16.36
2023-05-15T07:03:16.875Z,16.39
2023-05-15T07:05:43.655Z,16.43
2023-05-15T07:08:10.395Z,16.51
2023-05-15T07:10:37.157Z,16.61
2023-05-15T07:13:04.034Z,16.64
2023-05-15T07:15:30.638Z,16.73
2023-05-15T07:18:04.626Z,16.68
2023-05-15T07:20:35.144Z,16.69
2023-05-15T07:23:02.216Z,16.76
2023-05-15T07:25:29.377Z,16.78
2023-05-15T07:27:56.158Z,16.83
2023-05-15T07:30:23.442Z,16.83
2023-05-15T07:32:50.265Z,16.91
2023-05-15T07:35:17.063Z,16.96
2023-05-15T07:37:43.716Z,16.96
2023-05-15T07:40:10.949Z,17.00
2023-05-15T07:42:37.685Z,16.99
2023-05-15T07:45:10.201Z,17.01
2023-05-15T07:47:39.297Z,17.02
2023-05-15T07:50:11.824Z,17.04
2023-05-15T07:52:56.205Z,17.07
2023-05-15T07:55:27.814Z,17.05
2023-05-15T07:57:54.510Z,17.09
2023-05-15T08:00:36.804Z,17.12
2023-05-15T08:03:03.608Z,17.19
2023-05-15T08:05:30.264Z,17.11
2023-05-15T08:07:57.095Z,17.38
2023-05-15T08:10:27.219Z,17.45
2023-05-15T08:12:53.966Z,17.56
2023-05-15T08:15:20.790Z,17.61
2023-05-15T08:17:47.610Z,17.65
2023-05-15T08:20:14.507Z,17.70
2023-05-15T08:22:41.253Z,17.79
2023-05-15T08:25:08.973Z,18.07
2023-05-15T08:27:35.825Z,18.12
2023-05-15T08:30:02.640Z,18.04
2023-05-15T08:32:30.463Z,18.17
2023-05-15T08:34:58.348Z,18.11
2023-05-15T08:37:24.980Z,18.02
2023-05-15T08:39:53.724Z,18.10
2023-05-15T08:42:21.873Z,18.31
2023-05-15T08:44:51.674Z,17.77
2023-05-15T08:47:19.663Z,18.44
2023-05-15T08:49:52.792Z,18.67
2023-05-15T08:52:19.835Z,18.61
2023-05-15T08:54:48.522Z,18.79
2023-05-15T08:57:17.103Z,18.99
2023-05-15T08:59:43.796Z,19.05
2023-05-15T09:02:10.593Z,18.99
2023-05-15T09:04:46.053Z,18.87
2023-05-15T09:07:16.243Z,19.15
2023-05-15T09:09:47.002Z,18.74
2023-05-15T09:12:16.784Z,19.06
2023-05-15T09:14:49.298Z,19.18
2023-05-15T09:17:19.393Z,19.34
2023-05-15T09:19:52.091Z,19.39
2023-05-15T09:22:24.525Z,19.18
2023-05-15T09:24:53.472Z,19.35
2023-05-15T09:27:20.772Z,19.43
2023-05-15T09:29:47.371Z,19.55
2023-05-15T09:32:17.304Z,19.27
2023-05-15T09:34:44.782Z,19.53
2023-05-15T09:37:15.887Z,19.30
2023-05-15T09:39:46.744Z,19.27
2023-05-15T09:42:14.199Z,19.10
2023-05-15T09:44:41.911Z,19.02
2023-05-15T09:47:17.609Z,18.80
2023-05-15T09:49:49.941Z,19.04
2023-05-15T09:52:16.858Z,19.09
2023-05-15T09:54:47.017Z,19.23
2023-05-15T09:57:14.736Z,19.49
2023-05-15T09:59:46.855Z,19.68
2023-05-15T10:02:24.382Z,19.91
2023-05-15T10:05:03.543Z,20.23
2023-05-15T10:07:30.126Z,20.61
2023-05-15T10:09:58.347Z,20.63
2023-05-15T10:12:25.237Z,20.78
2023-05-15T10:14:52.334Z,20.83
2023-05-15T10:17:20.267Z,21.01
2023-05-15T10:19:58.248Z,21.33
2023-05-15T10:22:27.301Z,21.58
2023-05-15T10:24:59.521Z,21.49
2023-05-15T10:27:27.316Z,21.35
2023-05-15T10:29:54.856Z,21.35
2023-05-15T10:32:22.156Z,21.35
2023-05-15T10:34:51.719Z,21.41
2023-05-15T10:37:18.599Z,21.26
2023-05-15T10:39:46.087Z,21.21
2023-05-15T10:42:13.046Z,21.24
2023-05-15T10:44:39.607Z,21.18
2023-05-15T10:47:06.519Z,21.17
2023-05-15T10:49:33.126Z,21.39
2023-05-15T10:52:00.718Z,21.66
2023-05-15T10:54:28.089Z,21.89
2023-05-15T10:56:56.139Z,22.12
2023-05-15T10:59:30.465Z,22.29
2023-05-15T11:01:57.328Z,22.36
2023-05-15T11:04:24.087Z,22.54
2023-05-15T11:06:53.576Z,22.85
2023-05-15T11:09:26.588Z,22.77
2023-05-15T11:12:01.480Z,23.28
2023-05-15T11:14:32.678Z,23.24
2023-05-15T11:17:06.373Z,22.96
2023-05-15T11:19:37.123Z,22.97
2023-05-15T11:22:16.149Z,23.09
2023-05-15T11:24:53.204Z,23.22
2023-05-15T11:27:27.334Z,23.22
2023-05-15T11:30:07.638Z,23.46
2023-05-15T11:32:44.657Z,23.71
2023-05-15T11:35:18.133Z,23.67
2023-05-15T11:38:04.526Z,23.69
2023-05-15T11:40:45.236Z,23.50
2023-05-15T11:43:20.537Z,24.21
2023-05-15T11:46:07.536Z,24.31
2023-05-15T11:48:37.496Z,24.39
2023-05-15T11:51:05.898Z,24.81
2023-05-15T11:53:35.756Z,24.90
2023-05-15T11:56:02.382Z,25.09
2023-05-15T11:58:28.991Z,25.14
2023-05-15T12:00:57.796Z,25.20
2023-05-15T12:03:25.922Z,25.57
2023-05-15T12:05:59.786Z,25.31
2023-05-15T12:08:31.747Z,25.01
2023-05-15T12:10:58.668Z,25.20
2023-05-15T12:13:25.324Z,25.33
2023-05-15T12:15:57.588Z,25.56
2023-05-15T12:18:24.695Z,25.59
2023-05-15T12:20:54.861Z,25.80
2023-05-15T12:23:22.485Z,26.17
2023-05-15T12:26:06.406Z,25.65
2023-05-15T12:28:35.655Z,25.66
2023-05-15T12:31:02.542Z,25.77
2023-05-15T12:33:38.235Z,25.71
2023-05-15T12:36:08.338Z,26.15
2023-05-15T12:38:36.305Z,26.34
2023-05-15T12:41:02.988Z,26.43
2023-05-15T12:43:31.296Z,26.61
2023-05-15T12:45:58.475Z,26.50
2023-05-15T12:48:39.111Z,26.21
2023-05-15T12:51:07.455Z,26.42
2023-05-15T12:53:47.097Z,26.80
2023-05-15T12:56:19.791Z,26.88
2023-05-15T12:58:47.719Z,26.84
2023-05-15T13:01:15.310Z,26.97
2023-05-15T13:03:42.806Z,27.24
2023-05-15T13:06:10.464Z,27.12
2023-05-15T13:08:41.621Z,27.14
2023-05-15T13:11:11.425Z,27.37
2023-05-15T13:13:51.472Z,27.71
2023-05-15T13:16:26.414Z,27.88
2023-05-15T13:18:53.868Z,28.17
2023-05-15T13:21:20.790Z,28.52
2023-05-15T13:23:47.441Z,28.34
2023-05-15T13:26:14.306Z,27.84
2023-05-15T13:28:43.005Z,27.44
2023-05-15T13:31:10.164Z,27.18
2023-05-15T13:33:37.700Z,27.43
2023-05-15T13:36:04.412Z,27.31
2023-05-15T13:38:31.276Z,27.62
2023-05-15T13:40:58.314Z,28.06
2023-05-15T13:43:26.559Z,28.05
2023-05-15T13:45:53.344Z,28.27
2023-05-15T13:48:19.883Z,27.87
2023-05-15T13:50:46.479Z,27.39
2023-05-15T13:53:17.052Z,26.85
2023-05-15T13:55:45.088Z,26.39
2023-05-15T13:58:17.798Z,26.06
2023-05-15T14:00:44.497Z,25.66
2023-05-15T14:03:13.432Z,25.30
2023-05-15T14:05:41.716Z,25.23
2023-05-15T14:08:08.252Z,25.10
2023-05-15T14:10:36.058Z,24.90
2023-05-15T14:13:02.684Z,24.80
2023-05-15T14:15:29.352Z,24.64
2023-05-15T14:17:56.082Z,24.94
2023-05-15T14:20:22.739Z,24.65
2023-05-15T14:22:49.411Z,24.40
2023-05-15T14:25:15.904Z,24.30
2023-05-15T14:27:42.642Z,24.07
2023-05-15T14:30:09.577Z,24.03
2023-05-15T14:32:36.414Z,23.94
2023-05-15T14:35:03.162Z,24.03
2023-05-15T14:37:29.703Z,23.98
2023-05-15T14:39:58.873Z,24.07
2023-05-15T14:42:32.907Z,24.02
2023-05-15T14:45:07.069Z,24.00
2023-05-15T14:47:34.099Z,23.90
2023-05-15T14:50:00.699Z,23.89
2023-05-15T14:52:29.280Z,23.38
2023-05-15T14:55:07.721Z,23.64
2023-05-15T14:57:35.845Z,23.87
2023-05-15T15:00:02.551Z,23.86
2023-05-15T15:02:30.013Z,23.60
2023-05-15T15:04:57.661Z,23.56
2023-05-15T15:07:28.920Z,23.61
2023-05-15T15:09:55.733Z,23.58
2023-05-15T15:12:22.557Z,23.50
2023-05-15T15:14:49.172Z,23.55
2023-05-15T15:17:15.717Z,23.51
2023-05-15T15:19:43.357Z,23.37
2023-05-15T15:22:14.473Z,23.56
2023-05-15T15:24:53.165Z,23.09
2023-05-15T15:27:20.896Z,23.24
2023-05-15T15:29:47.434Z,23.21
2023-05-15T15:32:14.012Z,22.76
2023-05-15T15:34:41.364Z,22.88
2023-05-15T15:37:08.145Z,23.00
2023-05-15T15:39:43.769Z,23.06
2023-05-15T15:42:10.465Z,23.09
2023-05-15T15:44:37.883Z,23.19
2023-05-15T15:47:04.720Z,23.15
2023-05-15T15:49:31.389Z,23.09
2023-05-15T15:51:58.246Z,23.04
2023-05-15T15:54:24.969Z,22.97
2023-05-15T15:56:53.027Z,22.92
2023-05-15T15:59:19.609Z,23.00
2023-05-15T16:01:46.808Z,22.94
2023-05-15T16:04:13.896Z,23.08
2023-05-15T16:06:40.627Z,24.24
2023-05-15T16:09:07.242Z,24.93
2023-05-15T16:11:33.804Z,25.48
2023-05-15T16:14:03.418Z,25.72
2023-05-15T16:16:29.925Z,25.20
2023-05-15T16:19:04.393Z,25.19
2023-05-15T16:21:31.499Z,24.77
2023-05-15T16:24:02.001Z,24.49
2023-05-15T16:26:30.443Z,24.23
2023-05-15T16:28:57.204Z,24.04
2023-05-15T16:31:23.957Z,23.72
2023-05-15T16:33:52.344Z,23.48
2023-05-15T16:36:21.584Z,23.24
2023-05-15T16:38:48.792Z,23.25
2023-05-15T16:41:15.803Z,22.98
2023-05-15T16:43:44.282Z,22.60
2023-05-15T16:46:13.922Z,22.85
2023-05-15T16:48:40.764Z,22.86
2023-05-15T16:51:10.789Z,22.69
2023-05-15T16:53:39.492Z,22.61
2023-05-15T16:56:06.699Z,22.60
2023-05-15T16:58:34.454Z,22.60
2023-05-15T17:03:37.166Z,22.50
2023-05-15T17:06:03.876Z,22.44
2023-05-15T17:08:31.236Z,22.46
2023-05-15T17:10:57.875Z,22.48
2023-05-15T17:13:26.523Z,22.39
2023-05-15T17:15:55.936Z,22.23
2023-05-15T17:18:22.447Z,22.03
2023-05-15T17:20:51.536Z,21.97
2023-05-15T17:23:18.146Z,22.00
2023-05-15T17:25:44.681Z,22.03
2023-05-15T17:28:11.868Z,21.95
2023-05-15T17:30:38.526Z,21.89
2023-05-15T17:33:08.439Z,21.78
2023-05-15T17:35:35.863Z,21.84
2023-05-15T17:38:02.451Z,21.93
2023-05-15T17:40:31.963Z,21.78
2023-05-15T17:42:58.636Z,21.71
2023-05-15T17:45:25.631Z,21.68
2023-05-15T17:47:56.079Z,21.81
2023-05-15T17:50:25.594Z,21.80
2023-05-15T17:52:53.605Z,21.72
2023-05-15T17:55:21.574Z,21.82
2023-05-15T17:57:49.856Z,21.92
2023-05-15T18:00:17.060Z,21.84
2023-05-15T18:02:52.878Z,21.42
2023-05-15T18:05:19.951Z,21.59
2023-05-15T18:07:48.339Z,21.44
2023-05-15T18:10:15.020Z,21.39
2023-05-15T18:12:41.629Z,21.39
2023-05-15T18:15:08.514Z,21.30
2023-05-15T18:17:35.150Z,20.90
2023-05-15T18:20:02.046Z,21.11
2023-05-15T18:22:28.638Z,21.00
2023-05-15T18:24:59.268Z,21.04
2023-05-15T18:27:26.837Z,20.98
2023-05-15T18:29:55.578Z,20.81
2023-05-15T18:32:22.139Z,20.79
2023-05-15T18:34:50.366Z,20.70
2023-05-15T18:37:17.168Z,20.70
2023-05-15T18:39:44.386Z,20.55
2023-05-15T18:42:11.058Z,20.51
2023-05-15T18:44:46.027Z,20.17
2023-05-15T18:47:13.727Z,20.42
2023-05-15T18:49:40.872Z,20.45
2023-05-15T18:52:07.602Z,20.43
2023-05-15T18:54:34.487Z,20.43
2023-05-15T18:57:04.673Z,20.36
2023-05-15T18:59:34.568Z,19.93
2023-05-15T19:02:07.679Z,20.26
2023-05-15T19:04:43.412Z,20.27
2023-05-15T19:07:20.857Z,19.95
2023-05-15T19:09:58.561Z,20.14
2023-05-15T19:12:25.489Z,20.12
2023-05-15T19:14:52.128Z,19.95
2023-05-15T19:17:20.649Z,19.96
2023-05-15T19:19:50.880Z,20.00
2023-05-15T19:22:18.569Z,19.71
2023-05-15T19:24:48.423Z,19.93
2023-05-15T19:27:14.990Z,20.01
2023-05-15T19:29:45.930Z,19.94
2023-05-15T19:32:13.851Z,19.87
2023-05-15T19:34:40.606Z,19.81
2023-05-15T19:37:07.442Z,19.76
2023-05-15T19:39:35.106Z,19.74
2023-05-15T19:42:01.794Z,19.73
2023-05-15T19:44:30.604Z,19.67
2023-05-15T19:47:09.402Z,19.65
2023-05-15T19:49:41.662Z,19.23
2023-05-15T19:52:18.302Z,19.20
2023-05-15T19:54:51.678Z,19.18
2023-05-15T19:57:21.784Z,19.12
2023-05-15T19:59:48.530Z,19.49
2023-05-15T20:02:23.171Z,19.38
2023-05-15T20:04:56.588Z,19.37
2023-05-15T20:07:23.304Z,19.38
2023-05-15T20:09:51.710Z,19.28
2023-05-15T20:12:23.472Z,19.26
2023-05-15T20:14:53.721Z,18.84
2023-05-15T20:17:20.672Z,19.13
2023-05-15T20:19:49.914Z,19.10
2023-05-15T20:22:17.918Z,18.99
2023-05-15T20:24:45.959Z,18.99
2023-05-15T20:27:12.620Z,19.03
2023-05-15T20:29:39.214Z,19.05
2023-05-15T20:32:05.902Z,19.02
2023-05-15T20:34:33.467Z,19.01
2023-05-15T20:37:05.409Z,18.61
2023-05-15T20:39:32.047Z,18.95
2023-05-15T20:42:03.246Z,18.93
2023-05-15T20:44:30.102Z,18.84
2023-05-15T20:47:00.269Z,18.76
2023-05-15T20:49:29.238Z,18.82
2023-05-15T20:51:56.885Z,18.88
2023-05-15T20:54:25.813Z,18.82
2023-05-15T20:56:52.484Z,18.70
2023-05-15T20:59:18.999Z,18.61
2023-05-15T21:01:46.104Z,18.28
2023-05-15T21:04:15.045Z,18.60
2023-05-15T21:06:41.729Z,18.54
2023-05-15T21:09:08.884Z,18.53
2023-05-15T21:11:35.598Z,18.50
2023-05-15T21:14:02.112Z,18.42
2023-05-15T21:16:28.705Z,18.34
2023-05-15T21:18:57.996Z,18.32
2023-05-15T21:21:30.038Z,18.29
2023-05-15T21:23:59.152Z,18.04
2023-05-15T21:26:27.942Z,18.26
2023-05-15T21:28:54.641Z,18.19
2023-05-15T21:31:21.192Z,18.12
2023-05-15T21:33:49.359Z,18.11
2023-05-15T21:36:30.160Z,18.10
2023-05-15T21:39:00.811Z,18.13
2023-05-15T21:41:27.385Z,18.09
2023-05-15T21:43:59.774Z,18.05
2023-05-15T21:46:26.437Z,18.04
2023-05-15T21:48:53.130Z,18.06
2023-05-15T21:51:20.009Z,18.09
2023-05-15T21:53:46.708Z,18.06
2023-05-15T21:56:13.475Z,18.07
2023-05-15T21:58:40.091Z,18.06
2023-05-15T22:01:08.448Z,18.02
2023-05-15T22:03:35.159Z,18.01
2023-05-15T22:06:03.492Z,18.07
2023-05-15T22:08:30.961Z,18.05
2023-05-15T22:10:57.533Z,18.08
2023-05-15T22:13:26.412Z,18.07
2023-05-15T22:15:53.589Z,18.03
2023-05-15T22:18:32.922Z,17.99
2023-05-15T22:20:59.593Z,17.93
2023-05-15T22:23:26.537Z,17.96
2023-05-15T22:25:55.901Z,18.06
2023-05-15T22:28:22.672Z,17.93
2023-05-15T22:31:02.383Z,17.87
2023-05-15T22:33:30.997Z,17.86
2023-05-15T22:35:57.677Z,17.77
2023-05-15T22:38:24.606Z,17.76
2023-05-15T22:40:51.982Z,17.70
2023-05-15T22:43:25.666Z,17.35
2023-05-15T22:45:52.489Z,17.65
2023-05-15T22:48:22.428Z,17.62
2023-05-15T22:51:38.877Z,17.63
2023-05-15T22:54:07.058Z,17.64
2023-05-15T22:56:38.534Z,17.59
2023-05-15T22:59:13.335Z,17.49
2023-05-15T23:01:41.906Z,17.57
2023-05-15T23:04:08.720Z,17.57
2023-05-15T23:06:36.406Z,17.60
2023-05-15T23:09:05.223Z,17.58
2023-05-15T23:11:32.009Z,17.50
2023-05-15T23:13:58.722Z,17.46
2023-05-15T23:16:25.928Z,17.41
2023-05-15T23:18:52.874Z,17.49
2023-05-15T23:21:19.509Z,17.41
2023-05-15T23:23:52.388Z,17.37
2023-05-15T23:26:26.044Z,17.47
2023-05-15T23:28:52.602Z,17.38
2023-05-15T23:31:19.219Z,17.34
2023-05-15T23:33:45.920Z,17.35
2023-05-15T23:36:20.901Z,17.32
2023-05-15T23:38:51.162Z,17.34
2023-05-15T23:41:17.891Z,17.31
2023-05-15T23:43:46.909Z,17.32
2023-05-15T23:46:13.579Z,17.30
2023-05-15T23:48:46.829Z,17.30
2023-05-15T23:51:14.897Z,17.28
2023-05-15T23:53:41.616Z,17.28
2023-05-15T23:56:08.527Z,17.24
2023-05-15T23:58:35.156Z,17.24
