createdAt,value
2022-12-18T00:01:06.034Z,57.00
2022-12-18T00:03:35.506Z,62.03
2022-12-18T00:06:02.176Z,56.92
2022-12-18T00:10:55.457Z,59.15
2022-12-18T00:13:28.217Z,55.42
2022-12-18T00:15:54.705Z,57.72
2022-12-18T00:18:23.224Z,51.22
2022-12-18T00:20:49.584Z,61.22
2022-12-18T00:23:15.913Z,68.38
2022-12-18T00:25:42.263Z,66.05
2022-12-18T00:28:08.572Z,62.72
2022-12-18T00:30:34.909Z,67.80
2022-12-18T00:33:01.216Z,70.20
2022-12-18T00:35:27.575Z,54.40
2022-12-18T00:37:53.968Z,70.57
2022-12-18T00:40:20.335Z,62.38
2022-12-18T00:42:46.651Z,60.35
2022-12-18T00:45:13.456Z,49.08
2022-12-18T00:47:40.466Z,62.42
2022-12-18T00:50:07.478Z,50.15
2022-12-18T00:52:33.837Z,70.18
2022-12-18T00:55:05.881Z,71.10
2022-12-18T00:57:32.731Z,61.47
2022-12-18T00:59:59.051Z,70.97
2022-12-18T01:02:25.406Z,60.70
2022-12-18T01:04:51.922Z,66.13
2022-12-18T01:07:18.296Z,62.55
2022-12-18T01:09:45.387Z,63.40
2022-12-18T01:12:11.757Z,49.35
2022-12-18T01:14:38.160Z,50.40
2022-12-18T01:17:05.294Z,56.80
2022-12-18T01:19:31.625Z,58.45
2022-12-18T01:21:58.427Z,52.05
2022-12-18T01:24:25.032Z,49.85
2022-12-18T01:26:51.348Z,52.92
2022-12-18T01:29:17.672Z,50.75
2022-12-18T01:31:44.093Z,64.55
2022-12-18T01:34:10.617Z,51.03
2022-12-18T01:36:40.469Z,54.03
2022-12-18T01:39:12.240Z,59.80
2022-12-18T01:41:39.034Z,53.47
2022-12-18T01:44:44.191Z,52.65
2022-12-18T01:47:16.700Z,52.47
2022-12-18T01:49:43.055Z,48.08
2022-12-18T01:52:09.486Z,54.78
2022-12-18T01:54:35.980Z,51.03
2022-12-18T01:57:02.356Z,44.65
2022-12-18T01:59:30.165Z,55.65
2022-12-18T02:01:57.452Z,48.53
2022-12-18T02:04:27.483Z,54.75
2022-12-18T02:07:11.921Z,49.08
2022-12-18T02:09:49.251Z,45.25
2022-12-18T02:12:24.900Z,49.20
2022-12-18T02:15:30.016Z,51.33
2022-12-18T02:18:12.049Z,49.83
2022-12-18T02:21:17.272Z,46.92
2022-12-18T02:24:05.265Z,45.88
2022-12-18T02:26:39.766Z,44.95
2022-12-18T02:29:12.812Z,46.28
2022-12-18T02:32:00.112Z,41.28
2022-12-18T02:34:31.354Z,44.88
2022-12-18T02:37:00.906Z,50.97
2022-12-18T02:39:30.042Z,48.55
2022-12-18T02:41:57.574Z,40.72
2022-12-18T02:44:23.919Z,43.92
2022-12-18T02:46:53.027Z,50.50
2022-12-18T02:49:58.724Z,45.22
2022-12-18T02:52:49.443Z,41.55
2022-12-18T02:55:24.937Z,41.50
2022-12-18T02:57:57.823Z,41.22
2022-12-18T03:00:32.633Z,45.25
2022-12-18T03:03:04.862Z,49.70
2022-12-18T03:05:37.455Z,44.15
2022-12-18T03:08:11.221Z,50.83
2022-12-18T03:10:49.353Z,41.13
2022-12-18T03:13:29.286Z,43.10
2022-12-18T03:15:57.972Z,46.92
2022-12-18T03:18:30.881Z,44.88
2022-12-18T03:21:01.299Z,45.65
2022-12-18T03:23:33.506Z,45.53
2022-12-18T03:26:07.482Z,45.42
2022-12-18T03:28:40.112Z,39.75
2022-12-18T03:31:10.758Z,38.97
2022-12-18T03:33:53.870Z,41.20
2022-12-18T03:36:20.409Z,46.72
2022-12-18T03:38:47.022Z,39.30
2022-12-18T03:41:34.150Z,39.60
2022-12-18T03:44:30.876Z,39.42
2022-12-18T03:47:03.117Z,31.02
2022-12-18T03:49:37.556Z,39.55
2022-12-18T03:52:09.872Z,34.80
2022-12-18T03:54:37.946Z,33.67
2022-12-18T03:57:23.844Z,33.60
2022-12-18T03:59:58.181Z,37.60
2022-12-18T04:02:25.223Z,45.88
2022-12-18T04:04:58.282Z,38.20
2022-12-18T04:07:25.328Z,41.35
2022-12-18T04:09:56.573Z,36.38
2022-12-18T04:12:26.245Z,30.77
2022-12-18T04:14:52.827Z,38.70
2022-12-18T04:17:19.165Z,41.75
2022-12-18T04:19:45.500Z,36.22
2022-12-18T04:22:12.154Z,41.90
2022-12-18T04:27:05.398Z,37.47
2022-12-18T04:29:32.766Z,30.33
2022-12-18T04:31:59.147Z,42.38
2022-12-18T04:34:25.732Z,36.17
2022-12-18T04:36:52.042Z,35.95
2022-12-18T04:39:18.401Z,38.50
2022-12-18T04:41:44.777Z,36.28
2022-12-18T04:44:11.117Z,35.92
2022-12-18T04:46:37.469Z,35.33
2022-12-18T04:49:03.902Z,46.28
2022-12-18T04:51:30.294Z,30.98
2022-12-18T04:53:56.630Z,33.92
2022-12-18T04:56:22.971Z,34.40
2022-12-18T04:58:49.366Z,31.17
2022-12-18T05:01:17.827Z,31.50
2022-12-18T05:03:44.914Z,34.47
2022-12-18T05:06:11.900Z,39.40
2022-12-18T05:08:38.464Z,33.90
2022-12-18T05:11:11.324Z,34.60
2022-12-18T05:13:38.575Z,29.08
2022-12-18T05:16:06.522Z,36.67
2022-12-18T05:18:33.314Z,39.83
2022-12-18T05:20:59.644Z,28.15
2022-12-18T05:23:26.166Z,31.85
2022-12-18T05:25:58.460Z,29.15
2022-12-18T05:28:27.245Z,34.35
2022-12-18T05:30:58.234Z,34.67
2022-12-18T05:33:26.618Z,35.47
2022-12-18T05:35:57.862Z,29.30
2022-12-18T05:38:26.154Z,37.95
2022-12-18T05:40:53.354Z,31.02
2022-12-18T05:43:21.742Z,27.15
2022-12-18T05:45:49.011Z,31.58
2022-12-18T05:48:16.023Z,29.55
2022-12-18T05:50:44.787Z,34.30
2022-12-18T05:53:11.120Z,38.83
2022-12-18T05:55:40.538Z,42.42
2022-12-18T05:58:08.561Z,30.83
2022-12-18T06:00:37.374Z,24.45
2022-12-18T06:03:03.885Z,27.58
2022-12-18T06:05:30.329Z,31.25
2022-12-18T06:07:56.701Z,31.98
2022-12-18T06:10:23.032Z,31.25
2022-12-18T06:12:49.356Z,27.95
2022-12-18T06:15:15.770Z,32.00
2022-12-18T06:17:43.216Z,23.05
2022-12-18T06:20:10.072Z,34.97
2022-12-18T06:22:36.535Z,24.83
2022-12-18T06:25:03.286Z,24.85
2022-12-18T06:29:55.909Z,27.98
2022-12-18T06:32:22.356Z,25.05
2022-12-18T06:34:48.698Z,29.75
2022-12-18T06:37:15.260Z,29.15
2022-12-18T06:39:41.582Z,33.08
2022-12-18T06:42:08.266Z,31.42
2022-12-18T06:44:34.837Z,30.33
2022-12-18T06:47:01.231Z,26.17
2022-12-18T06:49:30.570Z,26.83
2022-12-18T06:51:57.232Z,28.05
2022-12-18T06:54:23.629Z,33.38
2022-12-18T06:56:50.360Z,26.15
2022-12-18T06:59:17.517Z,26.42
2022-12-18T07:01:44.147Z,27.00
2022-12-18T07:04:10.612Z,24.73
2022-12-18T07:06:37.091Z,24.17
2022-12-18T07:11:29.835Z,27.00
2022-12-18T07:13:56.211Z,25.85
2022-12-18T07:16:25.666Z,27.73
2022-12-18T07:18:53.284Z,23.42
2022-12-18T07:21:20.819Z,17.58
2022-12-18T07:23:47.246Z,25.98
2022-12-18T07:26:15.136Z,23.73
2022-12-18T07:28:42.692Z,27.52
2022-12-18T07:31:12.007Z,27.00
2022-12-18T07:33:38.979Z,27.35
2022-12-18T07:36:08.141Z,21.25
2022-12-18T07:38:35.872Z,27.02
2022-12-18T07:41:03.663Z,26.67
2022-12-18T07:43:33.889Z,27.33
2022-12-18T07:46:00.292Z,24.92
2022-12-18T07:48:26.933Z,24.92
2022-12-18T07:50:53.493Z,23.50
2022-12-18T07:53:20.044Z,23.90
2022-12-18T07:56:17.900Z,22.00
2022-12-18T07:58:33.546Z,19.75
2022-12-18T08:01:07.833Z,17.08
2022-12-18T08:03:34.651Z,21.98
2022-12-18T08:06:05.657Z,17.13
2022-12-18T08:08:32.175Z,20.48
2022-12-18T08:10:59.270Z,24.67
2022-12-18T08:13:26.355Z,27.75
2022-12-18T08:16:03.930Z,19.02
2022-12-18T08:18:30.720Z,23.95
2022-12-18T08:20:57.089Z,25.77
2022-12-18T08:23:24.806Z,23.50
2022-12-18T08:25:53.898Z,25.30
2022-12-18T08:28:20.298Z,25.48
2022-12-18T08:30:46.701Z,28.70
2022-12-18T08:33:13.081Z,27.95
2022-12-18T08:35:45.439Z,25.95
2022-12-18T08:38:12.325Z,26.13
2022-12-18T08:40:38.673Z,20.05
2022-12-18T08:43:05.105Z,26.40
2022-12-18T08:45:31.432Z,21.05
2022-12-18T08:47:57.773Z,20.15
2022-12-18T08:50:24.131Z,24.95
2022-12-18T08:52:50.450Z,19.17
2022-12-18T08:55:16.960Z,25.25
2022-12-18T08:57:43.260Z,22.58
2022-12-18T09:00:11.142Z,20.30
2022-12-18T09:02:37.577Z,26.70
2022-12-18T09:05:04.211Z,21.70
2022-12-18T09:09:56.799Z,22.67
2022-12-18T09:12:23.099Z,21.05
2022-12-18T09:14:49.509Z,22.30
2022-12-18T09:17:15.901Z,24.85
2022-12-18T09:19:42.355Z,21.98
2022-12-18T09:22:08.669Z,23.73
2022-12-18T09:24:35.102Z,21.73
2022-12-18T09:27:01.604Z,20.58
2022-12-18T09:29:28.054Z,20.88
2022-12-18T09:31:54.343Z,19.80
2022-12-18T09:34:20.734Z,21.90
2022-12-18T09:36:49.087Z,20.42
2022-12-18T09:39:16.305Z,19.05
2022-12-18T09:41:52.971Z,22.35
2022-12-18T09:44:25.746Z,15.48
2022-12-18T09:47:05.661Z,19.95
2022-12-18T09:49:35.553Z,18.08
2022-12-18T09:52:30.112Z,17.98
2022-12-18T09:55:23.117Z,20.23
2022-12-18T09:57:54.426Z,19.83
2022-12-18T10:00:23.403Z,22.90
2022-12-18T10:02:52.978Z,18.90
2022-12-18T10:05:37.296Z,19.52
2022-12-18T10:08:14.589Z,19.33
2022-12-18T10:10:43.846Z,16.35
2022-12-18T10:13:30.370Z,16.38
2022-12-18T10:16:18.730Z,20.30
2022-12-18T10:19:16.969Z,16.25
2022-12-18T10:21:58.284Z,17.17
2022-12-18T10:24:42.027Z,18.10
2022-12-18T10:27:22.326Z,18.38
2022-12-18T10:29:48.984Z,17.83
2022-12-18T10:32:18.977Z,17.10
2022-12-18T10:34:49.675Z,17.40
2022-12-18T10:37:22.804Z,16.40
2022-12-18T10:42:33.644Z,16.05
2022-12-18T10:45:16.138Z,15.45
2022-12-18T10:47:46.987Z,18.02
2022-12-18T10:51:01.345Z,14.93
2022-12-18T10:53:22.078Z,14.07
2022-12-18T10:55:49.029Z,14.43
2022-12-18T10:58:33.697Z,15.00
2022-12-18T11:03:44.073Z,13.88
2022-12-18T11:06:22.418Z,14.32
2022-12-18T11:09:00.679Z,13.70
2022-12-18T11:11:27.679Z,12.25
2022-12-18T11:14:00.261Z,15.55
2022-12-18T11:18:53.620Z,14.48
2022-12-18T11:21:20.090Z,12.43
2022-12-18T11:23:54.385Z,14.27
2022-12-18T11:26:21.558Z,15.57
2022-12-18T11:29:08.801Z,14.88
2022-12-18T11:31:35.274Z,16.67
2022-12-18T11:34:30.048Z,16.85
2022-12-18T11:36:59.997Z,12.15
2022-12-18T11:39:36.883Z,12.43
2022-12-18T11:42:12.331Z,11.40
2022-12-18T11:44:50.361Z,14.07
2022-12-18T11:47:24.937Z,13.55
2022-12-18T11:49:52.719Z,13.20
2022-12-18T11:52:27.430Z,14.27
2022-12-18T11:54:58.967Z,16.90
2022-12-18T11:57:52.786Z,11.98
2022-12-18T12:00:21.072Z,12.10
2022-12-18T12:03:36.987Z,13.98
2022-12-18T12:06:09.319Z,15.43
2022-12-18T12:09:03.129Z,12.82
2022-12-18T12:11:45.251Z,14.32
2022-12-18T12:14:47.934Z,11.95
2022-12-18T12:20:13.405Z,12.77
2022-12-18T12:23:11.770Z,14.20
2022-12-18T12:25:44.147Z,14.80
2022-12-18T12:28:38.284Z,13.38
2022-12-18T12:31:23.313Z,13.38
2022-12-18T12:33:52.481Z,12.45
2022-12-18T12:36:37.261Z,15.88
2022-12-18T12:39:09.253Z,13.05
2022-12-18T12:44:09.133Z,14.07
2022-12-18T12:46:42.445Z,15.05
2022-12-18T12:49:16.522Z,13.05
2022-12-18T12:51:48.459Z,11.57
2022-12-18T12:54:20.500Z,12.45
2022-12-18T12:56:55.032Z,14.77
2022-12-18T12:59:51.448Z,13.73
2022-12-18T13:02:29.767Z,12.95
2022-12-18T13:05:15.631Z,13.77
2022-12-18T13:08:08.341Z,12.48
2022-12-18T13:10:42.761Z,9.00
2022-12-18T13:13:23.739Z,14.35
2022-12-18T13:16:20.205Z,13.95
2022-12-18T13:18:54.891Z,12.13
2022-12-18T13:21:27.954Z,12.18
2022-12-18T13:23:55.697Z,14.48
2022-12-18T13:26:29.029Z,14.60
2022-12-18T13:28:57.541Z,15.05
2022-12-18T13:31:42.194Z,16.02
2022-12-18T13:34:26.855Z,17.27
2022-12-18T13:36:56.645Z,15.60
2022-12-18T13:39:32.737Z,15.07
2022-12-18T13:42:06.739Z,14.75
2022-12-18T13:47:33.055Z,13.35
2022-12-18T13:50:01.496Z,13.00
2022-12-18T13:52:36.935Z,13.50
2022-12-18T13:55:15.605Z,12.80
2022-12-18T13:57:42.136Z,16.20
2022-12-18T14:02:52.304Z,14.13
2022-12-18T14:05:33.262Z,14.98
2022-12-18T14:08:04.259Z,15.30
2022-12-18T14:10:47.613Z,15.02
2022-12-18T14:13:27.845Z,15.00
2022-12-18T14:15:54.844Z,14.60
2022-12-18T14:18:25.364Z,14.75
2022-12-18T14:20:55.504Z,14.35
2022-12-18T14:23:43.021Z,15.93
2022-12-18T14:26:30.620Z,17.50
2022-12-18T14:29:21.965Z,14.80
2022-12-18T14:32:17.322Z,14.35
2022-12-18T14:34:49.850Z,15.27
2022-12-18T14:37:23.896Z,17.55
2022-12-18T14:40:03.183Z,14.70
2022-12-18T14:42:33.607Z,14.80
2022-12-18T14:45:41.440Z,14.50
2022-12-18T14:50:39.261Z,14.32
2022-12-18T14:55:49.697Z,13.95
2022-12-18T14:58:19.047Z,13.85
2022-12-18T15:00:45.564Z,15.52
2022-12-18T15:05:44.938Z,16.55
2022-12-18T15:08:47.213Z,14.77
2022-12-18T15:11:32.074Z,15.93
2022-12-18T15:13:59.305Z,11.82
2022-12-18T15:16:26.012Z,13.70
2022-12-18T15:18:54.047Z,15.23
2022-12-18T15:21:21.547Z,17.33
2022-12-18T15:23:51.452Z,14.20
2022-12-18T15:26:20.312Z,15.93
2022-12-18T15:28:51.929Z,15.95
2022-12-18T15:31:18.383Z,15.35
2022-12-18T15:33:51.108Z,14.15
2022-12-18T15:38:56.174Z,14.70
2022-12-18T15:41:33.759Z,14.40
2022-12-18T15:44:02.120Z,13.85
2022-12-18T15:46:28.534Z,15.88
2022-12-18T15:49:01.808Z,16.17
2022-12-18T15:51:36.159Z,12.95
2022-12-18T15:54:05.840Z,16.33
2022-12-18T15:56:32.268Z,15.55
2022-12-18T15:58:59.216Z,16.42
2022-12-18T16:01:47.039Z,16.20
2022-12-18T16:04:15.790Z,14.30
2022-12-18T16:07:12.561Z,14.85
2022-12-18T16:09:28.532Z,16.65
2022-12-18T16:11:54.918Z,15.43
2022-12-18T16:14:22.745Z,14.20
2022-12-18T16:16:53.532Z,14.90
2022-12-18T16:19:20.157Z,15.98
2022-12-18T16:21:48.069Z,16.35
2022-12-18T16:24:19.769Z,15.48
2022-12-18T16:26:46.253Z,15.07
2022-12-18T16:31:38.856Z,14.40
2022-12-18T16:34:20.163Z,16.00
2022-12-18T16:36:52.767Z,15.73
2022-12-18T16:39:19.220Z,13.90
2022-12-18T16:41:45.576Z,15.07
2022-12-18T16:44:11.929Z,18.80
2022-12-18T16:46:39.388Z,17.45
2022-12-18T16:49:05.932Z,14.65
2022-12-18T16:54:02.972Z,18.35
2022-12-18T16:56:33.170Z,18.08
2022-12-18T16:59:01.300Z,17.45
2022-12-18T17:01:29.916Z,18.35
2022-12-18T17:04:01.982Z,19.52
2022-12-18T17:06:30.788Z,17.67
2022-12-18T17:09:03.976Z,19.05
2022-12-18T17:11:32.748Z,17.70
2022-12-18T17:13:59.376Z,18.30
2022-12-18T17:16:26.595Z,20.27
2022-12-18T17:18:53.756Z,19.60
2022-12-18T17:21:20.167Z,19.80
2022-12-18T17:23:46.687Z,17.13
2022-12-18T17:28:40.627Z,19.10
2022-12-18T17:31:17.101Z,22.67
2022-12-18T17:33:44.201Z,20.15
2022-12-18T17:36:11.723Z,22.83
2022-12-18T17:38:38.708Z,24.50
2022-12-18T17:41:08.144Z,24.48
2022-12-18T17:43:35.382Z,17.65
2022-12-18T17:46:06.499Z,23.40
2022-12-18T17:48:34.805Z,23.35
2022-12-18T17:53:31.206Z,22.00
2022-12-18T17:55:58.740Z,22.98
2022-12-18T17:58:25.247Z,20.88
2022-12-18T18:03:17.999Z,23.42
2022-12-18T18:05:44.503Z,24.83
2022-12-18T18:08:10.877Z,21.88
2022-12-18T18:10:38.681Z,23.17
2022-12-18T18:13:17.540Z,23.65
2022-12-18T18:15:43.896Z,24.23
2022-12-18T18:18:10.281Z,20.48
2022-12-18T18:20:41.056Z,24.58
2022-12-18T18:23:07.453Z,24.33
2022-12-18T18:25:36.668Z,25.40
2022-12-18T18:28:03.317Z,26.92
2022-12-18T18:32:56.253Z,25.10
2022-12-18T18:35:52.364Z,25.02
2022-12-18T18:38:08.913Z,21.80
2022-12-18T18:40:35.260Z,22.27
2022-12-18T18:43:01.675Z,24.27
2022-12-18T18:45:29.173Z,22.55
2022-12-18T18:50:21.951Z,21.00
2022-12-18T18:55:22.328Z,24.75
2022-12-18T18:57:52.024Z,24.83
2022-12-18T19:02:45.553Z,25.58
2022-12-18T19:05:11.953Z,26.95
2022-12-18T19:07:38.268Z,27.85
2022-12-18T19:10:05.580Z,24.10
2022-12-18T19:12:32.766Z,27.45
2022-12-18T19:14:59.183Z,25.77
2022-12-18T19:17:29.690Z,23.42
2022-12-18T19:19:57.064Z,30.58
2022-12-18T19:22:23.987Z,26.52
2022-12-18T19:24:50.384Z,27.00
2022-12-18T19:27:16.758Z,24.52
2022-12-18T19:29:43.056Z,28.75
2022-12-18T19:32:09.434Z,26.25
2022-12-18T19:34:37.023Z,30.85
2022-12-18T19:37:03.924Z,24.48
2022-12-18T19:41:56.750Z,24.20
2022-12-18T19:46:52.450Z,21.52
2022-12-18T19:49:18.813Z,25.73
2022-12-18T19:51:45.872Z,26.98
2022-12-18T19:54:17.281Z,26.50
2022-12-18T19:56:44.035Z,24.88
2022-12-18T20:01:36.727Z,23.38
2022-12-18T20:04:03.400Z,27.23
2022-12-18T20:06:36.804Z,28.35
2022-12-18T20:09:06.137Z,23.98
2022-12-18T20:11:34.699Z,25.17
2022-12-18T20:14:08.376Z,28.98
2022-12-18T20:16:35.064Z,30.52
2022-12-18T20:19:02.181Z,24.75
2022-12-18T20:21:29.146Z,28.02
2022-12-18T20:23:55.873Z,31.13
2022-12-18T20:26:23.244Z,22.88
2022-12-18T20:28:49.671Z,30.77
2022-12-18T20:31:16.284Z,26.60
2022-12-18T20:36:17.600Z,26.90
2022-12-18T20:38:47.829Z,24.80
2022-12-18T20:41:19.000Z,31.50
2022-12-18T20:43:45.773Z,26.67
2022-12-18T20:46:14.711Z,27.30
2022-12-18T20:48:42.513Z,25.63
2022-12-18T20:51:12.441Z,29.40
2022-12-18T20:53:41.683Z,25.48
2022-12-18T20:56:21.592Z,29.38
2022-12-18T20:58:49.482Z,27.70
2022-12-18T21:01:18.961Z,29.40
2022-12-18T21:03:47.032Z,27.52
2022-12-18T21:06:15.059Z,31.50
2022-12-18T21:08:42.129Z,30.67
2022-12-18T21:11:21.727Z,31.67
2022-12-18T21:13:48.889Z,29.67
2022-12-18T21:16:15.233Z,33.40
2022-12-18T21:18:42.458Z,36.17
2022-12-18T21:23:35.203Z,32.70
2022-12-18T21:26:22.275Z,35.35
2022-12-18T21:28:53.347Z,31.60
2022-12-18T21:31:19.747Z,37.50
2022-12-18T21:36:14.673Z,30.83
2022-12-18T21:38:41.067Z,32.70
2022-12-18T21:41:08.853Z,32.55
2022-12-18T21:43:38.051Z,29.38
2022-12-18T21:46:04.498Z,33.65
2022-12-18T21:50:57.135Z,34.58
2022-12-18T21:53:23.447Z,35.67
2022-12-18T21:56:00.032Z,34.88
2022-12-18T21:58:26.909Z,36.70
2022-12-18T22:00:53.309Z,34.33
2022-12-18T22:03:19.724Z,34.97
2022-12-18T22:05:46.379Z,35.35
2022-12-18T22:08:15.973Z,28.20
2022-12-18T22:10:42.556Z,36.00
2022-12-18T22:13:09.163Z,29.83
2022-12-18T22:15:35.633Z,33.92
2022-12-18T22:18:02.020Z,34.45
2022-12-18T22:22:56.444Z,38.70
2022-12-18T22:25:22.739Z,31.85
2022-12-18T22:27:49.126Z,33.25
2022-12-18T22:30:15.703Z,36.60
2022-12-18T22:32:42.016Z,38.97
2022-12-18T22:35:14.323Z,39.47
2022-12-18T22:37:42.041Z,37.92
2022-12-18T22:40:23.545Z,35.70
2022-12-18T22:42:50.598Z,35.38
2022-12-18T22:45:19.291Z,40.88
2022-12-18T22:47:45.677Z,37.47
2022-12-18T22:50:13.772Z,34.45
2022-12-18T22:52:40.739Z,34.42
2022-12-18T22:55:07.547Z,39.20
2022-12-18T22:57:33.960Z,36.83
2022-12-18T23:00:01.765Z,34.55
2022-12-18T23:02:28.269Z,33.47
2022-12-18T23:04:54.757Z,41.88
2022-12-18T23:07:21.116Z,39.47
2022-12-18T23:09:48.359Z,35.80
2022-12-18T23:12:17.032Z,38.05
2022-12-18T23:14:44.035Z,33.85
2022-12-18T23:17:10.568Z,37.58
2022-12-18T23:19:37.130Z,40.47
2022-12-18T23:22:07.256Z,45.40
2022-12-18T23:24:36.443Z,38.42
2022-12-18T23:27:02.760Z,40.60
2022-12-18T23:29:32.111Z,42.25
2022-12-18T23:31:58.500Z,43.40
2022-12-18T23:34:24.881Z,34.75
2022-12-18T23:36:55.961Z,37.40
2022-12-18T23:39:29.315Z,41.10
2022-12-18T23:42:00.281Z,39.60
2022-12-18T23:44:27.423Z,33.17
2022-12-18T23:46:53.845Z,43.00
2022-12-18T23:49:20.225Z,41.25
2022-12-18T23:51:46.573Z,38.97
2022-12-18T23:54:12.891Z,36.13
2022-12-18T23:56:39.273Z,36.83
2022-12-18T23:59:05.616Z,40.20
