createdAt,value
2022-10-03T00:00:20.483Z,59.45
2022-10-03T00:03:24.821Z,59.38
2022-10-03T00:06:16.073Z,59.41
2022-10-03T00:09:18.463Z,59.40
2022-10-03T00:12:18.085Z,59.31
2022-10-03T00:15:03.525Z,59.21
2022-10-03T00:18:02.235Z,59.32
2022-10-03T00:20:41.195Z,59.43
2022-10-03T00:23:21.455Z,59.43
2022-10-03T00:25:59.294Z,59.31
2022-10-03T00:28:41.760Z,59.31
2022-10-03T00:31:17.918Z,59.29
2022-10-03T00:33:51.285Z,59.44
2022-10-03T00:36:43.882Z,59.41
2022-10-03T00:39:27.729Z,59.43
2022-10-03T00:42:23.151Z,59.37
2022-10-03T00:45:34.649Z,59.48
2022-10-03T00:48:13.819Z,59.38
2022-10-03T00:51:05.301Z,59.52
2022-10-03T00:54:07.587Z,59.48
2022-10-03T00:56:43.907Z,59.48
2022-10-03T00:59:32.532Z,59.46
2022-10-03T01:02:25.457Z,59.47
2022-10-03T01:05:14.097Z,59.50
2022-10-03T01:08:01.363Z,59.54
2022-10-03T01:10:36.689Z,59.43
2022-10-03T01:13:34.426Z,59.46
2022-10-03T01:16:04.255Z,59.42
2022-10-03T01:18:50.812Z,59.50
2022-10-03T01:21:59.345Z,59.51
2022-10-03T01:24:38.952Z,59.42
2022-10-03T01:27:15.381Z,59.52
2022-10-03T01:30:09.441Z,59.44
2022-10-03T01:33:03.598Z,59.44
2022-10-03T01:35:45.401Z,59.38
2022-10-03T01:38:20.758Z,59.44
2022-10-03T01:40:56.583Z,59.63
2022-10-03T01:43:42.192Z,59.54
2022-10-03T01:46:21.639Z,59.41
2022-10-03T01:49:09.117Z,59.42
2022-10-03T01:51:54.859Z,59.38
2022-10-03T01:54:36.192Z,59.55
2022-10-03T01:57:40.934Z,59.53
2022-10-03T02:00:20.267Z,59.56
2022-10-03T02:03:11.266Z,59.63
2022-10-03T02:05:54.286Z,59.60
2022-10-03T02:08:33.582Z,59.62
2022-10-03T02:11:04.970Z,59.65
2022-10-03T02:13:41.695Z,59.62
2022-10-03T02:16:20.779Z,59.60
2022-10-03T02:18:58.395Z,59.57
2022-10-03T02:21:35.560Z,59.59
2022-10-03T02:24:21.831Z,59.54
2022-10-03T02:27:21.053Z,59.53
2022-10-03T02:30:14.881Z,59.60
2022-10-03T02:33:03.946Z,59.50
2022-10-03T02:35:37.147Z,59.80
2022-10-03T02:38:13.153Z,59.56
2022-10-03T02:41:18.973Z,59.61
2022-10-03T02:44:12.148Z,59.46
2022-10-03T02:47:03.420Z,59.61
2022-10-03T02:50:29.938Z,59.51
2022-10-03T02:53:33.278Z,59.42
2022-10-03T02:56:30.349Z,59.42
2022-10-03T02:59:28.974Z,59.47
2022-10-03T03:02:08.149Z,59.41
2022-10-03T03:04:56.633Z,59.48
2022-10-03T03:07:51.848Z,59.37
2022-10-03T03:10:46.228Z,59.36
2022-10-03T03:13:31.363Z,59.25
2022-10-03T03:16:40.981Z,59.31
2022-10-03T03:19:48.275Z,59.26
2022-10-03T03:22:35.377Z,59.24
2022-10-03T03:25:11.151Z,59.21
2022-10-03T03:27:44.200Z,59.28
2022-10-03T03:30:13.984Z,59.29
2022-10-03T03:32:57.955Z,59.26
2022-10-03T03:35:33.385Z,59.24
2022-10-03T03:38:28.202Z,59.27
2022-10-03T03:41:14.138Z,59.31
2022-10-03T03:44:18.903Z,59.33
2022-10-03T03:47:15.098Z,59.23
2022-10-03T03:50:06.664Z,59.30
2022-10-03T03:52:39.530Z,59.32
2022-10-03T03:55:24.200Z,59.33
2022-10-03T03:58:00.691Z,59.25
2022-10-03T04:00:47.142Z,59.30
2022-10-03T04:04:02.082Z,59.23
2022-10-03T04:06:48.006Z,59.28
2022-10-03T04:09:31.091Z,59.26
2022-10-03T04:12:12.779Z,59.27
2022-10-03T04:14:50.183Z,59.26
2022-10-03T04:18:00.342Z,59.17
2022-10-03T04:21:13.637Z,59.19
2022-10-03T04:24:13.417Z,59.22
2022-10-03T04:26:51.924Z,59.07
2022-10-03T04:29:40.591Z,59.25
2022-10-03T04:32:37.870Z,59.27
2022-10-03T04:35:05.024Z,59.15
2022-10-03T04:37:44.531Z,59.18
2022-10-03T04:40:38.829Z,59.04
2022-10-03T04:43:17.973Z,59.13
2022-10-03T04:45:51.169Z,59.21
2022-10-03T04:48:29.010Z,59.21
2022-10-03T04:51:30.234Z,59.15
2022-10-03T04:54:21.992Z,59.14
2022-10-03T04:56:49.617Z,59.05
2022-10-03T04:59:45.227Z,59.02
2022-10-03T05:02:31.266Z,58.99
2022-10-03T05:04:58.574Z,58.98
2022-10-03T05:07:48.730Z,59.07
2022-10-03T05:10:41.620Z,59.09
2022-10-03T05:13:19.922Z,59.04
2022-10-03T05:15:50.517Z,59.01
2022-10-03T05:18:26.785Z,58.95
2022-10-03T05:21:33.449Z,58.92
2022-10-03T05:24:28.146Z,59.01
2022-10-03T05:27:22.982Z,58.94
2022-10-03T05:30:06.930Z,58.94
2022-10-03T05:32:40.030Z,58.95
2022-10-03T05:35:31.119Z,59.00
2022-10-03T05:38:13.483Z,58.96
2022-10-03T05:40:51.257Z,58.95
2022-10-03T05:43:36.214Z,58.94
2022-10-03T05:46:21.196Z,58.90
2022-10-03T05:49:16.426Z,59.00
2022-10-03T05:51:52.550Z,58.90
2022-10-03T05:54:46.051Z,58.94
2022-10-03T05:57:53.014Z,58.89
2022-10-03T06:00:38.137Z,58.95
2022-10-03T06:03:37.928Z,58.91
2022-10-03T06:06:08.090Z,58.88
2022-10-03T06:08:57.120Z,58.85
2022-10-03T06:11:36.179Z,58.79
2022-10-03T06:14:29.034Z,58.80
2022-10-03T06:17:14.266Z,58.90
2022-10-03T06:19:50.415Z,58.88
2022-10-03T06:22:32.711Z,58.76
2022-10-03T06:25:37.317Z,58.75
2022-10-03T06:29:02.996Z,58.84
2022-10-03T06:32:01.370Z,58.74
2022-10-03T06:35:15.770Z,58.70
2022-10-03T06:38:23.714Z,58.61
2022-10-03T06:40:59.861Z,58.63
2022-10-03T06:43:35.822Z,58.66
2022-10-03T06:46:24.275Z,58.64
2022-10-03T06:49:04.365Z,58.78
2022-10-03T06:51:51.606Z,58.77
2022-10-03T06:54:39.702Z,58.96
2022-10-03T06:57:22.107Z,58.99
2022-10-03T07:00:15.537Z,58.78
2022-10-03T07:03:04.074Z,58.83
2022-10-03T07:05:55.431Z,58.21
2022-10-03T07:08:25.523Z,58.53
2022-10-03T07:11:05.096Z,58.50
2022-10-03T07:13:48.334Z,58.69
2022-10-03T07:16:36.436Z,58.83
2022-10-03T07:19:15.625Z,58.62
2022-10-03T07:22:20.208Z,58.73
2022-10-03T07:25:05.977Z,58.62
2022-10-03T07:28:10.445Z,58.84
2022-10-03T07:31:02.437Z,58.93
2022-10-03T07:33:54.771Z,58.79
2022-10-03T07:37:08.770Z,58.83
2022-10-03T07:39:38.941Z,58.84
2022-10-03T07:42:25.720Z,58.89
2022-10-03T07:45:30.295Z,59.16
2022-10-03T07:48:19.494Z,59.00
2022-10-03T07:51:06.021Z,58.97
2022-10-03T07:53:51.569Z,59.03
2022-10-03T07:56:43.140Z,58.82
2022-10-03T07:59:34.961Z,58.89
2022-10-03T08:02:11.088Z,58.99
2022-10-03T08:04:54.095Z,59.15
2022-10-03T08:07:47.299Z,59.26
2022-10-03T08:10:17.307Z,59.12
2022-10-03T08:13:25.748Z,59.18
2022-10-03T08:16:14.167Z,59.16
2022-10-03T08:18:42.305Z,59.30
2022-10-03T08:21:33.583Z,59.15
2022-10-03T08:24:38.199Z,59.15
2022-10-03T08:27:32.385Z,59.13
2022-10-03T08:30:16.632Z,58.90
2022-10-03T08:32:48.846Z,58.78
2022-10-03T08:35:23.877Z,58.81
2022-10-03T08:38:18.575Z,58.91
2022-10-03T08:41:21.409Z,58.91
2022-10-03T08:44:33.934Z,58.83
2022-10-03T08:47:14.282Z,58.83
2022-10-03T08:49:51.813Z,58.77
2022-10-03T08:52:43.526Z,58.73
2022-10-03T08:55:35.580Z,58.74
2022-10-03T08:58:21.126Z,58.61
2022-10-03T09:01:16.428Z,58.57
2022-10-03T09:04:11.568Z,58.53
2022-10-03T09:07:17.090Z,58.58
2022-10-03T09:10:04.171Z,58.69
2022-10-03T09:12:49.999Z,58.60
2022-10-03T09:15:41.879Z,58.82
2022-10-03T09:18:57.089Z,58.57
2022-10-03T09:22:01.231Z,58.63
2022-10-03T09:24:46.922Z,58.78
2022-10-03T09:27:14.893Z,58.67
2022-10-03T09:30:13.219Z,58.78
2022-10-03T09:33:12.782Z,58.79
2022-10-03T09:35:49.411Z,58.71
2022-10-03T09:38:46.327Z,58.81
2022-10-03T09:41:50.578Z,58.82
2022-10-03T09:44:52.201Z,58.84
2022-10-03T09:47:58.852Z,58.85
2022-10-03T09:50:55.347Z,58.87
2022-10-03T09:53:40.726Z,58.87
2022-10-03T09:56:26.278Z,58.89
2022-10-03T09:59:08.476Z,58.90
2022-10-03T10:01:41.841Z,58.89
2022-10-03T10:04:54.277Z,58.77
2022-10-03T10:07:50.943Z,59.08
2022-10-03T10:10:36.607Z,61.04
2022-10-03T10:13:26.939Z,61.94
2022-10-03T10:16:48.207Z,63.03
2022-10-03T10:19:34.446Z,63.29
2022-10-03T10:22:12.405Z,63.92
2022-10-03T10:24:58.833Z,63.37
2022-10-03T10:27:55.282Z,63.89
2022-10-03T10:30:46.309Z,64.30
2022-10-03T10:33:57.867Z,63.62
2022-10-03T10:36:43.754Z,64.35
2022-10-03T10:39:42.818Z,64.19
2022-10-03T10:42:25.069Z,64.59
2022-10-03T10:45:19.378Z,64.37
2022-10-03T10:48:08.294Z,63.93
2022-10-03T10:50:57.231Z,63.56
2022-10-03T10:54:01.867Z,64.67
2022-10-03T10:56:59.853Z,64.50
2022-10-03T11:00:04.840Z,64.64
2022-10-03T11:03:02.720Z,64.29
2022-10-03T11:06:07.165Z,64.62
2022-10-03T11:09:11.363Z,64.49
2022-10-03T11:11:51.290Z,64.05
2022-10-03T11:14:41.781Z,64.27
2022-10-03T11:17:22.856Z,64.53
2022-10-03T11:20:19.119Z,64.58
2022-10-03T11:22:55.032Z,65.06
2022-10-03T11:25:53.932Z,65.25
2022-10-03T11:28:49.089Z,64.87
2022-10-03T11:31:35.043Z,64.76
2022-10-03T11:34:53.778Z,64.75
2022-10-03T11:37:37.944Z,65.38
2022-10-03T11:40:19.805Z,65.75
2022-10-03T11:43:08.462Z,65.61
2022-10-03T11:45:51.566Z,65.64
2022-10-03T11:48:37.321Z,65.48
2022-10-03T11:51:48.228Z,65.68
2022-10-03T11:54:31.015Z,65.89
2022-10-03T11:57:17.389Z,66.08
2022-10-03T11:59:47.153Z,64.96
2022-10-03T12:02:32.464Z,65.51
2022-10-03T12:05:36.401Z,66.22
2022-10-03T12:08:37.010Z,64.67
2022-10-03T12:11:24.255Z,65.80
2022-10-03T12:14:11.559Z,64.66
2022-10-03T12:16:51.318Z,63.15
2022-10-03T12:19:31.512Z,63.97
2022-10-03T12:22:15.803Z,64.94
2022-10-03T12:24:45.225Z,65.30
2022-10-03T12:27:17.138Z,65.38
2022-10-03T12:29:54.945Z,64.57
2022-10-03T12:32:44.154Z,63.94
2022-10-03T12:35:23.974Z,63.49
2022-10-03T12:37:53.890Z,62.92
2022-10-03T12:40:32.857Z,62.84
2022-10-03T12:43:05.938Z,64.26
2022-10-03T12:45:37.692Z,64.57
2022-10-03T12:48:16.369Z,62.04
2022-10-03T12:51:07.811Z,60.40
2022-10-03T12:53:48.829Z,61.52
2022-10-03T12:56:16.109Z,63.17
2022-10-03T12:58:54.434Z,62.20
2022-10-03T13:02:00.074Z,63.56
2022-10-03T13:04:33.480Z,63.42
2022-10-03T13:07:18.883Z,63.45
2022-10-03T13:09:59.622Z,63.40
2022-10-03T13:12:58.225Z,63.91
2022-10-03T13:15:48.010Z,62.08
2022-10-03T17:22:15.942Z,63.18
2022-10-03T17:24:49.579Z,63.34
