createdAt,value
2022-11-05T00:01:54.846Z,20.80
2022-11-05T00:04:40.004Z,18.00
2022-11-05T00:07:31.759Z,19.40
2022-11-05T00:10:04.281Z,19.40
2022-11-05T00:12:54.164Z,19.20
2022-11-05T00:15:39.190Z,17.20
2022-11-05T00:18:05.708Z,19.80
2022-11-05T00:20:32.127Z,18.10
2022-11-05T00:23:22.352Z,17.00
2022-11-05T00:26:00.797Z,22.50
2022-11-05T00:28:29.394Z,17.10
2022-11-05T00:31:01.428Z,17.00
2022-11-05T00:33:28.128Z,19.40
2022-11-05T00:35:55.305Z,18.20
2022-11-05T00:38:21.746Z,21.20
2022-11-05T00:40:48.311Z,19.80
2022-11-05T00:43:33.432Z,21.40
2022-11-05T00:45:59.967Z,16.80
2022-11-05T00:48:45.149Z,18.90
2022-11-05T00:51:11.732Z,20.10
2022-11-05T00:53:38.148Z,20.80
2022-11-05T00:56:04.676Z,20.10
2022-11-05T00:58:31.105Z,17.70
2022-11-05T01:00:59.924Z,17.50
2022-11-05T01:03:32.660Z,20.40
2022-11-05T01:06:12.706Z,17.90
2022-11-05T01:08:40.404Z,20.20
2022-11-05T01:11:34.392Z,20.10
2022-11-05T01:14:02.823Z,23.20
2022-11-05T01:16:29.483Z,20.00
2022-11-05T01:18:55.940Z,21.60
2022-11-05T01:21:22.535Z,21.50
2022-11-05T01:23:49.199Z,19.10
2022-11-05T01:26:15.678Z,24.50
2022-11-05T01:28:42.223Z,22.50
2022-11-05T01:31:08.693Z,20.60
2022-11-05T01:33:35.189Z,24.70
2022-11-05T01:36:01.777Z,24.40
2022-11-05T01:38:28.190Z,24.30
2022-11-05T01:40:54.861Z,26.80
2022-11-05T01:43:23.207Z,23.90
2022-11-05T01:45:52.444Z,21.60
2022-11-05T01:48:23.049Z,24.20
2022-11-05T01:50:59.501Z,22.60
2022-11-05T01:53:48.483Z,25.00
2022-11-05T01:56:23.341Z,23.10
2022-11-05T01:58:57.480Z,24.00
2022-11-05T02:01:24.539Z,24.00
2022-11-05T02:03:54.568Z,27.10
2022-11-05T02:06:21.590Z,22.80
2022-11-05T02:09:08.919Z,21.70
2022-11-05T02:11:35.447Z,22.60
2022-11-05T02:14:01.910Z,26.60
2022-11-05T02:16:40.620Z,24.20
2022-11-05T02:19:19.495Z,24.60
2022-11-05T02:21:51.641Z,28.10
2022-11-05T02:24:31.424Z,23.10
2022-11-05T02:27:19.003Z,24.90
2022-11-05T02:30:04.339Z,20.10
2022-11-05T02:32:46.279Z,24.10
2022-11-05T02:35:29.530Z,24.60
2022-11-05T02:38:24.987Z,22.70
2022-11-05T02:41:12.337Z,24.30
2022-11-05T02:44:07.602Z,21.20
2022-11-05T02:46:54.251Z,23.80
2022-11-05T02:49:48.993Z,24.60
2022-11-05T02:52:25.143Z,24.70
2022-11-05T02:55:25.767Z,19.50
2022-11-05T02:57:52.331Z,22.10
2022-11-05T03:00:50.408Z,21.60
2022-11-05T03:03:27.824Z,21.30
2022-11-05T03:06:32.229Z,19.40
2022-11-05T03:09:43.478Z,16.80
2022-11-05T03:12:39.306Z,18.40
2022-11-05T03:15:39.248Z,23.00
2022-11-05T03:18:20.298Z,25.30
2022-11-05T03:21:06.385Z,17.40
2022-11-05T03:23:45.024Z,21.80
2022-11-05T03:26:18.561Z,19.00
2022-11-05T03:28:51.763Z,17.40
2022-11-05T03:31:20.265Z,20.50
2022-11-05T03:33:49.216Z,19.70
2022-11-05T03:36:27.085Z,17.20
2022-11-05T03:38:57.112Z,19.60
2022-11-05T03:41:25.482Z,17.00
2022-11-05T03:43:55.525Z,17.40
2022-11-05T03:46:29.760Z,17.60
2022-11-05T03:49:01.254Z,23.20
2022-11-05T03:51:51.222Z,22.80
2022-11-05T03:54:17.857Z,19.50
2022-11-05T03:57:29.571Z,21.30
2022-11-05T03:59:56.253Z,18.80
2022-11-05T04:02:25.983Z,18.50
2022-11-05T04:04:56.246Z,17.30
2022-11-05T04:07:41.394Z,20.80
2022-11-05T04:10:27.384Z,20.80
2022-11-05T04:13:12.862Z,16.40
2022-11-05T04:15:58.094Z,14.90
2022-11-05T04:18:24.504Z,20.20
2022-11-05T04:21:09.851Z,18.40
2022-11-05T04:23:54.691Z,20.30
2022-11-05T04:26:23.398Z,15.50
2022-11-05T04:29:09.150Z,16.10
2022-11-05T04:31:35.652Z,17.10
2022-11-05T04:34:02.174Z,15.40
2022-11-05T04:36:29.289Z,16.60
2022-11-05T04:38:56.135Z,18.00
2022-11-05T04:41:22.803Z,17.40
2022-11-05T04:43:49.541Z,16.80
2022-11-05T04:46:16.087Z,15.60
2022-11-05T04:48:42.542Z,14.10
2022-11-05T04:51:08.967Z,16.10
2022-11-05T04:53:35.540Z,15.70
2022-11-05T04:56:22.912Z,12.30
2022-11-05T04:58:50.049Z,16.10
2022-11-05T05:01:19.789Z,17.60
2022-11-05T05:03:53.965Z,15.60
2022-11-05T05:06:21.430Z,18.60
2022-11-05T05:08:49.629Z,15.60
2022-11-05T05:11:18.321Z,17.20
2022-11-05T05:13:45.369Z,13.10
2022-11-05T05:16:17.512Z,28.90
2022-11-05T05:18:46.424Z,13.30
2022-11-05T05:21:32.218Z,18.60
2022-11-05T05:23:58.770Z,17.00
2022-11-05T05:26:25.320Z,18.20
2022-11-05T05:28:53.650Z,18.70
2022-11-05T05:31:21.009Z,17.70
2022-11-05T05:33:47.443Z,13.50
2022-11-05T05:36:13.924Z,18.30
2022-11-05T05:38:40.625Z,16.40
2022-11-05T05:41:07.470Z,17.70
2022-11-05T05:43:34.466Z,9.90
2022-11-05T05:46:05.310Z,18.50
2022-11-05T05:48:32.079Z,15.10
2022-11-05T05:51:07.475Z,15.30
2022-11-05T05:53:34.247Z,13.80
2022-11-05T05:56:01.408Z,10.90
2022-11-05T05:58:32.556Z,15.20
2022-11-05T06:01:04.821Z,15.30
2022-11-05T06:03:31.612Z,19.10
2022-11-05T06:06:09.448Z,18.50
2022-11-05T06:08:36.700Z,23.20
2022-11-05T06:11:04.464Z,23.70
2022-11-05T06:13:31.461Z,22.90
2022-11-05T06:16:02.579Z,20.10
2022-11-05T06:18:30.477Z,23.10
2022-11-05T06:21:04.788Z,24.90
2022-11-05T06:23:33.392Z,20.20
2022-11-05T06:26:05.272Z,24.60
2022-11-05T06:28:32.053Z,22.90
2022-11-05T06:30:58.758Z,27.90
2022-11-05T06:33:25.830Z,24.90
2022-11-05T06:35:53.838Z,27.50
2022-11-05T06:38:20.607Z,29.80
2022-11-05T06:40:47.210Z,25.60
2022-11-05T06:43:14.150Z,26.60
2022-11-05T06:45:41.049Z,29.10
2022-11-05T06:48:07.484Z,27.70
2022-11-05T06:50:33.951Z,29.70
2022-11-05T06:53:02.456Z,29.70
2022-11-05T06:55:30.850Z,28.40
2022-11-05T06:57:57.965Z,35.60
2022-11-05T07:00:24.866Z,38.60
2022-11-05T07:02:51.452Z,28.70
2022-11-05T07:05:17.877Z,30.10
2022-11-05T07:07:45.664Z,33.40
2022-11-05T07:10:15.702Z,33.70
2022-11-05T07:12:42.584Z,28.00
2022-11-05T07:15:11.404Z,29.30
2022-11-05T07:17:38.624Z,32.60
2022-11-05T07:20:07.483Z,30.20
2022-11-05T07:22:35.647Z,29.40
2022-11-05T07:25:02.129Z,26.80
2022-11-05T07:27:28.962Z,25.60
2022-11-05T07:29:55.394Z,26.20
2022-11-05T07:32:22.040Z,27.70
2022-11-05T07:34:48.813Z,29.70
2022-11-05T07:37:16.789Z,25.10
2022-11-05T07:39:43.315Z,27.40
2022-11-05T07:42:13.564Z,24.10
2022-11-05T07:44:40.084Z,25.80
2022-11-05T07:47:06.964Z,34.10
2022-11-05T07:49:33.634Z,26.70
2022-11-05T07:52:00.231Z,22.10
2022-11-05T07:54:27.232Z,24.10
2022-11-05T07:56:56.789Z,26.10
2022-11-05T07:59:23.304Z,21.10
2022-11-05T08:01:50.069Z,23.50
2022-11-05T08:04:16.709Z,25.20
2022-11-05T08:06:43.356Z,20.20
2022-11-05T08:09:09.825Z,20.00
2022-11-05T08:11:36.357Z,19.70
2022-11-05T08:14:04.684Z,21.10
2022-11-05T08:16:31.087Z,20.80
2022-11-05T08:18:57.522Z,22.50
2022-11-05T08:21:23.973Z,21.40
2022-11-05T08:23:50.422Z,20.40
2022-11-05T08:26:16.947Z,19.70
2022-11-05T08:28:43.411Z,19.60
2022-11-05T08:31:09.846Z,17.30
2022-11-05T08:33:36.291Z,21.80
2022-11-05T08:36:04.491Z,21.40
2022-11-05T08:38:30.991Z,17.20
2022-11-05T08:40:58.473Z,18.20
2022-11-05T08:43:25.398Z,19.30
2022-11-05T08:45:51.893Z,15.80
2022-11-05T08:48:19.363Z,17.40
2022-11-05T08:50:47.388Z,16.90
2022-11-05T08:53:15.199Z,17.50
2022-11-05T08:55:41.885Z,18.80
2022-11-05T08:58:12.749Z,14.70
2022-11-05T09:00:39.849Z,15.80
2022-11-05T09:03:08.538Z,14.50
2022-11-05T09:05:37.855Z,13.50
2022-11-05T09:08:06.014Z,15.00
2022-11-05T09:10:32.846Z,11.50
2022-11-05T09:12:59.387Z,13.10
2022-11-05T09:15:25.947Z,14.80
2022-11-05T09:17:52.593Z,14.90
2022-11-05T09:20:19.554Z,11.90
2022-11-05T09:22:46.803Z,12.10
2022-11-05T09:25:15.703Z,13.30
2022-11-05T09:27:42.573Z,15.50
2022-11-05T09:30:11.162Z,14.40
2022-11-05T09:32:37.654Z,12.80
2022-11-05T09:35:05.568Z,10.90
2022-11-05T09:37:32.046Z,13.10
2022-11-05T09:39:58.555Z,13.10
2022-11-05T09:42:32.327Z,10.90
2022-11-05T09:45:08.123Z,10.60
2022-11-05T09:47:43.597Z,12.00
2022-11-05T09:50:18.906Z,12.70
2022-11-05T09:52:45.680Z,11.10
2022-11-05T09:55:29.193Z,10.80
2022-11-05T09:58:02.138Z,12.00
2022-11-05T10:00:29.906Z,11.90
2022-11-05T10:03:01.105Z,11.90
2022-11-05T10:05:28.639Z,11.60
2022-11-05T10:08:05.174Z,12.30
2022-11-05T10:10:52.448Z,13.40
2022-11-05T10:14:05.474Z,10.00
2022-11-05T10:16:39.556Z,10.40
2022-11-05T10:19:14.946Z,9.00
2022-11-05T10:22:05.528Z,9.70
2022-11-05T10:24:28.570Z,13.00
2022-11-05T10:26:56.064Z,7.30
2022-11-05T10:29:34.312Z,8.80
2022-11-05T10:32:05.652Z,8.90
2022-11-05T10:34:36.089Z,8.50
2022-11-05T10:37:03.669Z,10.70
2022-11-05T10:39:31.551Z,9.70
2022-11-05T10:42:26.653Z,13.40
2022-11-05T10:45:30.528Z,10.10
2022-11-05T10:48:02.885Z,8.50
2022-11-05T10:50:30.434Z,11.00
2022-11-05T10:53:04.405Z,10.60
2022-11-05T10:55:48.598Z,13.10
2022-11-05T10:58:20.875Z,11.60
2022-11-05T11:00:53.403Z,9.70
2022-11-05T11:03:44.066Z,9.80
2022-11-05T11:06:37.773Z,8.10
2022-11-05T11:09:08.516Z,7.80
2022-11-05T11:11:41.537Z,9.80
2022-11-05T11:14:14.064Z,10.70
2022-11-05T11:16:43.426Z,8.30
2022-11-05T11:19:28.397Z,8.90
2022-11-05T11:22:03.998Z,7.70
2022-11-05T11:24:37.802Z,7.30
2022-11-05T11:27:27.000Z,7.70
2022-11-05T11:30:01.884Z,7.50
2022-11-05T11:32:36.358Z,8.90
2022-11-05T11:35:04.437Z,8.60
2022-11-05T11:37:41.982Z,8.90
2022-11-05T11:40:14.521Z,7.70
2022-11-05T11:42:46.443Z,7.50
2022-11-05T11:45:28.315Z,7.40
2022-11-05T11:47:56.541Z,9.40
2022-11-05T11:50:44.268Z,10.90
2022-11-05T11:53:19.888Z,8.20
2022-11-05T11:55:55.610Z,8.20
2022-11-05T11:58:25.226Z,9.10
2022-11-05T12:01:05.410Z,7.10
2022-11-05T12:03:41.359Z,8.50
2022-11-05T12:06:14.672Z,8.10
2022-11-05T12:09:06.495Z,9.30
2022-11-05T12:12:02.477Z,7.50
2022-11-05T12:14:58.312Z,8.20
2022-11-05T12:17:44.412Z,7.70
2022-11-05T12:20:22.705Z,8.00
2022-11-05T12:23:12.895Z,9.70
2022-11-05T12:25:52.411Z,7.80
2022-11-05T12:28:27.994Z,9.60
2022-11-05T12:31:13.573Z,8.50
2022-11-05T12:33:59.517Z,8.00
2022-11-05T12:36:47.019Z,8.50
2022-11-05T12:39:13.371Z,6.50
2022-11-05T12:42:08.261Z,7.90
2022-11-05T12:44:53.451Z,6.30
2022-11-05T12:47:26.000Z,6.60
2022-11-05T12:50:07.100Z,8.60
2022-11-05T12:52:33.507Z,7.30
2022-11-05T12:55:10.314Z,6.10
2022-11-05T12:57:41.429Z,6.40
2022-11-05T13:00:14.758Z,5.60
2022-11-05T13:03:17.041Z,11.10
2022-11-05T13:05:48.471Z,7.70
2022-11-05T13:08:21.607Z,6.30
2022-11-05T13:10:51.845Z,6.90
2022-11-05T13:13:18.339Z,6.90
2022-11-05T13:15:53.848Z,6.70
2022-11-05T13:18:28.068Z,6.20
2022-11-05T13:20:56.439Z,6.90
2022-11-05T13:23:50.042Z,5.90
2022-11-05T13:26:54.928Z,5.20
2022-11-05T13:29:31.342Z,5.40
2022-11-05T13:32:33.262Z,5.50
2022-11-05T13:35:03.004Z,5.90
2022-11-05T13:37:58.292Z,5.00
2022-11-05T13:40:48.107Z,5.10
2022-11-05T13:43:23.877Z,5.60
2022-11-05T13:46:08.613Z,4.90
2022-11-05T13:48:52.919Z,5.80
2022-11-05T13:51:56.721Z,6.40
2022-11-05T13:54:29.242Z,3.40
2022-11-05T13:57:29.947Z,7.20
2022-11-05T14:00:28.449Z,5.30
2022-11-05T14:02:59.346Z,4.40
2022-11-05T14:05:33.311Z,5.10
2022-11-05T14:08:02.416Z,3.90
2022-11-05T14:10:38.405Z,5.60
2022-11-05T14:13:20.019Z,4.30
2022-11-05T14:15:57.684Z,5.30
2022-11-05T14:18:44.500Z,5.60
2022-11-05T14:21:26.222Z,4.20
2022-11-05T14:24:27.347Z,4.60
2022-11-05T14:27:02.952Z,4.70
2022-11-05T14:29:44.267Z,5.10
2022-11-05T14:32:16.706Z,5.80
2022-11-05T14:34:46.129Z,5.50
2022-11-05T14:37:17.929Z,5.30
2022-11-05T14:39:45.705Z,6.00
2022-11-05T14:42:15.136Z,6.00
2022-11-05T14:45:02.050Z,4.10
2022-11-05T14:47:32.935Z,6.80
2022-11-05T14:50:11.638Z,6.60
2022-11-05T14:52:40.071Z,6.50
2022-11-05T14:55:22.987Z,5.00
2022-11-05T14:57:52.966Z,5.50
2022-11-05T15:00:28.498Z,5.30
2022-11-05T15:03:22.843Z,6.50
2022-11-05T15:05:49.991Z,6.20
2022-11-05T15:08:37.415Z,4.60
2022-11-05T15:11:13.143Z,5.90
2022-11-05T15:14:02.600Z,7.20
2022-11-05T15:16:58.020Z,5.60
2022-11-05T15:19:32.967Z,7.60
2022-11-05T15:22:03.402Z,5.30
2022-11-05T15:24:31.536Z,5.70
2022-11-05T15:27:22.312Z,5.40
2022-11-05T15:29:48.795Z,5.70
2022-11-05T15:32:23.452Z,4.70
2022-11-05T15:34:55.675Z,6.90
2022-11-05T15:37:26.373Z,5.40
2022-11-05T15:39:55.510Z,6.00
2022-11-05T15:42:25.418Z,5.60
2022-11-05T15:44:54.505Z,7.60
2022-11-05T15:47:31.074Z,7.70
2022-11-05T15:50:14.099Z,7.60
2022-11-05T15:52:49.834Z,6.30
2022-11-05T15:55:23.640Z,6.90
2022-11-05T15:57:58.965Z,4.70
2022-11-05T16:00:28.614Z,5.20
2022-11-05T16:02:59.748Z,5.20
2022-11-05T16:05:29.244Z,5.00
2022-11-05T16:07:59.053Z,5.30
2022-11-05T16:10:31.476Z,6.20
2022-11-05T16:12:58.333Z,6.40
2022-11-05T16:15:34.354Z,10.10
2022-11-05T16:18:01.587Z,8.30
2022-11-05T16:20:33.826Z,8.20
2022-11-05T16:23:03.218Z,4.70
2022-11-05T16:25:29.619Z,6.90
2022-11-05T16:28:00.550Z,7.70
2022-11-05T16:30:27.936Z,5.10
2022-11-05T16:32:55.276Z,5.50
2022-11-05T16:35:25.066Z,5.90
2022-11-05T16:37:52.796Z,7.70
2022-11-05T16:40:24.164Z,6.20
2022-11-05T16:42:52.946Z,4.30
2022-11-05T16:45:22.629Z,4.80
2022-11-05T16:47:49.477Z,6.30
2022-11-05T16:50:17.582Z,5.50
2022-11-05T16:52:46.270Z,6.50
2022-11-05T16:55:14.726Z,4.50
2022-11-05T16:57:43.780Z,4.80
2022-11-05T17:00:15.078Z,5.70
2022-11-05T17:02:42.190Z,7.40
2022-11-05T17:05:21.300Z,6.80
2022-11-05T17:07:47.751Z,7.90
2022-11-05T17:10:14.749Z,8.10
2022-11-05T17:12:42.103Z,7.50
2022-11-05T17:15:31.198Z,8.00
2022-11-05T17:17:59.509Z,6.50
2022-11-05T17:20:40.791Z,5.60
2022-11-05T17:23:29.860Z,7.10
2022-11-05T17:26:02.108Z,4.20
2022-11-05T17:28:29.321Z,6.70
2022-11-05T17:31:01.733Z,5.90
2022-11-05T17:33:28.651Z,5.40
2022-11-05T17:35:56.152Z,5.90
2022-11-05T17:38:24.791Z,6.20
2022-11-05T17:40:51.872Z,6.40
2022-11-05T17:43:20.000Z,4.00
2022-11-05T17:45:50.010Z,4.70
2022-11-05T17:48:16.934Z,5.80
2022-11-05T17:50:47.615Z,6.90
2022-11-05T17:53:17.190Z,6.60
2022-11-05T17:55:45.539Z,6.20
2022-11-05T17:58:12.352Z,7.20
2022-11-05T18:00:40.076Z,5.50
2022-11-05T18:03:06.680Z,4.90
2022-11-05T18:05:34.688Z,6.30
2022-11-05T18:08:01.368Z,6.00
2022-11-05T18:10:27.958Z,5.90
2022-11-05T18:12:54.570Z,6.30
2022-11-05T18:15:21.233Z,5.50
2022-11-05T18:17:47.907Z,6.70
2022-11-05T18:20:19.217Z,6.30
2022-11-05T18:22:48.792Z,5.20
2022-11-05T18:25:15.911Z,7.20
2022-11-05T18:27:42.552Z,5.70
2022-11-05T18:30:11.001Z,7.50
2022-11-05T18:32:38.865Z,6.80
2022-11-05T18:35:06.713Z,7.30
2022-11-05T18:37:33.100Z,6.20
2022-11-05T18:39:59.630Z,5.60
2022-11-05T18:42:26.156Z,6.50
2022-11-05T18:44:52.629Z,7.80
2022-11-05T18:47:19.242Z,7.30
2022-11-05T18:49:45.784Z,5.20
2022-11-05T18:52:12.266Z,6.40
2022-11-05T18:54:38.860Z,5.90
2022-11-05T18:57:05.320Z,6.10
2022-11-05T18:59:39.733Z,7.00
2022-11-05T19:02:08.719Z,6.80
2022-11-05T19:04:36.652Z,6.90
2022-11-05T19:07:05.394Z,6.00
2022-11-05T19:09:36.504Z,5.10
2022-11-05T19:12:03.931Z,6.10
2022-11-05T19:14:30.837Z,6.60
2022-11-05T19:16:58.851Z,5.00
2022-11-05T19:19:25.670Z,7.00
2022-11-05T19:21:52.394Z,7.30
2022-11-05T19:24:19.089Z,8.20
2022-11-05T19:26:46.770Z,6.90
2022-11-05T19:29:13.425Z,7.60
2022-11-05T19:31:40.039Z,6.40
2022-11-05T19:34:06.445Z,7.80
2022-11-05T19:36:33.956Z,6.80
2022-11-05T19:39:04.670Z,6.30
2022-11-05T19:41:31.231Z,7.70
2022-11-05T19:44:02.051Z,6.70
2022-11-05T19:46:30.191Z,6.50
2022-11-05T19:48:56.906Z,6.50
2022-11-05T19:51:26.296Z,6.30
2022-11-05T19:53:55.090Z,7.00
2022-11-05T19:56:24.645Z,6.40
2022-11-05T19:58:53.076Z,6.10
2022-11-05T20:01:21.746Z,7.80
2022-11-05T20:03:48.725Z,7.00
2022-11-05T20:06:28.565Z,5.80
2022-11-05T20:11:45.330Z,7.40
2022-11-05T20:14:11.863Z,7.40
2022-11-05T20:16:39.107Z,5.40
2022-11-05T20:19:12.660Z,8.00
2022-11-05T20:21:39.846Z,8.10
2022-11-05T20:24:06.874Z,4.90
2022-11-05T20:26:33.932Z,6.40
2022-11-05T20:29:00.570Z,7.80
2022-11-05T20:31:27.063Z,7.30
2022-11-05T20:33:53.650Z,6.90
2022-11-05T20:36:22.883Z,6.80
2022-11-05T20:38:50.714Z,7.30
2022-11-05T20:41:18.015Z,8.20
2022-11-05T20:43:45.365Z,8.50
2022-11-05T20:46:15.521Z,5.60
2022-11-05T20:48:43.036Z,9.20
2022-11-05T20:51:12.017Z,7.40
2022-11-05T20:53:39.363Z,6.60
2022-11-05T20:56:09.639Z,6.80
2022-11-05T20:58:37.992Z,6.00
2022-11-05T21:01:05.791Z,6.00
2022-11-05T21:03:32.829Z,5.80
2022-11-05T21:06:04.655Z,6.60
2022-11-05T21:08:32.494Z,7.40
2022-11-05T21:10:59.711Z,7.00
2022-11-05T21:13:27.453Z,5.80
2022-11-05T21:15:57.532Z,8.40
2022-11-05T21:18:27.040Z,5.30
2022-11-05T21:20:53.876Z,6.30
2022-11-05T21:23:21.237Z,7.50
2022-11-05T21:25:48.608Z,6.20
2022-11-05T21:28:15.754Z,5.80
2022-11-05T21:30:47.751Z,6.00
2022-11-05T21:33:15.724Z,5.30
2022-11-05T21:35:47.727Z,4.20
2022-11-05T21:38:16.372Z,5.40
2022-11-05T21:40:44.017Z,5.50
2022-11-05T21:43:10.653Z,7.50
2022-11-05T21:45:41.937Z,6.20
2022-11-05T21:48:09.707Z,4.70
2022-11-05T21:50:58.000Z,5.30
2022-11-05T21:53:43.776Z,5.10
2022-11-05T21:56:35.077Z,5.60
2022-11-05T21:59:20.202Z,5.20
2022-11-05T22:01:46.817Z,4.40
2022-11-05T22:04:13.424Z,5.40
2022-11-05T22:06:39.900Z,6.10
2022-11-05T22:09:06.913Z,6.60
2022-11-05T22:11:37.436Z,3.90
2022-11-05T22:14:04.321Z,5.40
2022-11-05T22:16:30.814Z,5.00
2022-11-05T22:18:58.012Z,5.40
2022-11-05T22:21:24.643Z,6.30
2022-11-05T22:23:52.216Z,5.20
2022-11-05T22:26:18.925Z,6.50
2022-11-05T22:28:45.546Z,5.20
2022-11-05T22:31:13.752Z,5.40
2022-11-05T22:33:40.245Z,4.50
2022-11-05T22:36:07.235Z,4.70
2022-11-05T22:38:33.814Z,4.40
2022-11-05T22:41:06.496Z,5.00
2022-11-05T22:43:33.133Z,4.70
2022-11-05T22:46:08.366Z,5.60
2022-11-05T22:48:36.328Z,4.80
2022-11-05T22:51:11.191Z,4.50
2022-11-05T22:53:39.332Z,5.00
2022-11-05T22:56:08.700Z,4.00
2022-11-05T22:58:35.864Z,7.40
2022-11-05T23:01:03.893Z,4.90
2022-11-05T23:03:31.792Z,6.60
2022-11-05T23:06:32.254Z,4.70
2022-11-05T23:09:18.534Z,4.80
2022-11-05T23:11:49.485Z,6.30
2022-11-05T23:14:16.331Z,5.90
2022-11-05T23:17:02.160Z,5.60
2022-11-05T23:19:48.457Z,5.20
2022-11-05T23:22:43.169Z,5.00
2022-11-05T23:25:13.422Z,4.40
2022-11-05T23:27:41.308Z,5.10
2022-11-05T23:30:11.893Z,5.00
2022-11-05T23:32:39.080Z,5.90
2022-11-05T23:35:06.689Z,5.70
2022-11-05T23:37:51.984Z,5.10
2022-11-05T23:40:22.123Z,5.00
2022-11-05T23:43:07.283Z,6.70
2022-11-05T23:45:49.502Z,4.50
2022-11-05T23:48:36.841Z,3.90
2022-11-05T23:51:06.736Z,4.50
2022-11-05T23:53:36.177Z,6.30
2022-11-05T23:56:14.499Z,5.80
2022-11-05T23:58:42.014Z,5.40
