createdAt,value
2022-08-01T00:00:33.878Z,953.27
2022-08-01T00:01:33.871Z,953.27
2022-08-01T00:02:33.926Z,953.27
2022-08-01T00:03:33.866Z,953.28
2022-08-01T00:04:33.861Z,953.25
2022-08-01T00:05:33.853Z,953.25
2022-08-01T00:06:33.852Z,953.23
2022-08-01T00:07:33.840Z,953.28
2022-08-01T00:08:33.837Z,953.27
2022-08-01T00:09:33.831Z,953.31
2022-08-01T00:10:33.827Z,953.26
2022-08-01T00:11:33.823Z,953.28
2022-08-01T00:12:33.820Z,953.28
2022-08-01T00:13:33.813Z,953.26
2022-08-01T00:14:33.808Z,953.27
2022-08-01T00:15:33.802Z,953.24
2022-08-01T00:16:33.797Z,953.24
2022-08-01T00:17:33.793Z,953.19
2022-08-01T00:18:33.786Z,953.24
2022-08-01T00:19:33.781Z,953.2
2022-08-01T00:20:33.773Z,953.23
2022-08-01T00:21:33.770Z,953.2
2022-08-01T00:22:33.765Z,953.2
2022-08-01T00:23:33.760Z,953.2
2022-08-01T00:24:33.754Z,953.21
2022-08-01T00:25:34.664Z,953.18
2022-08-01T00:26:33.748Z,953.17
2022-08-01T00:27:33.738Z,953.15
2022-08-01T00:28:33.733Z,953.15
2022-08-01T00:29:48.885Z,953.05
2022-08-01T00:30:33.724Z,953.1
2022-08-01T00:31:33.717Z,953.08
2022-08-01T00:32:33.715Z,953.08
2022-08-01T00:33:33.711Z,953.12
2022-08-01T00:34:33.702Z,953.1
2022-08-01T00:35:33.695Z,953.11
2022-08-01T00:36:33.694Z,953.08
2022-08-01T00:37:33.687Z,953.05
2022-08-01T00:38:33.683Z,953.03
2022-08-01T00:39:33.678Z,953.02
2022-08-01T00:40:33.672Z,953.03
2022-08-01T00:41:33.663Z,953.02
2022-08-01T00:42:33.659Z,952.99
2022-08-01T00:43:33.652Z,953.01
2022-08-01T00:44:33.653Z,952.96
2022-08-01T00:45:33.649Z,952.98
2022-08-01T00:46:33.638Z,952.94
2022-08-01T00:47:33.630Z,952.92
2022-08-01T00:48:33.627Z,952.98
2022-08-01T00:49:34.149Z,952.99
2022-08-01T00:50:34.080Z,952.99
2022-08-01T00:51:34.073Z,952.95
2022-08-01T00:52:34.069Z,952.94
2022-08-01T00:53:50.880Z,952.96
2022-08-01T00:54:34.059Z,952.92
2022-08-01T00:55:34.049Z,952.9
2022-08-01T00:56:34.046Z,952.94
2022-08-01T00:57:41.533Z,952.93
2022-08-01T00:58:34.035Z,952.92
2022-08-01T00:59:34.029Z,952.93
2022-08-01T01:00:34.991Z,952.92
2022-08-01T01:01:39.334Z,952.93
2022-08-01T01:02:34.014Z,952.93
2022-08-01T01:03:57.315Z,952.95
2022-08-01T01:04:34.006Z,952.92
2022-08-01T01:05:37.371Z,952.91
2022-08-01T01:06:33.993Z,952.89
2022-08-01T01:07:33.989Z,952.83
2022-08-01T01:08:33.984Z,952.87
2022-08-01T01:09:33.979Z,952.88
2022-08-01T01:10:33.973Z,952.88
2022-08-01T01:11:33.968Z,952.89
2022-08-01T01:12:38.431Z,952.85
2022-08-01T01:13:33.956Z,952.86
2022-08-01T01:14:33.952Z,952.81
2022-08-01T01:15:33.947Z,952.83
2022-08-01T01:16:33.939Z,952.82
2022-08-01T01:17:50.853Z,952.84
2022-08-01T01:18:33.929Z,952.83
2022-08-01T01:19:33.924Z,952.84
2022-08-01T01:20:33.918Z,952.83
2022-08-01T01:21:33.918Z,952.82
2022-08-01T01:22:33.918Z,952.85
2022-08-01T01:23:33.904Z,952.86
2022-08-01T01:24:33.897Z,952.82
2022-08-01T01:25:33.897Z,952.77
2022-08-01T01:26:33.889Z,952.83
2022-08-01T01:27:33.885Z,952.82
2022-08-01T01:28:33.877Z,952.77
2022-08-01T01:29:59.121Z,952.77
2022-08-01T01:30:33.872Z,952.77
2022-08-01T01:31:33.865Z,952.82
2022-08-01T01:32:33.858Z,952.83
2022-08-01T01:33:33.854Z,952.85
2022-08-01T01:34:33.845Z,952.85
2022-08-01T01:35:33.842Z,952.81
2022-08-01T01:36:33.838Z,952.84
2022-08-01T01:37:33.834Z,952.81
2022-08-01T01:38:33.833Z,952.83
2022-08-01T01:39:33.825Z,952.83
2022-08-01T01:40:33.815Z,952.77
2022-08-01T01:41:33.812Z,952.76
2022-08-01T01:42:33.805Z,952.79
2022-08-01T01:43:33.930Z,952.75
2022-08-01T01:44:33.795Z,952.77
2022-08-01T01:45:33.793Z,952.72
2022-08-01T01:46:33.786Z,952.74
2022-08-01T01:47:33.785Z,952.75
2022-08-01T01:48:33.779Z,952.77
2022-08-01T01:49:33.800Z,952.75
2022-08-01T01:50:33.769Z,952.74
2022-08-01T01:51:33.763Z,952.72
2022-08-01T01:52:33.757Z,952.74
2022-08-01T01:53:33.753Z,952.77
2022-08-01T01:54:33.748Z,952.75
2022-08-01T01:55:33.742Z,952.76
2022-08-01T01:56:33.737Z,952.74
2022-08-01T01:57:33.736Z,952.77
2022-08-01T01:58:33.730Z,952.76
2022-08-01T01:59:33.725Z,952.76
2022-08-01T02:00:33.716Z,952.78
2022-08-01T02:01:38.771Z,952.8
2022-08-01T02:02:33.729Z,952.77
2022-08-01T02:03:33.706Z,952.79
2022-08-01T02:04:33.699Z,952.81
2022-08-01T02:05:33.693Z,952.82
2022-08-01T02:06:33.689Z,952.77
2022-08-01T02:07:33.686Z,952.79
2022-08-01T02:08:33.681Z,952.81
2022-08-01T02:09:33.674Z,952.82
2022-08-01T02:10:33.671Z,952.81
2022-08-01T02:11:33.664Z,952.81
2022-08-01T02:12:33.658Z,952.85
2022-08-01T02:13:33.652Z,952.81
2022-08-01T02:14:33.649Z,952.79
2022-08-01T02:15:33.645Z,952.82
2022-08-01T02:16:33.640Z,952.86
2022-08-01T02:17:33.644Z,952.85
2022-08-01T02:18:33.632Z,952.87
2022-08-01T02:19:33.833Z,952.84
2022-08-01T02:20:33.621Z,952.86
2022-08-01T02:21:33.615Z,952.83
2022-08-01T02:22:33.610Z,952.86
2022-08-01T02:23:33.605Z,952.89
2022-08-01T02:24:33.602Z,952.83
2022-08-01T02:25:33.595Z,952.85
2022-08-01T02:26:33.594Z,952.87
2022-08-01T02:27:33.586Z,952.83
2022-08-01T02:28:33.583Z,952.88
2022-08-01T02:29:33.576Z,952.89
2022-08-01T02:30:33.578Z,952.87
2022-08-01T02:31:33.565Z,952.87
2022-08-01T02:32:33.565Z,952.91
2022-08-01T02:33:33.558Z,952.88
2022-08-01T02:34:33.553Z,952.92
2022-08-01T02:35:33.548Z,952.97
2022-08-01T02:36:38.476Z,952.96
2022-08-01T02:37:38.464Z,953
2022-08-01T02:38:38.463Z,953.01
2022-08-01T02:39:38.456Z,953.02
2022-08-01T02:40:38.452Z,953.02
2022-08-01T02:41:38.445Z,953.04
2022-08-01T02:42:38.443Z,953.08
2022-08-01T02:43:38.434Z,953.07
2022-08-01T02:44:38.432Z,953.09
2022-08-01T02:45:38.424Z,953.1
2022-08-01T02:46:38.431Z,953.1
2022-08-01T02:47:38.422Z,953.13
2022-08-01T02:48:38.412Z,953.14
2022-08-01T02:49:38.448Z,953.11
2022-08-01T02:50:38.401Z,953.14
2022-08-01T02:51:38.398Z,953.13
2022-08-01T02:52:38.392Z,953.17
2022-08-01T02:53:39.162Z,953.15
2022-08-01T02:54:38.425Z,953.17
2022-08-01T02:55:38.374Z,953.18
2022-08-01T02:56:38.372Z,953.17
2022-08-01T02:57:51.924Z,953.18
2022-08-01T02:58:38.361Z,953.18
2022-08-01T02:59:38.356Z,953.14
2022-08-01T03:00:38.349Z,953.11
2022-08-01T03:01:38.413Z,953.16
2022-08-01T03:02:38.340Z,953.11
2022-08-01T03:03:38.338Z,953.15
2022-08-01T03:04:38.331Z,953.14
2022-08-01T03:05:38.328Z,953.14
2022-08-01T03:06:38.320Z,953.15
2022-08-01T03:07:38.962Z,953.22
2022-08-01T03:08:38.309Z,953.18
2022-08-01T03:09:38.304Z,953.2
2022-08-01T03:10:38.299Z,953.16
2022-08-01T03:11:38.294Z,953.15
2022-08-01T03:12:38.287Z,953.2
2022-08-01T03:13:38.285Z,953.22
2022-08-01T03:14:38.278Z,953.2
2022-08-01T03:15:38.276Z,953.21
2022-08-01T03:16:38.270Z,953.22
2022-08-01T03:17:38.872Z,953.26
2022-08-01T03:18:38.863Z,953.22
2022-08-01T03:19:38.861Z,953.28
2022-08-01T03:20:38.854Z,953.31
2022-08-01T03:21:38.848Z,953.29
2022-08-01T03:22:38.843Z,953.31
2022-08-01T03:23:38.838Z,953.28
2022-08-01T03:24:38.832Z,953.29
2022-08-01T03:25:38.826Z,953.3
2022-08-01T03:26:38.821Z,953.32
2022-08-01T03:27:38.815Z,953.33
2022-08-01T03:28:38.810Z,953.3
2022-08-01T03:29:38.804Z,953.34
2022-08-01T03:30:38.799Z,953.34
2022-08-01T03:31:38.794Z,953.37
2022-08-01T03:32:38.789Z,953.32
2022-08-01T03:49:30.378Z,953.42
2022-08-01T03:50:30.284Z,953.44
2022-08-01T03:51:30.272Z,953.41
2022-08-01T03:52:30.262Z,953.43
2022-08-01T03:53:30.254Z,953.45
2022-08-01T03:54:30.244Z,953.47
2022-08-01T03:55:30.240Z,953.51
2022-08-01T03:56:30.227Z,953.5
2022-08-01T03:57:36.453Z,953.49
2022-08-01T03:58:30.214Z,953.5
2022-08-01T03:59:30.206Z,953.49
2022-08-01T04:00:30.198Z,953.55
2022-08-01T04:01:30.266Z,953.49
2022-08-01T04:02:30.183Z,953.48
2022-08-01T04:03:30.180Z,953.45
2022-08-01T04:04:30.169Z,953.48
2022-08-01T04:05:30.164Z,953.5
2022-08-01T04:06:30.159Z,953.5
2022-08-01T04:07:30.153Z,953.53
2022-08-01T04:08:30.220Z,953.53
2022-08-01T04:09:30.136Z,953.49
2022-08-01T04:10:30.128Z,953.57
2022-08-01T04:11:30.123Z,953.49
2022-08-01T04:12:30.116Z,953.5
2022-08-01T04:13:36.619Z,953.54
2022-08-01T04:14:30.455Z,953.53
2022-08-01T04:15:30.099Z,953.56
2022-08-01T04:16:30.089Z,953.6
2022-08-01T04:17:30.083Z,953.56
2022-08-01T04:18:30.076Z,953.61
2022-08-01T04:19:30.072Z,953.6
2022-08-01T04:20:30.063Z,953.6
2022-08-01T04:21:30.060Z,953.6
2022-08-01T04:22:30.052Z,953.55
2022-08-01T04:23:30.047Z,953.62
2022-08-01T04:24:30.647Z,953.61
2022-08-01T04:25:30.643Z,953.58
2022-08-01T04:26:30.635Z,953.6
2022-08-01T04:27:48.779Z,953.59
2022-08-01T04:28:30.623Z,953.57
2022-08-01T04:29:30.620Z,953.57
2022-08-01T04:30:30.611Z,953.55
2022-08-01T04:31:30.607Z,953.59
2022-08-01T04:32:30.601Z,953.57
2022-08-01T04:33:30.595Z,953.61
2022-08-01T04:34:30.589Z,953.55
2022-08-01T04:36:01.347Z,953.56
2022-08-01T04:36:30.577Z,953.58
2022-08-01T04:37:30.573Z,953.59
2022-08-01T04:38:30.567Z,953.55
2022-08-01T04:39:30.561Z,953.62
2022-08-01T04:40:30.555Z,953.59
2022-08-01T04:41:30.550Z,953.58
2022-08-01T04:42:30.545Z,953.59
2022-08-01T04:43:30.540Z,953.61
2022-08-01T04:44:32.661Z,953.6
2022-08-01T04:45:30.525Z,953.62
2022-08-01T04:46:30.526Z,953.65
2022-08-01T04:47:30.515Z,953.64
2022-08-01T04:48:30.512Z,953.67
2022-08-01T04:49:30.537Z,953.68
2022-08-01T04:50:30.500Z,953.68
2022-08-01T04:51:30.495Z,953.65
2022-08-01T04:52:30.490Z,953.68
2022-08-01T04:53:30.482Z,953.69
2022-08-01T04:54:30.479Z,953.65
2022-08-01T04:55:30.473Z,953.68
2022-08-01T04:56:30.468Z,953.66
2022-08-01T04:57:30.461Z,953.73
2022-08-01T04:58:30.460Z,953.71
2022-08-01T04:59:30.451Z,953.73
2022-08-01T05:00:30.891Z,953.73
2022-08-01T05:01:30.542Z,953.78
2022-08-01T05:02:30.438Z,953.75
2022-08-01T05:03:30.431Z,953.74
2022-08-01T05:04:30.431Z,953.78
2022-08-01T05:05:30.422Z,953.78
2022-08-01T05:06:30.417Z,953.79
2022-08-01T05:07:30.411Z,953.79
2022-08-01T05:08:30.407Z,953.76
2022-08-01T05:09:31.271Z,953.76
2022-08-01T05:10:30.397Z,953.79
2022-08-01T05:11:30.388Z,953.78
2022-08-01T05:12:30.385Z,953.77
2022-08-01T05:13:30.378Z,953.83
2022-08-01T05:14:30.374Z,953.78
2022-08-01T05:15:30.370Z,953.82
2022-08-01T05:16:30.368Z,953.79
2022-08-01T05:17:30.358Z,953.8
2022-08-01T05:18:30.355Z,953.77
2022-08-01T05:19:30.349Z,953.86
2022-08-01T05:20:30.343Z,953.86
2022-08-01T05:21:30.338Z,953.8
2022-08-01T05:22:30.335Z,953.81
2022-08-01T05:23:31.072Z,953.81
2022-08-01T05:24:30.323Z,953.83
2022-08-01T05:25:34.402Z,953.87
2022-08-01T05:26:30.313Z,953.86
2022-08-01T05:27:30.307Z,953.85
2022-08-01T05:28:30.306Z,953.89
2022-08-01T05:29:30.297Z,953.93
2022-08-01T05:30:30.296Z,953.9
2022-08-01T05:31:30.286Z,953.91
2022-08-01T05:32:30.281Z,953.9
2022-08-01T05:33:30.279Z,953.92
2022-08-01T05:34:30.270Z,953.94
2022-08-01T05:35:47.459Z,953.96
2022-08-01T05:36:30.261Z,953.93
2022-08-01T05:37:30.259Z,953.91
2022-08-01T05:38:30.251Z,953.96
2022-08-01T05:39:30.247Z,953.95
2022-08-01T05:40:30.243Z,953.92
2022-08-01T05:41:30.237Z,953.94
2022-08-01T05:42:30.230Z,953.98
2022-08-01T05:43:30.230Z,953.96
2022-08-01T05:44:30.319Z,953.94
2022-08-01T05:45:30.219Z,953.93
2022-08-01T05:46:30.209Z,953.95
2022-08-01T05:47:30.207Z,953.95
2022-08-01T05:48:30.200Z,953.93
2022-08-01T05:49:30.251Z,953.92
2022-08-01T05:50:30.190Z,953.9
2022-08-01T05:51:30.190Z,953.93
2022-08-01T05:52:30.183Z,953.93
2022-08-01T05:53:30.179Z,953.94
2022-08-01T05:54:30.178Z,953.94
2022-08-01T05:55:30.170Z,953.92
2022-08-01T05:56:32.287Z,953.92
2022-08-01T05:57:30.160Z,953.95
2022-08-01T05:58:30.153Z,953.94
2022-08-01T05:59:30.151Z,953.97
2022-08-01T06:00:30.141Z,953.95
2022-08-01T06:01:30.141Z,953.95
2022-08-01T06:02:30.171Z,953.93
2022-08-01T06:03:30.129Z,953.93
2022-08-01T06:04:30.127Z,953.96
2022-08-01T06:05:30.121Z,953.94
2022-08-01T06:06:30.115Z,953.93
2022-08-01T06:07:30.113Z,953.91
2022-08-01T06:08:30.104Z,953.92
2022-08-01T06:09:30.102Z,953.94
2022-08-01T06:10:30.096Z,953.97
2022-08-01T06:11:30.093Z,953.96
2022-08-01T06:12:33.774Z,953.97
2022-08-01T06:13:30.084Z,954
2022-08-01T06:14:30.077Z,954.02
2022-08-01T06:15:30.075Z,953.95
2022-08-01T06:16:30.070Z,953.95
2022-08-01T06:17:30.067Z,953.99
2022-08-01T06:18:30.060Z,954.01
2022-08-01T06:19:30.057Z,954.01
2022-08-01T06:20:30.053Z,954
2022-08-01T06:21:30.048Z,954.02
2022-08-01T06:22:30.043Z,954.03
2022-08-01T06:23:31.515Z,954.05
2022-08-01T06:24:30.036Z,954.07
2022-08-01T06:25:30.031Z,954.05
2022-08-01T06:26:30.030Z,954.07
2022-08-01T06:27:30.025Z,954.08
2022-08-01T06:28:30.019Z,954.1
2022-08-01T06:29:30.016Z,954.09
2022-08-01T06:30:30.014Z,954.08
2022-08-01T06:31:33.480Z,954.05
2022-08-01T06:32:30.002Z,954.11
2022-08-01T06:33:29.998Z,954.09
2022-08-01T06:34:30.000Z,954.09
2022-08-01T06:35:29.995Z,954.12
2022-08-01T06:36:29.985Z,954.09
2022-08-01T06:37:29.980Z,954.1
2022-08-01T06:38:29.976Z,954.12
2022-08-01T06:39:29.973Z,954.14
2022-08-01T06:40:29.970Z,954.15
2022-08-01T06:41:29.962Z,954.14
2022-08-01T06:42:29.973Z,954.12
2022-08-01T06:43:29.954Z,954.12
2022-08-01T06:44:29.952Z,954.12
2022-08-01T06:45:29.960Z,954.13
2022-08-01T06:46:30.125Z,954.14
2022-08-01T06:47:29.940Z,954.17
2022-08-01T06:48:29.935Z,954.14
2022-08-01T06:49:30.002Z,954.15
2022-08-01T06:50:29.926Z,954.19
2022-08-01T06:51:29.923Z,954.2
2022-08-01T06:52:29.919Z,954.21
2022-08-01T06:53:32.630Z,954.21
2022-08-01T06:54:29.911Z,954.25
2022-08-01T06:55:29.907Z,954.26
2022-08-01T06:56:29.906Z,954.23
2022-08-01T06:57:29.899Z,954.22
2022-08-01T06:58:30.946Z,954.23
2022-08-01T06:59:29.899Z,954.23
2022-08-01T07:00:29.959Z,954.23
2022-08-01T07:01:29.944Z,954.27
2022-08-01T07:02:29.886Z,954.16
2022-08-01T07:03:52.509Z,954.13
2022-08-01T07:04:29.879Z,954.16
2022-08-01T07:05:29.870Z,954.23
2022-08-01T07:06:29.869Z,954.2
2022-08-01T07:07:29.874Z,954.2
2022-08-01T07:08:29.865Z,954.19
2022-08-01T07:09:29.857Z,954.15
2022-08-01T07:10:29.855Z,954.17
2022-08-01T07:11:29.853Z,954.17
2022-08-01T07:12:29.849Z,954.21
2022-08-01T07:13:36.576Z,954.21
2022-08-01T07:14:29.843Z,954.19
2022-08-01T07:15:29.842Z,954.17
2022-08-01T07:16:29.833Z,954.17
2022-08-01T07:17:29.834Z,954.18
2022-08-01T07:18:29.830Z,954.2
2022-08-01T07:19:29.826Z,954.18
2022-08-01T07:20:29.825Z,954.18
2022-08-01T07:21:38.462Z,954.18
2022-08-01T07:22:29.819Z,954.15
2022-08-01T07:23:33.058Z,954.15
2022-08-01T07:24:29.810Z,954.15
2022-08-01T07:25:29.808Z,954.16
2022-08-01T07:26:29.805Z,954.17
2022-08-01T07:27:29.802Z,954.12
2022-08-01T07:28:29.800Z,954.13
2022-08-01T07:29:29.800Z,954.12
2022-08-01T07:30:29.792Z,954.11
2022-08-01T07:31:32.319Z,954.11
2022-08-01T07:32:29.789Z,954.11
2022-08-01T07:33:47.890Z,954.14
2022-08-01T07:34:29.780Z,954.12
2022-08-01T07:35:29.777Z,954.15
2022-08-01T07:36:29.774Z,954.15
2022-08-01T07:37:42.267Z,954.17
2022-08-01T07:38:29.768Z,954.17
2022-08-01T07:39:29.769Z,954.15
2022-08-01T07:40:29.761Z,954.18
2022-08-01T07:41:45.740Z,954.14
2022-08-01T07:42:29.754Z,954.18
2022-08-01T07:43:29.753Z,954.21
2022-08-01T07:44:29.749Z,954.25
2022-08-01T07:45:29.748Z,954.22
2022-08-01T07:46:29.741Z,954.23
2022-08-01T07:47:29.742Z,954.26
2022-08-01T07:48:29.736Z,954.29
2022-08-01T07:49:29.877Z,954.24
2022-08-01T07:50:29.727Z,954.26
2022-08-01T07:51:29.726Z,954.26
2022-08-01T07:52:29.718Z,954.3
2022-08-01T07:53:29.719Z,954.28
2022-08-01T07:54:32.885Z,954.31
2022-08-01T07:55:29.710Z,954.34
2022-08-01T07:56:29.708Z,954.34
2022-08-01T07:57:29.703Z,954.3
2022-08-01T07:58:29.697Z,954.28
2022-08-01T07:59:29.696Z,954.34
2022-08-01T08:00:29.691Z,954.31
2022-08-01T08:01:29.751Z,954.33
2022-08-01T08:02:29.712Z,954.28
2022-08-01T08:03:29.684Z,954.36
2022-08-01T08:04:29.675Z,954.4
2022-08-01T08:05:51.263Z,954.37
2022-08-01T08:06:29.671Z,954.37
2022-08-01T08:07:29.667Z,954.4
2022-08-01T08:08:29.662Z,954.38
2022-08-01T08:09:29.657Z,954.37
2022-08-01T08:10:29.654Z,954.41
2022-08-01T08:11:29.901Z,954.4
2022-08-01T08:12:29.846Z,954.45
2022-08-01T08:13:29.643Z,954.44
2022-08-01T08:14:32.649Z,954.43
2022-08-01T08:15:29.634Z,954.43
2022-08-01T08:16:29.631Z,954.41
2022-08-01T08:17:29.630Z,954.41
2022-08-01T08:18:29.625Z,954.44
2022-08-01T08:19:37.393Z,954.45
2022-08-01T08:20:29.616Z,954.46
2022-08-01T08:21:29.609Z,954.49
2022-08-01T08:22:29.608Z,954.47
2022-08-01T08:23:43.385Z,954.48
2022-08-01T08:24:29.600Z,954.45
2022-08-01T08:25:29.597Z,954.47
2022-08-01T08:26:29.594Z,954.46
2022-08-01T08:27:29.589Z,954.48
2022-08-01T08:28:29.587Z,954.47
2022-08-01T08:29:29.581Z,954.47
2022-08-01T08:30:29.580Z,954.47
2022-08-01T08:31:51.014Z,954.51
2022-08-01T08:32:29.575Z,954.5
2022-08-01T08:33:29.572Z,954.49
2022-08-01T08:34:29.573Z,954.49
2022-08-01T08:35:40.599Z,954.48
2022-08-01T08:36:30.981Z,954.49
2022-08-01T08:37:31.459Z,954.4
2022-08-01T08:38:29.818Z,954.44
2022-08-01T08:39:29.553Z,954.43
2022-08-01T08:40:29.551Z,954.4
2022-08-01T08:41:37.072Z,954.35
2022-08-01T08:42:29.545Z,954.37
2022-08-01T08:43:29.543Z,954.33
2022-08-01T08:44:29.541Z,954.34
2022-08-01T08:45:30.993Z,954.36
2022-08-01T08:46:29.538Z,954.35
2022-08-01T08:47:29.533Z,954.3
2022-08-01T08:48:29.535Z,954.32
2022-08-01T08:49:35.714Z,954.3
2022-08-01T08:50:29.530Z,954.36
2022-08-01T08:51:29.526Z,954.35
2022-08-01T08:52:29.527Z,954.44
2022-08-01T08:53:30.790Z,954.39
2022-08-01T08:54:31.426Z,954.41
2022-08-01T08:55:29.520Z,954.37
2022-08-01T08:56:29.519Z,954.37
2022-08-01T08:57:29.521Z,954.37
2022-08-01T08:58:30.608Z,954.42
2022-08-01T08:59:29.686Z,954.42
2022-08-01T09:00:29.517Z,954.4
2022-08-01T09:01:29.517Z,954.41
2022-08-01T09:02:29.513Z,954.39
2022-08-01T09:03:29.585Z,954.46
2022-08-01T09:04:29.513Z,954.47
2022-08-01T09:05:38.497Z,954.47
2022-08-01T09:06:29.509Z,954.48
2022-08-01T09:07:29.513Z,954.44
2022-08-01T09:08:29.509Z,954.48
2022-08-01T09:09:29.508Z,954.5
2022-08-01T09:10:29.507Z,954.49
2022-08-01T09:11:29.512Z,954.47
2022-08-01T09:12:29.506Z,954.47
2022-08-01T09:13:29.506Z,954.45
2022-08-01T09:14:29.506Z,954.51
2022-08-01T09:15:29.505Z,954.43
2022-08-01T09:16:29.502Z,954.45
2022-08-01T09:17:29.506Z,954.48
2022-08-01T09:18:29.508Z,954.5
2022-08-01T09:19:39.235Z,954.49
2022-08-01T09:20:29.498Z,954.47
2022-08-01T09:21:29.502Z,954.45
2022-08-01T09:22:29.499Z,954.45
2022-08-01T09:23:29.498Z,954.45
2022-08-01T09:24:30.425Z,954.44
2022-08-01T09:25:36.816Z,954.39
2022-08-01T09:26:29.495Z,954.42
2022-08-01T09:27:29.495Z,954.51
2022-08-01T09:28:29.492Z,954.52
2022-08-01T09:29:36.325Z,954.58
2022-08-01T09:30:29.493Z,954.55
2022-08-01T09:31:38.072Z,954.62
2022-08-01T09:32:34.527Z,954.66
2022-08-01T09:33:31.582Z,954.6
2022-08-01T09:34:29.489Z,954.66
2022-08-01T09:35:30.568Z,954.67
2022-08-01T09:36:29.483Z,954.68
2022-08-01T09:37:37.145Z,954.64
2022-08-01T09:38:29.482Z,954.63
2022-08-01T09:39:29.522Z,954.68
2022-08-01T09:40:29.476Z,954.67
2022-08-01T09:41:37.797Z,954.72
2022-08-01T09:42:29.621Z,954.76
2022-08-01T09:43:29.471Z,954.76
2022-08-01T09:44:31.428Z,954.82
2022-08-01T09:45:29.620Z,954.84
2022-08-01T09:46:29.463Z,954.85
2022-08-01T09:47:29.463Z,954.85
2022-08-01T09:48:30.072Z,954.88
2022-08-01T09:49:29.508Z,954.87
2022-08-01T09:50:29.457Z,954.88
2022-08-01T09:51:57.749Z,954.92
2022-08-01T09:52:29.577Z,954.93
2022-08-01T09:53:30.891Z,954.94
2022-08-01T09:54:29.446Z,954.93
2022-08-01T09:55:29.440Z,954.91
2022-08-01T09:56:29.444Z,954.93
2022-08-01T09:57:29.454Z,954.93
2022-08-01T09:58:29.439Z,954.92
2022-08-01T09:59:36.153Z,954.92
2022-08-01T10:00:44.707Z,954.96
2022-08-01T10:01:36.105Z,954.91
2022-08-01T10:02:29.565Z,954.95
2022-08-01T10:03:29.458Z,954.92
2022-08-01T10:04:29.417Z,954.86
2022-08-01T10:05:29.483Z,954.84
2022-08-01T10:06:29.412Z,954.86
2022-08-01T10:07:42.527Z,954.88
2022-08-01T10:08:29.407Z,954.86
2022-08-01T10:09:35.775Z,954.94
2022-08-01T10:10:31.501Z,954.94
2022-08-01T10:11:35.929Z,954.93
2022-08-01T10:12:29.401Z,954.96
2022-08-01T10:13:36.307Z,954.93
2022-08-01T10:14:29.405Z,954.99
2022-08-01T10:15:36.598Z,954.94
2022-08-01T10:16:29.393Z,954.95
2022-08-01T10:17:50.141Z,954.97
2022-08-01T10:18:29.390Z,954.96
2022-08-01T10:19:29.474Z,954.99
2022-08-01T10:20:30.025Z,954.98
2022-08-01T10:21:40.782Z,955.02
2022-08-01T10:22:29.428Z,954.98
2022-08-01T10:23:39.649Z,954.96
2022-08-01T10:24:29.449Z,954.97
2022-08-01T10:25:41.517Z,954.97
2022-08-01T10:26:29.380Z,954.94
2022-08-01T10:27:35.771Z,954.99
2022-08-01T10:28:29.380Z,955.01
2022-08-01T10:29:45.392Z,954.98
2022-08-01T10:30:31.643Z,954.98
2022-08-01T10:31:31.638Z,954.96
2022-08-01T10:32:31.639Z,954.96
2022-08-01T10:33:50.275Z,954.95
2022-08-01T10:34:31.650Z,954.96
2022-08-01T10:35:46.254Z,954.94
2022-08-01T10:36:31.637Z,954.94
2022-08-01T10:37:31.635Z,954.9
2022-08-01T10:38:31.637Z,954.88
2022-08-01T10:39:31.637Z,954.85
2022-08-01T10:40:31.896Z,954.9
2022-08-01T10:41:31.636Z,954.85
2022-08-01T10:42:31.635Z,954.82
2022-08-01T10:43:31.642Z,954.83
2022-08-01T10:44:31.634Z,954.82
2022-08-01T10:45:31.637Z,954.81
2022-08-01T10:46:31.636Z,954.77
2022-08-01T10:47:49.838Z,954.76
2022-08-01T10:48:31.636Z,954.76
2022-08-01T10:49:31.736Z,954.75
2022-08-01T10:50:32.498Z,954.79
2022-08-01T10:51:51.860Z,954.78
2022-08-01T10:52:31.636Z,954.84
2022-08-01T10:53:42.516Z,954.81
2022-08-01T10:54:31.636Z,954.87
2022-08-01T10:55:31.636Z,954.88
2022-08-01T10:56:31.635Z,954.92
2022-08-01T10:57:31.641Z,954.83
2022-08-01T10:58:31.635Z,954.83
2022-08-01T10:59:49.547Z,954.85
2022-08-01T11:00:31.634Z,954.83
2022-08-01T11:01:31.681Z,954.83
2022-08-01T11:02:31.957Z,954.79
2022-08-01T11:03:54.753Z,954.79
2022-08-01T11:04:31.632Z,954.79
2022-08-01T11:05:31.634Z,954.79
2022-08-01T11:06:31.635Z,954.81
2022-08-01T11:07:36.098Z,954.77
2022-08-01T11:08:31.635Z,954.82
2022-08-01T11:09:36.754Z,954.77
2022-08-01T11:10:31.632Z,954.8
2022-08-01T11:11:37.335Z,954.76
2022-08-01T11:12:31.634Z,954.73
2022-08-01T11:13:32.405Z,954.73
2022-08-01T11:14:53.861Z,954.74
2022-08-01T11:15:31.743Z,954.7
2022-08-01T11:16:31.634Z,954.77
2022-08-01T11:17:31.638Z,954.76
2022-08-01T11:18:31.635Z,954.72
2022-08-01T11:19:31.638Z,954.72
2022-08-01T11:20:31.675Z,954.67
2022-08-01T11:21:56.726Z,954.74
2022-08-01T11:22:31.640Z,954.69
2022-08-01T11:23:36.041Z,954.68
2022-08-01T11:24:31.641Z,954.64
2022-08-01T11:25:58.249Z,954.65
2022-08-01T11:26:31.639Z,954.6
2022-08-01T11:27:31.643Z,954.62
2022-08-01T11:28:35.464Z,954.61
2022-08-01T11:29:32.477Z,954.63
2022-08-01T11:30:32.478Z,954.61
2022-08-01T11:31:37.340Z,954.57
2022-08-01T11:32:38.591Z,954.6
2022-08-01T11:33:32.477Z,954.63
2022-08-01T11:34:32.478Z,954.65
2022-08-01T11:35:32.480Z,954.66
2022-08-01T11:36:57.141Z,954.66
2022-08-01T11:37:32.479Z,954.63
2022-08-01T11:38:32.482Z,954.66
2022-08-01T11:39:36.734Z,954.6
2022-08-01T11:40:32.481Z,954.63
2022-08-01T11:41:37.856Z,954.62
2022-08-01T11:42:32.484Z,954.61
2022-08-01T11:43:32.487Z,954.62
2022-08-01T11:44:32.486Z,954.59
2022-08-01T11:45:32.484Z,954.61
2022-08-01T11:46:32.489Z,954.58
2022-08-01T11:47:32.487Z,954.58
2022-08-01T11:48:32.489Z,954.62
2022-08-01T11:49:32.546Z,954.61
2022-08-01T11:50:32.495Z,954.55
2022-08-01T11:51:32.491Z,954.55
2022-08-01T11:52:32.493Z,954.54
2022-08-01T11:53:32.493Z,954.57
2022-08-01T11:54:34.989Z,954.58
2022-08-01T11:55:32.513Z,954.55
2022-08-01T11:56:32.495Z,954.55
2022-08-01T11:57:33.880Z,954.6
2022-08-01T11:58:32.499Z,954.54
2022-08-01T11:59:34.055Z,954.55
2022-08-01T12:00:32.506Z,954.57
2022-08-01T12:01:32.498Z,954.62
2022-08-01T12:02:32.556Z,954.66
2022-08-01T12:03:33.327Z,954.61
2022-08-01T12:04:32.587Z,954.67
2022-08-01T12:05:32.500Z,954.7
2022-08-01T12:06:32.501Z,954.73
2022-08-01T12:07:32.550Z,954.73
2022-08-01T12:08:32.502Z,954.75
2022-08-01T12:09:32.503Z,954.78
2022-08-01T12:10:32.504Z,954.77
2022-08-01T12:11:37.006Z,954.73
2022-08-01T12:12:32.500Z,954.76
2022-08-01T12:13:32.501Z,954.74
2022-08-01T12:14:32.503Z,954.78
2022-08-01T12:15:32.498Z,954.74
2022-08-01T12:16:33.037Z,954.79
2022-08-01T12:17:32.562Z,954.81
2022-08-01T12:18:32.496Z,954.8
2022-08-01T12:19:32.492Z,954.86
2022-08-01T12:20:32.554Z,954.83
2022-08-01T12:21:32.491Z,954.85
2022-08-01T12:22:32.491Z,954.86
2022-08-01T12:23:32.489Z,954.87
2022-08-01T12:24:32.485Z,954.88
2022-08-01T12:25:32.487Z,954.87
2022-08-01T12:26:32.496Z,954.88
2022-08-01T12:27:32.566Z,954.9
2022-08-01T12:28:32.481Z,954.94
2022-08-01T12:29:32.479Z,954.99
2022-08-01T12:30:32.477Z,955.01
2022-08-01T12:31:32.479Z,955
2022-08-01T12:32:32.850Z,955.04
2022-08-01T12:33:35.044Z,955.02
2022-08-01T12:34:32.468Z,955.09
2022-08-01T12:35:32.767Z,955.06
2022-08-01T12:36:32.465Z,955.11
2022-08-01T12:37:32.465Z,955.11
2022-08-01T12:38:32.459Z,955.09
2022-08-01T12:39:32.524Z,955.13
2022-08-01T12:40:32.461Z,955.12
2022-08-01T12:41:33.173Z,955.14
2022-08-01T12:42:33.171Z,955.17
2022-08-01T12:43:33.168Z,955.12
2022-08-01T12:44:33.166Z,955.15
2022-08-01T12:45:33.162Z,955.13
2022-08-01T12:46:33.159Z,955.14