createdAt,value
2018-08-18T00:00:49.351Z,0.00
2018-08-18T00:01:49.361Z,0.00
2018-08-18T00:02:49.325Z,0.00
2018-08-18T00:03:49.321Z,0.00
2018-08-18T00:04:49.309Z,0.00
2018-08-18T00:05:49.288Z,0.00
2018-08-18T00:06:49.304Z,0.00
2018-08-18T00:07:49.270Z,0.00
2018-08-18T00:08:49.255Z,0.00
2018-08-18T00:09:49.253Z,0.00
2018-08-18T00:10:49.236Z,0.00
2018-08-18T00:11:49.252Z,0.00
2018-08-18T00:12:49.210Z,0.00
2018-08-18T00:13:49.199Z,0.00
2018-08-18T00:14:49.191Z,0.00
2018-08-18T00:15:49.175Z,0.00
2018-08-18T00:16:49.162Z,0.00
2018-08-18T00:17:49.178Z,0.00
2018-08-18T00:18:49.161Z,0.00
2018-08-18T00:19:49.131Z,0.00
2018-08-18T00:20:49.122Z,0.00
2018-08-18T00:21:49.105Z,0.00
2018-08-18T00:22:49.120Z,0.00
2018-08-18T00:23:49.082Z,0.00
2018-08-18T00:24:49.077Z,0.00
2018-08-18T00:25:49.059Z,0.00
2018-08-18T00:26:49.052Z,0.00
2018-08-18T00:27:49.063Z,0.00
2018-08-18T00:28:49.029Z,0.00
2018-08-18T00:29:49.009Z,0.00
2018-08-18T00:30:49.007Z,0.00
2018-08-18T00:31:48.985Z,0.00
2018-08-18T00:32:49.012Z,0.00
2018-08-18T00:33:48.965Z,0.00
2018-08-18T00:34:48.958Z,0.00
2018-08-18T00:35:48.940Z,0.00
2018-08-18T00:36:48.936Z,0.00
2018-08-18T00:37:48.916Z,0.00
2018-08-18T00:38:48.935Z,0.00
2018-08-18T00:39:48.899Z,0.00
2018-08-18T00:40:48.884Z,0.00
2018-08-18T00:41:48.871Z,0.00
2018-08-18T00:42:48.866Z,0.00
2018-08-18T00:43:48.878Z,0.00
2018-08-18T00:44:48.837Z,0.00
2018-08-18T00:45:48.824Z,0.00
2018-08-18T00:46:48.814Z,0.00
2018-08-18T00:47:48.801Z,0.00
2018-08-18T00:48:48.827Z,0.00
2018-08-18T00:49:48.773Z,0.00
2018-08-18T00:50:48.770Z,0.00
2018-08-18T00:51:48.751Z,0.00
2018-08-18T00:52:48.743Z,0.00
2018-08-18T00:53:48.731Z,0.00
2018-08-18T00:54:48.740Z,0.00
2018-08-18T00:55:48.710Z,0.00
2018-08-18T00:56:48.697Z,0.00
2018-08-18T00:57:48.686Z,0.00
2018-08-18T00:58:48.679Z,0.00
2018-08-18T00:59:48.681Z,0.00
2018-08-18T01:00:48.654Z,0.00
2018-08-18T01:01:48.683Z,0.00
2018-08-18T01:02:48.623Z,0.00
2018-08-18T01:03:48.615Z,0.00
2018-08-18T01:04:48.629Z,0.00
2018-08-18T01:05:48.595Z,0.00
2018-08-18T01:06:48.622Z,0.00
2018-08-18T01:07:48.567Z,0.00
2018-08-18T01:08:48.560Z,0.00
2018-08-18T01:09:48.539Z,0.00
2018-08-18T01:10:48.619Z,0.00
2018-08-18T01:11:48.651Z,0.00
2018-08-18T01:12:48.530Z,0.00
2018-08-18T01:13:48.658Z,0.00
2018-08-18T01:14:48.582Z,0.00
2018-08-18T01:15:48.519Z,0.00
2018-08-18T01:16:48.463Z,0.00
2018-08-18T01:17:48.448Z,0.00
2018-08-18T01:18:48.435Z,0.00
2018-08-18T01:19:48.433Z,0.00
2018-08-18T01:20:48.436Z,0.00
2018-08-18T01:21:48.403Z,0.00
2018-08-18T01:22:48.395Z,0.00
2018-08-18T01:23:48.376Z,0.00
2018-08-18T01:24:48.371Z,0.00
2018-08-18T01:25:48.381Z,0.00
2018-08-18T01:26:48.348Z,0.00
2018-08-18T01:27:48.333Z,0.00
2018-08-18T01:28:54.828Z,0.00
2018-08-18T01:29:48.309Z,0.00
2018-08-18T01:30:48.332Z,0.00
2018-08-18T01:31:48.278Z,0.00
2018-08-18T01:32:48.276Z,0.00
2018-08-18T01:33:48.256Z,0.00
2018-08-18T01:34:48.254Z,0.00
2018-08-18T01:35:48.233Z,0.00
2018-08-18T01:36:48.251Z,0.00
2018-08-18T01:37:48.212Z,0.00
2018-08-18T01:38:48.197Z,0.00
2018-08-18T01:39:48.194Z,0.00
2018-08-18T01:40:48.177Z,0.00
2018-08-18T01:41:48.190Z,0.00
2018-08-18T01:42:48.153Z,0.00
2018-08-18T01:43:48.199Z,0.00
2018-08-18T01:44:48.127Z,0.00
2018-08-18T01:45:48.122Z,0.00
2018-08-18T01:46:48.132Z,0.00
2018-08-18T01:47:48.102Z,0.00
2018-08-18T01:48:48.078Z,0.00
2018-08-18T01:49:48.077Z,0.00
2018-08-18T01:50:48.061Z,0.00
2018-08-18T01:51:48.082Z,0.00
2018-08-18T01:52:48.034Z,0.00
2018-08-18T01:53:48.026Z,0.00
2018-08-18T01:54:48.017Z,0.00
2018-08-18T01:55:47.995Z,0.00
2018-08-18T01:56:47.983Z,0.00
2018-08-18T01:57:48.003Z,0.00
2018-08-18T01:58:47.961Z,0.00
2018-08-18T01:59:47.958Z,0.00
2018-08-18T02:00:47.939Z,0.00
2018-08-18T02:01:47.930Z,0.00
2018-08-18T02:02:47.940Z,0.00
2018-08-18T02:03:47.907Z,0.00
2018-08-18T02:04:47.900Z,0.00
2018-08-18T02:05:47.878Z,0.00
2018-08-18T02:06:47.876Z,0.00
2018-08-18T02:07:47.886Z,0.00
2018-08-18T02:08:47.850Z,0.00
2018-08-18T02:09:47.836Z,0.00
2018-08-18T02:10:47.826Z,0.00
2018-08-18T02:11:47.812Z,0.00
2018-08-18T02:12:47.804Z,0.00
2018-08-18T02:13:47.809Z,0.00
2018-08-18T02:14:47.774Z,0.00
2018-08-18T02:15:47.768Z,0.00
2018-08-18T02:16:47.754Z,0.00
2018-08-18T02:17:47.771Z,0.00
2018-08-18T02:18:47.724Z,0.00
2018-08-18T02:19:47.724Z,0.00
2018-08-18T02:20:47.702Z,0.00
2018-08-18T02:21:47.699Z,0.00
2018-08-18T02:22:47.680Z,0.00
2018-08-18T02:23:47.697Z,0.00
2018-08-18T02:24:47.660Z,0.00
2018-08-18T02:25:47.649Z,0.00
2018-08-18T02:26:47.633Z,0.00
2018-08-18T02:27:47.625Z,0.00
2018-08-18T02:28:47.631Z,0.00
2018-08-18T02:29:47.605Z,0.00
2018-08-18T02:30:47.590Z,0.00
2018-08-18T02:31:47.575Z,0.00
2018-08-18T02:32:47.564Z,0.00
2018-08-18T02:33:47.582Z,0.00
2018-08-18T02:34:47.545Z,0.00
2018-08-18T02:35:47.523Z,0.00
2018-08-18T02:36:47.516Z,0.00
2018-08-18T02:37:47.500Z,0.00
2018-08-18T02:38:47.517Z,0.00
2018-08-18T02:39:47.483Z,0.00
2018-08-18T02:40:47.465Z,0.00
2018-08-18T02:41:47.463Z,0.00
2018-08-18T02:42:47.446Z,0.00
2018-08-18T02:43:47.462Z,0.00
2018-08-18T02:44:47.422Z,0.00
2018-08-18T02:45:47.411Z,0.00
2018-08-18T02:46:47.399Z,0.00
2018-08-18T02:47:47.388Z,0.00
2018-08-18T02:48:47.379Z,0.00
2018-08-18T02:49:47.389Z,0.00
2018-08-18T02:50:47.347Z,0.00
2018-08-18T02:51:47.345Z,0.00
2018-08-18T02:52:47.323Z,0.00
2018-08-18T02:53:47.324Z,0.00
2018-08-18T02:54:47.328Z,0.00
2018-08-18T02:55:47.290Z,0.00
2018-08-18T02:56:47.278Z,0.00
2018-08-18T02:57:47.273Z,0.00
2018-08-18T02:58:47.254Z,0.00
2018-08-18T02:59:47.270Z,0.00
2018-08-18T03:00:47.229Z,0.00
2018-08-18T03:01:47.225Z,0.00
2018-08-18T03:02:47.204Z,0.00
2018-08-18T03:03:47.202Z,0.00
2018-08-18T03:04:47.218Z,0.00
2018-08-18T03:05:47.178Z,0.00
2018-08-18T03:06:47.170Z,0.00
2018-08-18T03:07:47.182Z,0.00
2018-08-18T03:08:47.136Z,0.00
2018-08-18T03:09:47.128Z,0.00
2018-08-18T03:10:47.137Z,0.00
2018-08-18T03:11:47.106Z,0.00
2018-08-18T03:12:47.087Z,0.00
2018-08-18T03:13:47.085Z,0.00
2018-08-18T03:14:47.064Z,0.00
2018-08-18T03:15:47.085Z,0.00
2018-08-18T03:16:47.048Z,0.00
2018-08-18T03:17:47.029Z,0.00
2018-08-18T03:18:47.017Z,0.00
2018-08-18T03:19:47.011Z,0.00
2018-08-18T03:20:47.035Z,0.00
2018-08-18T03:21:46.985Z,0.00
2018-08-18T03:22:46.975Z,0.00
2018-08-18T03:23:46.968Z,0.00
2018-08-18T03:24:46.953Z,0.00
2018-08-18T03:25:46.937Z,0.00
2018-08-18T03:26:46.947Z,0.00
2018-08-18T03:27:46.920Z,0.00
2018-08-18T03:28:46.910Z,0.00
2018-08-18T03:29:46.889Z,0.00
2018-08-18T03:30:46.879Z,0.00
2018-08-18T03:31:46.898Z,0.00
2018-08-18T03:32:46.858Z,0.00
2018-08-18T03:33:46.842Z,0.00
2018-08-18T03:34:46.828Z,0.00
2018-08-18T03:35:46.826Z,0.00
2018-08-18T03:36:46.831Z,0.00
2018-08-18T03:37:46.797Z,0.00
2018-08-18T03:38:46.793Z,0.00
2018-08-18T03:39:46.769Z,0.00
2018-08-18T03:40:46.762Z,0.00
2018-08-18T03:41:46.782Z,0.00
2018-08-18T03:42:46.735Z,0.00
2018-08-18T03:43:46.727Z,0.00
2018-08-18T03:44:46.717Z,0.00
2018-08-18T03:45:46.708Z,0.00
2018-08-18T03:46:46.691Z,0.00
2018-08-18T03:47:46.702Z,0.00
2018-08-18T03:48:46.665Z,0.00
2018-08-18T03:49:46.655Z,0.00
2018-08-18T03:50:46.643Z,0.00
2018-08-18T03:51:46.632Z,0.00
2018-08-18T03:52:46.642Z,0.00
2018-08-18T03:53:46.604Z,0.00
2018-08-18T03:54:46.594Z,0.00
2018-08-18T03:55:46.580Z,0.00
2018-08-18T03:56:46.571Z,0.00
2018-08-18T03:57:46.579Z,0.00
2018-08-18T03:58:46.544Z,0.00
2018-08-18T03:59:46.532Z,0.00
2018-08-18T04:00:46.521Z,0.00
2018-08-18T04:01:46.511Z,0.00
2018-08-18T04:02:46.526Z,0.00
2018-08-18T04:03:46.482Z,0.00
2018-08-18T04:04:46.470Z,0.00
2018-08-18T04:05:46.467Z,0.00
2018-08-18T04:06:46.457Z,0.00
2018-08-18T04:07:46.462Z,0.00
2018-08-18T04:08:46.426Z,0.00
2018-08-18T04:09:46.418Z,0.00
2018-08-18T04:10:46.409Z,5.62
2018-08-18T04:11:46.388Z,5.62
2018-08-18T04:12:46.411Z,5.62
2018-08-18T04:13:46.366Z,5.62
2018-08-18T04:14:46.356Z,5.62
2018-08-18T04:15:46.341Z,5.62
2018-08-18T04:16:46.334Z,5.62
2018-08-18T04:17:46.350Z,11.25
2018-08-18T04:18:46.310Z,11.25
2018-08-18T04:19:46.303Z,11.25
2018-08-18T04:20:46.289Z,11.25
2018-08-18T04:21:46.269Z,11.25
2018-08-18T04:22:46.288Z,16.88
2018-08-18T04:23:46.251Z,16.88
2018-08-18T04:24:46.239Z,16.88
2018-08-18T04:25:46.224Z,22.50
2018-08-18T04:26:46.210Z,22.50
2018-08-18T04:27:46.238Z,22.50
2018-08-18T04:28:46.193Z,22.50
2018-08-18T04:29:46.175Z,28.12
2018-08-18T04:30:46.169Z,28.12
2018-08-18T04:31:46.162Z,28.12
2018-08-18T04:32:46.146Z,33.75
2018-08-18T04:33:46.154Z,33.75
2018-08-18T04:34:46.123Z,39.38
2018-08-18T04:35:46.102Z,39.38
2018-08-18T04:36:46.097Z,39.38
2018-08-18T04:37:46.084Z,45.00
2018-08-18T04:38:46.091Z,45.00
2018-08-18T04:39:46.067Z,45.00
2018-08-18T04:40:46.045Z,50.62
2018-08-18T04:41:46.038Z,50.62
2018-08-18T04:42:46.027Z,56.25
2018-08-18T04:43:46.043Z,56.25
2018-08-18T04:44:46.004Z,61.88
2018-08-18T04:45:45.988Z,61.88
2018-08-18T04:46:45.982Z,67.50
2018-08-18T04:47:45.957Z,67.50
2018-08-18T04:48:45.952Z,67.50
2018-08-18T04:49:45.957Z,73.12
2018-08-18T04:50:45.929Z,73.12
2018-08-18T04:51:45.920Z,78.75
2018-08-18T04:52:45.901Z,78.75
2018-08-18T04:53:45.892Z,84.38
2018-08-18T04:54:45.901Z,84.38
2018-08-18T04:55:45.869Z,90.00
2018-08-18T04:56:45.887Z,90.00
2018-08-18T04:57:45.840Z,95.62
2018-08-18T04:58:45.834Z,95.62
2018-08-18T04:59:45.848Z,101.25
2018-08-18T05:00:45.802Z,101.25
2018-08-18T05:01:45.798Z,106.88
2018-08-18T05:02:45.785Z,106.88
2018-08-18T05:03:45.770Z,112.50
2018-08-18T05:04:45.765Z,112.50
2018-08-18T05:05:45.771Z,118.12
2018-08-18T05:06:45.739Z,118.12
2018-08-18T05:07:45.723Z,123.75
2018-08-18T05:08:45.711Z,123.75
2018-08-18T05:09:45.702Z,129.38
2018-08-18T05:10:45.710Z,129.38
2018-08-18T05:11:45.754Z,135.00
2018-08-18T05:12:45.660Z,135.00
2018-08-18T05:13:45.655Z,140.62
2018-08-18T05:14:45.643Z,140.62
2018-08-18T05:15:45.646Z,146.25
2018-08-18T05:16:45.612Z,146.25
2018-08-18T05:17:45.604Z,151.88
2018-08-18T05:18:45.635Z,151.88
2018-08-18T05:19:45.580Z,157.50
2018-08-18T05:20:45.584Z,157.50
2018-08-18T05:21:45.555Z,163.12
2018-08-18T05:22:45.547Z,163.12
2018-08-18T05:23:45.530Z,168.75
2018-08-18T05:24:45.525Z,168.75
2018-08-18T05:25:45.537Z,174.38
2018-08-18T05:26:45.497Z,174.38
2018-08-18T05:27:45.487Z,180.00
2018-08-18T05:28:45.475Z,180.00
2018-08-18T05:29:45.462Z,185.62
2018-08-18T05:30:45.452Z,185.62
2018-08-18T05:31:45.466Z,191.25
2018-08-18T05:32:45.430Z,191.25
2018-08-18T05:33:45.417Z,191.25
2018-08-18T05:34:45.407Z,196.88
2018-08-18T05:35:45.424Z,196.88
2018-08-18T05:36:45.385Z,196.88
2018-08-18T05:37:45.370Z,196.88
2018-08-18T05:38:45.357Z,202.50
2018-08-18T05:39:45.347Z,202.50
2018-08-18T05:40:45.333Z,202.50
2018-08-18T05:41:45.346Z,208.12
2018-08-18T05:42:45.311Z,208.12
2018-08-18T05:43:45.301Z,213.75
2018-08-18T05:44:45.283Z,213.75
2018-08-18T05:45:45.279Z,219.38
2018-08-18T05:46:45.286Z,225.00
2018-08-18T05:47:45.258Z,225.00
2018-08-18T05:48:45.239Z,230.62
2018-08-18T05:49:45.232Z,236.25
2018-08-18T05:50:45.214Z,236.25
2018-08-18T05:51:45.241Z,241.88
2018-08-18T05:52:45.192Z,247.50
2018-08-18T05:53:45.183Z,253.12
2018-08-18T05:54:45.169Z,253.12
2018-08-18T05:55:45.160Z,258.75
2018-08-18T05:56:45.149Z,258.75
2018-08-18T05:57:45.165Z,258.75
2018-08-18T05:58:45.128Z,253.12
2018-08-18T05:59:45.130Z,258.75
2018-08-18T06:00:45.105Z,258.75
2018-08-18T06:01:45.084Z,264.38
2018-08-18T06:02:45.105Z,270.00
2018-08-18T06:03:45.062Z,275.62
2018-08-18T06:04:45.058Z,286.88
2018-08-18T06:05:45.131Z,292.50
2018-08-18T06:06:45.035Z,298.12
2018-08-18T06:07:45.039Z,309.38
2018-08-18T06:08:45.011Z,309.38
2018-08-18T06:09:44.995Z,309.38
2018-08-18T06:10:44.992Z,315.00
2018-08-18T06:11:44.971Z,315.00
2018-08-18T06:12:44.991Z,320.62
2018-08-18T06:13:44.951Z,326.25
2018-08-18T06:14:44.943Z,326.25
2018-08-18T06:15:44.924Z,444.38
2018-08-18T06:16:44.916Z,961.88
2018-08-18T06:17:44.902Z,1507.50
2018-08-18T06:18:44.908Z,1451.25
2018-08-18T06:19:44.884Z,1181.25
2018-08-18T06:20:44.870Z,1164.38
2018-08-18T06:21:44.853Z,1395.00
2018-08-18T06:22:44.838Z,1209.38
2018-08-18T06:23:44.854Z,1226.25
2018-08-18T06:24:44.827Z,1445.62
2018-08-18T06:25:44.803Z,1276.88
2018-08-18T06:26:44.798Z,1395.00
2018-08-18T06:27:44.786Z,1417.50
2018-08-18T06:28:44.793Z,1389.38
2018-08-18T06:29:44.769Z,1530.00
2018-08-18T06:30:44.754Z,1282.50
2018-08-18T06:31:44.738Z,1355.62
2018-08-18T06:32:44.732Z,1704.38
2018-08-18T06:33:44.733Z,1580.62
2018-08-18T06:34:44.863Z,1603.12
2018-08-18T06:35:44.693Z,1501.88
2018-08-18T06:36:44.702Z,1271.25
2018-08-18T06:37:44.662Z,1074.38
2018-08-18T06:38:44.677Z,939.38
2018-08-18T06:39:44.640Z,922.50
2018-08-18T06:40:44.635Z,945.00
2018-08-18T06:41:44.753Z,973.12
2018-08-18T06:42:44.654Z,1170.00
2018-08-18T06:43:44.624Z,1642.50
2018-08-18T06:44:44.589Z,2255.62
2018-08-18T06:45:44.567Z,1968.75
2018-08-18T06:46:44.559Z,1310.62
2018-08-18T06:47:44.550Z,1130.62
2018-08-18T06:48:44.574Z,1136.25
2018-08-18T06:49:44.524Z,1271.25
2018-08-18T06:50:44.510Z,1378.12
2018-08-18T06:51:44.507Z,1282.50
2018-08-18T06:52:44.486Z,1282.50
2018-08-18T06:53:44.485Z,1501.88
2018-08-18T06:54:44.574Z,1338.75
2018-08-18T06:55:44.460Z,1158.75
2018-08-18T06:56:44.444Z,1316.25
2018-08-18T06:57:44.434Z,1524.38
2018-08-18T06:58:44.424Z,1642.50
2018-08-18T06:59:44.445Z,1518.75
2018-08-18T07:00:44.394Z,1271.25
2018-08-18T07:01:44.392Z,1175.62
2018-08-18T07:02:44.370Z,1231.88
2018-08-18T07:03:44.367Z,1305.00
2018-08-18T07:04:44.351Z,1355.62
2018-08-18T07:05:44.393Z,1552.50
2018-08-18T07:06:44.326Z,1923.75
2018-08-18T07:07:44.318Z,1760.62
2018-08-18T07:08:44.308Z,1310.62
2018-08-18T07:09:44.288Z,1479.38
2018-08-18T07:10:44.307Z,1901.25
2018-08-18T07:11:44.265Z,1698.75
2018-08-18T07:12:44.259Z,1552.50
2018-08-18T07:13:44.244Z,1957.50
2018-08-18T07:14:44.233Z,2115.00
2018-08-18T07:15:44.246Z,1681.88
2018-08-18T07:16:44.210Z,1400.62
2018-08-18T07:17:44.201Z,1541.25
2018-08-18T07:18:44.192Z,1344.38
2018-08-18T07:19:44.173Z,1248.75
2018-08-18T07:20:44.199Z,1451.25
2018-08-18T07:21:44.153Z,1473.75
2018-08-18T07:22:44.138Z,1614.38
2018-08-18T07:23:44.136Z,1946.25
2018-08-18T07:24:44.123Z,1743.75
2018-08-18T07:25:44.105Z,1428.75
2018-08-18T07:26:44.119Z,1473.75
2018-08-18T07:27:44.084Z,1541.25
2018-08-18T07:28:44.169Z,1890.00
2018-08-18T07:29:44.055Z,2058.75
2018-08-18T07:30:44.056Z,1726.88
2018-08-18T07:31:44.065Z,1800.00
2018-08-18T07:32:44.125Z,2002.50
2018-08-18T07:33:44.011Z,2041.88
2018-08-18T07:34:43.997Z,2581.88
2018-08-18T07:35:43.997Z,2475.00
2018-08-18T07:36:44.001Z,2176.88
2018-08-18T07:37:43.967Z,2120.62
2018-08-18T07:38:43.961Z,1895.62
2018-08-18T07:39:44.364Z,2008.12
2018-08-18T07:40:44.366Z,1968.75
2018-08-18T07:41:44.011Z,2036.25
2018-08-18T07:42:44.189Z,2154.38
2018-08-18T07:43:43.894Z,2025.00
2018-08-18T07:44:43.887Z,1968.75
2018-08-18T07:45:43.875Z,1996.88
2018-08-18T07:46:43.887Z,1935.00
2018-08-18T07:47:43.879Z,1929.38
2018-08-18T07:48:43.845Z,1996.88
2018-08-18T07:49:43.824Z,2075.62
2018-08-18T07:50:43.826Z,2008.12
2018-08-18T07:51:43.824Z,2098.12
2018-08-18T07:52:44.448Z,2182.50
2018-08-18T07:53:43.814Z,2188.12
2018-08-18T07:54:44.443Z,2351.25
2018-08-18T07:55:43.757Z,2463.75
2018-08-18T07:56:43.766Z,2463.75
2018-08-18T07:57:43.737Z,2295.00
2018-08-18T07:58:43.739Z,2193.75
2018-08-18T07:59:43.737Z,2221.88
2018-08-18T08:00:43.962Z,2446.88
2018-08-18T08:01:43.719Z,2570.62
2018-08-18T08:02:43.732Z,2632.50
2018-08-18T08:03:43.662Z,2632.50
2018-08-18T08:04:43.685Z,2503.12
2018-08-18T08:05:43.888Z,2548.12
2018-08-18T08:06:43.662Z,3183.75
2018-08-18T08:07:43.644Z,3915.00
2018-08-18T08:08:43.617Z,3971.25
2018-08-18T08:09:44.164Z,3189.38
2018-08-18T08:10:43.596Z,2373.75
2018-08-18T08:11:43.575Z,2053.12
2018-08-18T08:12:43.774Z,1951.88
2018-08-18T08:13:43.562Z,1856.25
2018-08-18T08:14:43.549Z,1749.38
2018-08-18T08:15:43.531Z,1704.38
2018-08-18T08:16:43.519Z,1681.88
2018-08-18T08:17:43.538Z,1648.12
2018-08-18T08:18:44.552Z,1642.50
2018-08-18T08:19:43.512Z,1676.25
2018-08-18T08:20:43.748Z,1710.00
2018-08-18T08:21:43.468Z,1738.12
2018-08-18T08:22:43.453Z,1715.62
2018-08-18T08:23:43.469Z,1732.50
2018-08-18T08:24:43.434Z,1760.62
2018-08-18T08:25:43.419Z,1771.88
2018-08-18T08:26:43.411Z,1794.38
2018-08-18T08:27:43.397Z,1805.62
2018-08-18T08:28:43.412Z,1828.12
2018-08-18T08:29:43.373Z,1845.00
2018-08-18T08:30:43.367Z,1867.50
2018-08-18T08:31:43.359Z,1890.00
2018-08-18T08:32:44.040Z,1901.25
2018-08-18T08:33:43.366Z,1906.88
2018-08-18T08:34:43.319Z,1912.50
2018-08-18T08:35:43.311Z,1935.00
2018-08-18T08:36:43.308Z,1951.88
2018-08-18T08:37:43.284Z,1985.62
2018-08-18T08:38:43.273Z,1985.62
2018-08-18T08:39:43.294Z,2019.38
2018-08-18T08:40:43.333Z,2047.50
2018-08-18T08:41:43.256Z,2053.12
2018-08-18T08:42:43.255Z,2075.62
2018-08-18T08:43:43.247Z,2126.25
2018-08-18T08:44:43.226Z,2131.88
2018-08-18T08:45:43.200Z,2160.00
2018-08-18T08:46:43.192Z,2148.75
2018-08-18T08:47:43.212Z,2137.50
2018-08-18T08:48:43.573Z,2165.62
2018-08-18T08:49:43.826Z,2182.50
2018-08-18T08:50:43.171Z,2182.50
2018-08-18T08:51:43.153Z,2205.00
2018-08-18T08:52:43.145Z,2199.38
2018-08-18T08:53:43.121Z,2227.50
2018-08-18T08:54:43.164Z,2221.88
2018-08-18T08:55:43.086Z,2199.38
2018-08-18T08:56:43.077Z,2216.25
2018-08-18T08:57:43.066Z,2205.00
2018-08-18T08:58:43.097Z,2205.00
2018-08-18T08:59:43.110Z,2193.75
2018-08-18T09:00:43.071Z,2193.75
2018-08-18T09:01:43.059Z,2171.25
2018-08-18T09:02:43.010Z,2199.38
2018-08-18T09:03:43.039Z,2199.38
2018-08-18T09:04:44.742Z,2221.88
2018-08-18T09:05:43.002Z,2205.00
2018-08-18T09:06:42.986Z,2205.00
2018-08-18T09:07:43.087Z,2188.12
2018-08-18T09:08:42.945Z,2188.12
2018-08-18T09:09:45.516Z,2199.38
2018-08-18T09:10:42.951Z,2171.25
2018-08-18T09:11:42.922Z,2154.38
2018-08-18T09:12:42.933Z,2165.62
2018-08-18T09:13:42.899Z,2165.62
2018-08-18T09:14:42.892Z,2126.25
2018-08-18T09:15:42.903Z,2160.00
2018-08-18T09:16:42.866Z,2143.12
2018-08-18T09:17:42.857Z,2098.12
2018-08-18T09:18:42.841Z,2131.88
2018-08-18T09:19:42.828Z,2131.88
2018-08-18T09:20:42.848Z,2103.75
2018-08-18T09:21:42.822Z,2131.88
2018-08-18T09:22:42.795Z,2115.00
2018-08-18T09:23:42.794Z,2120.62
2018-08-18T09:24:42.787Z,2058.75
2018-08-18T09:25:42.794Z,2064.38
2018-08-18T09:26:42.755Z,2064.38
2018-08-18T09:27:42.747Z,2047.50
2018-08-18T09:28:42.732Z,2036.25
2018-08-18T09:29:42.731Z,2019.38
2018-08-18T09:30:42.717Z,1985.62
2018-08-18T09:31:42.726Z,1940.62
2018-08-18T09:32:42.695Z,1940.62
2018-08-18T09:33:42.684Z,1901.25
2018-08-18T09:34:42.675Z,1873.12
2018-08-18T09:35:42.668Z,1743.75
2018-08-18T09:36:42.676Z,1828.12
2018-08-18T09:37:42.640Z,1777.50
2018-08-18T09:38:42.632Z,1766.25
2018-08-18T09:39:42.626Z,1760.62
2018-08-18T09:40:42.610Z,1777.50
2018-08-18T09:41:42.636Z,1693.12
2018-08-18T09:42:42.592Z,1659.38
2018-08-18T09:43:42.578Z,1659.38
2018-08-18T09:44:42.600Z,1659.38
2018-08-18T09:45:42.601Z,1659.38
2018-08-18T09:46:42.562Z,1597.50
2018-08-18T09:47:42.602Z,1546.88
2018-08-18T09:48:42.524Z,1501.88
2018-08-18T09:49:42.517Z,1501.88
2018-08-18T09:50:42.511Z,1468.12
2018-08-18T09:51:42.496Z,1451.25
2018-08-18T09:52:42.510Z,1473.75
2018-08-18T09:53:42.479Z,1513.12
2018-08-18T09:54:42.461Z,1496.25
2018-08-18T09:55:42.460Z,1513.12
2018-08-18T09:56:42.444Z,1462.50
2018-08-18T09:57:42.469Z,1445.62
2018-08-18T09:58:42.433Z,1440.00
2018-08-18T09:59:42.412Z,1485.00
2018-08-18T10:00:42.409Z,1456.88
2018-08-18T10:01:42.389Z,1468.12
2018-08-18T10:02:42.380Z,1462.50
2018-08-18T10:03:42.399Z,1468.12
2018-08-18T10:04:42.369Z,1490.62
2018-08-18T10:05:42.349Z,1485.00
2018-08-18T10:06:42.343Z,1485.00
2018-08-18T10:07:42.330Z,1518.75
2018-08-18T10:08:42.349Z,1198.12
2018-08-18T10:09:42.312Z,736.88
2018-08-18T10:10:42.299Z,753.75
2018-08-18T10:11:42.297Z,2255.62
2018-08-18T10:12:42.287Z,4230.00
2018-08-18T10:13:42.291Z,5028.75
2018-08-18T10:14:42.262Z,4331.25
2018-08-18T10:15:42.253Z,3915.00
2018-08-18T10:16:42.237Z,3853.12
2018-08-18T10:17:42.234Z,3847.50
2018-08-18T10:18:42.252Z,3971.25
2018-08-18T10:19:42.206Z,3909.38
2018-08-18T10:20:42.198Z,3611.25
2018-08-18T10:21:42.184Z,3414.38
2018-08-18T10:22:42.171Z,3543.75
2018-08-18T10:23:42.163Z,3746.25
2018-08-18T10:24:42.239Z,3577.50
2018-08-18T10:25:42.140Z,3307.50
2018-08-18T10:26:42.132Z,3375.00
2018-08-18T10:27:42.125Z,3498.75
2018-08-18T10:28:42.114Z,3335.62
2018-08-18T10:29:42.125Z,3256.88
2018-08-18T10:30:42.087Z,3346.88
2018-08-18T10:31:42.085Z,3043.12
2018-08-18T10:32:42.074Z,3318.75
2018-08-18T10:33:42.055Z,3065.62
2018-08-18T10:34:42.071Z,3110.62
2018-08-18T10:35:42.039Z,3285.00
2018-08-18T10:36:42.026Z,849.38
2018-08-18T10:37:42.020Z,776.25
2018-08-18T10:38:42.004Z,759.38
2018-08-18T10:39:42.029Z,770.62
2018-08-18T10:40:41.981Z,804.38
2018-08-18T10:41:41.977Z,2998.12
2018-08-18T10:42:41.958Z,950.62
2018-08-18T10:43:41.955Z,843.75
2018-08-18T10:44:41.939Z,736.88
2018-08-18T10:45:41.951Z,894.38
2018-08-18T10:46:41.914Z,787.50
2018-08-18T10:47:41.907Z,736.88
2018-08-18T10:48:41.943Z,731.25
2018-08-18T10:49:41.916Z,753.75
2018-08-18T10:50:41.892Z,793.12
2018-08-18T10:51:41.956Z,669.38
2018-08-18T10:52:41.854Z,691.88
2018-08-18T10:53:41.840Z,731.25
2018-08-18T10:54:41.892Z,714.38
2018-08-18T10:55:41.846Z,708.75
2018-08-18T10:56:41.807Z,714.38
2018-08-18T10:57:41.815Z,630.00
2018-08-18T10:58:41.786Z,787.50
2018-08-18T10:59:41.765Z,658.12
2018-08-18T11:00:41.753Z,686.25
2018-08-18T11:01:41.774Z,742.50
2018-08-18T11:02:41.737Z,686.25
2018-08-18T11:03:41.721Z,652.50
2018-08-18T11:04:41.716Z,641.25
2018-08-18T11:05:41.696Z,635.62
2018-08-18T11:06:41.710Z,630.00
2018-08-18T11:07:41.684Z,630.00
2018-08-18T11:08:41.671Z,646.88
2018-08-18T11:09:41.656Z,646.88
2018-08-18T11:10:41.648Z,635.62
2018-08-18T11:11:41.658Z,635.62
2018-08-18T11:12:41.621Z,630.00
2018-08-18T11:13:41.608Z,618.75
2018-08-18T11:14:41.775Z,624.38
2018-08-18T11:15:41.590Z,635.62
2018-08-18T11:16:41.578Z,624.38
2018-08-18T11:17:41.589Z,624.38
2018-08-18T11:18:41.557Z,624.38
2018-08-18T11:19:41.543Z,630.00
2018-08-18T11:20:41.537Z,635.62
2018-08-18T11:21:41.565Z,641.25
2018-08-18T11:22:41.533Z,641.25
2018-08-18T11:23:41.499Z,641.25
2018-08-18T11:24:41.485Z,630.00
2018-08-18T11:25:41.472Z,613.12
2018-08-18T11:26:41.463Z,607.50
2018-08-18T11:27:41.448Z,613.12
2018-08-18T11:28:41.678Z,618.75
2018-08-18T11:29:41.425Z,630.00
2018-08-18T11:30:41.414Z,641.25
2018-08-18T11:31:41.406Z,641.25
2018-08-18T11:32:41.388Z,641.25
2018-08-18T11:33:41.411Z,635.62
2018-08-18T11:34:41.369Z,624.38
2018-08-18T11:35:41.364Z,613.12
2018-08-18T11:36:41.348Z,607.50
2018-08-18T11:37:41.338Z,607.50
2018-08-18T11:38:41.361Z,618.75
2018-08-18T11:39:41.318Z,630.00
2018-08-18T11:40:41.315Z,635.62
2018-08-18T11:41:41.393Z,630.00
2018-08-18T11:42:41.279Z,641.25
2018-08-18T11:43:41.269Z,646.88
2018-08-18T11:44:41.276Z,646.88
2018-08-18T11:45:41.252Z,641.25
2018-08-18T11:46:41.230Z,646.88
2018-08-18T11:47:41.228Z,635.62
2018-08-18T11:48:41.216Z,618.75
2018-08-18T11:49:41.218Z,601.88
2018-08-18T11:50:41.192Z,596.25
2018-08-18T11:51:41.177Z,590.62
2018-08-18T11:52:41.168Z,585.00
2018-08-18T11:53:41.152Z,596.25
2018-08-18T11:54:41.169Z,596.25
2018-08-18T11:55:41.133Z,607.50
2018-08-18T11:56:41.122Z,624.38
2018-08-18T11:57:41.109Z,630.00
2018-08-18T11:58:41.099Z,635.62
2018-08-18T11:59:41.111Z,613.12
2018-08-18T12:00:41.082Z,607.50
2018-08-18T12:01:41.058Z,613.12
2018-08-18T12:02:41.058Z,613.12
2018-08-18T12:03:41.036Z,618.75
2018-08-18T12:04:41.057Z,618.75
2018-08-18T12:05:41.018Z,613.12
2018-08-18T12:06:41.003Z,607.50
2018-08-18T12:07:41.000Z,596.25
2018-08-18T12:08:40.982Z,590.62
2018-08-18T12:09:41.007Z,601.88
2018-08-18T12:10:41.031Z,596.25
2018-08-18T12:11:40.945Z,601.88
2018-08-18T12:12:40.944Z,618.75
2018-08-18T12:13:40.925Z,635.62
2018-08-18T12:14:40.915Z,635.62
2018-08-18T12:15:40.933Z,635.62
2018-08-18T12:16:40.889Z,635.62
2018-08-18T12:17:40.880Z,641.25
2018-08-18T12:18:40.865Z,641.25
2018-08-18T12:19:40.890Z,641.25
2018-08-18T12:20:40.850Z,630.00
2018-08-18T12:21:40.838Z,635.62
2018-08-18T12:22:40.829Z,641.25
2018-08-18T12:23:40.868Z,652.50
2018-08-18T12:24:40.840Z,675.00
2018-08-18T12:25:40.868Z,663.75
2018-08-18T12:26:40.802Z,658.12
2018-08-18T12:27:40.801Z,652.50
2018-08-18T12:28:40.751Z,630.00
2018-08-18T12:29:40.777Z,641.25
2018-08-18T12:30:40.757Z,641.25
2018-08-18T12:31:40.725Z,646.88
2018-08-18T12:32:42.630Z,646.88
2018-08-18T12:33:40.699Z,658.12
2018-08-18T12:34:41.226Z,663.75
2018-08-18T12:35:40.778Z,675.00
2018-08-18T12:36:40.784Z,680.62
2018-08-18T12:37:40.682Z,691.88