createdAt,value
2019-02-12T00:01:09.169Z,101936.44
2019-02-12T00:03:37.414Z,101935.58
2019-02-12T00:06:05.660Z,101930.84
2019-02-12T00:08:33.918Z,101934.30
2019-02-12T00:11:02.163Z,101939.02
2019-02-12T00:13:49.757Z,101930.84
2019-02-12T00:16:18.027Z,101941.18
2019-02-12T00:18:46.269Z,101934.30
2019-02-12T00:21:14.511Z,101936.45
2019-02-12T00:23:43.206Z,101948.94
2019-02-12T00:26:11.470Z,101957.98
2019-02-12T00:28:39.709Z,101969.16
2019-02-12T00:31:07.949Z,101960.98
2019-02-12T00:33:36.206Z,101960.59
2019-02-12T00:36:04.455Z,101951.13
2019-02-12T00:38:32.696Z,101948.98
2019-02-12T00:41:00.938Z,101959.30
2019-02-12T00:43:29.190Z,101969.20
2019-02-12T00:45:57.427Z,101970.95
2019-02-12T00:48:25.673Z,101969.63
2019-02-12T00:50:53.927Z,101967.91
2019-02-12T00:53:22.497Z,101965.77
2019-02-12T00:55:50.749Z,101970.52
2019-02-12T00:58:19.008Z,101969.63
2019-02-12T01:00:47.253Z,101962.75
2019-02-12T01:03:15.499Z,101967.05
2019-02-12T01:05:43.741Z,101970.06
2019-02-12T01:08:11.990Z,101966.19
2019-02-12T01:10:40.245Z,101967.44
2019-02-12T01:13:08.509Z,101971.35
2019-02-12T01:15:36.758Z,101969.20
2019-02-12T01:18:04.998Z,101970.49
2019-02-12T01:20:33.254Z,101982.97
2019-02-12T01:23:01.501Z,101990.75
2019-02-12T01:25:29.738Z,101997.17
2019-02-12T01:27:58.003Z,101999.75
2019-02-12T01:30:26.249Z,102008.35
2019-02-12T01:32:54.514Z,102001.05
2019-02-12T01:35:22.749Z,102010.94
2019-02-12T01:37:50.993Z,102005.34
2019-02-12T01:40:19.241Z,102009.22
2019-02-12T01:42:47.489Z,101997.60
2019-02-12T01:45:15.738Z,102006.64
2019-02-12T01:47:43.988Z,102014.81
2019-02-12T01:50:52.277Z,102024.72
2019-02-12T01:53:20.531Z,102032.86
2019-02-12T01:55:48.770Z,102029.42
2019-02-12T01:58:17.039Z,102023.83
2019-02-12T02:00:45.278Z,102025.55
2019-02-12T02:03:13.604Z,102029.85
2019-02-12T02:05:41.783Z,102035.45
2019-02-12T02:08:10.075Z,102026.37
2019-02-12T02:10:39.132Z,102018.62
2019-02-12T02:13:08.295Z,102019.52
2019-02-12T02:15:36.722Z,102022.96
2019-02-12T02:18:04.972Z,102020.34
2019-02-12T02:20:33.224Z,102017.80
2019-02-12T02:23:01.483Z,102023.79
2019-02-12T02:25:29.729Z,102026.37
2019-02-12T02:27:57.977Z,102025.94
2019-02-12T02:30:26.233Z,102016.46
2019-02-12T02:32:54.489Z,102015.17
2019-02-12T02:35:22.728Z,102009.14
2019-02-12T02:37:50.968Z,102014.30
2019-02-12T02:40:19.240Z,102009.13
2019-02-12T02:42:47.481Z,102018.56
2019-02-12T02:45:15.723Z,102011.23
2019-02-12T02:47:44.003Z,102013.41
2019-02-12T02:50:12.217Z,102025.89
2019-02-12T02:52:40.455Z,102016.84
2019-02-12T02:55:42.656Z,102013.84
2019-02-12T02:58:10.901Z,102027.18
2019-02-12T03:00:39.137Z,102025.89
2019-02-12T03:03:07.388Z,102029.34
2019-02-12T03:05:35.635Z,102026.75
2019-02-12T03:08:03.890Z,102027.18
2019-02-12T03:10:52.319Z,102031.52
2019-02-12T03:13:21.430Z,102031.52
2019-02-12T03:15:49.684Z,102029.80
2019-02-12T03:18:17.933Z,102039.72
2019-02-12T03:20:46.194Z,102032.83
2019-02-12T03:23:14.430Z,102036.27
2019-02-12T03:25:42.686Z,102038.85
2019-02-12T03:28:10.936Z,102044.45
2019-02-12T03:30:39.215Z,102044.02
2019-02-12T03:33:07.452Z,102042.73
2019-02-12T03:35:35.690Z,102037.56
2019-02-12T03:38:03.947Z,102040.58
2019-02-12T03:40:32.192Z,102051.77
2019-02-12T03:43:00.432Z,102042.73
2019-02-12T03:45:28.674Z,102056.07
2019-02-12T03:47:56.935Z,102059.09
2019-02-12T03:50:25.180Z,102057.76
2019-02-12T03:52:53.418Z,102061.20
2019-02-12T03:55:21.675Z,102066.41
2019-02-12T03:58:29.944Z,102064.22
2019-02-12T04:00:58.201Z,102061.23
2019-02-12T04:06:28.004Z,102075.42
2019-02-12T04:08:56.250Z,102074.55
2019-02-12T04:11:24.508Z,102069.81
2019-02-12T04:13:52.745Z,102071.11
2019-02-12T04:16:21.011Z,102066.37
2019-02-12T04:18:49.256Z,102072.83
2019-02-12T04:21:17.504Z,102079.72
2019-02-12T04:23:45.750Z,102078.00
2019-02-12T04:26:13.985Z,102082.30
2019-02-12T04:28:42.252Z,102081.02
2019-02-12T04:31:10.487Z,102084.46
2019-02-12T04:33:39.306Z,102080.15
2019-02-12T04:36:07.549Z,102071.97
2019-02-12T04:38:35.791Z,102084.45
2019-02-12T04:41:04.046Z,102085.32
2019-02-12T04:43:32.298Z,102089.20
2019-02-12T04:46:00.554Z,102085.75
2019-02-12T04:48:28.807Z,102081.05
2019-02-12T04:50:57.048Z,102093.97
2019-02-12T04:53:25.304Z,102096.12
2019-02-12T04:55:53.554Z,102108.61
2019-02-12T04:58:21.788Z,102103.01
2019-02-12T05:00:50.047Z,102104.73
2019-02-12T05:03:18.296Z,102112.91
2019-02-12T05:05:46.534Z,102115.06
2019-02-12T05:08:14.781Z,102127.55
2019-02-12T05:11:16.598Z,102124.53
2019-02-12T05:13:44.912Z,102127.98
2019-02-12T05:16:13.157Z,102131.42
2019-02-12T05:18:41.425Z,102134.87
2019-02-12T05:21:09.669Z,102129.68
2019-02-12T05:23:37.917Z,102133.12
2019-02-12T05:26:06.163Z,102140.47
2019-02-12T05:28:34.410Z,102143.05
2019-02-12T05:31:02.676Z,102143.91
2019-02-12T05:33:30.930Z,102151.23
2019-02-12T05:35:59.177Z,102151.66
2019-02-12T05:38:27.414Z,102141.34
2019-02-12T05:40:55.673Z,102144.80
2019-02-12T05:43:23.906Z,102155.55
2019-02-12T05:45:52.171Z,102158.98
2019-02-12T05:48:20.415Z,102156.83
2019-02-12T05:50:48.660Z,102153.39
2019-02-12T05:53:16.913Z,102160.71
2019-02-12T05:55:45.160Z,102165.87
2019-02-12T05:58:13.404Z,102167.59
2019-02-12T06:00:41.647Z,102176.22
2019-02-12T06:03:09.906Z,102180.09
2019-02-12T06:05:38.161Z,102177.50
2019-02-12T06:08:06.426Z,102178.80
2019-02-12T06:10:34.671Z,102178.36
2019-02-12T06:13:02.939Z,102173.63
2019-02-12T06:15:31.175Z,102177.07
2019-02-12T06:17:59.445Z,102187.39
2019-02-12T06:20:27.697Z,102184.82
2019-02-12T06:23:03.394Z,102188.25
2019-02-12T06:25:26.045Z,102187.39
2019-02-12T06:27:54.239Z,102179.64
2019-02-12T06:30:22.499Z,102184.82
2019-02-12T06:32:50.767Z,102192.13
2019-02-12T06:35:18.996Z,102187.84
2019-02-12T06:37:47.245Z,102193.87
2019-02-12T06:40:15.485Z,102197.72
2019-02-12T06:42:43.732Z,102191.69
2019-02-12T06:45:52.030Z,102203.34
2019-02-12T06:48:20.277Z,102203.77
2019-02-12T06:50:48.524Z,102212.38
2019-02-12T06:53:16.774Z,102219.72
2019-02-12T06:55:45.033Z,102225.28
2019-02-12T06:58:13.269Z,102218.42
2019-02-12T07:00:41.518Z,102218.85
2019-02-12T07:03:43.574Z,102225.31
2019-02-12T07:06:46.517Z,102234.76
2019-02-12T07:09:48.821Z,102232.20
2019-02-12T07:12:55.796Z,102251.13
2019-02-12T07:16:04.091Z,102242.53
2019-02-12T07:19:11.042Z,102242.53
2019-02-12T07:22:19.328Z,102252.44
2019-02-12T07:25:21.194Z,102252.44
2019-02-12T07:28:28.359Z,102262.34
2019-02-12T07:31:37.771Z,102265.78
2019-02-12T07:34:39.326Z,102274.39
2019-02-12T07:37:41.096Z,102274.81
2019-02-12T07:40:43.532Z,102273.09
2019-02-12T07:43:50.849Z,102283.02
2019-02-12T07:46:58.245Z,102281.30
2019-02-12T07:49:59.730Z,102286.91
2019-02-12T07:53:08.479Z,102292.08
2019-02-12T07:55:51.827Z,102301.98
2019-02-12T07:59:01.170Z,102300.67
2019-02-12T08:02:12.485Z,102307.16
2019-02-12T08:05:19.446Z,102314.05
2019-02-12T08:08:18.804Z,102319.67
2019-02-12T08:11:20.388Z,102326.55
2019-02-12T08:14:27.380Z,102333.02
2019-02-12T08:17:29.516Z,102338.63
2019-02-12T08:20:31.582Z,102339.47
2019-02-12T08:23:41.211Z,102341.63
2019-02-12T08:26:49.329Z,102349.41
2019-02-12T08:29:56.297Z,102350.70
2019-02-12T08:33:03.397Z,102358.47
2019-02-12T08:36:10.439Z,102359.76
2019-02-12T08:39:18.813Z,102369.66
2019-02-12T08:42:27.985Z,102365.36
2019-02-12T08:45:34.990Z,102364.06
2019-02-12T08:48:43.302Z,102355.84
2019-02-12T08:51:45.156Z,102361.47
2019-02-12T08:54:52.219Z,102358.41
2019-02-12T08:57:59.288Z,102357.98
2019-02-12T09:01:06.377Z,102357.52
2019-02-12T09:04:13.432Z,102366.13
2019-02-12T09:07:20.418Z,102364.42
2019-02-12T09:10:27.404Z,102364.84
2019-02-12T09:13:29.289Z,102374.73
2019-02-12T09:19:36.053Z,102385.50
2019-02-12T09:22:43.037Z,102382.48
2019-02-12T09:25:51.392Z,102386.37
2019-02-12T09:28:53.339Z,102389.83
2019-02-12T09:31:56.129Z,102402.72
2019-02-12T09:34:58.291Z,102410.86
2019-02-12T09:38:05.265Z,102419.05
2019-02-12T09:41:13.620Z,102407.38
2019-02-12T09:44:03.188Z,102422.92
2019-02-12T09:47:10.203Z,102426.41
2019-02-12T09:50:11.892Z,102439.80
2019-02-12T09:53:14.261Z,102438.94
2019-02-12T09:56:21.277Z,102439.34
2019-02-12T09:59:28.252Z,102457.02
2019-02-12T10:02:30.215Z,102452.25
2019-02-12T10:05:32.307Z,102447.62
2019-02-12T10:08:34.627Z,102453.63
2019-02-12T10:11:36.154Z,102448.43
2019-02-12T10:14:43.114Z,102456.98
2019-02-12T10:17:51.412Z,102463.39
2019-02-12T10:20:53.773Z,102459.95
2019-02-12T10:23:55.348Z,102462.43
2019-02-12T10:26:57.555Z,102471.16
2019-02-12T10:30:04.569Z,102472.36
2019-02-12T10:32:31.833Z,102465.77
2019-02-12T10:35:00.167Z,102467.91
2019-02-12T10:40:36.557Z,102484.83
2019-02-12T10:43:04.804Z,102494.88
2019-02-12T10:45:33.074Z,102491.03
2019-02-12T10:48:20.954Z,102504.37
2019-02-12T10:50:49.255Z,102501.32
2019-02-12T10:53:36.866Z,102500.45
2019-02-12T10:56:38.541Z,102501.77
2019-02-12T10:59:07.161Z,102502.61
2019-02-12T11:01:35.424Z,102511.69
2019-02-12T11:04:03.697Z,102509.96
2019-02-12T11:09:22.047Z,102500.45
2019-02-12T11:11:50.174Z,102503.40
2019-02-12T11:14:18.439Z,102497.67
2019-02-12T11:16:46.788Z,102504.17
2019-02-12T11:19:15.007Z,102501.97
2019-02-12T11:21:43.266Z,102502.32
2019-02-12T11:24:11.518Z,102505.87
2019-02-12T11:26:39.764Z,102507.18
2019-02-12T11:29:08.006Z,102512.81
2019-02-12T11:31:36.271Z,102496.66
2019-02-12T11:34:04.545Z,102495.13
2019-02-12T11:36:32.776Z,102475.12
2019-02-12T11:39:01.028Z,102473.20
2019-02-12T11:41:29.299Z,102475.77
2019-02-12T11:43:57.555Z,102479.80
2019-02-12T11:46:26.229Z,102487.93
2019-02-12T11:48:54.496Z,102490.14
2019-02-12T11:51:22.746Z,102486.72
2019-02-12T11:53:50.995Z,102468.16
2019-02-12T11:56:19.253Z,102483.22
2019-02-12T11:58:47.484Z,102482.27
2019-02-12T12:03:54.685Z,102480.03
2019-02-12T12:06:22.944Z,102481.77
2019-02-12T12:08:51.190Z,102477.87
2019-02-12T12:11:19.457Z,102481.77
2019-02-12T12:13:47.721Z,102482.45
2019-02-12T12:16:15.991Z,102478.91
2019-02-12T12:19:24.285Z,102474.23
2019-02-12T12:21:52.557Z,102478.16
2019-02-12T12:24:20.796Z,102480.29
2019-02-12T12:26:49.051Z,102482.38
2019-02-12T12:29:17.348Z,102484.64
2019-02-12T12:31:45.600Z,102482.82
2019-02-12T12:34:13.860Z,102487.65
2019-02-12T12:36:42.116Z,102483.68
2019-02-12T12:39:10.371Z,102494.64
2019-02-12T12:41:38.624Z,102492.42
2019-02-12T12:44:06.896Z,102495.52
2019-02-12T12:46:35.162Z,102499.81
2019-02-12T12:49:03.414Z,102506.41
2019-02-12T12:51:31.683Z,102501.94
2019-02-12T12:53:59.934Z,102511.33
2019-02-12T12:56:28.186Z,102499.35
2019-02-12T12:58:56.463Z,102509.52
2019-02-12T13:01:25.313Z,102505.53
2019-02-12T13:03:53.589Z,102507.72
2019-02-12T13:06:21.832Z,102506.94
2019-02-12T13:08:50.074Z,102511.77
2019-02-12T13:11:18.331Z,102519.37
2019-02-12T13:13:47.918Z,102523.08
2019-02-12T13:16:16.567Z,102518.04
2019-02-12T13:18:44.823Z,102514.54
2019-02-12T13:21:13.066Z,102537.30
2019-02-12T13:23:42.002Z,102537.13
2019-02-12T13:26:10.238Z,102536.47
2019-02-12T13:28:38.492Z,102539.55
2019-02-12T13:31:06.741Z,102540.93
2019-02-12T13:33:35.011Z,102544.75
2019-02-12T13:36:03.255Z,102548.23
2019-02-12T13:38:31.511Z,102556.84
2019-02-12T13:40:59.757Z,102560.03
2019-02-12T13:43:28.040Z,102567.42
2019-02-12T13:45:56.309Z,102566.66
2019-02-12T13:48:24.582Z,102573.11
2019-02-12T13:50:52.837Z,102570.58
2019-02-12T13:53:21.073Z,102566.20
2019-02-12T13:55:49.328Z,102555.40
2019-02-12T13:58:17.583Z,102561.34
2019-02-12T14:00:45.862Z,102544.98
2019-02-12T14:03:22.085Z,102562.22
2019-02-12T14:05:44.112Z,102564.73
2019-02-12T14:08:12.343Z,102565.13
2019-02-12T14:10:40.594Z,102570.13
2019-02-12T14:13:08.840Z,102547.12
2019-02-12T14:15:37.090Z,102537.96
2019-02-12T14:18:05.366Z,102527.84
2019-02-12T14:20:33.608Z,102523.92
2019-02-12T14:23:01.914Z,102522.72
2019-02-12T14:25:30.185Z,102522.72
2019-02-12T14:27:58.438Z,102537.97
2019-02-12T14:30:26.725Z,102534.15
2019-02-12T14:32:54.951Z,102533.31
2019-02-12T14:35:23.231Z,102533.39
2019-02-12T14:37:51.471Z,102536.48
2019-02-12T14:40:19.717Z,102542.66
2019-02-12T14:42:47.967Z,102552.63
2019-02-12T14:45:49.996Z,102548.39
2019-02-12T14:48:18.269Z,102556.98
2019-02-12T14:50:46.515Z,102553.97
2019-02-12T14:53:14.752Z,102558.70
2019-02-12T14:55:43.033Z,102550.48
2019-02-12T14:58:11.295Z,102555.23
2019-02-12T15:00:39.624Z,102560.00
2019-02-12T15:03:07.868Z,102563.02
2019-02-12T15:05:36.136Z,102561.66
2019-02-12T15:08:04.410Z,102553.08
2019-02-12T15:10:32.692Z,102556.52
2019-02-12T15:13:00.950Z,102564.41
2019-02-12T15:15:29.210Z,102573.02
2019-02-12T15:17:57.458Z,102582.11
2019-02-12T15:20:25.701Z,102575.23
2019-02-12T15:22:53.966Z,102573.14
2019-02-12T15:25:22.281Z,102587.86
2019-02-12T15:27:50.539Z,102585.73
2019-02-12T15:30:52.472Z,102581.39
2019-02-12T15:33:20.718Z,102587.02
2019-02-12T15:35:48.979Z,102596.64
2019-02-12T15:38:17.214Z,102596.14
2019-02-12T15:40:45.462Z,102586.56
2019-02-12T15:43:13.713Z,102587.91
2019-02-12T15:45:41.972Z,102588.84
2019-02-12T15:48:10.209Z,102584.11
2019-02-12T15:50:38.459Z,102576.83
2019-02-12T15:53:06.714Z,102588.52
2019-02-12T15:55:42.086Z,102599.27
2019-02-12T15:58:05.889Z,102599.70
2019-02-12T16:03:16.295Z,102597.19
2019-02-12T16:05:44.915Z,102606.69
2019-02-12T16:08:13.166Z,102605.40
2019-02-12T16:10:41.948Z,102615.84
2019-02-12T16:13:12.049Z,102608.05
2019-02-12T16:15:43.002Z,102615.80
2019-02-12T16:18:11.348Z,102610.22
2019-02-12T16:20:39.600Z,102606.28
2019-02-12T16:23:07.852Z,102604.54
2019-02-12T16:25:36.094Z,102601.06
2019-02-12T16:28:04.354Z,102601.52
2019-02-12T16:30:32.611Z,102610.59
2019-02-12T16:33:00.875Z,102614.47
2019-02-12T16:35:29.146Z,102617.09
2019-02-12T16:37:57.403Z,102613.24
2019-02-12T16:40:25.688Z,102615.36
2019-02-12T16:42:53.941Z,102606.76
2019-02-12T16:46:02.290Z,102600.66
2019-02-12T16:48:30.547Z,102592.44
2019-02-12T16:50:58.784Z,102583.34
2019-02-12T16:53:27.881Z,102587.72
2019-02-12T16:55:57.025Z,102591.56
2019-02-12T16:58:25.279Z,102590.25
2019-02-12T17:00:53.524Z,102587.65
2019-02-12T17:03:21.792Z,102599.33
2019-02-12T17:05:50.035Z,102595.44
2019-02-12T17:08:18.280Z,102605.83
2019-02-12T17:10:46.540Z,102600.64
2019-02-12T17:13:14.777Z,102605.34
2019-02-12T17:15:43.032Z,102602.74
2019-02-12T17:18:11.276Z,102606.19
2019-02-12T17:20:39.537Z,102588.03
2019-02-12T17:23:07.780Z,102597.98
2019-02-12T17:25:36.058Z,102588.52
2019-02-12T17:28:04.301Z,102592.43
2019-02-12T17:30:32.561Z,102593.28
2019-02-12T17:33:00.799Z,102594.59
2019-02-12T17:35:29.067Z,102590.24
2019-02-12T17:37:57.313Z,102592.86
2019-02-12T17:40:25.561Z,102600.66
2019-02-12T17:42:53.819Z,102595.89
2019-02-12T17:45:22.059Z,102597.62
2019-02-12T17:47:50.308Z,102582.91
2019-02-12T17:50:18.560Z,102586.36
2019-02-12T17:55:25.771Z,102586.34
2019-02-12T17:57:54.023Z,102590.25
2019-02-12T18:00:41.380Z,102590.27
2019-02-12T18:03:09.632Z,102584.70
2019-02-12T18:05:37.906Z,102585.95
2019-02-12T18:08:06.175Z,102591.20
2019-02-12T18:10:34.421Z,102592.92
2019-02-12T18:13:02.694Z,102585.95
2019-02-12T18:15:30.934Z,102591.58
2019-02-12T18:18:20.537Z,102590.27
2019-02-12T18:20:50.510Z,102592.43
2019-02-12T18:23:18.797Z,102584.20
2019-02-12T18:25:47.037Z,102587.66
2019-02-12T18:28:15.290Z,102581.66
2019-02-12T18:30:43.575Z,102585.99
2019-02-12T18:36:39.397Z,102574.34
2019-02-12T18:39:07.641Z,102574.34
2019-02-12T18:41:35.891Z,102584.28
2019-02-12T18:44:04.149Z,102575.21
2019-02-12T18:46:33.245Z,102575.22
2019-02-12T18:49:01.505Z,102570.08
2019-02-12T18:51:29.747Z,102573.98
2019-02-12T18:53:58.017Z,102572.25
2019-02-12T18:56:26.270Z,102572.25
2019-02-12T18:58:54.533Z,102571.81
2019-02-12T19:01:22.811Z,102569.59
2019-02-12T19:03:51.082Z,102563.98
2019-02-12T19:06:19.336Z,102567.00
2019-02-12T19:08:47.586Z,102567.84
2019-02-12T19:11:15.833Z,102561.81
2019-02-12T19:13:44.093Z,102554.44
2019-02-12T19:16:12.353Z,102553.13
2019-02-12T19:18:40.612Z,102548.78
2019-02-12T19:21:09.663Z,102538.79
2019-02-12T19:23:58.220Z,102542.24
2019-02-12T19:26:49.949Z,102546.56
2019-02-12T19:29:16.586Z,102550.00
2019-02-12T19:32:04.235Z,102554.78
2019-02-12T19:34:32.837Z,102553.91
2019-02-12T19:37:35.153Z,102547.43
2019-02-12T19:40:37.121Z,102544.38
2019-02-12T19:43:18.894Z,102553.05
2019-02-12T19:45:47.159Z,102546.98
2019-02-12T19:48:16.197Z,102545.69
2019-02-12T19:51:04.822Z,102546.55
2019-02-12T19:56:34.645Z,102551.30
2019-02-12T20:02:03.109Z,102545.25
2019-02-12T20:07:58.252Z,102538.33
2019-02-12T20:13:48.753Z,102547.86
2019-02-12T20:16:17.008Z,102544.83
2019-02-12T20:19:28.727Z,102534.94
2019-02-12T20:24:56.092Z,102541.38
2019-02-12T20:27:43.478Z,102540.52
2019-02-12T20:33:33.052Z,102532.78
2019-02-12T20:36:01.316Z,102527.16
2019-02-12T20:38:29.395Z,102529.76
2019-02-12T20:43:59.960Z,102535.83
2019-02-12T20:46:28.231Z,102545.34
2019-02-12T20:48:56.849Z,102545.34
2019-02-12T20:51:25.850Z,102549.22
2019-02-12T20:53:54.122Z,102550.96
2019-02-12T20:56:22.392Z,102555.28
2019-02-12T20:59:09.999Z,102558.30
2019-02-12T21:01:57.606Z,102563.06
2019-02-12T21:04:25.876Z,102545.31
2019-02-12T21:12:20.408Z,102566.47
2019-02-12T21:14:48.669Z,102567.77
2019-02-12T21:17:16.944Z,102567.33
2019-02-12T21:19:45.224Z,102562.14
2019-02-12T21:22:13.503Z,102553.93
2019-02-12T21:24:41.758Z,102543.16
2019-02-12T21:27:10.045Z,102542.73
2019-02-12T21:29:38.308Z,102543.59
2019-02-12T21:32:06.556Z,102557.44
2019-02-12T21:34:34.841Z,102560.47
2019-02-12T21:37:03.112Z,102553.97
2019-02-12T21:39:31.367Z,102557.83
2019-02-12T21:41:59.628Z,102549.17
2019-02-12T21:44:27.886Z,102552.64
2019-02-12T21:46:56.163Z,102556.14
2019-02-12T21:49:24.425Z,102561.34
2019-02-12T21:51:52.703Z,102562.63
2019-02-12T21:54:20.957Z,102556.53
2019-02-12T21:56:49.241Z,102556.14
2019-02-12T21:59:17.500Z,102547.05
2019-02-12T22:01:45.769Z,102542.30
2019-02-12T22:04:14.026Z,102532.37
2019-02-12T22:06:42.288Z,102534.53
2019-02-12T22:09:10.549Z,102533.67
2019-02-12T22:11:38.815Z,102536.30
2019-02-12T22:14:07.063Z,102536.72
2019-02-12T22:16:35.320Z,102541.48
2019-02-12T22:19:03.573Z,102550.57
2019-02-12T22:21:31.904Z,102551.05
2019-02-12T22:24:00.211Z,102545.43
2019-02-12T22:26:28.461Z,102556.24
2019-02-12T22:28:56.736Z,102545.00
2019-02-12T22:31:24.997Z,102535.48
2019-02-12T22:33:53.255Z,102525.98
2019-02-12T22:36:21.526Z,102536.30
2019-02-12T22:38:49.796Z,102545.38
2019-02-12T22:41:18.064Z,102542.78
2019-02-12T22:43:46.309Z,102543.22
2019-02-12T22:46:14.570Z,102561.86
2019-02-12T22:48:42.824Z,102562.28
2019-02-12T22:51:11.089Z,102560.12
2019-02-12T22:53:39.614Z,102557.96
2019-02-12T22:56:07.873Z,102558.84
2019-02-12T22:58:36.119Z,102568.34
2019-02-12T23:01:44.420Z,102558.78
2019-02-12T23:04:12.691Z,102562.24
2019-02-12T23:06:40.944Z,102568.72
2019-02-12T23:09:49.250Z,102568.71
2019-02-12T23:12:17.526Z,102563.08
2019-02-12T23:14:45.780Z,102565.22
2019-02-12T23:17:14.036Z,102558.73
2019-02-12T23:19:42.304Z,102560.89
2019-02-12T23:22:10.572Z,102553.11
2019-02-12T23:24:38.827Z,102557.87
2019-02-12T23:27:07.084Z,102550.04
2019-02-12T23:29:35.340Z,102563.02
2019-02-12T23:32:03.585Z,102559.97
2019-02-12T23:34:31.857Z,102547.87
2019-02-12T23:37:00.113Z,102541.37
2019-02-12T23:39:28.369Z,102543.95
2019-02-12T23:41:56.627Z,102553.05
2019-02-12T23:44:24.884Z,102541.36
2019-02-12T23:46:53.151Z,102542.23
2019-02-12T23:49:21.415Z,102543.53
2019-02-12T23:51:49.680Z,102548.73
2019-02-12T23:54:17.927Z,102550.03
2019-02-12T23:56:46.177Z,102547.87
2019-02-12T23:59:14.431Z,102548.73
