createdAt,value
2019-02-25T00:00:37.399Z,15.30
2019-02-25T00:05:35.552Z,15.43
2019-02-25T00:08:05.494Z,13.75
2019-02-25T00:10:34.876Z,14.63
2019-02-25T00:13:04.247Z,15.15
2019-02-25T00:15:33.630Z,14.68
2019-02-25T00:18:03.018Z,15.35
2019-02-25T00:20:32.391Z,14.28
2019-02-25T00:23:01.774Z,15.45
2019-02-25T00:25:31.159Z,16.93
2019-02-25T00:28:00.536Z,16.48
2019-02-25T00:30:29.956Z,16.20
2019-02-25T00:32:59.333Z,15.43
2019-02-25T00:35:28.712Z,16.15
2019-02-25T00:37:58.094Z,15.60
2019-02-25T00:40:27.794Z,15.03
2019-02-25T00:42:57.225Z,15.55
2019-02-25T00:45:26.668Z,15.75
2019-02-25T00:47:56.033Z,16.10
2019-02-25T00:50:26.672Z,15.10
2019-02-25T00:52:56.281Z,14.53
2019-02-25T00:55:26.898Z,15.67
2019-02-25T00:57:56.268Z,15.30
2019-02-25T01:00:26.835Z,15.63
2019-02-25T01:02:56.204Z,13.65
2019-02-25T01:05:26.048Z,13.60
2019-02-25T01:07:58.215Z,14.50
2019-02-25T01:10:27.592Z,14.20
2019-02-25T01:12:56.970Z,14.18
2019-02-25T01:15:26.381Z,15.00
2019-02-25T01:17:55.751Z,14.35
2019-02-25T01:20:25.124Z,13.97
2019-02-25T01:22:54.515Z,14.05
2019-02-25T01:25:23.888Z,13.43
2019-02-25T01:27:53.246Z,14.23
2019-02-25T01:30:22.905Z,13.70
2019-02-25T01:32:52.277Z,14.47
2019-02-25T01:35:21.724Z,13.53
2019-02-25T01:37:51.389Z,13.35
2019-02-25T01:40:20.762Z,14.25
2019-02-25T01:42:50.129Z,14.20
2019-02-25T01:45:22.418Z,13.63
2019-02-25T01:47:51.790Z,14.87
2019-02-25T01:50:21.162Z,14.27
2019-02-25T01:52:50.930Z,13.98
2019-02-25T01:55:20.304Z,13.70
2019-02-25T01:57:49.680Z,14.65
2019-02-25T02:00:20.300Z,12.63
2019-02-25T02:02:49.669Z,12.98
2019-02-25T02:05:19.052Z,15.87
2019-02-25T02:07:48.415Z,14.03
2019-02-25T02:10:18.625Z,13.80
2019-02-25T02:12:48.072Z,14.18
2019-02-25T02:15:20.435Z,13.60
2019-02-25T02:17:49.879Z,13.43
2019-02-25T02:20:19.589Z,14.30
2019-02-25T02:22:49.227Z,13.40
2019-02-25T02:25:18.600Z,13.48
2019-02-25T02:27:47.968Z,13.03
2019-02-25T02:30:23.527Z,14.50
2019-02-25T02:32:52.913Z,14.23
2019-02-25T02:35:22.278Z,14.20
2019-02-25T02:37:51.988Z,12.95
2019-02-25T02:40:21.383Z,14.20
2019-02-25T02:42:55.593Z,14.25
2019-02-25T02:45:41.807Z,14.15
2019-02-25T02:48:28.089Z,13.78
2019-02-25T02:50:57.478Z,13.15
2019-02-25T02:53:26.845Z,12.53
2019-02-25T02:55:56.586Z,12.88
2019-02-25T02:58:26.641Z,12.23
2019-02-25T03:00:56.017Z,12.80
2019-02-25T03:03:25.397Z,12.37
2019-02-25T03:05:54.784Z,12.07
2019-02-25T03:08:24.154Z,11.70
2019-02-25T03:10:53.541Z,11.80
2019-02-25T03:13:22.959Z,11.60
2019-02-25T03:15:52.332Z,10.93
2019-02-25T03:18:21.704Z,11.55
2019-02-25T03:20:51.294Z,11.48
2019-02-25T03:23:20.662Z,12.47
2019-02-25T03:25:50.053Z,11.10
2019-02-25T03:28:19.438Z,11.25
2019-02-25T03:30:51.782Z,12.17
2019-02-25T03:33:21.172Z,11.93
2019-02-25T03:35:50.578Z,12.00
2019-02-25T03:38:19.947Z,12.13
2019-02-25T03:40:49.333Z,11.38
2019-02-25T03:43:19.091Z,11.75
2019-02-25T03:45:48.472Z,11.63
2019-02-25T03:48:17.847Z,10.35
2019-02-25T03:50:47.232Z,10.30
2019-02-25T03:53:16.608Z,10.30
2019-02-25T03:55:46.041Z,11.20
2019-02-25T03:58:16.268Z,11.12
2019-02-25T04:00:46.359Z,11.18
2019-02-25T04:03:15.741Z,10.68
2019-02-25T04:05:45.848Z,10.70
2019-02-25T04:08:15.232Z,11.10
2019-02-25T04:10:44.626Z,10.45
2019-02-25T04:13:14.008Z,11.33
2019-02-25T04:15:44.355Z,12.23
2019-02-25T04:18:13.735Z,11.70
2019-02-25T04:20:43.132Z,10.55
2019-02-25T04:23:12.500Z,11.12
2019-02-25T04:25:41.885Z,11.57
2019-02-25T04:28:11.301Z,10.45
2019-02-25T04:30:40.679Z,11.35
2019-02-25T04:33:10.065Z,11.03
2019-02-25T04:35:39.459Z,11.95
2019-02-25T04:38:08.871Z,11.57
2019-02-25T04:40:38.225Z,12.75
2019-02-25T04:43:07.609Z,12.13
2019-02-25T04:45:37.003Z,11.55
2019-02-25T04:48:06.703Z,11.30
2019-02-25T04:50:36.185Z,11.35
2019-02-25T04:53:05.596Z,11.70
2019-02-25T04:55:34.970Z,11.43
2019-02-25T04:58:04.358Z,10.82
2019-02-25T05:00:34.203Z,10.08
2019-02-25T05:03:03.585Z,11.05
2019-02-25T05:05:33.037Z,11.60
2019-02-25T05:08:02.417Z,11.60
2019-02-25T05:10:31.792Z,10.82
2019-02-25T05:13:08.416Z,10.93
2019-02-25T05:15:37.795Z,11.33
2019-02-25T05:18:07.174Z,10.65
2019-02-25T05:20:36.913Z,11.85
2019-02-25T05:23:06.285Z,11.57
2019-02-25T05:25:35.662Z,11.35
2019-02-25T05:28:05.057Z,10.75
2019-02-25T05:30:34.413Z,11.30
2019-02-25T05:33:03.785Z,11.93
2019-02-25T05:35:33.196Z,11.43
2019-02-25T05:38:02.563Z,12.53
2019-02-25T05:40:31.946Z,11.73
2019-02-25T05:43:01.316Z,11.95
2019-02-25T05:45:30.686Z,11.65
2019-02-25T05:48:00.339Z,12.33
2019-02-25T05:50:29.725Z,13.62
2019-02-25T05:52:59.095Z,13.45
2019-02-25T05:55:28.477Z,11.95
2019-02-25T05:57:58.167Z,12.82
2019-02-25T06:00:29.179Z,11.55
2019-02-25T06:02:59.013Z,12.25
2019-02-25T06:05:28.378Z,11.97
2019-02-25T06:07:57.750Z,12.23
2019-02-25T06:10:27.127Z,12.78
2019-02-25T06:12:56.505Z,11.43
2019-02-25T06:15:25.872Z,12.00
2019-02-25T06:17:55.247Z,12.35
2019-02-25T06:20:24.650Z,12.17
2019-02-25T06:22:54.025Z,12.00
2019-02-25T06:25:23.474Z,13.37
2019-02-25T06:27:52.778Z,13.13
2019-02-25T06:30:23.957Z,12.10
2019-02-25T06:32:53.324Z,12.40
2019-02-25T06:35:22.737Z,13.33
2019-02-25T06:37:52.085Z,12.98
2019-02-25T06:40:22.507Z,12.25
2019-02-25T06:42:52.272Z,12.18
2019-02-25T06:45:30.875Z,12.68
2019-02-25T06:47:59.845Z,13.78
2019-02-25T06:50:29.218Z,13.30
2019-02-25T06:53:17.936Z,13.13
2019-02-25T06:55:47.312Z,14.10
2019-02-25T06:58:16.691Z,13.65
2019-02-25T07:00:46.379Z,13.60
2019-02-25T07:03:15.722Z,14.30
2019-02-25T07:05:50.322Z,13.95
2019-02-25T07:08:39.667Z,14.20
2019-02-25T07:11:28.644Z,13.20
2019-02-25T07:13:59.704Z,14.05
2019-02-25T07:16:45.420Z,13.98
2019-02-25T07:19:19.026Z,13.53
2019-02-25T07:21:59.224Z,13.35
2019-02-25T07:24:30.244Z,13.40
2019-02-25T07:27:01.262Z,13.95
2019-02-25T07:29:32.277Z,13.98
2019-02-25T07:32:15.649Z,14.05
2019-02-25T07:35:03.099Z,13.85
2019-02-25T07:37:34.555Z,13.60
2019-02-25T07:40:11.243Z,13.60
2019-02-25T07:42:59.963Z,14.30
2019-02-25T07:45:30.981Z,14.78
2019-02-25T07:48:02.001Z,15.55
2019-02-25T07:50:49.122Z,14.10
2019-02-25T07:53:22.812Z,14.53
2019-02-25T07:56:02.150Z,15.28
2019-02-25T07:58:26.601Z,15.63
2019-02-25T08:01:15.931Z,15.20
2019-02-25T08:03:49.607Z,14.07
2019-02-25T08:06:39.763Z,13.80
2019-02-25T08:09:13.707Z,15.85
2019-02-25T08:11:50.762Z,14.98
2019-02-25T08:14:24.483Z,14.05
2019-02-25T08:16:55.489Z,16.50
2019-02-25T08:19:28.895Z,18.17
2019-02-25T08:21:59.932Z,26.83
2019-02-25T08:24:42.969Z,16.93
2019-02-25T08:27:28.893Z,16.30
2019-02-25T08:29:59.904Z,15.20
2019-02-25T08:32:46.149Z,15.95
2019-02-25T08:35:54.586Z,17.30
2019-02-25T08:38:25.351Z,15.85
2019-02-25T08:40:58.156Z,16.32
2019-02-25T08:43:31.999Z,17.32
2019-02-25T08:48:45.420Z,16.37
2019-02-25T08:51:14.885Z,16.87
2019-02-25T08:53:44.260Z,18.25
2019-02-25T08:56:13.703Z,17.07
2019-02-25T08:58:43.095Z,17.00
2019-02-25T09:01:12.467Z,16.77
2019-02-25T09:03:41.832Z,17.40
2019-02-25T09:06:11.551Z,17.25
2019-02-25T09:08:41.504Z,18.10
2019-02-25T09:11:14.193Z,19.77
2019-02-25T09:13:42.045Z,17.48
2019-02-25T09:16:11.428Z,19.95
2019-02-25T09:18:40.801Z,18.85
2019-02-25T09:21:10.188Z,18.15
2019-02-25T09:23:39.555Z,18.87
2019-02-25T09:26:09.302Z,18.85
2019-02-25T09:28:38.706Z,19.48
2019-02-25T09:31:08.080Z,19.62
2019-02-25T09:33:37.458Z,19.57
2019-02-25T09:36:07.471Z,20.88
2019-02-25T09:38:36.865Z,19.85
2019-02-25T09:41:06.581Z,20.25
2019-02-25T09:43:35.970Z,20.85
2019-02-25T09:46:05.355Z,21.25
2019-02-25T09:48:34.990Z,22.22
2019-02-25T09:51:04.377Z,23.32
2019-02-25T09:53:33.761Z,23.95
2019-02-25T09:56:03.151Z,23.92
2019-02-25T09:58:32.546Z,24.72
2019-02-25T10:01:01.991Z,25.60
2019-02-25T10:03:31.367Z,24.25
2019-02-25T10:06:00.763Z,24.45
2019-02-25T10:08:30.189Z,24.35
2019-02-25T10:11:00.502Z,22.62
2019-02-25T10:13:29.893Z,24.50
2019-02-25T10:15:59.268Z,22.95
2019-02-25T10:18:28.658Z,23.45
2019-02-25T10:20:58.339Z,23.22
2019-02-25T10:23:27.712Z,23.80
2019-02-25T10:25:57.096Z,24.65
2019-02-25T10:28:26.476Z,25.17
2019-02-25T10:30:55.855Z,25.55
2019-02-25T10:33:25.233Z,26.37
2019-02-25T10:35:54.641Z,25.80
2019-02-25T10:38:24.008Z,26.15
2019-02-25T10:40:53.892Z,25.60
2019-02-25T10:43:23.380Z,26.68
2019-02-25T10:45:52.764Z,24.12
2019-02-25T10:48:23.625Z,25.65
2019-02-25T10:50:55.911Z,25.97
2019-02-25T10:53:24.366Z,25.95
2019-02-25T10:57:10.641Z,27.62
2019-02-25T10:59:41.556Z,24.92
2019-02-25T11:02:11.657Z,23.80
2019-02-25T11:04:42.428Z,24.67
2019-02-25T11:07:11.821Z,24.12
2019-02-25T11:09:55.024Z,23.70
2019-02-25T11:12:25.883Z,23.98
2019-02-25T11:14:55.677Z,24.57
2019-02-25T11:17:25.061Z,24.07
2019-02-25T11:19:56.497Z,26.12
2019-02-25T11:22:25.555Z,23.07
2019-02-25T11:24:57.278Z,24.10
2019-02-25T11:27:26.308Z,23.62
2019-02-25T11:29:55.686Z,24.50
2019-02-25T11:32:26.027Z,25.65
2019-02-25T11:34:56.202Z,22.42
2019-02-25T11:37:27.080Z,22.95
2019-02-25T11:39:59.324Z,23.27
2019-02-25T11:42:28.314Z,23.02
2019-02-25T11:44:59.918Z,23.07
2019-02-25T11:47:28.801Z,23.05
2019-02-25T11:49:58.184Z,23.40
2019-02-25T11:52:27.566Z,22.82
2019-02-25T11:54:56.951Z,23.05
2019-02-25T11:57:26.405Z,23.20
2019-02-25T11:59:55.785Z,23.00
2019-02-25T12:02:26.142Z,23.45
2019-02-25T12:04:55.665Z,22.77
2019-02-25T12:07:25.043Z,23.38
2019-02-25T12:09:54.438Z,21.62
2019-02-25T12:12:23.818Z,22.60
2019-02-25T12:14:54.185Z,22.20
2019-02-25T12:17:23.567Z,22.58
2019-02-25T12:19:52.960Z,21.00
2019-02-25T12:22:22.359Z,21.37
2019-02-25T12:24:51.770Z,20.32
2019-02-25T12:27:21.171Z,22.32
2019-02-25T12:29:51.493Z,23.52
2019-02-25T12:32:21.008Z,22.70
2019-02-25T12:34:50.431Z,23.73
2019-02-25T12:37:19.811Z,28.15
2019-02-25T12:39:49.224Z,25.70
2019-02-25T12:42:18.606Z,23.95
2019-02-25T12:44:47.975Z,22.98
2019-02-25T12:47:17.403Z,25.85
2019-02-25T12:49:46.784Z,23.38
2019-02-25T12:52:16.162Z,23.45
2019-02-25T12:54:45.576Z,23.25
2019-02-25T12:57:14.964Z,24.40
2019-02-25T12:59:44.358Z,24.12
2019-02-25T13:02:13.732Z,22.35
2019-02-25T13:04:43.110Z,22.48
2019-02-25T13:07:12.502Z,24.37
2019-02-25T13:09:41.916Z,21.10
2019-02-25T13:12:11.315Z,22.07
2019-02-25T13:14:40.736Z,24.12
2019-02-25T13:17:10.367Z,23.27
2019-02-25T13:19:39.758Z,22.95
2019-02-25T13:22:09.167Z,22.58
2019-02-25T13:24:39.513Z,21.40
2019-02-25T13:27:11.049Z,23.98
2019-02-25T13:29:40.129Z,24.35
2019-02-25T13:32:09.545Z,24.47
2019-02-25T13:34:38.936Z,24.02
2019-02-25T13:37:08.603Z,22.85
2019-02-25T13:39:38.015Z,22.80
2019-02-25T13:42:07.403Z,22.55
2019-02-25T13:44:36.768Z,22.07
2019-02-25T13:47:06.161Z,23.50
2019-02-25T13:49:35.538Z,22.00
2019-02-25T13:52:04.910Z,22.98
2019-02-25T13:54:34.794Z,22.75
2019-02-25T13:57:04.165Z,22.00
2019-02-25T13:59:33.542Z,23.65
2019-02-25T14:02:02.940Z,24.20
2019-02-25T14:04:32.316Z,23.57
2019-02-25T14:07:01.693Z,23.60
2019-02-25T14:09:31.150Z,23.27
2019-02-25T14:12:00.534Z,24.15
2019-02-25T14:14:29.913Z,22.32
2019-02-25T14:16:59.862Z,21.23
2019-02-25T14:19:29.624Z,21.80
2019-02-25T14:21:59.026Z,21.93
2019-02-25T14:24:28.717Z,18.45
2019-02-25T14:26:58.097Z,17.32
2019-02-25T14:29:27.497Z,16.30
2019-02-25T14:31:56.855Z,16.82
2019-02-25T14:34:26.300Z,15.55
2019-02-25T14:36:57.226Z,16.07
2019-02-25T14:39:28.447Z,15.88
2019-02-25T14:41:59.231Z,15.15
2019-02-25T14:44:32.359Z,15.58
2019-02-25T14:47:02.615Z,17.32
2019-02-25T14:49:32.724Z,18.02
2019-02-25T14:52:02.674Z,17.27
2019-02-25T14:54:34.132Z,16.02
2019-02-25T14:57:03.170Z,15.00
2019-02-25T14:59:32.549Z,13.28
2019-02-25T15:02:03.577Z,13.70
2019-02-25T15:04:35.093Z,13.58
2019-02-25T15:07:06.218Z,14.13
2019-02-25T15:09:36.969Z,12.75
2019-02-25T15:12:09.252Z,14.63
2019-02-25T15:14:37.899Z,15.15
2019-02-25T15:17:08.407Z,14.95
2019-02-25T15:19:40.681Z,15.50
2019-02-25T15:22:10.817Z,17.32
2019-02-25T15:24:40.236Z,17.20
2019-02-25T15:27:11.015Z,15.45
2019-02-25T15:29:42.237Z,14.90
2019-02-25T15:32:11.909Z,14.98
2019-02-25T15:34:41.298Z,16.62
2019-02-25T15:37:11.825Z,15.90
2019-02-25T15:39:42.568Z,15.95
2019-02-25T15:42:12.156Z,16.70
2019-02-25T15:44:42.305Z,16.70
2019-02-25T15:47:13.301Z,17.40
2019-02-25T15:49:43.778Z,16.65
2019-02-25T15:52:16.542Z,17.07
2019-02-25T15:54:44.719Z,17.32
2019-02-25T15:57:14.168Z,17.55
2019-02-25T15:59:43.545Z,17.98
2019-02-25T16:02:14.272Z,17.47
2019-02-25T16:04:43.687Z,16.95
2019-02-25T16:07:13.135Z,17.25
2019-02-25T16:09:42.806Z,16.23
2019-02-25T16:12:12.187Z,17.67
2019-02-25T16:14:42.266Z,18.23
2019-02-25T16:17:12.854Z,17.75
2019-02-25T16:19:47.301Z,16.95
2019-02-25T16:22:13.429Z,17.27
2019-02-25T16:24:43.942Z,17.05
2019-02-25T16:27:13.596Z,16.25
2019-02-25T16:29:42.997Z,16.90
2019-02-25T16:32:12.538Z,17.57
2019-02-25T16:34:42.691Z,18.52
2019-02-25T16:37:12.317Z,18.15
2019-02-25T16:39:41.900Z,20.32
2019-02-25T16:42:11.653Z,18.23
2019-02-25T16:44:41.060Z,17.45
2019-02-25T16:47:11.821Z,18.35
2019-02-25T16:49:41.610Z,18.32
2019-02-25T16:52:11.212Z,17.42
2019-02-25T16:54:40.610Z,16.10
2019-02-25T16:57:10.051Z,16.90
2019-02-25T16:59:39.427Z,17.12
2019-02-25T17:02:13.723Z,16.93
2019-02-25T17:04:40.491Z,17.95
2019-02-25T17:07:11.683Z,17.02
2019-02-25T17:09:42.827Z,16.57
2019-02-25T17:12:12.098Z,17.32
2019-02-25T17:14:41.481Z,17.70
2019-02-25T17:17:11.248Z,18.37
2019-02-25T17:19:40.621Z,17.15
2019-02-25T17:22:10.067Z,16.60
2019-02-25T17:24:39.450Z,17.27
2019-02-25T17:27:11.815Z,16.97
2019-02-25T17:29:41.797Z,17.40
2019-02-25T17:32:12.077Z,16.62
2019-02-25T17:34:41.820Z,17.00
2019-02-25T17:37:14.397Z,17.73
2019-02-25T17:39:44.023Z,17.60
2019-02-25T17:42:13.989Z,16.48
2019-02-25T17:44:43.643Z,17.02
2019-02-25T17:47:23.663Z,15.67
2019-02-25T17:49:44.488Z,15.65
2019-02-25T17:52:15.835Z,16.55
2019-02-25T17:54:45.162Z,16.10
2019-02-25T17:57:14.852Z,16.55
2019-02-25T17:59:46.223Z,15.88
2019-02-25T18:02:15.926Z,16.12
2019-02-25T18:04:46.997Z,16.48
2019-02-25T18:07:16.419Z,16.75
2019-02-25T18:09:46.492Z,16.25
2019-02-25T18:12:15.975Z,16.77
2019-02-25T18:14:47.370Z,16.67
2019-02-25T18:17:17.516Z,17.07
2019-02-25T18:19:48.336Z,16.82
2019-02-25T18:22:18.943Z,16.10
2019-02-25T18:24:48.982Z,16.45
2019-02-25T18:27:18.437Z,17.25
2019-02-25T18:29:50.389Z,15.78
2019-02-25T18:32:20.017Z,16.15
2019-02-25T18:34:50.053Z,15.98
2019-02-25T18:37:20.653Z,15.65
2019-02-25T18:39:52.128Z,16.95
2019-02-25T18:42:21.375Z,15.85
2019-02-25T18:44:51.372Z,17.23
2019-02-25T18:47:23.444Z,17.45
2019-02-25T18:49:54.349Z,15.63
2019-02-25T18:52:27.150Z,16.57
2019-02-25T18:54:55.743Z,16.17
2019-02-25T18:57:26.911Z,17.27
2019-02-25T18:59:57.073Z,16.00
2019-02-25T19:02:27.658Z,15.48
2019-02-25T19:04:58.262Z,16.40
2019-02-25T19:07:29.388Z,17.30
2019-02-25T19:09:59.620Z,16.52
2019-02-25T19:12:29.363Z,16.65
2019-02-25T19:15:00.011Z,17.35
2019-02-25T19:17:31.487Z,16.55
2019-02-25T19:20:01.060Z,17.23
2019-02-25T19:22:33.340Z,16.42
2019-02-25T19:25:07.597Z,17.48
2019-02-25T19:27:35.898Z,15.72
2019-02-25T19:30:12.950Z,17.12
2019-02-25T19:32:42.868Z,16.80
2019-02-25T19:35:12.588Z,16.80
2019-02-25T19:37:42.660Z,17.50
2019-02-25T19:40:24.432Z,16.87
2019-02-25T19:42:56.791Z,16.82
2019-02-25T19:45:25.665Z,17.30
2019-02-25T19:47:57.599Z,17.37
2019-02-25T19:50:27.668Z,17.10
2019-02-25T19:53:00.451Z,17.12
2019-02-25T19:55:28.685Z,16.82
2019-02-25T19:57:58.702Z,17.85
2019-02-25T20:00:30.571Z,16.47
2019-02-25T20:03:05.913Z,16.65
2019-02-25T20:05:33.816Z,17.90
2019-02-25T20:08:06.191Z,16.75
2019-02-25T20:10:35.756Z,16.80
2019-02-25T20:13:08.628Z,16.93
2019-02-25T20:15:39.573Z,16.95
2019-02-25T20:18:09.500Z,16.70
2019-02-25T20:20:41.203Z,17.55
2019-02-25T20:23:10.542Z,17.60
2019-02-25T20:25:42.399Z,15.55
2019-02-25T20:28:11.557Z,17.87
2019-02-25T20:30:42.883Z,17.60
2019-02-25T20:33:12.313Z,17.82
2019-02-25T20:35:44.996Z,16.50
2019-02-25T20:38:13.758Z,16.93
2019-02-25T20:40:47.063Z,17.62
2019-02-25T20:43:17.347Z,17.92
2019-02-25T20:45:45.486Z,16.37
2019-02-25T20:48:14.880Z,17.15
2019-02-25T20:50:44.360Z,17.70
2019-02-25T20:53:13.768Z,17.27
2019-02-25T20:55:43.163Z,17.82
2019-02-25T20:58:13.920Z,17.92
2019-02-25T21:00:46.365Z,16.05
2019-02-25T21:03:16.602Z,17.37
2019-02-25T21:05:46.851Z,16.90
2019-02-25T21:08:18.613Z,16.60
2019-02-25T21:10:47.925Z,16.67
2019-02-25T21:13:17.343Z,16.67
2019-02-25T21:15:46.744Z,17.67
2019-02-25T21:18:16.139Z,16.90
2019-02-25T21:20:47.219Z,17.40
2019-02-25T21:23:16.709Z,18.70
2019-02-25T21:25:46.101Z,16.05
2019-02-25T21:28:16.078Z,18.35
2019-02-25T21:30:46.088Z,17.92
2019-02-25T21:33:18.012Z,17.62
2019-02-25T21:35:47.758Z,18.37
2019-02-25T21:38:19.607Z,17.37
2019-02-25T21:40:50.590Z,17.75
2019-02-25T21:43:23.404Z,17.87
2019-02-25T21:45:54.243Z,17.55
2019-02-25T21:48:25.307Z,17.80
2019-02-25T21:50:58.060Z,17.30
2019-02-25T21:53:25.519Z,16.87
2019-02-25T21:55:55.514Z,17.32
2019-02-25T21:58:27.721Z,16.55
2019-02-25T22:00:57.624Z,16.48
2019-02-25T22:03:27.034Z,17.45
2019-02-25T22:05:58.636Z,17.67
2019-02-25T22:08:29.059Z,17.48
2019-02-25T22:11:11.655Z,17.10
2019-02-25T22:13:30.212Z,18.00
2019-02-25T22:16:01.794Z,18.07
2019-02-25T22:18:32.539Z,17.60
2019-02-25T22:21:05.188Z,18.07
2019-02-25T22:23:34.912Z,18.23
2019-02-25T22:26:05.426Z,18.20
2019-02-25T22:28:37.051Z,17.50
2019-02-25T22:31:08.488Z,19.12
2019-02-25T22:33:37.807Z,17.90
2019-02-25T22:36:07.347Z,17.65
2019-02-25T22:38:36.714Z,18.00
2019-02-25T22:41:07.043Z,17.80
2019-02-25T22:43:39.039Z,18.82
2019-02-25T22:46:11.170Z,17.85
2019-02-25T22:48:40.425Z,18.60
2019-02-25T22:51:10.374Z,17.70
2019-02-25T22:53:39.792Z,18.05
2019-02-25T22:56:11.850Z,18.90
2019-02-25T22:58:42.874Z,18.70
2019-02-25T23:01:17.487Z,18.07
2019-02-25T23:03:45.581Z,18.65
2019-02-25T23:06:18.126Z,19.10
2019-02-25T23:08:48.863Z,19.35
2019-02-25T23:11:19.833Z,16.60
2019-02-25T23:13:50.306Z,18.07
2019-02-25T23:16:23.341Z,18.27
2019-02-25T23:18:52.117Z,18.67
2019-02-25T23:21:24.206Z,18.23
2019-02-25T23:23:55.543Z,19.17
2019-02-25T23:26:24.037Z,18.27
2019-02-25T23:28:55.472Z,19.20
2019-02-25T23:31:24.611Z,19.12
2019-02-25T23:33:54.001Z,18.80
2019-02-25T23:36:24.591Z,18.55
2019-02-25T23:38:55.384Z,20.17
2019-02-25T23:41:25.734Z,19.00
2019-02-25T23:43:56.139Z,18.65
2019-02-25T23:46:27.469Z,19.85
2019-02-25T23:48:56.647Z,19.25
2019-02-25T23:51:26.063Z,20.08
2019-02-25T23:53:57.377Z,18.20
2019-02-25T23:56:27.410Z,17.80
2019-02-25T23:58:57.767Z,19.55
