createdAt,value
2023-11-29T00:03:01.180Z,-2.23
2023-11-29T00:06:18.963Z,-2.17
2023-11-29T00:09:35.953Z,-2.23
2023-11-29T00:12:52.826Z,-2.19
2023-11-29T00:16:09.950Z,-2.14
2023-11-29T00:19:36.696Z,-2.16
2023-11-29T00:23:01.165Z,-2.15
2023-11-29T00:26:26.289Z,-2.17
2023-11-29T00:29:47.398Z,-2.14
2023-11-29T00:33:05.432Z,-2.13
2023-11-29T00:36:26.583Z,-2.02
2023-11-29T00:39:45.483Z,-2.10
2023-11-29T00:43:08.067Z,-2.12
2023-11-29T00:46:22.568Z,-2.17
2023-11-29T00:49:53.719Z,-2.17
2023-11-29T00:53:13.708Z,-2.22
2023-11-29T00:56:39.195Z,-2.24
2023-11-29T00:59:56.096Z,-2.21
2023-11-29T01:03:13.045Z,-2.28
2023-11-29T01:06:30.122Z,-2.21
2023-11-29T01:09:46.960Z,-2.18
2023-11-29T01:13:05.226Z,-2.10
2023-11-29T01:16:22.300Z,-2.06
2023-11-29T01:19:40.857Z,-2.12
2023-11-29T01:23:11.972Z,-2.05
2023-11-29T01:26:46.998Z,-2.07
2023-11-29T01:30:05.349Z,-2.08
2023-11-29T01:33:23.795Z,-2.05
2023-11-29T01:36:40.941Z,-2.17
2023-11-29T01:39:58.675Z,-2.13
2023-11-29T01:43:15.755Z,-2.13
2023-11-29T01:46:33.254Z,-2.14
2023-11-29T01:49:52.771Z,-2.21
2023-11-29T01:53:13.437Z,-2.24
2023-11-29T01:56:30.146Z,-2.28
2023-11-29T01:59:51.519Z,-2.29
2023-11-29T02:03:08.597Z,-2.30
2023-11-29T02:06:27.864Z,-2.38
2023-11-29T02:09:45.277Z,-2.33
2023-11-29T02:13:02.886Z,-2.31
2023-11-29T02:16:23.987Z,-2.34
2023-11-29T02:19:42.543Z,-2.37
2023-11-29T02:23:09.171Z,-2.40
2023-11-29T02:26:29.875Z,-2.37
2023-11-29T02:29:46.860Z,-2.41
2023-11-29T02:33:04.076Z,-2.42
2023-11-29T02:36:23.092Z,-2.52
2023-11-29T02:39:41.380Z,-2.48
2023-11-29T02:42:58.977Z,-2.47
2023-11-29T02:46:16.313Z,-2.45
2023-11-29T02:49:33.952Z,-2.46
2023-11-29T02:52:52.216Z,-2.48
2023-11-29T02:56:09.663Z,-2.43
2023-11-29T02:59:26.799Z,-2.46
2023-11-29T03:02:44.287Z,-2.49
2023-11-29T03:06:04.410Z,-2.54
2023-11-29T03:09:21.453Z,-2.59
2023-11-29T03:12:38.660Z,-2.59
2023-11-29T03:15:58.398Z,-2.64
2023-11-29T03:19:15.978Z,-2.61
2023-11-29T03:22:32.961Z,-2.58
2023-11-29T03:25:50.003Z,-2.55
2023-11-29T03:29:08.373Z,-2.53
2023-11-29T03:32:25.336Z,-2.51
2023-11-29T03:35:42.464Z,-2.51
2023-11-29T03:39:02.696Z,-2.50
2023-11-29T03:42:19.716Z,-2.57
2023-11-29T03:45:37.064Z,-2.64
2023-11-29T03:48:54.177Z,-2.61
2023-11-29T03:52:11.915Z,-2.71
2023-11-29T03:55:28.644Z,-2.76
2023-11-29T03:58:45.938Z,-2.78
2023-11-29T04:02:02.981Z,-2.74
2023-11-29T04:05:37.692Z,-2.85
2023-11-29T04:08:58.120Z,-3.00
2023-11-29T04:19:50.302Z,-3.06
2023-11-29T04:23:10.653Z,-3.08
2023-11-29T04:26:39.873Z,-3.01
2023-11-29T04:29:55.498Z,-3.04
2023-11-29T04:33:12.361Z,-3.02
2023-11-29T04:36:29.622Z,-3.04
2023-11-29T04:39:46.445Z,-3.11
2023-11-29T04:43:03.438Z,-3.18
2023-11-29T04:46:23.469Z,-3.17
2023-11-29T04:49:42.161Z,-3.14
2023-11-29T04:52:58.945Z,-3.23
2023-11-29T04:56:21.027Z,-3.25
2023-11-29T04:59:40.416Z,-3.38
2023-11-29T05:02:57.809Z,-3.31
2023-11-29T05:06:18.231Z,-3.37
2023-11-29T05:09:35.092Z,-3.39
2023-11-29T05:12:54.328Z,-3.44
2023-11-29T05:16:14.709Z,-3.47
2023-11-29T05:19:31.839Z,-3.51
2023-11-29T05:22:48.996Z,-3.51
2023-11-29T05:26:12.014Z,-3.43
2023-11-29T05:29:59.033Z,-3.42
2023-11-29T05:33:31.825Z,-3.49
2023-11-29T05:36:48.910Z,-3.56
2023-11-29T05:40:13.574Z,-3.61
2023-11-29T05:43:30.526Z,-3.68
2023-11-29T05:46:50.153Z,-3.61
2023-11-29T05:50:10.460Z,-3.58
2023-11-29T05:53:34.098Z,-3.58
2023-11-29T05:56:54.352Z,-3.62
2023-11-29T06:00:24.240Z,-3.64
2023-11-29T06:03:36.030Z,-3.62
2023-11-29T06:06:53.336Z,-3.58
2023-11-29T06:10:12.152Z,-3.64
2023-11-29T06:13:31.537Z,-3.53
2023-11-29T06:17:13.293Z,-3.53
2023-11-29T06:20:26.171Z,-3.49
2023-11-29T06:23:47.888Z,-3.51
2023-11-29T06:27:08.943Z,-3.43
2023-11-29T06:30:40.490Z,-3.45
2023-11-29T06:34:30.837Z,-3.36
2023-11-29T06:38:06.061Z,-3.39
2023-11-29T06:41:25.250Z,-3.46
2023-11-29T06:44:59.790Z,-3.49
2023-11-29T06:48:52.992Z,-3.46
2023-11-29T06:52:22.811Z,-3.50
2023-11-29T06:56:07.142Z,-3.39
2023-11-29T06:59:56.151Z,-3.45
2023-11-29T07:03:31.166Z,-3.41
2023-11-29T07:07:03.520Z,-3.38
2023-11-29T07:10:37.984Z,-3.39
2023-11-29T07:14:36.183Z,-3.34
2023-11-29T07:17:51.261Z,-3.32
2023-11-29T07:21:39.717Z,-3.37
2023-11-29T07:25:13.274Z,-3.29
2023-11-29T07:31:57.412Z,-3.32
2023-11-29T07:49:02.276Z,-3.28
2023-11-29T07:58:02.151Z,-3.17
2023-11-29T08:12:13.718Z,-3.12
2023-11-29T08:15:39.160Z,-3.05
2023-11-29T08:19:10.868Z,-3.07
2023-11-29T08:22:35.891Z,-3.10
2023-11-29T08:26:11.066Z,-3.20
2023-11-29T08:30:16.195Z,-3.38
2023-11-29T08:33:47.058Z,-3.32
2023-11-29T08:42:31.002Z,-3.14
2023-11-29T08:46:05.735Z,-3.14
2023-11-29T08:52:13.240Z,-3.11
2023-11-29T08:54:26.869Z,-3.11
2023-11-29T08:58:13.260Z,-2.97
2023-11-29T09:01:53.663Z,-2.98
2023-11-29T09:05:29.829Z,-3.18
2023-11-29T09:17:34.042Z,-3.37
2023-11-29T09:25:33.965Z,-3.44
2023-11-29T09:29:16.412Z,-3.45
2023-11-29T09:44:14.383Z,-3.01
2023-11-29T09:48:10.405Z,-3.00
2023-11-29T09:52:06.276Z,-2.98
2023-11-29T09:55:52.250Z,-2.86
2023-11-29T10:04:38.185Z,-3.01
2023-11-29T10:08:18.946Z,-2.76
2023-11-29T10:12:32.126Z,-2.76
2023-11-29T10:17:35.562Z,-2.76
2023-11-29T10:21:15.322Z,-2.63
2023-11-29T10:24:53.892Z,-2.58
2023-11-29T10:28:40.789Z,-2.37
2023-11-29T10:36:03.488Z,-2.00
2023-11-29T10:46:19.688Z,-1.59
2023-11-29T10:59:25.250Z,-1.29
2023-11-29T11:02:37.756Z,-1.28
2023-11-29T11:07:26.012Z,-1.26
2023-11-29T11:15:00.913Z,-1.09
2023-11-29T11:18:54.734Z,-1.09
2023-11-29T11:22:39.339Z,-1.14
2023-11-29T11:26:27.278Z,-1.05
2023-11-29T11:30:52.474Z,-1.01
2023-11-29T11:43:31.558Z,-1.05
2023-11-29T11:48:44.666Z,-1.09
2023-11-29T11:51:15.205Z,-1.28
2023-11-29T11:54:45.111Z,-1.25
2023-11-29T12:02:04.504Z,-1.38
2023-11-29T12:05:23.620Z,-1.43
2023-11-29T12:17:29.567Z,-1.43
2023-11-29T12:21:27.446Z,-1.50
2023-11-29T12:25:08.935Z,-1.39
2023-11-29T12:29:14.509Z,-1.44
2023-11-29T12:40:40.535Z,-1.43
2023-11-29T12:47:40.518Z,-1.37
2023-11-29T12:51:16.485Z,-1.47
2023-11-29T12:54:44.764Z,-1.54
2023-11-29T12:58:36.919Z,-1.56
2023-11-29T13:02:39.741Z,-1.56
2023-11-29T13:06:10.325Z,-1.54
2023-11-29T13:10:11.991Z,-1.67
2023-11-29T13:13:27.201Z,-1.79
2023-11-29T13:20:52.528Z,-1.80
2023-11-29T13:24:27.873Z,-1.79
2023-11-29T13:36:12.583Z,-1.84
2023-11-29T13:40:17.276Z,-1.95
2023-11-29T13:43:35.513Z,-1.96
2023-11-29T13:47:11.257Z,-2.00
2023-11-29T13:50:41.523Z,-2.03
2023-11-29T13:54:26.520Z,-2.08
2023-11-29T13:57:54.310Z,-2.12
2023-11-29T14:05:16.452Z,-2.17
2023-11-29T14:13:40.590Z,-2.25
2023-11-29T14:17:00.603Z,-2.28
2023-11-29T14:20:22.633Z,-2.30
2023-11-29T14:27:11.042Z,-2.35
2023-11-29T14:30:59.938Z,-2.37
2023-11-29T14:34:35.782Z,-2.45
2023-11-29T14:38:10.552Z,-2.47
2023-11-29T14:45:57.960Z,-2.70
2023-11-29T14:56:57.259Z,-2.74
2023-11-29T15:00:51.765Z,-2.80
2023-11-29T15:05:05.286Z,-2.84
2023-11-29T15:08:00.140Z,-2.97
2023-11-29T15:11:33.945Z,-3.26
2023-11-29T15:15:17.940Z,-3.39
2023-11-29T15:18:38.459Z,-3.46
2023-11-29T15:22:23.676Z,-3.54
2023-11-29T15:35:18.460Z,-3.53
2023-11-29T15:39:42.527Z,-3.67
2023-11-29T15:51:43.917Z,-3.94
2023-11-29T15:55:31.804Z,-4.02
2023-11-29T15:59:30.810Z,-4.26
2023-11-29T16:07:32.695Z,-4.33
2023-11-29T16:10:55.145Z,-4.35
2023-11-29T16:15:08.853Z,-4.47
2023-11-29T16:26:50.128Z,-4.59
2023-11-29T16:35:42.816Z,-4.52
2023-11-29T16:52:34.718Z,-4.48
2023-11-29T17:01:31.790Z,-4.71
2023-11-29T17:10:27.420Z,-4.88
2023-11-29T17:13:10.845Z,-4.84
2023-11-29T17:46:17.293Z,-5.48
2023-11-29T17:51:29.087Z,-5.57
2023-11-29T17:56:13.642Z,-5.58
2023-11-29T18:24:28.780Z,-5.64
2023-11-29T18:46:49.706Z,-5.88
2023-11-29T18:50:26.523Z,-5.92
2023-11-29T18:54:03.914Z,-5.97
2023-11-29T18:57:39.859Z,-5.65
2023-11-29T19:01:02.167Z,-5.60
2023-11-29T19:14:22.807Z,-5.14
2023-11-29T19:25:14.208Z,-5.00
2023-11-29T19:28:55.226Z,-4.97
2023-11-29T19:33:02.512Z,-4.95
2023-11-29T19:36:32.390Z,-4.91
2023-11-29T19:41:08.078Z,-4.88
2023-11-29T19:44:38.826Z,-4.92
2023-11-29T19:48:30.939Z,-4.90
2023-11-29T19:52:12.729Z,-4.94
2023-11-29T19:55:37.460Z,-5.04
2023-11-29T19:59:12.853Z,-5.00
2023-11-29T20:02:42.945Z,-4.98
2023-11-29T20:06:40.368Z,-4.93
2023-11-29T20:19:00.895Z,-4.91
2023-11-29T20:22:27.109Z,-4.87
2023-11-29T20:30:08.715Z,-5.10
2023-11-29T20:33:52.933Z,-4.97
2023-11-29T20:37:56.609Z,-4.96
2023-11-29T20:41:30.236Z,-4.96
2023-11-29T20:49:40.956Z,-5.12
2023-11-29T20:53:09.545Z,-5.17
2023-11-29T20:57:11.123Z,-5.28
2023-11-29T21:00:47.698Z,-5.37
2023-11-29T21:04:24.117Z,-5.56
2023-11-29T21:07:56.187Z,-5.69
2023-11-29T21:11:31.802Z,-5.65
2023-11-29T21:15:12.294Z,-5.83
2023-11-29T21:18:49.788Z,-6.05
2023-11-29T21:22:44.418Z,-6.06
2023-11-29T21:26:26.276Z,-6.16
2023-11-29T21:29:52.460Z,-6.29
2023-11-29T21:33:31.072Z,-6.40
2023-11-29T21:37:02.133Z,-6.41
2023-11-29T21:40:30.007Z,-6.44
2023-11-29T21:43:52.960Z,-6.40
2023-11-29T21:47:10.772Z,-6.31
2023-11-29T21:55:37.447Z,-6.16
2023-11-29T21:59:00.115Z,-6.15
2023-11-29T22:02:21.913Z,-6.18
2023-11-29T22:05:42.965Z,-6.16
2023-11-29T22:09:05.684Z,-6.11
2023-11-29T22:12:26.250Z,-6.08
2023-11-29T22:15:49.303Z,-6.02
2023-11-29T22:19:10.163Z,-5.91
2023-11-29T22:22:31.882Z,-5.78
2023-11-29T22:26:02.872Z,-5.82
2023-11-29T22:29:38.664Z,-5.86
2023-11-29T22:33:12.469Z,-5.77
2023-11-29T22:44:20.428Z,-5.64
2023-11-29T22:47:52.956Z,-5.65
2023-11-29T22:51:22.127Z,-5.56
2023-11-29T22:54:41.158Z,-5.46
2023-11-29T22:57:58.624Z,-5.46
2023-11-29T23:01:16.802Z,-5.48
2023-11-29T23:04:33.980Z,-5.49
2023-11-29T23:07:51.987Z,-5.42
2023-11-29T23:11:10.700Z,-5.32
2023-11-29T23:14:30.471Z,-5.23
2023-11-29T23:17:47.916Z,-5.20
2023-11-29T23:21:08.732Z,-5.27
2023-11-29T23:24:32.091Z,-5.32
2023-11-29T23:28:01.045Z,-5.40
2023-11-29T23:31:18.700Z,-5.37
2023-11-29T23:34:36.565Z,-5.30
2023-11-29T23:37:53.957Z,-5.26
2023-11-29T23:41:11.624Z,-5.43
2023-11-29T23:44:28.879Z,-5.58
2023-11-29T23:51:41.445Z,-5.64
2023-11-29T23:54:58.889Z,-5.66
2023-11-29T23:58:29.147Z,-5.75
