createdAt,value
2023-04-23T00:00:30.051Z,100.00
2023-04-23T00:02:57.520Z,100.00
2023-04-23T00:05:26.967Z,100.00
2023-04-23T00:07:55.217Z,100.00
2023-04-23T00:10:22.328Z,100.00
2023-04-23T00:12:50.422Z,100.00
2023-04-23T00:15:20.019Z,100.00
2023-04-23T00:17:47.908Z,100.00
2023-04-23T00:20:15.903Z,100.00
2023-04-23T00:22:43.200Z,100.00
2023-04-23T00:25:10.469Z,100.00
2023-04-23T00:27:37.720Z,100.00
2023-04-23T00:30:05.419Z,100.00
2023-04-23T00:32:32.679Z,100.00
2023-04-23T00:35:01.015Z,100.00
2023-04-23T00:37:28.224Z,100.00
2023-04-23T00:39:55.332Z,100.00
2023-04-23T00:42:22.210Z,100.00
2023-04-23T00:44:49.179Z,100.00
2023-04-23T00:47:16.481Z,100.00
2023-04-23T00:49:43.486Z,100.00
2023-04-23T00:52:10.394Z,100.00
2023-04-23T00:54:37.852Z,100.00
2023-04-23T00:57:05.943Z,100.00
2023-04-23T00:59:35.414Z,100.00
2023-04-23T01:02:02.585Z,100.00
2023-04-23T01:04:30.103Z,100.00
2023-04-23T01:06:57.500Z,100.00
2023-04-23T01:09:25.511Z,100.00
2023-04-23T01:11:53.216Z,100.00
2023-04-23T01:14:20.410Z,100.00
2023-04-23T01:16:47.501Z,100.00
2023-04-23T01:19:15.610Z,100.00
2023-04-23T01:21:42.534Z,100.00
2023-04-23T01:24:12.941Z,100.00
2023-04-23T01:26:40.256Z,100.00
2023-04-23T01:29:07.316Z,100.00
2023-04-23T01:31:34.760Z,100.00
2023-04-23T01:34:01.903Z,100.00
2023-04-23T01:36:29.373Z,100.00
2023-04-23T01:38:56.624Z,100.00
2023-04-23T01:41:23.620Z,100.00
2023-04-23T01:43:51.489Z,100.00
2023-04-23T01:46:18.402Z,100.00
2023-04-23T01:48:45.218Z,100.00
2023-04-23T01:51:12.149Z,100.00
2023-04-23T01:53:39.254Z,100.00
2023-04-23T01:56:06.848Z,100.00
2023-04-23T01:58:33.869Z,100.00
2023-04-23T02:01:03.245Z,100.00
2023-04-23T02:03:31.674Z,100.00
2023-04-23T02:05:59.496Z,100.00
2023-04-23T02:08:27.392Z,100.00
2023-04-23T02:10:54.302Z,100.00
2023-04-23T02:13:21.398Z,100.00
2023-04-23T02:15:48.483Z,100.00
2023-04-23T02:18:16.023Z,100.00
2023-04-23T02:20:43.392Z,100.00
2023-04-23T02:23:11.630Z,100.00
2023-04-23T02:25:38.842Z,100.00
2023-04-23T02:28:06.925Z,100.00
2023-04-23T02:30:34.536Z,100.00
2023-04-23T02:33:01.496Z,100.00
2023-04-23T02:35:28.506Z,100.00
2023-04-23T02:37:55.648Z,100.00
2023-04-23T02:40:22.874Z,100.00
2023-04-23T02:42:50.697Z,100.00
2023-04-23T02:45:17.692Z,100.00
2023-04-23T02:47:44.801Z,100.00
2023-04-23T02:50:13.853Z,100.00
2023-04-23T02:52:41.636Z,100.00
2023-04-23T02:55:09.180Z,100.00
2023-04-23T02:57:36.849Z,100.00
2023-04-23T03:00:06.672Z,100.00
2023-04-23T03:02:37.750Z,100.00
2023-04-23T03:05:06.083Z,100.00
2023-04-23T03:07:33.896Z,100.00
2023-04-23T03:10:01.818Z,100.00
2023-04-23T03:12:30.032Z,100.00
2023-04-23T03:14:56.939Z,100.00
2023-04-23T03:17:24.854Z,100.00
2023-04-23T03:19:52.018Z,100.00
2023-04-23T03:22:19.072Z,100.00
2023-04-23T03:24:46.088Z,100.00
2023-04-23T03:27:13.010Z,100.00
2023-04-23T03:29:40.794Z,100.00
2023-04-23T03:32:07.796Z,100.00
2023-04-23T03:34:35.194Z,100.00
2023-04-23T03:37:02.452Z,100.00
2023-04-23T03:39:31.984Z,100.00
2023-04-23T03:41:58.987Z,100.00
2023-04-23T03:44:28.416Z,100.00
2023-04-23T03:46:55.574Z,100.00
2023-04-23T03:49:22.574Z,100.00
2023-04-23T03:51:49.916Z,100.00
2023-04-23T03:54:18.944Z,100.00
2023-04-23T03:57:03.113Z,100.00
2023-04-23T03:59:35.327Z,100.00
2023-04-23T04:02:03.684Z,100.00
2023-04-23T04:04:31.351Z,100.00
2023-04-23T04:07:00.570Z,100.00
2023-04-23T04:09:28.615Z,100.00
2023-04-23T04:11:55.629Z,100.00
2023-04-23T04:14:22.758Z,100.00
2023-04-23T04:16:49.762Z,100.00
2023-04-23T04:19:16.980Z,100.00
2023-04-23T04:21:44.236Z,100.00
2023-04-23T04:24:11.211Z,100.00
2023-04-23T04:26:38.167Z,100.00
2023-04-23T04:29:05.166Z,100.00
2023-04-23T04:31:33.629Z,100.00
2023-04-23T04:34:00.638Z,100.00
2023-04-23T04:36:29.110Z,100.00
2023-04-23T04:38:58.779Z,100.00
2023-04-23T04:41:27.179Z,100.00
2023-04-23T04:43:54.282Z,100.00
2023-04-23T04:46:21.546Z,100.00
2023-04-23T04:48:49.120Z,100.00
2023-04-23T04:51:16.236Z,100.00
2023-04-23T04:53:43.325Z,100.00
2023-04-23T04:56:11.944Z,100.00
2023-04-23T04:58:38.864Z,100.00
2023-04-23T05:01:06.103Z,100.00
2023-04-23T05:03:34.284Z,100.00
2023-04-23T05:06:01.654Z,100.00
2023-04-23T05:08:32.831Z,100.00
2023-04-23T05:11:01.414Z,100.00
2023-04-23T05:13:30.013Z,100.00
2023-04-23T05:15:59.009Z,100.00
2023-04-23T05:18:26.734Z,100.00
2023-04-23T05:20:54.333Z,100.00
2023-04-23T05:23:21.300Z,100.00
2023-04-23T05:25:55.468Z,100.00
2023-04-23T05:28:23.633Z,100.00
2023-04-23T05:30:51.874Z,100.00
2023-04-23T05:33:33.573Z,100.00
2023-04-23T05:36:08.968Z,100.00
2023-04-23T05:38:36.232Z,100.00
2023-04-23T05:41:03.651Z,100.00
2023-04-23T05:43:31.080Z,100.00
2023-04-23T05:45:57.966Z,100.00
2023-04-23T05:48:25.132Z,99.52
2023-04-23T05:50:52.228Z,97.72
2023-04-23T05:53:19.278Z,96.59
2023-04-23T05:55:50.291Z,95.52
2023-04-23T05:58:23.267Z,94.88
2023-04-23T06:00:52.464Z,94.06
2023-04-23T06:03:21.055Z,92.44
2023-04-23T06:05:48.873Z,91.07
2023-04-23T06:08:16.849Z,90.11
2023-04-23T06:10:44.521Z,88.39
2023-04-23T06:13:11.893Z,87.18
2023-04-23T06:15:38.704Z,86.33
2023-04-23T06:18:05.796Z,85.76
2023-04-23T06:20:32.947Z,85.09
2023-04-23T06:22:59.844Z,84.57
2023-04-23T06:25:26.875Z,84.07
2023-04-23T06:27:54.237Z,83.91
2023-04-23T06:30:23.693Z,84.12
2023-04-23T06:32:51.235Z,84.32
2023-04-23T06:35:18.374Z,84.79
2023-04-23T06:37:46.366Z,84.39
2023-04-23T06:40:14.110Z,84.51
2023-04-23T06:42:41.070Z,83.95
2023-04-23T06:45:19.471Z,83.30
2023-04-23T06:47:46.513Z,82.89
2023-04-23T06:50:14.910Z,82.22
2023-04-23T06:52:42.686Z,80.55
2023-04-23T06:55:10.001Z,80.05
2023-04-23T06:57:37.424Z,79.23
2023-04-23T07:00:07.754Z,78.20
2023-04-23T07:02:37.456Z,78.20
2023-04-23T07:05:05.062Z,78.55
2023-04-23T07:07:36.012Z,78.87
2023-04-23T07:10:09.252Z,78.50
2023-04-23T07:12:37.781Z,79.09
2023-04-23T07:15:06.808Z,79.24
2023-04-23T07:17:34.452Z,78.82
2023-04-23T07:20:13.952Z,78.97
2023-04-23T07:22:42.528Z,78.87
2023-04-23T07:25:11.010Z,79.63
2023-04-23T07:27:38.078Z,80.09
2023-04-23T07:30:06.544Z,79.92
2023-04-23T07:32:33.914Z,79.28
2023-04-23T07:35:00.904Z,79.59
2023-04-23T07:37:27.799Z,79.22
2023-04-23T07:40:14.859Z,79.33
2023-04-23T07:42:41.996Z,79.71
2023-04-23T07:45:09.830Z,80.67
2023-04-23T07:47:36.855Z,80.50
2023-04-23T07:50:05.037Z,80.57
2023-04-23T07:52:32.990Z,80.86
2023-04-23T07:55:01.787Z,80.93
2023-04-23T07:57:29.037Z,80.25
2023-04-23T07:59:55.949Z,79.25
2023-04-23T08:02:25.676Z,78.46
2023-04-23T08:04:52.993Z,77.57
2023-04-23T08:07:20.906Z,76.36
2023-04-23T08:09:48.593Z,74.75
2023-04-23T08:12:16.752Z,74.30
2023-04-23T08:14:44.142Z,73.02
2023-04-23T08:17:11.422Z,72.84
2023-04-23T08:19:38.359Z,72.88
2023-04-23T08:22:05.448Z,71.88
2023-04-23T08:24:32.689Z,70.99
2023-04-23T08:27:01.263Z,71.64
2023-04-23T08:29:28.297Z,71.60
2023-04-23T08:31:55.458Z,71.82
2023-04-23T08:34:22.536Z,71.23
2023-04-23T08:36:49.513Z,70.59
2023-04-23T08:39:16.905Z,70.26
2023-04-23T08:41:43.965Z,69.81
2023-04-23T08:44:18.075Z,69.63
2023-04-23T08:46:45.315Z,69.09
2023-04-23T08:49:16.700Z,68.67
2023-04-23T08:51:54.644Z,67.58
2023-04-23T08:54:26.329Z,68.02
2023-04-23T08:56:58.150Z,69.02
2023-04-23T08:59:30.094Z,68.70
2023-04-23T09:01:57.348Z,68.93
2023-04-23T09:04:25.106Z,68.84
2023-04-23T09:06:52.256Z,69.01
2023-04-23T09:09:19.232Z,69.33
2023-04-23T09:11:46.810Z,68.81
2023-04-23T09:14:14.139Z,68.04
2023-04-23T09:16:42.048Z,67.69
2023-04-23T09:19:09.744Z,67.68
2023-04-23T09:21:38.883Z,66.67
2023-04-23T09:24:06.018Z,66.38
2023-04-23T09:26:32.974Z,65.97
2023-04-23T09:28:59.875Z,65.55
2023-04-23T09:31:26.977Z,64.90
2023-04-23T09:33:54.193Z,65.34
2023-04-23T09:36:23.004Z,64.77
2023-04-23T09:38:55.522Z,64.94
2023-04-23T09:41:23.670Z,65.19
2023-04-23T09:43:53.264Z,65.60
2023-04-23T09:46:32.949Z,64.10
2023-04-23T09:49:03.748Z,63.91
2023-04-23T09:51:31.196Z,63.94
2023-04-23T09:53:58.948Z,63.40
2023-04-23T09:56:26.749Z,63.30
2023-04-23T09:58:54.048Z,62.94
2023-04-23T10:01:27.964Z,63.01
2023-04-23T10:03:56.578Z,63.10
2023-04-23T10:08:58.374Z,61.96
2023-04-23T10:11:25.340Z,61.71
2023-04-23T10:13:53.131Z,61.38
2023-04-23T10:16:23.106Z,60.56
2023-04-23T10:18:54.770Z,60.28
2023-04-23T10:21:24.781Z,59.08
2023-04-23T10:23:51.783Z,57.99
2023-04-23T10:26:19.021Z,57.67
2023-04-23T10:28:47.521Z,57.94
2023-04-23T10:31:15.447Z,57.56
2023-04-23T10:33:56.018Z,57.40
2023-04-23T10:36:27.461Z,57.47
2023-04-23T10:38:58.817Z,57.33
2023-04-23T10:41:29.191Z,56.11
2023-04-23T10:43:57.162Z,56.47
2023-04-23T10:46:34.829Z,56.08
2023-04-23T10:49:07.212Z,56.21
2023-04-23T10:54:12.205Z,56.44
2023-04-23T10:56:40.038Z,56.09
2023-04-23T10:59:17.670Z,56.23
2023-04-23T11:01:55.884Z,56.03
2023-04-23T11:04:29.055Z,55.60
2023-04-23T11:06:57.644Z,55.24
2023-04-23T11:09:41.245Z,55.45
2023-04-23T11:12:11.823Z,56.05
2023-04-23T11:14:42.039Z,56.69
2023-04-23T11:17:13.267Z,56.77
2023-04-23T11:19:41.251Z,57.09
2023-04-23T11:22:20.269Z,56.75
2023-04-23T11:24:50.283Z,57.07
2023-04-23T11:27:19.226Z,56.61
2023-04-23T11:29:46.507Z,56.68
2023-04-23T11:32:15.584Z,56.15
2023-04-23T11:34:44.230Z,55.64
2023-04-23T11:37:12.524Z,54.40
2023-04-23T11:39:40.800Z,54.79
2023-04-23T11:42:11.299Z,54.39
2023-04-23T11:44:39.911Z,53.99
2023-04-23T11:47:07.707Z,53.40
2023-04-23T11:49:37.365Z,52.34
2023-04-23T11:52:04.477Z,52.44
2023-04-23T11:54:31.795Z,51.87
2023-04-23T11:56:59.631Z,51.08
2023-04-23T11:59:28.032Z,51.85
2023-04-23T12:01:56.410Z,52.48
2023-04-23T12:04:29.689Z,51.87
2023-04-23T12:06:57.164Z,50.30
2023-04-23T12:09:25.787Z,49.49
2023-04-23T12:11:52.894Z,49.75
2023-04-23T12:14:26.521Z,49.35
2023-04-23T12:16:53.602Z,49.69
2023-04-23T12:19:26.046Z,49.24
2023-04-23T12:22:00.288Z,49.36
2023-04-23T12:24:31.796Z,49.87
2023-04-23T12:27:00.296Z,49.63
2023-04-23T12:29:31.239Z,49.42
2023-04-23T12:31:58.913Z,49.20
2023-04-23T12:34:27.528Z,49.66
2023-04-23T12:36:55.864Z,50.05
2023-04-23T12:39:33.477Z,50.10
2023-04-23T12:42:02.003Z,50.91
2023-04-23T12:44:29.186Z,51.17
2023-04-23T12:47:00.558Z,51.18
2023-04-23T12:49:28.997Z,51.92
2023-04-23T12:52:01.072Z,52.81
2023-04-23T12:54:32.819Z,52.81
2023-04-23T12:57:02.250Z,52.67
2023-04-23T12:59:30.485Z,52.15
2023-04-23T13:02:01.391Z,52.12
2023-04-23T13:04:33.093Z,51.52
2023-04-23T13:07:00.360Z,51.26
2023-04-23T13:09:28.310Z,51.29
2023-04-23T13:11:55.570Z,51.23
2023-04-23T13:14:22.543Z,49.94
2023-04-23T13:16:49.636Z,49.35
2023-04-23T13:19:19.914Z,48.20
2023-04-23T13:21:47.264Z,47.60
2023-04-23T13:24:14.237Z,47.08
2023-04-23T13:26:41.206Z,46.54
2023-04-23T13:29:08.108Z,45.92
2023-04-23T13:31:35.116Z,45.28
2023-04-23T13:34:02.516Z,44.89
2023-04-23T13:36:29.526Z,43.96
2023-04-23T13:38:56.469Z,43.04
2023-04-23T13:41:23.444Z,41.81
2023-04-23T13:43:50.442Z,41.31
2023-04-23T13:46:19.140Z,40.00
2023-04-23T13:48:46.149Z,38.89
2023-04-23T13:51:27.175Z,38.27
2023-04-23T13:54:00.037Z,37.99
2023-04-23T13:56:27.140Z,36.73
2023-04-23T13:59:02.178Z,35.56
2023-04-23T14:01:32.137Z,34.81
2023-04-23T14:03:59.314Z,34.78
2023-04-23T14:06:26.992Z,34.18
2023-04-23T14:08:54.327Z,34.33
2023-04-23T14:11:22.092Z,33.70
2023-04-23T14:13:49.026Z,33.28
2023-04-23T14:16:16.979Z,31.87
2023-04-23T14:18:43.846Z,32.26
2023-04-23T14:21:10.851Z,31.36
2023-04-23T14:23:44.509Z,31.44
2023-04-23T14:26:11.442Z,30.42
2023-04-23T14:28:44.950Z,30.31
2023-04-23T14:31:11.915Z,31.02
2023-04-23T14:33:38.947Z,31.12
2023-04-23T14:36:06.147Z,31.09
2023-04-23T14:38:33.369Z,30.93
2023-04-23T14:41:00.258Z,30.57
2023-04-23T14:43:27.236Z,30.48
2023-04-23T14:45:54.201Z,29.93
2023-04-23T14:48:21.127Z,30.12
2023-04-23T14:50:48.093Z,30.27
2023-04-23T14:53:15.593Z,30.31
2023-04-23T14:55:42.919Z,30.29
2023-04-23T14:58:09.857Z,30.02
2023-04-23T15:00:36.739Z,30.92
2023-04-23T15:03:09.874Z,32.25
2023-04-23T15:05:37.518Z,33.68
2023-04-23T15:08:04.585Z,34.89
2023-04-23T15:10:32.513Z,35.94
2023-04-23T15:13:14.478Z,36.70
2023-04-23T15:15:46.830Z,37.71
2023-04-23T15:18:14.429Z,38.66
2023-04-23T15:20:42.353Z,39.92
2023-04-23T15:23:10.196Z,41.06
2023-04-23T15:25:38.694Z,41.80
2023-04-23T15:28:06.626Z,42.22
2023-04-23T15:30:33.667Z,42.99
2023-04-23T15:33:00.864Z,43.49
2023-04-23T15:35:27.901Z,43.78
2023-04-23T15:37:54.976Z,43.93
2023-04-23T15:40:22.088Z,44.59
2023-04-23T15:42:49.607Z,45.08
2023-04-23T15:45:16.525Z,46.04
2023-04-23T15:47:43.588Z,46.04
2023-04-23T15:50:12.441Z,46.48
2023-04-23T15:52:41.162Z,47.17
2023-04-23T15:55:08.646Z,48.40
2023-04-23T15:57:36.048Z,48.62
2023-04-23T16:00:03.591Z,49.34
2023-04-23T16:02:39.476Z,50.62
2023-04-23T16:05:06.859Z,50.87
2023-04-23T16:07:33.831Z,50.93
2023-04-23T16:10:01.833Z,50.17
2023-04-23T16:12:29.151Z,50.15
2023-04-23T16:14:57.392Z,51.00
2023-04-23T16:17:27.268Z,51.14
2023-04-23T16:19:54.237Z,51.30
2023-04-23T16:22:21.370Z,51.83
2023-04-23T16:24:48.224Z,52.16
2023-04-23T16:27:15.492Z,52.68
2023-04-23T16:29:42.655Z,52.84
2023-04-23T16:32:09.678Z,53.65
2023-04-23T16:34:36.743Z,54.41
2023-04-23T16:37:04.755Z,55.25
2023-04-23T16:39:32.850Z,56.22
2023-04-23T16:41:59.987Z,57.33
2023-04-23T16:44:26.963Z,58.30
2023-04-23T16:46:53.996Z,59.47
2023-04-23T16:49:21.561Z,60.83
2023-04-23T16:51:49.216Z,62.24
2023-04-23T16:54:19.324Z,63.79
2023-04-23T16:56:52.599Z,65.23
2023-04-23T16:59:20.798Z,66.54
2023-04-23T17:01:47.895Z,67.49
2023-04-23T17:04:15.376Z,68.81
2023-04-23T17:06:42.613Z,69.99
2023-04-23T17:09:09.948Z,71.70
2023-04-23T17:11:36.913Z,72.95
2023-04-23T17:14:03.838Z,73.59
2023-04-23T17:16:31.492Z,74.37
2023-04-23T17:18:58.579Z,75.06
2023-04-23T17:21:25.636Z,75.50
2023-04-23T17:23:52.841Z,75.53
2023-04-23T17:26:19.778Z,75.86
2023-04-23T17:28:46.840Z,75.78
2023-04-23T17:31:13.893Z,75.39
2023-04-23T17:33:44.010Z,76.15
2023-04-23T17:36:11.158Z,76.37
2023-04-23T17:38:38.674Z,77.00
2023-04-23T17:41:06.168Z,77.57
2023-04-23T17:43:34.499Z,77.72
2023-04-23T17:46:01.839Z,78.54
2023-04-23T17:48:29.267Z,79.39
2023-04-23T17:50:56.548Z,80.27
2023-04-23T17:53:24.810Z,81.57
2023-04-23T17:55:58.092Z,82.66
2023-04-23T17:58:28.091Z,83.10
2023-04-23T18:00:56.279Z,83.86
2023-04-23T18:03:24.192Z,84.38
2023-04-23T18:05:51.749Z,85.39
2023-04-23T18:08:20.668Z,86.17
2023-04-23T18:10:47.736Z,86.95
2023-04-23T18:13:16.548Z,87.87
2023-04-23T18:15:45.374Z,88.64
2023-04-23T18:18:12.418Z,90.15
2023-04-23T18:20:39.734Z,91.39
2023-04-23T18:23:07.637Z,92.58
2023-04-23T18:25:36.131Z,93.95
2023-04-23T18:28:05.741Z,95.10
2023-04-23T18:30:33.005Z,95.48
2023-04-23T18:33:16.286Z,95.97
2023-04-23T18:35:43.436Z,96.85
2023-04-23T18:38:10.802Z,97.23
2023-04-23T18:40:38.059Z,97.70
2023-04-23T18:43:04.930Z,98.08
2023-04-23T18:45:32.025Z,98.17
2023-04-23T18:48:34.235Z,98.71
2023-04-23T18:51:14.288Z,99.60
2023-04-23T18:53:41.544Z,100.00
2023-04-23T18:56:08.657Z,100.00
2023-04-23T18:58:36.436Z,100.00
2023-04-23T19:01:03.590Z,100.00
2023-04-23T19:03:31.660Z,100.00
2023-04-23T19:05:58.765Z,100.00
2023-04-23T19:08:28.173Z,100.00
2023-04-23T19:10:56.039Z,100.00
2023-04-23T19:13:23.374Z,100.00
2023-04-23T19:15:50.493Z,100.00
2023-04-23T19:18:18.060Z,100.00
2023-04-23T19:20:45.327Z,100.00
2023-04-23T19:23:12.558Z,100.00
2023-04-23T19:25:39.564Z,100.00
2023-04-23T19:28:06.640Z,100.00
2023-04-23T19:30:34.386Z,100.00
2023-04-23T19:33:01.446Z,100.00
2023-04-23T19:35:28.455Z,100.00
2023-04-23T19:37:55.492Z,100.00
2023-04-23T19:40:22.479Z,100.00
2023-04-23T19:42:50.010Z,100.00
2023-04-23T19:45:17.908Z,100.00
2023-04-23T19:47:45.428Z,100.00
2023-04-23T19:50:13.280Z,100.00
2023-04-23T19:52:40.607Z,100.00
2023-04-23T19:55:07.877Z,100.00
2023-04-23T19:57:35.415Z,100.00
2023-04-23T20:00:05.463Z,100.00
2023-04-23T20:02:34.597Z,100.00
2023-04-23T20:05:03.028Z,100.00
2023-04-23T20:07:30.494Z,100.00
2023-04-23T20:09:57.527Z,100.00
2023-04-23T20:12:24.502Z,100.00
2023-04-23T20:14:51.786Z,100.00
2023-04-23T20:17:19.183Z,100.00
2023-04-23T20:19:46.193Z,100.00
2023-04-23T20:22:13.202Z,100.00
2023-04-23T20:24:42.339Z,100.00
2023-04-23T20:27:09.346Z,100.00
2023-04-23T20:29:36.735Z,100.00
2023-04-23T20:32:03.918Z,100.00
2023-04-23T20:34:31.417Z,100.00
2023-04-23T20:36:59.006Z,100.00
2023-04-23T20:39:26.292Z,100.00
2023-04-23T20:41:54.444Z,100.00
2023-04-23T20:44:22.110Z,100.00
2023-04-23T20:46:52.369Z,100.00
2023-04-23T20:49:19.426Z,100.00
2023-04-23T20:51:46.554Z,100.00
2023-04-23T20:54:13.631Z,100.00
2023-04-23T20:56:41.620Z,100.00
2023-04-23T20:59:08.717Z,100.00
2023-04-23T21:01:36.799Z,100.00
2023-04-23T21:04:04.235Z,100.00
2023-04-23T21:06:33.088Z,100.00
2023-04-23T21:09:00.141Z,100.00
2023-04-23T21:11:27.344Z,100.00
2023-04-23T21:13:55.380Z,100.00
2023-04-23T21:16:22.460Z,100.00
2023-04-23T21:18:49.598Z,100.00
2023-04-23T21:21:17.140Z,100.00
2023-04-23T21:23:44.196Z,100.00
2023-04-23T21:26:11.317Z,100.00
2023-04-23T21:28:38.186Z,100.00
2023-04-23T21:31:17.404Z,100.00
2023-04-23T21:33:44.697Z,100.00
2023-04-23T21:36:11.851Z,100.00
2023-04-23T21:38:38.971Z,100.00
2023-04-23T21:41:07.086Z,100.00
2023-04-23T21:43:35.106Z,100.00
2023-04-23T21:46:02.110Z,100.00
2023-04-23T21:48:31.512Z,100.00
2023-04-23T21:50:58.507Z,100.00
2023-04-23T21:53:25.658Z,100.00
2023-04-23T21:55:52.527Z,100.00
2023-04-23T21:58:19.732Z,100.00
2023-04-23T22:00:48.366Z,100.00
2023-04-23T22:03:18.639Z,100.00
2023-04-23T22:05:55.728Z,100.00
2023-04-23T22:08:24.522Z,100.00
2023-04-23T22:10:51.492Z,100.00
2023-04-23T22:13:19.810Z,100.00
2023-04-23T22:15:50.650Z,100.00
2023-04-23T22:18:17.504Z,100.00
2023-04-23T22:20:47.708Z,100.00
2023-04-23T22:23:15.175Z,100.00
2023-04-23T22:25:42.509Z,100.00
2023-04-23T22:28:09.400Z,100.00
2023-04-23T22:30:36.395Z,100.00
2023-04-23T22:33:04.167Z,100.00
2023-04-23T22:35:31.405Z,100.00
2023-04-23T22:37:58.438Z,100.00
2023-04-23T22:40:25.512Z,100.00
2023-04-23T22:42:52.445Z,100.00
2023-04-23T22:45:19.615Z,100.00
2023-04-23T22:47:46.963Z,100.00
2023-04-23T22:50:13.857Z,100.00
2023-04-23T22:52:41.612Z,100.00
2023-04-23T22:55:08.696Z,100.00
2023-04-23T22:57:35.686Z,100.00
2023-04-23T23:00:04.654Z,100.00
2023-04-23T23:02:32.804Z,100.00
2023-04-23T23:04:59.802Z,100.00
2023-04-23T23:07:26.961Z,100.00
2023-04-23T23:09:53.930Z,100.00
2023-04-23T23:12:20.855Z,99.96
2023-04-23T23:14:47.844Z,99.29
2023-04-23T23:17:14.999Z,98.88
2023-04-23T23:19:42.058Z,98.89
2023-04-23T23:22:09.486Z,99.43
2023-04-23T23:24:36.379Z,100.00
2023-04-23T23:27:03.524Z,100.00
2023-04-23T23:29:30.881Z,100.00
2023-04-23T23:31:57.774Z,100.00
2023-04-23T23:34:24.701Z,99.75
2023-04-23T23:36:51.864Z,98.43
2023-04-23T23:39:19.604Z,97.94
2023-04-23T23:41:46.668Z,97.77
2023-04-23T23:44:13.782Z,97.81
2023-04-23T23:46:41.166Z,97.96
2023-04-23T23:49:08.153Z,98.43
2023-04-23T23:51:35.260Z,98.81
2023-04-23T23:54:02.537Z,98.93
2023-04-23T23:56:29.549Z,99.43
2023-04-23T23:58:56.416Z,99.91
