createdAt,value
2023-10-07T00:00:41.631Z,100.00
2023-10-07T00:03:08.407Z,100.00
2023-10-07T00:05:40.590Z,100.00
2023-10-07T00:08:09.309Z,100.00
2023-10-07T00:10:39.205Z,100.00
2023-10-07T00:13:10.991Z,100.00
2023-10-07T00:15:38.571Z,100.00
2023-10-07T00:18:14.493Z,100.00
2023-10-07T00:20:43.989Z,100.00
2023-10-07T00:23:10.878Z,100.00
2023-10-07T00:25:39.389Z,100.00
2023-10-07T00:28:19.026Z,100.00
2023-10-07T00:30:50.628Z,100.00
2023-10-07T00:33:22.751Z,100.00
2023-10-07T00:35:57.125Z,100.00
2023-10-07T00:38:24.856Z,100.00
2023-10-07T00:40:57.137Z,100.00
2023-10-07T00:43:29.000Z,100.00
2023-10-07T00:46:12.286Z,100.00
2023-10-07T00:48:46.622Z,100.00
2023-10-07T00:51:14.499Z,100.00
2023-10-07T00:53:46.993Z,100.00
2023-10-07T00:56:17.537Z,100.00
2023-10-07T00:58:47.991Z,100.00
2023-10-07T01:01:15.860Z,100.00
2023-10-07T01:03:57.090Z,100.00
2023-10-07T01:06:27.381Z,100.00
2023-10-07T01:08:59.844Z,100.00
2023-10-07T01:11:31.105Z,100.00
2023-10-07T01:13:58.634Z,100.00
2023-10-07T01:16:28.395Z,100.00
2023-10-07T01:19:04.299Z,100.00
2023-10-07T01:21:34.628Z,100.00
2023-10-07T01:24:06.758Z,100.00
2023-10-07T01:26:33.735Z,100.00
2023-10-07T01:29:16.870Z,100.00
2023-10-07T01:32:00.785Z,100.00
2023-10-07T01:34:31.490Z,100.00
2023-10-07T01:37:02.138Z,100.00
2023-10-07T01:39:41.834Z,100.00
2023-10-07T01:42:13.777Z,100.00
2023-10-07T01:44:42.209Z,100.00
2023-10-07T01:47:24.746Z,100.00
2023-10-07T01:49:55.116Z,100.00
2023-10-07T01:52:28.594Z,100.00
2023-10-07T01:54:56.561Z,100.00
2023-10-07T01:57:23.325Z,100.00
2023-10-07T01:59:50.849Z,100.00
2023-10-07T02:02:17.496Z,100.00
2023-10-07T02:04:44.187Z,100.00
2023-10-07T02:07:10.915Z,100.00
2023-10-07T02:09:42.056Z,100.00
2023-10-07T02:12:12.984Z,100.00
2023-10-07T02:14:40.311Z,100.00
2023-10-07T02:17:09.749Z,100.00
2023-10-07T02:19:36.780Z,100.00
2023-10-07T02:22:05.062Z,100.00
2023-10-07T02:24:33.428Z,100.00
2023-10-07T02:27:01.102Z,100.00
2023-10-07T02:29:29.438Z,100.00
2023-10-07T02:32:07.750Z,100.00
2023-10-07T02:34:35.200Z,100.00
2023-10-07T02:37:22.269Z,100.00
2023-10-07T02:39:52.685Z,100.00
2023-10-07T02:42:22.957Z,100.00
2023-10-07T02:45:01.874Z,100.00
2023-10-07T02:47:32.900Z,100.00
2023-10-07T02:50:02.829Z,100.00
2023-10-07T02:52:37.452Z,100.00
2023-10-07T02:55:28.670Z,100.00
2023-10-07T02:57:58.432Z,100.00
2023-10-07T03:00:53.062Z,100.00
2023-10-07T03:03:26.132Z,100.00
2023-10-07T03:06:10.917Z,100.00
2023-10-07T03:08:55.808Z,100.00
2023-10-07T03:11:22.748Z,100.00
2023-10-07T03:13:51.632Z,100.00
2023-10-07T03:16:21.995Z,100.00
2023-10-07T03:18:57.799Z,100.00
2023-10-07T03:21:36.649Z,100.00
2023-10-07T03:24:09.299Z,100.00
2023-10-07T03:26:36.173Z,100.00
2023-10-07T03:29:06.646Z,100.00
2023-10-07T03:31:41.226Z,100.00
2023-10-07T03:34:13.459Z,100.00
2023-10-07T03:36:46.158Z,100.00
2023-10-07T03:39:23.536Z,100.00
2023-10-07T03:42:01.024Z,100.00
2023-10-07T03:44:29.219Z,100.00
2023-10-07T03:46:56.739Z,100.00
2023-10-07T03:49:24.632Z,100.00
2023-10-07T03:52:13.381Z,100.00
2023-10-07T03:54:43.995Z,100.00
2023-10-07T03:57:11.094Z,100.00
2023-10-07T03:59:38.685Z,100.00
2023-10-07T04:02:24.279Z,100.00
2023-10-07T04:05:01.290Z,100.00
2023-10-07T04:07:32.326Z,100.00
2023-10-07T04:10:25.359Z,100.00
2023-10-07T04:12:57.509Z,100.00
2023-10-07T04:15:30.572Z,100.00
2023-10-07T04:18:01.077Z,100.00
2023-10-07T04:20:48.137Z,100.00
2023-10-07T04:23:22.180Z,100.00
2023-10-07T04:25:48.958Z,100.00
2023-10-07T04:28:15.599Z,100.00
2023-10-07T04:30:48.494Z,100.00
2023-10-07T04:33:18.963Z,100.00
2023-10-07T04:35:50.776Z,100.00
2023-10-07T04:38:40.210Z,100.00
2023-10-07T04:41:22.720Z,100.00
2023-10-07T04:44:09.223Z,100.00
2023-10-07T04:46:44.196Z,100.00
2023-10-07T04:49:14.325Z,100.00
2023-10-07T04:51:44.620Z,100.00
2023-10-07T04:54:12.760Z,100.00
2023-10-07T04:56:41.068Z,100.00
2023-10-07T04:59:08.175Z,100.00
2023-10-07T05:01:35.884Z,100.00
2023-10-07T05:04:06.479Z,100.00
2023-10-07T05:06:37.106Z,100.00
2023-10-07T05:09:10.854Z,100.00
2023-10-07T05:11:45.039Z,100.00
2023-10-07T05:14:12.174Z,100.00
2023-10-07T05:16:39.611Z,100.00
2023-10-07T05:19:21.001Z,100.00
2023-10-07T05:22:00.167Z,100.00
2023-10-07T05:24:30.921Z,100.00
2023-10-07T05:27:01.293Z,100.00
2023-10-07T05:29:29.501Z,100.00
2023-10-07T05:31:57.807Z,100.00
2023-10-07T05:34:31.658Z,100.00
2023-10-07T05:37:04.957Z,100.00
2023-10-07T05:39:33.915Z,100.00
2023-10-07T05:42:04.522Z,100.00
2023-10-07T05:44:31.780Z,100.00
2023-10-07T05:47:00.431Z,100.00
2023-10-07T05:49:27.197Z,100.00
2023-10-07T05:51:54.416Z,100.00
2023-10-07T05:54:21.256Z,100.00
2023-10-07T05:56:50.717Z,100.00
2023-10-07T05:59:17.398Z,100.00
2023-10-07T06:01:44.383Z,100.00
2023-10-07T06:04:12.900Z,100.00
2023-10-07T06:06:43.368Z,100.00
2023-10-07T06:09:15.174Z,100.00
2023-10-07T06:11:45.836Z,100.00
2023-10-07T06:14:13.097Z,100.00
2023-10-07T06:16:41.237Z,100.00
2023-10-07T06:19:09.107Z,100.00
2023-10-07T06:21:35.917Z,100.00
2023-10-07T06:24:08.040Z,100.00
2023-10-07T06:26:36.551Z,100.00
2023-10-07T06:29:07.607Z,100.00
2023-10-07T06:31:34.831Z,100.00
2023-10-07T06:34:02.166Z,100.00
2023-10-07T06:36:33.407Z,100.00
2023-10-07T06:39:02.565Z,100.00
2023-10-07T06:41:30.997Z,100.00
2023-10-07T06:44:05.550Z,100.00
2023-10-07T06:46:42.184Z,100.00
2023-10-07T06:49:18.297Z,100.00
2023-10-07T06:51:46.613Z,100.00
2023-10-07T06:54:15.354Z,100.00
2023-10-07T06:56:42.031Z,100.00
2023-10-07T06:59:14.178Z,100.00
2023-10-07T07:01:40.856Z,100.00
2023-10-07T07:04:12.781Z,100.00
2023-10-07T07:06:46.575Z,100.00
2023-10-07T07:09:36.122Z,100.00
2023-10-07T07:12:05.785Z,100.00
2023-10-07T07:14:34.781Z,100.00
2023-10-07T07:17:35.178Z,100.00
2023-10-07T07:20:12.367Z,100.00
2023-10-07T07:22:44.414Z,100.00
2023-10-07T07:25:27.884Z,100.00
2023-10-07T07:27:54.621Z,100.00
2023-10-07T07:30:40.489Z,100.00
2023-10-07T07:33:09.081Z,100.00
2023-10-07T07:35:41.207Z,100.00
2023-10-07T07:38:26.880Z,100.00
2023-10-07T07:41:07.168Z,100.00
2023-10-07T07:43:35.505Z,100.00
2023-10-07T07:46:19.378Z,100.00
2023-10-07T07:48:46.949Z,100.00
2023-10-07T07:51:18.032Z,100.00
2023-10-07T07:53:45.445Z,100.00
2023-10-07T07:56:14.901Z,100.00
2023-10-07T07:58:51.004Z,100.00
2023-10-07T08:01:29.949Z,100.00
2023-10-07T08:04:00.593Z,100.00
2023-10-07T08:06:27.611Z,100.00
2023-10-07T08:08:55.149Z,100.00
2023-10-07T08:11:22.571Z,100.00
2023-10-07T08:13:54.391Z,94.58
2023-10-07T08:16:21.566Z,100.00
2023-10-07T08:18:55.577Z,97.09
2023-10-07T08:21:29.803Z,100.00
2023-10-07T08:24:02.530Z,97.71
2023-10-07T08:26:29.921Z,100.00
2023-10-07T08:28:59.394Z,94.14
2023-10-07T08:31:39.714Z,99.26
2023-10-07T08:34:10.734Z,98.79
2023-10-07T08:36:40.166Z,95.73
2023-10-07T08:39:07.587Z,95.84
2023-10-07T08:41:34.343Z,95.80
2023-10-07T08:44:17.075Z,94.46
2023-10-07T08:46:55.486Z,92.77
2023-10-07T08:49:27.284Z,92.15
2023-10-07T08:51:55.878Z,94.17
2023-10-07T08:54:33.175Z,95.43
2023-10-07T08:57:10.188Z,87.46
2023-10-07T08:59:39.143Z,89.05
2023-10-07T09:02:05.895Z,92.59
2023-10-07T09:04:33.208Z,89.17
2023-10-07T09:07:10.156Z,89.11
2023-10-07T09:09:40.671Z,88.29
2023-10-07T09:12:29.671Z,86.06
2023-10-07T09:14:59.230Z,86.46
2023-10-07T09:17:29.224Z,87.28
2023-10-07T09:19:59.941Z,82.64
2023-10-07T09:22:35.685Z,78.24
2023-10-07T09:25:18.478Z,83.95
2023-10-07T09:27:55.832Z,82.09
2023-10-07T09:30:45.780Z,87.48
2023-10-07T09:33:18.866Z,91.27
2023-10-07T09:36:11.250Z,84.87
2023-10-07T09:38:43.090Z,79.99
2023-10-07T09:41:13.970Z,85.43
2023-10-07T09:43:53.320Z,94.65
2023-10-07T09:48:58.671Z,86.14
2023-10-07T09:51:29.635Z,84.54
2023-10-07T09:54:03.728Z,86.03
2023-10-07T09:57:01.088Z,72.34
2023-10-07T09:59:33.342Z,74.48
2023-10-07T10:02:27.206Z,75.95
2023-10-07T10:05:16.084Z,71.11
2023-10-07T10:08:14.621Z,61.71
2023-10-07T10:10:46.055Z,59.12
2023-10-07T10:13:53.412Z,59.41
2023-10-07T10:16:45.463Z,61.90
2023-10-07T10:19:19.172Z,59.01
2023-10-07T10:21:45.938Z,64.76
2023-10-07T10:24:16.666Z,53.86
2023-10-07T10:26:45.506Z,52.99
2023-10-07T10:29:18.350Z,48.87
2023-10-07T10:31:52.246Z,60.33
2023-10-07T10:34:21.493Z,59.78
2023-10-07T10:36:51.002Z,52.99
2023-10-07T10:39:40.323Z,41.70
2023-10-07T10:42:11.524Z,43.55
2023-10-07T10:44:39.623Z,44.84
2023-10-07T10:47:09.094Z,51.11
2023-10-07T10:49:36.414Z,44.18
2023-10-07T10:52:03.966Z,53.78
2023-10-07T10:54:30.837Z,47.81
2023-10-07T10:56:59.449Z,47.82
2023-10-07T10:59:38.197Z,46.24
2023-10-07T11:02:06.520Z,44.79
2023-10-07T11:04:33.408Z,43.18
2023-10-07T11:07:01.208Z,42.70
2023-10-07T11:09:36.978Z,41.97
2023-10-07T11:12:11.217Z,42.22
2023-10-07T11:14:39.679Z,37.68
2023-10-07T11:17:07.199Z,37.10
2023-10-07T11:19:41.642Z,35.75
2023-10-07T11:22:08.405Z,35.07
2023-10-07T11:24:36.380Z,35.86
2023-10-07T11:27:03.984Z,36.05
2023-10-07T11:29:33.709Z,34.91
2023-10-07T11:32:02.260Z,35.03
2023-10-07T11:34:34.368Z,34.03
2023-10-07T11:37:10.253Z,35.48
2023-10-07T11:39:44.327Z,34.81
2023-10-07T11:42:16.361Z,34.77
2023-10-07T11:44:47.317Z,33.89
2023-10-07T11:47:17.769Z,34.68
2023-10-07T11:49:48.380Z,34.09
2023-10-07T11:52:18.976Z,34.00
2023-10-07T11:54:49.729Z,35.61
2023-10-07T11:57:21.282Z,32.40
2023-10-07T11:59:47.909Z,32.39
2023-10-07T12:02:16.602Z,32.35
2023-10-07T12:04:48.716Z,32.27
2023-10-07T12:07:17.508Z,31.83
2023-10-07T12:09:52.222Z,30.85
2023-10-07T12:12:19.125Z,31.22
2023-10-07T12:14:47.463Z,30.44
2023-10-07T12:17:15.755Z,29.80
2023-10-07T12:19:42.584Z,29.44
2023-10-07T12:22:09.855Z,31.89
2023-10-07T12:24:38.564Z,26.49
2023-10-07T12:27:07.884Z,26.48
2023-10-07T12:29:35.154Z,28.46
2023-10-07T12:32:02.016Z,26.77
2023-10-07T12:34:31.395Z,27.55
2023-10-07T12:36:58.036Z,26.64
2023-10-07T12:39:24.737Z,28.09
2023-10-07T12:41:51.355Z,28.23
2023-10-07T12:44:18.210Z,27.74
2023-10-07T12:46:45.421Z,28.33
2023-10-07T12:49:15.299Z,26.41
2023-10-07T12:51:43.798Z,28.41
2023-10-07T12:54:11.372Z,29.14
2023-10-07T12:56:49.271Z,31.17
2023-10-07T12:59:19.508Z,29.33
2023-10-07T13:01:51.848Z,28.49
2023-10-07T13:04:20.668Z,28.53
2023-10-07T13:06:49.963Z,29.73
2023-10-07T13:09:19.208Z,30.53
2023-10-07T13:11:46.977Z,30.44
2023-10-07T13:14:14.195Z,32.06
2023-10-07T13:16:46.609Z,30.79
2023-10-07T13:19:15.166Z,31.64
2023-10-07T13:21:42.927Z,33.19
2023-10-07T13:24:12.835Z,31.85
2023-10-07T13:26:39.977Z,32.79
2023-10-07T13:29:11.658Z,31.97
2023-10-07T13:31:41.822Z,33.10
2023-10-07T13:34:08.763Z,36.59
2023-10-07T13:36:40.170Z,35.50
2023-10-07T13:39:16.645Z,35.01
2023-10-07T13:41:48.190Z,33.93
2023-10-07T13:44:18.329Z,32.54
2023-10-07T13:46:46.586Z,35.66
2023-10-07T13:49:16.898Z,32.67
2023-10-07T13:51:45.812Z,34.45
2023-10-07T13:54:23.443Z,33.65
2023-10-07T13:56:58.577Z,31.33
2023-10-07T13:59:26.092Z,35.88
2023-10-07T14:01:53.901Z,39.49
2023-10-07T14:04:21.230Z,42.74
2023-10-07T14:06:49.025Z,38.07
2023-10-07T14:09:25.480Z,39.81
2023-10-07T14:11:58.281Z,36.73
2023-10-07T14:14:28.650Z,40.66
2023-10-07T14:16:59.701Z,41.29
2023-10-07T14:19:28.182Z,42.49
2023-10-07T14:21:54.868Z,52.88
2023-10-07T14:24:29.210Z,53.70
2023-10-07T14:26:57.440Z,60.13
2023-10-07T14:29:24.290Z,62.49
2023-10-07T14:31:53.145Z,62.49
2023-10-07T14:34:19.931Z,64.60
2023-10-07T14:36:47.087Z,65.77
2023-10-07T14:39:14.213Z,66.19
2023-10-07T14:41:42.746Z,71.14
2023-10-07T14:44:10.225Z,72.37
2023-10-07T14:46:43.626Z,71.44
2023-10-07T14:49:11.578Z,70.82
2023-10-07T14:51:38.624Z,74.46
2023-10-07T14:54:05.559Z,75.92
2023-10-07T14:56:32.243Z,77.42
2023-10-07T14:59:00.962Z,75.81
2023-10-07T15:01:28.948Z,78.11
2023-10-07T15:03:56.415Z,78.52
2023-10-07T15:06:23.814Z,84.47
2023-10-07T15:08:51.438Z,84.54
2023-10-07T15:11:19.744Z,83.02
2023-10-07T15:13:47.100Z,83.77
2023-10-07T15:16:14.040Z,86.36
2023-10-07T15:18:42.533Z,86.31
2023-10-07T15:21:12.917Z,86.25
2023-10-07T15:23:40.553Z,91.98
2023-10-07T15:26:14.063Z,91.55
2023-10-07T15:28:40.978Z,92.90
2023-10-07T15:31:09.405Z,94.44
2023-10-07T15:33:53.758Z,91.07
2023-10-07T15:36:20.467Z,90.29
2023-10-07T15:38:50.159Z,92.31
2023-10-07T15:41:17.735Z,91.38
2023-10-07T15:43:44.621Z,92.77
2023-10-07T15:46:11.455Z,96.39
2023-10-07T15:48:38.160Z,98.94
2023-10-07T15:51:07.606Z,99.59
2023-10-07T15:53:34.810Z,95.00
2023-10-07T15:56:07.795Z,96.71
2023-10-07T15:58:35.137Z,98.16
2023-10-07T16:01:04.685Z,100.00
2023-10-07T16:03:34.348Z,100.00
2023-10-07T16:06:01.456Z,100.00
2023-10-07T16:08:28.308Z,98.08
2023-10-07T16:10:55.054Z,100.00
2023-10-07T16:13:21.806Z,100.00
2023-10-07T16:15:48.453Z,100.00
2023-10-07T16:18:15.141Z,100.00
2023-10-07T16:20:42.573Z,100.00
2023-10-07T16:23:09.923Z,100.00
2023-10-07T16:25:36.622Z,100.00
2023-10-07T16:28:06.012Z,100.00
2023-10-07T16:30:32.847Z,100.00
2023-10-07T16:32:59.574Z,100.00
2023-10-07T16:35:26.314Z,100.00
2023-10-07T16:37:53.212Z,100.00
2023-10-07T16:40:20.155Z,100.00
2023-10-07T16:42:47.166Z,100.00
2023-10-07T16:45:14.216Z,100.00
2023-10-07T16:47:41.370Z,100.00
2023-10-07T16:50:10.127Z,100.00
2023-10-07T16:52:37.761Z,100.00
2023-10-07T16:55:07.673Z,100.00
2023-10-07T16:57:38.290Z,100.00
2023-10-07T17:00:06.775Z,100.00
2023-10-07T17:02:34.558Z,100.00
2023-10-07T17:05:02.653Z,100.00
2023-10-07T17:07:29.393Z,100.00
2023-10-07T17:09:56.984Z,100.00
2023-10-07T17:12:24.987Z,100.00
2023-10-07T17:14:51.767Z,100.00
2023-10-07T17:17:18.666Z,100.00
2023-10-07T17:19:45.435Z,100.00
2023-10-07T17:22:12.945Z,100.00
2023-10-07T17:24:43.943Z,100.00
2023-10-07T17:27:11.820Z,100.00
2023-10-07T17:29:40.157Z,100.00
2023-10-07T17:32:07.322Z,100.00
2023-10-07T17:34:34.449Z,100.00
2023-10-07T17:37:02.523Z,100.00
2023-10-07T17:39:33.107Z,100.00
2023-10-07T17:42:01.899Z,100.00
2023-10-07T17:44:28.791Z,100.00
2023-10-07T17:46:56.952Z,100.00
2023-10-07T17:49:24.289Z,100.00
2023-10-07T17:51:50.961Z,100.00
2023-10-07T17:54:17.721Z,100.00
2023-10-07T17:56:45.389Z,100.00
2023-10-07T17:59:12.918Z,100.00
2023-10-07T18:01:39.833Z,100.00
2023-10-07T18:04:06.822Z,100.00
2023-10-07T18:06:33.591Z,100.00
2023-10-07T18:09:00.255Z,100.00
2023-10-07T18:11:27.035Z,100.00
2023-10-07T18:13:53.764Z,100.00
2023-10-07T18:16:20.614Z,100.00
2023-10-07T18:18:47.280Z,100.00
2023-10-07T18:21:13.867Z,100.00
2023-10-07T18:23:40.655Z,100.00
2023-10-07T18:26:07.576Z,100.00
2023-10-07T18:28:34.250Z,100.00
2023-10-07T18:31:02.462Z,100.00
2023-10-07T18:33:30.039Z,100.00
2023-10-07T18:35:57.742Z,100.00
2023-10-07T18:38:24.458Z,100.00
2023-10-07T18:40:52.358Z,100.00
2023-10-07T18:43:19.286Z,100.00
2023-10-07T18:45:45.898Z,100.00
2023-10-07T18:48:13.212Z,100.00
2023-10-07T18:50:40.117Z,100.00
2023-10-07T18:53:06.943Z,100.00
2023-10-07T18:55:34.031Z,100.00
2023-10-07T18:58:08.951Z,100.00
2023-10-07T19:00:36.363Z,100.00
2023-10-07T19:03:03.215Z,100.00
2023-10-07T19:05:30.481Z,100.00
2023-10-07T19:07:57.517Z,100.00
2023-10-07T19:10:26.445Z,100.00
2023-10-07T19:12:53.171Z,100.00
2023-10-07T19:15:19.859Z,100.00
2023-10-07T19:17:47.801Z,100.00
2023-10-07T19:20:15.038Z,100.00
2023-10-07T19:22:43.051Z,100.00
2023-10-07T19:25:15.319Z,100.00
2023-10-07T19:27:42.372Z,100.00
2023-10-07T19:30:11.465Z,100.00
2023-10-07T19:32:42.482Z,100.00
2023-10-07T19:35:10.083Z,100.00
2023-10-07T19:37:36.945Z,100.00
2023-10-07T19:40:05.422Z,100.00
2023-10-07T19:42:32.173Z,100.00
2023-10-07T19:44:58.869Z,100.00
2023-10-07T19:47:25.709Z,100.00
2023-10-07T19:49:52.757Z,100.00
2023-10-07T19:52:19.419Z,100.00
2023-10-07T19:54:46.093Z,100.00
2023-10-07T19:57:13.457Z,100.00
2023-10-07T19:59:40.263Z,100.00
2023-10-07T20:02:07.094Z,100.00
2023-10-07T20:04:33.887Z,100.00
2023-10-07T20:07:00.613Z,100.00
2023-10-07T20:09:27.340Z,96.01
2023-10-07T20:11:54.035Z,96.59
2023-10-07T20:14:20.705Z,97.72
2023-10-07T20:16:47.489Z,100.00
2023-10-07T20:19:15.338Z,100.00
2023-10-07T20:21:42.601Z,100.00
2023-10-07T20:24:10.064Z,100.00
2023-10-07T20:26:38.616Z,100.00
2023-10-07T20:29:05.395Z,100.00
2023-10-07T20:31:32.057Z,100.00
2023-10-07T20:33:58.672Z,100.00
2023-10-07T20:36:25.300Z,100.00
2023-10-07T20:38:54.801Z,100.00
2023-10-07T20:41:21.706Z,100.00
2023-10-07T20:43:48.284Z,99.49
2023-10-07T20:46:15.135Z,99.33
2023-10-07T20:48:42.255Z,97.35
2023-10-07T20:51:11.700Z,95.04
2023-10-07T20:53:40.671Z,98.75
2023-10-07T20:56:09.021Z,100.00
2023-10-07T20:58:36.198Z,100.00
2023-10-07T21:01:07.007Z,100.00
2023-10-07T21:03:33.999Z,100.00
2023-10-07T21:06:03.387Z,100.00
2023-10-07T21:08:30.380Z,100.00
2023-10-07T21:10:57.121Z,98.51
2023-10-07T21:13:23.747Z,92.38
2023-10-07T21:15:50.441Z,94.24
2023-10-07T21:18:17.100Z,99.33
2023-10-07T21:20:44.638Z,100.00
2023-10-07T21:23:14.967Z,100.00
2023-10-07T21:25:47.094Z,100.00
2023-10-07T21:28:15.790Z,100.00
2023-10-07T21:30:49.812Z,100.00
2023-10-07T21:33:17.887Z,100.00
2023-10-07T21:35:45.654Z,100.00
2023-10-07T21:38:13.840Z,100.00
2023-10-07T21:40:42.924Z,100.00
2023-10-07T21:43:11.144Z,100.00
2023-10-07T21:45:38.393Z,100.00
2023-10-07T21:48:06.527Z,100.00
2023-10-07T21:50:34.793Z,100.00
2023-10-07T21:53:05.512Z,100.00
2023-10-07T21:55:34.070Z,100.00
2023-10-07T21:58:02.005Z,100.00
2023-10-07T22:00:28.848Z,100.00
2023-10-07T22:02:56.968Z,100.00
2023-10-07T22:05:26.974Z,100.00
2023-10-07T22:07:54.811Z,100.00
2023-10-07T22:10:33.053Z,100.00
2023-10-07T22:13:01.622Z,100.00
2023-10-07T22:15:28.319Z,100.00
2023-10-07T22:17:57.279Z,100.00
2023-10-07T22:20:24.220Z,100.00
2023-10-07T22:22:52.611Z,100.00
2023-10-07T22:25:19.611Z,100.00
2023-10-07T22:27:47.831Z,100.00
2023-10-07T22:30:18.749Z,100.00
2023-10-07T22:32:46.860Z,100.00
2023-10-07T22:35:23.696Z,100.00
2023-10-07T22:37:59.021Z,100.00
2023-10-07T22:40:32.993Z,100.00
2023-10-07T22:43:00.347Z,100.00
2023-10-07T22:45:51.143Z,100.00
2023-10-07T22:48:20.641Z,100.00
2023-10-07T22:51:10.364Z,100.00
2023-10-07T22:53:45.488Z,100.00
2023-10-07T22:56:20.914Z,100.00
2023-10-07T22:58:49.586Z,100.00
2023-10-07T23:01:40.852Z,100.00
2023-10-07T23:04:22.839Z,100.00
2023-10-07T23:06:57.442Z,100.00
2023-10-07T23:09:30.292Z,100.00
2023-10-07T23:11:57.037Z,100.00
2023-10-07T23:14:23.990Z,100.00
2023-10-07T23:16:53.113Z,100.00
2023-10-07T23:19:19.947Z,100.00
2023-10-07T23:22:01.096Z,100.00
2023-10-07T23:24:39.892Z,100.00
2023-10-07T23:27:09.225Z,100.00
2023-10-07T23:29:45.433Z,100.00
2023-10-07T23:32:20.013Z,100.00
2023-10-07T23:34:46.804Z,100.00
2023-10-07T23:37:17.682Z,100.00
2023-10-07T23:39:49.506Z,100.00
2023-10-07T23:42:23.833Z,100.00
2023-10-07T23:44:54.296Z,100.00
2023-10-07T23:47:24.076Z,100.00
2023-10-07T23:49:58.765Z,100.00
2023-10-07T23:52:27.200Z,100.00
2023-10-07T23:54:59.441Z,100.00
2023-10-07T23:57:30.930Z,100.00
2023-10-07T23:59:58.779Z,100.00
