createdAt,value
2018-03-06T00:00:35.182Z,0.60
2018-03-06T00:03:02.744Z,0.60
2018-03-06T00:05:30.318Z,0.50
2018-03-06T00:07:57.908Z,0.50
2018-03-06T00:10:25.476Z,0.50
2018-03-06T00:12:53.057Z,0.50
2018-03-06T00:15:21.175Z,0.50
2018-03-06T00:17:48.769Z,0.50
2018-03-06T00:20:16.532Z,0.50
2018-03-06T00:22:44.395Z,0.50
2018-03-06T00:25:12.029Z,0.50
2018-03-06T00:27:39.589Z,0.50
2018-03-06T00:30:07.189Z,0.50
2018-03-06T00:32:34.752Z,0.40
2018-03-06T00:35:02.344Z,0.40
2018-03-06T00:37:30.423Z,0.40
2018-03-06T00:39:57.983Z,0.40
2018-03-06T00:42:25.592Z,0.40
2018-03-06T00:44:53.144Z,0.40
2018-03-06T00:47:20.717Z,0.30
2018-03-06T00:49:48.288Z,0.30
2018-03-06T00:52:16.480Z,0.30
2018-03-06T00:54:44.040Z,0.30
2018-03-06T00:57:11.611Z,0.30
2018-03-06T00:59:39.796Z,0.30
2018-03-06T01:02:07.364Z,0.30
2018-03-06T01:04:34.935Z,0.30
2018-03-06T01:07:02.527Z,0.30
2018-03-06T01:09:30.099Z,0.20
2018-03-06T01:11:57.664Z,0.20
2018-03-06T01:14:25.268Z,0.20
2018-03-06T01:16:53.858Z,0.20
2018-03-06T01:19:21.424Z,0.20
2018-03-06T01:21:49.591Z,0.10
2018-03-06T01:24:17.168Z,0.10
2018-03-06T01:26:44.745Z,0.10
2018-03-06T01:29:12.340Z,0.10
2018-03-06T01:31:39.899Z,0.10
2018-03-06T01:34:07.463Z,0.10
2018-03-06T01:36:35.052Z,0.10
2018-03-06T01:39:02.624Z,0.10
2018-03-06T01:41:30.186Z,0.10
2018-03-06T01:43:58.147Z,0.10
2018-03-06T01:46:25.732Z,0.10
2018-03-06T01:48:53.311Z,0.10
2018-03-06T01:51:20.924Z,0.10
2018-03-06T01:53:48.496Z,0.10
2018-03-06T01:56:16.429Z,0.10
2018-03-06T01:58:44.017Z,0.10
2018-03-06T02:01:11.580Z,0.10
2018-03-06T02:03:39.135Z,0.20
2018-03-06T02:06:07.417Z,0.20
2018-03-06T02:08:34.980Z,0.20
2018-03-06T02:11:02.564Z,0.20
2018-03-06T02:13:30.159Z,0.20
2018-03-06T02:15:57.730Z,0.30
2018-03-06T02:18:26.300Z,0.30
2018-03-06T02:20:53.896Z,0.30
2018-03-06T02:23:21.456Z,0.30
2018-03-06T02:25:49.007Z,0.30
2018-03-06T02:28:16.648Z,0.30
2018-03-06T02:30:44.228Z,0.30
2018-03-06T02:33:11.791Z,0.30
2018-03-06T02:35:39.379Z,0.30
2018-03-06T02:38:07.703Z,0.30
2018-03-06T02:40:35.478Z,0.30
2018-03-06T02:43:03.059Z,0.30
2018-03-06T02:45:30.636Z,0.30
2018-03-06T02:47:58.196Z,0.40
2018-03-06T02:50:26.088Z,0.40
2018-03-06T02:52:53.685Z,0.40
2018-03-06T02:55:21.239Z,0.40
2018-03-06T02:57:48.831Z,0.30
2018-03-06T03:00:16.638Z,0.30
2018-03-06T03:02:44.204Z,0.30
2018-03-06T03:05:11.796Z,0.30
2018-03-06T03:07:39.355Z,0.30
2018-03-06T03:10:06.916Z,0.30
2018-03-06T03:12:35.153Z,0.30
2018-03-06T03:15:02.724Z,0.30
2018-03-06T03:17:30.419Z,0.30
2018-03-06T03:19:58.820Z,0.30
2018-03-06T03:22:26.449Z,0.30
2018-03-06T03:24:54.012Z,0.20
2018-03-06T03:27:21.599Z,0.20
2018-03-06T03:29:49.164Z,0.20
2018-03-06T03:32:16.719Z,0.30
2018-03-06T03:34:44.528Z,0.20
2018-03-06T03:37:12.083Z,0.20
2018-03-06T03:39:39.644Z,0.30
2018-03-06T03:42:07.784Z,0.20
2018-03-06T03:44:35.350Z,0.30
2018-03-06T03:47:02.910Z,0.20
2018-03-06T03:49:30.511Z,0.20
2018-03-06T03:51:58.067Z,0.10
2018-03-06T03:54:25.633Z,0.10
2018-03-06T03:56:53.996Z,0.10
2018-03-06T03:59:21.563Z,0.10
2018-03-06T04:01:49.119Z,0.20
2018-03-06T04:04:16.750Z,0.10
2018-03-06T04:06:44.260Z,0.20
2018-03-06T04:09:11.815Z,0.20
2018-03-06T04:11:39.439Z,0.20
2018-03-06T04:14:07.768Z,0.20
2018-03-06T04:16:37.359Z,0.20
2018-03-06T04:19:05.517Z,0.20
2018-03-06T04:21:34.155Z,0.20
2018-03-06T04:24:01.720Z,0.20
2018-03-06T04:26:29.294Z,0.20
2018-03-06T04:28:56.855Z,0.30
2018-03-06T04:31:24.420Z,0.20
2018-03-06T04:33:52.009Z,0.30
2018-03-06T04:36:19.828Z,0.30
2018-03-06T04:38:47.470Z,0.30
2018-03-06T04:41:16.599Z,0.40
2018-03-06T04:43:44.163Z,0.30
2018-03-06T04:46:11.726Z,0.40
2018-03-06T04:48:39.350Z,0.40
2018-03-06T04:51:06.903Z,0.40
2018-03-06T04:53:34.468Z,0.40
2018-03-06T04:56:02.052Z,0.40
2018-03-06T04:58:29.599Z,0.30
2018-03-06T05:00:57.155Z,0.30
2018-03-06T05:03:25.315Z,0.30
2018-03-06T05:05:52.985Z,0.20
2018-03-06T05:08:20.550Z,0.20
2018-03-06T05:10:48.134Z,0.20
2018-03-06T05:13:17.209Z,0.20
2018-03-06T05:15:44.765Z,0.20
2018-03-06T05:18:12.343Z,0.20
2018-03-06T05:20:39.895Z,0.30
2018-03-06T05:23:07.812Z,0.30
2018-03-06T05:25:35.476Z,0.30
2018-03-06T05:28:03.832Z,0.40
2018-03-06T05:30:32.164Z,0.40
2018-03-06T05:32:59.770Z,0.30
2018-03-06T05:35:27.332Z,0.40
2018-03-06T05:37:54.978Z,0.30
2018-03-06T05:40:22.577Z,0.30
2018-03-06T05:42:50.131Z,0.20
2018-03-06T05:45:18.469Z,0.20
2018-03-06T05:47:46.835Z,0.20
2018-03-06T05:50:15.544Z,0.30
2018-03-06T05:52:43.104Z,0.20
2018-03-06T05:55:10.688Z,0.20
2018-03-06T05:57:39.016Z,0.20
2018-03-06T06:00:06.572Z,0.20
2018-03-06T06:02:34.191Z,0.20
2018-03-06T06:05:01.723Z,0.20
2018-03-06T06:07:29.275Z,0.30
2018-03-06T06:09:57.020Z,0.30
2018-03-06T06:12:24.580Z,0.40
2018-03-06T06:14:52.129Z,0.40
2018-03-06T06:17:19.712Z,0.40
2018-03-06T06:19:47.295Z,0.40
2018-03-06T06:22:16.592Z,0.40
2018-03-06T06:24:44.536Z,0.40
2018-03-06T06:27:12.099Z,0.40
2018-03-06T06:29:39.644Z,0.50
2018-03-06T06:32:07.648Z,0.30
2018-03-06T06:34:35.184Z,0.40
2018-03-06T06:37:02.735Z,0.50
2018-03-06T06:39:30.312Z,0.50
2018-03-06T06:41:57.856Z,0.50
2018-03-06T06:44:25.396Z,0.60
2018-03-06T06:46:53.010Z,0.70
2018-03-06T06:49:20.531Z,0.70
2018-03-06T06:51:48.100Z,0.70
2018-03-06T06:54:16.475Z,0.80
2018-03-06T06:56:44.012Z,0.90
2018-03-06T06:59:12.320Z,1.00
2018-03-06T07:01:39.888Z,1.00
2018-03-06T07:04:07.427Z,1.00
2018-03-06T07:06:34.963Z,1.00
2018-03-06T07:09:02.522Z,1.10
2018-03-06T07:11:30.859Z,1.10
2018-03-06T07:13:58.403Z,1.10
2018-03-06T07:16:25.995Z,1.20
2018-03-06T07:18:59.884Z,1.30
2018-03-06T07:21:27.463Z,1.30
2018-03-06T07:23:55.788Z,1.40
2018-03-06T07:26:23.832Z,1.40
2018-03-06T07:28:51.420Z,1.40
2018-03-06T07:31:18.978Z,1.50
2018-03-06T07:33:46.519Z,1.50
2018-03-06T07:36:15.996Z,1.60
2018-03-06T07:38:44.494Z,1.70
2018-03-06T07:41:12.160Z,1.70
2018-03-06T07:43:40.494Z,1.70
2018-03-06T07:46:08.032Z,1.70
2018-03-06T07:48:35.572Z,1.80
2018-03-06T07:51:03.145Z,1.90
2018-03-06T07:53:30.700Z,1.90
2018-03-06T07:55:58.266Z,2.00
2018-03-06T07:58:26.983Z,2.20
2018-03-06T08:00:54.556Z,2.20
2018-03-06T08:03:22.116Z,2.30
2018-03-06T08:05:50.480Z,2.40
2018-03-06T08:08:18.033Z,2.30
2018-03-06T08:10:45.684Z,2.50
2018-03-06T08:13:26.270Z,2.60
2018-03-06T08:22:17.126Z,2.60
2018-03-06T08:24:44.714Z,2.50
2018-03-06T08:27:13.129Z,2.60
2018-03-06T08:29:40.760Z,2.70
2018-03-06T08:32:08.319Z,2.80
2018-03-06T08:34:36.655Z,2.90
2018-03-06T08:37:04.252Z,2.90
2018-03-06T08:39:32.580Z,3.10
2018-03-06T08:42:00.139Z,3.10
2018-03-06T08:44:28.209Z,3.20
2018-03-06T08:46:55.768Z,3.30
2018-03-06T08:49:23.320Z,3.30
2018-03-06T08:51:52.753Z,3.40
2018-03-06T08:54:22.016Z,3.40
2018-03-06T08:56:50.401Z,3.20
2018-03-06T08:59:18.000Z,3.20
2018-03-06T09:01:45.551Z,3.30
2018-03-06T09:04:25.605Z,3.40
2018-03-06T09:13:23.179Z,3.40
2018-03-06T09:15:50.724Z,3.30
2018-03-06T09:18:18.264Z,3.30
2018-03-06T09:20:47.108Z,3.40
2018-03-06T09:23:15.491Z,3.40
2018-03-06T09:25:43.031Z,3.60
2018-03-06T09:28:10.693Z,3.60
2018-03-06T09:30:38.316Z,3.70
2018-03-06T09:33:06.628Z,3.70
2018-03-06T09:35:34.216Z,3.70
2018-03-06T09:38:01.764Z,3.70
2018-03-06T09:40:29.299Z,3.70
2018-03-06T09:42:56.912Z,3.60
2018-03-06T09:45:24.456Z,3.50
2018-03-06T09:47:52.004Z,3.70
2018-03-06T09:50:19.580Z,3.80
2018-03-06T09:52:47.116Z,3.80
2018-03-06T09:55:17.228Z,3.90
2018-03-06T09:57:44.792Z,3.90
2018-03-06T10:00:12.349Z,3.90
2018-03-06T10:02:39.945Z,3.90
2018-03-06T10:05:07.637Z,4.00
2018-03-06T10:07:35.191Z,4.00
2018-03-06T10:10:02.741Z,3.80
2018-03-06T10:12:30.363Z,3.80
2018-03-06T10:14:57.912Z,3.70
2018-03-06T10:17:25.505Z,3.80
2018-03-06T10:19:53.075Z,3.80
2018-03-06T10:22:20.687Z,3.70
2018-03-06T10:24:48.231Z,3.70
2018-03-06T10:27:16.940Z,3.50
2018-03-06T10:29:44.943Z,3.50
2018-03-06T10:32:12.492Z,3.60
2018-03-06T10:34:40.060Z,3.80
2018-03-06T10:37:07.608Z,3.80
2018-03-06T10:39:35.156Z,3.80
2018-03-06T10:42:02.720Z,3.80
2018-03-06T10:44:30.287Z,3.70
2018-03-06T10:46:57.840Z,3.70
2018-03-06T10:49:25.996Z,3.70
2018-03-06T10:51:53.555Z,3.70
2018-03-06T10:54:21.104Z,3.80
2018-03-06T10:56:48.692Z,3.80
2018-03-06T10:59:16.472Z,3.70
2018-03-06T11:01:44.076Z,3.60
2018-03-06T11:04:12.201Z,3.50
2018-03-06T11:06:39.759Z,3.30
2018-03-06T11:09:07.350Z,3.10
2018-03-06T11:11:35.402Z,3.10
2018-03-06T11:14:02.987Z,3.20
2018-03-06T11:16:30.744Z,3.20
2018-03-06T11:18:58.379Z,3.30
2018-03-06T11:21:25.978Z,3.40
2018-03-06T11:23:53.616Z,3.60
2018-03-06T11:26:21.247Z,3.70
2018-03-06T11:28:48.788Z,3.90
2018-03-06T11:31:17.020Z,4.10
2018-03-06T11:33:45.097Z,4.30
2018-03-06T11:36:12.688Z,4.30
2018-03-06T11:38:41.284Z,4.30
2018-03-06T11:41:09.851Z,4.30
2018-03-06T11:43:38.231Z,4.30
2018-03-06T11:46:06.202Z,4.30
2018-03-06T11:48:33.816Z,4.30
2018-03-06T11:51:01.363Z,4.50
2018-03-06T11:53:28.914Z,4.50
2018-03-06T11:55:56.839Z,4.60
2018-03-06T11:58:25.218Z,4.70
2018-03-06T12:00:52.837Z,4.70
2018-03-06T12:03:20.424Z,4.70
2018-03-06T12:05:48.042Z,4.70
2018-03-06T12:08:16.565Z,4.70
2018-03-06T12:10:44.156Z,4.70
2018-03-06T12:13:11.712Z,4.70
2018-03-06T12:15:39.323Z,4.60
2018-03-06T12:18:07.688Z,4.60
2018-03-06T12:20:35.331Z,4.60
2018-03-06T12:23:02.925Z,4.80
2018-03-06T12:25:30.767Z,5.00
2018-03-06T12:27:58.320Z,5.10
2018-03-06T12:30:25.888Z,5.30
2018-03-06T12:32:54.024Z,5.40
2018-03-06T12:35:22.415Z,5.40
2018-03-06T12:37:50.128Z,5.30
2018-03-06T12:40:18.279Z,5.30
2018-03-06T12:42:45.917Z,5.40
2018-03-06T12:45:23.871Z,5.50
2018-03-06T12:50:23.262Z,5.40
2018-03-06T12:52:51.601Z,5.30
2018-03-06T12:55:19.295Z,5.30
2018-03-06T12:57:46.920Z,5.30
2018-03-06T13:00:27.120Z,5.20
2018-03-06T13:07:50.521Z,5.80
2018-03-06T13:10:23.232Z,5.80
2018-03-06T13:12:52.247Z,5.90
2018-03-06T13:15:20.205Z,5.90
2018-03-06T13:17:49.719Z,6.00
2018-03-06T13:20:18.056Z,6.20
2018-03-06T13:22:45.665Z,6.20
2018-03-06T13:25:15.525Z,6.20
2018-03-06T13:27:43.104Z,6.10
2018-03-06T13:30:11.652Z,6.40
2018-03-06T13:32:39.959Z,6.70
2018-03-06T13:35:09.217Z,6.70
2018-03-06T13:37:36.768Z,6.90
2018-03-06T13:40:04.431Z,7.10
2018-03-06T13:42:32.520Z,7.20
2018-03-06T13:45:00.835Z,6.90
2018-03-06T13:47:28.388Z,6.90
2018-03-06T13:49:55.964Z,7.10
2018-03-06T13:52:23.978Z,7.10
2018-03-06T13:54:51.528Z,7.00
2018-03-06T13:57:19.117Z,7.00
2018-03-06T13:59:47.196Z,6.90
2018-03-06T14:02:16.422Z,6.90
2018-03-06T14:04:44.625Z,6.80
2018-03-06T14:07:15.053Z,6.80
2018-03-06T14:09:49.226Z,6.70
2018-03-06T14:12:16.904Z,6.70
2018-03-06T14:14:52.273Z,6.70
2018-03-06T14:17:29.851Z,6.80
2018-03-06T14:19:58.786Z,6.70
2018-03-06T14:22:27.272Z,6.60
2018-03-06T14:24:55.480Z,6.60
2018-03-06T14:27:23.060Z,6.60
2018-03-06T14:29:50.599Z,6.60
2018-03-06T14:32:18.235Z,6.50
2018-03-06T14:34:45.885Z,6.40
2018-03-06T14:37:20.201Z,6.40
2018-03-06T14:49:29.178Z,6.00
2018-03-06T14:51:56.723Z,6.00
2018-03-06T14:54:24.288Z,5.90
2018-03-06T14:56:51.868Z,5.90
2018-03-06T14:59:19.424Z,6.00
2018-03-06T15:01:47.034Z,6.10
2018-03-06T15:04:15.543Z,6.20
2018-03-06T15:06:43.094Z,6.20
2018-03-06T15:09:10.749Z,6.10
2018-03-06T15:11:39.404Z,6.10
2018-03-06T15:14:07.020Z,6.10
2018-03-06T15:16:34.579Z,6.10
2018-03-06T15:19:02.159Z,6.10
2018-03-06T15:21:29.701Z,6.10
2018-03-06T15:23:57.329Z,6.20
2018-03-06T15:26:24.959Z,6.20
2018-03-06T15:28:52.523Z,6.20
2018-03-06T15:31:20.922Z,6.30
2018-03-06T15:33:48.960Z,6.30
2018-03-06T15:36:16.606Z,6.30
2018-03-06T15:38:45.113Z,6.30
2018-03-06T15:41:13.120Z,6.30
2018-03-06T15:43:40.745Z,6.30
2018-03-06T15:46:08.312Z,6.20
2018-03-06T15:48:36.647Z,6.20
2018-03-06T15:51:04.195Z,6.20
2018-03-06T15:53:31.740Z,6.20
2018-03-06T15:55:59.740Z,6.10
2018-03-06T15:58:28.376Z,6.00
2018-03-06T16:00:55.929Z,6.00
2018-03-06T16:03:24.297Z,5.90
2018-03-06T16:05:53.160Z,5.80
2018-03-06T16:08:20.699Z,5.80
2018-03-06T16:10:48.264Z,5.70
2018-03-06T16:13:16.428Z,5.70
2018-03-06T16:15:43.983Z,5.70
2018-03-06T16:18:12.536Z,5.60
2018-03-06T16:20:40.137Z,5.60
2018-03-06T16:23:07.711Z,5.50
2018-03-06T16:25:35.439Z,5.50
2018-03-06T16:28:02.979Z,5.40
2018-03-06T16:30:30.563Z,5.40
2018-03-06T16:33:00.620Z,5.40
2018-03-06T16:35:28.237Z,5.40
2018-03-06T16:37:56.574Z,5.30
2018-03-06T16:40:26.887Z,5.20
2018-03-06T16:42:54.532Z,5.20
2018-03-06T16:45:22.938Z,5.10
2018-03-06T16:47:53.253Z,5.10
2018-03-06T16:53:07.764Z,5.00
2018-03-06T16:55:35.421Z,5.00
2018-03-06T16:58:03.866Z,4.90
2018-03-06T17:00:31.525Z,4.90
2018-03-06T17:02:59.182Z,4.80
2018-03-06T17:05:26.977Z,4.80
2018-03-06T17:07:54.556Z,4.70
2018-03-06T17:10:22.097Z,4.70
2018-03-06T17:12:49.641Z,4.70
2018-03-06T17:15:17.220Z,4.60
2018-03-06T17:17:44.886Z,4.50
2018-03-06T17:20:15.412Z,4.70
2018-03-06T17:22:43.784Z,4.70
2018-03-06T17:25:11.364Z,4.70
2018-03-06T17:27:38.961Z,4.60
2018-03-06T17:30:06.544Z,4.50
2018-03-06T17:32:34.100Z,4.50
2018-03-06T17:35:01.651Z,4.30
2018-03-06T17:37:29.215Z,4.30
2018-03-06T17:39:56.836Z,4.20
2018-03-06T17:42:25.326Z,4.10
2018-03-06T17:44:53.107Z,4.10
2018-03-06T17:47:20.643Z,4.00
2018-03-06T17:49:48.186Z,3.90
2018-03-06T17:52:16.572Z,3.90
2018-03-06T17:54:44.140Z,3.90
2018-03-06T17:57:11.757Z,3.80
2018-03-06T17:59:39.324Z,3.80
2018-03-06T18:02:06.939Z,3.80
2018-03-06T18:04:34.460Z,3.80
2018-03-06T18:07:02.736Z,3.80
2018-03-06T18:09:30.370Z,3.80
2018-03-06T18:14:31.456Z,3.90
2018-03-06T18:16:58.995Z,3.80
2018-03-06T18:19:26.962Z,3.90
2018-03-06T18:21:54.535Z,4.00
2018-03-06T18:24:22.081Z,4.00
2018-03-06T18:26:49.641Z,4.00
2018-03-06T18:29:17.501Z,4.00
2018-03-06T18:31:45.073Z,4.00
2018-03-06T18:34:12.681Z,4.00
2018-03-06T18:36:40.260Z,4.10
2018-03-06T18:39:07.822Z,4.10
2018-03-06T18:41:37.508Z,4.10
2018-03-06T18:44:05.606Z,4.10
2018-03-06T18:46:33.212Z,4.20
2018-03-06T18:49:00.757Z,4.20
2018-03-06T18:51:28.389Z,4.20
2018-03-06T18:53:56.027Z,4.20
2018-03-06T18:56:23.624Z,4.30
2018-03-06T18:58:51.269Z,4.30
2018-03-06T19:04:30.989Z,4.30
2018-03-06T19:07:14.426Z,4.30
2018-03-06T19:09:44.390Z,4.30
2018-03-06T19:12:11.936Z,4.20
2018-03-06T19:14:39.484Z,4.20
2018-03-06T19:17:07.202Z,4.20
2018-03-06T19:19:34.859Z,4.30
2018-03-06T19:22:02.490Z,4.30
2018-03-06T19:24:30.080Z,4.30
2018-03-06T19:26:57.697Z,4.40
2018-03-06T19:29:25.310Z,4.40
2018-03-06T19:31:52.944Z,4.40
2018-03-06T19:34:20.577Z,4.50
2018-03-06T19:36:48.232Z,4.50
2018-03-06T19:39:16.599Z,4.40
2018-03-06T19:41:44.285Z,4.40
2018-03-06T19:44:12.758Z,4.40
2018-03-06T19:46:40.650Z,4.30
2018-03-06T19:49:08.196Z,4.20
2018-03-06T19:51:36.026Z,4.20
2018-03-06T19:54:03.925Z,4.20
2018-03-06T19:56:31.515Z,4.20
2018-03-06T19:58:59.087Z,4.20
2018-03-06T20:01:26.731Z,4.20
2018-03-06T20:03:54.280Z,4.30
2018-03-06T20:06:21.828Z,4.30
2018-03-06T20:08:49.550Z,4.20
2018-03-06T20:11:17.136Z,4.20
2018-03-06T20:13:44.785Z,4.20
2018-03-06T20:16:12.549Z,4.20
2018-03-06T20:18:40.089Z,4.30
2018-03-06T20:21:07.840Z,4.30
2018-03-06T20:23:35.456Z,4.30
2018-03-06T20:26:03.039Z,4.40
2018-03-06T20:28:30.612Z,4.30
2018-03-06T20:31:03.782Z,4.30
2018-03-06T20:33:31.348Z,4.40
2018-03-06T20:35:59.024Z,4.40
2018-03-06T20:38:32.396Z,4.40
2018-03-06T20:40:59.980Z,4.50
2018-03-06T20:43:27.533Z,4.50
2018-03-06T20:46:01.364Z,4.60
2018-03-06T20:48:29.008Z,4.60
2018-03-06T20:50:56.575Z,4.70
2018-03-06T20:53:29.928Z,4.80
2018-03-06T20:55:57.490Z,4.80
2018-03-06T20:58:25.804Z,4.90
2018-03-06T21:00:53.700Z,4.80
2018-03-06T21:03:21.280Z,4.80
2018-03-06T21:05:48.879Z,4.70
2018-03-06T21:08:19.042Z,4.80
2018-03-06T21:10:46.608Z,4.70
2018-03-06T21:13:16.308Z,4.70
2018-03-06T21:15:43.999Z,4.70
2018-03-06T21:18:12.415Z,4.70
2018-03-06T21:20:40.704Z,4.80
2018-03-06T21:23:08.862Z,4.70
2018-03-06T21:25:40.476Z,4.80
2018-03-06T21:28:08.088Z,4.80
2018-03-06T21:30:35.651Z,4.80
2018-03-06T21:33:03.289Z,4.80
2018-03-06T21:35:30.839Z,4.80
2018-03-06T21:37:59.247Z,4.70
2018-03-06T21:40:26.896Z,4.70
2018-03-06T21:42:54.494Z,4.60
2018-03-06T21:45:22.211Z,4.60
2018-03-06T21:47:51.332Z,4.40
2018-03-06T21:50:18.924Z,4.40
2018-03-06T21:52:46.521Z,4.30
2018-03-06T21:55:15.543Z,4.20
2018-03-06T21:57:43.091Z,4.20
2018-03-06T22:00:10.672Z,4.20
2018-03-06T22:02:38.221Z,4.20
2018-03-06T22:05:05.765Z,4.20
2018-03-06T22:07:33.394Z,4.10
2018-03-06T22:10:00.976Z,4.00
2018-03-06T22:12:29.286Z,4.00
2018-03-06T22:14:56.872Z,4.00
2018-03-06T22:17:24.419Z,4.10
2018-03-06T22:19:51.957Z,4.00
2018-03-06T22:22:19.532Z,4.00
2018-03-06T22:24:47.130Z,4.10
2018-03-06T22:27:25.736Z,4.10
2018-03-06T22:32:54.937Z,4.10
2018-03-06T22:35:22.476Z,4.00
2018-03-06T22:37:50.012Z,4.00
2018-03-06T22:40:18.339Z,4.10
2018-03-06T22:42:45.876Z,4.10
2018-03-06T22:45:15.388Z,4.10
2018-03-06T22:47:43.482Z,4.10
2018-03-06T22:50:11.528Z,4.10
2018-03-06T22:52:39.084Z,4.10
2018-03-06T22:55:06.669Z,4.20
2018-03-06T22:57:34.211Z,4.30
2018-03-06T23:00:01.756Z,4.30
2018-03-06T23:02:29.348Z,4.30
2018-03-06T23:04:56.955Z,4.40
2018-03-06T23:07:25.268Z,4.40
2018-03-06T23:09:53.376Z,4.40
2018-03-06T23:12:20.918Z,4.30
2018-03-06T23:14:49.314Z,4.40
2018-03-06T23:17:16.811Z,4.40
2018-03-06T23:19:44.356Z,4.40
2018-03-06T23:22:11.899Z,4.50
2018-03-06T23:24:39.488Z,4.40
2018-03-06T23:27:07.032Z,4.50
2018-03-06T23:29:34.575Z,4.50
2018-03-06T23:32:09.544Z,4.50
2018-03-06T23:34:37.128Z,4.50
2018-03-06T23:37:04.704Z,4.50
2018-03-06T23:39:32.346Z,4.50
2018-03-06T23:41:59.891Z,4.50
2018-03-06T23:44:27.430Z,4.50
2018-03-06T23:46:54.999Z,4.50
2018-03-06T23:49:22.539Z,4.50
2018-03-06T23:51:51.062Z,4.40
2018-03-06T23:54:19.439Z,4.40
2018-03-06T23:56:47.003Z,4.40
2018-03-06T23:59:16.459Z,4.40
