createdAt,value
2019-03-12T00:02:14.287Z,4.08
2019-03-12T00:04:40.508Z,4.70
2019-03-12T00:07:06.766Z,5.78
2019-03-12T00:09:32.994Z,7.78
2019-03-12T00:11:59.214Z,8.45
2019-03-12T00:14:25.831Z,6.20
2019-03-12T00:16:52.391Z,4.25
2019-03-12T00:19:19.009Z,5.67
2019-03-12T00:21:45.231Z,5.17
2019-03-12T00:24:11.775Z,5.12
2019-03-12T00:26:38.011Z,3.58
2019-03-12T00:29:04.258Z,7.25
2019-03-12T00:31:30.567Z,9.83
2019-03-12T00:33:56.789Z,7.42
2019-03-12T00:36:22.985Z,5.37
2019-03-12T00:38:49.253Z,5.97
2019-03-12T00:41:15.478Z,9.23
2019-03-12T00:43:41.866Z,4.60
2019-03-12T00:46:08.125Z,7.12
2019-03-12T00:48:34.679Z,4.55
2019-03-12T00:51:00.950Z,6.15
2019-03-12T00:53:27.171Z,6.50
2019-03-12T00:55:54.696Z,4.12
2019-03-12T00:58:20.884Z,6.58
2019-03-12T01:00:47.096Z,4.25
2019-03-12T01:03:13.338Z,5.22
2019-03-12T01:05:39.580Z,4.15
2019-03-12T01:08:05.807Z,9.25
2019-03-12T01:10:32.034Z,9.23
2019-03-12T01:12:58.309Z,8.35
2019-03-12T01:15:24.534Z,9.03
2019-03-12T01:17:50.762Z,7.85
2019-03-12T01:20:17.019Z,9.73
2019-03-12T01:22:43.365Z,7.70
2019-03-12T01:25:11.318Z,8.83
2019-03-12T01:27:37.623Z,7.37
2019-03-12T01:30:15.599Z,7.87
2019-03-12T01:32:41.827Z,9.23
2019-03-12T01:35:08.269Z,6.53
2019-03-12T01:37:34.488Z,11.88
2019-03-12T01:40:00.727Z,7.30
2019-03-12T01:42:26.952Z,9.10
2019-03-12T01:44:53.215Z,5.95
2019-03-12T01:47:19.440Z,6.12
2019-03-12T01:49:46.067Z,8.80
2019-03-12T01:52:12.290Z,10.48
2019-03-12T01:54:38.511Z,5.50
2019-03-12T01:57:04.761Z,6.22
2019-03-12T01:59:31.056Z,7.42
2019-03-12T02:01:57.598Z,7.05
2019-03-12T02:04:24.055Z,5.85
2019-03-12T02:06:51.695Z,6.33
2019-03-12T02:09:19.253Z,5.62
2019-03-12T02:11:45.787Z,5.95
2019-03-12T02:14:24.105Z,8.73
2019-03-12T02:16:50.496Z,6.80
2019-03-12T02:19:17.204Z,6.95
2019-03-12T02:21:43.976Z,7.55
2019-03-12T02:24:10.240Z,8.45
2019-03-12T02:26:36.594Z,4.80
2019-03-12T02:29:04.008Z,7.95
2019-03-12T02:31:30.652Z,5.42
2019-03-12T02:33:57.125Z,5.28
2019-03-12T02:36:23.554Z,7.83
2019-03-12T02:38:50.085Z,5.55
2019-03-12T02:41:16.893Z,5.95
2019-03-12T02:43:43.786Z,7.10
2019-03-12T02:46:10.235Z,7.70
2019-03-12T02:48:38.552Z,8.83
2019-03-12T02:51:04.971Z,6.97
2019-03-12T02:53:31.563Z,8.33
2019-03-12T02:56:01.635Z,4.70
2019-03-12T02:58:26.432Z,5.03
2019-03-12T03:00:53.129Z,5.30
2019-03-12T03:03:21.104Z,9.53
2019-03-12T03:06:05.054Z,8.20
2019-03-12T03:08:51.322Z,5.42
2019-03-12T03:11:20.026Z,7.55
2019-03-12T03:13:46.323Z,6.12
2019-03-12T03:16:13.053Z,5.40
2019-03-12T03:18:39.886Z,6.00
2019-03-12T03:21:07.494Z,7.60
2019-03-12T03:23:34.304Z,6.00
2019-03-12T03:26:01.165Z,8.75
2019-03-12T03:28:27.631Z,5.45
2019-03-12T03:30:54.171Z,9.10
2019-03-12T03:33:20.659Z,6.90
2019-03-12T03:35:47.239Z,5.72
2019-03-12T03:38:14.959Z,6.35
2019-03-12T03:40:41.371Z,8.03
2019-03-12T03:43:07.858Z,10.58
2019-03-12T03:45:34.196Z,7.58
2019-03-12T03:48:00.608Z,7.10
2019-03-12T03:50:27.314Z,8.50
2019-03-12T03:52:54.015Z,6.30
2019-03-12T03:55:22.235Z,11.00
2019-03-12T03:57:48.869Z,8.93
2019-03-12T04:00:20.744Z,6.87
2019-03-12T04:02:49.483Z,8.75
2019-03-12T04:05:16.617Z,7.33
2019-03-12T04:07:43.450Z,6.75
2019-03-12T04:10:11.257Z,8.85
2019-03-12T04:12:37.470Z,10.75
2019-03-12T04:15:06.942Z,9.05
2019-03-12T04:17:33.147Z,9.08
2019-03-12T04:19:59.394Z,10.18
2019-03-12T04:22:25.775Z,9.50
2019-03-12T04:24:52.158Z,9.93
2019-03-12T04:27:18.485Z,9.78
2019-03-12T04:29:45.210Z,9.90
2019-03-12T04:32:11.425Z,7.95
2019-03-12T04:34:38.063Z,7.95
2019-03-12T04:37:04.298Z,8.43
2019-03-12T04:39:30.539Z,8.93
2019-03-12T04:41:56.784Z,7.60
2019-03-12T04:44:23.056Z,12.45
2019-03-12T04:46:49.272Z,11.40
2019-03-12T04:49:15.559Z,9.33
2019-03-12T04:51:41.780Z,14.40
2019-03-12T04:54:08.026Z,11.30
2019-03-12T04:56:34.335Z,10.95
2019-03-12T04:59:00.586Z,9.95
2019-03-12T05:01:26.807Z,14.68
2019-03-12T05:03:53.055Z,15.93
2019-03-12T05:06:19.984Z,13.80
2019-03-12T05:08:46.774Z,9.65
2019-03-12T05:11:13.013Z,10.90
2019-03-12T05:13:39.282Z,11.28
2019-03-12T05:16:05.467Z,13.18
2019-03-12T05:18:31.724Z,12.53
2019-03-12T05:20:57.954Z,10.20
2019-03-12T05:23:24.188Z,8.20
2019-03-12T05:25:50.406Z,15.25
2019-03-12T05:28:16.658Z,14.90
2019-03-12T05:33:12.774Z,15.45
2019-03-12T05:35:39.003Z,16.80
2019-03-12T05:38:05.246Z,23.62
2019-03-12T05:40:31.454Z,12.05
2019-03-12T05:42:57.726Z,14.70
2019-03-12T05:45:23.978Z,21.77
2019-03-12T05:47:50.408Z,16.30
2019-03-12T05:50:17.939Z,13.72
2019-03-12T05:52:44.157Z,19.45
2019-03-12T05:55:13.832Z,18.52
2019-03-12T05:57:40.047Z,15.98
2019-03-12T06:00:14.989Z,13.45
2019-03-12T06:02:41.187Z,17.50
2019-03-12T06:05:07.547Z,13.05
2019-03-12T06:07:33.776Z,11.63
2019-03-12T06:10:00.019Z,19.85
2019-03-12T06:12:26.239Z,19.05
2019-03-12T06:14:52.477Z,15.25
2019-03-12T06:17:18.694Z,19.00
2019-03-12T06:19:44.947Z,15.60
2019-03-12T06:22:11.927Z,15.13
2019-03-12T06:24:38.532Z,25.23
2019-03-12T06:27:05.040Z,19.87
2019-03-12T06:29:31.267Z,25.77
2019-03-12T06:32:05.271Z,15.43
2019-03-12T06:34:33.416Z,18.90
2019-03-12T06:37:01.581Z,18.00
2019-03-12T06:39:29.722Z,18.23
2019-03-12T06:42:08.020Z,17.92
2019-03-12T06:44:53.315Z,11.95
2019-03-12T06:47:21.445Z,16.00
2019-03-12T06:50:07.467Z,15.00
2019-03-12T06:52:35.593Z,17.92
2019-03-12T06:55:17.060Z,13.70
2019-03-12T06:58:06.829Z,11.05
2019-03-12T07:00:34.982Z,17.35
2019-03-12T07:03:03.135Z,10.40
2019-03-12T07:05:31.264Z,11.12
2019-03-12T07:07:59.416Z,13.00
2019-03-12T07:10:33.572Z,9.70
2019-03-12T07:13:07.817Z,11.75
2019-03-12T07:15:52.797Z,10.38
2019-03-12T07:18:23.964Z,10.38
2019-03-12T07:21:01.207Z,12.88
2019-03-12T07:23:32.202Z,11.03
2019-03-12T07:26:00.330Z,8.08
2019-03-12T07:28:31.041Z,6.40
2019-03-12T07:30:59.177Z,11.50
2019-03-12T07:33:36.745Z,10.23
2019-03-12T07:36:04.884Z,7.20
2019-03-12T07:38:35.773Z,10.20
2019-03-12T07:41:25.155Z,12.45
2019-03-12T07:43:46.257Z,11.33
2019-03-12T07:46:14.384Z,10.50
2019-03-12T07:48:45.577Z,14.20
2019-03-12T07:51:31.859Z,8.35
2019-03-12T07:54:12.919Z,9.58
2019-03-12T07:56:41.054Z,9.10
2019-03-12T07:59:26.101Z,6.22
2019-03-12T08:01:54.206Z,10.73
2019-03-12T08:04:43.374Z,10.60
2019-03-12T08:07:19.318Z,9.23
2019-03-12T08:09:47.478Z,7.22
2019-03-12T08:12:30.690Z,7.00
2019-03-12T08:14:58.834Z,7.33
2019-03-12T08:17:36.084Z,7.40
2019-03-12T08:20:06.851Z,5.90
2019-03-12T08:22:37.945Z,10.30
2019-03-12T08:25:07.984Z,7.60
2019-03-12T08:27:48.799Z,4.10
2019-03-12T08:30:22.758Z,7.55
2019-03-12T08:32:56.523Z,7.00
2019-03-12T08:35:24.672Z,4.90
2019-03-12T08:38:02.073Z,7.57
2019-03-12T08:40:33.032Z,6.93
2019-03-12T08:43:01.175Z,9.00
2019-03-12T08:45:45.390Z,9.87
2019-03-12T08:48:17.705Z,6.43
2019-03-12T08:50:51.659Z,4.90
2019-03-12T08:53:19.882Z,7.63
2019-03-12T08:55:48.391Z,9.97
2019-03-12T08:58:34.732Z,4.63
2019-03-12T09:01:09.122Z,8.27
2019-03-12T09:03:40.295Z,8.50
2019-03-12T09:06:08.463Z,10.20
2019-03-12T09:08:45.602Z,9.03
2019-03-12T09:11:31.947Z,8.53
2019-03-12T09:14:17.083Z,9.60
2019-03-12T09:17:03.540Z,9.10
2019-03-12T09:19:32.166Z,11.83
2019-03-12T09:22:03.328Z,5.70
2019-03-12T09:24:43.428Z,6.40
2019-03-12T09:27:11.729Z,6.50
2019-03-12T09:29:42.851Z,7.90
2019-03-12T09:32:19.826Z,6.73
2019-03-12T09:34:47.976Z,11.90
2019-03-12T09:37:22.419Z,10.80
2019-03-12T09:39:59.832Z,7.83
2019-03-12T09:42:37.341Z,7.23
2019-03-12T09:45:14.613Z,10.20
2019-03-12T09:47:45.447Z,6.10
2019-03-12T09:50:13.712Z,6.50
2019-03-12T09:52:47.719Z,9.73
2019-03-12T09:55:31.057Z,4.70
2019-03-12T09:58:04.982Z,9.10
2019-03-12T10:00:35.874Z,9.13
2019-03-12T10:03:03.997Z,8.63
2019-03-12T10:05:34.917Z,10.97
2019-03-12T10:08:05.965Z,11.30
2019-03-12T10:10:43.347Z,9.27
2019-03-12T10:13:23.829Z,15.20
2019-03-12T10:16:08.527Z,9.70
2019-03-12T10:18:53.311Z,10.20
2019-03-12T10:21:24.233Z,11.03
2019-03-12T10:23:58.307Z,12.97
2019-03-12T10:26:32.331Z,9.83
2019-03-12T10:29:03.257Z,16.10
2019-03-12T10:31:34.400Z,8.93
2019-03-12T10:34:28.887Z,15.38
2019-03-12T10:37:11.922Z,13.77
2019-03-12T10:40:02.775Z,15.10
2019-03-12T10:42:37.225Z,12.67
2019-03-12T10:45:08.746Z,15.60
2019-03-12T10:47:36.898Z,11.13
2019-03-12T10:50:06.348Z,15.13
2019-03-12T10:52:32.605Z,13.77
2019-03-12T10:55:11.771Z,13.77
2019-03-12T10:57:27.234Z,20.50
2019-03-12T10:59:53.448Z,12.50
2019-03-12T11:02:19.692Z,9.67
2019-03-12T11:04:45.939Z,13.13
2019-03-12T11:07:16.833Z,11.40
2019-03-12T11:09:40.575Z,11.67
2019-03-12T11:12:06.939Z,10.40
2019-03-12T11:14:33.166Z,10.80
2019-03-12T11:16:59.933Z,12.40
2019-03-12T11:19:26.160Z,16.10
2019-03-12T11:21:52.391Z,9.73
2019-03-12T11:24:18.731Z,9.53
2019-03-12T11:26:44.987Z,13.20
2019-03-12T11:29:12.341Z,11.20
2019-03-12T11:31:38.679Z,13.63
2019-03-12T11:34:04.897Z,13.23
2019-03-12T11:36:31.341Z,12.53
2019-03-12T11:38:57.831Z,11.07
2019-03-12T11:41:24.426Z,14.73
2019-03-12T11:43:50.788Z,10.50
2019-03-12T11:46:17.202Z,9.30
2019-03-12T11:48:43.928Z,10.63
2019-03-12T11:51:10.177Z,10.20
2019-03-12T11:53:36.420Z,9.80
2019-03-12T11:56:02.888Z,11.30
2019-03-12T11:58:29.199Z,11.47
2019-03-12T12:00:57.319Z,12.97
2019-03-12T12:03:23.751Z,15.13
2019-03-12T12:05:50.001Z,10.00
2019-03-12T12:08:16.248Z,10.77
2019-03-12T12:10:42.468Z,10.67
2019-03-12T12:13:08.969Z,10.70
2019-03-12T12:15:35.365Z,9.90
2019-03-12T12:18:01.569Z,9.67
2019-03-12T12:20:30.109Z,12.33
2019-03-12T12:22:56.245Z,8.00
2019-03-12T12:25:22.491Z,10.73
2019-03-12T12:27:48.947Z,12.37
2019-03-12T12:30:20.930Z,9.53
2019-03-12T12:32:47.383Z,9.60
2019-03-12T12:35:14.091Z,9.30
2019-03-12T12:37:40.430Z,7.70
2019-03-12T12:40:10.595Z,7.73
2019-03-12T12:42:36.963Z,9.17
2019-03-12T12:45:07.004Z,6.80
2019-03-12T12:47:33.532Z,7.80
2019-03-12T12:49:59.823Z,9.20
2019-03-12T12:52:26.098Z,7.80
2019-03-12T12:54:52.409Z,6.50
2019-03-12T12:57:18.658Z,8.50
2019-03-12T12:59:44.988Z,6.07
2019-03-12T13:02:11.315Z,8.50
2019-03-12T13:04:37.553Z,5.63
2019-03-12T13:07:04.172Z,5.80
2019-03-12T13:09:30.398Z,7.83
2019-03-12T13:11:56.636Z,7.40
2019-03-12T13:14:22.863Z,8.63
2019-03-12T13:16:49.091Z,4.60
2019-03-12T13:19:15.365Z,8.30
2019-03-12T13:21:41.631Z,6.70
2019-03-12T13:24:07.870Z,8.80
2019-03-12T13:26:34.121Z,7.33
2019-03-12T13:29:00.354Z,7.97
2019-03-12T13:31:26.616Z,8.37
2019-03-12T13:33:52.847Z,7.23
2019-03-12T13:36:19.293Z,5.03
2019-03-12T13:38:47.753Z,4.60
2019-03-12T13:41:13.578Z,4.47
2019-03-12T13:43:39.799Z,4.30
2019-03-12T13:46:06.055Z,6.73
2019-03-12T13:48:32.724Z,6.90
2019-03-12T13:50:59.088Z,6.63
2019-03-12T13:53:25.595Z,9.63
2019-03-12T13:55:51.864Z,5.30
2019-03-12T13:58:18.353Z,5.00
2019-03-12T14:00:44.608Z,4.37
2019-03-12T14:03:10.817Z,4.60
2019-03-12T14:05:37.075Z,7.33
2019-03-12T14:08:03.290Z,4.13
2019-03-12T14:10:29.531Z,6.50
2019-03-12T14:12:56.463Z,9.77
2019-03-12T14:15:25.611Z,5.23
2019-03-12T14:17:51.964Z,5.23
2019-03-12T14:20:43.474Z,6.63
2019-03-12T14:23:19.116Z,5.63
2019-03-12T14:25:45.439Z,4.03
2019-03-12T14:28:11.978Z,5.60
2019-03-12T14:30:38.303Z,4.80
2019-03-12T14:33:04.935Z,3.40
2019-03-12T14:35:31.370Z,8.20
2019-03-12T14:37:58.220Z,8.00
2019-03-12T14:40:25.016Z,6.70
2019-03-12T14:42:51.374Z,6.33
2019-03-12T14:45:28.028Z,4.23
2019-03-12T14:47:54.974Z,7.70
2019-03-12T14:50:23.084Z,4.77
2019-03-12T14:52:59.446Z,13.50
2019-03-12T14:55:25.819Z,5.90
2019-03-12T14:57:52.045Z,8.27
2019-03-12T15:00:20.890Z,8.90
2019-03-12T15:02:47.323Z,5.50
2019-03-12T15:05:13.851Z,4.80
2019-03-12T15:07:40.287Z,5.40
2019-03-12T15:10:09.659Z,7.37
2019-03-12T15:12:35.896Z,5.87
2019-03-12T15:15:04.017Z,8.23
2019-03-12T15:17:30.277Z,5.13
2019-03-12T15:19:56.502Z,5.80
2019-03-12T15:22:22.743Z,5.47
2019-03-12T15:24:49.272Z,6.10
2019-03-12T15:27:15.506Z,7.27
2019-03-12T15:29:42.031Z,4.20
2019-03-12T15:32:08.283Z,5.83
2019-03-12T15:34:34.536Z,9.00
2019-03-12T15:37:00.754Z,9.93
2019-03-12T15:39:27.335Z,3.80
2019-03-12T15:41:53.600Z,7.07
2019-03-12T15:44:19.867Z,4.50
2019-03-12T15:46:46.361Z,6.80
2019-03-12T15:49:13.037Z,5.70
2019-03-12T15:51:39.246Z,5.03
2019-03-12T15:54:05.459Z,5.07
2019-03-12T15:56:31.726Z,6.23
2019-03-12T15:58:57.953Z,4.53
2019-03-12T16:01:24.182Z,6.40
2019-03-12T16:03:50.499Z,6.23
2019-03-12T16:06:16.765Z,6.00
2019-03-12T16:08:45.822Z,3.60
2019-03-12T16:11:12.066Z,4.10
2019-03-12T16:13:38.278Z,5.37
2019-03-12T16:16:04.510Z,5.50
2019-03-12T16:18:30.739Z,5.47
2019-03-12T16:20:56.970Z,4.03
2019-03-12T16:23:23.209Z,4.27
2019-03-12T16:25:49.464Z,4.50
2019-03-12T16:28:15.689Z,3.90
2019-03-12T16:30:41.939Z,4.40
2019-03-12T16:33:08.185Z,5.33
2019-03-12T16:35:34.439Z,5.33
2019-03-12T16:38:00.694Z,6.63
2019-03-12T16:40:26.903Z,6.23
2019-03-12T16:42:53.147Z,9.00
2019-03-12T16:45:20.194Z,3.97
2019-03-12T16:47:46.417Z,4.97
2019-03-12T16:50:16.910Z,7.93
2019-03-12T16:52:43.239Z,5.17
2019-03-12T16:55:16.739Z,5.47
2019-03-12T16:57:43.016Z,6.50
2019-03-12T17:00:19.911Z,4.23
2019-03-12T17:02:46.172Z,3.13
2019-03-12T17:05:15.994Z,7.03
2019-03-12T17:07:42.369Z,6.73
2019-03-12T17:10:18.774Z,3.13
2019-03-12T17:12:45.244Z,9.63
2019-03-12T17:15:17.045Z,3.80
2019-03-12T17:17:43.291Z,8.70
2019-03-12T17:20:12.010Z,5.93
2019-03-12T17:22:38.439Z,5.70
2019-03-12T17:25:07.283Z,5.07
2019-03-12T17:27:33.516Z,4.67
2019-03-12T17:29:59.762Z,4.50
2019-03-12T17:32:26.120Z,4.87
2019-03-12T17:34:52.668Z,7.00
2019-03-12T17:37:19.349Z,5.60
2019-03-12T17:39:45.840Z,5.87
2019-03-12T17:42:12.079Z,2.83
2019-03-12T17:44:38.348Z,4.53
2019-03-12T17:47:05.384Z,4.17
2019-03-12T17:49:31.610Z,3.43
2019-03-12T17:51:57.851Z,2.87
2019-03-12T17:54:24.169Z,4.60
2019-03-12T17:56:50.386Z,7.60
2019-03-12T17:59:16.640Z,3.90
2019-03-12T18:01:43.129Z,6.47
2019-03-12T18:04:09.358Z,7.00
2019-03-12T18:06:35.721Z,3.23
2019-03-12T18:09:04.220Z,5.20
2019-03-12T18:11:30.453Z,4.87
2019-03-12T18:13:57.064Z,5.70
2019-03-12T18:16:23.295Z,3.97
2019-03-12T18:18:49.566Z,8.10
2019-03-12T18:21:15.959Z,4.40
2019-03-12T18:23:44.213Z,6.83
2019-03-12T18:26:10.799Z,3.97
2019-03-12T18:28:37.399Z,3.50
2019-03-12T18:31:03.775Z,3.53
2019-03-12T18:33:29.955Z,4.90
2019-03-12T18:35:56.241Z,8.83
2019-03-12T18:38:23.994Z,4.03
2019-03-12T18:40:50.219Z,6.83
2019-03-12T18:43:16.508Z,5.50
2019-03-12T18:45:43.083Z,7.80
2019-03-12T18:48:09.681Z,4.10
2019-03-12T18:50:36.016Z,4.40
2019-03-12T18:53:02.652Z,4.73
2019-03-12T18:55:32.668Z,5.63
2019-03-12T18:57:59.827Z,4.87
2019-03-12T19:00:26.167Z,6.13
2019-03-12T19:02:52.691Z,4.40
2019-03-12T19:05:18.940Z,3.70
2019-03-12T19:07:45.556Z,4.97
2019-03-12T19:10:13.176Z,5.53
2019-03-12T19:12:39.585Z,4.10
2019-03-12T19:15:09.227Z,3.37
2019-03-12T19:17:35.557Z,5.50
2019-03-12T19:20:03.667Z,4.63
2019-03-12T19:22:30.417Z,2.60
2019-03-12T19:24:56.775Z,4.43
2019-03-12T19:27:23.035Z,8.13
2019-03-12T19:29:49.243Z,5.47
2019-03-12T19:32:17.516Z,4.83
2019-03-12T19:34:43.847Z,6.30
2019-03-12T19:37:10.272Z,6.87
2019-03-12T19:39:36.711Z,4.37
2019-03-12T19:42:03.248Z,3.83
2019-03-12T19:44:29.515Z,3.23
2019-03-12T19:46:56.286Z,7.43
2019-03-12T19:49:22.503Z,4.90
2019-03-12T19:51:48.753Z,7.00
2019-03-12T19:54:15.271Z,3.97
2019-03-12T19:56:41.513Z,5.90
2019-03-12T19:59:07.764Z,9.67
2019-03-12T20:01:35.110Z,5.23
2019-03-12T20:04:03.193Z,5.90
2019-03-12T20:06:29.586Z,3.67
2019-03-12T20:08:56.144Z,7.13
2019-03-12T20:11:28.798Z,4.23
2019-03-12T20:14:04.867Z,4.47
2019-03-12T20:17:09.197Z,5.27
2019-03-12T20:20:10.766Z,4.27
2019-03-12T20:22:46.799Z,3.50
2019-03-12T20:25:31.416Z,3.70
2019-03-12T20:28:35.155Z,9.20
2019-03-12T20:31:28.360Z,4.63
2019-03-12T20:34:16.432Z,3.20
2019-03-12T20:37:03.392Z,8.23
2019-03-12T20:40:07.279Z,3.80
2019-03-12T20:43:00.278Z,4.43
2019-03-12T20:45:42.786Z,5.17
2019-03-12T20:48:29.724Z,4.37
2019-03-12T20:51:22.233Z,6.13
2019-03-12T20:54:25.960Z,3.67
2019-03-12T20:57:12.702Z,4.53
2019-03-12T21:00:16.548Z,4.40
2019-03-12T21:02:55.824Z,3.50
2019-03-12T21:06:01.374Z,6.43
2019-03-12T21:09:00.425Z,4.80
2019-03-12T21:12:05.880Z,4.53
2019-03-12T21:14:53.251Z,4.30
2019-03-12T21:17:46.067Z,5.00
2019-03-12T21:20:31.550Z,3.73
2019-03-12T21:23:05.612Z,3.43
2019-03-12T21:25:53.033Z,2.93
2019-03-12T21:28:40.316Z,3.20
2019-03-12T21:31:06.674Z,2.97
2019-03-12T21:33:37.376Z,5.97
2019-03-12T21:36:03.832Z,3.47
2019-03-12T21:38:30.659Z,3.83
2019-03-12T21:40:57.118Z,5.43
2019-03-12T21:43:23.871Z,3.10
2019-03-12T21:45:50.392Z,4.70
2019-03-12T21:48:16.926Z,3.27
2019-03-12T21:50:43.639Z,2.93
2019-03-12T21:53:10.112Z,3.00
2019-03-12T21:55:37.910Z,8.23
2019-03-12T21:58:04.572Z,3.40
2019-03-12T22:00:30.957Z,2.63
2019-03-12T22:02:59.192Z,3.73
2019-03-12T22:05:25.587Z,5.30
2019-03-12T22:07:51.939Z,2.90
2019-03-12T22:10:18.504Z,2.87
2019-03-12T22:12:44.723Z,3.50
2019-03-12T22:15:12.367Z,2.73
2019-03-12T22:17:38.597Z,3.67
2019-03-12T22:20:13.141Z,4.30
2019-03-12T22:22:47.331Z,3.50
2019-03-12T22:25:14.047Z,6.10
2019-03-12T22:27:40.281Z,4.60
2019-03-12T22:30:22.245Z,4.93
2019-03-12T22:32:48.815Z,3.90
2019-03-12T22:35:15.019Z,2.80
2019-03-12T22:37:41.259Z,4.00
2019-03-12T22:40:09.970Z,3.50
2019-03-12T22:42:36.239Z,3.30
2019-03-12T22:45:04.679Z,2.93
2019-03-12T22:47:30.887Z,3.60
2019-03-12T22:49:57.128Z,5.10
2019-03-12T22:52:23.344Z,3.10
2019-03-12T22:54:49.713Z,5.03
2019-03-12T22:57:15.907Z,4.37
2019-03-12T22:59:42.135Z,3.00
2019-03-12T23:02:08.363Z,2.57
2019-03-12T23:04:34.590Z,3.10
2019-03-12T23:07:00.813Z,3.77
2019-03-12T23:09:27.154Z,3.10
2019-03-12T23:11:53.354Z,3.40
2019-03-12T23:14:19.684Z,4.73
2019-03-12T23:16:45.918Z,3.20
2019-03-12T23:19:12.246Z,3.53
2019-03-12T23:21:39.016Z,3.60
2019-03-12T23:24:05.234Z,3.20
2019-03-12T23:26:31.494Z,3.53
2019-03-12T23:28:57.706Z,2.53
2019-03-12T23:31:23.929Z,6.80
2019-03-12T23:33:50.145Z,3.50
2019-03-12T23:36:16.371Z,4.43
2019-03-12T23:38:43.499Z,3.80
2019-03-12T23:41:09.962Z,3.30
2019-03-12T23:43:36.391Z,3.00
2019-03-12T23:46:02.845Z,3.73
2019-03-12T23:48:29.379Z,4.20
2019-03-12T23:50:55.616Z,3.20
2019-03-12T23:53:22.254Z,3.83
2019-03-12T23:55:48.467Z,4.50
2019-03-12T23:58:14.819Z,4.13
