createdAt,value
2022-11-05T00:00:46.030Z,99.90
2022-11-05T00:03:31.682Z,99.90
2022-11-05T00:06:18.877Z,99.90
2022-11-05T00:09:04.619Z,99.90
2022-11-05T00:11:50.223Z,99.90
2022-11-05T00:14:50.362Z,99.90
2022-11-05T00:17:18.650Z,99.90
2022-11-05T00:19:46.922Z,99.90
2022-11-05T00:22:33.969Z,99.90
2022-11-05T00:25:20.111Z,99.90
2022-11-05T00:27:50.756Z,99.90
2022-11-05T00:30:23.355Z,99.90
2022-11-05T00:32:54.025Z,99.90
2022-11-05T00:35:23.625Z,99.90
2022-11-05T00:37:54.596Z,99.90
2022-11-05T00:40:23.203Z,99.90
2022-11-05T00:43:09.270Z,99.90
2022-11-05T00:45:38.034Z,99.90
2022-11-05T00:48:24.969Z,99.90
2022-11-05T00:50:53.425Z,99.90
2022-11-05T00:53:23.623Z,99.90
2022-11-05T00:55:52.052Z,99.90
2022-11-05T00:58:23.074Z,99.90
2022-11-05T01:00:53.400Z,99.90
2022-11-05T01:03:23.576Z,99.90
2022-11-05T01:05:55.225Z,99.90
2022-11-05T01:08:27.956Z,99.90
2022-11-05T01:10:58.744Z,99.90
2022-11-05T01:13:30.396Z,99.90
2022-11-05T01:15:59.067Z,99.90
2022-11-05T01:18:27.149Z,99.90
2022-11-05T01:20:55.625Z,99.90
2022-11-05T01:23:25.266Z,99.90
2022-11-05T01:25:53.536Z,99.90
2022-11-05T01:28:21.808Z,99.90
2022-11-05T01:30:57.234Z,99.90
2022-11-05T01:33:25.712Z,99.90
2022-11-05T01:35:53.823Z,99.90
2022-11-05T01:38:21.901Z,99.90
2022-11-05T01:40:51.563Z,99.90
2022-11-05T01:43:22.957Z,99.90
2022-11-05T01:45:54.002Z,99.90
2022-11-05T01:48:30.370Z,99.90
2022-11-05T01:51:04.347Z,99.90
2022-11-05T01:53:42.183Z,99.90
2022-11-05T01:56:18.576Z,99.90
2022-11-05T01:58:53.958Z,99.90
2022-11-05T02:01:22.437Z,99.90
2022-11-05T02:03:54.859Z,99.90
2022-11-05T02:06:23.516Z,99.90
2022-11-05T02:09:00.818Z,99.90
2022-11-05T02:11:31.067Z,99.90
2022-11-05T02:13:59.268Z,99.90
2022-11-05T02:16:40.604Z,99.90
2022-11-05T02:19:44.824Z,99.90
2022-11-05T02:22:48.757Z,99.90
2022-11-05T02:26:00.496Z,99.90
2022-11-05T02:29:26.587Z,99.90
2022-11-05T02:32:06.433Z,99.90
2022-11-05T02:34:48.957Z,99.90
2022-11-05T02:37:31.264Z,99.90
2022-11-05T02:40:11.808Z,99.90
2022-11-05T02:42:50.410Z,99.90
2022-11-05T02:45:38.264Z,99.90
2022-11-05T02:48:21.192Z,99.90
2022-11-05T02:50:59.964Z,99.90
2022-11-05T02:53:39.882Z,99.90
2022-11-05T02:56:18.161Z,99.90
2022-11-05T02:58:46.210Z,99.90
2022-11-05T03:01:14.277Z,99.90
2022-11-05T03:03:48.292Z,99.90
2022-11-05T03:06:44.290Z,99.90
2022-11-05T03:09:50.892Z,99.90
2022-11-05T03:12:34.510Z,99.90
2022-11-05T03:15:17.523Z,99.90
2022-11-05T03:17:59.667Z,99.90
2022-11-05T03:20:38.576Z,99.90
2022-11-05T03:23:17.148Z,99.90
2022-11-05T03:25:52.637Z,99.90
2022-11-05T03:28:28.941Z,99.90
2022-11-05T03:31:00.136Z,99.90
2022-11-05T03:33:34.573Z,99.90
2022-11-05T03:36:13.894Z,99.90
2022-11-05T03:38:50.453Z,99.90
2022-11-05T03:41:21.456Z,99.90
2022-11-05T03:44:00.613Z,99.90
2022-11-05T03:46:36.154Z,99.90
2022-11-05T03:49:09.104Z,99.90
2022-11-05T03:51:47.774Z,99.90
2022-11-05T03:54:16.532Z,99.90
2022-11-05T03:56:59.340Z,99.90
2022-11-05T03:59:29.149Z,99.90
2022-11-05T04:01:58.473Z,99.90
2022-11-05T04:04:26.789Z,99.90
2022-11-05T04:07:14.277Z,99.90
2022-11-05T04:10:00.098Z,99.90
2022-11-05T04:12:45.607Z,99.90
2022-11-05T04:15:13.691Z,99.90
2022-11-05T04:17:40.699Z,99.90
2022-11-05T04:20:26.870Z,99.90
2022-11-05T04:23:28.065Z,99.90
2022-11-05T04:25:56.364Z,99.90
2022-11-05T04:28:44.433Z,99.90
2022-11-05T04:31:11.443Z,99.90
2022-11-05T04:33:39.455Z,99.90
2022-11-05T04:36:08.500Z,99.90
2022-11-05T04:38:37.885Z,99.90
2022-11-05T04:41:14.890Z,99.90
2022-11-05T04:43:43.064Z,99.90
2022-11-05T04:46:12.130Z,99.90
2022-11-05T04:48:40.193Z,99.90
2022-11-05T04:51:08.540Z,99.90
2022-11-05T04:53:37.975Z,99.90
2022-11-05T04:56:13.260Z,99.90
2022-11-05T04:58:41.892Z,99.90
2022-11-05T05:01:14.482Z,99.90
2022-11-05T05:03:43.163Z,99.90
2022-11-05T05:06:12.303Z,99.90
2022-11-05T05:08:41.714Z,99.90
2022-11-05T05:11:13.697Z,99.90
2022-11-05T05:13:41.774Z,99.90
2022-11-05T05:16:17.562Z,99.90
2022-11-05T05:18:46.533Z,99.90
2022-11-05T05:21:32.520Z,99.90
2022-11-05T05:24:02.848Z,99.90
2022-11-05T05:26:32.613Z,99.90
2022-11-05T05:29:00.974Z,99.90
2022-11-05T05:31:29.259Z,99.90
2022-11-05T05:33:57.997Z,99.90
2022-11-05T05:36:26.315Z,99.90
2022-11-05T05:38:54.468Z,99.90
2022-11-05T05:41:24.225Z,99.90
2022-11-05T05:43:52.377Z,99.90
2022-11-05T05:46:20.437Z,99.90
2022-11-05T05:48:51.683Z,99.90
2022-11-05T05:51:20.422Z,99.90
2022-11-05T05:53:48.468Z,99.90
2022-11-05T05:56:20.466Z,99.90
2022-11-05T05:58:49.956Z,99.90
2022-11-05T06:01:20.221Z,99.90
2022-11-05T06:03:49.960Z,99.90
2022-11-05T06:06:21.039Z,99.90
2022-11-05T06:08:50.191Z,99.90
2022-11-05T06:11:18.558Z,99.90
2022-11-05T06:13:46.688Z,99.90
2022-11-05T06:16:16.553Z,99.90
2022-11-05T06:18:44.699Z,99.90
2022-11-05T06:21:18.772Z,99.90
2022-11-05T06:23:48.354Z,99.90
2022-11-05T06:26:19.419Z,99.90
2022-11-05T06:28:48.470Z,99.90
2022-11-05T06:31:18.101Z,99.90
2022-11-05T06:33:47.204Z,99.90
2022-11-05T06:36:18.472Z,99.90
2022-11-05T06:38:47.107Z,99.90
2022-11-05T06:41:15.409Z,99.90
2022-11-05T06:43:44.335Z,99.90
2022-11-05T06:46:13.187Z,99.90
2022-11-05T06:48:42.769Z,99.90
2022-11-05T06:51:11.469Z,99.90
2022-11-05T06:53:39.838Z,99.90
2022-11-05T06:56:09.840Z,99.90
2022-11-05T06:58:38.461Z,99.90
2022-11-05T07:01:09.564Z,99.90
2022-11-05T07:03:39.004Z,99.90
2022-11-05T07:06:09.595Z,99.90
2022-11-05T07:08:39.200Z,99.90
2022-11-05T07:11:07.829Z,99.90
2022-11-05T07:13:36.002Z,99.90
2022-11-05T07:16:06.473Z,99.90
2022-11-05T07:18:34.503Z,99.90
2022-11-05T07:21:02.611Z,99.90
2022-11-05T07:23:32.073Z,99.90
2022-11-05T07:26:01.219Z,99.90
2022-11-05T07:28:29.348Z,99.90
2022-11-05T07:30:59.904Z,99.90
2022-11-05T07:33:32.350Z,99.90
2022-11-05T07:36:03.567Z,99.90
2022-11-05T07:38:33.119Z,99.90
2022-11-05T07:41:01.333Z,99.90
2022-11-05T07:43:29.316Z,99.90
2022-11-05T07:45:57.317Z,99.90
2022-11-05T07:48:25.343Z,99.90
2022-11-05T07:50:53.990Z,99.90
2022-11-05T07:53:22.070Z,99.90
2022-11-05T07:55:52.515Z,99.90
2022-11-05T07:58:20.524Z,99.90
2022-11-05T08:00:48.676Z,99.90
2022-11-05T08:03:19.807Z,99.90
2022-11-05T08:05:49.703Z,99.90
2022-11-05T08:08:20.618Z,99.90
2022-11-05T08:10:48.779Z,99.90
2022-11-05T08:13:19.414Z,99.90
2022-11-05T08:15:47.754Z,99.90
2022-11-05T08:18:18.391Z,99.90
2022-11-05T08:20:49.038Z,99.90
2022-11-05T08:23:17.212Z,99.90
2022-11-05T08:25:45.473Z,99.90
2022-11-05T08:28:14.507Z,99.90
2022-11-05T08:30:44.385Z,99.90
2022-11-05T08:33:14.990Z,99.90
2022-11-05T08:35:43.849Z,99.90
2022-11-05T08:38:15.192Z,99.90
2022-11-05T08:40:46.367Z,99.90
2022-11-05T08:43:15.633Z,99.90
2022-11-05T08:45:46.616Z,99.90
2022-11-05T08:48:17.594Z,99.90
2022-11-05T08:50:47.499Z,99.90
2022-11-05T08:53:16.914Z,99.90
2022-11-05T08:55:47.511Z,99.90
2022-11-05T08:58:17.667Z,99.90
2022-11-05T09:00:50.262Z,99.90
2022-11-05T09:03:19.436Z,99.90
2022-11-05T09:05:47.946Z,99.90
2022-11-05T09:08:19.456Z,99.90
2022-11-05T09:10:49.667Z,99.90
2022-11-05T09:13:19.791Z,99.90
2022-11-05T09:15:51.005Z,99.90
2022-11-05T09:18:20.892Z,99.90
2022-11-05T09:20:49.441Z,99.90
2022-11-05T09:23:17.805Z,99.90
2022-11-05T09:25:46.827Z,99.90
2022-11-05T09:28:17.658Z,99.90
2022-11-05T09:30:50.702Z,99.90
2022-11-05T09:33:22.505Z,99.90
2022-11-05T09:35:51.738Z,99.90
2022-11-05T09:38:20.875Z,99.90
2022-11-05T09:41:01.782Z,99.90
2022-11-05T09:43:38.555Z,99.90
2022-11-05T09:46:20.135Z,99.90
2022-11-05T09:48:53.649Z,99.90
2022-11-05T09:51:24.277Z,99.90
2022-11-05T09:53:53.721Z,99.90
2022-11-05T09:56:27.677Z,99.90
2022-11-05T09:59:03.707Z,99.90
2022-11-05T10:01:38.988Z,99.90
2022-11-05T10:04:13.932Z,99.90
2022-11-05T10:06:49.981Z,99.90
2022-11-05T10:09:27.510Z,99.90
2022-11-05T10:12:03.769Z,99.90
2022-11-05T10:14:42.004Z,99.90
2022-11-05T10:17:21.304Z,99.90
2022-11-05T10:19:55.572Z,99.90
2022-11-05T10:22:24.377Z,99.90
2022-11-05T10:24:54.534Z,99.90
2022-11-05T10:27:26.974Z,99.90
2022-11-05T10:29:55.594Z,99.90
2022-11-05T10:32:33.890Z,99.90
2022-11-05T10:35:06.637Z,99.90
2022-11-05T10:37:40.502Z,99.90
2022-11-05T10:40:20.921Z,99.90
2022-11-05T10:43:03.433Z,99.90
2022-11-05T10:45:53.761Z,99.90
2022-11-05T10:48:46.853Z,99.90
2022-11-05T10:51:15.998Z,99.90
2022-11-05T10:53:58.847Z,99.90
2022-11-05T10:56:34.245Z,99.90
2022-11-05T10:59:09.342Z,99.90
2022-11-05T11:01:40.622Z,99.90
2022-11-05T11:04:21.972Z,99.90
2022-11-05T11:06:53.100Z,99.90
2022-11-05T11:09:26.262Z,99.90
2022-11-05T11:12:03.587Z,99.90
2022-11-05T11:14:32.611Z,99.90
2022-11-05T11:17:33.601Z,99.90
2022-11-05T11:20:29.800Z,99.90
2022-11-05T11:23:03.118Z,99.90
2022-11-05T11:25:40.631Z,99.90
2022-11-05T11:28:20.765Z,99.90
2022-11-05T11:30:55.062Z,99.90
2022-11-05T11:33:28.488Z,99.90
2022-11-05T11:35:59.258Z,99.90
2022-11-05T11:38:32.761Z,99.90
2022-11-05T11:41:10.201Z,99.90
2022-11-05T11:43:42.563Z,99.90
2022-11-05T11:46:19.321Z,99.90
2022-11-05T11:48:50.377Z,99.90
2022-11-05T11:51:32.070Z,99.90
2022-11-05T11:54:02.258Z,99.90
2022-11-05T11:56:32.550Z,99.90
2022-11-05T11:59:13.066Z,99.90
2022-11-05T12:02:33.927Z,99.90
2022-11-05T12:05:31.324Z,99.90
2022-11-05T12:08:20.461Z,99.90
2022-11-05T12:11:04.123Z,99.90
2022-11-05T12:13:59.585Z,99.90
2022-11-05T12:17:15.222Z,99.90
2022-11-05T12:20:18.179Z,99.90
2022-11-05T12:23:32.149Z,99.90
2022-11-05T12:26:13.550Z,99.90
2022-11-05T12:32:05.079Z,99.90
2022-11-05T12:34:50.738Z,99.90
2022-11-05T12:37:33.490Z,99.90
2022-11-05T12:40:38.129Z,99.90
2022-11-05T12:43:20.662Z,99.90
2022-11-05T12:46:03.408Z,99.90
2022-11-05T12:49:13.007Z,99.90
2022-11-05T12:52:02.072Z,99.90
2022-11-05T12:54:54.757Z,99.90
2022-11-05T12:57:24.918Z,99.90
2022-11-05T13:00:08.238Z,99.90
2022-11-05T13:02:44.391Z,99.90
2022-11-05T13:05:19.365Z,99.90
2022-11-05T13:07:56.270Z,99.90
2022-11-05T13:10:33.811Z,99.90
2022-11-05T13:13:13.225Z,99.90
2022-11-05T13:15:51.300Z,99.90
2022-11-05T13:18:27.508Z,99.90
2022-11-05T13:20:57.919Z,99.90
2022-11-05T13:23:36.107Z,99.90
2022-11-05T13:26:16.970Z,99.90
2022-11-05T13:28:57.128Z,99.90
2022-11-05T13:31:34.729Z,1.00
2022-11-05T13:34:10.465Z,1.00
2022-11-05T13:37:08.315Z,1.00
2022-11-05T13:39:44.447Z,1.00
2022-11-05T13:42:55.453Z,99.90
2022-11-05T13:46:19.341Z,99.90
2022-11-05T13:49:25.602Z,1.00
2022-11-05T13:51:57.981Z,1.00
2022-11-05T13:55:13.215Z,99.90
2022-11-05T13:58:14.573Z,99.90
2022-11-05T14:00:56.039Z,99.90
2022-11-05T14:03:26.103Z,99.90
2022-11-05T14:06:08.622Z,96.60
2022-11-05T14:08:42.056Z,99.90
2022-11-05T14:11:26.219Z,1.00
2022-11-05T14:13:59.389Z,1.00
2022-11-05T14:16:41.283Z,99.90
2022-11-05T14:19:36.953Z,1.00
2022-11-05T14:22:41.218Z,1.00
2022-11-05T14:26:13.538Z,99.90
2022-11-05T14:28:46.976Z,3.80
2022-11-05T14:34:55.220Z,1.00
2022-11-05T14:37:34.109Z,1.00
2022-11-05T14:40:29.965Z,1.00
2022-11-05T14:43:02.452Z,1.00
2022-11-05T14:45:34.514Z,1.00
2022-11-05T14:48:06.465Z,99.90
2022-11-05T14:50:42.521Z,99.90
2022-11-05T14:53:27.609Z,99.90
2022-11-05T14:56:03.893Z,1.00
2022-11-05T14:58:38.373Z,99.90
2022-11-05T15:01:09.103Z,1.00
2022-11-05T15:04:02.169Z,1.00
2022-11-05T15:06:35.196Z,1.00
2022-11-05T15:09:24.046Z,1.00
2022-11-05T15:12:20.402Z,1.00
2022-11-05T15:14:59.576Z,1.00
2022-11-05T15:17:32.039Z,1.00
2022-11-05T15:20:10.211Z,99.90
2022-11-05T15:22:44.563Z,1.00
2022-11-05T15:25:22.149Z,1.00
2022-11-05T15:28:06.530Z,1.00
2022-11-05T15:30:35.313Z,1.00
2022-11-05T15:33:17.723Z,1.00
2022-11-05T15:35:45.907Z,1.00
2022-11-05T15:38:30.511Z,1.00
2022-11-05T15:41:05.222Z,1.00
2022-11-05T15:43:34.184Z,1.00
2022-11-05T15:46:09.183Z,1.00
2022-11-05T15:48:38.113Z,1.00
2022-11-05T15:51:07.409Z,1.00
2022-11-05T15:56:52.559Z,34.10
2022-11-05T15:59:23.165Z,58.30
2022-11-05T16:01:58.337Z,79.50
2022-11-05T16:04:30.157Z,86.20
2022-11-05T16:07:02.399Z,87.60
2022-11-05T16:09:37.045Z,90.80
2022-11-05T16:12:26.108Z,96.70
2022-11-05T16:15:00.974Z,99.90
2022-11-05T16:17:33.732Z,99.90
2022-11-05T16:20:02.076Z,96.80
2022-11-05T16:22:47.085Z,84.50
2022-11-05T16:25:38.128Z,66.50
2022-11-05T16:28:22.539Z,49.10
2022-11-05T16:31:00.003Z,45.20
2022-11-05T16:33:34.090Z,57.60
2022-11-05T16:36:02.294Z,70.30
2022-11-05T16:38:34.009Z,54.00
2022-11-05T16:41:05.285Z,36.60
2022-11-05T16:43:33.537Z,32.80
2022-11-05T16:46:02.503Z,38.00
2022-11-05T16:48:30.637Z,75.60
2022-11-05T16:50:58.737Z,91.90
2022-11-05T16:53:26.757Z,99.90
2022-11-05T16:55:55.301Z,99.90
2022-11-05T16:58:27.232Z,99.90
2022-11-05T17:01:04.653Z,99.90
2022-11-05T17:03:34.354Z,99.90
2022-11-05T17:06:02.869Z,99.90
2022-11-05T17:08:31.214Z,99.90
2022-11-05T17:10:59.482Z,99.90
2022-11-05T17:13:29.518Z,99.90
2022-11-05T17:15:57.799Z,99.90
2022-11-05T17:18:26.123Z,99.90
2022-11-05T17:20:56.549Z,99.90
2022-11-05T17:23:28.702Z,99.90
2022-11-05T17:26:02.092Z,99.90
2022-11-05T17:28:32.964Z,99.90
2022-11-05T17:31:03.157Z,99.90
2022-11-05T17:33:31.690Z,99.90
2022-11-05T17:35:59.850Z,99.40
2022-11-05T17:38:28.428Z,99.90
2022-11-05T17:40:56.490Z,99.90
2022-11-05T17:43:24.741Z,99.90
2022-11-05T17:45:58.637Z,99.90
2022-11-05T17:48:29.667Z,99.90
2022-11-05T17:50:57.854Z,99.90
2022-11-05T17:53:25.872Z,99.90
2022-11-05T17:55:54.929Z,99.90
2022-11-05T17:58:23.186Z,99.90
2022-11-05T18:00:51.213Z,99.90
2022-11-05T18:03:20.815Z,99.90
2022-11-05T18:05:48.941Z,99.90
2022-11-05T18:08:17.025Z,99.90
2022-11-05T18:10:45.404Z,99.90
2022-11-05T18:13:13.938Z,99.90
2022-11-05T18:15:43.609Z,99.90
2022-11-05T18:18:12.238Z,99.90
2022-11-05T18:20:43.158Z,99.90
2022-11-05T18:23:12.173Z,99.90
2022-11-05T18:25:42.165Z,99.90
2022-11-05T18:28:11.344Z,99.90
2022-11-05T18:30:40.315Z,99.90
2022-11-05T18:33:08.914Z,99.90
2022-11-05T18:35:43.397Z,99.90
2022-11-05T18:38:12.654Z,99.90
2022-11-05T18:40:41.035Z,99.90
2022-11-05T18:43:09.286Z,99.90
2022-11-05T18:45:37.588Z,99.90
2022-11-05T18:48:06.679Z,99.90
2022-11-05T18:50:34.888Z,99.90
2022-11-05T18:53:04.292Z,99.90
2022-11-05T18:55:32.353Z,99.90
2022-11-05T18:58:00.396Z,99.90
2022-11-05T19:00:28.426Z,99.90
2022-11-05T19:02:56.711Z,99.90
2022-11-05T19:05:29.732Z,99.90
2022-11-05T19:07:58.198Z,99.90
2022-11-05T19:10:28.749Z,99.90
2022-11-05T19:12:57.771Z,99.90
2022-11-05T19:15:25.782Z,99.90
2022-11-05T19:17:53.817Z,99.90
2022-11-05T19:20:22.037Z,99.90
2022-11-05T19:22:50.151Z,99.90
2022-11-05T19:25:18.470Z,99.90
2022-11-05T19:27:47.907Z,99.90
2022-11-05T19:30:16.052Z,99.90
2022-11-05T19:32:44.046Z,99.90
2022-11-05T19:35:12.157Z,99.90
2022-11-05T19:37:40.214Z,99.90
2022-11-05T19:40:11.034Z,99.90
2022-11-05T19:42:39.024Z,99.90
2022-11-05T19:45:38.470Z,99.90
2022-11-05T19:47:58.518Z,99.90
2022-11-05T19:50:27.257Z,99.90
2022-11-05T19:52:55.357Z,99.90
2022-11-05T19:55:23.510Z,99.90
2022-11-05T19:57:51.883Z,99.90
2022-11-05T20:00:21.475Z,99.90
2022-11-05T20:02:49.634Z,99.90
2022-11-05T20:05:18.230Z,99.90
2022-11-05T20:07:52.320Z,99.90
2022-11-05T20:10:21.012Z,99.90
2022-11-05T20:12:51.014Z,99.90
2022-11-05T20:15:19.900Z,99.90
2022-11-05T20:17:54.962Z,99.90
2022-11-05T20:20:23.705Z,99.90
2022-11-05T20:22:53.613Z,99.90
2022-11-05T20:25:21.818Z,99.90
2022-11-05T20:27:50.171Z,99.90
2022-11-05T20:30:18.970Z,99.90
2022-11-05T20:32:47.191Z,99.90
2022-11-05T20:35:16.813Z,99.90
2022-11-05T20:37:47.397Z,99.90
2022-11-05T20:40:19.681Z,99.90
2022-11-05T20:42:47.990Z,99.90
2022-11-05T20:45:16.206Z,99.90
2022-11-05T20:47:44.721Z,99.90
2022-11-05T20:50:13.133Z,99.90
2022-11-05T20:52:42.964Z,99.90
2022-11-05T20:55:11.386Z,99.90
2022-11-05T20:57:39.892Z,99.90
2022-11-05T21:00:09.711Z,99.90
2022-11-05T21:02:41.187Z,99.90
2022-11-05T21:05:10.249Z,99.90
2022-11-05T21:07:38.392Z,99.90
2022-11-05T21:10:08.694Z,99.90
2022-11-05T21:12:36.660Z,99.90
2022-11-05T21:15:05.626Z,99.90
2022-11-05T21:17:33.634Z,99.90
2022-11-05T21:20:01.670Z,99.90
2022-11-05T21:22:29.729Z,99.90
2022-11-05T21:24:57.986Z,99.90
2022-11-05T21:27:27.451Z,99.90
2022-11-05T21:29:55.620Z,99.90
2022-11-05T21:32:23.670Z,99.90
2022-11-05T21:34:51.936Z,99.90
2022-11-05T21:37:20.331Z,99.90
2022-11-05T21:39:48.456Z,99.90
2022-11-05T21:42:16.536Z,99.90
2022-11-05T21:44:45.978Z,99.90
2022-11-05T21:47:14.506Z,99.90
2022-11-05T21:49:42.711Z,99.90
2022-11-05T21:52:30.300Z,99.90
2022-11-05T21:55:16.245Z,99.90
2022-11-05T21:58:02.232Z,99.90
2022-11-05T22:00:31.637Z,99.90
2022-11-05T22:03:00.444Z,99.90
2022-11-05T22:05:28.849Z,99.90
2022-11-05T22:07:57.113Z,99.90
2022-11-05T22:10:25.703Z,99.90
2022-11-05T22:12:54.067Z,99.90
2022-11-05T22:15:22.086Z,99.90
2022-11-05T22:17:52.663Z,99.90
2022-11-05T22:20:20.772Z,99.90
2022-11-05T22:22:48.924Z,99.90
2022-11-05T22:25:19.079Z,99.90
2022-11-05T22:27:47.233Z,99.90
2022-11-05T22:30:16.167Z,99.90
2022-11-05T22:32:46.103Z,99.90
2022-11-05T22:35:15.516Z,99.90
2022-11-05T22:37:43.586Z,99.90
2022-11-05T22:40:11.898Z,99.90
2022-11-05T22:42:40.030Z,99.90
2022-11-05T22:45:09.773Z,99.90
2022-11-05T22:47:38.118Z,99.90
2022-11-05T22:50:07.492Z,99.90
2022-11-05T22:52:36.933Z,99.90
2022-11-05T22:55:06.295Z,99.90
2022-11-05T22:57:34.513Z,99.90
2022-11-05T23:00:02.605Z,99.90
2022-11-05T23:02:31.155Z,99.90
2022-11-05T23:04:59.196Z,99.90
2022-11-05T23:07:44.912Z,99.90
2022-11-05T23:10:31.992Z,99.90
2022-11-05T23:13:00.123Z,99.90
2022-11-05T23:15:50.865Z,99.90
2022-11-05T23:18:36.336Z,99.90
2022-11-05T23:21:37.115Z,99.90
2022-11-05T23:24:06.369Z,99.90
2022-11-05T23:26:53.831Z,99.90
2022-11-05T23:29:24.411Z,99.90
2022-11-05T23:32:10.630Z,99.90
2022-11-05T23:34:39.265Z,99.90
2022-11-05T23:37:25.343Z,99.90
2022-11-05T23:39:53.415Z,99.90
2022-11-05T23:42:41.000Z,99.90
2022-11-05T23:45:36.910Z,99.90
2022-11-05T23:48:18.396Z,99.90
2022-11-05T23:50:52.127Z,99.90
2022-11-05T23:53:20.539Z,99.90
2022-11-05T23:55:49.352Z,99.90
2022-11-05T23:58:20.327Z,99.90
