createdAt,value
2023-03-27T00:02:11.576Z,21.43
2023-03-27T00:04:41.115Z,21.42
2023-03-27T00:07:09.254Z,21.43
2023-03-27T00:09:37.252Z,21.42
2023-03-27T00:12:04.951Z,21.41
2023-03-27T00:14:32.842Z,21.43
2023-03-27T00:17:00.373Z,21.43
2023-03-27T00:19:27.783Z,21.42
2023-03-27T00:21:56.183Z,21.40
2023-03-27T00:24:23.603Z,21.40
2023-03-27T00:26:51.204Z,21.39
2023-03-27T00:29:19.141Z,21.38
2023-03-27T00:31:46.317Z,21.40
2023-03-27T00:34:13.670Z,21.36
2023-03-27T00:36:40.825Z,21.38
2023-03-27T00:39:08.208Z,21.33
2023-03-27T00:41:35.542Z,21.36
2023-03-27T00:44:17.764Z,21.36
2023-03-27T00:46:45.589Z,21.35
2023-03-27T00:49:13.940Z,21.32
2023-03-27T00:51:42.589Z,21.30
2023-03-27T00:54:10.812Z,21.33
2023-03-27T00:56:38.756Z,21.33
2023-03-27T00:59:12.659Z,21.33
2023-03-27T01:01:40.543Z,21.33
2023-03-27T01:04:09.071Z,21.33
2023-03-27T01:06:37.637Z,21.31
2023-03-27T01:09:04.914Z,21.31
2023-03-27T01:11:40.520Z,21.29
2023-03-27T01:14:32.559Z,21.31
2023-03-27T01:17:28.485Z,21.29
2023-03-27T01:20:14.251Z,21.32
2023-03-27T01:23:36.207Z,21.32
2023-03-27T01:26:35.552Z,21.29
2023-03-27T01:29:33.003Z,21.28
2023-03-27T01:32:09.247Z,21.27
2023-03-27T01:35:18.127Z,21.29
2023-03-27T01:38:00.376Z,21.23
2023-03-27T01:40:37.072Z,21.24
2023-03-27T01:43:20.699Z,21.29
2023-03-27T01:45:52.600Z,21.26
2023-03-27T01:48:26.717Z,21.25
2023-03-27T01:51:21.048Z,21.26
2023-03-27T01:54:12.138Z,21.21
2023-03-27T01:56:53.424Z,21.21
2023-03-27T01:59:23.465Z,21.24
2023-03-27T02:02:09.188Z,21.21
2023-03-27T02:04:43.313Z,21.26
2023-03-27T02:07:18.666Z,21.26
2023-03-27T02:09:49.318Z,21.23
2023-03-27T02:12:21.381Z,21.21
2023-03-27T02:14:55.420Z,21.23
2023-03-27T02:17:26.207Z,21.22
2023-03-27T02:20:02.494Z,21.18
2023-03-27T02:22:38.201Z,21.25
2023-03-27T02:25:28.753Z,21.21
2023-03-27T02:28:36.786Z,21.22
2023-03-27T02:31:34.150Z,21.20
2023-03-27T02:34:38.468Z,21.15
2023-03-27T02:37:32.267Z,21.18
2023-03-27T02:40:15.886Z,21.18
2023-03-27T02:43:02.375Z,21.16
2023-03-27T02:45:51.898Z,21.19
2023-03-27T02:48:28.981Z,21.23
2023-03-27T02:51:27.438Z,21.18
2023-03-27T02:53:59.272Z,21.17
2023-03-27T02:56:28.425Z,21.17
2023-03-27T02:58:59.879Z,21.15
2023-03-27T03:01:27.510Z,21.16
2023-03-27T03:04:20.310Z,21.17
2023-03-27T03:06:47.502Z,21.18
2023-03-27T03:09:14.896Z,21.15
2023-03-27T03:11:51.378Z,21.12
2023-03-27T03:14:23.092Z,21.09
2023-03-27T03:16:50.366Z,21.09
2023-03-27T03:19:17.637Z,21.10
2023-03-27T03:21:46.828Z,21.11
2023-03-27T03:24:13.995Z,21.15
2023-03-27T03:26:41.500Z,21.13
2023-03-27T03:29:10.434Z,21.13
2023-03-27T03:31:44.700Z,21.13
2023-03-27T03:34:16.658Z,21.14
2023-03-27T03:36:48.903Z,21.12
2023-03-27T03:39:16.847Z,21.08
2023-03-27T03:41:44.044Z,21.12
2023-03-27T03:44:11.258Z,21.10
2023-03-27T03:46:39.070Z,21.08
2023-03-27T03:49:06.761Z,21.11
2023-03-27T03:51:34.364Z,21.08
2023-03-27T03:54:01.939Z,21.09
2023-03-27T03:56:30.879Z,21.08
2023-03-27T03:58:58.128Z,21.08
2023-03-27T04:01:26.103Z,21.08
2023-03-27T04:03:53.417Z,21.07
2023-03-27T04:06:21.329Z,21.09
2023-03-27T04:08:48.716Z,21.05
2023-03-27T04:11:16.148Z,21.06
2023-03-27T04:13:43.332Z,21.03
2023-03-27T04:16:10.804Z,21.03
2023-03-27T04:18:41.097Z,21.05
2023-03-27T04:21:14.428Z,21.07
2023-03-27T04:23:43.397Z,21.04
2023-03-27T04:26:12.250Z,21.04
2023-03-27T04:28:40.218Z,21.04
2023-03-27T04:31:08.585Z,21.00
2023-03-27T04:33:46.166Z,21.03
2023-03-27T04:36:14.771Z,21.00
2023-03-27T04:38:42.036Z,21.02
2023-03-27T04:41:09.257Z,20.99
2023-03-27T04:43:40.056Z,21.01
2023-03-27T04:46:07.981Z,20.98
2023-03-27T04:48:38.180Z,20.99
2023-03-27T04:51:06.671Z,21.04
2023-03-27T04:53:36.162Z,21.06
2023-03-27T04:56:04.194Z,21.03
2023-03-27T04:58:31.360Z,21.03
2023-03-27T05:00:58.896Z,21.15
2023-03-27T05:03:28.253Z,21.23
2023-03-27T05:05:55.617Z,21.18
2023-03-27T05:08:22.858Z,21.05
2023-03-27T05:10:50.738Z,20.92
2023-03-27T05:13:17.978Z,20.81
2023-03-27T05:15:45.158Z,20.84
2023-03-27T05:18:12.556Z,20.59
2023-03-27T05:20:40.040Z,20.37
2023-03-27T05:23:07.343Z,20.23
2023-03-27T05:25:39.391Z,20.32
2023-03-27T05:28:07.453Z,20.48
2023-03-27T05:30:35.061Z,20.70
2023-03-27T05:33:02.358Z,20.83
2023-03-27T05:35:29.711Z,20.95
2023-03-27T05:37:57.501Z,21.00
2023-03-27T05:40:26.588Z,21.03
2023-03-27T05:42:54.572Z,21.05
2023-03-27T05:45:22.914Z,21.02
2023-03-27T05:47:52.708Z,21.07
2023-03-27T05:50:22.059Z,21.04
2023-03-27T05:52:55.880Z,21.08
2023-03-27T05:55:23.301Z,21.21
2023-03-27T05:57:50.511Z,21.15
2023-03-27T06:00:22.903Z,21.20
2023-03-27T06:02:50.354Z,21.47
2023-03-27T06:05:18.219Z,21.60
2023-03-27T06:07:47.574Z,21.64
2023-03-27T06:10:17.798Z,21.66
2023-03-27T06:12:47.062Z,21.70
2023-03-27T06:15:16.297Z,21.74
2023-03-27T06:17:46.666Z,21.76
2023-03-27T06:20:15.461Z,21.79
2023-03-27T06:22:44.779Z,21.80
2023-03-27T06:25:12.020Z,21.82
2023-03-27T06:27:40.991Z,21.88
2023-03-27T06:30:09.422Z,21.99
2023-03-27T06:32:36.907Z,22.03
2023-03-27T06:35:04.490Z,22.05
2023-03-27T06:37:36.825Z,22.08
2023-03-27T06:40:09.401Z,22.11
2023-03-27T06:42:40.437Z,22.15
2023-03-27T06:45:10.331Z,22.19
2023-03-27T06:47:44.414Z,22.22
2023-03-27T06:50:19.902Z,22.23
2023-03-27T06:52:50.974Z,22.27
2023-03-27T06:55:19.608Z,22.33
2023-03-27T06:57:48.737Z,22.37
2023-03-27T07:00:19.957Z,22.48
2023-03-27T07:02:47.714Z,22.52
2023-03-27T07:05:15.605Z,22.66
2023-03-27T07:07:43.532Z,22.76
2023-03-27T07:10:11.520Z,22.82
2023-03-27T07:12:38.919Z,22.73
2023-03-27T07:15:07.863Z,22.68
2023-03-27T07:17:45.913Z,22.69
2023-03-27T07:20:15.665Z,22.67
2023-03-27T07:22:43.135Z,22.76
2023-03-27T07:25:12.143Z,22.95
2023-03-27T07:27:39.394Z,21.16
2023-03-27T07:30:08.135Z,20.31
2023-03-27T07:32:37.975Z,20.10
2023-03-27T07:35:06.408Z,21.40
2023-03-27T07:37:33.724Z,22.22
2023-03-27T07:40:01.281Z,22.36
2023-03-27T07:42:28.775Z,22.38
2023-03-27T07:44:56.025Z,22.46
2023-03-27T07:47:23.317Z,22.50
2023-03-27T07:49:50.564Z,22.54
2023-03-27T07:52:20.258Z,22.53
2023-03-27T07:54:48.753Z,22.31
2023-03-27T07:57:16.077Z,22.17
2023-03-27T07:59:45.239Z,21.98
2023-03-27T08:02:13.722Z,22.07
2023-03-27T08:04:41.062Z,22.30
2023-03-27T08:07:08.547Z,22.36
2023-03-27T08:09:35.692Z,22.40
2023-03-27T08:12:03.571Z,22.43
2023-03-27T08:14:30.969Z,22.48
2023-03-27T08:17:12.445Z,22.53
2023-03-27T08:19:45.411Z,22.51
2023-03-27T08:22:12.951Z,22.50
2023-03-27T08:24:40.289Z,22.53
2023-03-27T08:27:07.495Z,22.52
2023-03-27T08:29:34.635Z,22.58
2023-03-27T08:32:02.178Z,22.66
2023-03-27T08:34:29.422Z,22.79
2023-03-27T08:36:56.613Z,22.76
2023-03-27T08:39:23.921Z,22.72
2023-03-27T08:41:55.125Z,22.49
2023-03-27T08:44:23.504Z,22.56
2023-03-27T08:46:58.174Z,22.61
2023-03-27T08:49:27.851Z,22.63
2023-03-27T08:52:15.667Z,22.65
2023-03-27T08:54:46.180Z,22.36
2023-03-27T08:57:19.940Z,22.22
2023-03-27T08:59:47.622Z,22.14
2023-03-27T09:02:45.454Z,22.04
2023-03-27T09:05:42.754Z,22.03
2023-03-27T09:08:42.660Z,21.99
2023-03-27T09:11:21.607Z,21.99
2023-03-27T09:13:50.449Z,22.01
2023-03-27T09:16:17.591Z,21.96
2023-03-27T09:19:03.648Z,21.98
2023-03-27T09:21:50.221Z,21.86
2023-03-27T09:24:29.460Z,21.93
2023-03-27T09:27:06.655Z,21.96
2023-03-27T09:29:37.941Z,21.81
2023-03-27T09:32:12.118Z,21.88
2023-03-27T09:34:39.348Z,21.87
2023-03-27T09:37:13.327Z,21.92
2023-03-27T09:39:44.222Z,22.05
2023-03-27T09:42:40.224Z,22.29
2023-03-27T09:48:01.297Z,22.48
2023-03-27T09:50:35.894Z,22.51
2023-03-27T09:53:12.110Z,22.56
2023-03-27T09:55:50.521Z,22.62
2023-03-27T09:58:45.870Z,22.26
2023-03-27T10:01:20.614Z,22.36
2023-03-27T10:03:53.078Z,22.49
2023-03-27T10:06:38.871Z,22.40
2023-03-27T10:09:21.371Z,22.22
2023-03-27T10:11:52.830Z,22.25
2023-03-27T10:14:21.966Z,22.29
2023-03-27T10:16:49.356Z,22.48
2023-03-27T10:19:50.601Z,22.61
2023-03-27T10:22:29.781Z,22.63
2023-03-27T10:25:01.056Z,22.66
2023-03-27T10:27:34.054Z,22.68
2023-03-27T10:30:01.206Z,22.67
2023-03-27T10:32:44.402Z,20.74
2023-03-27T10:35:23.981Z,20.05
2023-03-27T10:37:52.728Z,19.86
2023-03-27T10:40:26.935Z,21.23
2023-03-27T10:42:59.721Z,21.56
2023-03-27T10:45:27.143Z,21.68
2023-03-27T10:47:59.050Z,21.74
2023-03-27T10:50:34.229Z,21.70
2023-03-27T10:53:09.630Z,22.06
2023-03-27T10:56:02.070Z,22.30
2023-03-27T10:58:45.382Z,22.39
2023-03-27T11:01:21.273Z,22.46
2023-03-27T11:04:01.869Z,22.58
2023-03-27T11:06:36.196Z,22.60
2023-03-27T11:09:18.510Z,22.62
2023-03-27T11:11:53.561Z,22.63
2023-03-27T11:14:59.380Z,22.38
2023-03-27T11:17:34.470Z,22.02
2023-03-27T11:20:07.331Z,22.05
2023-03-27T11:22:47.172Z,22.01
2023-03-27T11:25:37.687Z,22.03
2023-03-27T11:28:07.834Z,22.02
2023-03-27T11:30:44.212Z,21.82
2023-03-27T11:34:06.263Z,21.92
2023-03-27T11:36:45.380Z,21.85
2023-03-27T11:39:31.985Z,21.96
2023-03-27T11:42:00.637Z,21.97
2023-03-27T11:44:30.315Z,22.07
2023-03-27T11:47:31.081Z,22.04
2023-03-27T11:50:32.636Z,21.95
2023-03-27T11:53:27.227Z,22.03
2023-03-27T11:56:06.896Z,22.03
2023-03-27T11:58:48.648Z,20.89
2023-03-27T12:01:27.432Z,20.59
2023-03-27T12:04:23.227Z,20.52
2023-03-27T12:06:56.233Z,20.46
2023-03-27T12:09:41.529Z,20.43
2023-03-27T12:12:30.252Z,20.30
2023-03-27T12:15:12.040Z,20.28
2023-03-27T12:17:58.425Z,20.21
2023-03-27T12:20:28.791Z,20.32
2023-03-27T12:23:02.758Z,20.14
2023-03-27T12:25:41.992Z,20.08
2023-03-27T12:28:34.381Z,20.70
2023-03-27T12:31:27.299Z,21.30
2023-03-27T12:34:04.860Z,21.07
2023-03-27T12:36:37.403Z,20.89
2023-03-27T12:39:26.020Z,21.23
2023-03-27T12:41:53.258Z,21.70
2023-03-27T12:44:30.956Z,21.97
2023-03-27T12:47:18.068Z,22.09
2023-03-27T12:49:48.584Z,22.21
2023-03-27T12:52:18.675Z,22.25
2023-03-27T12:55:14.291Z,22.27
2023-03-27T12:57:46.034Z,22.41
2023-03-27T13:00:21.430Z,22.20
2023-03-27T13:03:23.328Z,22.23
2023-03-27T13:06:15.335Z,22.38
2023-03-27T13:09:04.109Z,22.47
2023-03-27T13:11:57.978Z,22.50
2023-03-27T13:14:43.431Z,22.58
2023-03-27T13:17:33.708Z,22.61
2023-03-27T13:20:30.445Z,22.57
2023-03-27T13:23:29.084Z,22.65
2023-03-27T13:26:23.674Z,22.71
2023-03-27T13:28:56.521Z,22.70
2023-03-27T13:31:49.739Z,22.74
2023-03-27T13:34:37.100Z,22.76
2023-03-27T13:37:16.349Z,22.81
2023-03-27T13:40:01.477Z,22.73
2023-03-27T13:42:35.647Z,22.83
2023-03-27T13:45:15.548Z,22.82
2023-03-27T13:48:01.774Z,22.85
2023-03-27T13:50:52.209Z,22.83
2023-03-27T13:53:52.842Z,22.87
2023-03-27T13:56:28.985Z,22.93
2023-03-27T13:59:21.071Z,22.93
2023-03-27T14:01:57.642Z,23.00
2023-03-27T14:04:58.233Z,22.84
2023-03-27T14:08:13.095Z,22.41
2023-03-27T14:11:09.710Z,22.11
2023-03-27T14:13:49.783Z,22.08
2023-03-27T14:16:41.726Z,22.29
2023-03-27T14:19:18.058Z,22.35
2023-03-27T14:21:56.311Z,22.29
2023-03-27T14:24:46.807Z,22.22
2023-03-27T14:27:19.529Z,22.22
2023-03-27T14:29:49.514Z,22.22
2023-03-27T14:32:20.417Z,22.35
2023-03-27T14:35:04.029Z,22.55
2023-03-27T14:37:36.252Z,22.70
2023-03-27T14:40:22.506Z,22.81
2023-03-27T14:42:51.173Z,22.79
2023-03-27T14:45:22.818Z,22.85
2023-03-27T14:47:57.258Z,22.98
2023-03-27T14:50:25.754Z,22.95
2023-03-27T14:52:54.417Z,22.94
2023-03-27T14:55:25.720Z,23.00
2023-03-27T14:57:57.507Z,22.98
2023-03-27T15:00:25.730Z,22.86
2023-03-27T15:02:55.035Z,22.28
2023-03-27T15:05:22.984Z,22.07
2023-03-27T15:07:51.638Z,22.05
2023-03-27T15:10:31.605Z,22.02
2023-03-27T15:12:59.012Z,21.97
2023-03-27T15:15:28.810Z,21.97
2023-03-27T15:17:59.722Z,22.06
2023-03-27T15:20:30.215Z,21.94
2023-03-27T15:23:02.098Z,21.93
2023-03-27T15:25:42.866Z,22.49
2023-03-27T15:28:20.849Z,22.68
2023-03-27T15:30:52.270Z,22.89
2023-03-27T15:33:24.534Z,20.75
2023-03-27T15:35:54.327Z,21.74
2023-03-27T15:38:28.767Z,22.46
2023-03-27T15:41:02.370Z,22.62
2023-03-27T15:43:30.825Z,22.77
2023-03-27T15:46:10.425Z,22.80
2023-03-27T15:48:40.787Z,22.25
2023-03-27T15:51:27.700Z,20.93
2023-03-27T15:53:59.005Z,20.64
2023-03-27T15:56:42.314Z,21.76
2023-03-27T15:59:12.880Z,22.03
2023-03-27T16:01:42.695Z,21.95
2023-03-27T16:04:41.151Z,22.04
2023-03-27T16:07:21.652Z,21.99
2023-03-27T16:10:02.464Z,22.06
2023-03-27T16:12:58.200Z,22.14
2023-03-27T16:15:29.913Z,22.22
2023-03-27T16:18:23.418Z,22.19
2023-03-27T16:20:50.623Z,22.15
2023-03-27T16:23:18.002Z,22.32
2023-03-27T16:25:45.292Z,22.58
2023-03-27T16:28:14.567Z,22.60
2023-03-27T16:30:42.210Z,22.65
2023-03-27T16:33:15.770Z,22.79
2023-03-27T16:35:44.149Z,22.78
2023-03-27T16:38:11.888Z,22.79
2023-03-27T16:40:39.375Z,22.40
2023-03-27T16:43:06.982Z,22.59
2023-03-27T16:45:34.349Z,22.77
2023-03-27T16:48:01.665Z,22.75
2023-03-27T16:50:30.678Z,22.87
2023-03-27T16:52:57.853Z,22.85
2023-03-27T16:55:25.536Z,22.71
2023-03-27T16:57:54.071Z,22.41
2023-03-27T17:00:21.518Z,22.35
2023-03-27T17:02:48.733Z,22.30
2023-03-27T17:05:16.076Z,22.28
2023-03-27T17:07:44.815Z,22.28
2023-03-27T17:10:12.220Z,22.26
2023-03-27T17:12:39.399Z,22.25
2023-03-27T17:15:07.284Z,22.25
2023-03-27T17:17:34.548Z,22.09
2023-03-27T17:20:01.978Z,22.00
2023-03-27T17:22:29.902Z,22.08
2023-03-27T17:25:01.014Z,22.31
2023-03-27T17:27:28.245Z,22.30
2023-03-27T17:29:56.242Z,22.09
2023-03-27T17:32:24.846Z,22.29
2023-03-27T17:34:52.314Z,22.32
2023-03-27T17:37:20.808Z,22.03
2023-03-27T17:39:48.436Z,22.13
2023-03-27T17:42:15.901Z,22.05
2023-03-27T17:44:44.904Z,22.06
2023-03-27T17:47:12.434Z,22.13
2023-03-27T17:49:40.782Z,22.00
2023-03-27T17:52:11.143Z,22.15
2023-03-27T17:54:38.572Z,22.24
2023-03-27T17:57:06.232Z,22.31
2023-03-27T17:59:33.879Z,22.36
2023-03-27T18:02:01.377Z,22.28
2023-03-27T18:04:28.936Z,22.33
2023-03-27T18:06:56.365Z,22.31
2023-03-27T18:09:24.139Z,22.33
2023-03-27T18:11:51.595Z,22.29
2023-03-27T18:14:18.795Z,22.27
2023-03-27T18:16:46.133Z,22.21
2023-03-27T18:19:14.498Z,22.23
2023-03-27T18:21:41.738Z,22.19
2023-03-27T18:24:09.419Z,22.15
2023-03-27T18:26:36.775Z,22.15
2023-03-27T18:29:04.989Z,22.18
2023-03-27T18:31:32.233Z,22.13
2023-03-27T18:34:00.046Z,22.18
2023-03-27T18:36:27.431Z,22.26
2023-03-27T18:38:54.880Z,22.29
2023-03-27T18:41:22.378Z,22.18
2023-03-27T18:43:49.644Z,22.14
2023-03-27T18:46:17.274Z,22.16
2023-03-27T18:48:45.677Z,22.17
2023-03-27T18:51:13.220Z,22.19
2023-03-27T18:53:40.580Z,22.19
2023-03-27T18:56:08.152Z,22.21
2023-03-27T18:58:35.951Z,22.22
2023-03-27T19:01:09.058Z,22.16
2023-03-27T19:03:37.056Z,22.17
2023-03-27T19:06:06.030Z,22.19
2023-03-27T19:08:33.507Z,22.08
2023-03-27T19:11:01.145Z,22.15
2023-03-27T19:13:28.554Z,22.16
2023-03-27T19:15:56.167Z,22.18
2023-03-27T19:18:25.574Z,22.18
2023-03-27T19:20:53.116Z,22.19
2023-03-27T19:23:20.806Z,22.18
2023-03-27T19:25:49.062Z,22.17
2023-03-27T19:28:16.492Z,22.16
2023-03-27T19:30:44.269Z,22.26
2023-03-27T19:33:11.767Z,22.07
2023-03-27T19:35:39.069Z,22.08
2023-03-27T19:38:06.933Z,22.15
2023-03-27T19:40:34.136Z,22.18
2023-03-27T19:43:01.310Z,22.18
2023-03-27T19:45:28.620Z,22.18
2023-03-27T19:47:56.182Z,22.06
2023-03-27T19:50:23.459Z,22.08
2023-03-27T19:53:05.210Z,22.14
2023-03-27T19:55:35.413Z,22.09
2023-03-27T19:58:02.602Z,22.00
2023-03-27T20:00:31.520Z,22.03
2023-03-27T20:02:59.614Z,22.13
2023-03-27T20:05:27.615Z,22.09
2023-03-27T20:07:54.911Z,22.07
2023-03-27T20:10:22.566Z,21.99
2023-03-27T20:12:49.980Z,21.94
2023-03-27T20:15:17.229Z,21.94
2023-03-27T20:17:44.481Z,22.01
2023-03-27T20:20:12.241Z,22.32
2023-03-27T20:22:54.326Z,22.28
2023-03-27T20:25:25.387Z,22.46
2023-03-27T20:27:52.754Z,22.46
2023-03-27T20:30:20.009Z,22.49
2023-03-27T20:32:47.223Z,22.52
2023-03-27T20:35:23.514Z,22.50
2023-03-27T20:37:56.378Z,22.04
2023-03-27T20:40:24.307Z,22.06
2023-03-27T20:43:05.662Z,21.92
2023-03-27T20:45:33.083Z,21.91
2023-03-27T20:48:03.412Z,22.03
2023-03-27T20:50:31.507Z,21.99
2023-03-27T20:52:58.806Z,21.75
2023-03-27T20:55:33.581Z,21.91
2023-03-27T20:58:02.089Z,21.97
2023-03-27T21:00:29.274Z,21.91
2023-03-27T21:02:56.703Z,21.90
2023-03-27T21:05:24.035Z,21.93
2023-03-27T21:07:52.495Z,21.85
2023-03-27T21:10:22.947Z,21.84
2023-03-27T21:12:51.179Z,21.82
2023-03-27T21:15:18.634Z,21.83
2023-03-27T21:17:46.154Z,21.84
2023-03-27T21:20:13.574Z,21.88
2023-03-27T21:22:40.774Z,21.87
2023-03-27T21:25:08.162Z,21.92
2023-03-27T21:27:35.423Z,21.91
2023-03-27T21:30:02.846Z,21.89
2023-03-27T21:32:30.370Z,21.90
2023-03-27T21:34:57.682Z,21.91
2023-03-27T21:37:25.211Z,21.87
2023-03-27T21:39:52.592Z,21.91
2023-03-27T21:42:21.801Z,21.89
2023-03-27T21:44:53.636Z,21.86
2023-03-27T21:47:22.380Z,21.88
2023-03-27T21:49:49.858Z,21.91
2023-03-27T21:52:17.300Z,21.97
2023-03-27T21:54:53.163Z,21.95
2023-03-27T21:57:29.696Z,21.96
2023-03-27T21:59:57.209Z,21.89
2023-03-27T22:02:24.689Z,21.94
2023-03-27T22:04:52.090Z,21.90
2023-03-27T22:07:19.286Z,21.92
2023-03-27T22:09:47.125Z,21.95
2023-03-27T22:12:14.389Z,21.93
2023-03-27T22:14:41.602Z,21.94
2023-03-27T22:17:08.989Z,21.89
2023-03-27T22:19:36.161Z,21.90
2023-03-27T22:22:03.644Z,21.92
2023-03-27T22:24:31.098Z,21.92
2023-03-27T22:26:58.591Z,21.93
2023-03-27T22:29:25.989Z,21.94
2023-03-27T22:31:53.496Z,21.93
2023-03-27T22:34:21.213Z,21.81
2023-03-27T22:36:48.395Z,21.89
2023-03-27T22:39:15.628Z,21.86
2023-03-27T22:41:42.922Z,21.85
2023-03-27T22:44:10.508Z,21.88
2023-03-27T22:46:37.858Z,21.87
2023-03-27T22:49:05.087Z,21.86
2023-03-27T22:51:32.408Z,21.81
2023-03-27T22:53:59.799Z,21.81
2023-03-27T22:56:26.985Z,21.76
2023-03-27T22:58:54.205Z,21.76
2023-03-27T23:01:21.405Z,21.79
2023-03-27T23:03:48.690Z,21.73
2023-03-27T23:06:21.209Z,21.73
2023-03-27T23:08:49.741Z,21.72
2023-03-27T23:11:17.180Z,21.73
2023-03-27T23:13:44.697Z,21.76
2023-03-27T23:16:13.076Z,21.70
2023-03-27T23:18:40.315Z,21.70
2023-03-27T23:21:09.777Z,21.72
2023-03-27T23:23:39.041Z,21.69
2023-03-27T23:26:07.219Z,21.70
2023-03-27T23:28:36.609Z,21.69
2023-03-27T23:31:06.731Z,21.69
2023-03-27T23:33:36.491Z,21.71
2023-03-27T23:36:09.241Z,21.68
2023-03-27T23:38:37.289Z,21.68
2023-03-27T23:41:05.751Z,21.73
2023-03-27T23:43:33.375Z,21.69
2023-03-27T23:46:01.145Z,21.68
2023-03-27T23:48:29.621Z,21.65
2023-03-27T23:50:57.451Z,21.65
2023-03-27T23:53:26.180Z,21.66
2023-03-27T23:55:53.936Z,21.65
2023-03-27T23:58:21.181Z,21.63
