createdAt,value
2022-08-17T00:00:52.019Z,84.99
2022-08-17T00:03:27.802Z,85.03
2022-08-17T00:06:06.360Z,85.37
2022-08-17T00:08:42.225Z,85.37
2022-08-17T00:11:17.624Z,85.65
2022-08-17T00:13:55.118Z,85.43
2022-08-17T00:16:50.489Z,85.54
2022-08-17T00:19:26.319Z,85.36
2022-08-17T00:22:32.785Z,85.68
2022-08-17T00:24:53.074Z,85.72
2022-08-17T00:27:25.432Z,86.10
2022-08-17T00:29:57.860Z,85.89
2022-08-17T00:33:15.855Z,86.17
2022-08-17T00:35:29.042Z,86.39
2022-08-17T00:38:03.455Z,86.14
2022-08-17T00:40:40.654Z,86.93
2022-08-17T00:43:21.186Z,86.88
2022-08-17T00:45:54.079Z,86.52
2022-08-17T00:48:29.875Z,86.73
2022-08-17T00:51:07.893Z,86.96
2022-08-17T00:53:44.092Z,87.38
2022-08-17T00:56:23.966Z,87.67
2022-08-17T00:58:56.787Z,87.41
2022-08-17T01:01:30.023Z,87.52
2022-08-17T01:04:04.661Z,87.48
2022-08-17T01:06:37.494Z,87.32
2022-08-17T01:09:09.936Z,87.37
2022-08-17T01:11:43.855Z,87.23
2022-08-17T01:14:16.236Z,86.88
2022-08-17T01:16:49.884Z,86.56
2022-08-17T01:19:25.532Z,87.22
2022-08-17T01:22:03.355Z,87.93
2022-08-17T01:24:38.999Z,87.69
2022-08-17T01:27:13.042Z,87.65
2022-08-17T01:29:50.123Z,87.63
2022-08-17T01:32:22.530Z,88.05
2022-08-17T01:34:55.283Z,88.34
2022-08-17T01:37:32.288Z,88.30
2022-08-17T01:40:13.227Z,88.11
2022-08-17T01:42:50.781Z,88.02
2022-08-17T01:45:26.398Z,88.37
2022-08-17T01:47:59.671Z,88.37
2022-08-17T01:50:34.706Z,88.03
2022-08-17T01:53:10.987Z,88.36
2022-08-17T01:55:48.899Z,88.58
2022-08-17T01:58:21.936Z,89.01
2022-08-17T02:01:00.982Z,88.39
2022-08-17T02:03:35.799Z,88.32
2022-08-17T02:06:27.284Z,88.68
2022-08-17T02:09:03.402Z,89.09
2022-08-17T02:11:37.761Z,89.46
2022-08-17T02:14:11.223Z,89.39
2022-08-17T02:16:44.002Z,89.23
2022-08-17T02:19:17.463Z,89.38
2022-08-17T02:21:52.926Z,89.33
2022-08-17T02:24:58.428Z,89.24
2022-08-17T02:27:22.488Z,89.36
2022-08-17T02:29:55.000Z,89.17
2022-08-17T02:32:28.605Z,89.72
2022-08-17T02:35:02.185Z,89.97
2022-08-17T02:37:35.039Z,90.03
2022-08-17T02:40:08.995Z,89.63
2022-08-17T02:42:44.890Z,89.81
2022-08-17T02:45:20.562Z,89.59
2022-08-17T02:47:53.607Z,89.61
2022-08-17T02:50:26.273Z,89.87
2022-08-17T02:53:02.214Z,90.09
2022-08-17T02:55:37.827Z,90.01
2022-08-17T02:58:11.528Z,90.30
2022-08-17T03:00:47.432Z,90.25
2022-08-17T03:03:19.995Z,90.02
2022-08-17T03:05:52.711Z,89.31
2022-08-17T03:08:25.246Z,90.07
2022-08-17T03:10:57.750Z,90.02
2022-08-17T03:13:30.815Z,89.98
2022-08-17T03:16:03.718Z,89.82
2022-08-17T03:18:36.483Z,89.67
2022-08-17T03:21:09.033Z,89.78
2022-08-17T03:23:41.568Z,89.51
2022-08-17T03:26:15.490Z,89.66
2022-08-17T03:28:49.289Z,90.03
2022-08-17T03:31:21.736Z,90.31
2022-08-17T03:33:54.284Z,90.18
2022-08-17T03:36:26.793Z,90.45
2022-08-17T03:38:59.188Z,90.74
2022-08-17T03:41:31.791Z,90.83
2022-08-17T03:44:04.860Z,90.89
2022-08-17T03:46:55.267Z,90.81
2022-08-17T03:49:45.606Z,91.00
2022-08-17T03:52:36.039Z,91.04
2022-08-17T03:55:30.756Z,91.24
2022-08-17T03:58:08.860Z,91.71
2022-08-17T04:00:44.608Z,91.79
2022-08-17T04:03:17.664Z,91.56
2022-08-17T04:05:50.054Z,91.84
2022-08-17T04:08:22.591Z,91.68
2022-08-17T04:10:55.583Z,91.46
2022-08-17T04:13:27.995Z,91.71
2022-08-17T04:16:01.274Z,91.62
2022-08-17T04:18:34.165Z,91.51
2022-08-17T04:21:08.631Z,91.12
2022-08-17T04:23:41.084Z,91.80
2022-08-17T04:26:53.761Z,92.08
2022-08-17T04:29:06.513Z,92.41
2022-08-17T04:31:39.583Z,92.86
2022-08-17T04:34:12.091Z,93.36
2022-08-17T04:36:50.312Z,93.26
2022-08-17T04:39:25.506Z,94.20
2022-08-17T04:42:06.437Z,94.60
2022-08-17T04:44:38.886Z,94.10
2022-08-17T04:47:11.927Z,94.33
2022-08-17T04:49:45.623Z,93.72
2022-08-17T04:52:32.263Z,94.44
2022-08-17T04:55:14.884Z,95.08
2022-08-17T04:57:47.256Z,95.61
2022-08-17T05:00:19.945Z,95.81
2022-08-17T05:02:55.124Z,95.28
2022-08-17T05:05:30.123Z,94.88
2022-08-17T05:08:05.313Z,94.49
2022-08-17T05:10:38.319Z,94.41
2022-08-17T05:13:20.527Z,94.79
2022-08-17T05:15:56.189Z,93.64
2022-08-17T05:18:29.960Z,93.71
2022-08-17T05:21:02.555Z,94.47
2022-08-17T05:23:43.049Z,94.80
2022-08-17T05:26:26.269Z,93.97
2022-08-17T05:29:00.615Z,92.66
2022-08-17T05:31:35.301Z,92.46
2022-08-17T05:34:08.282Z,92.28
2022-08-17T05:36:44.143Z,91.94
2022-08-17T05:39:17.432Z,91.00
2022-08-17T05:41:49.899Z,90.64
2022-08-17T05:44:22.286Z,89.01
2022-08-17T05:46:55.646Z,88.14
2022-08-17T05:49:28.879Z,88.40
2022-08-17T05:52:19.810Z,86.70
2022-08-17T05:55:05.700Z,83.92
2022-08-17T05:57:54.112Z,84.17
2022-08-17T06:00:36.855Z,82.22
2022-08-17T06:03:26.935Z,81.80
2022-08-17T06:06:12.702Z,81.43
2022-08-17T06:08:53.187Z,80.80
2022-08-17T06:11:36.681Z,80.14
2022-08-17T06:14:31.475Z,79.78
2022-08-17T06:17:08.513Z,76.40
2022-08-17T06:19:43.578Z,75.72
2022-08-17T06:22:20.047Z,75.04
2022-08-17T06:24:56.547Z,74.82
2022-08-17T06:27:35.394Z,74.62
2022-08-17T06:30:12.474Z,72.45
2022-08-17T06:32:47.451Z,72.20
2022-08-17T06:35:37.499Z,73.33
2022-08-17T06:38:37.508Z,70.08
2022-08-17T06:41:18.150Z,68.41
2022-08-17T06:43:55.556Z,67.62
2022-08-17T06:46:34.105Z,64.52
2022-08-17T06:49:21.060Z,60.98
2022-08-17T06:52:00.817Z,61.00
2022-08-17T06:54:42.719Z,62.00
2022-08-17T06:57:19.448Z,61.88
2022-08-17T06:59:57.279Z,59.65
2022-08-17T07:03:02.331Z,60.28
2022-08-17T07:05:39.232Z,60.24
2022-08-17T07:08:19.473Z,59.01
2022-08-17T07:10:55.564Z,60.11
2022-08-17T07:13:37.494Z,58.13
2022-08-17T07:16:19.611Z,57.78
2022-08-17T07:18:53.102Z,56.13
2022-08-17T07:21:40.259Z,54.71
2022-08-17T07:24:32.840Z,53.56
2022-08-17T07:27:10.684Z,52.10
2022-08-17T07:29:49.835Z,51.67
2022-08-17T07:32:25.728Z,49.51
2022-08-17T07:35:17.951Z,49.92
2022-08-17T07:38:25.859Z,48.05
2022-08-17T07:41:03.338Z,47.97
2022-08-17T07:43:44.896Z,48.48
2022-08-17T07:46:38.185Z,48.29
2022-08-17T07:49:20.987Z,50.33
2022-08-17T07:52:00.521Z,48.32
2022-08-17T07:54:53.096Z,47.35
2022-08-17T07:57:35.786Z,46.83
2022-08-17T08:00:24.355Z,46.84
2022-08-17T08:03:22.290Z,45.87
2022-08-17T08:06:00.609Z,45.29
2022-08-17T08:08:43.385Z,45.54
2022-08-17T08:11:29.460Z,45.66
2022-08-17T08:14:28.700Z,45.78
2022-08-17T08:17:04.899Z,45.83
2022-08-17T08:19:38.274Z,44.34
2022-08-17T08:22:17.848Z,44.27
2022-08-17T08:25:02.291Z,44.41
2022-08-17T08:27:44.204Z,44.77
2022-08-17T08:30:20.715Z,43.67
2022-08-17T08:33:31.332Z,43.80
2022-08-17T08:37:12.551Z,41.67
2022-08-17T08:39:15.718Z,42.22
2022-08-17T08:41:58.204Z,41.46
2022-08-17T08:45:00.350Z,40.94
2022-08-17T08:48:05.731Z,40.05
2022-08-17T08:50:48.591Z,39.77
2022-08-17T08:53:34.282Z,38.56
2022-08-17T08:56:13.968Z,36.72
2022-08-17T08:58:53.724Z,37.58
2022-08-17T09:01:37.339Z,36.80
2022-08-17T09:04:37.278Z,36.03
2022-08-17T09:07:34.010Z,36.72
2022-08-17T09:10:17.858Z,38.28
2022-08-17T09:13:09.501Z,37.09
2022-08-17T09:15:47.035Z,38.82
2022-08-17T09:19:01.517Z,40.04
2022-08-17T09:21:25.619Z,37.58
2022-08-17T09:24:05.285Z,37.82
2022-08-17T09:26:43.792Z,37.47
2022-08-17T09:29:23.740Z,38.40
2022-08-17T09:31:59.036Z,37.48
2022-08-17T09:34:35.131Z,36.53
2022-08-17T09:37:19.590Z,37.44
2022-08-17T09:40:07.154Z,37.38
2022-08-17T09:42:47.317Z,36.99
2022-08-17T09:45:35.292Z,36.71
2022-08-17T09:48:14.572Z,37.79
2022-08-17T09:51:05.821Z,37.83
2022-08-17T09:53:39.593Z,36.62
2022-08-17T09:56:41.041Z,35.24
2022-08-17T09:59:38.165Z,32.91
2022-08-17T10:02:42.420Z,33.43
2022-08-17T10:05:21.631Z,33.05
2022-08-17T10:08:01.562Z,33.58
2022-08-17T10:10:52.332Z,34.22
2022-08-17T10:13:38.698Z,33.18
2022-08-17T10:16:21.981Z,32.54
2022-08-17T10:19:04.769Z,33.49
2022-08-17T10:22:00.764Z,32.44
2022-08-17T10:25:21.197Z,30.82
2022-08-17T10:27:52.136Z,30.59
2022-08-17T10:30:28.978Z,30.98
2022-08-17T10:33:05.071Z,31.26
2022-08-17T10:35:45.113Z,32.20
2022-08-17T10:38:36.397Z,33.02
2022-08-17T10:41:23.810Z,32.41
2022-08-17T10:44:38.660Z,32.79
2022-08-17T10:47:06.843Z,32.29
2022-08-17T10:49:44.988Z,31.84
2022-08-17T10:52:47.919Z,31.94
2022-08-17T10:55:20.521Z,31.16
2022-08-17T10:58:20.221Z,30.69
2022-08-17T11:00:58.295Z,31.18
2022-08-17T11:03:32.243Z,30.87
2022-08-17T11:06:14.044Z,29.93
2022-08-17T11:09:25.580Z,30.07
2022-08-17T11:12:23.790Z,30.13
2022-08-17T11:15:09.753Z,30.06
2022-08-17T11:18:05.283Z,30.59
2022-08-17T11:21:03.943Z,30.83
2022-08-17T11:23:54.229Z,30.75
2022-08-17T11:26:31.292Z,30.72
2022-08-17T11:29:08.343Z,31.06
2022-08-17T11:31:44.032Z,32.19
2022-08-17T11:34:19.377Z,32.61
2022-08-17T11:37:11.455Z,34.22
2022-08-17T11:40:20.054Z,33.34
2022-08-17T11:43:07.514Z,33.47
2022-08-17T11:46:08.567Z,33.72
2022-08-17T11:49:05.842Z,34.21
2022-08-17T11:52:09.492Z,34.39
2022-08-17T11:54:45.493Z,34.00
2022-08-17T11:57:54.051Z,34.44
2022-08-17T12:00:57.741Z,34.27
2022-08-17T12:03:54.107Z,35.12
2022-08-17T12:06:43.584Z,34.92
2022-08-17T12:09:24.166Z,34.52
2022-08-17T12:12:13.461Z,33.73
2022-08-17T12:15:10.506Z,34.16
2022-08-17T12:17:51.263Z,38.42
2022-08-17T12:20:29.647Z,39.97
2022-08-17T12:23:09.334Z,40.49
2022-08-17T12:25:48.616Z,40.63
2022-08-17T12:28:24.419Z,41.12
2022-08-17T12:31:00.796Z,42.07
2022-08-17T12:33:36.429Z,42.17
2022-08-17T12:36:14.579Z,41.07
2022-08-17T12:38:51.889Z,41.16
2022-08-17T12:41:33.932Z,40.83
2022-08-17T12:44:13.355Z,41.39
2022-08-17T12:46:53.335Z,41.10
2022-08-17T12:49:32.659Z,41.98
2022-08-17T12:52:13.413Z,41.06
2022-08-17T12:54:50.851Z,42.88
2022-08-17T12:57:27.021Z,41.86
2022-08-17T13:00:07.028Z,42.16
2022-08-17T13:02:44.610Z,41.34
2022-08-17T13:05:23.697Z,41.91
2022-08-17T13:07:57.505Z,42.43
2022-08-17T13:10:33.266Z,40.85
2022-08-17T13:13:21.853Z,41.26
2022-08-17T13:15:56.983Z,40.88
2022-08-17T13:18:40.425Z,40.69
2022-08-17T13:21:25.987Z,40.53
2022-08-17T13:24:00.716Z,40.76
2022-08-17T13:26:36.529Z,39.17
2022-08-17T13:29:23.315Z,40.03
2022-08-17T13:32:13.828Z,39.76
2022-08-17T13:35:12.362Z,39.09
2022-08-17T13:37:55.315Z,38.79
2022-08-17T13:40:36.785Z,39.73
2022-08-17T13:43:10.588Z,39.80
2022-08-17T13:45:50.878Z,38.84
2022-08-17T13:48:27.662Z,37.47
2022-08-17T13:51:13.685Z,39.22
2022-08-17T13:54:02.398Z,38.84
2022-08-17T13:56:46.845Z,38.77
2022-08-17T13:59:55.126Z,37.65
2022-08-17T14:02:28.924Z,37.03
2022-08-17T14:05:01.804Z,38.01
2022-08-17T14:07:39.851Z,38.69
2022-08-17T14:10:14.716Z,39.38
2022-08-17T14:12:47.442Z,40.09
2022-08-17T14:15:23.782Z,38.88
2022-08-17T14:18:19.035Z,38.74
2022-08-17T14:21:11.684Z,38.59
2022-08-17T14:23:54.468Z,37.53
2022-08-17T14:26:27.202Z,36.48
2022-08-17T14:28:59.619Z,37.43
2022-08-17T14:31:37.417Z,37.66
2022-08-17T14:34:10.856Z,37.29
2022-08-17T14:36:48.214Z,36.88
2022-08-17T14:39:21.127Z,36.88
2022-08-17T14:41:54.746Z,37.58
2022-08-17T14:44:27.230Z,36.86
2022-08-17T14:46:59.623Z,37.28
2022-08-17T14:49:33.079Z,36.75
2022-08-17T14:52:05.800Z,37.90
2022-08-17T14:54:42.434Z,37.76
2022-08-17T14:57:33.102Z,39.11
2022-08-17T15:00:08.730Z,38.17
2022-08-17T15:02:47.487Z,36.48
2022-08-17T15:05:21.887Z,35.77
2022-08-17T15:07:57.116Z,37.60
2022-08-17T15:10:30.809Z,38.49
2022-08-17T15:13:03.619Z,38.15
2022-08-17T15:15:36.032Z,38.31
2022-08-17T15:18:08.604Z,38.71
2022-08-17T15:20:42.188Z,41.17
2022-08-17T15:23:17.483Z,40.22
2022-08-17T15:25:52.100Z,40.34
2022-08-17T15:28:24.647Z,42.27
2022-08-17T15:30:57.118Z,41.83
2022-08-17T15:33:30.512Z,41.91
2022-08-17T15:36:06.227Z,39.67
2022-08-17T15:38:38.868Z,38.33
2022-08-17T15:41:14.630Z,37.62
2022-08-17T15:43:49.243Z,38.78
2022-08-17T15:46:24.951Z,37.73
2022-08-17T15:48:58.978Z,38.96
2022-08-17T15:51:34.026Z,38.60
2022-08-17T15:54:19.404Z,38.16
2022-08-17T15:56:55.080Z,37.20
2022-08-17T15:59:29.624Z,38.62
2022-08-17T16:03:16.010Z,38.75
2022-08-17T16:04:56.533Z,37.97
2022-08-17T16:07:30.550Z,38.27
2022-08-17T16:10:05.461Z,38.10
2022-08-17T16:12:38.115Z,39.51
2022-08-17T16:15:11.475Z,40.47
2022-08-17T16:17:43.976Z,40.43
2022-08-17T16:20:20.713Z,41.18
2022-08-17T16:22:55.159Z,42.80
2022-08-17T16:25:47.230Z,42.53
2022-08-17T16:28:35.849Z,40.84
2022-08-17T16:31:08.785Z,41.71
2022-08-17T16:33:42.354Z,43.04
2022-08-17T16:36:34.728Z,42.98
2022-08-17T16:39:07.828Z,44.53
2022-08-17T16:41:44.269Z,42.29
2022-08-17T16:44:18.796Z,41.80
2022-08-17T16:46:51.261Z,42.97
2022-08-17T16:49:37.364Z,41.82
2022-08-17T16:52:11.042Z,41.68
2022-08-17T16:54:46.211Z,43.10
2022-08-17T16:57:18.911Z,45.44
2022-08-17T16:59:52.882Z,47.30
2022-08-17T17:02:28.906Z,48.82
2022-08-17T17:05:06.318Z,47.57
2022-08-17T17:07:52.671Z,47.55
2022-08-17T17:10:32.595Z,47.19
2022-08-17T17:13:12.927Z,47.81
2022-08-17T17:15:52.888Z,48.90
2022-08-17T17:18:37.544Z,49.82
2022-08-17T17:21:13.453Z,48.60
2022-08-17T17:23:54.844Z,50.59
2022-08-17T17:26:40.319Z,52.41
2022-08-17T17:29:27.928Z,51.72
2022-08-17T17:32:05.365Z,51.88
2022-08-17T17:34:41.009Z,51.70
2022-08-17T17:37:19.869Z,50.34
2022-08-17T17:39:55.579Z,48.29
2022-08-17T17:42:31.814Z,48.28
2022-08-17T17:45:10.338Z,51.28
2022-08-17T17:47:43.298Z,50.51
2022-08-17T17:50:17.728Z,47.68
2022-08-17T17:53:01.481Z,47.81
2022-08-17T17:55:46.429Z,49.57
2022-08-17T17:58:36.280Z,50.97
2022-08-17T18:01:25.223Z,51.53
2022-08-17T18:04:20.210Z,51.59
2022-08-17T18:07:10.022Z,50.11
2022-08-17T18:10:01.231Z,49.22
2022-08-17T18:12:40.300Z,50.44
2022-08-17T18:15:24.828Z,51.74
2022-08-17T18:18:32.440Z,51.67
2022-08-17T18:21:14.889Z,49.88
2022-08-17T18:23:53.820Z,53.71
2022-08-17T18:26:44.975Z,54.39
2022-08-17T18:29:31.239Z,54.61
2022-08-17T18:32:35.109Z,50.61
2022-08-17T18:35:29.830Z,53.21
2022-08-17T18:38:22.147Z,54.52
2022-08-17T18:41:01.088Z,53.50
2022-08-17T18:43:44.446Z,54.16
2022-08-17T18:46:29.873Z,53.38
2022-08-17T18:49:06.925Z,54.33
2022-08-17T18:51:43.304Z,55.89
2022-08-17T18:54:20.288Z,53.08
2022-08-17T18:56:54.827Z,53.95
2022-08-17T18:59:33.024Z,52.96
2022-08-17T19:02:45.147Z,55.80
2022-08-17T19:05:35.572Z,57.98
2022-08-17T19:08:18.446Z,57.97
2022-08-17T19:10:55.135Z,58.88
2022-08-17T19:13:31.561Z,58.60
2022-08-17T19:16:15.047Z,58.27
2022-08-17T19:18:52.514Z,58.76
2022-08-17T19:21:33.976Z,59.60
2022-08-17T19:24:11.915Z,60.25
2022-08-17T19:26:54.308Z,60.00
2022-08-17T19:29:36.732Z,58.65
2022-08-17T19:32:12.155Z,59.40
2022-08-17T19:34:44.773Z,59.38
2022-08-17T19:37:29.543Z,58.85
2022-08-17T19:40:50.583Z,60.35
2022-08-17T19:43:23.237Z,61.97
2022-08-17T19:46:05.285Z,62.26
2022-08-17T19:48:46.079Z,62.92
2022-08-17T19:51:30.346Z,62.53
2022-08-17T19:54:14.406Z,63.20
2022-08-17T19:56:53.808Z,63.25
2022-08-17T19:59:36.161Z,62.91
2022-08-17T20:02:20.359Z,64.40
2022-08-17T20:04:58.571Z,63.89
2022-08-17T20:07:50.915Z,64.73
2022-08-17T20:10:35.781Z,65.55
2022-08-17T20:13:11.175Z,65.41
2022-08-17T20:15:43.796Z,65.96
2022-08-17T20:18:22.563Z,66.47
2022-08-17T20:20:58.831Z,65.74
2022-08-17T20:23:48.347Z,66.65
2022-08-17T20:26:26.260Z,67.79
2022-08-17T20:29:19.285Z,68.41
2022-08-17T20:32:20.880Z,68.81
2022-08-17T20:35:19.414Z,69.37
2022-08-17T20:37:58.189Z,70.09
2022-08-17T20:40:34.476Z,68.72
2022-08-17T20:43:45.312Z,69.55
2022-08-17T20:46:29.684Z,69.91
2022-08-17T20:49:17.718Z,69.98
2022-08-17T20:52:02.509Z,70.24
2022-08-17T20:54:45.972Z,70.41
2022-08-17T20:57:44.881Z,70.64
2022-08-17T21:00:41.885Z,71.09
2022-08-17T21:03:51.162Z,71.21
2022-08-17T21:06:25.611Z,72.16
2022-08-17T21:09:18.988Z,71.89
2022-08-17T21:12:04.379Z,72.33
2022-08-17T21:15:02.578Z,73.03
2022-08-17T21:17:48.318Z,72.81
2022-08-17T21:20:32.632Z,72.86
2022-08-17T21:23:37.053Z,73.01
2022-08-17T21:26:21.133Z,73.22
2022-08-17T21:29:30.372Z,73.56
2022-08-17T21:32:18.495Z,73.64
2022-08-17T21:35:28.631Z,73.84
2022-08-17T21:38:04.212Z,73.69
2022-08-17T21:40:36.864Z,74.04
2022-08-17T21:43:22.780Z,74.43
2022-08-17T21:46:00.130Z,73.99
2022-08-17T21:48:42.060Z,74.62
2022-08-17T21:51:19.260Z,74.14
2022-08-17T21:53:55.935Z,74.20
2022-08-17T21:56:32.736Z,75.29
2022-08-17T21:59:08.141Z,75.37
2022-08-17T22:01:42.330Z,76.04
2022-08-17T22:04:20.343Z,75.77
2022-08-17T22:06:57.386Z,76.26
2022-08-17T22:09:33.747Z,76.35
2022-08-17T22:12:10.611Z,76.04
2022-08-17T22:14:53.211Z,76.02
2022-08-17T22:17:28.822Z,76.29
2022-08-17T22:20:06.946Z,76.13
2022-08-17T22:23:19.759Z,76.54
2022-08-17T22:26:01.375Z,76.47
2022-08-17T22:28:40.816Z,76.56
2022-08-17T22:31:14.817Z,76.67
2022-08-17T22:33:49.524Z,77.50
2022-08-17T22:36:29.054Z,77.07
2022-08-17T22:39:40.146Z,77.63
2022-08-17T22:42:14.983Z,77.98
2022-08-17T22:44:50.429Z,77.74
2022-08-17T22:47:38.025Z,78.14
2022-08-17T22:50:21.066Z,78.28
2022-08-17T22:53:18.081Z,78.80
2022-08-17T22:56:10.701Z,78.37
2022-08-17T22:59:09.113Z,78.45
2022-08-17T23:01:44.624Z,78.38
2022-08-17T23:04:32.039Z,78.78
2022-08-17T23:07:05.413Z,79.11
2022-08-17T23:09:38.220Z,78.65
2022-08-17T23:12:15.335Z,79.48
2022-08-17T23:14:50.722Z,79.67
2022-08-17T23:17:23.712Z,80.05
2022-08-17T23:19:56.403Z,80.46
2022-08-17T23:22:29.109Z,80.69
2022-08-17T23:25:02.305Z,80.59
2022-08-17T23:27:34.779Z,81.08
2022-08-17T23:30:10.291Z,80.59
2022-08-17T23:32:53.250Z,80.78
2022-08-17T23:35:40.166Z,80.73
2022-08-17T23:38:13.632Z,81.51
2022-08-17T23:40:46.046Z,81.73
2022-08-17T23:43:23.881Z,81.29
2022-08-17T23:45:59.790Z,81.31
2022-08-17T23:48:36.708Z,81.48
2022-08-17T23:51:14.152Z,81.93
2022-08-17T23:53:49.943Z,82.08
2022-08-17T23:56:23.902Z,82.14
2022-08-17T23:58:57.383Z,82.33
