createdAt,value
2022-10-22T00:03:03.517Z,97852.70
2022-10-22T00:06:24.202Z,97848.39
2022-10-22T00:10:21.167Z,97844.80
2022-10-22T00:13:42.490Z,97843.23
2022-10-22T00:17:19.603Z,97835.03
2022-10-22T00:20:57.166Z,97829.43
2022-10-22T00:24:36.447Z,97827.59
2022-10-22T00:28:12.748Z,97828.27
2022-10-22T00:32:09.433Z,97829.06
2022-10-22T00:35:30.386Z,97827.62
2022-10-22T00:39:08.121Z,97833.05
2022-10-22T00:42:45.702Z,97833.34
2022-10-22T00:46:43.869Z,97831.10
2022-10-22T00:50:08.216Z,97819.70
2022-10-22T00:53:47.994Z,97820.15
2022-10-22T00:57:21.232Z,97807.46
2022-10-22T01:00:58.556Z,97804.23
2022-10-22T01:04:35.176Z,97800.72
2022-10-22T01:09:00.739Z,97801.35
2022-10-22T01:13:07.031Z,97803.88
2022-10-22T01:16:34.606Z,97798.82
2022-10-22T01:20:59.612Z,97798.89
2022-10-22T01:24:42.227Z,97803.10
2022-10-22T01:28:42.254Z,97803.02
2022-10-22T01:32:11.055Z,97797.98
2022-10-22T01:35:45.095Z,97795.54
2022-10-22T01:39:20.288Z,97795.92
2022-10-22T01:43:16.194Z,97800.70
2022-10-22T01:46:37.902Z,97811.14
2022-10-22T01:51:15.408Z,97810.56
2022-10-22T01:54:45.476Z,97797.17
2022-10-22T01:58:35.854Z,97785.58
2022-10-22T02:02:43.889Z,97781.30
2022-10-22T02:06:14.117Z,97788.28
2022-10-22T02:09:43.919Z,97792.82
2022-10-22T02:13:31.555Z,97790.86
2022-10-22T02:16:59.928Z,97786.45
2022-10-22T02:20:55.397Z,97782.66
2022-10-22T02:24:17.976Z,97780.45
2022-10-22T02:28:21.488Z,97782.21
2022-10-22T02:32:05.275Z,97790.89
2022-10-22T02:35:27.977Z,97790.83
2022-10-22T02:39:04.339Z,97794.92
2022-10-22T02:42:43.248Z,97787.70
2022-10-22T02:46:19.301Z,97780.36
2022-10-22T02:49:56.787Z,97756.03
2022-10-22T02:53:34.404Z,97750.27
2022-10-22T02:57:12.104Z,97762.36
2022-10-22T03:00:49.776Z,97766.16
2022-10-22T03:04:27.341Z,97774.88
2022-10-22T03:08:23.846Z,97787.48
2022-10-22T03:12:03.309Z,97796.02
2022-10-22T03:15:24.742Z,97806.73
2022-10-22T03:19:02.668Z,97815.93
2022-10-22T03:22:42.492Z,97815.12
2022-10-22T03:26:18.785Z,97801.55
2022-10-22T03:29:56.918Z,97799.86
2022-10-22T03:33:33.014Z,97799.95
2022-10-22T03:37:29.675Z,97788.28
2022-10-22T03:40:50.538Z,97779.48
2022-10-22T03:44:28.711Z,97781.35
2022-10-22T03:48:05.801Z,97791.32
2022-10-22T03:51:43.656Z,97788.73
2022-10-22T03:55:41.009Z,97788.69
2022-10-22T03:59:02.025Z,97789.98
2022-10-22T04:02:39.545Z,97799.15
2022-10-22T04:06:17.298Z,97799.34
2022-10-22T04:09:54.860Z,97796.05
2022-10-22T04:13:32.625Z,97789.85
2022-10-22T04:17:10.216Z,97780.70
2022-10-22T04:20:48.191Z,97784.44
2022-10-22T04:24:25.908Z,97789.69
2022-10-22T04:28:06.041Z,97792.11
2022-10-22T04:31:41.092Z,97787.76
2022-10-22T04:35:18.844Z,97775.14
2022-10-22T04:39:01.367Z,97757.05
2022-10-22T04:42:34.050Z,97770.19
2022-10-22T04:46:33.171Z,97753.48
2022-10-22T04:49:54.050Z,97739.55
2022-10-22T04:53:50.819Z,97741.84
2022-10-22T04:57:11.504Z,97759.31
2022-10-22T05:00:49.126Z,97753.17
2022-10-22T05:04:26.872Z,97742.61
2022-10-22T05:08:23.347Z,97750.05
2022-10-22T05:11:48.346Z,97752.35
2022-10-22T05:15:21.474Z,97749.83
2022-10-22T05:19:01.072Z,97747.75
2022-10-22T05:22:55.662Z,97750.92
2022-10-22T05:26:35.274Z,97745.44
2022-10-22T05:29:55.724Z,97755.54
2022-10-22T05:33:34.335Z,97766.75
2022-10-22T05:37:29.922Z,97771.69
2022-10-22T05:41:24.334Z,97764.45
2022-10-22T05:45:05.544Z,97769.83
2022-10-22T05:48:26.164Z,97787.62
2022-10-22T05:52:03.812Z,97795.44
2022-10-22T05:55:41.548Z,97805.06
2022-10-22T05:59:19.190Z,97800.49
2022-10-22T06:02:58.472Z,97797.37
2022-10-22T06:06:38.823Z,97792.17
2022-10-22T06:10:18.283Z,97781.54
2022-10-22T06:13:51.460Z,97775.73
2022-10-22T06:17:27.521Z,97785.11
2022-10-22T06:21:24.563Z,97790.17
2022-10-22T06:25:05.887Z,97799.33
2022-10-22T06:28:45.460Z,97789.80
2022-10-22T06:32:06.156Z,97787.11
2022-10-22T06:35:45.268Z,97796.41
2022-10-22T06:39:40.308Z,97805.04
2022-10-22T06:43:01.093Z,97818.56
2022-10-22T06:46:43.412Z,97849.14
2022-10-22T06:50:35.907Z,97850.13
2022-10-22T06:54:15.266Z,97855.07
2022-10-22T06:57:39.054Z,97860.54
2022-10-22T07:01:34.519Z,97872.89
2022-10-22T07:04:56.118Z,97876.30
2022-10-22T07:08:54.028Z,97869.13
2022-10-22T07:12:16.163Z,97870.59
2022-10-22T07:15:54.906Z,97870.35
2022-10-22T07:19:31.551Z,97872.75
2022-10-22T07:23:08.289Z,97861.27
2022-10-22T07:27:08.121Z,97839.88
2022-10-22T07:30:31.898Z,97836.96
2022-10-22T07:34:28.360Z,97820.63
2022-10-22T07:37:49.098Z,97803.84
2022-10-22T07:41:45.531Z,97810.98
2022-10-22T07:45:25.206Z,97828.70
2022-10-22T07:49:04.865Z,97836.88
2022-10-22T07:52:28.605Z,97847.91
2022-10-22T07:56:03.683Z,97852.63
2022-10-22T07:59:40.909Z,97857.17
2022-10-22T08:03:18.721Z,97855.84
2022-10-22T08:06:56.392Z,97839.48
2022-10-22T08:10:35.145Z,97827.61
2022-10-22T08:14:30.737Z,97836.70
2022-10-22T08:17:51.584Z,97836.20
2022-10-22T08:21:29.080Z,97825.89
2022-10-22T08:25:26.279Z,97841.86
2022-10-22T08:28:47.011Z,97843.27
2022-10-22T08:32:24.756Z,97830.96
2022-10-22T08:36:02.554Z,97840.85
2022-10-22T08:39:58.851Z,97844.84
2022-10-22T08:44:17.009Z,97847.14
2022-10-22T08:48:22.177Z,97852.64
2022-10-22T08:52:02.722Z,97855.38
2022-10-22T08:55:25.480Z,97864.30
2022-10-22T08:59:11.216Z,97867.70
2022-10-22T09:03:40.610Z,97866.02
2022-10-22T09:07:20.380Z,97878.41
2022-10-22T09:10:48.041Z,97882.47
2022-10-22T09:14:37.686Z,97878.61
2022-10-22T09:18:45.641Z,97869.91
2022-10-22T09:22:37.514Z,97865.59
2022-10-22T09:26:00.317Z,97865.67
2022-10-22T09:29:35.723Z,97867.40
2022-10-22T09:33:26.126Z,97868.05
2022-10-22T09:36:59.641Z,97868.64
2022-10-22T09:40:28.708Z,97871.98
2022-10-22T09:44:07.031Z,97883.64
2022-10-22T09:48:01.012Z,97885.14
2022-10-22T09:51:35.808Z,97884.04
2022-10-22T09:55:14.886Z,97882.65
2022-10-22T09:58:45.503Z,97884.60
2022-10-22T10:02:37.419Z,97892.50
2022-10-22T10:06:05.763Z,97899.75
2022-10-22T10:09:37.779Z,97896.02
2022-10-22T10:13:25.759Z,97896.41
2022-10-22T10:17:00.365Z,97889.98
2022-10-22T10:20:43.204Z,97883.23
2022-10-22T10:24:17.690Z,97882.88
2022-10-22T10:28:19.075Z,97878.05
2022-10-22T10:32:12.007Z,97878.89
2022-10-22T10:35:45.456Z,97875.40
2022-10-22T10:39:35.608Z,97882.52
2022-10-22T10:43:33.561Z,97883.17
2022-10-22T10:47:35.087Z,97875.70
2022-10-22T10:51:03.699Z,97881.64
2022-10-22T10:54:55.430Z,97885.36
2022-10-22T10:58:30.436Z,97882.95
2022-10-22T11:02:13.237Z,97887.55
2022-10-22T11:05:57.988Z,97885.48
2022-10-22T11:09:21.311Z,97875.52
2022-10-22T11:13:05.100Z,97873.59
2022-10-22T11:16:40.478Z,97873.30
2022-10-22T11:20:36.639Z,97867.36
2022-10-22T11:24:41.729Z,97871.15
2022-10-22T11:28:32.014Z,97863.78
2022-10-22T11:32:18.823Z,97854.61
2022-10-22T11:35:44.014Z,97856.19
2022-10-22T11:39:35.233Z,97856.75
2022-10-22T11:43:04.635Z,97848.58
2022-10-22T11:46:45.715Z,97843.89
2022-10-22T11:51:00.342Z,97845.56
2022-10-22T11:54:42.782Z,97853.71
2022-10-22T11:58:44.140Z,97855.98
2022-10-22T12:02:24.411Z,97848.52
2022-10-22T12:05:46.581Z,97842.51
2022-10-22T12:09:42.638Z,97843.09
2022-10-22T12:13:24.869Z,97841.57
2022-10-22T12:16:57.208Z,97845.50
2022-10-22T12:20:26.302Z,97846.43
2022-10-22T12:24:03.258Z,97838.59
2022-10-22T12:27:41.581Z,97843.43
2022-10-22T12:31:38.878Z,97843.69
2022-10-22T12:35:21.344Z,97844.79
2022-10-22T12:38:47.238Z,97839.83
2022-10-22T12:42:19.934Z,97834.45
2022-10-22T12:45:59.210Z,97823.35
2022-10-22T12:49:44.202Z,97818.07
2022-10-22T12:53:20.845Z,97812.32
2022-10-22T12:56:52.263Z,97812.92
2022-10-22T13:00:48.479Z,97821.20
2022-10-22T13:04:31.346Z,97827.23
2022-10-22T13:08:17.518Z,97825.35
2022-10-22T13:11:41.866Z,97818.77
2022-10-22T13:15:28.172Z,97813.23
2022-10-22T13:18:54.223Z,97816.84
2022-10-22T13:22:37.768Z,97816.10
2022-10-22T13:26:34.924Z,97809.74
2022-10-22T13:29:57.655Z,97811.16
2022-10-22T13:33:56.139Z,97818.33
2022-10-22T13:37:38.000Z,97818.31
2022-10-22T13:40:59.933Z,97825.02
2022-10-22T13:44:36.687Z,97820.23
2022-10-22T13:48:22.124Z,97816.95
2022-10-22T13:52:21.323Z,97820.73
2022-10-22T13:55:42.178Z,97818.04
2022-10-22T13:59:22.756Z,97815.76
2022-10-22T14:03:20.629Z,97815.07
2022-10-22T14:07:03.980Z,97824.08
2022-10-22T14:10:26.040Z,97830.05
2022-10-22T14:14:05.060Z,97831.47
2022-10-22T14:18:00.393Z,97828.73
2022-10-22T14:21:40.004Z,97831.59
2022-10-22T14:25:00.937Z,97837.36
2022-10-22T14:29:13.366Z,97840.14
2022-10-22T14:32:34.023Z,97839.50
2022-10-22T14:36:14.522Z,97846.36
2022-10-22T14:39:52.796Z,97844.30
2022-10-22T14:43:31.103Z,97845.48
2022-10-22T14:47:04.695Z,97845.06
2022-10-22T14:50:44.296Z,97849.28
2022-10-22T14:54:38.857Z,97852.89
2022-10-22T14:57:59.252Z,97853.20
2022-10-22T15:01:39.233Z,97849.90
2022-10-22T15:05:33.458Z,97847.48
2022-10-22T15:09:12.984Z,97847.41
2022-10-22T15:12:34.227Z,97848.58
2022-10-22T15:16:14.955Z,97846.00
2022-10-22T15:20:08.807Z,97843.55
2022-10-22T15:23:30.453Z,97846.55
2022-10-22T15:27:08.178Z,97842.25
2022-10-22T15:30:45.357Z,97843.45
2022-10-22T15:34:27.339Z,97843.44
2022-10-22T15:38:00.625Z,97838.29
2022-10-22T15:41:59.904Z,97844.80
2022-10-22T15:45:25.241Z,97848.09
2022-10-22T15:48:59.117Z,97851.45
2022-10-22T15:52:36.249Z,97858.31
2022-10-22T15:56:13.869Z,97863.88
2022-10-22T16:00:11.209Z,97878.88
2022-10-22T16:03:36.369Z,97879.54
2022-10-22T16:07:13.747Z,97884.08
2022-10-22T16:10:51.353Z,97890.42
2022-10-22T16:14:29.172Z,97889.29
2022-10-22T16:18:06.671Z,97895.79
2022-10-22T16:21:45.137Z,97891.97
2022-10-22T16:25:22.077Z,97898.67
2022-10-22T16:29:01.447Z,97906.88
2022-10-22T16:32:37.348Z,97908.67
2022-10-22T16:36:18.710Z,97913.33
2022-10-22T16:39:52.649Z,97913.44
2022-10-22T16:43:52.656Z,97917.73
2022-10-22T16:47:32.094Z,97915.03
2022-10-22T16:51:14.210Z,97921.27
2022-10-22T16:54:34.868Z,97924.23
2022-10-22T16:58:12.693Z,97927.13
2022-10-22T17:01:50.364Z,97931.36
2022-10-22T17:05:28.035Z,97932.38
2022-10-22T17:09:05.797Z,97936.19
2022-10-22T17:12:43.522Z,97939.63
2022-10-22T17:16:23.633Z,97940.50
2022-10-22T17:20:18.334Z,97947.02
2022-10-22T17:23:39.613Z,97947.16
2022-10-22T17:27:35.553Z,97951.77
2022-10-22T17:31:08.592Z,97957.25
2022-10-22T17:34:34.046Z,97960.58
2022-10-22T17:38:13.021Z,97963.48
2022-10-22T17:42:08.202Z,97966.00
2022-10-22T17:45:28.733Z,97969.95
2022-10-22T17:49:15.023Z,97975.37
2022-10-22T17:52:44.406Z,97971.32
2022-10-22T17:56:24.754Z,97972.00
2022-10-22T17:59:59.403Z,97974.08
2022-10-22T18:04:01.405Z,97974.00
2022-10-22T18:07:22.053Z,97970.94
2022-10-22T18:11:21.729Z,97977.89
2022-10-22T18:15:02.742Z,97970.27
2022-10-22T18:18:46.771Z,97968.34
2022-10-22T18:22:26.785Z,97966.41
2022-10-22T18:26:06.301Z,97963.14
2022-10-22T18:29:49.241Z,97962.84
2022-10-22T18:33:28.542Z,97965.84
2022-10-22T18:37:08.363Z,97963.96
2022-10-22T18:40:49.319Z,97968.52
2022-10-22T18:44:13.820Z,97970.02
2022-10-22T18:47:48.163Z,97975.55
2022-10-22T18:51:28.404Z,97986.80
2022-10-22T18:55:22.200Z,98000.17
2022-10-22T18:58:46.481Z,98005.26
2022-10-22T19:02:20.906Z,98009.10
2022-10-22T19:06:26.562Z,98013.88
2022-10-22T19:09:47.549Z,98018.03
2022-10-22T19:13:25.774Z,98018.54
2022-10-22T19:17:02.830Z,98016.50
2022-10-22T19:20:40.890Z,98018.42
2022-10-22T19:24:19.646Z,98022.48
2022-10-22T19:27:55.857Z,98027.74
2022-10-22T19:31:33.713Z,98035.26
2022-10-22T19:35:29.906Z,98043.98
2022-10-22T19:38:53.983Z,98044.59
2022-10-22T19:42:29.332Z,98046.88
2022-10-22T19:46:07.050Z,98048.52
2022-10-22T19:50:02.710Z,98054.78
2022-10-22T19:53:42.512Z,98063.25
2022-10-22T20:01:04.650Z,98064.81
2022-10-22T20:04:27.974Z,98073.84
2022-10-22T20:08:03.133Z,98076.96
2022-10-22T20:11:41.101Z,98078.11
2022-10-22T20:15:18.877Z,98076.77
2022-10-22T20:19:00.828Z,98078.41
2022-10-22T20:22:55.224Z,98081.80
2022-10-22T20:26:15.905Z,98082.95
2022-10-22T20:29:53.744Z,98082.41
2022-10-22T20:33:31.682Z,98080.89
2022-10-22T20:37:09.150Z,98084.20
2022-10-22T20:41:11.943Z,98086.61
2022-10-22T20:44:32.705Z,98084.39
2022-10-22T20:48:10.637Z,98086.37
2022-10-22T20:51:47.838Z,98090.20
2022-10-22T20:55:26.034Z,98087.44
2022-10-22T20:59:08.382Z,98091.27
2022-10-22T21:02:40.930Z,98098.27
2022-10-22T21:06:39.655Z,98100.56
2022-10-22T21:10:00.433Z,98100.22
2022-10-22T21:13:38.621Z,98106.16
2022-10-22T21:17:35.141Z,98105.33
2022-10-22T21:21:16.967Z,98112.05
2022-10-22T21:24:37.403Z,98113.59
2022-10-22T21:28:15.268Z,98115.79
2022-10-22T21:31:53.430Z,98111.92
2022-10-22T21:35:32.508Z,98119.30
2022-10-22T21:39:08.680Z,98119.58
2022-10-22T21:43:04.686Z,98124.81
2022-10-22T21:46:27.395Z,98128.52
2022-10-22T21:50:03.538Z,98128.45
2022-10-22T21:53:41.142Z,98132.31
2022-10-22T21:57:18.282Z,98128.65
2022-10-22T22:00:58.231Z,98130.58
2022-10-22T22:04:33.867Z,98135.08
2022-10-22T22:08:30.559Z,98138.14
2022-10-22T22:11:51.597Z,98141.80
2022-10-22T22:15:31.527Z,98147.45
2022-10-22T22:19:10.203Z,98147.96
2022-10-22T22:22:44.872Z,98144.52
2022-10-22T22:26:28.592Z,98144.81
2022-10-22T22:29:59.912Z,98138.96
2022-10-22T22:34:00.666Z,98141.46
2022-10-22T22:37:21.732Z,98147.27
2022-10-22T22:41:00.096Z,98140.16
2022-10-22T22:44:55.450Z,98144.70
2022-10-22T22:48:16.110Z,98152.89
2022-10-22T22:51:53.811Z,98158.36
2022-10-22T22:55:32.116Z,98163.79
2022-10-22T22:59:27.939Z,98161.63
2022-10-22T23:03:07.405Z,98161.95
2022-10-22T23:06:31.526Z,98164.23
2022-10-22T23:10:05.853Z,98171.77
2022-10-22T23:13:44.050Z,98170.39
2022-10-22T23:17:20.943Z,98170.79
2022-10-22T23:20:58.407Z,98171.88
2022-10-22T23:24:55.182Z,98172.40
2022-10-22T23:28:15.815Z,98175.90
2022-10-22T23:32:16.379Z,98184.11
2022-10-22T23:35:56.015Z,98187.66
2022-10-22T23:39:36.671Z,98197.86
2022-10-22T23:42:57.139Z,98205.14
2022-10-22T23:46:35.807Z,98208.58
2022-10-22T23:50:13.102Z,98210.47
2022-10-22T23:54:01.562Z,98206.19
2022-10-22T23:57:27.823Z,98204.64
