createdAt,value
2022-07-30T00:01:53.338Z,20.38
2022-07-30T00:06:55.025Z,20.33
2022-07-30T00:11:57.118Z,20.25
2022-07-30T00:16:59.791Z,20.23
2022-07-30T00:22:01.829Z,20.27
2022-07-30T00:27:03.929Z,20.24
2022-07-30T00:32:06.167Z,20.28
2022-07-30T00:37:07.884Z,20.25
2022-07-30T00:42:09.560Z,20.17
2022-07-30T00:47:11.309Z,20.14
2022-07-30T00:52:13.746Z,20.11
2022-07-30T00:57:16.108Z,19.94
2022-07-30T01:02:17.974Z,19.82
2022-07-30T01:07:19.879Z,19.88
2022-07-30T01:12:26.433Z,19.92
2022-07-30T01:17:28.467Z,19.96
2022-07-30T01:22:58.083Z,19.96
2022-07-30T01:28:06.170Z,19.76
2022-07-30T01:33:11.856Z,19.63
2022-07-30T01:38:16.661Z,19.46
2022-07-30T01:43:20.864Z,19.43
2022-07-30T01:48:25.334Z,19.47
2022-07-30T01:53:31.357Z,19.53
2022-07-30T01:58:36.410Z,19.54
2022-07-30T02:03:46.881Z,19.52
2022-07-30T02:08:55.173Z,19.52
2022-07-30T02:13:58.833Z,19.53
2022-07-30T02:19:11.012Z,19.47
2022-07-30T02:24:20.471Z,19.40
2022-07-30T02:29:24.069Z,19.40
2022-07-30T02:34:28.760Z,19.38
2022-07-30T02:39:36.434Z,19.24
2022-07-30T02:44:40.060Z,19.13
2022-07-30T02:49:42.782Z,19.17
2022-07-30T02:54:47.989Z,19.13
2022-07-30T02:59:51.742Z,19.07
2022-07-30T03:04:54.922Z,19.05
2022-07-30T03:09:58.238Z,19.06
2022-07-30T03:15:03.866Z,18.95
2022-07-30T03:20:09.785Z,18.93
2022-07-30T03:25:15.320Z,18.86
2022-07-30T03:30:17.234Z,18.87
2022-07-30T03:35:21.813Z,18.90
2022-07-30T03:40:24.366Z,18.98
2022-07-30T03:45:26.916Z,18.97
2022-07-30T03:50:36.935Z,18.87
2022-07-30T03:55:39.557Z,18.85
2022-07-30T04:01:07.635Z,18.86
2022-07-30T04:06:09.890Z,18.78
2022-07-30T04:11:11.635Z,18.81
2022-07-30T04:16:59.316Z,18.90
2022-07-30T04:22:03.143Z,18.89
2022-07-30T04:27:06.663Z,18.94
2022-07-30T04:32:09.760Z,18.95
2022-07-30T04:37:34.864Z,18.94
2022-07-30T04:42:37.143Z,18.88
2022-07-30T04:47:41.560Z,18.83
2022-07-30T04:53:06.394Z,18.76
2022-07-30T04:58:12.225Z,18.70
2022-07-30T05:03:16.249Z,18.68
2022-07-30T05:08:25.577Z,18.62
2022-07-30T05:13:34.167Z,18.66
2022-07-30T05:18:37.756Z,18.66
2022-07-30T05:23:39.763Z,18.65
2022-07-30T05:28:55.029Z,18.52
2022-07-30T05:34:03.510Z,18.55
2022-07-30T05:39:16.296Z,18.55
2022-07-30T05:44:27.323Z,18.62
2022-07-30T05:49:29.919Z,18.69
2022-07-30T05:54:40.540Z,18.73
2022-07-30T06:00:06.365Z,18.77
2022-07-30T06:05:24.671Z,18.79
2022-07-30T06:10:27.007Z,18.91
2022-07-30T06:15:28.711Z,18.96
2022-07-30T06:20:30.541Z,18.92
2022-07-30T06:25:55.290Z,19.03
2022-07-30T06:30:57.416Z,19.04
2022-07-30T06:36:02.223Z,19.07
2022-07-30T06:41:10.109Z,19.26
2022-07-30T06:46:23.990Z,19.43
2022-07-30T06:51:27.656Z,19.49
2022-07-30T06:56:29.746Z,19.60
2022-07-30T07:01:37.560Z,19.71
2022-07-30T07:06:39.548Z,19.83
2022-07-30T07:11:42.230Z,19.96
2022-07-30T07:16:49.269Z,20.12
2022-07-30T07:22:11.753Z,20.19
2022-07-30T07:27:15.718Z,20.19
2022-07-30T07:32:19.696Z,20.51
2022-07-30T07:37:22.248Z,20.54
2022-07-30T07:42:24.010Z,20.53
2022-07-30T07:47:26.532Z,20.78
2022-07-30T07:52:47.524Z,20.62
2022-07-30T07:57:49.780Z,20.87
2022-07-30T08:02:51.714Z,20.90
2022-07-30T08:07:54.133Z,21.03
2022-07-30T08:12:55.789Z,21.22
2022-07-30T08:18:23.206Z,21.43
2022-07-30T08:23:45.279Z,21.65
2022-07-30T08:28:47.641Z,21.70
2022-07-30T08:33:49.558Z,21.84
2022-07-30T08:38:51.860Z,21.98
2022-07-30T08:43:55.509Z,22.20
2022-07-30T08:48:58.470Z,22.29
2022-07-30T08:54:01.434Z,22.52
2022-07-30T08:59:03.394Z,22.53
2022-07-30T09:09:07.895Z,22.80
2022-07-30T09:14:12.646Z,22.87
2022-07-30T09:19:19.608Z,22.97
2022-07-30T09:24:21.955Z,23.12
2022-07-30T09:29:29.267Z,23.35
2022-07-30T09:34:49.774Z,23.50
2022-07-30T09:40:23.749Z,23.37
2022-07-30T09:46:01.555Z,23.37
2022-07-30T09:51:03.444Z,23.53
2022-07-30T09:56:25.009Z,23.64
2022-07-30T10:01:49.800Z,23.82
2022-07-30T10:07:25.026Z,24.03
2022-07-30T10:12:30.311Z,24.24
2022-07-30T10:17:34.356Z,24.38
2022-07-30T10:23:09.093Z,24.49
2022-07-30T10:28:12.965Z,24.33
2022-07-30T10:33:34.876Z,24.36
2022-07-30T10:38:41.659Z,24.95
2022-07-30T10:44:29.420Z,24.70
2022-07-30T10:49:40.509Z,24.96
2022-07-30T10:54:47.412Z,25.00
2022-07-30T10:59:52.409Z,24.88
2022-07-30T11:05:43.791Z,25.26
2022-07-30T11:10:44.989Z,25.05
2022-07-30T11:15:52.754Z,25.39
2022-07-30T11:21:15.747Z,25.10
2022-07-30T11:26:40.896Z,25.15
2022-07-30T11:32:07.422Z,24.83
2022-07-30T11:37:18.427Z,25.08
2022-07-30T11:42:31.033Z,25.57
2022-07-30T11:47:33.533Z,25.55
2022-07-30T11:52:35.421Z,25.01
2022-07-30T11:57:41.328Z,25.00
2022-07-30T12:02:43.340Z,25.54
2022-07-30T12:07:45.479Z,25.86
2022-07-30T12:12:47.681Z,26.10
2022-07-30T12:17:51.414Z,26.26
2022-07-30T12:23:03.671Z,26.14
2022-07-30T12:28:05.365Z,26.32
2022-07-30T12:33:07.529Z,26.43
2022-07-30T12:38:09.630Z,26.45
2022-07-30T12:43:13.617Z,26.44
2022-07-30T12:48:15.684Z,26.51
2022-07-30T12:53:17.932Z,26.46
2022-07-30T12:58:19.622Z,26.67
2022-07-30T13:03:23.358Z,26.87
2022-07-30T13:08:57.530Z,26.88
2022-07-30T13:14:00.135Z,26.41
2022-07-30T13:19:08.355Z,26.15
2022-07-30T13:24:11.019Z,26.08
2022-07-30T13:29:20.034Z,26.77
2022-07-30T13:34:21.810Z,27.04
2022-07-30T13:39:23.883Z,27.02
2022-07-30T13:44:25.648Z,27.19
2022-07-30T13:49:27.435Z,27.19
2022-07-30T13:54:30.670Z,27.16
2022-07-30T13:59:32.324Z,26.54
2022-07-30T14:04:34.042Z,26.61
2022-07-30T14:09:44.812Z,26.92
2022-07-30T14:14:48.819Z,26.97
2022-07-30T14:19:54.258Z,26.86
2022-07-30T14:24:55.982Z,26.24
2022-07-30T14:29:57.745Z,25.65
2022-07-30T14:34:59.497Z,25.52
2022-07-30T14:40:01.670Z,25.68
2022-07-30T14:45:04.909Z,25.70
2022-07-30T14:50:07.753Z,25.59
2022-07-30T14:55:09.837Z,25.73
2022-07-30T15:00:12.005Z,26.04
2022-07-30T15:05:13.718Z,26.62
2022-07-30T15:10:15.635Z,27.03
2022-07-30T15:15:17.670Z,26.88
2022-07-30T15:20:19.854Z,26.52
2022-07-30T15:25:23.688Z,26.82
2022-07-30T15:30:25.577Z,26.94
2022-07-30T15:35:27.322Z,27.09
2022-07-30T15:40:29.354Z,27.13
2022-07-30T15:45:31.164Z,27.22
2022-07-30T15:50:53.265Z,27.36
2022-07-30T15:55:54.924Z,27.36
2022-07-30T16:00:56.821Z,27.51
2022-07-30T16:05:58.549Z,27.72
2022-07-30T16:11:03.714Z,27.76
2022-07-30T16:16:05.486Z,27.65
2022-07-30T16:21:07.188Z,27.66
2022-07-30T16:26:09.375Z,27.86
2022-07-30T16:31:11.256Z,27.42
2022-07-30T16:36:14.223Z,27.23
2022-07-30T16:41:16.121Z,26.91
2022-07-30T16:46:19.075Z,26.59
2022-07-30T16:51:21.314Z,26.41
2022-07-30T16:56:22.987Z,26.37
2022-07-30T17:01:24.720Z,26.34
2022-07-30T17:06:26.586Z,26.38
2022-07-30T17:11:47.073Z,26.39
2022-07-30T17:16:50.098Z,26.32
2022-07-30T17:21:51.864Z,26.27
2022-07-30T17:26:53.647Z,26.03
2022-07-30T17:31:55.572Z,25.89
2022-07-30T17:36:57.723Z,25.74
2022-07-30T17:42:03.006Z,25.62
2022-07-30T17:47:05.312Z,25.48
2022-07-30T17:52:07.139Z,25.48
2022-07-30T17:57:09.151Z,25.41
2022-07-30T18:02:11.094Z,25.31
2022-07-30T18:07:12.859Z,25.26
2022-07-30T18:12:14.601Z,25.16
2022-07-30T18:17:16.360Z,25.02
2022-07-30T18:22:29.028Z,24.87
2022-07-30T18:27:31.678Z,24.80
2022-07-30T18:32:33.423Z,24.77
2022-07-30T18:37:41.918Z,24.69
2022-07-30T18:42:43.818Z,24.51
2022-07-30T18:47:46.592Z,24.30
2022-07-30T18:52:48.432Z,24.08
2022-07-30T18:57:52.143Z,23.94
2022-07-30T19:02:54.150Z,23.80
2022-07-30T19:07:58.285Z,23.74
2022-07-30T19:13:01.255Z,23.70
2022-07-30T19:18:03.003Z,23.53
2022-07-30T19:23:06.722Z,23.36
2022-07-30T19:28:08.588Z,23.26
2022-07-30T19:33:15.237Z,23.15
2022-07-30T19:38:21.768Z,23.04
2022-07-30T19:43:25.690Z,22.85
2022-07-30T19:48:31.900Z,22.80
2022-07-30T19:53:34.660Z,22.79
2022-07-30T19:58:36.718Z,22.52
2022-07-30T20:03:39.114Z,22.42
2022-07-30T20:08:41.803Z,22.27
2022-07-30T20:13:46.889Z,22.02
2022-07-30T20:18:52.177Z,21.71
2022-07-30T20:23:54.500Z,21.58
2022-07-30T20:28:56.183Z,21.26
2022-07-30T20:34:00.799Z,20.87
2022-07-30T20:39:03.252Z,20.46
2022-07-30T20:44:06.725Z,20.29
2022-07-30T20:49:10.406Z,20.20
2022-07-30T20:54:14.341Z,20.27
2022-07-30T20:59:16.595Z,20.36
2022-07-30T21:04:23.969Z,20.30
2022-07-30T21:09:49.836Z,20.14
2022-07-30T21:14:52.944Z,20.04
2022-07-30T21:19:54.603Z,19.87
2022-07-30T21:24:56.687Z,19.71
2022-07-30T21:29:58.589Z,19.46
2022-07-30T21:35:08.367Z,19.41
2022-07-30T21:40:10.864Z,19.36
2022-07-30T21:45:12.697Z,19.08
2022-07-30T21:50:14.646Z,19.11
2022-07-30T21:55:18.242Z,19.04
2022-07-30T22:00:44.595Z,19.09
2022-07-30T22:05:46.420Z,19.10
2022-07-30T22:10:48.529Z,18.89
2022-07-30T22:15:52.596Z,18.77
2022-07-30T22:20:55.062Z,18.66
2022-07-30T22:26:00.169Z,18.60
2022-07-30T22:31:02.046Z,18.52
2022-07-30T22:36:09.857Z,18.30
2022-07-30T22:41:13.980Z,18.50
2022-07-30T22:52:01.351Z,18.25
2022-07-30T22:57:03.895Z,18.09
2022-07-30T23:02:06.517Z,18.19
2022-07-30T23:07:14.100Z,18.18
2022-07-30T23:12:21.303Z,18.04
2022-07-30T23:12:30.468Z,18.29
2022-07-30T23:17:23.145Z,17.97
2022-07-30T23:22:25.692Z,17.89
2022-07-30T23:27:27.610Z,17.75
2022-07-30T23:32:29.293Z,17.62
2022-07-30T23:37:47.879Z,17.58
2022-07-30T23:42:51.074Z,17.36
2022-07-30T23:48:02.709Z,17.17
2022-07-30T23:53:05.132Z,17.30
2022-07-30T23:58:07.019Z,17.04
