createdAt,value
2018-07-01T00:01:27.735Z,25.40
2018-07-01T00:03:59.280Z,25.30
2018-07-01T00:06:30.980Z,25.30
2018-07-01T00:09:02.504Z,25.40
2018-07-01T00:11:34.403Z,25.40
2018-07-01T00:14:06.162Z,25.50
2018-07-01T00:19:09.803Z,25.50
2018-07-01T00:21:41.310Z,25.50
2018-07-01T00:24:13.261Z,25.50
2018-07-01T00:26:45.246Z,26.00
2018-07-01T00:29:17.619Z,25.60
2018-07-01T00:31:49.195Z,25.50
2018-07-01T00:34:21.247Z,25.90
2018-07-01T00:36:53.037Z,25.60
2018-07-01T00:39:24.513Z,25.70
2018-07-01T00:41:56.136Z,25.70
2018-07-01T00:44:28.047Z,25.70
2018-07-01T00:46:59.582Z,25.70
2018-07-01T00:49:31.261Z,25.70
2018-07-01T00:52:02.782Z,25.80
2018-07-01T00:54:34.312Z,25.80
2018-07-01T00:57:06.459Z,25.80
2018-07-01T01:02:09.113Z,25.80
2018-07-01T01:04:40.616Z,25.90
2018-07-01T01:07:12.405Z,25.90
2018-07-01T01:09:44.003Z,26.00
2018-07-01T01:12:15.836Z,26.10
2018-07-01T01:14:47.478Z,26.20
2018-07-01T01:17:19.407Z,26.10
2018-07-01T01:19:51.091Z,26.20
2018-07-01T01:22:22.724Z,26.20
2018-07-01T01:24:54.260Z,26.30
2018-07-01T01:27:25.954Z,26.40
2018-07-01T01:29:57.762Z,26.50
2018-07-01T01:32:29.593Z,26.50
2018-07-01T01:35:01.217Z,26.50
2018-07-01T01:37:32.862Z,27.10
2018-07-01T01:40:05.361Z,26.60
2018-07-01T01:42:43.599Z,26.70
2018-07-01T01:45:22.603Z,26.70
2018-07-01T01:50:36.471Z,26.80
2018-07-01T01:55:50.936Z,26.90
2018-07-01T01:58:26.877Z,26.90
2018-07-01T02:01:05.534Z,27.00
2018-07-01T02:03:45.065Z,27.00
2018-07-01T02:06:20.550Z,27.10
2018-07-01T02:09:00.209Z,27.10
2018-07-01T02:11:33.991Z,27.20
2018-07-01T02:14:08.936Z,27.20
2018-07-01T02:16:47.376Z,27.30
2018-07-01T02:19:18.966Z,27.30
2018-07-01T02:21:51.289Z,27.40
2018-07-01T02:24:26.168Z,27.40
2018-07-01T02:31:59.670Z,27.60
2018-07-01T02:34:31.385Z,27.70
2018-07-01T02:37:03.006Z,27.60
2018-07-01T02:39:34.501Z,27.70
2018-07-01T02:42:06.487Z,27.80
2018-07-01T02:44:38.822Z,27.80
2018-07-01T02:47:10.646Z,27.80
2018-07-01T02:49:42.083Z,27.90
2018-07-01T02:52:13.609Z,28.00
2018-07-01T02:54:45.075Z,28.00
2018-07-01T02:57:16.589Z,28.10
2018-07-01T02:59:48.367Z,28.10
2018-07-01T03:02:20.237Z,28.20
2018-07-01T03:04:52.257Z,28.30
2018-07-01T03:07:24.159Z,28.30
2018-07-01T03:09:55.754Z,28.40
2018-07-01T03:12:27.882Z,28.40
2018-07-01T03:14:59.278Z,28.50
2018-07-01T03:17:31.110Z,28.60
2018-07-01T03:20:02.780Z,28.70
2018-07-01T03:22:34.566Z,28.80
2018-07-01T03:25:06.799Z,28.70
2018-07-01T03:27:38.514Z,28.70
2018-07-01T03:30:10.306Z,28.80
2018-07-01T03:32:41.860Z,28.90
2018-07-01T03:35:13.649Z,29.00
2018-07-01T03:37:45.262Z,29.00
2018-07-01T03:40:17.556Z,29.10
2018-07-01T03:42:49.002Z,29.10
2018-07-01T03:45:20.997Z,29.20
2018-07-01T03:47:52.616Z,29.30
2018-07-01T03:50:24.029Z,29.30
2018-07-01T03:52:56.421Z,29.40
2018-07-01T03:55:29.122Z,29.40
2018-07-01T03:58:00.812Z,29.50
2018-07-01T04:00:32.329Z,29.60
2018-07-01T04:03:04.385Z,29.70
2018-07-01T04:05:35.838Z,29.70
2018-07-01T04:08:07.692Z,29.70
2018-07-01T04:10:39.221Z,29.80
2018-07-01T04:13:11.182Z,29.80
2018-07-01T04:15:42.972Z,29.60
2018-07-01T04:20:45.653Z,30.00
2018-07-01T04:23:17.093Z,30.10
2018-07-01T04:25:48.636Z,30.00
2018-07-01T04:28:20.116Z,30.10
2018-07-01T04:30:51.633Z,30.20
2018-07-01T04:33:23.525Z,30.30
2018-07-01T04:35:55.484Z,30.40
2018-07-01T04:38:27.092Z,30.50
2018-07-01T04:40:58.566Z,30.60
2018-07-01T04:43:30.657Z,30.60
2018-07-01T04:46:02.468Z,30.60
2018-07-01T04:48:34.025Z,30.80
2018-07-01T04:51:05.905Z,30.70
2018-07-01T04:53:37.686Z,30.80
2018-07-01T04:56:09.336Z,30.80
2018-07-01T04:58:41.084Z,30.80
2018-07-01T05:01:12.571Z,31.00
2018-07-01T05:06:15.161Z,31.20
2018-07-01T05:08:46.989Z,31.30
2018-07-01T05:13:49.694Z,31.30
2018-07-01T05:16:21.281Z,31.50
2018-07-01T05:18:53.340Z,31.50
2018-07-01T05:21:25.520Z,31.60
2018-07-01T05:23:56.994Z,31.50
2018-07-01T05:26:28.614Z,31.60
2018-07-01T05:29:00.133Z,31.50
2018-07-01T05:31:32.049Z,31.70
2018-07-01T05:34:03.875Z,31.50
2018-07-01T05:36:35.352Z,31.50
2018-07-01T05:39:10.739Z,31.40
2018-07-01T05:41:42.486Z,31.50
2018-07-01T05:46:44.999Z,31.40
2018-07-01T05:49:16.721Z,31.40
2018-07-01T05:51:48.613Z,31.40
2018-07-01T05:54:20.638Z,32.10
2018-07-01T05:56:52.154Z,31.30
2018-07-01T05:59:24.000Z,31.50
2018-07-01T06:01:55.939Z,31.40
2018-07-01T06:04:27.629Z,31.40
2018-07-01T06:06:59.071Z,31.40
2018-07-01T06:09:30.611Z,31.30
2018-07-01T06:12:02.091Z,31.30
2018-07-01T06:14:33.883Z,31.30
2018-07-01T06:17:06.089Z,31.40
2018-07-01T06:19:37.770Z,31.40
2018-07-01T06:22:09.573Z,31.30
2018-07-01T06:24:41.104Z,31.30
2018-07-01T06:27:13.019Z,31.50
2018-07-01T06:29:45.271Z,31.40
2018-07-01T06:32:16.741Z,31.50
2018-07-01T06:37:19.544Z,31.50
2018-07-01T06:39:51.415Z,31.40
2018-07-01T06:42:23.061Z,31.30
2018-07-01T06:44:54.858Z,31.30
2018-07-01T06:47:26.544Z,31.30
2018-07-01T06:49:58.265Z,31.30
2018-07-01T06:52:30.310Z,32.00
2018-07-01T06:55:01.785Z,31.30
2018-07-01T06:57:33.619Z,31.40
2018-07-01T07:00:05.814Z,31.40
2018-07-01T07:02:37.594Z,31.30
2018-07-01T07:05:09.484Z,31.30
2018-07-01T07:10:12.015Z,31.20
2018-07-01T07:12:43.478Z,31.20
2018-07-01T07:15:15.754Z,31.10
2018-07-01T07:17:47.341Z,31.00
2018-07-01T07:22:50.027Z,30.40
2018-07-01T07:25:22.034Z,30.80
2018-07-01T07:27:53.670Z,30.70
2018-07-01T07:30:25.632Z,30.60
2018-07-01T07:32:57.931Z,30.60
2018-07-01T07:35:30.274Z,30.50
2018-07-01T07:38:02.574Z,30.30
2018-07-01T07:40:34.271Z,30.30
2018-07-01T07:43:13.191Z,30.10
2018-07-01T07:45:45.888Z,30.20
2018-07-01T07:48:17.733Z,30.00
2018-07-01T07:50:50.425Z,30.00
2018-07-01T07:53:22.291Z,30.10
2018-07-01T07:55:53.952Z,29.80
2018-07-01T07:58:25.700Z,29.70
2018-07-01T08:00:57.723Z,29.70
2018-07-01T08:03:29.672Z,29.50
2018-07-01T08:06:01.749Z,29.60
2018-07-01T08:08:33.279Z,29.60
2018-07-01T08:11:05.206Z,29.30
2018-07-01T08:13:36.745Z,29.10
2018-07-01T08:16:08.773Z,29.00
2018-07-01T08:18:40.682Z,29.00
2018-07-01T08:21:13.111Z,28.90
2018-07-01T08:23:44.730Z,28.60
2018-07-01T08:26:16.368Z,28.70
2018-07-01T08:31:19.135Z,28.90
2018-07-01T08:36:21.586Z,28.80
2018-07-01T08:38:53.613Z,28.80
2018-07-01T08:41:25.105Z,28.70
2018-07-01T08:43:56.588Z,28.60
2018-07-01T08:46:28.081Z,28.40
2018-07-01T08:48:59.656Z,28.40
2018-07-01T08:51:31.190Z,28.60
2018-07-01T08:54:02.677Z,28.30
2018-07-01T08:56:34.737Z,28.30
2018-07-01T08:59:06.353Z,28.40
2018-07-01T09:01:37.974Z,28.10
2018-07-01T09:04:09.837Z,28.20
2018-07-01T09:09:12.622Z,27.50
2018-07-01T09:11:44.451Z,27.30
2018-07-01T09:14:16.006Z,27.60
2018-07-01T09:19:18.921Z,27.30
2018-07-01T09:21:50.533Z,27.10
2018-07-01T09:24:22.121Z,26.90
2018-07-01T09:26:54.148Z,26.90
2018-07-01T09:29:25.810Z,26.90
2018-07-01T09:31:58.103Z,26.80
2018-07-01T09:37:02.110Z,26.40
2018-07-01T09:39:34.208Z,26.40
2018-07-01T09:42:05.977Z,26.40
2018-07-01T09:44:37.794Z,26.30
2018-07-01T09:47:09.332Z,25.50
2018-07-01T09:49:41.140Z,25.60
2018-07-01T09:52:12.783Z,25.50
2018-07-01T09:54:44.440Z,25.80
2018-07-01T09:57:16.068Z,25.60
2018-07-01T09:59:47.867Z,25.70
2018-07-01T10:02:19.905Z,25.60
2018-07-01T10:04:51.450Z,25.00
2018-07-01T10:07:22.905Z,24.80
2018-07-01T10:09:54.374Z,24.90
2018-07-01T10:12:26.420Z,24.80
2018-07-01T10:14:57.941Z,24.90
2018-07-01T10:17:29.667Z,24.70
2018-07-01T10:20:01.475Z,24.60
2018-07-01T10:22:33.295Z,24.50
2018-07-01T10:25:05.853Z,24.90
2018-07-01T10:27:38.143Z,24.90
2018-07-01T10:30:10.626Z,25.00
2018-07-01T10:32:42.767Z,25.20
2018-07-01T10:35:15.355Z,25.70
2018-07-01T10:37:47.858Z,25.10
2018-07-01T10:40:19.999Z,24.80
2018-07-01T10:45:23.815Z,24.30
2018-07-01T10:47:56.417Z,24.10
2018-07-01T10:50:28.912Z,23.60
2018-07-01T10:53:01.109Z,23.30
2018-07-01T10:55:33.334Z,23.00
2018-07-01T10:58:05.535Z,23.00
2018-07-01T11:00:38.165Z,23.40
2018-07-01T11:03:10.589Z,22.80
2018-07-01T11:05:42.554Z,22.90
2018-07-01T11:08:14.655Z,22.90
2018-07-01T11:10:46.993Z,21.70
2018-07-01T11:13:19.346Z,21.60
2018-07-01T11:15:52.147Z,21.70
2018-07-01T11:18:24.308Z,21.30
2018-07-01T11:20:56.787Z,20.80
2018-07-01T11:23:28.908Z,21.20
2018-07-01T11:26:01.629Z,20.60
2018-07-01T11:28:33.826Z,20.50
2018-07-01T11:31:05.980Z,20.60
2018-07-01T11:33:38.232Z,20.10
2018-07-01T11:36:10.366Z,19.80
2018-07-01T11:41:14.092Z,19.60
2018-07-01T11:43:46.476Z,19.60
2018-07-01T11:46:18.772Z,19.30
2018-07-01T11:48:50.916Z,18.90
2018-07-01T11:51:23.432Z,19.40
2018-07-01T11:53:55.566Z,19.30
2018-07-01T11:56:27.615Z,19.10
2018-07-01T11:58:59.689Z,19.10
2018-07-01T12:01:33.293Z,19.00
2018-07-01T12:04:05.943Z,18.80
2018-07-01T12:06:38.118Z,18.70
2018-07-01T12:09:10.418Z,18.80
2018-07-01T12:11:42.537Z,18.60
2018-07-01T12:14:14.550Z,18.50
2018-07-01T12:16:46.717Z,18.30
2018-07-01T12:19:19.542Z,17.30
2018-07-01T12:21:55.037Z,17.00
2018-07-01T12:24:27.901Z,17.00
2018-07-01T12:29:31.489Z,17.50
2018-07-01T12:32:03.668Z,17.30
2018-07-01T12:34:35.775Z,17.50
2018-07-01T12:37:12.847Z,17.40
2018-07-01T12:42:17.135Z,17.30
2018-07-01T12:44:49.469Z,17.30
2018-07-01T12:47:22.419Z,17.30
2018-07-01T12:49:54.796Z,17.40
2018-07-01T12:54:59.815Z,17.30
2018-07-01T12:57:32.901Z,17.30
2018-07-01T13:00:06.227Z,16.70
2018-07-01T13:05:09.618Z,17.00
2018-07-01T13:07:41.807Z,16.90
2018-07-01T13:10:13.724Z,16.70
2018-07-01T13:12:45.462Z,16.60
2018-07-01T13:15:17.441Z,16.60
2018-07-01T13:17:49.783Z,16.50
2018-07-01T13:20:22.357Z,16.40
2018-07-01T13:25:32.697Z,16.50
2018-07-01T13:28:04.962Z,16.40
2018-07-01T13:30:36.926Z,16.30
2018-07-01T13:33:09.053Z,16.30
2018-07-01T13:35:40.829Z,16.20
2018-07-01T13:38:13.359Z,16.20
2018-07-01T13:40:45.757Z,16.10
2018-07-01T13:43:17.959Z,16.00
2018-07-01T13:45:50.192Z,15.80
2018-07-01T13:48:22.120Z,15.90
2018-07-01T13:50:54.428Z,15.90
2018-07-01T13:53:26.465Z,15.80
2018-07-01T13:55:58.741Z,15.90
2018-07-01T13:58:31.357Z,15.70
2018-07-01T14:01:03.633Z,15.60
2018-07-01T14:03:35.793Z,15.50
2018-07-01T14:08:39.798Z,15.30
2018-07-01T14:11:12.966Z,15.20
2018-07-01T14:16:17.749Z,15.20
2018-07-01T14:18:50.266Z,15.40
2018-07-01T14:21:24.066Z,15.40
2018-07-01T14:23:56.226Z,15.60
2018-07-01T14:26:28.427Z,15.40
2018-07-01T14:29:00.896Z,15.90
2018-07-01T14:31:33.194Z,16.00
2018-07-01T14:34:05.421Z,16.20
2018-07-01T14:36:37.606Z,16.20
2018-07-01T14:39:12.919Z,16.30
2018-07-01T14:41:45.110Z,16.20
2018-07-01T14:44:17.317Z,16.30
2018-07-01T14:46:49.453Z,16.40
2018-07-01T14:49:21.570Z,16.60
2018-07-01T14:51:53.979Z,16.70
2018-07-01T14:54:27.247Z,16.80
2018-07-01T14:59:31.393Z,17.00
2018-07-01T15:02:03.573Z,17.30
2018-07-01T15:04:36.021Z,17.30
2018-07-01T15:07:08.491Z,17.30
2018-07-01T15:09:40.586Z,17.30
2018-07-01T15:12:13.237Z,17.50
2018-07-01T15:14:45.300Z,17.60
2018-07-01T15:17:17.444Z,17.80
2018-07-01T15:19:49.604Z,17.90
2018-07-01T15:22:21.957Z,18.60
2018-07-01T15:24:54.038Z,18.30
2018-07-01T15:27:27.062Z,18.60
2018-07-01T15:29:59.686Z,18.90
2018-07-01T15:32:32.032Z,19.00
2018-07-01T15:35:04.660Z,19.40
2018-07-01T15:37:36.897Z,19.10
2018-07-01T15:40:09.297Z,19.00
2018-07-01T15:42:41.568Z,18.80
2018-07-01T15:45:13.618Z,18.60
2018-07-01T15:47:45.821Z,18.50
2018-07-01T15:50:18.045Z,18.50
2018-07-01T15:52:50.395Z,18.30
2018-07-01T15:57:54.719Z,18.10
2018-07-01T16:00:26.821Z,17.90
2018-07-01T16:02:59.313Z,17.60
2018-07-01T16:05:31.444Z,17.50
2018-07-01T16:08:03.725Z,17.50
2018-07-01T16:10:36.273Z,17.40
2018-07-01T16:13:08.306Z,17.10
2018-07-01T16:15:40.527Z,17.20
2018-07-01T16:20:44.168Z,17.20
2018-07-01T16:23:16.248Z,17.30
2018-07-01T16:25:53.597Z,17.30
2018-07-01T16:28:30.756Z,17.30
2018-07-01T16:31:03.341Z,17.30
2018-07-01T16:33:35.744Z,17.40
2018-07-01T16:36:08.479Z,17.40
2018-07-01T16:38:40.670Z,18.20
2018-07-01T16:41:13.064Z,17.70
2018-07-01T16:43:45.237Z,17.60
2018-07-01T16:46:17.881Z,17.80
2018-07-01T16:48:50.109Z,17.90
2018-07-01T16:51:22.491Z,17.90
2018-07-01T16:53:54.796Z,17.90
2018-07-01T16:56:27.418Z,18.00
2018-07-01T16:58:59.694Z,18.10
2018-07-01T17:01:31.936Z,18.20
2018-07-01T17:04:04.125Z,18.30
2018-07-01T17:06:36.247Z,18.40
2018-07-01T17:09:09.646Z,18.50
2018-07-01T17:11:41.744Z,18.70
2018-07-01T17:14:14.290Z,18.80
2018-07-01T17:16:45.985Z,18.80
2018-07-01T17:19:18.435Z,18.80
2018-07-01T17:21:50.104Z,18.90
2018-07-01T17:24:22.780Z,18.90
2018-07-01T17:26:54.410Z,19.00
2018-07-01T17:29:25.931Z,19.10
2018-07-01T17:32:02.827Z,19.20
2018-07-01T17:34:42.049Z,19.20
2018-07-01T17:39:45.317Z,19.30
2018-07-01T17:42:16.926Z,19.30
2018-07-01T17:47:19.545Z,19.40
2018-07-01T17:49:51.291Z,19.50
2018-07-01T17:52:23.070Z,19.50
2018-07-01T17:54:54.959Z,19.60
2018-07-01T17:57:26.784Z,19.60
2018-07-01T17:59:58.480Z,19.70
2018-07-01T18:02:30.000Z,19.80
2018-07-01T18:05:02.200Z,19.70
2018-07-01T18:07:40.278Z,19.80
2018-07-01T18:10:12.585Z,19.90
2018-07-01T18:12:44.469Z,20.00
2018-07-01T18:17:47.209Z,20.10
2018-07-01T18:20:19.034Z,20.10
2018-07-01T18:23:18.236Z,20.10
2018-07-01T18:25:22.796Z,20.10
2018-07-01T18:28:07.487Z,20.20
2018-07-01T18:30:26.646Z,20.20
2018-07-01T18:32:58.223Z,20.20
2018-07-01T18:35:29.933Z,20.20
2018-07-01T18:38:01.500Z,20.30
2018-07-01T18:40:33.234Z,20.30
2018-07-01T18:43:04.983Z,20.30
2018-07-01T18:45:36.813Z,20.90
2018-07-01T18:48:08.543Z,20.40
2018-07-01T18:50:40.547Z,20.50
2018-07-01T18:53:12.404Z,20.50
2018-07-01T18:55:44.243Z,20.60
2018-07-01T18:58:15.953Z,20.60
2018-07-01T19:00:47.754Z,20.70
2018-07-01T19:03:19.472Z,20.70
2018-07-01T19:05:51.172Z,20.70
2018-07-01T19:08:22.933Z,20.70
2018-07-01T19:10:54.652Z,20.80
2018-07-01T19:13:26.322Z,20.80
2018-07-01T19:15:58.152Z,20.80
2018-07-01T19:21:01.232Z,21.00
2018-07-01T19:23:32.873Z,21.00
2018-07-01T19:26:04.962Z,21.00
2018-07-01T19:28:36.729Z,21.00
2018-07-01T19:31:08.855Z,21.10
2018-07-01T19:33:40.628Z,21.10
2018-07-01T19:36:12.158Z,21.10
2018-07-01T19:38:43.906Z,21.10
2018-07-01T19:41:15.682Z,21.10
2018-07-01T19:43:47.663Z,21.20
2018-07-01T19:46:19.527Z,21.20
2018-07-01T19:48:51.406Z,21.20
2018-07-01T19:51:23.105Z,21.20
2018-07-01T19:53:54.773Z,21.20
2018-07-01T19:56:26.906Z,21.30
2018-07-01T19:58:58.735Z,21.30
2018-07-01T20:01:30.325Z,21.40
2018-07-01T20:04:03.122Z,21.40
2018-07-01T20:06:35.060Z,21.40
2018-07-01T20:09:09.476Z,21.40
2018-07-01T20:11:41.067Z,21.40
2018-07-01T20:14:12.880Z,21.40
2018-07-01T20:16:44.598Z,21.40
2018-07-01T20:19:16.114Z,21.50
2018-07-01T20:21:47.865Z,21.60
2018-07-01T20:24:19.531Z,21.60
2018-07-01T20:26:51.292Z,21.60
2018-07-01T20:29:23.261Z,21.60
2018-07-01T20:31:55.176Z,21.60
2018-07-01T20:34:27.512Z,21.70
2018-07-01T20:39:30.305Z,21.70
2018-07-01T20:42:02.102Z,21.80
2018-07-01T20:44:34.015Z,21.90
2018-07-01T20:47:06.026Z,21.90
2018-07-01T20:52:08.898Z,21.90
2018-07-01T20:54:40.391Z,21.90
2018-07-01T20:57:11.981Z,22.00
2018-07-01T20:59:43.788Z,22.00
2018-07-01T21:02:15.499Z,22.00
2018-07-01T21:04:47.186Z,22.10
2018-07-01T21:07:18.824Z,22.30
2018-07-01T21:12:21.882Z,22.10
2018-07-01T21:14:53.672Z,22.10
2018-07-01T21:17:25.605Z,22.10
2018-07-01T21:19:57.144Z,22.10
2018-07-01T21:22:29.027Z,22.20
2018-07-01T21:25:00.802Z,22.40
2018-07-01T21:27:32.643Z,22.30
2018-07-01T21:30:04.941Z,22.30
2018-07-01T21:32:36.403Z,22.30
2018-07-01T21:35:08.200Z,22.40
2018-07-01T21:37:40.191Z,22.50
2018-07-01T21:40:11.802Z,22.50
2018-07-01T21:42:44.284Z,22.50
2018-07-01T21:45:16.284Z,22.50
2018-07-01T21:47:48.802Z,23.00
2018-07-01T21:50:20.538Z,22.60
2018-07-01T21:52:52.339Z,22.80
2018-07-01T21:55:24.373Z,22.80
2018-07-01T21:57:56.469Z,22.70
2018-07-01T22:00:31.422Z,22.90
2018-07-01T22:03:04.789Z,22.80
2018-07-01T22:05:36.608Z,23.40
2018-07-01T22:08:08.447Z,22.90
2018-07-01T22:14:35.887Z,23.10
2018-07-01T22:17:11.101Z,23.10
2018-07-01T22:19:43.086Z,23.00
2018-07-01T22:22:15.267Z,23.20
2018-07-01T22:24:47.132Z,23.20
2018-07-01T22:29:50.290Z,23.30
2018-07-01T22:32:22.037Z,23.90
2018-07-01T22:34:53.739Z,23.50
2018-07-01T22:37:25.881Z,23.50
2018-07-01T22:39:57.541Z,23.60
2018-07-01T22:42:29.425Z,23.60
2018-07-01T22:45:01.658Z,23.60
2018-07-01T22:47:33.666Z,23.60
2018-07-01T22:50:05.810Z,23.70
2018-07-01T22:52:37.470Z,23.80
2018-07-01T22:55:09.900Z,23.80
2018-07-01T22:57:41.613Z,23.80
2018-07-01T23:00:13.745Z,23.80
2018-07-01T23:03:03.278Z,23.90
2018-07-01T23:05:34.678Z,23.90
2018-07-01T23:08:06.796Z,24.10
2018-07-01T23:10:38.523Z,23.90
2018-07-01T23:13:10.503Z,23.90
2018-07-01T23:15:42.147Z,24.00
2018-07-01T23:18:14.362Z,24.10
2018-07-01T23:20:46.152Z,24.10
2018-07-01T23:23:18.012Z,24.20
2018-07-01T23:25:49.701Z,24.20
2018-07-01T23:28:21.594Z,24.20
2018-07-01T23:30:53.263Z,24.20
2018-07-01T23:33:25.022Z,24.30
2018-07-01T23:35:56.874Z,24.30
2018-07-01T23:38:28.603Z,24.40
2018-07-01T23:41:00.390Z,24.50
2018-07-01T23:43:32.796Z,24.40
2018-07-01T23:46:04.995Z,24.50
2018-07-01T23:48:36.808Z,24.50
2018-07-01T23:51:08.912Z,24.60
2018-07-01T23:53:40.628Z,24.60
2018-07-01T23:56:12.395Z,24.60
2018-07-01T23:58:44.130Z,24.70
