createdAt,value
2022-09-11T00:00:00.424Z,99750
2022-09-11T00:01:00.533Z,99750
2022-09-11T00:02:00.589Z,99750
2022-09-11T00:03:00.322Z,99750
2022-09-11T00:04:01.422Z,99750
2022-09-11T00:05:00.233Z,99750
2022-09-11T00:06:02.391Z,99750
2022-09-11T00:07:00.230Z,99750
2022-09-11T00:08:00.307Z,99750
2022-09-11T00:09:03.756Z,99750
2022-09-11T00:10:00.288Z,99750
2022-09-11T00:11:02.903Z,99750
2022-09-11T00:12:00.243Z,99750
2022-09-11T00:13:00.234Z,99750
2022-09-11T00:14:00.664Z,99750
2022-09-11T00:15:00.269Z,99750
2022-09-11T00:16:01.143Z,99750
2022-09-11T00:17:00.286Z,99750
2022-09-11T00:18:00.229Z,99750
2022-09-11T00:19:07.589Z,99750
2022-09-11T00:20:00.464Z,99750
2022-09-11T00:21:01.454Z,99750
2022-09-11T00:22:00.228Z,99750
2022-09-11T00:23:01.168Z,99750
2022-09-11T00:24:00.400Z,99750
2022-09-11T00:25:00.255Z,99750
2022-09-11T00:26:01.713Z,99750
2022-09-11T00:27:00.232Z,99750
2022-09-11T00:28:00.673Z,99750
2022-09-11T00:29:00.248Z,99750
2022-09-11T00:30:00.228Z,99750
2022-09-11T00:31:03.492Z,99750
2022-09-11T00:32:00.411Z,99750
2022-09-11T00:33:00.229Z,99750
2022-09-11T00:34:00.244Z,99750
2022-09-11T00:35:00.276Z,99750
2022-09-11T00:36:04.046Z,99750
2022-09-11T00:37:00.227Z,99750
2022-09-11T00:38:00.233Z,99750
2022-09-11T00:39:00.491Z,99750
2022-09-11T00:40:00.454Z,99750
2022-09-11T00:41:02.739Z,99750
2022-09-11T00:42:00.745Z,99750
2022-09-11T00:43:00.239Z,99750
2022-09-11T00:44:01.833Z,99750
2022-09-11T00:45:04.403Z,99750
2022-09-11T00:46:03.876Z,99750
2022-09-11T00:47:05.744Z,99740
2022-09-11T00:48:00.639Z,99740
2022-09-11T00:49:04.744Z,99750
2022-09-11T00:50:11.106Z,99750
2022-09-11T00:51:02.352Z,99740
2022-09-11T00:52:09.640Z,99740
2022-09-11T00:53:04.071Z,99740
2022-09-11T00:54:02.605Z,99750
2022-09-11T00:55:06.151Z,99740
2022-09-11T00:56:04.681Z,99740
2022-09-11T00:57:05.336Z,99740
2022-09-11T00:58:05.414Z,99740
2022-09-11T00:59:00.936Z,99740
2022-09-11T01:00:01.398Z,99740
2022-09-11T01:01:01.262Z,99740
2022-09-11T01:02:01.053Z,99740
2022-09-11T01:03:00.511Z,99740
2022-09-11T01:04:03.686Z,99730
2022-09-11T01:05:01.309Z,99730
2022-09-11T01:06:00.594Z,99730
2022-09-11T01:07:00.689Z,99730
2022-09-11T01:08:00.501Z,99730
2022-09-11T01:09:00.266Z,99730
2022-09-11T01:10:00.642Z,99730
2022-09-11T01:11:20.127Z,99740
2022-09-11T01:12:11.539Z,99740
2022-09-11T01:13:08.345Z,99740
2022-09-11T01:14:21.121Z,99740
2022-09-11T01:15:04.573Z,99740
2022-09-11T01:16:19.084Z,99730
2022-09-11T01:17:12.354Z,99730
2022-09-11T01:18:17.219Z,99730
2022-09-11T01:19:17.617Z,99740
2022-09-11T01:20:18.391Z,99740
2022-09-11T01:21:11.544Z,99740
2022-09-11T01:22:20.137Z,99740
2022-09-11T01:23:20.136Z,99740
2022-09-11T01:24:15.261Z,99740
2022-09-11T01:25:20.157Z,99740
2022-09-11T01:26:10.169Z,99740
2022-09-11T01:27:20.136Z,99740
2022-09-11T01:28:09.623Z,99740
2022-09-11T01:29:07.473Z,99740
2022-09-11T01:30:07.193Z,99740
2022-09-11T01:31:07.355Z,99740
2022-09-11T01:32:10.171Z,99740
2022-09-11T01:33:20.154Z,99740
2022-09-11T01:34:07.151Z,99740
2022-09-11T01:35:11.481Z,99740
2022-09-11T01:36:04.310Z,99740
2022-09-11T01:37:06.065Z,99740
2022-09-11T01:38:06.914Z,99730
2022-09-11T01:39:01.940Z,99740
2022-09-11T01:40:06.285Z,99740
2022-09-11T01:41:13.506Z,99730
2022-09-11T01:42:06.319Z,99730
2022-09-11T01:43:05.716Z,99730
2022-09-11T01:44:04.968Z,99730
2022-09-11T01:45:03.080Z,99730
2022-09-11T01:46:04.048Z,99730
2022-09-11T01:47:02.017Z,99730
2022-09-11T01:48:00.362Z,99730
2022-09-11T01:49:05.783Z,99720
2022-09-11T01:50:07.171Z,99730
2022-09-11T01:51:02.331Z,99720
2022-09-11T01:52:05.291Z,99730
2022-09-11T01:53:04.008Z,99720
2022-09-11T01:54:02.992Z,99720
2022-09-11T01:55:08.246Z,99730
2022-09-11T01:56:06.199Z,99730
2022-09-11T01:57:06.630Z,99730
2022-09-11T01:58:08.347Z,99730
2022-09-11T01:59:04.971Z,99720
2022-09-11T02:00:07.327Z,99730
2022-09-11T02:01:08.016Z,99720
2022-09-11T02:02:04.746Z,99730
2022-09-11T02:03:07.995Z,99720
2022-09-11T02:04:06.349Z,99720
2022-09-11T02:05:14.690Z,99720
2022-09-11T02:06:04.210Z,99720
2022-09-11T02:07:06.567Z,99720
2022-09-11T02:08:07.323Z,99730
2022-09-11T02:09:05.360Z,99720
2022-09-11T02:10:07.833Z,99720
2022-09-11T02:11:10.396Z,99720
2022-09-11T02:12:06.074Z,99720
2022-09-11T02:13:09.911Z,99720
2022-09-11T02:14:20.136Z,99730
2022-09-11T02:15:00.371Z,99730
2022-09-11T02:16:11.235Z,99730
2022-09-11T02:17:17.504Z,99730
2022-09-11T02:18:05.714Z,99730
2022-09-11T02:19:04.812Z,99730
2022-09-11T02:20:00.492Z,99720
2022-09-11T02:21:00.245Z,99720
2022-09-11T02:22:00.473Z,99720
2022-09-11T02:23:00.281Z,99720
2022-09-11T02:24:00.685Z,99720
2022-09-11T02:25:00.270Z,99720
2022-09-11T02:26:02.752Z,99720
2022-09-11T02:27:03.684Z,99720
2022-09-11T02:28:00.309Z,99720
2022-09-11T02:29:00.353Z,99720
2022-09-11T02:30:00.639Z,99720
2022-09-11T02:31:00.252Z,99720
2022-09-11T02:32:00.749Z,99710
2022-09-11T02:33:00.334Z,99710
2022-09-11T02:34:00.249Z,99710
2022-09-11T02:35:00.499Z,99720
2022-09-11T02:36:14.314Z,99720
2022-09-11T02:37:10.224Z,99720
2022-09-11T02:38:15.562Z,99710
2022-09-11T02:39:15.410Z,99710
2022-09-11T02:40:10.210Z,99710
2022-09-11T02:41:17.647Z,99710
2022-09-11T02:42:10.175Z,99710
2022-09-11T02:43:03.491Z,99710
2022-09-11T02:44:11.222Z,99710
2022-09-11T02:45:11.185Z,99710
2022-09-11T02:46:20.136Z,99720
2022-09-11T02:47:12.877Z,99720
2022-09-11T02:48:13.529Z,99720
2022-09-11T02:49:17.504Z,99710
2022-09-11T02:50:20.161Z,99720
2022-09-11T02:51:20.406Z,99720
2022-09-11T02:52:10.464Z,99720
2022-09-11T02:53:09.249Z,99720
2022-09-11T02:54:16.984Z,99720
2022-09-11T02:55:17.860Z,99720
2022-09-11T02:56:08.132Z,99720
2022-09-11T02:57:08.808Z,99720
2022-09-11T02:58:07.177Z,99720
2022-09-11T02:59:07.890Z,99720
2022-09-11T03:00:04.157Z,99720
2022-09-11T03:01:02.069Z,99720
2022-09-11T03:02:00.398Z,99720
2022-09-11T03:03:00.297Z,99720
2022-09-11T03:04:00.264Z,99720
2022-09-11T03:05:00.279Z,99710
2022-09-11T03:06:00.347Z,99710
2022-09-11T03:07:00.328Z,99710
2022-09-11T03:08:00.227Z,99710
2022-09-11T03:09:00.295Z,99710
2022-09-11T03:10:00.309Z,99720
2022-09-11T03:11:00.290Z,99720
2022-09-11T03:12:01.196Z,99720
2022-09-11T03:13:00.228Z,99730
2022-09-11T03:14:00.438Z,99720
2022-09-11T03:15:00.274Z,99720
2022-09-11T03:16:00.637Z,99730
2022-09-11T03:17:00.735Z,99720
2022-09-11T03:18:00.270Z,99730
2022-09-11T03:19:00.275Z,99730
2022-09-11T03:20:00.455Z,99730
2022-09-11T03:21:00.511Z,99730
2022-09-11T03:22:01.339Z,99730
2022-09-11T03:23:00.226Z,99730
2022-09-11T03:24:00.770Z,99730
2022-09-11T03:25:00.231Z,99730
2022-09-11T03:26:00.236Z,99730
2022-09-11T03:27:00.263Z,99730
2022-09-11T03:28:00.289Z,99730
2022-09-11T03:29:00.336Z,99730
2022-09-11T03:30:00.266Z,99730
2022-09-11T03:31:00.259Z,99730
2022-09-11T03:32:00.557Z,99730
2022-09-11T03:33:00.236Z,99740
2022-09-11T03:34:00.438Z,99740
2022-09-11T03:35:00.428Z,99740
2022-09-11T03:36:00.400Z,99740
2022-09-11T03:37:00.339Z,99740
2022-09-11T03:38:00.466Z,99750
2022-09-11T03:39:00.875Z,99740
2022-09-11T03:40:00.379Z,99750
2022-09-11T03:41:00.729Z,99750
2022-09-11T03:42:00.218Z,99750
2022-09-11T03:43:00.234Z,99750
2022-09-11T03:44:00.419Z,99760
2022-09-11T03:45:00.251Z,99760
2022-09-11T03:46:00.250Z,99760
2022-09-11T03:47:00.243Z,99760
2022-09-11T03:48:00.410Z,99760
2022-09-11T03:49:01.282Z,99760
2022-09-11T03:50:00.252Z,99760
2022-09-11T03:51:00.355Z,99760
2022-09-11T03:52:00.539Z,99760
2022-09-11T03:53:01.990Z,99760
2022-09-11T03:54:01.204Z,99760
2022-09-11T03:55:00.460Z,99760
2022-09-11T03:56:00.418Z,99760
2022-09-11T03:57:00.433Z,99760
2022-09-11T03:58:00.269Z,99760
2022-09-11T03:59:00.240Z,99760
2022-09-11T04:00:00.942Z,99760
2022-09-11T04:01:00.422Z,99750
2022-09-11T04:02:00.281Z,99760
2022-09-11T04:03:00.245Z,99750
2022-09-11T04:04:00.555Z,99760
2022-09-11T04:05:00.353Z,99750
2022-09-11T04:06:01.969Z,99750
2022-09-11T04:07:00.223Z,99760
2022-09-11T04:08:00.598Z,99760
2022-09-11T04:09:00.222Z,99750
2022-09-11T04:10:00.336Z,99760
2022-09-11T04:11:04.373Z,99760
2022-09-11T04:12:00.322Z,99750
2022-09-11T04:13:00.220Z,99750
2022-09-11T04:14:01.431Z,99750
2022-09-11T04:15:00.245Z,99750
2022-09-11T04:16:02.451Z,99760
2022-09-11T04:17:00.223Z,99750
2022-09-11T04:18:05.321Z,99760
2022-09-11T04:19:00.314Z,99760
2022-09-11T04:20:01.704Z,99760
2022-09-11T04:21:04.792Z,99760
2022-09-11T04:22:00.387Z,99760
2022-09-11T04:23:00.224Z,99760
2022-09-11T04:24:00.539Z,99760
2022-09-11T04:25:00.248Z,99760
2022-09-11T04:26:01.158Z,99760
2022-09-11T04:27:00.964Z,99760
2022-09-11T04:28:00.273Z,99760
2022-09-11T04:29:00.330Z,99750
2022-09-11T04:30:00.219Z,99750
2022-09-11T04:31:02.661Z,99750
2022-09-11T04:32:00.389Z,99750
2022-09-11T04:33:00.246Z,99760
2022-09-11T04:34:00.356Z,99750
2022-09-11T04:35:00.227Z,99750
2022-09-11T04:36:06.321Z,99760
2022-09-11T04:37:00.219Z,99750
2022-09-11T04:38:00.237Z,99760
2022-09-11T04:39:00.405Z,99760
2022-09-11T04:40:00.407Z,99760
2022-09-11T04:41:01.896Z,99760
2022-09-11T04:42:00.577Z,99760
2022-09-11T04:43:00.873Z,99760
2022-09-11T04:44:04.871Z,99760
2022-09-11T04:45:00.228Z,99760
2022-09-11T04:46:04.723Z,99760
2022-09-11T04:47:00.227Z,99760
2022-09-11T04:48:00.275Z,99760
2022-09-11T04:49:00.225Z,99760
2022-09-11T04:50:00.249Z,99760
2022-09-11T04:51:03.326Z,99760
2022-09-11T04:52:00.359Z,99760
2022-09-11T04:53:00.477Z,99760
2022-09-11T04:54:01.223Z,99760
2022-09-11T04:55:00.408Z,99760
2022-09-11T04:56:02.794Z,99760
2022-09-11T04:57:00.371Z,99760
2022-09-11T04:58:00.219Z,99750
2022-09-11T04:59:03.952Z,99760
2022-09-11T05:00:00.375Z,99760
2022-09-11T05:01:00.635Z,99760
2022-09-11T05:02:00.290Z,99760
2022-09-11T05:03:00.223Z,99760
2022-09-11T05:04:00.751Z,99750
2022-09-11T05:05:00.219Z,99750
2022-09-11T05:06:05.649Z,99750
2022-09-11T05:07:00.276Z,99750
2022-09-11T05:08:00.279Z,99750
2022-09-11T05:09:03.196Z,99750
2022-09-11T05:10:00.746Z,99750
2022-09-11T05:11:00.259Z,99750
2022-09-11T05:12:00.920Z,99750
2022-09-11T05:13:00.213Z,99750
2022-09-11T05:14:00.531Z,99750
2022-09-11T05:15:00.225Z,99760
2022-09-11T05:16:02.293Z,99760
2022-09-11T05:17:00.358Z,99750
2022-09-11T05:18:00.323Z,99760
2022-09-11T05:19:00.991Z,99760
2022-09-11T05:20:00.327Z,99760
2022-09-11T05:21:03.045Z,99750
2022-09-11T05:22:00.263Z,99760
2022-09-11T05:23:00.224Z,99760
2022-09-11T05:24:01.208Z,99760
2022-09-11T05:25:00.228Z,99760
2022-09-11T05:26:03.484Z,99760
2022-09-11T05:27:00.284Z,99760
2022-09-11T05:28:00.310Z,99760
2022-09-11T05:29:03.532Z,99760
2022-09-11T05:30:00.222Z,99760
2022-09-11T05:31:00.250Z,99760
2022-09-11T05:32:00.500Z,99760
2022-09-11T05:33:00.225Z,99760
2022-09-11T05:34:00.380Z,99760
2022-09-11T05:35:00.284Z,99760
2022-09-11T05:36:03.810Z,99760
2022-09-11T05:37:00.286Z,99760
2022-09-11T05:38:00.221Z,99760
2022-09-11T05:39:00.314Z,99760
2022-09-11T05:40:00.492Z,99760
2022-09-11T05:41:00.257Z,99760
2022-09-11T05:42:00.374Z,99760
2022-09-11T05:43:00.273Z,99760
2022-09-11T05:44:01.465Z,99760
2022-09-11T05:45:00.226Z,99770
2022-09-11T05:46:00.959Z,99760
2022-09-11T05:47:00.229Z,99760
2022-09-11T05:48:00.381Z,99770
2022-09-11T05:49:00.270Z,99770
2022-09-11T05:50:00.300Z,99770
2022-09-11T05:51:03.182Z,99770
2022-09-11T05:52:00.353Z,99770
2022-09-11T05:53:00.218Z,99770
2022-09-11T05:54:00.328Z,99770
2022-09-11T05:55:00.311Z,99770
2022-09-11T05:56:11.994Z,99770
2022-09-11T05:57:03.486Z,99770
2022-09-11T05:58:01.106Z,99770
2022-09-11T05:59:00.481Z,99770
2022-09-11T06:00:00.374Z,99770
2022-09-11T06:01:03.460Z,99770
2022-09-11T06:02:00.306Z,99780
2022-09-11T06:03:00.217Z,99770
2022-09-11T06:04:00.318Z,99770
2022-09-11T06:05:00.306Z,99770
2022-09-11T06:06:02.122Z,99780
2022-09-11T06:07:00.250Z,99780
2022-09-11T06:08:00.390Z,99780
2022-09-11T06:09:00.437Z,99780
2022-09-11T06:10:03.218Z,99780
2022-09-11T06:11:02.222Z,99770
2022-09-11T06:12:00.313Z,99770
2022-09-11T06:13:00.284Z,99770
2022-09-11T06:14:00.324Z,99780
2022-09-11T06:15:00.234Z,99770
2022-09-11T06:16:00.593Z,99780
2022-09-11T06:17:00.269Z,99780
2022-09-11T06:18:00.468Z,99780
2022-09-11T06:19:00.445Z,99780
2022-09-11T06:20:00.493Z,99780
2022-09-11T06:21:03.851Z,99790
2022-09-11T06:22:01.779Z,99790
2022-09-11T06:23:00.235Z,99790
2022-09-11T06:24:00.413Z,99790
2022-09-11T06:25:00.260Z,99790
2022-09-11T06:26:04.070Z,99790
2022-09-11T06:27:00.273Z,99790
2022-09-11T06:28:00.324Z,99790
2022-09-11T06:29:00.367Z,99790
2022-09-11T06:30:00.226Z,99800
2022-09-11T06:31:00.637Z,99800
2022-09-11T06:32:00.361Z,99790
2022-09-11T06:33:00.232Z,99800
2022-09-11T06:34:00.247Z,99790
2022-09-11T06:35:00.239Z,99800
2022-09-11T06:36:01.897Z,99790
2022-09-11T06:37:00.240Z,99800
2022-09-11T06:38:00.333Z,99790
2022-09-11T06:39:00.226Z,99790
2022-09-11T06:40:00.445Z,99790
2022-09-11T06:41:00.912Z,99800
2022-09-11T06:42:00.266Z,99800
2022-09-11T06:43:00.234Z,99800
2022-09-11T06:44:00.335Z,99800
2022-09-11T06:45:00.247Z,99800
2022-09-11T06:46:11.786Z,99800
2022-09-11T06:47:00.229Z,99800
2022-09-11T06:48:00.433Z,99800
2022-09-11T06:49:00.403Z,99800
2022-09-11T06:50:00.224Z,99800
2022-09-11T06:51:04.277Z,99800
2022-09-11T06:52:00.292Z,99800
2022-09-11T06:53:00.238Z,99800
2022-09-11T06:54:00.516Z,99800
2022-09-11T06:55:00.258Z,99800
2022-09-11T06:56:01.768Z,99800
2022-09-11T06:57:00.219Z,99810
2022-09-11T06:58:00.252Z,99810
2022-09-11T06:59:00.232Z,99810
2022-09-11T07:00:00.332Z,99810
2022-09-11T07:01:02.674Z,99810
2022-09-11T07:02:00.637Z,99810
2022-09-11T07:03:00.217Z,99810
2022-09-11T07:04:00.347Z,99810
2022-09-11T07:05:00.221Z,99810
2022-09-11T07:06:00.434Z,99810
2022-09-11T07:07:00.551Z,99820
2022-09-11T07:08:00.402Z,99810
2022-09-11T07:09:00.707Z,99820
2022-09-11T07:10:00.273Z,99810
2022-09-11T07:11:02.240Z,99820
2022-09-11T07:12:00.351Z,99820
2022-09-11T07:13:00.231Z,99810
2022-09-11T07:14:01.145Z,99810
2022-09-11T07:15:00.223Z,99820
2022-09-11T07:16:03.136Z,99810
2022-09-11T07:17:00.215Z,99810
2022-09-11T07:18:00.224Z,99820
2022-09-11T07:19:00.271Z,99810
2022-09-11T07:20:00.438Z,99810
2022-09-11T07:21:03.512Z,99810
2022-09-11T07:22:00.238Z,99810
2022-09-11T07:23:00.258Z,99810
2022-09-11T07:24:00.506Z,99810
2022-09-11T07:25:02.066Z,99810
2022-09-11T07:26:03.382Z,99810
2022-09-11T07:27:00.242Z,99810
2022-09-11T07:28:00.356Z,99810
2022-09-11T07:29:00.244Z,99810
2022-09-11T07:30:00.228Z,99810
2022-09-11T07:31:10.227Z,99810
2022-09-11T07:32:00.332Z,99810
2022-09-11T07:33:00.252Z,99810
2022-09-11T07:34:01.083Z,99810
2022-09-11T07:35:00.222Z,99810
2022-09-11T07:36:05.463Z,99810
2022-09-11T07:37:00.227Z,99810
2022-09-11T07:38:00.293Z,99810
2022-09-11T07:39:00.690Z,99800
2022-09-11T07:40:00.600Z,99810
2022-09-11T07:41:00.249Z,99810
2022-09-11T07:42:00.490Z,99800
2022-09-11T07:43:00.243Z,99810
2022-09-11T07:44:00.384Z,99800
2022-09-11T07:45:00.263Z,99810
2022-09-11T07:46:00.410Z,99810
2022-09-11T07:47:00.269Z,99810
2022-09-11T07:48:00.408Z,99810
2022-09-11T07:49:00.255Z,99800
2022-09-11T07:50:00.535Z,99810
2022-09-11T07:51:02.840Z,99810
2022-09-11T07:52:00.317Z,99810
2022-09-11T07:53:00.257Z,99810
2022-09-11T07:54:00.265Z,99810
2022-09-11T07:55:00.240Z,99810
2022-09-11T07:56:02.008Z,99810
2022-09-11T07:57:00.221Z,99820
2022-09-11T07:58:00.221Z,99820
2022-09-11T07:59:00.566Z,99820
2022-09-11T08:00:00.330Z,99820
2022-09-11T08:01:01.545Z,99820
2022-09-11T08:02:00.459Z,99820
2022-09-11T08:03:00.225Z,99820
2022-09-11T08:04:02.657Z,99830
2022-09-11T08:05:00.222Z,99820
2022-09-11T08:06:04.232Z,99820
2022-09-11T08:07:00.254Z,99820
2022-09-11T08:08:00.377Z,99820
2022-09-11T08:09:06.355Z,99820
2022-09-11T08:10:23.688Z,99820
2022-09-11T08:11:11.450Z,99820
2022-09-11T08:12:00.390Z,99820
2022-09-11T08:13:00.521Z,99820
2022-09-11T08:14:00.315Z,99830
2022-09-11T08:15:00.228Z,99830
2022-09-11T08:16:00.934Z,99840
2022-09-11T08:17:00.317Z,99840
2022-09-11T08:18:00.612Z,99830
2022-09-11T08:19:01.071Z,99830
2022-09-11T08:20:00.374Z,99840
2022-09-11T08:21:02.157Z,99840
2022-09-11T08:22:00.313Z,99840
2022-09-11T08:23:00.248Z,99840
2022-09-11T08:24:00.674Z,99840
2022-09-11T08:25:00.317Z,99840
2022-09-11T08:26:06.124Z,99850
2022-09-11T08:27:00.258Z,99840
2022-09-11T08:28:00.303Z,99840
2022-09-11T08:29:00.254Z,99840
2022-09-11T08:30:00.314Z,99840
2022-09-11T08:31:00.570Z,99840
2022-09-11T08:32:02.221Z,99840
2022-09-11T08:33:00.221Z,99840
2022-09-11T08:34:00.241Z,99840
2022-09-11T08:35:00.221Z,99840
2022-09-11T08:36:03.122Z,99840
2022-09-11T08:37:00.247Z,99840
2022-09-11T08:38:01.199Z,99840
2022-09-11T08:39:00.300Z,99850
2022-09-11T08:40:00.440Z,99850
2022-09-11T08:41:20.158Z,99850
2022-09-11T08:42:07.483Z,99850
2022-09-11T08:43:02.333Z,99850
2022-09-11T08:44:14.147Z,99850
2022-09-11T08:45:01.618Z,99850
2022-09-11T08:46:05.168Z,99850
2022-09-11T08:47:08.623Z,99860
2022-09-11T08:48:00.462Z,99860
2022-09-11T08:49:01.230Z,99860
2022-09-11T08:50:11.140Z,99850
2022-09-11T08:51:00.399Z,99850
2022-09-11T08:52:02.194Z,99850
2022-09-11T08:53:01.619Z,99860
2022-09-11T08:54:01.396Z,99860
2022-09-11T08:55:01.323Z,99850
2022-09-11T08:56:09.945Z,99860
2022-09-11T08:57:13.428Z,99850
2022-09-11T08:58:15.898Z,99850
2022-09-11T08:59:12.749Z,99850
2022-09-11T09:00:16.710Z,99850
2022-09-11T09:01:23.744Z,99850
2022-09-11T09:02:17.214Z,99860
2022-09-11T09:03:20.157Z,99850
2022-09-11T09:04:01.262Z,99850
2022-09-11T09:05:17.502Z,99860
2022-09-11T09:06:20.135Z,99860
2022-09-11T09:07:17.567Z,99850
2022-09-11T09:08:15.602Z,99850
2022-09-11T09:09:11.106Z,99850
2022-09-11T09:10:20.131Z,99860
2022-09-11T09:11:15.779Z,99860
2022-09-11T09:12:15.360Z,99860
2022-09-11T09:13:20.125Z,99860
2022-09-11T09:14:08.936Z,99860
2022-09-11T09:15:17.836Z,99860
2022-09-11T09:16:20.209Z,99860
2022-09-11T09:17:06.464Z,99860
2022-09-11T09:18:09.779Z,99870
2022-09-11T09:19:14.259Z,99870
2022-09-11T09:20:07.577Z,99870
2022-09-11T09:21:08.853Z,99870
2022-09-11T09:22:01.229Z,99870
2022-09-11T09:23:05.731Z,99870
2022-09-11T09:24:04.158Z,99870
2022-09-11T09:25:05.093Z,99860
2022-09-11T09:26:00.224Z,99870
2022-09-11T09:27:01.652Z,99870
2022-09-11T09:28:07.467Z,99870
2022-09-11T09:29:04.472Z,99860
2022-09-11T09:30:04.676Z,99870
2022-09-11T09:31:07.328Z,99870
2022-09-11T09:32:04.926Z,99870
2022-09-11T09:33:13.392Z,99870
2022-09-11T09:34:05.612Z,99870
2022-09-11T09:35:09.357Z,99860
2022-09-11T09:36:10.244Z,99870
2022-09-11T09:37:05.726Z,99870
2022-09-11T09:38:00.274Z,99870
2022-09-11T09:39:01.180Z,99860
2022-09-11T09:40:04.217Z,99870
2022-09-11T09:41:14.338Z,99870
2022-09-11T09:42:14.187Z,99860
2022-09-11T09:43:11.108Z,99860
2022-09-11T09:44:03.487Z,99860
2022-09-11T09:45:20.136Z,99860
2022-09-11T09:46:17.024Z,99860
2022-09-11T09:47:00.279Z,99860
2022-09-11T09:48:00.759Z,99860
2022-09-11T09:49:00.374Z,99860
2022-09-11T09:50:00.274Z,99870
2022-09-11T09:51:00.273Z,99860
2022-09-11T09:52:11.731Z,99860
2022-09-11T09:53:09.347Z,99870
2022-09-11T09:54:00.700Z,99870
2022-09-11T09:55:04.787Z,99870
2022-09-11T09:56:02.742Z,99870
2022-09-11T09:57:05.355Z,99870
2022-09-11T09:58:00.224Z,99860
2022-09-11T09:59:07.774Z,99860
2022-09-11T10:00:04.168Z,99860
2022-09-11T10:01:00.334Z,99860
2022-09-11T10:02:00.569Z,99860
2022-09-11T10:03:20.124Z,99870
2022-09-11T10:04:15.416Z,99860
2022-09-11T10:05:17.687Z,99870
2022-09-11T10:06:00.268Z,99870
2022-09-11T10:07:09.917Z,99870
2022-09-11T10:08:03.001Z,99870
2022-09-11T10:09:03.313Z,99870
2022-09-11T10:10:00.266Z,99870
2022-09-11T10:11:02.883Z,99870
2022-09-11T10:12:03.824Z,99870
2022-09-11T10:13:19.049Z,99870
2022-09-11T10:14:00.350Z,99860
2022-09-11T10:15:02.026Z,99870
2022-09-11T10:16:02.534Z,99870
2022-09-11T10:17:01.304Z,99870
2022-09-11T10:18:20.123Z,99870
2022-09-11T10:19:00.250Z,99870
2022-09-11T10:20:17.499Z,99870
2022-09-11T10:21:10.163Z,99870
2022-09-11T10:22:20.128Z,99870
2022-09-11T10:23:20.126Z,99870
2022-09-11T10:24:12.740Z,99870
2022-09-11T10:25:01.171Z,99870
2022-09-11T10:26:00.267Z,99870
2022-09-11T10:27:02.083Z,99870
2022-09-11T10:28:03.788Z,99880
2022-09-11T10:29:05.955Z,99880
2022-09-11T10:30:02.412Z,99880
2022-09-11T10:31:02.338Z,99880
2022-09-11T10:32:01.556Z,99870
2022-09-11T10:33:04.547Z,99870
2022-09-11T10:34:00.399Z,99870
2022-09-11T10:35:02.407Z,99870
2022-09-11T10:36:02.946Z,99870
2022-09-11T10:37:04.353Z,99870
2022-09-11T10:38:12.888Z,99880
2022-09-11T10:39:00.959Z,99880
2022-09-11T10:40:06.973Z,99870
2022-09-11T10:41:06.471Z,99870
2022-09-11T10:42:06.611Z,99870
2022-09-11T10:43:00.338Z,99870
2022-09-11T10:44:02.654Z,99870
2022-09-11T10:45:13.167Z,99880
2022-09-11T10:46:03.863Z,99880
2022-09-11T10:47:13.593Z,99870
2022-09-11T10:48:14.016Z,99870
2022-09-11T10:49:01.232Z,99870
2022-09-11T10:50:17.654Z,99870
2022-09-11T10:51:06.536Z,99870
2022-09-11T10:52:10.160Z,99870
2022-09-11T10:53:18.965Z,99870
2022-09-11T10:54:11.205Z,99870
2022-09-11T10:55:08.415Z,99870
2022-09-11T10:56:02.872Z,99870
2022-09-11T10:57:12.407Z,99870
2022-09-11T10:58:07.960Z,99870
2022-09-11T10:59:15.112Z,99870
2022-09-11T11:00:10.167Z,99870
2022-09-11T11:01:00.511Z,99870
2022-09-11T11:02:00.354Z,99870
2022-09-11T11:03:10.170Z,99870
2022-09-11T11:04:00.344Z,99880
2022-09-11T11:05:06.485Z,99880
2022-09-11T11:06:12.890Z,99880
2022-09-11T11:07:10.079Z,99880
2022-09-11T11:08:09.205Z,99880
2022-09-11T11:09:15.457Z,99890
2022-09-11T11:10:12.098Z,99890
2022-09-11T11:11:13.458Z,99890
2022-09-11T11:12:03.477Z,99890
2022-09-11T11:13:06.916Z,99890
2022-09-11T11:14:12.103Z,99890
2022-09-11T11:15:18.432Z,99890
2022-09-11T11:16:01.286Z,99890
2022-09-11T11:17:13.004Z,99890
2022-09-11T11:18:17.532Z,99900
2022-09-11T11:19:20.131Z,99890
2022-09-11T11:20:13.521Z,99890
2022-09-11T11:21:17.166Z,99890
2022-09-11T11:22:17.658Z,99890
2022-09-11T11:23:14.560Z,99890
2022-09-11T11:24:20.208Z,99890
2022-09-11T11:25:20.134Z,99890
2022-09-11T11:26:10.174Z,99890
2022-09-11T11:27:20.153Z,99890
2022-09-11T11:28:06.564Z,99890
2022-09-11T11:29:11.111Z,99900
2022-09-11T11:30:08.497Z,99890
2022-09-11T11:31:15.888Z,99890
2022-09-11T11:32:14.758Z,99900
2022-09-11T11:33:20.155Z,99900
2022-09-11T11:34:10.170Z,99900
2022-09-11T11:35:10.160Z,99900
2022-09-11T11:36:02.260Z,99890
2022-09-11T11:37:12.392Z,99900
2022-09-11T11:38:11.958Z,99900
2022-09-11T11:39:14.957Z,99900
2022-09-11T11:40:20.209Z,99900
2022-09-11T11:41:11.636Z,99900
2022-09-11T11:42:03.537Z,99900
2022-09-11T11:43:08.526Z,99890
2022-09-11T11:44:04.786Z,99900
2022-09-11T11:45:03.761Z,99910
2022-09-11T11:46:09.237Z,99900
2022-09-11T11:47:04.299Z,99900
2022-09-11T11:48:04.651Z,99910
2022-09-11T11:49:04.777Z,99910
2022-09-11T11:50:10.391Z,99910
2022-09-11T11:51:05.277Z,99910
2022-09-11T11:52:15.949Z,99900
2022-09-11T11:53:11.021Z,99900
2022-09-11T11:54:05.985Z,99900
2022-09-11T11:55:13.512Z,99900
2022-09-11T11:56:01.232Z,99900
2022-09-11T11:57:08.116Z,99910
2022-09-11T11:58:15.078Z,99910
2022-09-11T11:59:16.656Z,99900
2022-09-11T12:00:05.709Z,99900
2022-09-11T12:01:05.657Z,99910
2022-09-11T12:02:12.845Z,99910
2022-09-11T12:03:08.715Z,99910
2022-09-11T12:04:08.557Z,99910
2022-09-11T12:05:12.146Z,99910
2022-09-11T12:06:00.231Z,99900
2022-09-11T12:07:03.083Z,99900
2022-09-11T12:08:00.643Z,99900
2022-09-11T12:09:02.569Z,99910
2022-09-11T12:10:03.306Z,99910
2022-09-11T12:11:04.610Z,99900
2022-09-11T12:12:05.344Z,99910
2022-09-11T12:13:02.664Z,99910
2022-09-11T12:14:00.663Z,99910
2022-09-11T12:15:07.481Z,99910
2022-09-11T12:16:11.083Z,99920
2022-09-11T12:17:18.825Z,99920
2022-09-11T12:18:01.673Z,99920
2022-09-11T12:19:03.067Z,99920
2022-09-11T12:20:10.167Z,99920
2022-09-11T12:21:20.130Z,99930
2022-09-11T12:22:09.154Z,99930
2022-09-11T12:23:00.492Z,99930
2022-09-11T12:24:00.213Z,99920
2022-09-11T12:25:00.259Z,99930
2022-09-11T12:26:13.213Z,99930
2022-09-11T12:27:20.137Z,99930
2022-09-11T12:28:20.148Z,99930
2022-09-11T12:29:10.193Z,99930
2022-09-11T12:30:17.564Z,99930
2022-09-11T12:31:00.302Z,99930
2022-09-11T12:32:00.211Z,99930
2022-09-11T12:33:00.396Z,99930
2022-09-11T12:34:00.262Z,99930
2022-09-11T12:35:11.725Z,99930
2022-09-11T12:36:03.452Z,99930
2022-09-11T12:37:04.633Z,99930
2022-09-11T12:38:09.509Z,99930
2022-09-11T12:39:04.018Z,99930
2022-09-11T12:40:11.284Z,99930
2022-09-11T12:41:05.618Z,99930
2022-09-11T12:42:20.126Z,99940
2022-09-11T12:43:14.889Z,99930
2022-09-11T12:44:01.368Z,99930
2022-09-11T12:45:00.390Z,99930
2022-09-11T12:46:03.019Z,99930
2022-09-11T12:47:00.251Z,99930
2022-09-11T12:48:04.808Z,99930
2022-09-11T12:49:22.228Z,99920
2022-09-11T12:50:03.521Z,99930
2022-09-11T12:51:02.542Z,99920
2022-09-11T12:52:00.295Z,99920