createdAt,value
2019-03-30T00:00:07.011Z,0.00
2019-03-30T00:01:07.050Z,0.00
2019-03-30T00:02:07.086Z,0.00
2019-03-30T00:03:07.131Z,0.00
2019-03-30T00:04:07.165Z,0.00
2019-03-30T00:05:07.205Z,0.00
2019-03-30T00:06:07.235Z,0.00
2019-03-30T00:07:07.271Z,0.00
2019-03-30T00:08:07.361Z,0.00
2019-03-30T00:09:07.345Z,0.00
2019-03-30T00:10:07.389Z,0.00
2019-03-30T00:11:07.437Z,0.00
2019-03-30T00:12:07.456Z,0.00
2019-03-30T00:13:07.497Z,0.00
2019-03-30T00:14:07.532Z,0.00
2019-03-30T00:15:07.569Z,0.00
2019-03-30T00:16:07.606Z,0.00
2019-03-30T00:17:07.641Z,0.00
2019-03-30T00:18:07.685Z,0.00
2019-03-30T00:19:07.721Z,0.00
2019-03-30T00:20:07.755Z,0.00
2019-03-30T00:21:07.800Z,0.00
2019-03-30T00:22:07.829Z,0.00
2019-03-30T00:23:07.875Z,0.00
2019-03-30T00:24:07.919Z,0.00
2019-03-30T00:25:07.940Z,0.00
2019-03-30T00:26:07.984Z,0.00
2019-03-30T00:27:08.014Z,0.00
2019-03-30T00:28:08.049Z,0.00
2019-03-30T00:29:08.089Z,0.00
2019-03-30T00:30:08.135Z,0.00
2019-03-30T00:31:08.164Z,0.00
2019-03-30T00:32:08.204Z,0.00
2019-03-30T00:33:08.243Z,0.00
2019-03-30T00:34:08.273Z,0.00
2019-03-30T00:35:08.311Z,0.00
2019-03-30T00:36:08.353Z,0.00
2019-03-30T00:37:08.384Z,0.00
2019-03-30T00:38:08.422Z,0.00
2019-03-30T00:39:08.459Z,0.00
2019-03-30T00:40:08.493Z,0.00
2019-03-30T00:41:08.532Z,0.00
2019-03-30T00:42:08.575Z,0.00
2019-03-30T00:43:08.611Z,0.00
2019-03-30T00:44:08.648Z,0.00
2019-03-30T00:45:08.681Z,0.00
2019-03-30T00:46:08.720Z,0.00
2019-03-30T00:47:08.755Z,0.00
2019-03-30T00:48:08.793Z,0.00
2019-03-30T00:49:08.828Z,0.00
2019-03-30T00:50:08.868Z,0.00
2019-03-30T00:51:08.906Z,0.00
2019-03-30T00:52:08.945Z,0.00
2019-03-30T00:53:08.986Z,0.00
2019-03-30T00:54:09.023Z,0.00
2019-03-30T00:55:09.052Z,0.00
2019-03-30T00:56:09.088Z,0.00
2019-03-30T00:57:09.124Z,0.00
2019-03-30T00:58:09.162Z,0.00
2019-03-30T00:59:09.197Z,0.00
2019-03-30T01:00:09.234Z,0.00
2019-03-30T01:01:09.271Z,0.00
2019-03-30T01:02:09.309Z,0.00
2019-03-30T01:03:09.346Z,0.00
2019-03-30T01:04:09.390Z,0.00
2019-03-30T01:05:09.480Z,0.00
2019-03-30T01:06:09.457Z,0.00
2019-03-30T01:07:09.494Z,0.00
2019-03-30T01:08:09.531Z,0.00
2019-03-30T01:09:09.568Z,0.00
2019-03-30T01:10:09.605Z,0.00
2019-03-30T01:11:09.643Z,0.00
2019-03-30T01:12:09.678Z,0.00
2019-03-30T01:13:09.717Z,0.00
2019-03-30T01:14:09.752Z,0.00
2019-03-30T01:15:09.802Z,0.00
2019-03-30T01:16:09.826Z,0.00
2019-03-30T01:17:09.868Z,0.00
2019-03-30T01:18:09.901Z,0.00
2019-03-30T01:19:10.038Z,0.00
2019-03-30T01:20:09.972Z,0.00
2019-03-30T01:21:10.014Z,0.00
2019-03-30T01:22:10.055Z,0.00
2019-03-30T01:23:10.085Z,0.00
2019-03-30T01:24:10.122Z,0.00
2019-03-30T01:25:10.166Z,0.00
2019-03-30T01:26:10.194Z,0.00
2019-03-30T01:27:10.229Z,0.00
2019-03-30T01:28:10.276Z,0.00
2019-03-30T01:29:10.306Z,0.00
2019-03-30T01:30:22.531Z,0.00
2019-03-30T01:31:10.378Z,0.00
2019-03-30T01:32:10.413Z,0.00
2019-03-30T01:33:10.503Z,0.00
2019-03-30T01:34:10.489Z,0.00
2019-03-30T01:35:10.600Z,0.00
2019-03-30T01:36:10.563Z,0.00
2019-03-30T01:37:10.606Z,0.00
2019-03-30T01:38:10.635Z,0.00
2019-03-30T01:39:10.675Z,0.00
2019-03-30T01:40:10.709Z,0.00
2019-03-30T01:41:10.755Z,0.00
2019-03-30T01:42:10.784Z,0.00
2019-03-30T01:43:10.828Z,0.00
2019-03-30T01:44:10.856Z,0.00
2019-03-30T01:45:10.892Z,0.00
2019-03-30T01:46:10.928Z,0.00
2019-03-30T01:47:10.966Z,0.00
2019-03-30T01:48:11.003Z,0.00
2019-03-30T01:49:11.041Z,0.00
2019-03-30T01:50:17.505Z,0.00
2019-03-30T01:51:11.113Z,0.00
2019-03-30T01:52:11.149Z,0.00
2019-03-30T01:53:11.192Z,0.00
2019-03-30T01:54:11.236Z,0.00
2019-03-30T01:55:11.265Z,0.00
2019-03-30T01:56:11.299Z,0.00
2019-03-30T01:57:11.333Z,0.00
2019-03-30T01:58:11.370Z,0.00
2019-03-30T01:59:11.410Z,0.00
2019-03-30T02:00:11.443Z,0.00
2019-03-30T02:01:11.478Z,0.00
2019-03-30T02:02:11.517Z,0.00
2019-03-30T02:03:11.560Z,0.00
2019-03-30T02:04:11.587Z,0.00
2019-03-30T02:05:11.626Z,0.00
2019-03-30T02:06:11.669Z,0.00
2019-03-30T02:07:11.705Z,0.00
2019-03-30T02:08:11.734Z,0.00
2019-03-30T02:09:11.821Z,0.00
2019-03-30T02:10:11.811Z,0.00
2019-03-30T02:11:11.845Z,0.00
2019-03-30T02:12:11.883Z,0.00
2019-03-30T02:13:11.918Z,0.00
2019-03-30T02:14:11.961Z,0.00
2019-03-30T02:15:11.993Z,0.00
2019-03-30T02:16:12.025Z,0.00
2019-03-30T02:17:12.065Z,0.00
2019-03-30T02:18:12.098Z,0.00
2019-03-30T02:19:12.140Z,0.00
2019-03-30T02:20:12.173Z,0.00
2019-03-30T02:21:12.211Z,0.00
2019-03-30T02:22:12.253Z,0.00
2019-03-30T02:23:12.441Z,0.00
2019-03-30T02:24:12.321Z,0.00
2019-03-30T02:25:12.364Z,0.00
2019-03-30T02:26:12.393Z,0.00
2019-03-30T02:27:12.433Z,0.00
2019-03-30T02:28:12.465Z,0.00
2019-03-30T02:29:12.504Z,0.00
2019-03-30T02:30:12.539Z,0.00
2019-03-30T02:31:12.579Z,0.00
2019-03-30T02:32:12.640Z,0.00
2019-03-30T02:33:12.656Z,0.00
2019-03-30T02:34:12.690Z,0.00
2019-03-30T02:35:12.721Z,0.00
2019-03-30T02:36:12.756Z,0.00
2019-03-30T02:37:12.795Z,0.00
2019-03-30T02:38:12.834Z,0.00
2019-03-30T02:39:12.867Z,0.00
2019-03-30T02:40:12.901Z,0.00
2019-03-30T02:41:12.941Z,0.00
2019-03-30T02:42:13.075Z,0.00
2019-03-30T02:43:13.013Z,0.00
2019-03-30T02:44:13.048Z,0.00
2019-03-30T02:45:13.085Z,0.00
2019-03-30T02:46:13.122Z,0.00
2019-03-30T02:47:13.157Z,0.00
2019-03-30T02:48:13.202Z,0.00
2019-03-30T02:49:13.282Z,0.00
2019-03-30T02:50:13.266Z,0.00
2019-03-30T02:51:13.303Z,0.00
2019-03-30T02:52:13.338Z,0.00
2019-03-30T02:53:13.384Z,0.00
2019-03-30T02:54:13.410Z,0.00
2019-03-30T02:55:13.448Z,0.00
2019-03-30T02:56:13.494Z,0.00
2019-03-30T02:57:13.521Z,0.00
2019-03-30T02:58:13.561Z,0.00
2019-03-30T02:59:13.596Z,0.00
2019-03-30T03:00:13.630Z,0.00
2019-03-30T03:01:13.666Z,0.00
2019-03-30T03:02:13.712Z,0.00
2019-03-30T03:03:13.738Z,0.00
2019-03-30T03:04:13.783Z,0.00
2019-03-30T03:05:13.809Z,0.00
2019-03-30T03:06:13.855Z,0.00
2019-03-30T03:07:13.884Z,0.00
2019-03-30T03:08:13.918Z,0.00
2019-03-30T03:09:13.956Z,0.00
2019-03-30T03:10:13.998Z,0.00
2019-03-30T03:11:14.028Z,0.00
2019-03-30T03:12:14.067Z,0.00
2019-03-30T03:13:14.099Z,0.00
2019-03-30T03:14:14.145Z,0.00
2019-03-30T03:15:14.180Z,0.00
2019-03-30T03:16:14.210Z,0.00
2019-03-30T03:17:14.244Z,0.00
2019-03-30T03:18:14.289Z,0.00
2019-03-30T03:19:14.319Z,0.00
2019-03-30T03:20:14.407Z,0.00
2019-03-30T03:21:14.390Z,0.00
2019-03-30T03:22:14.441Z,0.00
2019-03-30T03:23:14.469Z,0.00
2019-03-30T03:24:14.499Z,0.00
2019-03-30T03:25:14.536Z,0.00
2019-03-30T03:26:14.572Z,0.00
2019-03-30T03:27:14.655Z,0.00
2019-03-30T03:28:14.648Z,0.00
2019-03-30T03:29:14.681Z,0.00
2019-03-30T03:30:14.736Z,0.00
2019-03-30T03:31:14.758Z,0.00
2019-03-30T03:32:14.790Z,0.00
2019-03-30T03:33:14.825Z,0.00
2019-03-30T03:34:14.885Z,0.00
2019-03-30T03:35:14.904Z,0.00
2019-03-30T03:36:14.935Z,0.00
2019-03-30T03:37:14.969Z,0.00
2019-03-30T03:38:15.006Z,0.00
2019-03-30T03:39:15.045Z,0.00
2019-03-30T03:40:15.079Z,0.00
2019-03-30T03:41:15.113Z,0.00
2019-03-30T03:42:15.150Z,0.00
2019-03-30T03:43:15.187Z,0.00
2019-03-30T03:44:15.221Z,0.00
2019-03-30T03:45:15.259Z,0.00
2019-03-30T03:46:15.295Z,0.00
2019-03-30T03:47:15.335Z,0.00
2019-03-30T03:48:15.372Z,0.00
2019-03-30T03:49:15.407Z,0.00
2019-03-30T03:50:15.446Z,0.00
2019-03-30T03:51:25.646Z,0.00
2019-03-30T03:52:15.510Z,0.00
2019-03-30T03:53:15.549Z,0.00
2019-03-30T03:54:15.594Z,0.00
2019-03-30T03:55:15.644Z,0.00
2019-03-30T03:56:15.655Z,0.00
2019-03-30T03:57:15.694Z,0.00
2019-03-30T03:58:15.733Z,0.00
2019-03-30T03:59:15.769Z,0.00
2019-03-30T04:00:15.800Z,0.00
2019-03-30T04:01:15.839Z,0.00
2019-03-30T04:02:15.875Z,0.00
2019-03-30T04:03:15.911Z,0.00
2019-03-30T04:04:15.947Z,0.00
2019-03-30T04:05:16.069Z,0.00
2019-03-30T04:06:16.021Z,0.00
2019-03-30T04:07:16.056Z,0.00
2019-03-30T04:08:16.109Z,0.00
2019-03-30T04:09:16.126Z,0.00
2019-03-30T04:10:16.168Z,0.00
2019-03-30T04:11:16.198Z,0.00
2019-03-30T04:12:16.234Z,0.00
2019-03-30T04:13:16.272Z,0.00
2019-03-30T04:14:16.306Z,0.00
2019-03-30T04:15:16.345Z,0.00
2019-03-30T04:16:16.377Z,0.00
2019-03-30T04:17:16.416Z,0.00
2019-03-30T04:18:16.451Z,0.00
2019-03-30T04:19:16.486Z,0.00
2019-03-30T04:20:16.523Z,0.00
2019-03-30T04:21:16.562Z,0.00
2019-03-30T04:22:16.600Z,0.00
2019-03-30T04:23:16.632Z,0.00
2019-03-30T04:24:16.665Z,0.00
2019-03-30T04:25:16.720Z,0.00
2019-03-30T04:26:16.747Z,0.00
2019-03-30T04:27:16.777Z,0.00
2019-03-30T04:28:16.812Z,0.00
2019-03-30T04:29:16.863Z,0.00
2019-03-30T04:30:16.885Z,4.00
2019-03-30T04:31:16.932Z,4.00
2019-03-30T04:32:17.006Z,4.00
2019-03-30T04:33:16.991Z,4.00
2019-03-30T04:34:17.029Z,4.00
2019-03-30T04:35:17.072Z,4.00
2019-03-30T04:36:17.109Z,4.00
2019-03-30T04:37:17.140Z,4.00
2019-03-30T04:38:17.174Z,8.00
2019-03-30T04:39:17.214Z,8.00
2019-03-30T04:40:17.246Z,12.00
2019-03-30T04:41:17.279Z,12.00
2019-03-30T04:42:17.322Z,16.00
2019-03-30T04:43:17.358Z,16.00
2019-03-30T04:44:17.388Z,20.00
2019-03-30T04:45:17.423Z,28.00
2019-03-30T04:46:17.458Z,32.00
2019-03-30T04:47:17.493Z,40.00
2019-03-30T04:48:17.534Z,44.00
2019-03-30T04:49:17.565Z,52.00
2019-03-30T04:50:17.601Z,60.00
2019-03-30T04:51:17.637Z,64.00
2019-03-30T04:52:17.673Z,76.00
2019-03-30T04:53:17.709Z,88.00
2019-03-30T04:54:17.747Z,100.00
2019-03-30T04:55:17.782Z,112.00
2019-03-30T04:56:17.815Z,128.00
2019-03-30T04:57:17.861Z,140.00
2019-03-30T04:58:17.889Z,160.00
2019-03-30T04:59:17.923Z,176.00
2019-03-30T05:00:17.959Z,196.00
2019-03-30T05:01:17.997Z,216.00
2019-03-30T05:02:18.036Z,236.00
2019-03-30T05:03:18.069Z,260.00
2019-03-30T05:04:18.107Z,284.00
2019-03-30T05:05:18.138Z,308.00
2019-03-30T05:06:18.176Z,336.00
2019-03-30T05:07:18.316Z,368.00
2019-03-30T05:08:18.254Z,404.00
2019-03-30T05:09:18.285Z,444.00
2019-03-30T05:10:18.319Z,480.00
2019-03-30T05:11:18.440Z,512.00
2019-03-30T05:12:18.392Z,552.00
2019-03-30T05:13:18.429Z,584.00
2019-03-30T05:14:18.481Z,620.00
2019-03-30T05:15:18.508Z,660.00
2019-03-30T05:16:18.536Z,696.00
2019-03-30T05:17:18.570Z,740.00
2019-03-30T05:18:18.607Z,788.00
2019-03-30T05:19:18.643Z,836.00
2019-03-30T05:20:18.686Z,880.00
2019-03-30T05:21:18.714Z,928.00
2019-03-30T05:22:18.751Z,972.00
2019-03-30T05:23:18.787Z,1008.00
2019-03-30T05:24:18.821Z,1052.00
2019-03-30T05:25:18.859Z,1112.00
2019-03-30T05:26:18.894Z,1176.00
2019-03-30T05:27:18.937Z,1256.00
2019-03-30T05:28:18.965Z,1324.00
2019-03-30T05:29:19.051Z,1380.00
2019-03-30T05:30:19.045Z,1432.00
2019-03-30T05:31:19.074Z,1488.00
2019-03-30T05:32:19.124Z,1528.00
2019-03-30T05:33:19.151Z,1568.00
2019-03-30T05:34:19.183Z,1604.00
2019-03-30T05:35:19.220Z,1680.00
2019-03-30T05:36:19.254Z,1756.00
2019-03-30T05:37:19.291Z,1860.00
2019-03-30T05:38:19.325Z,1948.00
2019-03-30T05:39:19.362Z,2048.00
2019-03-30T05:40:19.399Z,2120.00
2019-03-30T05:41:19.436Z,2208.00
2019-03-30T05:42:19.474Z,2272.00
2019-03-30T05:43:19.506Z,2324.00
2019-03-30T05:44:19.541Z,2352.00
2019-03-30T05:45:19.578Z,2364.00
2019-03-30T05:46:19.615Z,2396.00
2019-03-30T05:47:19.650Z,2424.00
2019-03-30T05:48:19.685Z,2484.00
2019-03-30T05:49:19.722Z,2544.00
2019-03-30T05:50:19.764Z,2628.00
2019-03-30T05:51:19.796Z,2676.00
2019-03-30T05:52:26.538Z,2744.00
2019-03-30T05:53:19.868Z,2856.00
2019-03-30T05:54:19.902Z,2964.00
2019-03-30T05:55:19.939Z,3020.00
2019-03-30T05:56:19.975Z,3036.00
2019-03-30T05:57:20.014Z,2992.00
2019-03-30T05:58:20.085Z,2996.00
2019-03-30T05:59:20.085Z,3040.00
2019-03-30T06:00:20.121Z,3160.00
2019-03-30T06:01:20.174Z,3240.00
2019-03-30T06:02:20.194Z,3304.00
2019-03-30T06:03:20.230Z,3336.00
2019-03-30T06:04:20.267Z,3432.00
2019-03-30T06:05:20.304Z,3536.00
2019-03-30T06:06:20.346Z,3588.00
2019-03-30T06:07:20.377Z,3692.00
2019-03-30T06:08:20.412Z,3812.00
2019-03-30T06:09:20.551Z,3928.00
2019-03-30T06:10:20.495Z,4044.00
2019-03-30T06:11:20.523Z,4152.00
2019-03-30T06:12:20.559Z,4232.00
2019-03-30T06:13:20.597Z,4376.00
2019-03-30T06:14:20.635Z,4468.00
2019-03-30T06:15:20.669Z,4420.00
2019-03-30T06:16:20.705Z,4392.00
2019-03-30T06:17:20.743Z,4300.00
2019-03-30T06:18:20.786Z,4812.00
2019-03-30T06:19:20.817Z,4936.00
2019-03-30T06:20:20.852Z,5060.00
2019-03-30T06:21:20.890Z,5144.00
2019-03-30T06:22:20.926Z,5164.00
2019-03-30T06:23:20.963Z,5220.00
2019-03-30T06:24:21.006Z,5168.00
2019-03-30T06:25:21.041Z,5036.00
2019-03-30T06:26:21.086Z,5376.00
2019-03-30T06:27:21.114Z,5520.00
2019-03-30T06:28:21.156Z,5556.00
2019-03-30T06:29:21.183Z,5660.00
2019-03-30T06:30:21.220Z,5700.00
2019-03-30T06:31:21.261Z,5592.00
2019-03-30T06:32:21.295Z,5520.00
2019-03-30T06:33:21.341Z,5648.00
2019-03-30T06:34:21.370Z,5720.00
2019-03-30T06:35:21.424Z,5804.00
2019-03-30T06:36:21.444Z,5864.00
2019-03-30T06:37:21.552Z,5912.00
2019-03-30T06:38:21.521Z,6172.00
2019-03-30T06:39:21.557Z,6180.00
2019-03-30T06:40:21.596Z,6296.00
2019-03-30T06:41:21.648Z,6384.00
2019-03-30T06:42:21.669Z,6592.00
2019-03-30T06:43:21.706Z,6496.00
2019-03-30T06:44:21.746Z,6468.00
2019-03-30T06:45:21.786Z,6472.00
2019-03-30T06:46:21.821Z,6548.00
2019-03-30T06:47:21.857Z,6740.00
2019-03-30T06:48:21.895Z,7020.00
2019-03-30T06:49:21.933Z,7232.00
2019-03-30T06:50:21.972Z,7464.00
2019-03-30T06:51:22.009Z,7624.00
2019-03-30T06:52:22.052Z,7724.00
2019-03-30T06:53:22.081Z,7756.00
2019-03-30T06:54:22.128Z,8200.00
2019-03-30T06:55:22.158Z,8312.00
2019-03-30T06:56:22.193Z,8216.00
2019-03-30T06:57:22.232Z,8592.00
2019-03-30T06:58:22.342Z,8580.00
2019-03-30T06:59:22.399Z,8476.00
2019-03-30T07:00:22.360Z,8548.00
2019-03-30T07:01:22.392Z,8632.00
2019-03-30T07:02:22.421Z,8480.00
2019-03-30T07:03:22.462Z,8340.00
2019-03-30T07:04:22.501Z,8232.00
2019-03-30T07:05:22.536Z,8184.00
2019-03-30T07:06:22.624Z,8072.00
2019-03-30T07:07:22.667Z,8056.00
2019-03-30T07:08:22.650Z,8240.00
2019-03-30T07:09:22.692Z,8348.00
2019-03-30T07:10:22.729Z,8408.00
2019-03-30T07:11:22.771Z,8692.00
2019-03-30T07:12:22.800Z,9036.00
2019-03-30T07:13:22.851Z,8784.00
2019-03-30T07:14:22.879Z,8308.00
2019-03-30T07:15:22.916Z,7848.00
2019-03-30T07:16:22.953Z,7348.00
2019-03-30T07:17:22.991Z,7080.00
2019-03-30T07:18:23.041Z,6576.00
2019-03-30T07:19:23.068Z,6220.00
2019-03-30T07:20:23.109Z,6056.00
2019-03-30T07:21:23.145Z,5956.00
2019-03-30T07:22:23.189Z,5980.00
2019-03-30T07:23:23.222Z,5744.00
2019-03-30T07:24:23.268Z,5592.00
2019-03-30T07:25:23.299Z,5528.00
2019-03-30T07:26:23.342Z,5532.00
2019-03-30T07:27:23.374Z,5520.00
2019-03-30T07:28:23.410Z,5540.00
2019-03-30T07:29:23.450Z,5520.00
2019-03-30T07:30:23.488Z,5492.00
2019-03-30T07:31:23.525Z,5492.00
2019-03-30T07:32:23.563Z,5516.00
2019-03-30T07:33:23.612Z,5488.00
2019-03-30T07:34:23.643Z,5444.00
2019-03-30T07:35:23.686Z,5400.00
2019-03-30T07:36:23.716Z,5376.00
2019-03-30T07:37:23.755Z,5352.00
2019-03-30T07:38:23.800Z,5316.00
2019-03-30T07:39:23.833Z,5304.00
2019-03-30T07:40:23.867Z,5280.00
2019-03-30T07:41:23.911Z,5260.00
2019-03-30T07:42:23.946Z,5240.00
2019-03-30T07:43:23.991Z,5216.00
2019-03-30T07:44:24.029Z,5208.00
2019-03-30T07:45:24.059Z,5196.00
2019-03-30T07:46:24.113Z,5192.00
2019-03-30T07:47:24.135Z,5188.00
2019-03-30T07:48:24.176Z,5180.00
2019-03-30T07:49:24.213Z,5120.00
2019-03-30T07:50:24.264Z,5096.00
2019-03-30T07:51:24.287Z,5136.00
2019-03-30T07:52:24.331Z,5144.00
2019-03-30T07:53:26.551Z,5148.00
2019-03-30T07:54:24.409Z,5136.00
2019-03-30T07:55:24.449Z,5140.00
2019-03-30T07:56:24.478Z,5004.00
2019-03-30T07:57:24.516Z,4960.00
2019-03-30T07:58:24.553Z,5000.00
2019-03-30T07:59:24.592Z,5116.00
2019-03-30T08:00:30.615Z,5112.00
2019-03-30T08:01:24.667Z,5012.00
2019-03-30T08:02:24.707Z,4968.00
2019-03-30T08:03:24.744Z,5004.00
2019-03-30T08:04:24.782Z,5020.00
2019-03-30T08:05:24.820Z,5036.00
2019-03-30T08:06:24.857Z,5068.00
2019-03-30T08:07:24.899Z,5100.00
2019-03-30T08:08:24.935Z,5104.00
2019-03-30T08:09:24.974Z,5104.00
2019-03-30T08:10:25.010Z,5096.00
2019-03-30T08:11:25.050Z,5060.00
2019-03-30T08:12:25.090Z,5040.00
2019-03-30T08:13:25.129Z,5000.00
2019-03-30T08:14:25.214Z,4928.00
2019-03-30T08:15:25.210Z,4940.00
2019-03-30T08:16:25.249Z,4976.00
2019-03-30T08:17:25.279Z,4976.00
2019-03-30T08:18:25.315Z,5016.00
2019-03-30T08:19:25.356Z,5044.00
2019-03-30T08:20:25.399Z,5032.00
2019-03-30T08:21:25.439Z,5072.00
2019-03-30T08:22:25.473Z,5084.00
2019-03-30T08:23:39.575Z,5088.00
2019-03-30T08:24:27.511Z,5056.00
2019-03-30T08:25:25.645Z,4992.00
2019-03-30T08:26:25.624Z,4944.00
2019-03-30T08:27:25.673Z,4924.00
2019-03-30T08:28:25.700Z,4892.00
2019-03-30T08:29:25.739Z,4904.00
2019-03-30T08:30:25.776Z,4944.00
2019-03-30T08:31:25.816Z,4984.00
2019-03-30T08:32:25.854Z,4988.00
2019-03-30T08:33:25.892Z,4972.00
2019-03-30T08:34:25.935Z,4952.00
2019-03-30T08:35:25.971Z,4956.00
2019-03-30T08:36:26.020Z,4964.00
2019-03-30T08:37:26.063Z,4936.00
2019-03-30T08:38:26.088Z,4924.00
2019-03-30T08:39:26.130Z,4928.00
2019-03-30T08:40:26.162Z,4948.00
2019-03-30T08:41:26.204Z,4968.00
2019-03-30T08:42:26.240Z,4976.00
2019-03-30T08:43:26.279Z,4996.00
2019-03-30T08:44:26.328Z,4996.00
2019-03-30T08:45:26.366Z,4972.00
2019-03-30T08:46:26.396Z,4956.00
2019-03-30T08:47:26.436Z,4964.00
2019-03-30T08:48:26.477Z,4972.00
2019-03-30T08:49:26.511Z,4996.00
2019-03-30T08:50:26.553Z,4988.00
2019-03-30T08:51:26.595Z,4992.00
2019-03-30T08:52:26.639Z,5000.00
2019-03-30T08:53:26.672Z,4980.00
2019-03-30T08:54:26.708Z,4996.00
2019-03-30T08:55:26.748Z,5016.00
2019-03-30T08:56:28.109Z,5016.00
2019-03-30T08:57:26.823Z,5012.00
2019-03-30T08:58:26.868Z,5008.00
2019-03-30T08:59:26.925Z,5004.00
2019-03-30T09:00:26.942Z,5000.00
2019-03-30T09:01:26.991Z,4972.00
2019-03-30T09:02:27.022Z,4960.00
2019-03-30T09:03:27.075Z,4968.00
2019-03-30T09:04:27.098Z,4976.00
2019-03-30T09:05:27.146Z,4980.00
2019-03-30T09:06:27.180Z,4980.00
2019-03-30T09:07:27.224Z,4984.00
2019-03-30T09:08:27.257Z,4992.00
2019-03-30T09:09:27.297Z,4992.00
2019-03-30T09:10:27.341Z,4988.00
2019-03-30T09:11:27.378Z,4992.00
2019-03-30T09:12:27.424Z,4992.00
2019-03-30T09:13:27.455Z,4992.00
2019-03-30T09:14:27.496Z,5000.00
2019-03-30T09:15:27.545Z,4988.00
2019-03-30T09:16:27.575Z,4988.00
2019-03-30T09:17:27.618Z,4988.00
2019-03-30T09:18:27.671Z,4988.00
2019-03-30T09:19:27.698Z,4988.00
2019-03-30T09:20:27.734Z,4980.00
2019-03-30T09:21:27.775Z,4976.00
2019-03-30T09:22:27.816Z,4968.00
2019-03-30T09:23:27.856Z,4972.00
2019-03-30T09:24:27.895Z,4964.00
2019-03-30T09:25:27.935Z,4948.00
2019-03-30T09:26:27.979Z,4944.00
2019-03-30T09:27:28.022Z,4932.00
2019-03-30T09:28:28.056Z,4924.00
2019-03-30T09:29:28.099Z,4916.00
2019-03-30T09:30:28.144Z,4900.00
2019-03-30T09:31:28.201Z,4892.00
2019-03-30T09:32:28.217Z,4888.00
2019-03-30T09:33:28.260Z,4876.00
2019-03-30T09:34:28.399Z,4868.00
2019-03-30T09:35:28.348Z,4860.00
2019-03-30T09:36:28.428Z,4856.00
2019-03-30T09:37:28.425Z,4844.00
2019-03-30T09:38:28.468Z,4832.00
2019-03-30T09:39:28.503Z,4832.00
2019-03-30T09:40:28.546Z,4824.00
2019-03-30T09:41:28.585Z,4812.00
2019-03-30T09:42:28.625Z,4804.00
2019-03-30T09:43:28.668Z,4800.00
2019-03-30T09:44:28.712Z,4788.00
2019-03-30T09:45:28.754Z,4776.00
2019-03-30T09:46:28.795Z,4768.00
2019-03-30T09:47:28.841Z,4760.00
2019-03-30T09:48:28.884Z,4752.00
2019-03-30T09:49:28.922Z,4748.00
2019-03-30T09:50:28.954Z,4744.00
2019-03-30T09:51:29.006Z,4732.00
2019-03-30T09:52:29.035Z,4728.00
2019-03-30T09:53:29.086Z,4732.00
2019-03-30T09:54:29.122Z,4724.00
2019-03-30T09:55:29.162Z,4716.00
2019-03-30T09:56:29.203Z,4712.00
2019-03-30T09:57:29.261Z,4696.00
2019-03-30T09:58:29.287Z,4704.00
2019-03-30T09:59:29.326Z,4704.00
2019-03-30T10:00:29.368Z,4708.00
2019-03-30T10:01:29.408Z,4716.00
2019-03-30T10:02:29.450Z,4712.00
2019-03-30T10:03:29.494Z,4712.00
2019-03-30T10:04:29.533Z,4712.00
2019-03-30T10:05:29.668Z,4704.00
2019-03-30T10:06:34.448Z,4712.00
2019-03-30T10:07:29.659Z,4716.00
2019-03-30T10:08:29.699Z,4720.00
2019-03-30T10:09:29.743Z,4716.00
2019-03-30T10:10:29.785Z,4720.00
2019-03-30T10:11:29.831Z,4724.00
2019-03-30T10:12:29.868Z,4708.00
2019-03-30T10:13:29.909Z,4708.00
2019-03-30T10:14:29.956Z,4708.00
2019-03-30T10:15:29.999Z,4688.00
2019-03-30T10:16:30.037Z,4696.00
2019-03-30T10:17:30.079Z,4680.00
2019-03-30T10:18:30.125Z,4672.00
2019-03-30T10:19:30.169Z,4716.00
2019-03-30T10:20:30.205Z,4736.00
2019-03-30T10:21:30.313Z,4740.00
2019-03-30T10:22:30.291Z,4740.00
2019-03-30T10:23:30.334Z,4736.00
2019-03-30T10:24:38.003Z,4728.00
2019-03-30T10:25:30.419Z,4736.00
2019-03-30T10:26:30.461Z,4732.00
2019-03-30T10:27:30.514Z,4740.00
2019-03-30T10:28:30.545Z,4752.00
2019-03-30T10:29:30.594Z,4744.00
2019-03-30T10:30:30.634Z,4744.00
2019-03-30T10:31:30.681Z,4740.00
2019-03-30T10:32:30.715Z,4736.00
2019-03-30T10:33:30.760Z,4740.00
2019-03-30T10:34:30.803Z,4740.00
2019-03-30T10:35:30.845Z,4740.00
2019-03-30T10:36:30.886Z,4740.00
2019-03-30T10:37:30.929Z,4748.00
2019-03-30T10:38:30.974Z,4744.00
2019-03-30T10:39:31.017Z,4748.00
2019-03-30T10:40:31.060Z,4744.00
2019-03-30T10:41:31.101Z,4748.00
2019-03-30T10:42:31.147Z,4752.00
2019-03-30T10:43:31.188Z,4748.00
2019-03-30T10:44:31.229Z,4752.00
2019-03-30T10:45:31.288Z,4756.00
2019-03-30T10:46:31.316Z,4748.00
2019-03-30T10:47:31.361Z,4756.00
2019-03-30T10:48:31.408Z,4760.00
2019-03-30T10:49:31.449Z,4768.00
2019-03-30T10:50:31.488Z,4772.00
2019-03-30T10:51:31.536Z,4784.00
2019-03-30T10:52:31.583Z,4788.00
2019-03-30T10:53:31.623Z,4796.00
2019-03-30T10:54:31.773Z,4812.00
2019-03-30T10:55:31.720Z,4824.00
2019-03-30T10:56:31.748Z,4828.00
2019-03-30T10:57:31.796Z,4820.00
2019-03-30T10:58:31.842Z,4832.00
2019-03-30T10:59:31.878Z,4832.00
2019-03-30T11:00:31.920Z,4844.00
2019-03-30T11:01:31.966Z,4864.00
2019-03-30T11:02:32.017Z,4880.00
2019-03-30T11:03:32.050Z,4892.00
2019-03-30T11:04:32.093Z,4912.00
2019-03-30T11:05:32.147Z,4932.00
2019-03-30T11:06:32.189Z,4960.00
2019-03-30T11:07:32.225Z,4972.00
2019-03-30T11:08:32.275Z,4972.00
2019-03-30T11:09:32.313Z,4976.00
2019-03-30T11:10:32.353Z,4968.00
2019-03-30T11:11:32.433Z,4980.00
2019-03-30T11:12:32.441Z,4976.00
2019-03-30T11:13:32.489Z,4988.00
2019-03-30T11:14:32.528Z,5004.00
2019-03-30T11:15:34.255Z,5016.00
2019-03-30T11:16:32.618Z,5024.00
2019-03-30T11:17:32.658Z,5040.00
2019-03-30T11:18:32.703Z,5072.00
2019-03-30T11:19:32.749Z,5120.00
2019-03-30T11:20:32.790Z,5152.00
2019-03-30T11:21:32.835Z,5188.00
2019-03-30T11:22:32.878Z,5220.00
2019-03-30T11:23:32.922Z,5256.00
2019-03-30T11:24:32.964Z,5292.00
2019-03-30T11:25:33.007Z,5328.00
2019-03-30T11:26:33.062Z,5336.00
2019-03-30T11:27:33.097Z,5344.00
2019-03-30T11:28:33.139Z,5348.00
2019-03-30T11:29:33.184Z,5396.00
2019-03-30T11:30:33.226Z,5484.00
2019-03-30T11:31:33.270Z,5648.00
2019-03-30T11:32:33.314Z,5876.00
2019-03-30T11:33:33.359Z,6084.00
2019-03-30T11:34:33.413Z,6284.00
2019-03-30T11:35:33.450Z,6512.00
2019-03-30T11:36:33.492Z,6876.00
2019-03-30T11:37:33.538Z,7068.00
2019-03-30T11:38:33.579Z,7156.00
2019-03-30T11:39:33.624Z,6488.00
2019-03-30T11:40:33.675Z,6644.00
2019-03-30T11:41:33.711Z,6548.00
2019-03-30T11:42:33.756Z,6596.00
2019-03-30T11:43:33.801Z,6880.00
2019-03-30T11:44:33.856Z,7640.00
2019-03-30T11:45:33.890Z,8360.00
2019-03-30T11:46:33.949Z,9000.00
2019-03-30T11:47:34.010Z,9824.00
2019-03-30T11:48:37.272Z,10444.00
2019-03-30T11:49:34.077Z,10320.00
2019-03-30T11:50:34.120Z,10156.00
2019-03-30T11:51:34.173Z,10780.00
2019-03-30T11:52:34.198Z,11988.00
2019-03-30T11:53:34.245Z,12300.00
2019-03-30T11:54:34.372Z,12696.00
2019-03-30T11:55:34.333Z,12932.00
2019-03-30T11:56:34.377Z,12416.00
2019-03-30T11:57:34.422Z,11760.00
2019-03-30T11:58:34.467Z,11120.00
2019-03-30T11:59:34.514Z,10124.00
2019-03-30T12:00:34.558Z,10100.00
2019-03-30T12:01:34.606Z,9776.00
2019-03-30T12:02:34.654Z,9280.00
2019-03-30T12:03:34.694Z,8868.00
2019-03-30T12:04:34.737Z,9164.00
2019-03-30T12:05:34.784Z,9480.00
2019-03-30T12:06:34.831Z,9488.00
2019-03-30T12:07:34.883Z,9432.00
2019-03-30T12:08:34.920Z,9684.00
2019-03-30T12:09:34.968Z,9640.00
2019-03-30T12:10:35.011Z,9224.00
2019-03-30T12:11:35.059Z,8860.00
2019-03-30T12:12:37.277Z,8408.00
2019-03-30T12:13:35.148Z,8396.00
2019-03-30T12:14:35.196Z,8636.00
2019-03-30T12:15:35.248Z,9048.00
2019-03-30T12:16:35.286Z,9584.00
2019-03-30T12:17:35.332Z,10324.00
2019-03-30T12:18:35.377Z,10856.00
2019-03-30T12:19:35.422Z,11048.00
2019-03-30T12:20:35.468Z,10948.00
2019-03-30T12:21:35.515Z,10644.00
2019-03-30T12:22:35.566Z,10056.00
2019-03-30T12:23:35.607Z,9480.00
2019-03-30T12:24:35.650Z,9116.00
2019-03-30T12:25:36.301Z,8768.00
2019-03-30T12:26:35.747Z,8620.00
2019-03-30T12:27:35.788Z,8648.00
2019-03-30T12:28:36.006Z,8808.00
2019-03-30T12:29:35.885Z,8872.00
2019-03-30T12:30:35.935Z,8752.00
2019-03-30T12:31:35.980Z,8640.00
2019-03-30T12:32:36.023Z,9092.00