createdAt,value
2022-09-10T00:00:39.786Z,78.40
2022-09-10T00:01:39.832Z,65.20
2022-09-10T00:02:39.822Z,230.70
2022-09-10T00:03:39.755Z,402.20
2022-09-10T00:04:39.809Z,148.70
2022-09-10T00:05:39.718Z,143.40
2022-09-10T00:06:40.719Z,235.30
2022-09-10T00:07:39.716Z,228.40
2022-09-10T00:08:39.791Z,152.60
2022-09-10T00:09:39.766Z,146.10
2022-09-10T00:10:39.687Z,89.60
2022-09-10T00:11:39.819Z,177.00
2022-09-10T00:12:39.781Z,73.50
2022-09-10T00:13:39.683Z,147.40
2022-09-10T00:14:40.587Z,98.60
2022-09-10T00:15:39.695Z,72.20
2022-09-10T00:16:39.641Z,127.20
2022-09-10T00:17:39.635Z,125.60
2022-09-10T00:18:39.790Z,54.70
2022-09-10T00:19:39.620Z,49.30
2022-09-10T00:20:39.686Z,68.90
2022-09-10T00:21:39.693Z,65.30
2022-09-10T00:22:39.598Z,31.80
2022-09-10T00:23:39.628Z,161.20
2022-09-10T00:24:39.748Z,42.10
2022-09-10T00:25:39.603Z,47.40
2022-09-10T00:26:39.905Z,92.90
2022-09-10T00:27:39.697Z,84.90
2022-09-10T00:28:39.751Z,86.00
2022-09-10T00:29:39.661Z,98.10
2022-09-10T00:30:39.558Z,110.70
2022-09-10T00:31:39.577Z,113.60
2022-09-10T00:32:39.521Z,45.10
2022-09-10T00:33:39.536Z,66.50
2022-09-10T00:34:39.514Z,27.60
2022-09-10T00:35:40.519Z,94.80
2022-09-10T00:36:39.487Z,58.70
2022-09-10T00:37:39.493Z,89.90
2022-09-10T00:38:39.666Z,38.50
2022-09-10T00:39:39.497Z,58.50
2022-09-10T00:40:39.486Z,58.50
2022-09-10T00:41:39.905Z,52.80
2022-09-10T00:42:39.902Z,28.80
2022-09-10T00:43:39.467Z,53.30
2022-09-10T00:44:39.443Z,151.50
2022-09-10T00:45:39.505Z,85.80
2022-09-10T00:46:39.422Z,60.10
2022-09-10T00:47:39.412Z,73.70
2022-09-10T00:48:39.549Z,85.50
2022-09-10T00:49:39.434Z,51.40
2022-09-10T00:50:39.464Z,86.70
2022-09-10T00:51:39.381Z,94.20
2022-09-10T00:52:40.046Z,271.70
2022-09-10T00:53:40.423Z,109.80
2022-09-10T00:54:39.375Z,176.10
2022-09-10T00:55:39.405Z,89.20
2022-09-10T00:56:39.335Z,152.10
2022-09-10T00:57:39.363Z,58.40
2022-09-10T00:58:39.488Z,39.20
2022-09-10T00:59:39.324Z,125.90
2022-09-10T01:00:39.369Z,119.60
2022-09-10T01:01:39.373Z,112.20
2022-09-10T01:02:39.281Z,106.30
2022-09-10T01:03:39.416Z,142.00
2022-09-10T01:04:39.298Z,221.00
2022-09-10T01:05:39.298Z,127.30
2022-09-10T01:06:39.244Z,86.90
2022-09-10T01:07:39.280Z,98.60
2022-09-10T01:08:39.356Z,116.40
2022-09-10T01:09:39.237Z,83.20
2022-09-10T01:10:39.287Z,82.90
2022-09-10T01:11:39.236Z,157.90
2022-09-10T01:12:39.414Z,123.40
2022-09-10T01:13:39.199Z,32.80
2022-09-10T01:14:39.185Z,162.60
2022-09-10T01:15:39.206Z,64.20
2022-09-10T01:16:39.171Z,127.40
2022-09-10T01:17:39.166Z,161.10
2022-09-10T01:18:39.916Z,243.40
2022-09-10T01:19:39.731Z,19.10
2022-09-10T01:20:39.191Z,104.00
2022-09-10T01:21:39.173Z,81.40
2022-09-10T01:22:39.151Z,126.40
2022-09-10T01:23:40.102Z,18.50
2022-09-10T01:24:39.131Z,70.50
2022-09-10T01:25:39.120Z,20.80
2022-09-10T01:26:39.143Z,76.50
2022-09-10T01:27:39.158Z,162.70
2022-09-10T01:28:39.196Z,122.60
2022-09-10T01:29:39.064Z,76.90
2022-09-10T01:30:39.091Z,103.20
2022-09-10T01:31:39.109Z,74.90
2022-09-10T01:32:39.111Z,140.90
2022-09-10T01:33:39.151Z,163.40
2022-09-10T01:34:39.024Z,163.20
2022-09-10T01:35:39.044Z,86.60
2022-09-10T01:36:39.050Z,64.20
2022-09-10T01:37:39.006Z,151.90
2022-09-10T01:38:39.098Z,234.30
2022-09-10T01:39:39.069Z,133.80
2022-09-10T01:40:39.175Z,119.60
2022-09-10T01:41:39.000Z,63.00
2022-09-10T01:42:39.042Z,52.30
2022-09-10T01:43:38.982Z,94.50
2022-09-10T01:44:39.014Z,178.60
2022-09-10T01:45:39.016Z,59.50
2022-09-10T01:46:38.941Z,54.20
2022-09-10T01:47:38.971Z,132.40
2022-09-10T01:48:39.063Z,52.90
2022-09-10T01:49:38.906Z,161.00
2022-09-10T01:50:38.956Z,112.70
2022-09-10T01:51:38.900Z,278.60
2022-09-10T01:52:38.894Z,109.30
2022-09-10T01:53:38.927Z,116.80
2022-09-10T01:54:38.874Z,93.10
2022-09-10T01:55:38.929Z,47.60
2022-09-10T01:56:38.855Z,40.30
2022-09-10T01:57:38.879Z,32.20
2022-09-10T01:58:38.972Z,47.30
2022-09-10T01:59:38.827Z,34.30
2022-09-10T02:00:38.904Z,4.70
2022-09-10T02:01:38.814Z,1.80
2022-09-10T02:02:38.802Z,1.80
2022-09-10T02:03:38.797Z,14.90
2022-09-10T02:04:38.787Z,23.00
2022-09-10T02:05:38.806Z,28.60
2022-09-10T02:06:38.774Z,52.60
2022-09-10T02:07:38.758Z,44.60
2022-09-10T02:08:39.888Z,63.10
2022-09-10T02:09:38.787Z,29.50
2022-09-10T02:10:39.614Z,27.00
2022-09-10T02:11:38.734Z,33.90
2022-09-10T02:12:38.790Z,24.80
2022-09-10T02:13:38.726Z,31.50
2022-09-10T02:14:38.726Z,47.10
2022-09-10T02:15:38.725Z,47.90
2022-09-10T02:16:38.769Z,44.70
2022-09-10T02:17:39.620Z,18.80
2022-09-10T02:18:38.735Z,28.00
2022-09-10T02:19:38.673Z,22.90
2022-09-10T02:20:38.689Z,34.40
2022-09-10T02:21:39.611Z,27.80
2022-09-10T02:22:38.671Z,22.60
2022-09-10T02:23:38.654Z,34.30
2022-09-10T02:24:38.632Z,55.90
2022-09-10T02:25:38.680Z,15.00
2022-09-10T02:26:38.683Z,26.60
2022-09-10T02:27:38.613Z,22.70
2022-09-10T02:28:38.689Z,18.50
2022-09-10T02:29:38.590Z,25.10
2022-09-10T02:30:38.586Z,39.30
2022-09-10T02:31:38.682Z,23.20
2022-09-10T02:32:38.576Z,20.80
2022-09-10T02:33:38.578Z,13.10
2022-09-10T02:34:38.554Z,13.60
2022-09-10T02:35:38.546Z,12.60
2022-09-10T02:36:38.569Z,17.70
2022-09-10T02:37:38.596Z,15.60
2022-09-10T02:38:38.626Z,12.80
2022-09-10T02:39:38.762Z,11.80
2022-09-10T02:40:38.507Z,15.00
2022-09-10T02:41:38.554Z,11.60
2022-09-10T02:42:38.491Z,8.00
2022-09-10T02:43:38.483Z,3.20
2022-09-10T02:44:38.471Z,4.80
2022-09-10T02:45:39.172Z,3.60
2022-09-10T02:46:38.463Z,2.00
2022-09-10T02:47:38.468Z,3.10
2022-09-10T02:48:38.530Z,4.10
2022-09-10T02:49:38.442Z,2.20
2022-09-10T02:50:38.430Z,1.90
2022-09-10T02:51:38.451Z,1.60
2022-09-10T02:52:38.413Z,2.40
2022-09-10T02:53:38.420Z,1.30
2022-09-10T02:54:38.395Z,1.10
2022-09-10T02:55:38.391Z,1.70
2022-09-10T02:56:38.404Z,1.70
2022-09-10T02:57:38.369Z,1.10
2022-09-10T02:58:38.473Z,1.90
2022-09-10T02:59:38.361Z,4.60
2022-09-10T03:00:38.348Z,3.60
2022-09-10T03:01:38.425Z,8.30
2022-09-10T03:02:38.332Z,5.10
2022-09-10T03:03:38.323Z,2.10
2022-09-10T03:04:38.327Z,2.00
2022-09-10T03:05:38.312Z,1.60
2022-09-10T03:06:38.384Z,2.40
2022-09-10T03:07:38.293Z,4.20
2022-09-10T03:08:38.286Z,3.80
2022-09-10T03:09:38.283Z,21.40
2022-09-10T03:10:38.267Z,2.70
2022-09-10T03:11:38.291Z,2.70
2022-09-10T03:12:38.292Z,4.60
2022-09-10T03:13:38.251Z,3.00
2022-09-10T03:14:38.241Z,2.10
2022-09-10T03:15:38.243Z,10.50
2022-09-10T03:16:38.311Z,22.30
2022-09-10T03:17:38.216Z,3.00
2022-09-10T03:18:38.358Z,5.50
2022-09-10T03:19:38.201Z,3.60
2022-09-10T03:20:38.199Z,2.30
2022-09-10T03:21:38.215Z,1.40
2022-09-10T03:22:38.175Z,1.50
2022-09-10T03:23:38.171Z,2.30
2022-09-10T03:24:38.157Z,2.20
2022-09-10T03:25:38.151Z,2.20
2022-09-10T03:26:38.163Z,1.70
2022-09-10T03:27:38.148Z,1.40
2022-09-10T03:28:38.150Z,1.10
2022-09-10T03:29:38.117Z,1.10
2022-09-10T03:30:38.114Z,3.60
2022-09-10T03:31:38.156Z,1.80
2022-09-10T03:32:38.097Z,1.80
2022-09-10T03:33:38.086Z,1.30
2022-09-10T03:34:38.066Z,1.40
2022-09-10T03:35:39.094Z,1.40
2022-09-10T03:36:38.053Z,3.60
2022-09-10T03:37:38.046Z,1.50
2022-09-10T03:38:38.041Z,1.70
2022-09-10T03:39:38.068Z,2.40
2022-09-10T03:40:38.074Z,3.00
2022-09-10T03:41:38.018Z,2.20
2022-09-10T03:42:38.012Z,1.60
2022-09-10T03:43:38.008Z,1.80
2022-09-10T03:44:37.993Z,1.90
2022-09-10T03:45:38.152Z,3.90
2022-09-10T03:46:37.976Z,1.40
2022-09-10T03:47:37.970Z,2.40
2022-09-10T03:48:38.097Z,2.80
2022-09-10T03:49:37.952Z,8.20
2022-09-10T03:50:37.968Z,11.80
2022-09-10T03:51:37.935Z,12.10
2022-09-10T03:52:37.932Z,12.50
2022-09-10T03:53:37.914Z,10.00
2022-09-10T03:54:37.912Z,10.40
2022-09-10T03:55:37.929Z,15.90
2022-09-10T03:56:37.892Z,13.50
2022-09-10T03:57:37.888Z,13.70
2022-09-10T03:58:37.884Z,8.20
2022-09-10T03:59:37.876Z,11.30
2022-09-10T04:00:37.894Z,6.30
2022-09-10T04:01:37.853Z,9.40
2022-09-10T04:02:37.858Z,3.70
2022-09-10T04:03:37.840Z,2.30
2022-09-10T04:04:37.828Z,2.40
2022-09-10T04:05:37.852Z,2.40
2022-09-10T04:06:37.818Z,1.60
2022-09-10T04:07:37.807Z,2.00
2022-09-10T04:08:37.803Z,1.70
2022-09-10T04:09:37.794Z,2.00
2022-09-10T04:10:37.823Z,1.70
2022-09-10T04:11:37.784Z,1.90
2022-09-10T04:12:37.782Z,1.50
2022-09-10T04:13:37.771Z,1.80
2022-09-10T04:14:37.758Z,1.90
2022-09-10T04:15:37.774Z,1.60
2022-09-10T04:16:37.797Z,1.50
2022-09-10T04:17:37.737Z,1.50
2022-09-10T04:18:37.726Z,1.60
2022-09-10T04:19:37.721Z,1.60
2022-09-10T04:20:37.739Z,1.70
2022-09-10T04:21:37.706Z,3.30
2022-09-10T04:22:37.723Z,1.90
2022-09-10T04:23:37.694Z,1.50
2022-09-10T04:24:37.679Z,1.30
2022-09-10T04:25:38.704Z,2.00
2022-09-10T04:26:37.669Z,1.90
2022-09-10T04:27:37.655Z,3.90
2022-09-10T04:28:37.645Z,2.10
2022-09-10T04:29:37.642Z,3.00
2022-09-10T04:30:37.632Z,4.20
2022-09-10T04:31:37.699Z,1.90
2022-09-10T04:32:37.613Z,1.50
2022-09-10T04:33:37.606Z,1.70
2022-09-10T04:34:37.601Z,1.40
2022-09-10T04:35:37.622Z,1.60
2022-09-10T04:36:37.585Z,5.00
2022-09-10T04:37:37.584Z,3.60
2022-09-10T04:38:37.657Z,2.70
2022-09-10T04:39:37.603Z,1.20
2022-09-10T04:40:37.587Z,2.50
2022-09-10T04:41:37.553Z,3.60
2022-09-10T04:42:37.556Z,1.40
2022-09-10T04:43:37.538Z,1.60
2022-09-10T04:44:37.528Z,1.50
2022-09-10T04:45:37.572Z,1.60
2022-09-10T04:46:37.524Z,1.40
2022-09-10T04:47:37.511Z,1.70
2022-09-10T04:48:37.524Z,1.60
2022-09-10T04:49:37.487Z,1.40
2022-09-10T04:50:37.508Z,1.80
2022-09-10T04:51:37.473Z,2.10
2022-09-10T04:52:37.473Z,1.10
2022-09-10T04:53:37.460Z,1.70
2022-09-10T04:54:37.475Z,1.50
2022-09-10T04:55:37.465Z,1.90
2022-09-10T04:56:37.433Z,1.30
2022-09-10T04:57:37.418Z,15.60
2022-09-10T04:58:39.350Z,10.20
2022-09-10T04:59:38.412Z,8.90
2022-09-10T05:00:37.438Z,3.20
2022-09-10T05:01:37.396Z,2.10
2022-09-10T05:02:37.386Z,2.20
2022-09-10T05:03:38.382Z,2.80
2022-09-10T05:04:37.396Z,8.70
2022-09-10T05:05:37.397Z,6.50
2022-09-10T05:06:37.357Z,2.30
2022-09-10T05:07:37.352Z,1.80
2022-09-10T05:08:37.406Z,1.60
2022-09-10T05:09:37.341Z,2.20
2022-09-10T05:10:37.329Z,2.00
2022-09-10T05:11:37.344Z,1.60
2022-09-10T05:12:37.312Z,1.60
2022-09-10T05:13:37.315Z,12.90
2022-09-10T05:14:37.299Z,35.70
2022-09-10T05:15:37.317Z,40.30
2022-09-10T05:16:37.370Z,40.70
2022-09-10T05:17:37.273Z,27.40
2022-09-10T05:18:37.320Z,32.30
2022-09-10T05:19:37.258Z,36.20
2022-09-10T05:20:37.270Z,25.20
2022-09-10T05:21:37.250Z,6.00
2022-09-10T05:22:40.512Z,6.20
2022-09-10T05:23:38.220Z,9.80
2022-09-10T05:24:37.253Z,17.40
2022-09-10T05:25:37.227Z,26.50
2022-09-10T05:26:37.202Z,37.10
2022-09-10T05:27:37.189Z,38.30
2022-09-10T05:28:37.236Z,31.20
2022-09-10T05:29:37.175Z,19.20
2022-09-10T05:30:37.193Z,17.10
2022-09-10T05:31:37.197Z,17.80
2022-09-10T05:32:37.153Z,11.30
2022-09-10T05:33:37.142Z,11.10
2022-09-10T05:34:37.138Z,9.70
2022-09-10T05:35:37.161Z,11.20
2022-09-10T05:36:37.117Z,10.00
2022-09-10T05:37:37.121Z,3.60
2022-09-10T05:38:39.984Z,3.70
2022-09-10T05:39:38.107Z,9.30
2022-09-10T05:40:37.156Z,2.80
2022-09-10T05:41:37.091Z,6.20
2022-09-10T05:42:37.078Z,6.90
2022-09-10T05:43:37.067Z,10.70
2022-09-10T05:44:37.057Z,3.30
2022-09-10T05:45:37.097Z,4.10
2022-09-10T05:46:37.044Z,8.20
2022-09-10T05:47:37.036Z,4.40
2022-09-10T05:48:41.386Z,5.80
2022-09-10T05:49:38.018Z,3.30
2022-09-10T05:50:37.032Z,6.60
2022-09-10T05:51:37.003Z,5.40
2022-09-10T05:52:36.997Z,3.90
2022-09-10T05:53:36.986Z,3.90
2022-09-10T05:54:36.977Z,6.50
2022-09-10T05:55:37.000Z,10.10
2022-09-10T05:56:36.959Z,4.90
2022-09-10T05:57:36.959Z,5.70
2022-09-10T05:58:36.964Z,5.20
2022-09-10T05:59:36.936Z,5.00
2022-09-10T06:00:36.960Z,3.80
2022-09-10T06:01:36.928Z,5.00
2022-09-10T06:02:37.081Z,4.40
2022-09-10T06:03:36.916Z,3.70
2022-09-10T06:04:36.906Z,6.10
2022-09-10T06:05:36.916Z,4.70
2022-09-10T06:06:36.881Z,3.80
2022-09-10T06:07:36.923Z,6.00
2022-09-10T06:08:37.011Z,3.20
2022-09-10T06:09:36.862Z,3.60
2022-09-10T06:10:36.876Z,2.50
2022-09-10T06:11:36.846Z,4.90
2022-09-10T06:12:36.838Z,2.90
2022-09-10T06:13:36.829Z,2.50
2022-09-10T06:14:36.818Z,2.60
2022-09-10T06:15:36.838Z,2.80
2022-09-10T06:16:36.854Z,2.60
2022-09-10T06:17:36.796Z,2.40
2022-09-10T06:18:36.827Z,2.20
2022-09-10T06:19:36.776Z,1.90
2022-09-10T06:20:36.794Z,2.10
2022-09-10T06:21:36.767Z,2.30
2022-09-10T06:22:36.758Z,2.70
2022-09-10T06:23:36.740Z,2.30
2022-09-10T06:24:36.737Z,1.80
2022-09-10T06:25:36.758Z,2.10
2022-09-10T06:26:36.723Z,2.20
2022-09-10T06:27:36.714Z,2.10
2022-09-10T06:28:36.824Z,2.60
2022-09-10T06:29:36.715Z,2.20
2022-09-10T06:30:36.755Z,2.60
2022-09-10T06:31:36.678Z,2.20
2022-09-10T06:32:36.677Z,2.30
2022-09-10T06:33:36.670Z,2.50
2022-09-10T06:34:36.663Z,2.20
2022-09-10T06:35:36.677Z,1.90
2022-09-10T06:36:36.644Z,2.20
2022-09-10T06:37:36.637Z,2.00
2022-09-10T06:38:36.631Z,2.00
2022-09-10T06:39:36.647Z,2.20
2022-09-10T06:40:36.652Z,2.10
2022-09-10T06:41:36.607Z,2.00
2022-09-10T06:42:36.608Z,2.00
2022-09-10T06:43:36.684Z,2.10
2022-09-10T06:44:36.588Z,2.00
2022-09-10T06:45:36.632Z,1.70
2022-09-10T06:47:25.794Z,1.90
2022-09-10T06:48:19.134Z,3.30
2022-09-10T06:48:49.604Z,3.80
2022-09-10T06:49:38.541Z,2.10
2022-09-10T06:50:36.558Z,3.50
2022-09-10T06:51:36.535Z,5.30
2022-09-10T06:52:36.522Z,1.80
2022-09-10T06:53:36.514Z,1.70
2022-09-10T06:54:36.508Z,1.90
2022-09-10T06:55:36.527Z,1.40
2022-09-10T06:56:36.488Z,1.90
2022-09-10T06:57:36.476Z,1.70
2022-09-10T06:58:36.506Z,1.90
2022-09-10T06:59:36.461Z,2.00
2022-09-10T07:00:36.479Z,2.10
2022-09-10T07:01:36.476Z,1.80
2022-09-10T07:02:36.437Z,1.50
2022-09-10T07:03:36.430Z,1.40
2022-09-10T07:04:36.419Z,1.80
2022-09-10T07:05:36.441Z,2.10
2022-09-10T07:06:36.414Z,1.60
2022-09-10T07:07:36.397Z,1.80
2022-09-10T07:08:36.443Z,2.10
2022-09-10T07:09:36.380Z,2.20
2022-09-10T07:10:36.394Z,1.60
2022-09-10T07:11:41.222Z,1.90
2022-09-10T07:12:38.351Z,2.30
2022-09-10T07:13:36.347Z,1.90
2022-09-10T07:14:36.338Z,1.70
2022-09-10T07:15:36.411Z,2.00
2022-09-10T07:16:36.319Z,1.80
2022-09-10T07:17:36.313Z,1.70
2022-09-10T07:18:36.363Z,2.00
2022-09-10T07:19:36.309Z,1.80
2022-09-10T07:20:36.317Z,1.60
2022-09-10T07:21:36.311Z,1.50
2022-09-10T07:22:36.273Z,2.30
2022-09-10T07:23:36.266Z,1.70
2022-09-10T07:24:36.258Z,1.80
2022-09-10T07:25:36.278Z,1.80
2022-09-10T07:26:36.256Z,1.80
2022-09-10T07:27:36.232Z,2.10
2022-09-10T07:28:36.333Z,2.30
2022-09-10T07:29:36.220Z,2.30
2022-09-10T07:30:36.250Z,1.70
2022-09-10T07:31:36.244Z,1.90
2022-09-10T07:32:36.193Z,1.80
2022-09-10T07:33:36.186Z,1.60
2022-09-10T07:34:36.179Z,1.20
2022-09-10T07:35:36.196Z,1.70
2022-09-10T07:36:36.166Z,1.50
2022-09-10T07:37:36.163Z,1.90
2022-09-10T07:38:36.167Z,1.80
2022-09-10T07:39:36.202Z,1.80
2022-09-10T07:40:36.162Z,1.30
2022-09-10T07:41:36.129Z,1.40
2022-09-10T07:42:36.121Z,1.40
2022-09-10T07:43:36.111Z,1.60
2022-09-10T07:44:36.100Z,1.50
2022-09-10T07:45:36.152Z,1.60
2022-09-10T07:46:36.090Z,2.20
2022-09-10T07:47:36.080Z,1.90
2022-09-10T07:48:36.199Z,1.70
2022-09-10T07:49:36.066Z,1.40
2022-09-10T07:50:36.083Z,1.30
2022-09-10T07:51:36.057Z,1.80
2022-09-10T07:52:36.039Z,1.90
2022-09-10T07:53:36.030Z,1.90
2022-09-10T07:54:36.029Z,1.80
2022-09-10T07:55:37.043Z,2.10
2022-09-10T07:56:36.028Z,1.60
2022-09-10T07:57:35.998Z,1.80
2022-09-10T07:58:36.211Z,1.50
2022-09-10T07:59:35.981Z,1.70
2022-09-10T08:00:36.008Z,1.40
2022-09-10T08:01:35.977Z,1.60
2022-09-10T08:02:36.010Z,1.90
2022-09-10T08:03:35.953Z,1.90
2022-09-10T08:04:37.144Z,1.50
2022-09-10T08:05:36.963Z,1.50
2022-09-10T08:06:35.929Z,1.30
2022-09-10T08:07:35.911Z,1.30
2022-09-10T08:08:36.913Z,1.40
2022-09-10T08:09:35.927Z,1.90
2022-09-10T08:10:35.926Z,1.60
2022-09-10T08:11:35.897Z,1.60
2022-09-10T08:12:35.922Z,1.70
2022-09-10T08:13:35.875Z,1.50
2022-09-10T08:14:35.856Z,1.50
2022-09-10T08:15:36.902Z,1.10
2022-09-10T08:16:35.851Z,1.30
2022-09-10T08:17:35.845Z,1.10
2022-09-10T08:18:35.876Z,1.30
2022-09-10T08:19:35.826Z,1.40
2022-09-10T08:20:35.841Z,1.40
2022-09-10T08:21:35.807Z,1.40
2022-09-10T08:22:35.800Z,1.10
2022-09-10T08:23:35.802Z,1.10
2022-09-10T08:24:35.786Z,1.10
2022-09-10T08:25:35.801Z,1.10
2022-09-10T08:26:35.765Z,1.40
2022-09-10T08:27:35.756Z,1.00
2022-09-10T08:28:35.802Z,1.00
2022-09-10T08:29:35.740Z,0.70
2022-09-10T08:30:35.768Z,1.30
2022-09-10T08:31:35.725Z,0.90
2022-09-10T08:32:35.722Z,0.90
2022-09-10T08:33:35.710Z,1.20
2022-09-10T08:34:35.700Z,1.00
2022-09-10T08:35:35.723Z,1.50
2022-09-10T08:36:35.685Z,1.00
2022-09-10T08:37:35.681Z,0.80
2022-09-10T08:38:35.719Z,0.90
2022-09-10T08:39:35.676Z,0.80
2022-09-10T08:40:35.656Z,1.10
2022-09-10T08:41:35.694Z,1.50
2022-09-10T08:42:35.642Z,1.00
2022-09-10T08:43:35.634Z,1.20
2022-09-10T08:44:35.622Z,0.70
2022-09-10T08:45:35.649Z,1.20
2022-09-10T08:46:35.636Z,1.20
2022-09-10T08:47:35.603Z,1.10
2022-09-10T08:48:35.678Z,0.80
2022-09-10T08:49:35.587Z,0.80
2022-09-10T08:50:35.580Z,0.70
2022-09-10T08:51:35.591Z,1.00
2022-09-10T08:52:35.562Z,1.00
2022-09-10T08:53:35.554Z,1.10
2022-09-10T08:54:35.549Z,1.10
2022-09-10T08:55:35.539Z,1.40
2022-09-10T08:56:35.568Z,1.40
2022-09-10T08:57:36.523Z,1.10
2022-09-10T08:58:35.517Z,1.20
2022-09-10T08:59:35.517Z,1.10
2022-09-10T09:00:35.493Z,0.90
2022-09-10T09:01:35.549Z,0.70
2022-09-10T09:02:48.892Z,0.70
2022-09-10T09:03:37.473Z,1.10
2022-09-10T09:04:35.473Z,0.90
2022-09-10T09:05:35.460Z,0.80
2022-09-10T09:06:35.471Z,0.90
2022-09-10T09:07:35.445Z,0.90
2022-09-10T09:08:35.438Z,0.80
2022-09-10T09:09:35.433Z,1.10
2022-09-10T09:10:35.447Z,0.70
2022-09-10T09:11:36.411Z,0.70
2022-09-10T09:12:35.409Z,0.80
2022-09-10T09:13:35.406Z,1.00
2022-09-10T09:14:35.398Z,1.20
2022-09-10T09:15:35.440Z,0.80
2022-09-10T09:16:35.379Z,0.70
2022-09-10T09:17:35.369Z,0.80
2022-09-10T09:18:35.364Z,0.80
2022-09-10T09:19:35.354Z,0.80
2022-09-10T09:20:35.370Z,0.60
2022-09-10T09:21:35.335Z,0.80
2022-09-10T09:22:39.796Z,0.60
2022-09-10T09:23:36.320Z,0.60
2022-09-10T09:24:35.318Z,1.00
2022-09-10T09:25:35.338Z,0.70
2022-09-10T09:26:35.298Z,0.80
2022-09-10T09:27:35.288Z,0.70
2022-09-10T09:28:35.281Z,0.60
2022-09-10T09:29:35.277Z,0.80
2022-09-10T09:30:35.297Z,1.10
2022-09-10T09:31:35.286Z,0.80
2022-09-10T09:32:35.247Z,1.00
2022-09-10T09:33:35.237Z,0.90
2022-09-10T09:34:35.229Z,0.90
2022-09-10T09:35:35.219Z,1.00
2022-09-10T09:36:35.236Z,0.90
2022-09-10T09:37:35.205Z,1.20
2022-09-10T09:38:35.300Z,0.90
2022-09-10T09:39:35.233Z,0.80
2022-09-10T09:40:35.187Z,0.80
2022-09-10T09:41:35.206Z,0.80
2022-09-10T09:42:35.170Z,0.70
2022-09-10T09:43:35.155Z,1.00
2022-09-10T09:44:35.151Z,0.90
2022-09-10T09:45:35.214Z,0.60
2022-09-10T09:46:35.165Z,0.80
2022-09-10T09:47:35.128Z,0.60
2022-09-10T09:48:35.122Z,1.10
2022-09-10T09:49:35.109Z,0.80
2022-09-10T09:50:35.107Z,0.70
2022-09-10T09:51:35.120Z,0.50
2022-09-10T09:52:35.090Z,0.70
2022-09-10T09:53:35.122Z,0.80
2022-09-10T09:55:03.254Z,0.50
2022-09-10T09:55:37.122Z,0.80
2022-09-10T09:56:35.100Z,0.60
2022-09-10T09:57:35.051Z,0.70
2022-09-10T09:58:35.046Z,0.70
2022-09-10T09:59:35.050Z,0.70
2022-09-10T10:00:35.032Z,0.50
2022-09-10T10:01:35.110Z,0.60
2022-09-10T10:02:35.075Z,0.70
2022-09-10T10:03:35.007Z,1.20
2022-09-10T10:04:37.047Z,0.70
2022-09-10T10:05:35.989Z,1.00
2022-09-10T10:06:35.007Z,0.70
2022-09-10T10:07:34.995Z,0.80
2022-09-10T10:08:34.973Z,0.40
2022-09-10T10:09:34.964Z,0.90
2022-09-10T10:10:34.951Z,1.30
2022-09-10T10:11:34.969Z,2.10
2022-09-10T10:12:34.937Z,0.70
2022-09-10T10:13:34.929Z,0.40
2022-09-10T10:14:34.926Z,0.80
2022-09-10T10:15:34.977Z,0.70
2022-09-10T10:16:34.929Z,0.60
2022-09-10T10:17:34.895Z,1.00
2022-09-10T10:18:34.890Z,0.50
2022-09-10T10:19:34.885Z,0.70
2022-09-10T10:20:34.877Z,0.40
2022-09-10T10:21:34.896Z,0.50
2022-09-10T10:22:34.891Z,0.80
2022-09-10T10:23:34.854Z,0.70
2022-09-10T10:24:34.844Z,0.60
2022-09-10T10:25:35.038Z,0.40
2022-09-10T10:26:34.910Z,0.60
2022-09-10T10:27:34.821Z,0.70
2022-09-10T10:28:34.818Z,0.60
2022-09-10T10:29:34.825Z,0.60
2022-09-10T10:30:34.798Z,0.60
2022-09-10T10:31:34.832Z,0.50
2022-09-10T10:32:34.781Z,0.80
2022-09-10T10:33:34.876Z,0.70
2022-09-10T10:34:34.806Z,0.60
2022-09-10T10:35:34.754Z,0.40
2022-09-10T10:36:34.777Z,0.40
2022-09-10T10:37:34.744Z,0.80
2022-09-10T10:38:34.756Z,0.80
2022-09-10T10:39:34.777Z,1.20
2022-09-10T10:40:34.713Z,1.40
2022-09-10T10:41:34.756Z,4.20
2022-09-10T10:42:34.760Z,2.20
2022-09-10T10:43:34.691Z,6.60
2022-09-10T10:44:34.691Z,2.90
2022-09-10T10:45:34.676Z,1.20
2022-09-10T10:46:34.721Z,1.00
2022-09-10T10:47:34.657Z,0.90
2022-09-10T10:48:34.652Z,0.70
2022-09-10T10:49:34.647Z,0.80
2022-09-10T10:50:34.639Z,1.00
2022-09-10T10:51:34.658Z,0.50
2022-09-10T10:52:34.638Z,0.60
2022-09-10T10:53:34.617Z,0.60
2022-09-10T10:54:34.617Z,1.00
2022-09-10T10:55:34.597Z,0.60
2022-09-10T10:56:35.046Z,1.60
2022-09-10T10:57:34.586Z,1.40
2022-09-10T10:58:34.574Z,2.80
2022-09-10T10:59:34.567Z,1.60
2022-09-10T11:00:34.572Z,1.30
2022-09-10T11:01:34.607Z,1.40
2022-09-10T11:02:34.575Z,2.10
2022-09-10T11:03:34.538Z,1.70
2022-09-10T11:04:34.566Z,1.30
2022-09-10T11:05:34.526Z,2.20
2022-09-10T11:06:34.544Z,1.10
2022-09-10T11:07:34.567Z,1.20
2022-09-10T11:08:34.523Z,1.20
2022-09-10T11:09:34.493Z,0.80
2022-09-10T11:10:34.491Z,1.10
2022-09-10T11:11:34.500Z,1.30
2022-09-10T11:12:34.472Z,0.80
2022-09-10T11:13:34.464Z,0.80
2022-09-10T11:14:34.459Z,0.90
2022-09-10T11:15:34.521Z,1.00
2022-09-10T11:16:37.396Z,0.90
2022-09-10T11:17:35.434Z,1.00
2022-09-10T11:18:34.426Z,1.30
2022-09-10T11:19:34.470Z,0.70
2022-09-10T11:20:34.416Z,0.50
2022-09-10T11:21:34.427Z,1.70
2022-09-10T11:22:34.397Z,1.50
2022-09-10T11:23:34.392Z,3.50
2022-09-10T11:24:34.381Z,1.60
2022-09-10T11:25:34.391Z,1.00
2022-09-10T11:26:34.391Z,1.70
2022-09-10T11:27:34.367Z,0.90
2022-09-10T11:28:34.357Z,0.90
2022-09-10T11:29:34.342Z,1.40
2022-09-10T11:30:34.549Z,1.60
2022-09-10T11:31:34.359Z,1.80
2022-09-10T11:32:34.323Z,2.30
2022-09-10T11:33:34.310Z,1.30
2022-09-10T11:34:34.306Z,1.50
2022-09-10T11:35:34.293Z,0.60
2022-09-10T11:36:34.309Z,1.90
2022-09-10T11:37:34.307Z,0.70
2022-09-10T11:38:34.258Z,1.20
2022-09-10T11:39:35.322Z,0.90
2022-09-10T11:40:34.259Z,0.80
2022-09-10T11:41:34.274Z,0.60
2022-09-10T11:42:34.242Z,0.50
2022-09-10T11:43:34.232Z,0.70
2022-09-10T11:44:36.474Z,0.40
2022-09-10T11:45:35.262Z,0.60
2022-09-10T11:46:34.351Z,0.60
2022-09-10T11:47:34.205Z,0.50
2022-09-10T11:48:34.200Z,0.80
2022-09-10T11:49:34.190Z,0.60
2022-09-10T11:50:35.004Z,0.70
2022-09-10T11:51:35.199Z,0.70
2022-09-10T11:52:34.171Z,1.10
2022-09-10T11:53:34.183Z,0.10
2022-09-10T11:54:34.145Z,0.20
2022-09-10T11:55:34.141Z,0.20
2022-09-10T11:56:34.215Z,0.80
2022-09-10T11:57:34.135Z,0.60
2022-09-10T11:58:34.173Z,1.80
2022-09-10T11:59:34.208Z,0.60
2022-09-10T12:00:34.104Z,0.50
2022-09-10T12:01:34.137Z,3.50
2022-09-10T12:02:34.085Z,1.80
2022-09-10T12:03:34.126Z,0.80
2022-09-10T12:04:36.888Z,0.80
2022-09-10T12:05:36.058Z,0.60
2022-09-10T12:06:34.377Z,0.60
2022-09-10T12:07:34.051Z,0.80
2022-09-10T12:08:34.038Z,1.00
2022-09-10T12:09:34.052Z,0.70
2022-09-10T12:10:34.033Z,0.80
2022-09-10T12:11:34.059Z,0.80
2022-09-10T12:12:34.009Z,0.70
2022-09-10T12:13:34.003Z,0.40
2022-09-10T12:14:33.995Z,0.60
2022-09-10T12:15:33.986Z,0.40
2022-09-10T12:16:34.005Z,0.40
2022-09-10T12:17:33.982Z,0.50
2022-09-10T12:18:33.961Z,0.70
2022-09-10T12:19:33.953Z,0.60
2022-09-10T12:20:33.948Z,0.30
2022-09-10T12:21:33.969Z,0.70
2022-09-10T12:22:33.933Z,0.50
2022-09-10T12:23:33.927Z,1.20
2022-09-10T12:24:33.916Z,1.80
2022-09-10T12:25:34.902Z,1.00
2022-09-10T12:26:34.930Z,1.00
2022-09-10T12:27:33.904Z,1.20
2022-09-10T12:28:33.899Z,1.00
2022-09-10T12:29:33.902Z,0.80
2022-09-10T12:30:33.878Z,0.50
2022-09-10T12:31:33.897Z,0.60
2022-09-10T12:32:33.875Z,0.90
2022-09-10T12:33:33.852Z,0.50
2022-09-10T12:34:33.839Z,0.30
2022-09-10T12:35:33.840Z,0.80
2022-09-10T12:36:33.877Z,0.70
2022-09-10T12:37:33.804Z,2.00
2022-09-10T12:38:34.808Z,1.60
2022-09-10T12:39:33.827Z,1.00
2022-09-10T12:40:33.791Z,0.60
2022-09-10T12:41:33.847Z,1.00
2022-09-10T12:42:33.778Z,0.90
2022-09-10T12:43:33.774Z,0.80
2022-09-10T12:44:33.765Z,0.60
2022-09-10T12:45:33.760Z,0.80
2022-09-10T12:46:33.807Z,0.50
2022-09-10T12:47:33.776Z,0.50
2022-09-10T12:48:33.738Z,0.90
2022-09-10T12:49:33.726Z,0.80
2022-09-10T12:50:33.719Z,0.70
2022-09-10T12:51:33.705Z,0.80
2022-09-10T12:52:33.731Z,0.90
2022-09-10T12:53:33.691Z,0.80
2022-09-10T12:54:33.718Z,0.80
2022-09-10T12:55:33.676Z,1.30
2022-09-10T12:56:33.667Z,1.10
2022-09-10T12:57:34.241Z,0.90
2022-09-10T12:58:33.654Z,0.50
2022-09-10T12:59:33.644Z,0.70
2022-09-10T13:00:33.638Z,0.90
2022-09-10T13:01:33.980Z,0.70
2022-09-10T13:02:33.661Z,1.60
2022-09-10T13:03:33.622Z,1.30
2022-09-10T13:04:33.618Z,0.60
2022-09-10T13:05:33.600Z,1.00
2022-09-10T13:06:33.598Z,1.50
2022-09-10T13:07:33.819Z,1.50
2022-09-10T13:08:33.582Z,0.70
2022-09-10T13:09:33.584Z,1.10
2022-09-10T13:10:33.563Z,1.40