createdAt,value
2022-12-15T00:02:17.081Z,22.05
2022-12-15T00:05:02.315Z,18.92
2022-12-15T00:07:47.726Z,31.42
2022-12-15T00:10:33.052Z,26.38
2022-12-15T00:13:18.495Z,24.85
2022-12-15T00:16:07.527Z,31.13
2022-12-15T00:18:53.371Z,22.33
2022-12-15T00:24:24.991Z,22.73
2022-12-15T00:29:55.864Z,21.60
2022-12-15T00:32:41.710Z,21.73
2022-12-15T00:35:28.042Z,23.73
2022-12-15T00:38:13.572Z,21.70
2022-12-15T00:40:40.333Z,26.30
2022-12-15T00:43:12.319Z,19.92
2022-12-15T00:45:57.720Z,22.30
2022-12-15T00:48:24.456Z,19.38
2022-12-15T00:50:54.016Z,23.92
2022-12-15T00:53:40.858Z,18.25
2022-12-15T00:56:27.421Z,20.73
2022-12-15T00:59:13.023Z,20.35
2022-12-15T01:01:58.474Z,18.65
2022-12-15T01:04:44.080Z,22.17
2022-12-15T01:07:29.273Z,21.55
2022-12-15T01:10:14.545Z,20.95
2022-12-15T01:13:00.465Z,18.65
2022-12-15T01:15:45.870Z,24.80
2022-12-15T01:18:31.679Z,21.42
2022-12-15T01:21:00.368Z,20.73
2022-12-15T01:23:27.946Z,22.25
2022-12-15T01:25:55.454Z,25.85
2022-12-15T01:28:22.710Z,25.70
2022-12-15T01:30:49.881Z,22.92
2022-12-15T01:33:17.506Z,25.42
2022-12-15T01:35:44.342Z,18.00
2022-12-15T01:38:11.596Z,23.08
2022-12-15T01:40:47.396Z,25.17
2022-12-15T01:43:20.250Z,27.48
2022-12-15T01:45:51.188Z,21.15
2022-12-15T01:48:27.776Z,23.63
2022-12-15T01:51:34.376Z,20.63
2022-12-15T01:54:07.596Z,20.48
2022-12-15T01:56:40.324Z,22.48
2022-12-15T01:59:09.826Z,20.75
2022-12-15T02:01:36.941Z,14.20
2022-12-15T02:04:03.840Z,23.42
2022-12-15T02:06:30.795Z,18.73
2022-12-15T02:08:58.906Z,23.67
2022-12-15T02:11:44.701Z,24.52
2022-12-15T02:14:12.828Z,18.77
2022-12-15T02:16:39.641Z,19.27
2022-12-15T02:19:09.062Z,23.13
2022-12-15T02:22:01.897Z,23.45
2022-12-15T02:24:40.745Z,27.00
2022-12-15T02:27:20.587Z,25.38
2022-12-15T02:30:05.125Z,27.88
2022-12-15T02:32:37.870Z,26.85
2022-12-15T02:35:09.827Z,26.65
2022-12-15T02:37:38.315Z,25.70
2022-12-15T02:40:07.789Z,20.38
2022-12-15T02:42:37.244Z,21.00
2022-12-15T02:45:09.770Z,22.83
2022-12-15T02:47:46.376Z,23.85
2022-12-15T02:50:28.978Z,24.63
2022-12-15T02:53:27.795Z,20.48
2022-12-15T02:55:57.651Z,22.52
2022-12-15T02:58:30.001Z,23.10
2022-12-15T03:01:03.922Z,17.35
2022-12-15T03:03:33.450Z,27.10
2022-12-15T03:06:02.390Z,18.75
2022-12-15T03:08:29.918Z,27.63
2022-12-15T03:10:57.430Z,24.13
2022-12-15T03:13:24.960Z,21.83
2022-12-15T03:15:52.734Z,22.58
2022-12-15T03:18:19.349Z,16.40
2022-12-15T03:20:46.101Z,18.73
2022-12-15T03:23:12.860Z,23.92
2022-12-15T03:25:39.658Z,21.98
2022-12-15T03:28:06.401Z,18.80
2022-12-15T03:30:33.178Z,23.58
2022-12-15T03:33:00.054Z,20.15
2022-12-15T03:35:26.764Z,20.08
2022-12-15T03:37:53.459Z,23.55
2022-12-15T03:40:20.139Z,17.83
2022-12-15T03:42:49.429Z,21.02
2022-12-15T03:45:21.811Z,24.05
2022-12-15T03:47:49.841Z,20.02
2022-12-15T03:50:19.517Z,20.33
2022-12-15T03:52:50.616Z,22.63
2022-12-15T03:55:17.355Z,19.10
2022-12-15T03:57:44.026Z,21.38
2022-12-15T04:00:12.130Z,26.80
2022-12-15T04:02:38.958Z,25.35
2022-12-15T04:05:06.085Z,16.88
2022-12-15T04:07:32.821Z,19.10
2022-12-15T04:09:59.463Z,25.52
2022-12-15T04:12:26.315Z,23.90
2022-12-15T04:14:54.130Z,22.60
2022-12-15T04:17:20.831Z,18.48
2022-12-15T04:20:06.404Z,18.67
2022-12-15T04:22:33.098Z,18.70
2022-12-15T04:25:19.663Z,21.63
2022-12-15T04:28:04.795Z,12.85
2022-12-15T04:30:50.620Z,29.23
2022-12-15T04:36:21.711Z,17.40
2022-12-15T04:39:07.010Z,21.85
2022-12-15T04:41:52.206Z,20.20
2022-12-15T04:44:37.650Z,18.85
2022-12-15T04:47:23.215Z,22.77
2022-12-15T04:50:08.310Z,21.92
2022-12-15T04:52:53.549Z,21.77
2022-12-15T04:55:38.730Z,24.30
2022-12-15T04:58:28.068Z,22.30
2022-12-15T05:01:16.378Z,22.00
2022-12-15T05:04:02.191Z,24.55
2022-12-15T05:09:32.774Z,22.00
2022-12-15T05:12:18.121Z,26.48
2022-12-15T05:15:03.452Z,20.10
2022-12-15T05:17:49.310Z,23.02
2022-12-15T05:23:19.979Z,17.30
2022-12-15T05:26:05.269Z,25.90
2022-12-15T05:28:50.493Z,19.25
2022-12-15T05:31:35.899Z,23.27
2022-12-15T05:34:05.559Z,16.75
2022-12-15T05:36:33.476Z,25.73
2022-12-15T05:39:00.141Z,17.88
2022-12-15T05:41:27.092Z,23.17
2022-12-15T05:43:53.728Z,22.73
2022-12-15T05:46:20.483Z,24.88
2022-12-15T05:48:47.401Z,28.77
2022-12-15T05:51:14.601Z,25.42
2022-12-15T05:53:41.806Z,22.27
2022-12-15T05:56:14.058Z,25.95
2022-12-15T05:58:45.389Z,30.40
2022-12-15T06:01:17.286Z,26.33
2022-12-15T06:03:44.656Z,25.13
2022-12-15T06:06:13.215Z,28.33
2022-12-15T06:08:41.236Z,29.63
2022-12-15T06:11:08.323Z,28.48
2022-12-15T06:13:35.467Z,26.45
2022-12-15T06:16:13.970Z,26.17
2022-12-15T06:18:44.513Z,23.83
2022-12-15T06:21:19.250Z,27.05
2022-12-15T06:23:46.441Z,27.77
2022-12-15T06:26:18.981Z,28.67
2022-12-15T06:28:46.656Z,29.58
2022-12-15T06:31:14.672Z,27.63
2022-12-15T06:33:41.480Z,30.50
2022-12-15T06:36:12.892Z,31.23
2022-12-15T06:38:40.307Z,23.38
2022-12-15T06:41:07.659Z,29.30
2022-12-15T06:43:34.683Z,29.98
2022-12-15T06:46:02.921Z,23.20
2022-12-15T06:48:30.371Z,27.27
2022-12-15T06:50:57.383Z,30.70
2022-12-15T06:53:24.679Z,29.98
2022-12-15T06:55:51.745Z,31.95
2022-12-15T06:58:18.465Z,29.50
2022-12-15T07:00:46.691Z,28.88
2022-12-15T07:03:17.100Z,27.67
2022-12-15T07:05:44.744Z,28.58
2022-12-15T07:08:15.719Z,27.40
2022-12-15T07:10:44.302Z,26.35
2022-12-15T07:13:14.269Z,25.75
2022-12-15T07:15:44.678Z,26.48
2022-12-15T07:18:11.394Z,29.08
2022-12-15T07:20:38.346Z,27.95
2022-12-15T07:23:08.177Z,26.38
2022-12-15T07:25:36.314Z,28.48
2022-12-15T07:28:03.688Z,27.48
2022-12-15T07:30:35.104Z,28.98
2022-12-15T07:33:05.788Z,26.48
2022-12-15T07:35:32.900Z,28.70
2022-12-15T07:38:00.455Z,29.45
2022-12-15T07:40:27.214Z,30.05
2022-12-15T07:42:54.019Z,27.83
2022-12-15T07:45:21.969Z,29.67
2022-12-15T07:47:50.546Z,23.92
2022-12-15T07:50:18.873Z,26.25
2022-12-15T07:52:46.374Z,29.08
2022-12-15T07:55:13.259Z,28.55
2022-12-15T07:57:39.900Z,37.45
2022-12-15T08:00:09.297Z,28.90
2022-12-15T08:02:36.139Z,24.15
2022-12-15T08:05:02.875Z,28.02
2022-12-15T08:07:29.535Z,25.40
2022-12-15T08:09:56.240Z,31.77
2022-12-15T08:12:22.907Z,26.38
2022-12-15T08:14:50.765Z,27.50
2022-12-15T08:17:17.605Z,26.30
2022-12-15T08:19:44.313Z,26.65
2022-12-15T08:22:12.316Z,26.60
2022-12-15T08:24:40.706Z,30.27
2022-12-15T08:27:08.364Z,25.08
2022-12-15T08:29:51.935Z,23.83
2022-12-15T08:32:19.383Z,25.90
2022-12-15T08:34:51.498Z,26.70
2022-12-15T08:37:18.394Z,28.60
2022-12-15T08:39:45.139Z,25.98
2022-12-15T08:42:12.070Z,25.23
2022-12-15T08:44:38.797Z,42.30
2022-12-15T08:47:05.681Z,26.20
2022-12-15T08:49:32.326Z,26.70
2022-12-15T08:51:59.028Z,53.13
2022-12-15T08:54:25.706Z,28.30
2022-12-15T08:56:52.469Z,60.33
2022-12-15T08:59:19.508Z,34.22
2022-12-15T09:01:46.428Z,25.17
2022-12-15T09:04:13.429Z,25.73
2022-12-15T09:06:40.222Z,22.77
2022-12-15T09:09:08.984Z,24.20
2022-12-15T09:11:35.768Z,24.75
2022-12-15T09:14:03.518Z,25.00
2022-12-15T09:16:30.467Z,21.73
2022-12-15T09:18:58.949Z,30.02
2022-12-15T09:21:27.880Z,25.27
2022-12-15T09:24:00.522Z,22.75
2022-12-15T09:26:30.234Z,21.27
2022-12-15T09:28:57.648Z,24.17
2022-12-15T09:31:28.599Z,24.60
2022-12-15T09:33:56.988Z,28.98
2022-12-15T09:36:24.411Z,29.58
2022-12-15T09:38:51.296Z,27.90
2022-12-15T09:41:27.540Z,27.65
2022-12-15T09:44:10.893Z,31.27
2022-12-15T09:47:00.028Z,23.25
2022-12-15T09:49:54.315Z,24.20
2022-12-15T09:52:46.544Z,23.35
2022-12-15T09:55:18.959Z,22.88
2022-12-15T09:58:09.141Z,22.50
2022-12-15T10:00:43.577Z,22.35
2022-12-15T10:03:22.046Z,26.38
2022-12-15T10:06:18.312Z,19.35
2022-12-15T10:08:55.257Z,21.85
2022-12-15T10:11:30.788Z,21.33
2022-12-15T10:14:11.507Z,23.25
2022-12-15T10:17:07.546Z,20.17
2022-12-15T10:19:37.548Z,21.90
2022-12-15T10:22:04.332Z,22.67
2022-12-15T10:25:08.003Z,23.15
2022-12-15T10:27:44.399Z,23.45
2022-12-15T10:30:12.963Z,17.63
2022-12-15T10:32:51.681Z,20.80
2022-12-15T10:35:23.122Z,22.63
2022-12-15T10:37:50.243Z,20.48
2022-12-15T10:40:52.273Z,17.15
2022-12-15T10:43:28.050Z,18.85
2022-12-15T10:46:22.093Z,22.92
2022-12-15T10:48:54.604Z,25.95
2022-12-15T10:51:37.226Z,35.25
2022-12-15T10:54:10.061Z,22.02
2022-12-15T10:56:59.450Z,23.73
2022-12-15T10:59:31.973Z,28.05
2022-12-15T11:05:15.997Z,31.50
2022-12-15T11:07:42.596Z,30.75
2022-12-15T11:10:18.665Z,26.13
2022-12-15T11:12:58.713Z,20.90
2022-12-15T11:15:31.510Z,21.52
2022-12-15T11:18:11.406Z,19.60
2022-12-15T11:20:44.920Z,19.63
2022-12-15T11:23:51.703Z,16.45
2022-12-15T11:26:31.079Z,18.00
2022-12-15T11:29:07.008Z,17.77
2022-12-15T11:31:40.864Z,13.70
2022-12-15T11:34:15.534Z,15.02
2022-12-15T11:37:07.009Z,15.32
2022-12-15T11:40:11.413Z,16.83
2022-12-15T11:42:41.080Z,12.68
2022-12-15T11:45:24.751Z,14.65
2022-12-15T11:48:14.006Z,13.10
2022-12-15T11:51:18.644Z,15.55
2022-12-15T11:53:51.327Z,13.02
2022-12-15T11:56:27.040Z,15.90
2022-12-15T11:58:56.822Z,15.75
2022-12-15T12:01:52.584Z,19.83
2022-12-15T12:04:26.063Z,16.52
2022-12-15T12:07:02.048Z,14.57
2022-12-15T12:09:59.187Z,22.67
2022-12-15T12:12:45.123Z,19.20
2022-12-15T12:15:57.079Z,18.15
2022-12-15T12:18:28.351Z,18.90
2022-12-15T12:21:04.369Z,16.33
2022-12-15T12:23:58.644Z,17.73
2022-12-15T12:26:44.012Z,18.67
2022-12-15T12:29:28.350Z,17.75
2022-12-15T12:32:04.039Z,17.67
2022-12-15T12:35:31.523Z,15.40
2022-12-15T12:37:45.625Z,17.92
2022-12-15T12:40:41.720Z,21.75
2022-12-15T12:43:13.498Z,17.02
2022-12-15T12:45:56.338Z,15.27
2022-12-15T12:48:25.932Z,16.95
2022-12-15T12:51:07.574Z,19.48
2022-12-15T12:53:34.974Z,18.08
2022-12-15T12:56:01.940Z,15.48
2022-12-15T12:58:38.903Z,20.67
2022-12-15T13:01:13.118Z,15.43
2022-12-15T13:03:40.675Z,16.77
2022-12-15T15:03:10.417Z,27.38
2022-12-15T16:43:24.262Z,50.63
2022-12-15T16:45:53.452Z,38.60
2022-12-15T16:48:21.145Z,41.10
2022-12-15T16:50:53.136Z,39.25
2022-12-15T16:53:32.471Z,43.67
2022-12-15T16:56:01.792Z,40.90
2022-12-15T16:58:29.370Z,42.13
2022-12-15T17:00:56.302Z,46.47
2022-12-15T17:03:26.035Z,39.70
2022-12-15T17:05:58.338Z,50.97
2022-12-15T17:08:27.428Z,49.10
2022-12-15T17:10:54.330Z,48.25
2022-12-15T17:13:41.912Z,43.80
2022-12-15T17:16:14.364Z,48.67
2022-12-15T17:18:42.784Z,48.70
2022-12-15T17:21:15.560Z,43.30
2022-12-15T17:23:44.611Z,46.58
2022-12-15T17:26:29.196Z,41.42
2022-12-15T17:28:59.588Z,43.42
2022-12-15T17:31:35.326Z,47.72
2022-12-15T17:34:34.831Z,47.70
2022-12-15T17:37:03.431Z,52.05
2022-12-15T17:39:30.796Z,56.20
2022-12-15T17:42:01.055Z,46.08
2022-12-15T17:44:36.706Z,47.28
2022-12-15T17:47:06.423Z,44.92
2022-12-15T17:49:36.597Z,46.50
2022-12-15T17:52:15.690Z,56.80
2022-12-15T17:54:42.433Z,61.20
2022-12-15T17:57:11.597Z,48.33
2022-12-15T17:59:38.227Z,57.80
2022-12-15T18:02:05.076Z,55.33
2022-12-15T18:04:31.971Z,51.45
2022-12-15T18:07:02.081Z,53.17
2022-12-15T18:09:29.822Z,56.83
2022-12-15T18:11:56.661Z,61.22
2022-12-15T18:14:23.612Z,60.58
2022-12-15T18:16:50.793Z,56.10
2022-12-15T18:19:17.392Z,55.10
2022-12-15T18:21:49.660Z,57.55
2022-12-15T18:24:17.507Z,60.65
2022-12-15T18:26:44.443Z,69.03
2022-12-15T18:29:17.990Z,59.40
2022-12-15T18:31:46.637Z,61.90
2022-12-15T18:34:15.062Z,57.40
2022-12-15T18:36:43.104Z,64.25
2022-12-15T18:39:21.216Z,66.13
2022-12-15T18:41:48.610Z,68.65
2022-12-15T18:44:33.432Z,68.15
2022-12-15T18:47:00.242Z,69.07
2022-12-15T18:49:26.903Z,71.05
2022-12-15T18:51:53.520Z,66.65
2022-12-15T18:54:22.508Z,71.40
2022-12-15T18:56:50.024Z,68.32
2022-12-15T18:59:17.813Z,72.53
2022-12-15T19:01:45.980Z,72.30
2022-12-15T19:04:12.859Z,70.97
2022-12-15T19:06:40.540Z,64.32
2022-12-15T19:09:20.365Z,67.05
2022-12-15T19:12:07.275Z,70.80
2022-12-15T19:14:43.438Z,61.22
2022-12-15T19:17:29.628Z,70.10
2022-12-15T19:20:15.259Z,67.35
2022-12-15T19:22:42.490Z,56.72
2022-12-15T19:25:24.791Z,74.78
2022-12-15T19:27:53.146Z,75.60
2022-12-15T19:30:20.314Z,71.53
2022-12-15T19:32:47.090Z,69.93
2022-12-15T19:35:13.964Z,62.15
2022-12-15T19:37:42.415Z,72.82
2022-12-15T19:40:18.084Z,71.60
2022-12-15T19:42:44.747Z,77.10
2022-12-15T19:45:22.751Z,62.33
2022-12-15T19:47:50.017Z,62.08
2022-12-15T19:50:19.074Z,66.25
2022-12-15T19:52:48.406Z,62.55
2022-12-15T19:55:23.918Z,58.40
2022-12-15T19:57:50.669Z,55.70
2022-12-15T20:00:21.980Z,68.88
2022-12-15T20:02:55.112Z,82.00
2022-12-15T20:05:23.502Z,67.97
2022-12-15T20:07:54.911Z,73.75
2022-12-15T20:10:31.892Z,65.53
2022-12-15T20:13:00.743Z,76.72
2022-12-15T20:15:27.881Z,73.50
2022-12-15T20:17:57.912Z,74.47
2022-12-15T20:20:26.897Z,77.03
2022-12-15T20:22:55.837Z,73.55
2022-12-15T20:25:41.508Z,66.78
2022-12-15T20:28:16.078Z,84.68
2022-12-15T20:30:43.620Z,76.78
2022-12-15T20:33:11.880Z,81.60
2022-12-15T20:35:38.892Z,77.35
2022-12-15T20:38:28.429Z,75.43
2022-12-15T20:40:55.690Z,69.38
2022-12-15T20:43:23.021Z,69.50
2022-12-15T20:45:58.116Z,91.18
2022-12-15T20:50:52.960Z,78.45
2022-12-15T20:53:22.509Z,94.95
2022-12-15T20:55:50.224Z,104.10
2022-12-15T20:58:18.419Z,77.22
2022-12-15T21:00:46.113Z,76.53
2022-12-15T21:03:34.111Z,77.53
2022-12-15T21:06:01.032Z,67.28
2022-12-15T21:08:30.385Z,63.78
2022-12-15T21:11:01.792Z,74.18
2022-12-15T21:13:31.444Z,77.20
2022-12-15T21:15:58.419Z,79.60
2022-12-15T21:21:20.983Z,68.53
2022-12-15T21:23:47.910Z,80.55
2022-12-15T21:26:19.148Z,77.00
2022-12-15T21:28:47.532Z,80.50
2022-12-15T21:31:15.512Z,86.93
2022-12-15T21:33:42.534Z,78.95
2022-12-15T21:36:18.508Z,80.05
2022-12-15T21:38:50.902Z,54.63
2022-12-15T21:41:21.007Z,68.90
2022-12-15T21:43:48.250Z,72.75
2022-12-15T21:46:17.385Z,67.70
2022-12-15T21:49:03.139Z,67.45
2022-12-15T21:53:57.467Z,54.80
2022-12-15T21:56:24.158Z,82.43
2022-12-15T21:58:52.755Z,71.15
2022-12-15T22:01:24.480Z,63.95
2022-12-15T22:03:56.317Z,65.63
2022-12-15T22:06:28.958Z,64.55
2022-12-15T22:08:58.722Z,65.78
2022-12-15T22:11:26.749Z,68.28
2022-12-15T22:13:55.149Z,70.80
2022-12-15T22:16:22.661Z,82.75
2022-12-15T22:18:52.081Z,74.30
2022-12-15T22:21:19.050Z,69.10
2022-12-15T22:23:47.979Z,68.13
2022-12-15T22:26:21.465Z,72.13
2022-12-15T22:28:48.778Z,73.40
2022-12-15T22:31:15.874Z,70.32
2022-12-15T22:33:43.094Z,70.88
2022-12-15T22:36:09.767Z,77.80
2022-12-15T22:38:36.663Z,71.95
2022-12-15T22:41:04.521Z,72.13
2022-12-15T22:43:34.144Z,64.75
2022-12-15T22:46:00.947Z,65.97
2022-12-15T22:48:34.443Z,66.80
2022-12-15T22:51:01.755Z,60.92
2022-12-15T22:53:31.833Z,67.35
2022-12-15T22:55:58.940Z,69.20
2022-12-15T22:58:30.501Z,61.35
2022-12-15T23:00:59.172Z,82.95
2022-12-15T23:03:29.414Z,72.15
2022-12-15T23:05:56.946Z,84.45
2022-12-15T23:08:23.550Z,66.32
2022-12-15T23:11:08.452Z,74.07
2022-12-15T23:13:35.489Z,82.53
2022-12-15T23:16:21.800Z,74.13
2022-12-15T23:19:02.518Z,65.43
2022-12-15T23:21:29.412Z,75.57
2022-12-15T23:23:57.619Z,77.38
2022-12-15T23:26:25.966Z,84.22
2022-12-15T23:28:53.711Z,80.95
2022-12-15T23:31:22.170Z,87.25
2022-12-15T23:33:49.949Z,82.93
2022-12-15T23:36:19.211Z,93.78
2022-12-15T23:38:46.605Z,89.38
2022-12-15T23:41:18.086Z,79.30
2022-12-15T23:43:44.836Z,65.25
2022-12-15T23:46:12.008Z,73.82
2022-12-15T23:48:40.998Z,76.88
2022-12-15T23:51:13.734Z,72.93
2022-12-15T23:53:40.903Z,68.90
2022-12-15T23:56:13.468Z,83.38
2022-12-15T23:58:41.446Z,73.68
